createdAt,value
2019-02-08T00:01:07.292Z,86.04
2019-02-08T00:03:36.547Z,86.53
2019-02-08T00:06:06.102Z,87.34
2019-02-08T00:08:35.627Z,87.19
2019-02-08T00:11:06.176Z,87.13
2019-02-08T00:13:36.461Z,86.60
2019-02-08T00:16:05.775Z,86.64
2019-02-08T00:18:35.433Z,87.42
2019-02-08T00:21:05.959Z,87.63
2019-02-08T00:23:35.401Z,87.41
2019-02-08T00:26:04.844Z,88.19
2019-02-08T00:28:34.257Z,87.51
2019-02-08T00:31:03.677Z,87.12
2019-02-08T00:33:33.195Z,88.18
2019-02-08T00:36:03.067Z,87.55
2019-02-08T00:38:32.568Z,87.74
2019-02-08T00:41:01.847Z,87.41
2019-02-08T00:43:31.304Z,88.18
2019-02-08T00:46:00.822Z,88.02
2019-02-08T00:48:30.075Z,87.87
2019-02-08T00:50:59.531Z,87.56
2019-02-08T00:53:33.379Z,87.92
2019-02-08T00:55:59.863Z,88.19
2019-02-08T00:58:29.213Z,88.41
2019-02-08T01:00:58.795Z,88.58
2019-02-08T01:03:28.229Z,88.42
2019-02-08T01:05:57.652Z,88.51
2019-02-08T01:08:26.897Z,88.06
2019-02-08T01:10:57.055Z,88.34
2019-02-08T01:13:26.281Z,89.08
2019-02-08T01:15:55.534Z,89.15
2019-02-08T01:18:24.768Z,88.40
2019-02-08T01:20:54.073Z,88.71
2019-02-08T01:23:23.570Z,88.94
2019-02-08T01:25:52.824Z,88.77
2019-02-08T01:28:22.127Z,88.91
2019-02-08T01:30:51.372Z,88.97
2019-02-08T01:33:20.656Z,89.50
2019-02-08T01:35:49.901Z,89.74
2019-02-08T01:38:19.134Z,89.91
2019-02-08T01:40:49.393Z,89.70
2019-02-08T01:43:18.654Z,89.39
2019-02-08T01:45:47.899Z,91.00
2019-02-08T01:48:17.128Z,91.34
2019-02-08T01:50:46.400Z,91.31
2019-02-08T01:53:15.637Z,91.13
2019-02-08T01:55:44.915Z,91.02
2019-02-08T01:58:14.147Z,91.25
2019-02-08T02:00:44.476Z,91.47
2019-02-08T02:03:13.862Z,91.74
2019-02-08T02:05:44.112Z,92.46
2019-02-08T02:08:13.345Z,91.98
2019-02-08T02:10:44.979Z,92.32
2019-02-08T02:13:14.184Z,92.27
2019-02-08T02:15:44.436Z,93.08
2019-02-08T02:18:13.924Z,93.10
2019-02-08T02:20:44.642Z,92.34
2019-02-08T02:23:15.417Z,91.92
2019-02-08T02:25:45.398Z,91.93
2019-02-08T02:28:14.649Z,92.49
2019-02-08T02:30:43.969Z,92.69
2019-02-08T02:33:14.018Z,92.93
2019-02-08T02:35:43.325Z,92.73
2019-02-08T02:38:12.569Z,92.69
2019-02-08T02:40:42.780Z,93.18
2019-02-08T02:43:12.184Z,93.04
2019-02-08T02:45:41.488Z,93.54
2019-02-08T02:48:13.213Z,93.31
2019-02-08T02:50:42.549Z,93.46
2019-02-08T02:53:12.416Z,93.37
2019-02-08T02:55:42.592Z,93.21
2019-02-08T02:58:11.853Z,93.95
2019-02-08T03:00:43.711Z,93.75
2019-02-08T03:03:14.245Z,94.18
2019-02-08T03:05:43.580Z,94.24
2019-02-08T03:08:15.147Z,93.96
2019-02-08T03:10:45.614Z,93.03
2019-02-08T03:13:14.937Z,93.54
2019-02-08T03:15:44.229Z,93.50
2019-02-08T03:18:13.455Z,93.78
2019-02-08T03:20:43.691Z,94.01
2019-02-08T03:23:14.085Z,94.45
2019-02-08T03:25:43.324Z,94.66
2019-02-08T03:28:12.558Z,94.15
2019-02-08T03:30:44.385Z,93.43
2019-02-08T03:33:13.633Z,94.20
2019-02-08T03:35:42.876Z,94.49
2019-02-08T03:38:12.094Z,94.57
2019-02-08T03:40:41.368Z,93.60
2019-02-08T03:43:11.672Z,94.32
2019-02-08T03:45:42.603Z,94.70
2019-02-08T03:48:12.180Z,94.95
2019-02-08T03:50:41.432Z,95.00
2019-02-08T03:53:11.901Z,95.01
2019-02-08T03:55:41.164Z,95.52
2019-02-08T03:58:10.547Z,95.37
2019-02-08T04:00:41.512Z,96.00
2019-02-08T04:03:10.809Z,95.95
2019-02-08T04:05:40.061Z,95.83
2019-02-08T04:08:09.300Z,95.27
2019-02-08T04:10:38.616Z,95.71
2019-02-08T04:13:08.858Z,96.16
2019-02-08T04:15:39.121Z,96.59
2019-02-08T04:18:08.434Z,96.32
2019-02-08T04:20:37.691Z,96.15
2019-02-08T04:23:06.933Z,95.35
2019-02-08T04:25:36.151Z,95.58
2019-02-08T04:28:05.849Z,95.84
2019-02-08T04:30:36.084Z,95.60
2019-02-08T04:33:05.805Z,95.42
2019-02-08T04:35:35.020Z,95.33
2019-02-08T04:38:04.391Z,95.09
2019-02-08T04:40:35.534Z,95.57
2019-02-08T04:43:05.838Z,95.49
2019-02-08T04:45:35.149Z,96.19
2019-02-08T04:48:04.546Z,96.35
2019-02-08T04:50:33.794Z,96.83
2019-02-08T04:53:03.108Z,97.80
2019-02-08T04:55:32.455Z,98.29
2019-02-08T04:58:01.687Z,99.30
2019-02-08T05:00:33.422Z,100.00
2019-02-08T05:03:02.901Z,100.00
2019-02-08T05:05:33.196Z,100.00
2019-02-08T05:08:02.458Z,100.00
2019-02-08T05:10:33.535Z,100.00
2019-02-08T05:13:02.795Z,100.00
2019-02-08T05:15:32.057Z,100.00
2019-02-08T05:18:01.311Z,100.00
2019-02-08T05:20:37.021Z,100.00
2019-02-08T05:23:06.276Z,100.00
2019-02-08T05:25:35.558Z,100.00
2019-02-08T05:28:05.056Z,100.00
2019-02-08T05:30:35.849Z,100.00
2019-02-08T05:33:05.651Z,100.00
2019-02-08T05:35:35.021Z,100.00
2019-02-08T05:38:04.585Z,100.00
2019-02-08T05:40:33.855Z,100.00
2019-02-08T05:43:03.079Z,100.00
2019-02-08T05:45:32.382Z,100.00
2019-02-08T05:48:01.641Z,100.00
2019-02-08T05:50:31.859Z,100.00
2019-02-08T05:53:02.058Z,100.00
2019-02-08T05:55:32.161Z,100.00
2019-02-08T05:58:01.477Z,100.00
2019-02-08T06:00:35.692Z,100.00
2019-02-08T06:03:07.631Z,100.00
2019-02-08T06:05:37.601Z,100.00
2019-02-08T06:08:07.688Z,100.00
2019-02-08T06:10:37.990Z,100.00
2019-02-08T06:13:08.272Z,100.00
2019-02-08T06:15:40.975Z,99.64
2019-02-08T06:18:10.790Z,99.82
2019-02-08T06:20:40.214Z,99.56
2019-02-08T06:23:09.580Z,99.56
2019-02-08T06:25:38.812Z,99.48
2019-02-08T06:28:09.046Z,99.69
2019-02-08T06:30:41.341Z,100.00
2019-02-08T06:33:10.651Z,99.88
2019-02-08T06:35:39.884Z,99.39
2019-02-08T06:38:09.171Z,99.03
2019-02-08T06:40:41.070Z,98.94
2019-02-08T06:43:12.227Z,98.90
2019-02-08T06:45:41.626Z,99.02
2019-02-08T06:48:11.587Z,98.77
2019-02-08T06:50:40.921Z,98.08
2019-02-08T06:53:10.218Z,97.58
2019-02-08T06:55:39.475Z,97.48
2019-02-08T06:58:11.477Z,97.76
2019-02-08T07:00:42.351Z,97.08
2019-02-08T07:03:16.186Z,97.15
2019-02-08T07:05:55.556Z,97.08
2019-02-08T07:08:41.287Z,96.34
2019-02-08T07:11:20.824Z,96.65
2019-02-08T07:14:10.151Z,96.38
2019-02-08T07:16:43.999Z,96.75
2019-02-08T07:19:30.035Z,96.67
2019-02-08T07:22:16.135Z,96.63
2019-02-08T07:24:49.702Z,96.28
2019-02-08T07:27:26.067Z,95.89
2019-02-08T07:30:00.551Z,95.96
2019-02-08T07:32:31.422Z,96.03
2019-02-08T07:35:02.552Z,95.19
2019-02-08T07:37:52.727Z,95.03
2019-02-08T07:40:29.914Z,94.63
2019-02-08T07:43:09.010Z,94.80
2019-02-08T07:45:54.930Z,94.49
2019-02-08T07:48:34.955Z,94.40
2019-02-08T07:51:17.832Z,94.62
2019-02-08T07:54:05.688Z,94.01
2019-02-08T07:56:37.589Z,93.46
2019-02-08T07:59:13.938Z,90.16
2019-02-08T08:01:50.546Z,92.58
2019-02-08T08:04:24.096Z,92.10
2019-02-08T08:06:57.984Z,92.63
2019-02-08T08:09:32.314Z,93.24
2019-02-08T08:12:19.523Z,93.04
2019-02-08T08:14:56.565Z,91.77
2019-02-08T08:17:27.419Z,91.81
2019-02-08T08:20:12.890Z,92.01
2019-02-08T08:22:47.506Z,91.63
2019-02-08T08:25:25.610Z,91.59
2019-02-08T08:27:56.482Z,92.24
2019-02-08T08:30:29.508Z,92.16
2019-02-08T08:33:02.011Z,91.89
2019-02-08T08:35:44.511Z,91.73
2019-02-08T08:38:22.754Z,92.08
2019-02-08T08:40:58.931Z,91.94
2019-02-08T08:43:36.870Z,91.66
2019-02-08T08:46:19.093Z,91.34
2019-02-08T08:48:57.517Z,91.69
2019-02-08T08:51:39.804Z,91.48
2019-02-08T08:54:31.191Z,91.43
2019-02-08T08:57:07.935Z,91.63
2019-02-08T09:00:04.992Z,91.46
2019-02-08T09:03:02.131Z,91.23
2019-02-08T09:06:08.490Z,91.34
2019-02-08T09:08:38.796Z,91.22
2019-02-08T09:11:33.467Z,90.94
2019-02-08T09:14:11.435Z,90.44
2019-02-08T09:17:06.477Z,91.67
2019-02-08T09:20:07.447Z,92.49
2019-02-08T09:22:39.886Z,93.30
2019-02-08T09:25:38.879Z,93.48
2019-02-08T09:28:12.315Z,92.79
2019-02-08T09:30:57.604Z,92.07
2019-02-08T09:33:36.372Z,91.84
2019-02-08T09:36:24.026Z,91.93
2019-02-08T09:39:23.285Z,91.43
2019-02-08T09:42:07.382Z,91.32
2019-02-08T09:45:08.431Z,91.31
2019-02-08T09:47:40.889Z,90.99
2019-02-08T09:50:28.232Z,90.62
2019-02-08T09:53:22.916Z,90.19
2019-02-08T09:56:11.987Z,89.85
2019-02-08T09:59:00.465Z,89.81
2019-02-08T10:01:32.874Z,89.76
2019-02-08T10:04:26.301Z,89.69
2019-02-08T10:07:22.274Z,89.12
2019-02-08T10:09:54.770Z,89.29
2019-02-08T10:12:57.014Z,89.16
2019-02-08T10:15:48.333Z,88.89
2019-02-08T10:18:37.026Z,88.90
2019-02-08T10:21:29.804Z,88.70
2019-02-08T10:24:14.354Z,88.52
2019-02-08T10:27:19.231Z,88.13
2019-02-08T10:30:15.639Z,88.31
2019-02-08T10:33:13.408Z,88.73
2019-02-08T10:36:00.889Z,88.24
2019-02-08T10:38:54.127Z,88.29
2019-02-08T10:41:45.544Z,88.31
2019-02-08T10:44:35.172Z,87.81
2019-02-08T10:47:34.020Z,88.18
2019-02-08T10:50:28.246Z,87.54
2019-02-08T10:53:20.776Z,87.89
2019-02-08T10:56:15.791Z,87.59
2019-02-08T10:59:20.822Z,87.71
2019-02-08T11:02:16.659Z,87.54
2019-02-08T11:05:12.747Z,87.62
2019-02-08T11:08:10.351Z,87.03
2019-02-08T11:11:06.641Z,87.67
2019-02-08T11:13:56.730Z,86.64
2019-02-08T11:16:48.296Z,87.23
2019-02-08T11:19:16.849Z,87.06
2019-02-08T11:21:47.255Z,87.03
2019-02-08T11:24:18.359Z,87.05
2019-02-08T11:26:47.917Z,86.44
2019-02-08T11:29:17.470Z,87.18
2019-02-08T11:31:47.716Z,87.26
2019-02-08T11:34:17.312Z,87.14
2019-02-08T11:36:46.871Z,86.42
2019-02-08T11:39:16.782Z,86.69
2019-02-08T11:41:46.539Z,86.27
2019-02-08T11:44:16.077Z,85.74
2019-02-08T11:46:45.606Z,86.08
2019-02-08T11:49:15.234Z,85.59
2019-02-08T11:51:44.930Z,85.83
2019-02-08T11:54:14.266Z,86.12
2019-02-08T11:56:43.510Z,86.47
2019-02-08T11:59:12.792Z,86.80
2019-02-08T12:01:42.716Z,86.94
2019-02-08T12:04:12.331Z,87.95
2019-02-08T12:06:41.944Z,87.98
2019-02-08T12:09:12.490Z,88.09
2019-02-08T12:11:41.757Z,88.45
2019-02-08T12:14:11.990Z,89.73
2019-02-08T12:16:43.854Z,89.25
2019-02-08T12:19:13.319Z,90.16
2019-02-08T12:21:42.546Z,90.52
2019-02-08T12:24:12.262Z,90.77
2019-02-08T12:26:41.485Z,90.81
2019-02-08T12:29:11.044Z,91.65
2019-02-08T12:31:40.282Z,92.36
2019-02-08T12:34:09.810Z,92.46
2019-02-08T12:36:39.989Z,92.97
2019-02-08T12:39:11.144Z,93.00
2019-02-08T12:41:40.397Z,92.52
2019-02-08T12:44:10.005Z,92.26
2019-02-08T12:46:39.346Z,91.99
2019-02-08T12:49:08.769Z,92.57
2019-02-08T12:51:38.953Z,91.58
2019-02-08T12:54:08.205Z,91.10
2019-02-08T12:56:45.205Z,91.26
2019-02-08T12:59:09.622Z,90.90
2019-02-08T13:01:39.164Z,89.03
2019-02-08T13:04:08.480Z,89.47
2019-02-08T13:06:37.962Z,88.53
2019-02-08T13:09:09.500Z,87.40
2019-02-08T13:11:38.942Z,88.13
2019-02-08T13:14:08.424Z,87.42
2019-02-08T13:16:37.755Z,87.70
2019-02-08T13:19:07.151Z,87.93
2019-02-08T13:21:36.832Z,86.77
2019-02-08T13:24:07.108Z,87.09
2019-02-08T13:26:36.351Z,86.49
2019-02-08T13:29:05.660Z,86.51
2019-02-08T13:31:34.971Z,86.70
2019-02-08T13:34:04.637Z,86.75
2019-02-08T13:36:35.211Z,87.00
2019-02-08T13:39:06.891Z,86.65
2019-02-08T13:41:36.513Z,86.18
2019-02-08T13:44:05.941Z,86.77
2019-02-08T13:46:35.167Z,86.41
2019-02-08T13:49:04.418Z,86.16
2019-02-08T13:51:34.720Z,84.67
2019-02-08T13:54:04.804Z,84.05
2019-02-08T13:56:34.058Z,84.63
2019-02-08T13:59:05.383Z,83.22
2019-02-08T14:01:35.537Z,83.61
2019-02-08T14:04:04.973Z,84.21
2019-02-08T14:06:34.473Z,84.00
2019-02-08T14:09:05.633Z,84.93
2019-02-08T14:11:34.931Z,85.31
2019-02-08T14:14:04.778Z,85.23
2019-02-08T14:16:34.075Z,85.35
2019-02-08T14:19:03.403Z,84.69
2019-02-08T14:21:34.668Z,84.38
2019-02-08T14:24:03.909Z,84.62
2019-02-08T14:26:33.137Z,85.78
2019-02-08T14:29:03.392Z,86.87
2019-02-08T14:31:32.639Z,87.69
2019-02-08T14:34:02.188Z,87.91
2019-02-08T14:36:31.428Z,87.72
2019-02-08T14:39:00.749Z,87.92
2019-02-08T14:41:33.682Z,87.42
2019-02-08T14:44:02.965Z,88.59
2019-02-08T14:46:36.282Z,88.39
2019-02-08T14:49:05.702Z,88.50
2019-02-08T14:51:35.340Z,88.68
2019-02-08T14:54:06.897Z,88.80
2019-02-08T14:56:36.176Z,89.01
2019-02-08T14:59:05.595Z,88.80
2019-02-08T15:01:35.734Z,88.64
2019-02-08T15:04:07.471Z,88.62
2019-02-08T15:06:36.689Z,89.00
2019-02-08T15:09:08.546Z,88.72
2019-02-08T15:11:38.713Z,88.80
2019-02-08T15:14:08.305Z,88.90
2019-02-08T15:16:38.522Z,88.86
2019-02-08T15:19:07.761Z,89.15
2019-02-08T15:21:37.088Z,89.01
2019-02-08T15:24:06.584Z,88.57
2019-02-08T15:26:36.142Z,88.70
2019-02-08T15:29:05.557Z,88.87
2019-02-08T15:31:34.888Z,88.38
2019-02-08T15:34:05.752Z,88.63
2019-02-08T15:36:35.002Z,88.35
2019-02-08T15:39:07.506Z,88.21
2019-02-08T15:41:36.769Z,88.06
2019-02-08T15:44:06.118Z,88.79
2019-02-08T15:46:35.419Z,87.83
2019-02-08T15:49:04.724Z,88.44
2019-02-08T15:51:34.284Z,88.42
2019-02-08T15:54:03.636Z,88.56
2019-02-08T15:56:32.998Z,88.30
2019-02-08T15:59:02.331Z,88.22
2019-02-08T16:01:31.578Z,88.03
2019-02-08T16:04:00.817Z,88.30
2019-02-08T16:06:30.239Z,87.72
2019-02-08T16:08:59.495Z,87.45
2019-02-08T16:11:28.805Z,87.32
2019-02-08T16:14:00.087Z,87.50
2019-02-08T16:16:29.632Z,87.48
2019-02-08T16:18:58.882Z,87.25
2019-02-08T16:21:28.097Z,86.85
2019-02-08T16:23:59.515Z,86.28
2019-02-08T16:26:30.132Z,86.25
2019-02-08T16:28:59.469Z,85.89
2019-02-08T16:31:28.929Z,85.86
2019-02-08T16:33:59.405Z,85.39
2019-02-08T16:36:28.818Z,85.43
2019-02-08T16:38:59.099Z,84.64
2019-02-08T16:41:28.325Z,83.81
2019-02-08T16:43:57.643Z,83.89
2019-02-08T16:46:28.263Z,82.88
2019-02-08T16:48:57.506Z,82.69
2019-02-08T16:51:27.778Z,82.36
2019-02-08T16:53:57.043Z,82.06
2019-02-08T16:56:26.323Z,81.92
2019-02-08T16:58:55.629Z,81.77
2019-02-08T17:01:24.925Z,81.55
2019-02-08T17:03:54.232Z,81.08
2019-02-08T17:06:23.540Z,81.58
2019-02-08T17:08:52.768Z,80.68
2019-02-08T17:11:22.023Z,80.92
2019-02-08T17:13:51.255Z,81.19
2019-02-08T17:16:20.584Z,81.25
2019-02-08T17:18:49.829Z,80.60
2019-02-08T17:21:19.172Z,80.59
2019-02-08T17:23:48.413Z,81.06
2019-02-08T17:26:18.736Z,81.03
2019-02-08T17:28:47.975Z,81.33
2019-02-08T17:31:17.231Z,80.67
2019-02-08T17:33:46.469Z,81.02
2019-02-08T17:36:15.729Z,81.18
2019-02-08T17:38:44.981Z,81.18
2019-02-08T17:41:15.227Z,81.41
2019-02-08T17:43:44.464Z,81.28
2019-02-08T17:46:13.726Z,81.27
2019-02-08T17:48:44.873Z,81.48
2019-02-08T17:51:14.114Z,81.50
2019-02-08T17:53:44.314Z,82.60
2019-02-08T17:56:13.550Z,81.38
2019-02-08T17:58:42.792Z,81.06
2019-02-08T18:01:13.049Z,81.38
2019-02-08T18:03:42.291Z,81.74
2019-02-08T18:06:12.586Z,81.87
2019-02-08T18:08:41.779Z,81.64
2019-02-08T18:11:13.020Z,81.58
2019-02-08T18:13:42.267Z,82.23
2019-02-08T18:16:11.490Z,82.36
2019-02-08T18:18:40.802Z,82.44
2019-02-08T18:21:10.035Z,81.94
2019-02-08T18:23:39.309Z,82.29
2019-02-08T18:26:09.516Z,82.51
2019-02-08T18:28:38.756Z,82.50
2019-02-08T18:31:08.004Z,82.25
2019-02-08T18:33:37.269Z,82.43
2019-02-08T18:36:06.510Z,82.25
2019-02-08T18:38:35.746Z,82.55
2019-02-08T18:41:05.064Z,82.52
2019-02-08T18:43:34.292Z,82.61
2019-02-08T18:46:07.549Z,82.19
2019-02-08T18:48:36.803Z,82.13
2019-02-08T18:51:06.024Z,82.30
2019-02-08T18:53:35.260Z,82.03
2019-02-08T18:56:04.564Z,82.22
2019-02-08T18:58:33.811Z,82.16
2019-02-08T19:01:03.022Z,82.70
2019-02-08T19:03:32.293Z,82.49
2019-02-08T19:06:01.501Z,82.15
2019-02-08T19:08:32.648Z,82.20
2019-02-08T19:11:01.894Z,82.32
2019-02-08T19:13:31.106Z,82.56
2019-02-08T19:16:00.429Z,82.37
2019-02-08T19:18:29.832Z,82.49
2019-02-08T19:21:00.072Z,82.47
2019-02-08T19:23:29.331Z,83.62
2019-02-08T19:25:58.587Z,82.68
2019-02-08T19:28:28.786Z,82.83
2019-02-08T19:30:58.043Z,82.82
2019-02-08T19:33:27.287Z,82.81
2019-02-08T19:35:56.546Z,82.65
2019-02-08T19:38:25.769Z,82.47
2019-02-08T19:40:55.026Z,83.03
2019-02-08T19:43:24.378Z,82.90
2019-02-08T19:45:53.677Z,82.89
2019-02-08T19:48:22.926Z,83.15
2019-02-08T19:50:52.194Z,83.51
2019-02-08T19:53:21.545Z,83.67
2019-02-08T19:55:50.785Z,83.06
2019-02-08T19:58:20.016Z,83.57
2019-02-08T20:00:49.281Z,83.52
2019-02-08T20:03:20.388Z,83.72
2019-02-08T20:05:49.642Z,83.41
2019-02-08T20:08:18.979Z,83.39
2019-02-08T20:10:51.143Z,83.48
2019-02-08T20:13:20.379Z,83.55
2019-02-08T20:15:49.634Z,83.39
2019-02-08T20:18:18.868Z,83.75
2019-02-08T20:20:48.178Z,83.84
2019-02-08T20:23:17.375Z,83.98
2019-02-08T20:25:46.631Z,83.59
2019-02-08T20:28:16.849Z,83.41
2019-02-08T20:30:47.045Z,83.61
2019-02-08T20:33:16.353Z,83.66
2019-02-08T20:35:49.625Z,83.50
2019-02-08T20:38:19.882Z,83.51
2019-02-08T20:40:50.795Z,83.61
2019-02-08T20:43:21.057Z,83.61
2019-02-08T20:45:50.273Z,83.24
2019-02-08T20:48:21.473Z,83.16
2019-02-08T20:50:50.974Z,83.41
2019-02-08T20:53:20.699Z,83.27
2019-02-08T20:55:50.148Z,83.21
2019-02-08T20:58:20.583Z,83.29
2019-02-08T21:00:51.693Z,83.36
2019-02-08T21:03:22.455Z,83.41
2019-02-08T21:05:51.924Z,83.04
2019-02-08T21:08:21.565Z,83.28
2019-02-08T21:10:51.101Z,83.51
2019-02-08T21:13:23.900Z,83.41
2019-02-08T21:15:53.329Z,83.13
2019-02-08T21:18:23.801Z,82.93
2019-02-08T21:20:53.299Z,82.76
2019-02-08T21:23:23.206Z,83.11
2019-02-08T21:25:53.616Z,82.81
2019-02-08T21:28:23.266Z,82.86
2019-02-08T21:30:54.325Z,82.93
2019-02-08T21:33:24.959Z,82.54
2019-02-08T21:35:54.609Z,83.11
2019-02-08T21:38:25.657Z,83.05
2019-02-08T21:40:55.245Z,82.82
2019-02-08T21:43:24.670Z,82.49
2019-02-08T21:45:54.294Z,82.38
2019-02-08T21:48:23.735Z,82.88
2019-02-08T21:50:53.340Z,82.97
2019-02-08T21:53:22.753Z,82.78
2019-02-08T21:55:52.519Z,83.19
2019-02-08T21:58:22.068Z,84.65
2019-02-08T22:00:51.593Z,86.37
2019-02-08T22:03:21.118Z,88.47
2019-02-08T22:05:53.685Z,89.74
2019-02-08T22:08:23.350Z,90.69
2019-02-08T22:10:52.903Z,91.67
2019-02-08T22:13:23.347Z,91.59
2019-02-08T22:15:52.918Z,91.93
2019-02-08T22:18:22.424Z,90.30
2019-02-08T22:20:52.018Z,90.51
2019-02-08T22:23:21.580Z,92.93
2019-02-08T22:25:51.185Z,93.56
2019-02-08T22:28:20.595Z,94.51
2019-02-08T22:30:51.076Z,95.71
2019-02-08T22:33:20.566Z,95.64
2019-02-08T22:35:51.040Z,96.63
2019-02-08T22:38:22.768Z,96.93
2019-02-08T22:40:53.621Z,97.00
2019-02-08T22:43:23.160Z,96.58
2019-02-08T22:45:52.751Z,97.62
2019-02-08T22:48:22.253Z,98.26
2019-02-08T22:50:51.679Z,97.94
2019-02-08T22:53:21.235Z,98.97
2019-02-08T22:55:50.644Z,99.43
2019-02-08T22:58:20.179Z,98.58
2019-02-08T23:00:55.887Z,98.77
2019-02-08T23:03:25.500Z,98.59
2019-02-08T23:05:55.036Z,99.50
2019-02-08T23:08:24.568Z,99.48
2019-02-08T23:10:55.711Z,100.00
2019-02-08T23:13:25.309Z,100.00
2019-02-08T23:15:54.896Z,100.00
2019-02-08T23:18:24.239Z,100.00
2019-02-08T23:20:53.614Z,100.00
2019-02-08T23:23:22.990Z,100.00
2019-02-08T23:25:52.584Z,100.00
2019-02-08T23:28:21.951Z,100.00
2019-02-08T23:30:51.420Z,100.00
2019-02-08T23:33:20.864Z,100.00
2019-02-08T23:35:50.249Z,100.00
2019-02-08T23:38:19.506Z,100.00
2019-02-08T23:40:48.732Z,100.00
2019-02-08T23:43:18.895Z,100.00
2019-02-08T23:45:48.148Z,100.00
2019-02-08T23:48:17.394Z,100.00
2019-02-08T23:50:47.542Z,100.00
2019-02-08T23:53:16.841Z,100.00
2019-02-08T23:55:46.074Z,100.00
2019-02-08T23:58:16.235Z,100.00
