createdAt,value
2019-05-13T06:57:05.102Z,0.10
2019-05-13T06:59:34.127Z,0.30
2019-05-13T07:02:04.326Z,0.40
2019-05-13T07:04:34.170Z,0.20
2019-05-13T07:07:12.234Z,0.20
2019-05-13T07:09:35.482Z,0.30
2019-05-13T07:12:05.317Z,0.57
2019-05-13T07:14:38.206Z,0.10
2019-05-13T07:17:08.037Z,0.23
2019-05-13T07:19:37.946Z,0.23
2019-05-13T07:22:07.798Z,0.53
2019-05-13T07:27:07.230Z,0.20
2019-05-13T07:29:37.079Z,0.20
2019-05-13T07:34:35.914Z,0.72
2019-05-13T07:37:05.757Z,1.72
2019-05-13T07:39:36.742Z,2.02
2019-05-13T07:42:06.594Z,1.70
2019-05-13T07:44:36.474Z,1.30
2019-05-13T07:47:06.345Z,1.12
2019-05-13T07:49:36.190Z,1.98
2019-05-13T07:52:06.029Z,0.30
2019-05-13T07:54:35.872Z,0.60
2019-05-13T07:57:05.710Z,0.53
2019-05-13T07:59:35.559Z,1.50
2019-05-13T08:02:06.481Z,0.70
2019-05-13T08:04:36.327Z,1.60
2019-05-13T08:07:06.169Z,1.40
2019-05-13T08:09:36.085Z,2.50
2019-05-13T08:12:10.469Z,2.58
2019-05-13T08:14:37.386Z,0.90
2019-05-13T08:17:07.231Z,1.62
2019-05-13T08:19:37.079Z,0.50
2019-05-13T08:22:07.339Z,0.60
2019-05-13T08:24:37.186Z,0.55
2019-05-13T08:27:07.030Z,0.40
2019-05-13T08:29:36.878Z,0.60
2019-05-13T08:32:06.739Z,0.53
2019-05-13T08:34:36.587Z,0.30
2019-05-13T08:37:06.422Z,0.50
2019-05-13T08:39:38.603Z,0.23
2019-05-13T08:42:16.151Z,0.20
2019-05-13T08:44:41.677Z,0.82
2019-05-13T08:47:12.216Z,0.40
2019-05-13T08:49:42.280Z,0.23
2019-05-13T08:52:12.344Z,0.68
2019-05-13T08:54:42.187Z,1.92
2019-05-13T08:57:12.096Z,0.90
2019-05-13T08:59:42.383Z,0.55
2019-05-13T09:02:12.331Z,0.82
2019-05-13T09:04:42.443Z,0.40
2019-05-13T09:07:12.610Z,0.45
2019-05-13T09:09:42.462Z,0.60
2019-05-13T09:12:28.154Z,0.40
2019-05-13T09:14:43.794Z,0.13
2019-05-13T09:17:13.650Z,0.40
2019-05-13T09:19:43.494Z,0.60
2019-05-13T09:22:13.339Z,1.55
2019-05-13T09:24:43.188Z,0.20
2019-05-13T09:27:13.121Z,0.23
2019-05-13T09:29:43.012Z,0.40
2019-05-13T09:32:12.921Z,0.20
2019-05-13T09:34:42.771Z,0.55
2019-05-13T09:37:12.990Z,0.30
2019-05-13T09:39:43.910Z,0.20
2019-05-13T09:42:13.777Z,0.53
2019-05-13T09:44:43.630Z,0.60
2019-05-13T09:47:13.466Z,0.33
2019-05-13T09:49:44.781Z,0.55
2019-05-13T09:52:14.639Z,0.35
2019-05-13T09:54:44.499Z,0.70
2019-05-13T09:57:14.337Z,0.30
2019-05-13T09:59:44.221Z,0.33
2019-05-13T10:02:15.680Z,0.42
2019-05-13T10:04:45.537Z,0.13
2019-05-13T10:07:15.373Z,0.40
2019-05-13T10:09:48.254Z,0.80
2019-05-13T10:12:17.110Z,0.37
2019-05-13T10:14:46.963Z,0.42
2019-05-13T10:17:16.806Z,0.28
2019-05-13T10:19:46.730Z,0.40
2019-05-13T10:22:16.580Z,0.53
2019-05-13T10:24:46.424Z,0.98
2019-05-13T10:27:18.872Z,2.20
2019-05-13T10:29:47.762Z,1.00
2019-05-13T10:32:17.822Z,2.00
2019-05-13T10:34:47.675Z,2.00
2019-05-13T10:37:18.915Z,1.50
2019-05-13T10:39:48.779Z,2.08
2019-05-13T10:42:18.619Z,1.25
2019-05-13T10:44:48.475Z,0.80
2019-05-13T10:47:18.328Z,1.00
2019-05-13T10:49:48.182Z,0.60
2019-05-13T10:52:18.040Z,0.78
2019-05-13T10:54:47.893Z,0.80
2019-05-13T10:57:17.737Z,1.85
2019-05-13T10:59:47.590Z,1.35
2019-05-13T11:02:17.425Z,0.90
2019-05-13T11:04:47.283Z,0.45
2019-05-13T11:07:17.130Z,0.45
2019-05-13T11:09:46.989Z,0.75
2019-05-13T11:12:16.845Z,0.20
2019-05-13T11:14:50.625Z,0.20
2019-05-13T11:17:25.695Z,0.30
2019-05-13T11:19:51.770Z,0.30
2019-05-13T11:22:22.521Z,0.10
2019-05-13T11:24:52.573Z,0.20
2019-05-13T11:27:23.547Z,0.20
2019-05-13T11:29:53.481Z,0.60
2019-05-13T11:32:23.355Z,0.23
2019-05-13T11:34:53.350Z,0.40
2019-05-13T11:37:23.462Z,0.30
2019-05-13T11:39:53.418Z,0.33
2019-05-13T11:42:23.270Z,0.20
2019-05-13T11:49:52.487Z,0.30
2019-05-13T11:54:54.006Z,0.10
2019-05-13T11:59:53.257Z,0.30
2019-05-13T12:02:23.447Z,0.30
2019-05-13T12:04:54.039Z,0.40
2019-05-13T12:07:23.993Z,0.15
2019-05-13T12:09:54.822Z,0.20
2019-05-13T12:12:30.461Z,0.23
2019-05-13T12:15:22.316Z,0.40
2019-05-13T12:17:27.718Z,0.30
2019-05-13T12:19:57.947Z,0.40
2019-05-13T12:22:27.762Z,0.42
2019-05-13T12:24:57.708Z,0.90
2019-05-13T12:27:27.587Z,0.70
2019-05-13T12:29:57.433Z,0.50
2019-05-13T12:32:27.290Z,0.40
2019-05-13T12:34:58.226Z,0.40
2019-05-13T12:37:28.475Z,0.60
2019-05-13T12:39:58.589Z,0.65
2019-05-13T12:42:28.446Z,0.50
2019-05-13T12:45:08.180Z,0.80
2019-05-13T12:47:29.762Z,0.93
2019-05-13T12:50:02.760Z,0.60
2019-05-13T12:52:32.590Z,0.72
2019-05-13T12:55:03.460Z,0.80
2019-05-13T12:57:33.514Z,0.80
2019-05-13T13:00:03.426Z,0.78
2019-05-13T13:02:33.637Z,1.10
2019-05-13T13:05:09.375Z,1.05
2019-05-13T13:07:41.037Z,0.62
2019-05-13T13:10:06.491Z,0.80
2019-05-13T13:12:36.468Z,0.90
2019-05-13T13:17:40.926Z,0.75
2019-05-13T13:20:14.731Z,0.70
2019-05-13T13:22:41.909Z,0.95
2019-05-13T13:25:13.217Z,0.80
2019-05-13T13:28:10.106Z,1.80
2019-05-13T13:30:15.973Z,0.70
2019-05-13T13:32:46.193Z,0.80
2019-05-13T13:35:16.054Z,0.90
2019-05-13T13:37:46.337Z,0.85
2019-05-13T13:40:28.152Z,2.40
2019-05-13T13:42:52.650Z,0.95
2019-05-13T13:45:22.847Z,1.47
2019-05-13T13:48:02.189Z,0.40
2019-05-13T13:50:24.645Z,0.75
2019-05-13T13:52:54.867Z,1.10
2019-05-13T13:55:25.831Z,1.00
2019-05-13T13:57:56.975Z,1.00
2019-05-13T14:00:38.518Z,0.98
2019-05-13T14:02:58.631Z,1.62
2019-05-13T14:05:28.473Z,1.32
2019-05-13T14:06:50.059Z,0.65
2019-05-13T14:08:01.536Z,1.30
2019-05-13T14:10:31.827Z,0.85
2019-05-13T14:13:04.734Z,0.62
2019-05-13T14:15:34.471Z,0.90
2019-05-13T14:18:04.581Z,0.82
2019-05-13T14:20:34.430Z,0.72
2019-05-13T14:23:04.290Z,1.22
2019-05-13T14:25:34.137Z,1.00
2019-05-13T14:28:04.440Z,0.93
2019-05-13T14:30:34.474Z,1.55
2019-05-13T14:33:04.334Z,0.80
2019-05-13T14:35:34.170Z,1.62
2019-05-13T14:38:04.091Z,0.75
2019-05-13T14:40:33.938Z,2.10
2019-05-13T14:43:03.965Z,1.35
2019-05-13T14:45:33.853Z,1.30
2019-05-13T14:48:03.701Z,1.07
2019-05-13T14:50:33.622Z,1.30
2019-05-13T14:53:03.890Z,1.27
2019-05-13T14:55:33.729Z,0.88
2019-05-13T14:58:03.782Z,1.10
2019-05-13T15:00:33.626Z,0.95
2019-05-13T15:03:03.506Z,0.70
2019-05-13T15:05:33.346Z,0.98
2019-05-13T15:08:03.190Z,0.78
2019-05-13T15:10:33.025Z,0.98
2019-05-13T15:13:03.182Z,0.80
2019-05-13T15:15:33.122Z,0.75
2019-05-13T15:18:02.966Z,1.30
2019-05-13T15:20:33.264Z,1.80
2019-05-13T15:23:04.229Z,1.30
2019-05-13T15:25:34.954Z,1.35
2019-05-13T15:28:04.805Z,1.90
2019-05-13T15:30:34.657Z,1.42
2019-05-13T15:33:04.497Z,1.50
2019-05-13T15:35:34.430Z,1.57
2019-05-13T15:38:04.301Z,1.37
2019-05-13T15:40:34.162Z,1.50
2019-05-13T15:43:04.974Z,1.47
2019-05-13T15:45:34.833Z,1.20
2019-05-13T15:48:04.706Z,0.95
2019-05-13T15:50:34.639Z,1.10
2019-05-13T15:53:04.782Z,1.27
2019-05-13T15:55:34.669Z,1.95
2019-05-13T15:58:04.619Z,1.37
2019-05-13T16:00:34.458Z,2.02
2019-05-13T16:03:04.306Z,1.57
2019-05-13T16:05:34.149Z,1.27
2019-05-13T16:08:03.989Z,1.70
2019-05-13T16:10:33.833Z,2.10
2019-05-13T16:13:04.544Z,2.00
2019-05-13T16:15:34.382Z,1.95
2019-05-13T16:18:04.626Z,2.40
2019-05-13T16:20:36.096Z,2.12
2019-05-13T16:23:05.943Z,1.70
2019-05-13T16:25:35.816Z,1.90
2019-05-13T16:28:05.646Z,1.98
2019-05-13T16:30:35.890Z,2.15
2019-05-13T16:33:05.730Z,2.05
2019-05-13T16:35:35.691Z,2.42
2019-05-13T16:38:05.532Z,2.30
2019-05-13T16:40:36.756Z,2.12
2019-05-13T16:43:06.838Z,1.90
2019-05-13T16:45:37.861Z,2.55
2019-05-13T16:48:07.954Z,2.15
2019-05-13T16:50:37.814Z,2.45
2019-05-13T16:53:07.654Z,2.65
2019-05-13T16:55:38.502Z,3.30
2019-05-13T16:58:08.350Z,3.55
2019-05-13T17:00:38.195Z,3.12
2019-05-13T17:03:08.047Z,3.22
2019-05-13T17:05:37.878Z,2.40
2019-05-13T17:08:07.721Z,3.80
2019-05-13T17:10:38.634Z,2.67
2019-05-13T17:13:08.485Z,3.25
2019-05-13T17:15:38.331Z,3.08
2019-05-13T17:18:11.858Z,3.90
2019-05-13T17:20:41.450Z,2.80
2019-05-13T17:23:12.397Z,2.55
2019-05-13T17:25:42.926Z,2.92
2019-05-13T17:28:13.454Z,2.98
2019-05-13T17:30:44.198Z,4.05
2019-05-13T17:33:14.046Z,3.12
2019-05-13T17:35:43.894Z,3.12
2019-05-13T17:38:14.133Z,3.58
2019-05-13T17:40:49.274Z,3.60
2019-05-13T17:43:15.450Z,3.33
2019-05-13T17:45:45.626Z,3.30
2019-05-13T17:48:25.815Z,4.03
2019-05-13T17:50:47.365Z,2.95
2019-05-13T17:53:17.241Z,3.52
2019-05-13T17:55:47.130Z,3.33
2019-05-13T17:58:16.976Z,3.22
2019-05-13T18:00:46.817Z,3.35
2019-05-13T18:03:16.864Z,2.90
2019-05-13T18:05:47.097Z,2.58
2019-05-13T18:08:16.942Z,3.50
2019-05-13T18:10:47.241Z,4.80
2019-05-13T18:13:17.077Z,3.55
2019-05-13T18:15:46.926Z,3.67
2019-05-13T18:20:45.761Z,4.35
2019-05-13T18:23:15.616Z,3.77
2019-05-13T18:25:45.803Z,3.35
2019-05-13T18:28:27.485Z,3.87
2019-05-13T18:30:47.131Z,3.80
2019-05-13T18:33:16.995Z,2.70
2019-05-13T18:35:47.197Z,3.67
2019-05-13T18:38:17.064Z,3.00
2019-05-13T18:40:46.909Z,2.60
2019-05-13T18:43:16.834Z,2.20
2019-05-13T18:45:46.674Z,1.87
2019-05-13T18:48:16.533Z,2.40
2019-05-13T18:50:46.378Z,1.92
2019-05-13T18:53:16.230Z,1.85
2019-05-13T18:55:46.075Z,1.30
2019-05-13T18:58:15.926Z,1.92
2019-05-13T19:00:45.841Z,1.57
2019-05-13T19:03:15.702Z,1.80
2019-05-13T19:05:45.553Z,2.50
2019-05-13T19:08:15.734Z,2.47
2019-05-13T19:18:12.989Z,1.47
2019-05-13T19:20:42.837Z,2.02
2019-05-13T19:23:13.131Z,2.10
2019-05-13T19:25:42.994Z,1.75
2019-05-13T19:28:12.837Z,2.95
2019-05-13T19:30:42.684Z,2.52
2019-05-13T19:33:12.593Z,2.67
2019-05-13T19:35:42.732Z,2.08
2019-05-13T19:38:12.573Z,2.00
2019-05-13T19:40:42.510Z,2.40
2019-05-13T19:43:12.426Z,2.12
2019-05-13T19:45:42.345Z,3.20
2019-05-13T19:48:12.491Z,2.67
2019-05-13T19:50:42.341Z,2.20
2019-05-13T19:53:12.301Z,2.45
2019-05-13T19:55:42.431Z,2.02
2019-05-13T19:58:12.658Z,2.35
2019-05-13T20:00:42.646Z,3.22
2019-05-13T20:03:12.531Z,2.47
2019-05-13T20:05:42.369Z,2.17
2019-05-13T20:08:12.214Z,2.50
2019-05-13T20:10:42.389Z,2.55
2019-05-13T20:13:12.700Z,1.75
2019-05-13T20:15:42.546Z,2.10
2019-05-13T20:18:12.402Z,1.82
2019-05-13T20:20:42.713Z,1.70
2019-05-13T20:23:12.590Z,2.77
2019-05-13T20:25:42.443Z,1.77
2019-05-13T20:28:12.290Z,2.47
2019-05-13T20:30:45.288Z,1.77
2019-05-13T20:33:13.610Z,2.45
2019-05-13T20:35:43.458Z,1.98
2019-05-13T20:38:13.645Z,2.20
2019-05-13T20:40:43.494Z,1.67
2019-05-13T20:43:13.337Z,2.42
2019-05-13T20:45:43.593Z,1.80
2019-05-13T20:48:13.441Z,2.20
2019-05-13T20:50:43.292Z,1.77
2019-05-13T20:53:13.134Z,2.12
2019-05-13T20:55:42.982Z,1.90
2019-05-13T20:58:13.005Z,1.90
2019-05-13T21:00:43.351Z,1.87
2019-05-13T21:03:13.190Z,1.98
2019-05-13T21:05:43.042Z,2.33
2019-05-13T21:08:12.888Z,2.85
2019-05-13T21:10:42.728Z,2.08
2019-05-13T21:13:12.575Z,2.17
2019-05-13T21:15:42.616Z,1.77
2019-05-13T21:18:15.575Z,2.58
2019-05-13T21:20:45.416Z,2.77
2019-05-13T21:23:15.267Z,2.20
2019-05-13T21:25:45.405Z,2.50
2019-05-13T21:28:15.258Z,2.08
2019-05-13T21:30:45.109Z,2.10
2019-05-13T21:33:14.959Z,1.82
2019-05-13T21:35:44.806Z,2.92
2019-05-13T21:38:14.666Z,2.20
2019-05-13T21:40:44.492Z,2.12
2019-05-13T21:43:14.639Z,2.80
2019-05-13T21:45:44.483Z,3.10
2019-05-13T21:48:14.322Z,2.40
2019-05-13T21:50:44.169Z,1.98
2019-05-13T21:53:14.019Z,1.80
2019-05-13T21:55:43.859Z,3.10
2019-05-13T21:58:14.120Z,3.22
2019-05-13T22:00:45.887Z,4.10
2019-05-13T22:03:15.793Z,2.55
2019-05-13T22:05:45.640Z,3.20
2019-05-13T22:08:15.486Z,3.58
2019-05-13T22:10:45.911Z,3.50
2019-05-13T22:13:15.820Z,3.05
2019-05-13T22:15:46.067Z,3.33
2019-05-13T22:18:15.906Z,3.00
2019-05-13T22:20:50.187Z,3.72
2019-05-13T22:23:17.230Z,2.37
2019-05-13T22:25:47.084Z,3.10
2019-05-13T22:28:16.940Z,4.58
2019-05-13T22:30:46.785Z,2.90
2019-05-13T22:33:16.657Z,3.35
2019-05-13T22:35:46.505Z,2.92
2019-05-13T22:38:16.345Z,2.90
2019-05-13T22:40:46.196Z,3.70
2019-05-13T22:43:16.046Z,3.55
2019-05-13T22:45:45.957Z,2.90
2019-05-13T22:48:15.810Z,2.92
2019-05-13T22:50:46.429Z,3.33
2019-05-13T22:53:16.269Z,3.27
2019-05-13T22:55:46.195Z,3.80
2019-05-13T22:58:16.046Z,3.70
2019-05-13T23:00:45.894Z,4.40
2019-05-13T23:03:17.358Z,3.70
2019-05-13T23:05:47.195Z,3.33
2019-05-13T23:08:17.061Z,3.12
2019-05-13T23:10:46.911Z,5.08
2019-05-13T23:13:16.752Z,4.10
2019-05-13T23:15:46.895Z,4.05
2019-05-13T23:18:17.103Z,3.77
2019-05-13T23:20:46.949Z,3.17
2019-05-13T23:23:16.803Z,3.10
2019-05-13T23:25:46.637Z,4.15
2019-05-13T23:28:16.490Z,3.35
2019-05-13T23:30:46.651Z,3.62
2019-05-13T23:33:16.521Z,3.85
2019-05-13T23:35:46.370Z,3.40
2019-05-13T23:38:16.226Z,3.72
2019-05-13T23:40:46.438Z,4.25
2019-05-13T23:43:16.282Z,3.75
2019-05-13T23:45:46.135Z,3.22
2019-05-13T23:48:15.975Z,3.27
2019-05-13T23:50:45.821Z,3.17
2019-05-13T23:53:15.667Z,3.25
2019-05-13T23:55:45.509Z,3.30
2019-05-13T23:58:15.349Z,3.15
