createdAt,value
2019-01-12T00:00:43.753Z,3.70
2019-01-12T00:03:25.898Z,3.80
2019-01-12T00:06:07.868Z,3.80
2019-01-12T00:08:50.125Z,3.70
2019-01-12T00:11:32.059Z,3.70
2019-01-12T00:14:13.986Z,3.80
2019-01-12T00:16:55.904Z,3.80
2019-01-12T00:19:37.958Z,3.90
2019-01-12T00:22:20.296Z,3.80
2019-01-12T00:28:01.386Z,3.90
2019-01-12T00:30:42.906Z,3.90
2019-01-12T00:33:24.884Z,3.90
2019-01-12T00:36:06.969Z,3.90
2019-01-12T00:38:48.789Z,3.90
2019-01-12T00:41:30.664Z,4.00
2019-01-12T00:44:13.073Z,4.10
2019-01-12T00:46:55.184Z,4.20
2019-01-12T00:49:37.457Z,4.20
2019-01-12T00:52:19.854Z,4.20
2019-01-12T00:55:02.087Z,4.20
2019-01-12T00:57:42.670Z,4.30
2019-01-12T01:00:32.041Z,4.10
2019-01-12T01:03:21.329Z,4.10
2019-01-12T01:06:10.837Z,4.00
2019-01-12T01:09:00.191Z,4.10
2019-01-12T01:11:49.457Z,4.10
2019-01-12T01:14:38.847Z,4.10
2019-01-12T01:17:28.097Z,4.20
2019-01-12T01:20:17.666Z,4.20
2019-01-12T01:23:07.041Z,4.10
2019-01-12T01:25:56.389Z,4.10
2019-01-12T01:28:45.677Z,4.10
2019-01-12T01:31:34.940Z,4.30
2019-01-12T01:34:24.304Z,4.30
2019-01-12T01:37:06.661Z,4.40
2019-01-12T01:39:50.513Z,4.40
2019-01-12T01:42:32.500Z,4.40
2019-01-12T01:45:14.523Z,4.30
2019-01-12T01:47:56.089Z,4.40
2019-01-12T01:50:38.509Z,4.40
2019-01-12T01:53:20.761Z,4.40
2019-01-12T01:56:02.617Z,4.30
2019-01-12T01:58:46.921Z,4.30
2019-01-12T02:01:29.225Z,4.40
2019-01-12T02:04:11.321Z,4.40
2019-01-12T02:06:53.348Z,4.40
2019-01-12T02:09:35.454Z,4.30
2019-01-12T02:12:17.773Z,4.20
2019-01-12T02:14:59.848Z,4.20
2019-01-12T02:17:41.512Z,4.20
2019-01-12T02:20:23.314Z,4.30
2019-01-12T02:23:05.240Z,4.20
2019-01-12T02:25:47.200Z,4.30
2019-01-12T02:28:28.865Z,4.30
2019-01-12T02:31:11.202Z,4.30
2019-01-12T02:33:53.428Z,4.40
2019-01-12T02:36:35.608Z,4.40
2019-01-12T02:39:17.789Z,4.30
2019-01-12T02:41:59.394Z,4.30
2019-01-12T02:44:41.596Z,4.30
2019-01-12T02:47:23.083Z,4.30
2019-01-12T02:50:05.290Z,4.20
2019-01-12T02:52:47.297Z,4.30
2019-01-12T02:55:29.144Z,4.30
2019-01-12T02:58:11.158Z,4.40
2019-01-12T03:00:53.100Z,4.40
2019-01-12T03:03:35.440Z,4.30
2019-01-12T03:09:16.753Z,4.40
2019-01-12T03:11:59.026Z,4.50
2019-01-12T03:14:40.987Z,4.60
2019-01-12T03:17:22.976Z,4.50
2019-01-12T03:20:04.990Z,4.40
2019-01-12T03:22:47.170Z,4.40
2019-01-12T03:25:28.761Z,4.60
2019-01-12T03:28:10.650Z,4.60
2019-01-12T03:30:53.091Z,4.60
2019-01-12T03:33:35.217Z,4.60
2019-01-12T03:36:17.513Z,4.70
2019-01-12T03:38:59.538Z,4.60
2019-01-12T03:41:41.625Z,4.60
2019-01-12T03:47:56.195Z,4.70
2019-01-12T03:50:38.165Z,4.80
2019-01-12T03:53:20.684Z,4.80
2019-01-12T03:56:04.709Z,4.80
2019-01-12T03:58:46.722Z,4.90
2019-01-12T04:01:28.300Z,4.90
2019-01-12T04:04:13.462Z,4.90
2019-01-12T04:06:53.885Z,4.80
2019-01-12T04:09:43.157Z,4.80
2019-01-12T04:12:32.505Z,4.80
2019-01-12T04:15:21.792Z,4.90
2019-01-12T04:18:11.041Z,4.90
2019-01-12T04:21:00.319Z,4.90
2019-01-12T04:23:49.645Z,4.90
2019-01-12T04:26:39.082Z,4.90
2019-01-12T04:29:28.390Z,4.90
2019-01-12T04:32:17.667Z,5.00
2019-01-12T04:35:07.351Z,5.00
2019-01-12T04:37:56.710Z,5.00
2019-01-12T04:40:45.985Z,4.80
2019-01-12T04:43:35.256Z,4.70
2019-01-12T04:46:24.630Z,4.70
2019-01-12T04:49:13.973Z,4.70
2019-01-12T04:54:51.866Z,4.70
2019-01-12T04:57:41.180Z,4.80
2019-01-12T05:00:30.433Z,4.90
2019-01-12T05:03:19.769Z,4.90
2019-01-12T05:06:09.139Z,4.90
2019-01-12T05:08:58.509Z,4.90
2019-01-12T05:11:47.918Z,4.80
2019-01-12T05:14:37.302Z,4.80
2019-01-12T05:17:26.678Z,4.80
2019-01-12T05:20:08.610Z,4.90
2019-01-12T05:22:50.727Z,4.80
2019-01-12T05:25:32.447Z,4.90
2019-01-12T05:28:14.250Z,4.90
2019-01-12T05:30:55.873Z,4.90
2019-01-12T05:33:37.971Z,4.90
2019-01-12T05:36:20.264Z,4.90
2019-01-12T05:39:02.579Z,4.90
2019-01-12T05:41:44.243Z,4.90
2019-01-12T05:44:26.533Z,4.90
2019-01-12T05:47:08.846Z,4.90
2019-01-12T05:49:50.892Z,4.90
2019-01-12T05:52:33.127Z,4.90
2019-01-12T05:55:15.222Z,4.90
2019-01-12T05:57:57.166Z,4.80
2019-01-12T06:00:39.313Z,4.90
2019-01-12T06:03:21.562Z,4.90
2019-01-12T06:06:03.344Z,4.90
2019-01-12T06:08:45.005Z,5.00
2019-01-12T06:11:26.936Z,5.00
2019-01-12T06:14:08.834Z,5.00
2019-01-12T06:16:50.960Z,4.90
2019-01-12T06:19:32.958Z,4.90
2019-01-12T06:22:15.308Z,4.90
2019-01-12T06:24:57.078Z,5.00
2019-01-12T06:27:38.736Z,5.00
2019-01-12T06:30:21.143Z,5.00
2019-01-12T06:33:03.314Z,4.90
2019-01-12T06:35:45.733Z,5.00
2019-01-12T06:38:27.930Z,5.00
2019-01-12T06:41:10.293Z,5.00
2019-01-12T06:43:52.445Z,5.00
2019-01-12T06:46:34.440Z,5.00
2019-01-12T06:49:16.389Z,5.00
2019-01-12T06:51:58.036Z,5.00
2019-01-12T06:54:40.335Z,4.90
2019-01-12T06:57:22.738Z,4.90
2019-01-12T07:00:05.119Z,4.90
2019-01-12T07:02:47.256Z,4.80
2019-01-12T07:05:29.288Z,4.80
2019-01-12T07:08:11.759Z,4.80
2019-01-12T07:10:54.008Z,4.80
2019-01-12T07:13:36.061Z,4.80
2019-01-12T07:16:18.261Z,4.80
2019-01-12T07:19:00.567Z,4.90
2019-01-12T07:21:42.870Z,4.90
2019-01-12T07:24:24.628Z,5.00
2019-01-12T07:27:06.953Z,5.00
2019-01-12T07:29:49.132Z,4.90
2019-01-12T07:32:30.892Z,4.90
2019-01-12T07:35:12.865Z,4.80
2019-01-12T07:37:54.516Z,4.90
2019-01-12T07:40:36.522Z,5.00
2019-01-12T07:43:18.397Z,4.90
2019-01-12T07:46:00.637Z,4.90
2019-01-12T07:48:42.271Z,5.00
2019-01-12T07:51:24.220Z,5.00
2019-01-12T07:54:06.107Z,5.10
2019-01-12T07:56:47.940Z,4.90
2019-01-12T07:59:29.634Z,5.00
2019-01-12T08:02:11.228Z,5.00
2019-01-12T08:04:53.677Z,4.90
2019-01-12T08:07:34.077Z,4.90
2019-01-12T08:10:42.412Z,5.00
2019-01-12T08:13:31.776Z,5.00
2019-01-12T08:16:21.131Z,5.00
2019-01-12T08:19:10.523Z,5.00
2019-01-12T08:21:59.812Z,5.10
2019-01-12T08:24:49.176Z,5.00
2019-01-12T08:27:38.484Z,5.10
2019-01-12T08:30:27.850Z,5.20
2019-01-12T08:33:17.158Z,5.20
2019-01-12T08:36:06.512Z,5.20
2019-01-12T08:38:55.925Z,5.20
2019-01-12T08:41:45.283Z,5.30
2019-01-12T08:44:34.672Z,5.30
2019-01-12T08:47:24.102Z,5.30
2019-01-12T08:53:43.532Z,5.20
2019-01-12T08:56:38.236Z,5.40
2019-01-12T08:59:43.301Z,5.40
2019-01-12T09:02:32.661Z,5.40
2019-01-12T09:05:22.008Z,5.50
2019-01-12T09:08:11.322Z,5.50
2019-01-12T09:11:00.669Z,5.50
2019-01-12T09:19:27.370Z,5.50
2019-01-12T09:22:16.702Z,5.50
2019-01-12T09:25:06.132Z,5.60
2019-01-12T09:27:55.509Z,5.60
2019-01-12T09:30:48.458Z,5.50
2019-01-12T09:33:48.385Z,5.60
2019-01-12T09:36:30.824Z,5.70
2019-01-12T09:39:12.874Z,5.70
2019-01-12T09:41:54.381Z,5.70
2019-01-12T09:44:36.569Z,5.60
2019-01-12T09:47:18.408Z,5.50
2019-01-12T09:50:00.529Z,5.40
2019-01-12T09:52:42.909Z,5.40
2019-01-12T09:55:25.005Z,5.50
2019-01-12T09:58:07.408Z,5.50
2019-01-12T10:00:49.671Z,5.50
2019-01-12T10:03:31.954Z,5.50
2019-01-12T10:06:14.072Z,5.50
2019-01-12T10:08:55.650Z,5.60
2019-01-12T10:11:37.981Z,5.80
2019-01-12T10:14:19.842Z,5.80
2019-01-12T10:17:01.734Z,5.80
2019-01-12T10:19:43.418Z,5.80
2019-01-12T10:22:28.615Z,5.80
2019-01-12T10:25:08.922Z,5.80
2019-01-12T10:27:50.865Z,5.70
2019-01-12T10:30:32.651Z,5.80
2019-01-12T10:33:15.181Z,5.80
2019-01-12T10:35:57.371Z,5.80
2019-01-12T10:38:39.410Z,5.80
2019-01-12T10:41:21.279Z,5.90
2019-01-12T10:44:02.964Z,5.90
2019-01-12T10:46:45.254Z,5.90
2019-01-12T10:49:27.282Z,6.00
2019-01-12T10:52:09.409Z,5.90
2019-01-12T10:54:51.759Z,5.90
2019-01-12T10:57:33.656Z,6.00
2019-01-12T11:00:15.868Z,6.00
2019-01-12T11:02:57.947Z,6.00
2019-01-12T11:05:39.881Z,6.00
2019-01-12T11:08:23.772Z,5.90
2019-01-12T11:11:06.174Z,5.90
2019-01-12T11:13:48.605Z,5.90
2019-01-12T11:16:30.431Z,5.90
2019-01-12T11:19:11.990Z,5.90
2019-01-12T11:21:54.036Z,5.90
2019-01-12T11:24:35.917Z,5.90
2019-01-12T11:27:17.923Z,5.80
2019-01-12T11:29:59.957Z,5.80
2019-01-12T11:32:41.820Z,5.80
2019-01-12T11:35:24.190Z,5.80
2019-01-12T11:38:06.480Z,5.70
2019-01-12T11:40:48.233Z,5.70
2019-01-12T11:43:30.373Z,5.70
2019-01-12T11:46:12.030Z,5.70
2019-01-12T11:48:54.007Z,5.80
2019-01-12T11:51:36.000Z,5.80
2019-01-12T11:54:17.780Z,5.80
2019-01-12T11:56:59.809Z,5.80
2019-01-12T11:59:42.124Z,5.90
2019-01-12T12:02:23.623Z,5.90
2019-01-12T12:05:05.569Z,5.90
2019-01-12T12:07:47.043Z,5.90
2019-01-12T12:10:31.112Z,6.00
2019-01-12T12:13:13.299Z,6.00
2019-01-12T12:15:54.799Z,6.00
2019-01-12T12:18:36.808Z,6.00
2019-01-12T12:21:19.195Z,6.00
2019-01-12T12:24:01.017Z,6.00
2019-01-12T12:26:43.455Z,6.00
2019-01-12T12:29:25.189Z,6.00
2019-01-12T12:32:07.454Z,6.00
2019-01-12T12:34:49.475Z,6.00
2019-01-12T12:37:31.093Z,6.00
2019-01-12T12:40:13.463Z,6.00
2019-01-12T12:42:55.489Z,6.00
2019-01-12T12:45:37.467Z,6.00
2019-01-12T12:48:19.775Z,5.90
2019-01-12T12:51:01.348Z,5.90
2019-01-12T12:53:42.933Z,5.90
2019-01-12T12:56:24.580Z,5.90
2019-01-12T12:59:06.426Z,5.90
2019-01-12T13:01:48.434Z,5.80
2019-01-12T13:04:31.388Z,5.70
2019-01-12T13:07:13.693Z,5.70
2019-01-12T13:09:55.405Z,5.90
2019-01-12T13:12:37.387Z,6.00
2019-01-12T13:15:19.506Z,5.90
2019-01-12T13:18:01.503Z,6.00
2019-01-12T13:20:43.984Z,6.00
2019-01-12T13:23:25.709Z,5.80
2019-01-12T13:26:07.977Z,5.80
2019-01-12T13:28:49.790Z,5.80
2019-01-12T13:31:31.276Z,5.70
2019-01-12T13:34:13.050Z,5.50
2019-01-12T13:36:54.599Z,5.60
2019-01-12T13:39:36.898Z,5.50
2019-01-12T13:42:19.080Z,5.60
2019-01-12T13:45:00.652Z,5.70
2019-01-12T13:47:42.670Z,5.90
2019-01-12T13:50:23.916Z,5.80
2019-01-12T13:53:13.311Z,5.70
2019-01-12T13:56:02.687Z,5.70
2019-01-12T13:58:52.061Z,5.70
2019-01-12T14:01:41.432Z,5.70
2019-01-12T14:04:30.714Z,5.60
2019-01-12T14:07:20.080Z,5.60
2019-01-12T14:10:10.257Z,5.70
2019-01-12T14:12:59.642Z,5.70
2019-01-12T14:15:48.929Z,5.60
2019-01-12T14:18:38.317Z,5.60
2019-01-12T14:21:27.697Z,5.60
2019-01-12T14:24:17.067Z,5.50
2019-01-12T14:27:06.354Z,5.50
2019-01-12T14:29:55.672Z,5.50
2019-01-12T14:35:37.182Z,5.70
2019-01-12T14:38:19.173Z,5.70
2019-01-12T14:41:01.193Z,5.70
2019-01-12T14:43:43.270Z,5.60
2019-01-12T14:46:25.527Z,5.60
2019-01-12T14:49:07.096Z,5.60
2019-01-12T14:51:49.617Z,5.60
2019-01-12T14:54:31.803Z,5.70
2019-01-12T14:57:13.741Z,5.60
2019-01-12T14:59:56.205Z,5.60
2019-01-12T15:02:39.163Z,5.60
2019-01-12T15:05:20.810Z,5.60
2019-01-12T15:08:02.857Z,5.60
2019-01-12T15:10:44.620Z,5.80
2019-01-12T15:13:26.365Z,5.60
2019-01-12T15:16:08.589Z,5.60
2019-01-12T15:18:50.388Z,5.70
2019-01-12T15:21:32.058Z,5.80
2019-01-12T15:24:14.174Z,5.90
2019-01-12T15:26:56.329Z,5.80
2019-01-12T15:29:38.395Z,5.80
2019-01-12T15:32:20.715Z,5.70
2019-01-12T15:35:03.023Z,5.70
2019-01-12T15:37:47.094Z,5.70
2019-01-12T15:40:29.431Z,5.70
2019-01-12T15:43:11.454Z,5.80
2019-01-12T15:45:53.601Z,5.80
2019-01-12T15:48:35.500Z,5.80
2019-01-12T15:51:17.596Z,5.70
2019-01-12T15:54:00.114Z,5.70
2019-01-12T15:56:42.304Z,5.70
2019-01-12T15:59:24.240Z,5.60
2019-01-12T16:02:06.430Z,5.60
2019-01-12T16:04:48.733Z,5.60
2019-01-12T16:07:30.556Z,5.60
2019-01-12T16:10:12.243Z,5.70
2019-01-12T16:12:54.408Z,5.70
2019-01-12T16:15:36.201Z,5.60
2019-01-12T16:18:17.814Z,5.70
2019-01-12T16:21:00.010Z,5.80
2019-01-12T16:23:41.857Z,5.80
2019-01-12T16:26:24.257Z,5.80
2019-01-12T16:29:06.665Z,5.80
2019-01-12T16:31:48.661Z,5.80
2019-01-12T16:34:30.262Z,5.70
2019-01-12T16:37:12.473Z,5.70
2019-01-12T16:39:54.549Z,5.70
2019-01-12T16:42:36.434Z,5.70
2019-01-12T16:45:18.376Z,5.70
2019-01-12T16:47:58.891Z,5.80
2019-01-12T16:50:48.272Z,5.70
2019-01-12T16:53:37.633Z,5.70
2019-01-12T16:56:27.016Z,5.70
2019-01-12T16:59:16.382Z,5.70
2019-01-12T17:02:05.717Z,5.70
2019-01-12T17:04:55.070Z,5.60
2019-01-12T17:07:44.325Z,5.70
2019-01-12T17:10:33.685Z,5.80
2019-01-12T17:13:22.975Z,5.80
2019-01-12T17:16:12.313Z,5.80
2019-01-12T17:19:01.727Z,5.90
2019-01-12T17:21:51.073Z,5.80
2019-01-12T17:24:40.510Z,5.70
2019-01-12T17:27:29.845Z,5.70
2019-01-12T17:30:19.928Z,5.70
2019-01-12T17:33:02.001Z,5.70
2019-01-12T17:35:32.314Z,5.60
2019-01-12T17:38:21.708Z,5.60
2019-01-12T17:41:11.024Z,5.60
2019-01-12T17:44:00.391Z,5.60
2019-01-12T17:46:49.665Z,5.50
2019-01-12T17:49:39.042Z,5.50
2019-01-12T17:52:28.370Z,5.50
2019-01-12T17:58:53.608Z,5.50
2019-01-12T18:01:42.952Z,5.40
2019-01-12T18:04:32.348Z,5.40
2019-01-12T18:07:21.696Z,5.30
2019-01-12T18:10:11.842Z,5.40
2019-01-12T18:13:01.134Z,5.40
2019-01-12T18:15:50.424Z,5.30
2019-01-12T18:18:39.741Z,5.10
2019-01-12T18:21:29.014Z,5.10
2019-01-12T18:24:18.413Z,5.20
2019-01-12T18:27:07.682Z,5.00
2019-01-12T18:29:57.118Z,5.00
2019-01-12T18:32:38.643Z,4.90
2019-01-12T18:35:20.739Z,4.80
2019-01-12T18:38:02.224Z,4.80
2019-01-12T18:40:44.372Z,4.80
2019-01-12T18:43:26.184Z,4.90
2019-01-12T18:46:12.060Z,4.80
2019-01-12T18:48:51.756Z,4.70
2019-01-12T18:51:33.861Z,4.80
2019-01-12T18:54:16.259Z,4.70
2019-01-12T18:56:58.133Z,4.80
2019-01-12T18:59:39.976Z,4.70
2019-01-12T19:02:22.449Z,4.70
2019-01-12T19:05:04.472Z,4.70
2019-01-12T19:07:46.799Z,4.70
2019-01-12T19:10:30.898Z,4.70
2019-01-12T19:13:12.842Z,4.60
2019-01-12T19:15:55.277Z,4.60
2019-01-12T19:18:37.318Z,4.60
2019-01-12T19:21:19.817Z,4.60
2019-01-12T19:24:00.261Z,4.70
2019-01-12T19:26:49.636Z,4.70
2019-01-12T19:29:38.942Z,4.70
2019-01-12T19:32:21.304Z,4.70
2019-01-12T19:35:03.659Z,4.70
2019-01-12T19:37:45.533Z,4.60
2019-01-12T19:40:26.147Z,4.70
2019-01-12T19:43:15.566Z,4.70
2019-01-12T19:46:04.914Z,4.70
2019-01-12T19:48:54.309Z,4.60
2019-01-12T19:51:43.720Z,4.60
2019-01-12T19:54:33.103Z,4.50
2019-01-12T19:57:22.456Z,4.50
2019-01-12T20:00:13.944Z,4.60
2019-01-12T20:03:03.284Z,4.60
2019-01-12T20:05:52.584Z,4.60
2019-01-12T20:08:41.863Z,4.60
2019-01-12T20:11:31.169Z,4.60
2019-01-12T20:14:20.538Z,4.50
2019-01-12T20:17:09.894Z,4.60
2019-01-12T20:19:59.249Z,4.70
2019-01-12T20:23:03.475Z,4.60
2019-01-12T20:25:59.132Z,4.60
2019-01-12T20:28:48.571Z,4.60
2019-01-12T20:31:31.035Z,4.60
2019-01-12T20:34:13.300Z,4.60
2019-01-12T20:36:55.318Z,4.50
2019-01-12T20:39:37.377Z,4.60
2019-01-12T20:42:19.483Z,4.60
2019-01-12T20:45:01.466Z,4.50
2019-01-12T20:47:44.853Z,4.50
2019-01-12T20:50:26.623Z,4.50
2019-01-12T20:53:08.879Z,4.50
2019-01-12T20:55:50.461Z,4.60
2019-01-12T20:58:32.457Z,4.70
2019-01-12T21:01:14.594Z,4.60
2019-01-12T21:07:29.335Z,4.50
2019-01-12T21:10:11.484Z,4.60
2019-01-12T21:12:53.256Z,4.50
2019-01-12T21:19:07.614Z,4.60
2019-01-12T21:21:49.489Z,4.60
2019-01-12T21:28:04.488Z,4.60
2019-01-12T21:30:46.481Z,4.50
2019-01-12T21:33:28.554Z,4.50
2019-01-12T21:36:10.408Z,4.60
2019-01-12T21:38:52.225Z,4.70
2019-01-12T21:41:34.025Z,4.70
2019-01-12T21:44:15.583Z,4.80
2019-01-12T21:49:57.501Z,4.70
2019-01-12T21:52:39.572Z,4.60
2019-01-12T21:55:21.697Z,4.70
2019-01-12T21:58:03.434Z,4.70
2019-01-12T22:00:45.758Z,4.80
2019-01-12T22:03:27.589Z,4.70
2019-01-12T22:06:10.024Z,4.80
2019-01-12T22:08:52.129Z,4.80
2019-01-12T22:11:34.422Z,4.80
2019-01-12T22:14:16.651Z,4.80
2019-01-12T22:16:58.285Z,4.80
2019-01-12T22:19:40.353Z,4.80
2019-01-12T22:22:22.851Z,4.80
2019-01-12T22:25:04.809Z,4.80
2019-01-12T22:27:46.892Z,4.80
2019-01-12T22:30:28.744Z,4.70
2019-01-12T22:33:10.631Z,4.70
2019-01-12T22:35:52.361Z,4.70
2019-01-12T22:38:34.610Z,4.70
2019-01-12T22:41:16.274Z,4.80
2019-01-12T22:43:58.505Z,4.80
2019-01-12T22:46:40.558Z,4.80
2019-01-12T22:49:22.394Z,4.90
2019-01-12T22:52:04.692Z,4.90
2019-01-12T22:54:47.104Z,4.90
2019-01-12T22:57:28.770Z,4.90
2019-01-12T23:00:10.790Z,4.90
2019-01-12T23:02:53.229Z,5.00
2019-01-12T23:05:34.908Z,5.00
2019-01-12T23:08:15.416Z,5.00
2019-01-12T23:11:04.677Z,5.00
2019-01-12T23:13:54.064Z,5.00
2019-01-12T23:16:43.415Z,5.00
2019-01-12T23:19:32.773Z,4.90
2019-01-12T23:22:22.124Z,4.90
2019-01-12T23:25:11.382Z,4.80
2019-01-12T23:28:00.766Z,4.90
2019-01-12T23:30:50.050Z,4.90
2019-01-12T23:33:39.399Z,4.90
2019-01-12T23:36:28.681Z,4.90
2019-01-12T23:39:18.042Z,4.90
2019-01-12T23:42:07.306Z,4.90
2019-01-12T23:44:56.671Z,4.80
2019-01-12T23:47:45.953Z,4.70
2019-01-12T23:50:35.241Z,4.80
2019-01-12T23:53:24.589Z,4.70
2019-01-12T23:56:13.830Z,4.90
2019-01-12T23:59:03.213Z,5.00
