createdAt,value
2022-11-21T00:00:20.520Z,5.74
2022-11-21T00:02:49.276Z,5.74
2022-11-21T00:05:17.796Z,5.71
2022-11-21T00:07:46.807Z,5.68
2022-11-21T00:10:15.251Z,5.66
2022-11-21T00:12:45.039Z,5.62
2022-11-21T00:15:13.419Z,5.60
2022-11-21T00:17:41.768Z,5.57
2022-11-21T00:20:10.572Z,5.54
2022-11-21T00:22:38.959Z,5.52
2022-11-21T00:25:08.461Z,5.49
2022-11-21T00:27:36.792Z,5.47
2022-11-21T00:30:08.625Z,5.45
2022-11-21T00:32:37.140Z,5.44
2022-11-21T00:35:06.467Z,5.41
2022-11-21T00:37:35.344Z,5.38
2022-11-21T00:40:04.092Z,5.36
2022-11-21T00:42:32.509Z,5.33
2022-11-21T00:45:00.872Z,5.28
2022-11-21T00:47:30.596Z,5.24
2022-11-21T00:49:58.932Z,5.23
2022-11-21T00:52:27.460Z,5.21
2022-11-21T00:54:55.826Z,5.20
2022-11-21T00:57:24.277Z,5.20
2022-11-21T00:59:52.613Z,5.17
2022-11-21T01:02:20.934Z,5.13
2022-11-21T01:04:50.589Z,5.12
2022-11-21T01:07:19.447Z,5.09
2022-11-21T01:09:48.144Z,5.09
2022-11-21T01:12:16.566Z,5.09
2022-11-21T01:14:44.887Z,5.06
2022-11-21T01:17:13.220Z,5.06
2022-11-21T01:19:41.622Z,5.04
2022-11-21T01:22:11.354Z,5.03
2022-11-21T01:24:40.119Z,5.03
2022-11-21T01:27:08.496Z,5.03
2022-11-21T01:29:36.860Z,5.02
2022-11-21T01:32:05.505Z,5.03
2022-11-21T01:34:33.832Z,5.03
2022-11-21T01:37:02.458Z,5.01
2022-11-21T01:39:32.274Z,5.00
2022-11-21T01:42:00.695Z,5.00
2022-11-21T01:44:48.490Z,5.02
2022-11-21T01:47:17.200Z,5.02
2022-11-21T01:49:46.475Z,5.03
2022-11-21T01:52:20.093Z,5.03
2022-11-21T01:54:54.399Z,5.04
2022-11-21T01:57:28.509Z,5.04
2022-11-21T02:00:01.941Z,5.04
2022-11-21T02:02:34.665Z,5.02
2022-11-21T02:05:05.563Z,5.02
2022-11-21T02:07:38.343Z,5.02
2022-11-21T02:10:10.743Z,5.01
2022-11-21T02:12:42.467Z,4.96
2022-11-21T02:15:12.063Z,4.95
2022-11-21T02:17:40.517Z,4.95
2022-11-21T02:20:12.251Z,4.95
2022-11-21T02:22:49.157Z,4.96
2022-11-21T02:25:20.657Z,4.97
2022-11-21T02:27:51.059Z,4.98
2022-11-21T02:30:20.212Z,4.96
2022-11-21T02:32:48.537Z,4.95
2022-11-21T02:35:18.683Z,4.95
2022-11-21T02:37:49.263Z,4.94
2022-11-21T02:40:25.415Z,4.95
2022-11-21T02:43:02.307Z,4.96
2022-11-21T02:45:35.971Z,4.96
2022-11-21T02:48:04.690Z,4.98
2022-11-21T02:50:34.811Z,4.98
2022-11-21T02:53:04.717Z,5.00
2022-11-21T02:55:34.664Z,4.98
2022-11-21T02:58:05.154Z,5.00
2022-11-21T03:00:36.710Z,5.00
2022-11-21T03:03:05.642Z,5.01
2022-11-21T03:05:34.518Z,5.02
2022-11-21T03:08:02.923Z,5.04
2022-11-21T03:10:31.286Z,5.04
2022-11-21T03:13:04.159Z,5.05
2022-11-21T03:15:34.605Z,5.06
2022-11-21T03:18:03.977Z,5.06
2022-11-21T03:20:33.156Z,5.07
2022-11-21T03:23:02.132Z,5.08
2022-11-21T03:25:31.312Z,5.07
2022-11-21T03:28:00.974Z,5.08
2022-11-21T03:30:29.357Z,5.06
2022-11-21T03:32:58.835Z,5.05
2022-11-21T03:35:27.544Z,5.05
2022-11-21T03:37:55.930Z,5.06
2022-11-21T03:40:24.336Z,5.06
2022-11-21T03:42:52.659Z,5.06
2022-11-21T03:45:22.399Z,5.06
2022-11-21T03:47:50.748Z,5.07
2022-11-21T03:50:20.910Z,5.06
2022-11-21T03:52:49.275Z,5.05
2022-11-21T03:55:17.690Z,5.05
2022-11-21T03:57:46.019Z,5.05
2022-11-21T04:00:15.893Z,5.03
2022-11-21T04:02:45.591Z,5.04
2022-11-21T04:05:13.976Z,5.02
2022-11-21T04:07:42.274Z,5.00
2022-11-21T04:10:11.360Z,5.00
2022-11-21T04:12:39.734Z,5.00
2022-11-21T04:15:13.342Z,5.00
2022-11-21T04:17:42.385Z,4.98
2022-11-21T04:20:12.816Z,4.98
2022-11-21T04:22:41.167Z,5.00
2022-11-21T04:25:09.698Z,4.98
2022-11-21T04:27:38.087Z,4.97
2022-11-21T04:30:07.617Z,4.98
2022-11-21T04:32:35.923Z,4.98
2022-11-21T04:35:04.565Z,4.96
2022-11-21T04:37:34.500Z,4.95
2022-11-21T04:40:02.866Z,4.95
2022-11-21T04:42:31.202Z,4.94
2022-11-21T04:44:59.515Z,4.93
2022-11-21T04:47:27.903Z,4.93
2022-11-21T04:49:56.573Z,4.93
2022-11-21T04:52:24.953Z,4.92
2022-11-21T04:54:54.647Z,4.90
2022-11-21T04:57:22.975Z,4.90
2022-11-21T04:59:51.416Z,4.89
2022-11-21T05:02:19.800Z,4.90
2022-11-21T05:04:48.296Z,4.90
2022-11-21T05:07:17.586Z,4.89
2022-11-21T05:09:45.884Z,4.90
2022-11-21T05:12:32.991Z,4.91
2022-11-21T05:15:01.357Z,4.90
2022-11-21T05:17:30.177Z,4.88
2022-11-21T05:19:58.524Z,4.89
2022-11-21T05:22:26.858Z,4.90
2022-11-21T05:24:55.247Z,4.90
2022-11-21T05:27:24.928Z,4.90
2022-11-21T05:29:53.289Z,4.92
2022-11-21T05:32:21.878Z,4.93
2022-11-21T05:34:50.244Z,4.93
2022-11-21T05:37:18.778Z,4.94
2022-11-21T05:39:47.056Z,4.94
2022-11-21T05:42:15.425Z,4.96
2022-11-21T05:44:44.109Z,4.95
2022-11-21T05:47:12.409Z,4.96
2022-11-21T05:49:40.786Z,4.98
2022-11-21T05:52:09.080Z,4.98
2022-11-21T05:54:37.510Z,4.99
2022-11-21T05:57:05.825Z,5.00
2022-11-21T05:59:34.077Z,5.01
2022-11-21T06:02:21.417Z,5.00
2022-11-21T06:04:49.695Z,5.01
2022-11-21T06:07:18.086Z,5.00
2022-11-21T06:09:46.460Z,5.01
2022-11-21T06:12:14.791Z,5.02
2022-11-21T06:14:43.128Z,5.02
2022-11-21T06:17:12.918Z,5.02
2022-11-21T06:19:41.271Z,5.02
2022-11-21T06:22:09.608Z,5.02
2022-11-21T06:24:37.900Z,5.03
2022-11-21T06:27:06.225Z,5.04
2022-11-21T06:29:34.571Z,5.04
2022-11-21T06:32:02.911Z,5.04
2022-11-21T06:34:32.561Z,5.05
2022-11-21T06:37:00.980Z,5.05
2022-11-21T06:39:29.300Z,5.06
2022-11-21T06:41:57.686Z,5.05
2022-11-21T06:44:26.285Z,5.02
2022-11-21T06:46:54.860Z,5.02
2022-11-21T06:49:23.207Z,5.03
2022-11-21T06:51:53.114Z,5.03
2022-11-21T06:54:21.472Z,5.04
2022-11-21T06:56:53.253Z,5.06
2022-11-21T06:59:21.620Z,5.07
2022-11-21T07:01:50.054Z,5.08
2022-11-21T07:04:18.596Z,5.10
2022-11-21T07:06:46.930Z,5.10
2022-11-21T07:09:45.427Z,5.11
2022-11-21T07:12:23.679Z,5.13
2022-11-21T07:14:51.991Z,5.14
2022-11-21T07:17:20.304Z,5.15
2022-11-21T07:19:48.669Z,5.17
2022-11-21T07:22:17.013Z,5.18
2022-11-21T07:24:46.756Z,5.19
2022-11-21T07:27:15.164Z,5.21
2022-11-21T07:29:43.541Z,5.21
2022-11-21T07:32:12.125Z,5.23
2022-11-21T07:34:40.417Z,5.24
2022-11-21T07:37:08.765Z,5.26
2022-11-21T07:39:37.111Z,5.26
2022-11-21T07:42:06.874Z,5.27
2022-11-21T07:44:35.328Z,5.28
2022-11-21T07:47:03.737Z,5.30
2022-11-21T07:49:32.133Z,5.31
2022-11-21T07:52:00.464Z,5.33
2022-11-21T07:54:28.809Z,5.33
2022-11-21T07:56:57.171Z,5.35
2022-11-21T07:59:27.164Z,5.37
2022-11-21T08:01:55.827Z,5.38
2022-11-21T08:04:24.206Z,5.39
2022-11-21T08:06:52.504Z,5.41
2022-11-21T08:09:20.815Z,5.44
2022-11-21T08:11:49.406Z,5.46
2022-11-21T08:14:17.723Z,5.48
2022-11-21T08:16:47.410Z,5.50
2022-11-21T08:19:15.839Z,5.51
2022-11-21T08:21:44.227Z,5.54
2022-11-21T08:24:14.661Z,5.57
2022-11-21T08:26:42.984Z,5.59
2022-11-21T08:29:11.811Z,5.61
2022-11-21T08:31:40.693Z,5.63
2022-11-21T08:34:14.385Z,5.67
2022-11-21T08:36:43.110Z,5.70
2022-11-21T08:39:11.535Z,5.73
2022-11-21T08:41:57.243Z,5.75
2022-11-21T08:44:25.624Z,5.76
2022-11-21T08:46:53.950Z,5.79
2022-11-21T08:49:23.687Z,5.79
2022-11-21T08:51:52.159Z,5.82
2022-11-21T08:54:22.474Z,5.85
2022-11-21T08:56:51.374Z,5.88
2022-11-21T08:59:19.727Z,5.90
2022-11-21T09:01:48.142Z,5.93
2022-11-21T09:04:16.537Z,5.95
2022-11-21T09:06:46.274Z,5.97
2022-11-21T09:09:14.653Z,5.99
2022-11-21T09:11:43.056Z,6.01
2022-11-21T09:14:29.229Z,6.02
2022-11-21T09:17:15.605Z,6.03
2022-11-21T09:19:43.989Z,6.05
2022-11-21T09:22:13.674Z,6.07
2022-11-21T09:24:42.061Z,6.09
2022-11-21T09:27:10.470Z,6.11
2022-11-21T09:29:38.848Z,6.13
2022-11-21T09:32:07.211Z,6.15
2022-11-21T09:34:35.628Z,6.17
2022-11-21T09:37:03.925Z,6.18
2022-11-21T09:39:34.184Z,6.21
2022-11-21T09:42:22.005Z,6.23
2022-11-21T09:45:02.520Z,6.27
2022-11-21T09:47:32.689Z,6.32
2022-11-21T09:50:02.805Z,6.37
2022-11-21T09:52:39.240Z,6.44
2022-11-21T09:55:21.609Z,6.52
2022-11-21T09:57:51.047Z,6.59
2022-11-21T10:00:23.087Z,6.65
2022-11-21T10:02:52.836Z,6.71
2022-11-21T10:05:30.875Z,6.75
2022-11-21T10:08:07.100Z,6.79
2022-11-21T10:10:51.792Z,6.83
2022-11-21T10:13:32.768Z,6.87
2022-11-21T10:16:07.927Z,6.88
2022-11-21T10:19:00.690Z,6.93
2022-11-21T10:21:56.418Z,6.96
2022-11-21T10:24:47.561Z,6.99
2022-11-21T10:27:31.018Z,7.01
2022-11-21T10:30:02.829Z,7.03
2022-11-21T10:32:36.036Z,7.04
2022-11-21T10:35:14.542Z,7.06
2022-11-21T10:37:48.065Z,7.05
2022-11-21T10:40:28.233Z,7.05
2022-11-21T10:43:22.295Z,7.06
2022-11-21T10:45:50.332Z,7.07
2022-11-21T10:48:18.667Z,7.07
2022-11-21T10:51:06.977Z,7.09
2022-11-21T10:53:52.851Z,7.11
2022-11-21T10:56:23.792Z,7.13
2022-11-21T10:58:55.749Z,7.16
2022-11-21T11:01:27.776Z,7.16
2022-11-21T11:04:45.846Z,7.19
2022-11-21T11:07:25.360Z,7.20
2022-11-21T11:09:54.450Z,7.23
2022-11-21T11:12:48.783Z,7.23
2022-11-21T11:15:24.020Z,7.26
2022-11-21T11:17:56.120Z,7.26
2022-11-21T11:20:34.399Z,7.27
2022-11-21T11:23:17.363Z,7.30
2022-11-21T11:25:50.443Z,7.32
2022-11-21T11:28:20.281Z,7.33
2022-11-21T11:30:51.140Z,7.37
2022-11-21T11:33:31.061Z,7.39
2022-11-21T11:36:11.140Z,7.43
2022-11-21T11:38:40.186Z,7.46
2022-11-21T11:41:19.450Z,7.49
2022-11-21T11:44:17.551Z,7.52
2022-11-21T11:47:16.313Z,7.54
2022-11-21T11:50:04.999Z,7.55
2022-11-21T11:52:38.195Z,7.58
2022-11-21T11:55:09.663Z,7.62
2022-11-21T11:57:39.311Z,7.66
2022-11-21T12:00:23.152Z,7.71
2022-11-21T12:03:01.237Z,7.78
2022-11-21T12:05:31.881Z,7.83
2022-11-21T12:11:25.069Z,7.88
2022-11-21T12:13:56.586Z,7.91
2022-11-21T12:16:27.541Z,7.93
2022-11-21T12:19:04.115Z,7.96
2022-11-21T12:21:32.684Z,8.00
2022-11-21T12:24:04.136Z,8.07
2022-11-21T12:26:41.488Z,8.11
2022-11-21T12:29:30.218Z,8.16
2022-11-21T12:32:17.759Z,8.22
2022-11-21T12:35:03.520Z,8.27
2022-11-21T12:37:42.185Z,8.30
2022-11-21T12:40:32.554Z,8.30
2022-11-21T12:43:14.219Z,8.30
2022-11-21T12:45:50.008Z,8.32
2022-11-21T12:48:39.711Z,8.34
2022-11-21T12:51:49.586Z,8.36
2022-11-21T12:54:45.371Z,8.40
2022-11-21T12:57:15.002Z,8.40
2022-11-21T12:59:57.230Z,8.42
2022-11-21T13:02:33.567Z,8.41
2022-11-21T13:05:05.279Z,8.40
2022-11-21T13:07:35.386Z,8.39
2022-11-21T13:10:05.026Z,8.39
2022-11-21T13:12:42.058Z,8.38
2022-11-21T13:15:19.546Z,8.38
2022-11-21T13:17:54.804Z,8.37
2022-11-21T13:20:28.341Z,8.38
2022-11-21T13:23:00.104Z,8.37
2022-11-21T13:25:47.505Z,8.38
2022-11-21T13:28:39.961Z,8.38
2022-11-21T13:31:31.387Z,8.39
2022-11-21T13:34:00.466Z,8.40
2022-11-21T13:36:42.984Z,8.38
2022-11-21T13:39:28.876Z,8.39
2022-11-21T13:42:34.155Z,8.39
2022-11-21T13:45:40.343Z,8.40
2022-11-21T13:48:58.186Z,8.40
2022-11-21T13:51:52.213Z,8.41
2022-11-21T13:54:55.059Z,8.42
2022-11-21T13:57:51.256Z,8.42
2022-11-21T14:00:30.179Z,8.43
2022-11-21T14:03:18.271Z,8.45
2022-11-21T14:06:03.763Z,8.43
2022-11-21T14:08:32.680Z,8.43
2022-11-21T14:11:21.288Z,8.43
2022-11-21T14:13:50.974Z,8.42
2022-11-21T14:16:29.700Z,8.40
2022-11-21T14:18:59.541Z,8.39
2022-11-21T14:21:29.513Z,8.38
2022-11-21T14:24:04.257Z,8.37
2022-11-21T14:26:40.478Z,8.36
2022-11-21T14:29:19.496Z,8.33
2022-11-21T14:31:48.988Z,8.31
2022-11-21T14:34:26.538Z,8.29
2022-11-21T14:36:56.359Z,8.24
2022-11-21T14:39:37.228Z,8.21
2022-11-21T14:42:14.546Z,8.16
2022-11-21T14:44:43.770Z,8.13
2022-11-21T14:47:21.263Z,8.07
2022-11-21T14:49:54.930Z,8.04
2022-11-21T14:52:27.607Z,7.98
2022-11-21T14:57:48.363Z,7.87
2022-11-21T15:00:51.601Z,7.83
2022-11-21T15:03:20.476Z,7.78
2022-11-21T15:06:07.488Z,7.73
2022-11-21T15:11:34.001Z,7.61
2022-11-21T15:14:16.544Z,7.57
2022-11-21T15:16:47.429Z,7.53
2022-11-21T15:19:22.146Z,7.49
2022-11-21T15:21:52.228Z,7.44
2022-11-21T15:24:30.839Z,7.39
2022-11-21T15:26:59.627Z,7.34
2022-11-21T15:29:32.067Z,7.30
2022-11-21T15:32:15.877Z,7.26
2022-11-21T15:34:45.219Z,7.21
2022-11-21T15:37:16.592Z,7.17
2022-11-21T15:39:46.056Z,7.12
2022-11-21T15:42:37.584Z,7.08
2022-11-21T15:47:59.930Z,7.00
2022-11-21T15:50:28.247Z,6.98
2022-11-21T15:52:56.819Z,6.95
2022-11-21T15:55:29.125Z,6.94
2022-11-21T15:57:57.500Z,6.91
2022-11-21T16:00:25.851Z,6.90
2022-11-21T16:02:54.211Z,6.87
2022-11-21T16:05:24.168Z,6.85
2022-11-21T16:07:52.606Z,6.84
2022-11-21T16:10:27.507Z,6.83
2022-11-21T16:12:56.760Z,6.81
2022-11-21T16:15:25.412Z,6.80
2022-11-21T16:17:54.105Z,6.78
2022-11-21T16:20:23.905Z,6.76
2022-11-21T16:22:52.230Z,6.75
2022-11-21T16:25:20.573Z,6.75
2022-11-21T16:27:48.916Z,6.73
2022-11-21T16:30:17.342Z,6.72
2022-11-21T16:32:46.938Z,6.73
2022-11-21T16:35:15.724Z,6.72
2022-11-21T16:37:45.413Z,6.72
2022-11-21T16:40:13.794Z,6.71
2022-11-21T16:42:42.069Z,6.72
2022-11-21T16:45:11.511Z,6.70
2022-11-21T16:47:43.111Z,6.70
2022-11-21T16:50:15.753Z,6.70
2022-11-21T16:52:45.509Z,6.69
2022-11-21T16:55:14.235Z,6.68
2022-11-21T16:57:43.165Z,6.67
2022-11-21T17:00:12.966Z,6.66
2022-11-21T17:02:41.335Z,6.65
2022-11-21T17:05:10.379Z,6.64
2022-11-21T17:07:38.795Z,6.64
2022-11-21T17:10:09.611Z,6.64
2022-11-21T17:12:38.851Z,6.64
2022-11-21T17:15:09.049Z,6.63
2022-11-21T17:17:37.753Z,6.63
2022-11-21T17:20:07.429Z,6.64
2022-11-21T17:22:36.018Z,6.64
2022-11-21T17:25:04.512Z,6.64
2022-11-21T17:27:34.233Z,6.64
2022-11-21T17:30:02.582Z,6.64
2022-11-21T17:32:30.989Z,6.64
2022-11-21T17:34:59.384Z,6.64
2022-11-21T17:37:27.718Z,6.65
2022-11-21T17:39:56.029Z,6.64
2022-11-21T17:42:26.797Z,6.65
2022-11-21T17:44:56.525Z,6.64
2022-11-21T17:47:25.021Z,6.64
2022-11-21T17:49:53.445Z,6.64
2022-11-21T17:52:21.800Z,6.64
2022-11-21T17:54:50.136Z,6.63
2022-11-21T17:57:18.442Z,6.64
2022-11-21T17:59:47.061Z,6.62
2022-11-21T18:02:18.149Z,6.63
2022-11-21T18:04:47.126Z,6.62
2022-11-21T18:07:15.678Z,6.61
2022-11-21T18:09:44.086Z,6.61
2022-11-21T18:12:12.469Z,6.60
2022-11-21T18:14:40.842Z,6.60
2022-11-21T18:17:09.174Z,6.59
2022-11-21T18:19:38.968Z,6.59
2022-11-21T18:22:07.395Z,6.58
2022-11-21T18:24:35.708Z,6.58
2022-11-21T18:27:04.025Z,6.58
2022-11-21T18:29:36.987Z,6.58
2022-11-21T18:32:06.878Z,6.58
2022-11-21T18:34:35.237Z,6.58
2022-11-21T18:37:04.968Z,6.59
2022-11-21T18:39:33.618Z,6.58
2022-11-21T18:42:02.169Z,6.58
2022-11-21T18:44:30.482Z,6.59
2022-11-21T18:46:58.935Z,6.60
2022-11-21T18:49:27.783Z,6.60
2022-11-21T18:51:56.388Z,6.60
2022-11-21T18:54:26.130Z,6.61
2022-11-21T18:56:54.965Z,6.60
2022-11-21T18:59:23.375Z,6.61
2022-11-21T19:01:51.731Z,6.61
2022-11-21T19:04:20.112Z,6.61
2022-11-21T19:06:51.507Z,6.62
2022-11-21T19:09:19.866Z,6.62
2022-11-21T19:11:49.908Z,6.64
2022-11-21T19:14:18.258Z,6.64
2022-11-21T19:16:47.042Z,6.65
2022-11-21T19:19:34.626Z,6.64
2022-11-21T19:22:04.827Z,6.67
2022-11-21T19:24:33.794Z,6.68
2022-11-21T19:27:03.520Z,6.68
2022-11-21T19:29:33.031Z,6.69
2022-11-21T19:32:01.468Z,6.69
2022-11-21T19:34:29.879Z,6.69
2022-11-21T19:36:58.240Z,6.70
2022-11-21T19:39:27.063Z,6.72
2022-11-21T19:41:55.782Z,6.72
2022-11-21T19:44:25.598Z,6.73
2022-11-21T19:46:54.010Z,6.74
2022-11-21T19:49:22.382Z,6.74
2022-11-21T19:51:50.780Z,6.75
2022-11-21T19:54:19.162Z,6.75
2022-11-21T19:56:47.565Z,6.76
2022-11-21T19:59:16.023Z,6.77
2022-11-21T20:01:49.643Z,6.76
2022-11-21T20:04:21.112Z,6.76
2022-11-21T20:06:49.565Z,6.78
2022-11-21T20:09:20.190Z,6.78
2022-11-21T20:11:50.470Z,6.78
2022-11-21T20:14:22.431Z,6.80
2022-11-21T20:16:53.765Z,6.80
2022-11-21T20:19:25.004Z,6.81
2022-11-21T20:21:53.638Z,6.81
2022-11-21T20:24:21.992Z,6.82
2022-11-21T20:26:50.451Z,6.82
2022-11-21T20:29:18.877Z,6.82
2022-11-21T20:31:48.413Z,6.83
2022-11-21T20:34:18.490Z,6.83
2022-11-21T20:36:47.484Z,6.83
2022-11-21T20:39:17.116Z,6.83
2022-11-21T20:41:47.026Z,6.83
2022-11-21T20:47:06.269Z,6.84
2022-11-21T20:49:36.119Z,6.85
2022-11-21T20:54:53.182Z,6.87
2022-11-21T20:57:21.529Z,6.87
2022-11-21T20:59:49.867Z,6.87
2022-11-21T21:02:18.250Z,6.87
2022-11-21T21:04:47.992Z,6.88
2022-11-21T21:07:16.397Z,6.89
2022-11-21T21:09:44.843Z,6.89
2022-11-21T21:12:13.304Z,6.90
2022-11-21T21:14:41.685Z,6.91
2022-11-21T21:17:09.992Z,6.91
2022-11-21T21:19:38.341Z,6.93
2022-11-21T21:22:09.040Z,6.93
2022-11-21T21:24:37.421Z,6.94
2022-11-21T21:27:05.881Z,6.95
2022-11-21T21:29:34.248Z,6.96
2022-11-21T21:32:02.683Z,6.96
2022-11-21T21:34:32.537Z,6.97
2022-11-21T21:37:01.239Z,6.97
2022-11-21T21:39:30.944Z,6.96
2022-11-21T21:41:59.314Z,6.97
2022-11-21T21:44:32.994Z,6.96
2022-11-21T21:47:01.784Z,6.95
2022-11-21T21:49:30.139Z,6.95
2022-11-21T21:51:58.540Z,6.96
2022-11-21T21:54:27.218Z,6.96
2022-11-21T21:56:57.740Z,6.96
2022-11-21T21:59:26.658Z,6.96
2022-11-21T22:01:55.115Z,6.96
2022-11-21T22:04:23.798Z,6.97
2022-11-21T22:06:52.208Z,6.98
2022-11-21T22:09:20.784Z,6.97
2022-11-21T22:11:49.168Z,6.97
2022-11-21T22:14:18.912Z,6.98
2022-11-21T22:16:47.410Z,6.98
2022-11-21T22:19:16.517Z,7.00
2022-11-21T22:21:45.163Z,7.00
2022-11-21T22:24:30.795Z,7.01
2022-11-21T22:26:59.439Z,7.01
2022-11-21T22:29:29.132Z,7.01
2022-11-21T22:31:57.556Z,7.01
2022-11-21T22:34:26.590Z,7.02
2022-11-21T22:36:55.058Z,7.01
2022-11-21T22:39:23.494Z,7.00
2022-11-21T22:41:54.659Z,6.98
2022-11-21T22:44:27.059Z,6.97
2022-11-21T22:46:56.963Z,6.96
2022-11-21T22:49:25.320Z,6.95
2022-11-21T22:51:53.735Z,6.92
2022-11-21T22:54:22.897Z,6.91
2022-11-21T22:56:51.282Z,6.90
2022-11-21T22:59:19.572Z,6.88
2022-11-21T23:01:47.907Z,6.87
2022-11-21T23:04:18.114Z,6.86
2022-11-21T23:06:46.498Z,6.84
2022-11-21T23:09:14.956Z,6.82
2022-11-21T23:11:43.513Z,6.82
2022-11-21T23:14:11.815Z,6.81
2022-11-21T23:16:40.317Z,6.80
2022-11-21T23:19:08.814Z,6.79
2022-11-21T23:21:38.582Z,6.80
2022-11-21T23:24:07.488Z,6.82
2022-11-21T23:26:36.382Z,6.83
2022-11-21T23:29:08.513Z,6.85
2022-11-21T23:31:37.566Z,6.85
2022-11-21T23:34:06.068Z,6.86
2022-11-21T23:36:34.775Z,6.88
2022-11-21T23:39:05.855Z,6.88
2022-11-21T23:41:34.268Z,6.88
2022-11-21T23:44:02.738Z,6.89
2022-11-21T23:46:31.553Z,6.90
2022-11-21T23:49:00.114Z,6.89
2022-11-21T23:51:28.462Z,6.89
2022-11-21T23:53:56.791Z,6.91
2022-11-21T23:56:26.509Z,6.93
2022-11-21T23:58:54.820Z,6.93
