createdAt,value
2022-12-07T00:01:08.060Z,49.41
2022-12-07T00:03:35.371Z,49.41
2022-12-07T00:06:02.615Z,49.39
2022-12-07T00:08:29.505Z,49.15
2022-12-07T00:10:56.049Z,49.39
2022-12-07T00:13:22.659Z,49.31
2022-12-07T00:15:49.212Z,49.32
2022-12-07T00:18:15.731Z,49.31
2022-12-07T00:20:42.290Z,49.20
2022-12-07T00:23:08.854Z,49.63
2022-12-07T00:25:35.447Z,49.45
2022-12-07T00:28:02.052Z,49.46
2022-12-07T00:30:28.582Z,49.44
2022-12-07T00:32:55.108Z,49.40
2022-12-07T00:35:21.691Z,49.29
2022-12-07T00:37:48.207Z,49.39
2022-12-07T00:40:14.769Z,49.18
2022-12-07T00:42:41.308Z,49.31
2022-12-07T00:45:08.483Z,49.39
2022-12-07T00:47:34.995Z,49.29
2022-12-07T00:50:01.891Z,49.36
2022-12-07T00:52:28.599Z,49.38
2022-12-07T00:54:55.214Z,49.35
2022-12-07T00:57:21.783Z,49.23
2022-12-07T00:59:49.239Z,49.17
2022-12-07T01:02:15.767Z,49.24
2022-12-07T01:04:42.301Z,49.32
2022-12-07T01:07:08.827Z,49.15
2022-12-07T01:09:35.819Z,49.15
2022-12-07T01:12:03.820Z,49.38
2022-12-07T01:14:30.331Z,49.38
2022-12-07T01:16:56.894Z,49.24
2022-12-07T01:19:23.450Z,49.33
2022-12-07T01:21:49.978Z,49.17
2022-12-07T01:24:16.499Z,49.18
2022-12-07T01:26:43.043Z,49.25
2022-12-07T01:29:09.560Z,49.35
2022-12-07T01:31:36.124Z,49.18
2022-12-07T01:34:02.760Z,49.33
2022-12-07T01:36:31.593Z,49.18
2022-12-07T01:39:00.978Z,49.35
2022-12-07T01:41:30.896Z,49.23
2022-12-07T01:44:15.391Z,49.28
2022-12-07T01:46:43.946Z,49.16
2022-12-07T01:49:17.906Z,49.41
2022-12-07T01:51:44.854Z,49.30
2022-12-07T01:54:12.763Z,49.41
2022-12-07T01:56:41.346Z,49.27
2022-12-07T01:59:07.925Z,49.38
2022-12-07T02:01:34.458Z,49.33
2022-12-07T02:04:01.039Z,49.22
2022-12-07T02:06:27.894Z,49.30
2022-12-07T02:08:54.653Z,49.24
2022-12-07T02:11:21.741Z,49.14
2022-12-07T02:13:48.509Z,49.25
2022-12-07T02:16:32.515Z,49.44
2022-12-07T02:19:04.725Z,49.34
2022-12-07T02:21:46.260Z,49.42
2022-12-07T02:24:34.793Z,49.15
2022-12-07T02:27:28.464Z,49.40
2022-12-07T02:30:05.875Z,49.35
2022-12-07T02:33:21.648Z,49.37
2022-12-07T02:36:12.024Z,49.16
2022-12-07T02:38:49.363Z,49.23
2022-12-07T02:41:28.163Z,49.47
2022-12-07T02:44:03.356Z,49.16
2022-12-07T02:46:35.414Z,49.32
2022-12-07T02:49:02.185Z,49.14
2022-12-07T02:51:31.960Z,49.30
2022-12-07T02:53:58.485Z,49.28
2022-12-07T02:56:31.024Z,49.33
2022-12-07T02:59:39.671Z,49.21
2022-12-07T03:02:30.680Z,49.26
2022-12-07T03:05:21.832Z,49.16
2022-12-07T03:08:10.275Z,49.23
2022-12-07T03:11:06.602Z,49.18
2022-12-07T03:13:48.291Z,49.27
2022-12-07T03:16:17.711Z,49.13
2022-12-07T03:18:57.408Z,49.06
2022-12-07T03:21:30.591Z,49.18
2022-12-07T03:24:00.033Z,49.29
2022-12-07T03:26:35.256Z,49.32
2022-12-07T03:29:07.759Z,49.08
2022-12-07T03:31:40.543Z,49.24
2022-12-07T03:34:19.902Z,49.26
2022-12-07T03:36:54.072Z,49.30
2022-12-07T03:39:42.277Z,49.24
2022-12-07T03:42:09.484Z,49.32
2022-12-07T03:44:36.867Z,49.19
2022-12-07T03:47:17.321Z,49.21
2022-12-07T03:49:56.459Z,49.12
2022-12-07T03:52:27.603Z,49.32
2022-12-07T03:55:05.557Z,49.24
2022-12-07T03:57:32.646Z,49.01
2022-12-07T03:59:59.528Z,49.26
2022-12-07T04:02:27.958Z,49.12
2022-12-07T04:04:55.156Z,49.27
2022-12-07T04:07:21.670Z,49.48
2022-12-07T04:09:48.412Z,49.01
2022-12-07T04:12:15.075Z,49.20
2022-12-07T04:14:41.673Z,49.03
2022-12-07T04:17:08.191Z,48.99
2022-12-07T04:19:35.172Z,49.06
2022-12-07T04:22:03.167Z,49.16
2022-12-07T04:24:29.726Z,49.14
2022-12-07T04:26:56.261Z,49.18
2022-12-07T04:29:23.086Z,49.00
2022-12-07T04:31:49.854Z,49.30
2022-12-07T04:34:16.635Z,49.01
2022-12-07T04:36:43.882Z,49.01
2022-12-07T04:39:25.612Z,49.14
2022-12-07T04:41:52.533Z,48.86
2022-12-07T04:44:19.801Z,49.13
2022-12-07T04:46:46.454Z,48.95
2022-12-07T04:49:14.468Z,49.12
2022-12-07T04:51:41.338Z,49.01
2022-12-07T04:54:08.168Z,49.22
2022-12-07T04:56:36.160Z,49.19
2022-12-07T04:59:03.568Z,49.09
2022-12-07T05:01:30.404Z,49.23
2022-12-07T05:03:56.980Z,49.36
2022-12-07T05:06:23.528Z,49.12
2022-12-07T05:08:50.058Z,49.09
2022-12-07T05:11:35.099Z,49.09
2022-12-07T05:14:03.162Z,48.92
2022-12-07T05:16:30.216Z,49.22
2022-12-07T05:18:56.799Z,49.23
2022-12-07T05:21:23.407Z,49.35
2022-12-07T05:23:50.187Z,49.10
2022-12-07T05:26:16.753Z,49.32
2022-12-07T05:28:43.275Z,49.26
2022-12-07T05:31:09.883Z,49.29
2022-12-07T05:33:36.578Z,49.36
2022-12-07T05:36:06.491Z,49.45
2022-12-07T05:38:33.567Z,48.70
2022-12-07T05:41:04.546Z,49.20
2022-12-07T05:43:31.592Z,49.04
2022-12-07T05:45:58.534Z,48.99
2022-12-07T05:48:25.815Z,49.26
2022-12-07T05:50:52.971Z,48.24
2022-12-07T05:53:22.986Z,47.83
2022-12-07T05:55:50.078Z,47.64
2022-12-07T05:58:35.167Z,47.62
2022-12-07T06:01:01.745Z,47.70
2022-12-07T06:03:28.376Z,47.48
2022-12-07T06:05:55.105Z,47.53
2022-12-07T06:08:21.792Z,47.50
2022-12-07T06:11:08.744Z,47.47
2022-12-07T06:13:35.360Z,47.51
2022-12-07T06:16:01.934Z,47.68
2022-12-07T06:18:28.456Z,47.51
2022-12-07T06:20:55.003Z,47.54
2022-12-07T06:23:21.537Z,47.48
2022-12-07T06:25:48.051Z,47.48
2022-12-07T06:28:14.580Z,47.31
2022-12-07T06:30:41.113Z,47.39
2022-12-07T06:33:07.690Z,47.43
2022-12-07T06:35:34.893Z,47.03
2022-12-07T06:38:01.406Z,47.20
2022-12-07T06:40:27.931Z,47.19
2022-12-07T06:42:54.452Z,47.34
2022-12-07T06:45:21.004Z,47.26
2022-12-07T06:47:47.603Z,47.26
2022-12-07T06:50:14.296Z,47.35
2022-12-07T06:52:40.816Z,47.37
2022-12-07T06:55:07.692Z,47.19
2022-12-07T06:57:34.212Z,47.36
2022-12-07T07:00:01.238Z,47.39
2022-12-07T07:02:28.134Z,47.40
2022-12-07T07:04:54.696Z,47.38
2022-12-07T07:07:21.215Z,47.44
2022-12-07T07:09:47.748Z,47.34
2022-12-07T07:12:14.370Z,47.23
2022-12-07T07:14:40.904Z,47.16
2022-12-07T07:17:07.489Z,46.89
2022-12-07T07:19:34.056Z,46.67
2022-12-07T07:22:00.587Z,46.49
2022-12-07T07:24:27.171Z,46.19
2022-12-07T07:26:53.699Z,45.84
2022-12-07T07:29:20.218Z,45.51
2022-12-07T07:31:46.867Z,45.33
2022-12-07T07:34:13.421Z,44.96
2022-12-07T07:36:40.019Z,45.06
2022-12-07T07:39:06.628Z,45.05
2022-12-07T07:41:33.343Z,44.81
2022-12-07T07:43:59.859Z,44.88
2022-12-07T07:46:26.419Z,44.67
2022-12-07T07:48:53.072Z,44.78
2022-12-07T07:51:19.620Z,44.75
2022-12-07T07:53:46.162Z,44.81
2022-12-07T07:56:12.702Z,44.82
2022-12-07T07:58:40.238Z,45.04
2022-12-07T08:01:07.943Z,45.02
2022-12-07T08:03:34.815Z,45.21
2022-12-07T08:06:03.665Z,45.18
2022-12-07T08:08:30.272Z,45.33
2022-12-07T08:10:56.880Z,45.74
2022-12-07T08:13:29.216Z,45.81
2022-12-07T08:15:57.604Z,46.10
2022-12-07T08:18:24.210Z,46.12
2022-12-07T08:20:50.745Z,45.89
2022-12-07T08:23:17.781Z,46.17
2022-12-07T08:25:44.336Z,46.34
2022-12-07T08:28:10.864Z,46.47
2022-12-07T08:30:38.006Z,46.58
2022-12-07T08:33:04.689Z,46.56
2022-12-07T08:35:33.319Z,46.40
2022-12-07T08:37:59.901Z,46.42
2022-12-07T08:40:26.490Z,47.61
2022-12-07T08:42:53.299Z,48.80
2022-12-07T08:45:26.753Z,48.97
2022-12-07T08:48:03.138Z,49.37
2022-12-07T08:50:29.671Z,49.73
2022-12-07T08:52:58.203Z,50.06
2022-12-07T08:55:25.088Z,49.73
2022-12-07T08:57:51.974Z,49.81
2022-12-07T09:00:19.096Z,49.36
2022-12-07T09:02:46.220Z,49.69
2022-12-07T09:05:16.506Z,49.66
2022-12-07T09:07:45.610Z,49.65
2022-12-07T09:10:12.864Z,49.78
2022-12-07T09:12:39.392Z,49.78
2022-12-07T09:15:06.315Z,49.33
2022-12-07T09:17:34.353Z,49.72
2022-12-07T09:20:02.359Z,49.55
2022-12-07T09:22:32.156Z,49.48
2022-12-07T09:24:59.578Z,49.41
2022-12-07T09:27:26.584Z,49.68
2022-12-07T09:29:53.143Z,49.52
2022-12-07T09:32:19.831Z,49.58
2022-12-07T09:34:46.431Z,49.31
2022-12-07T09:37:13.043Z,49.35
2022-12-07T09:39:44.750Z,49.40
2022-12-07T09:42:42.520Z,49.63
2022-12-07T09:45:14.146Z,49.48
2022-12-07T09:47:40.819Z,49.31
2022-12-07T09:50:14.495Z,49.56
2022-12-07T09:52:41.363Z,50.17
2022-12-07T09:55:17.904Z,49.75
2022-12-07T09:57:45.508Z,49.75
2022-12-07T10:00:19.139Z,49.75
2022-12-07T10:02:53.619Z,49.34
2022-12-07T10:05:24.948Z,49.39
2022-12-07T10:07:51.869Z,49.19
2022-12-07T10:10:26.535Z,48.83
2022-12-07T10:13:06.173Z,48.80
2022-12-07T10:15:43.100Z,49.05
2022-12-07T10:18:31.388Z,48.95
2022-12-07T10:21:01.945Z,49.06
2022-12-07T10:23:28.486Z,48.91
2022-12-07T10:25:56.072Z,48.93
2022-12-07T10:28:23.438Z,49.01
2022-12-07T10:31:04.328Z,48.91
2022-12-07T10:33:51.184Z,48.60
2022-12-07T10:36:21.267Z,48.90
2022-12-07T10:39:23.624Z,48.77
2022-12-07T10:42:22.050Z,48.83
2022-12-07T10:44:50.068Z,48.84
2022-12-07T10:47:44.208Z,48.64
2022-12-07T10:50:29.140Z,48.44
2022-12-07T10:53:13.653Z,48.74
2022-12-07T10:56:15.110Z,48.55
2022-12-07T10:58:41.678Z,48.54
2022-12-07T11:01:15.600Z,48.67
2022-12-07T11:04:19.851Z,48.48
2022-12-07T11:07:16.487Z,48.70
2022-12-07T11:10:10.113Z,48.58
2022-12-07T11:12:46.277Z,48.29
2022-12-07T11:15:18.805Z,48.38
2022-12-07T11:17:57.363Z,48.46
2022-12-07T11:20:29.863Z,48.50
2022-12-07T11:23:17.510Z,48.76
2022-12-07T11:25:56.028Z,48.47
2022-12-07T11:28:41.402Z,48.22
2022-12-07T11:31:38.642Z,48.18
2022-12-07T11:34:15.761Z,48.11
2022-12-07T11:36:45.271Z,47.85
2022-12-07T11:39:38.358Z,47.78
2022-12-07T11:42:13.026Z,47.84
2022-12-07T11:44:58.299Z,47.89
2022-12-07T11:47:43.656Z,47.91
2022-12-07T11:50:25.547Z,47.67
2022-12-07T11:52:56.587Z,47.83
2022-12-07T11:55:30.737Z,47.65
2022-12-07T11:58:14.261Z,47.54
2022-12-07T12:00:41.411Z,47.60
2022-12-07T12:03:15.665Z,48.01
2022-12-07T12:05:42.251Z,48.53
2022-12-07T12:11:35.319Z,48.58
2022-12-07T12:14:36.647Z,48.49
2022-12-07T12:17:12.327Z,48.47
2022-12-07T12:20:01.630Z,48.34
2022-12-07T12:22:38.420Z,48.37
2022-12-07T12:25:21.261Z,48.17
2022-12-07T12:27:48.879Z,48.38
2022-12-07T12:30:35.672Z,48.33
2022-12-07T12:33:19.043Z,48.25
2022-12-07T12:35:46.402Z,48.19
2022-12-07T12:38:36.010Z,48.31
2022-12-07T12:41:05.029Z,48.29
2022-12-07T12:43:42.656Z,48.27
2022-12-07T12:46:31.034Z,48.11
2022-12-07T12:49:18.015Z,47.94
2022-12-07T12:51:48.055Z,47.86
2022-12-07T12:54:34.649Z,47.97
2022-12-07T12:57:27.898Z,48.14
2022-12-07T12:59:54.290Z,48.03
2022-12-07T13:02:59.968Z,48.11
2022-12-07T13:05:28.631Z,48.15
2022-12-07T13:07:57.217Z,48.16
2022-12-07T13:10:23.842Z,48.14
2022-12-07T13:13:18.181Z,47.89
2022-12-07T13:15:45.549Z,47.87
2022-12-07T13:18:35.341Z,47.93
2022-12-07T13:21:07.608Z,47.88
2022-12-07T13:23:38.404Z,47.90
2022-12-07T13:26:18.174Z,47.80
2022-12-07T13:28:46.458Z,47.94
2022-12-07T13:31:30.946Z,48.01
2022-12-07T13:33:57.472Z,47.91
2022-12-07T13:36:29.016Z,47.99
2022-12-07T13:39:00.322Z,48.13
2022-12-07T13:41:28.771Z,48.09
2022-12-07T13:44:03.031Z,48.07
2022-12-07T13:46:55.620Z,48.21
2022-12-07T13:49:25.552Z,47.92
2022-12-07T13:51:53.248Z,48.09
2022-12-07T13:54:20.351Z,47.97
2022-12-07T13:56:52.512Z,48.06
2022-12-07T13:59:24.170Z,47.94
2022-12-07T14:01:52.671Z,47.94
2022-12-07T14:04:28.205Z,48.08
2022-12-07T14:06:54.783Z,47.96
2022-12-07T14:09:26.301Z,47.88
2022-12-07T14:11:57.407Z,47.73
2022-12-07T14:14:31.664Z,47.71
2022-12-07T14:17:13.377Z,47.75
2022-12-07T14:19:49.089Z,47.85
2022-12-07T14:22:21.636Z,47.72
2022-12-07T14:24:48.271Z,47.51
2022-12-07T14:27:23.205Z,47.64
2022-12-07T14:29:49.788Z,47.44
2022-12-07T14:32:29.134Z,47.32
2022-12-07T14:35:24.931Z,47.13
2022-12-07T14:37:51.866Z,47.42
2022-12-07T14:40:21.508Z,47.36
2022-12-07T14:42:52.447Z,47.33
2022-12-07T14:45:21.910Z,47.48
2022-12-07T14:50:38.846Z,47.58
2022-12-07T14:53:27.172Z,47.48
2022-12-07T14:55:53.708Z,47.46
2022-12-07T14:58:21.435Z,47.46
2022-12-07T15:00:48.589Z,47.49
2022-12-07T15:03:16.064Z,47.65
2022-12-07T15:05:42.728Z,47.68
2022-12-07T15:08:15.314Z,47.90
2022-12-07T15:10:41.876Z,47.81
2022-12-07T15:13:27.165Z,48.07
2022-12-07T15:15:55.990Z,47.93
2022-12-07T15:18:23.720Z,47.78
2022-12-07T15:20:51.070Z,47.83
2022-12-07T15:23:17.609Z,48.15
2022-12-07T15:25:44.916Z,47.59
2022-12-07T15:28:11.508Z,47.54
2022-12-07T15:30:39.396Z,47.66
2022-12-07T15:33:05.940Z,47.75
2022-12-07T15:35:32.484Z,47.84
2022-12-07T15:37:59.013Z,47.87
2022-12-07T15:40:25.619Z,47.83
2022-12-07T15:42:52.148Z,47.84
2022-12-07T15:45:18.842Z,47.73
2022-12-07T15:48:26.809Z,47.61
2022-12-07T15:50:34.703Z,47.84
2022-12-07T15:53:01.239Z,47.64
2022-12-07T15:55:27.788Z,47.89
2022-12-07T15:57:54.345Z,48.35
2022-12-07T16:00:21.278Z,48.06
2022-12-07T16:02:47.856Z,48.14
2022-12-07T16:05:14.432Z,48.15
2022-12-07T16:07:41.000Z,48.16
2022-12-07T16:10:08.140Z,48.27
2022-12-07T16:12:34.684Z,48.12
2022-12-07T16:15:01.627Z,48.15
2022-12-07T16:17:28.463Z,48.11
2022-12-07T16:19:54.985Z,47.98
2022-12-07T16:22:21.566Z,48.21
2022-12-07T16:24:48.208Z,48.13
2022-12-07T16:27:14.786Z,48.05
2022-12-07T16:29:41.333Z,47.91
2022-12-07T16:32:07.885Z,47.91
2022-12-07T16:34:34.404Z,47.91
2022-12-07T16:37:04.175Z,47.87
2022-12-07T16:39:31.871Z,47.78
2022-12-07T16:41:58.393Z,47.79
2022-12-07T16:44:25.033Z,47.87
2022-12-07T16:46:51.677Z,47.80
2022-12-07T16:49:19.391Z,47.71
2022-12-07T16:51:47.363Z,47.70
2022-12-07T16:54:14.276Z,47.91
2022-12-07T16:56:41.287Z,47.99
2022-12-07T16:59:08.120Z,47.63
2022-12-07T17:01:35.508Z,47.87
2022-12-07T17:04:02.248Z,47.76
2022-12-07T17:06:29.433Z,47.77
2022-12-07T17:08:57.682Z,47.83
2022-12-07T17:11:29.453Z,47.82
2022-12-07T17:14:14.544Z,47.83
2022-12-07T17:16:41.175Z,47.72
2022-12-07T17:19:12.741Z,47.73
2022-12-07T17:21:39.764Z,47.77
2022-12-07T17:24:08.389Z,47.87
2022-12-07T17:26:36.198Z,47.52
2022-12-07T17:29:04.561Z,47.61
2022-12-07T17:31:31.330Z,47.72
2022-12-07T17:33:57.896Z,47.67
2022-12-07T17:36:26.858Z,47.75
2022-12-07T17:38:53.936Z,47.84
2022-12-07T17:41:41.375Z,47.87
2022-12-07T17:44:10.517Z,47.73
2022-12-07T17:46:38.029Z,47.57
2022-12-07T17:49:05.441Z,47.61
2022-12-07T17:51:50.490Z,47.58
2022-12-07T17:54:17.484Z,47.68
2022-12-07T17:56:44.023Z,47.43
2022-12-07T17:59:11.042Z,47.56
2022-12-07T18:01:38.243Z,47.48
2022-12-07T18:04:05.460Z,47.43
2022-12-07T18:06:32.788Z,47.41
2022-12-07T18:08:59.822Z,47.39
2022-12-07T18:11:26.552Z,47.24
2022-12-07T18:13:53.326Z,47.32
2022-12-07T18:16:22.975Z,47.43
2022-12-07T18:18:52.737Z,47.33
2022-12-07T18:21:25.345Z,47.29
2022-12-07T18:23:57.075Z,47.21
2022-12-07T18:26:24.818Z,47.50
2022-12-07T18:28:51.707Z,47.32
2022-12-07T18:31:18.923Z,47.05
2022-12-07T18:33:46.387Z,47.05
2022-12-07T18:36:14.193Z,47.06
2022-12-07T18:38:40.919Z,46.97
2022-12-07T18:41:08.552Z,46.91
2022-12-07T18:43:35.120Z,46.97
2022-12-07T18:46:01.795Z,47.03
2022-12-07T18:48:29.699Z,46.99
2022-12-07T18:51:04.306Z,47.01
2022-12-07T18:53:31.426Z,47.09
2022-12-07T18:56:06.668Z,47.06
2022-12-07T18:58:33.724Z,47.31
2022-12-07T19:01:00.668Z,47.04
2022-12-07T19:03:33.060Z,47.34
2022-12-07T19:06:06.204Z,47.08
2022-12-07T19:08:34.770Z,46.99
2022-12-07T19:11:24.037Z,47.16
2022-12-07T19:13:51.030Z,47.29
2022-12-07T19:16:17.656Z,47.11
2022-12-07T19:18:49.288Z,47.16
2022-12-07T19:21:18.140Z,47.15
2022-12-07T19:23:44.673Z,47.22
2022-12-07T19:26:11.217Z,46.99
2022-12-07T19:28:37.744Z,47.01
2022-12-07T19:31:11.970Z,46.88
2022-12-07T19:33:38.862Z,46.89
2022-12-07T19:36:06.302Z,46.97
2022-12-07T19:38:33.809Z,47.01
2022-12-07T19:41:31.783Z,47.14
2022-12-07T19:43:59.810Z,46.98
2022-12-07T19:46:27.936Z,47.11
2022-12-07T19:48:54.960Z,47.11
2022-12-07T19:51:21.532Z,46.98
2022-12-07T19:53:48.085Z,47.11
2022-12-07T19:56:19.790Z,47.17
2022-12-07T19:58:47.812Z,47.12
2022-12-07T20:01:15.330Z,47.29
2022-12-07T20:03:41.998Z,47.22
2022-12-07T20:06:13.881Z,47.09
2022-12-07T20:08:41.137Z,47.31
2022-12-07T20:11:26.442Z,47.34
2022-12-07T20:13:53.497Z,47.31
2022-12-07T20:16:20.628Z,47.35
2022-12-07T20:18:51.558Z,47.52
2022-12-07T20:21:22.535Z,47.40
2022-12-07T20:23:49.096Z,47.59
2022-12-07T20:26:15.639Z,47.51
2022-12-07T20:28:46.656Z,47.68
2022-12-07T20:31:16.924Z,48.01
2022-12-07T20:33:46.495Z,48.09
2022-12-07T20:36:17.646Z,48.18
2022-12-07T20:38:44.855Z,48.26
2022-12-07T20:41:32.652Z,48.21
2022-12-07T20:44:00.230Z,48.25
2022-12-07T20:46:27.261Z,48.56
2022-12-07T20:48:54.051Z,48.43
2022-12-07T20:51:20.592Z,48.35
2022-12-07T20:53:47.126Z,48.62
2022-12-07T20:56:24.824Z,48.50
2022-12-07T20:58:51.338Z,48.36
2022-12-07T21:01:17.957Z,48.45
2022-12-07T21:03:44.648Z,48.55
2022-12-07T21:06:16.098Z,48.52
2022-12-07T21:08:50.123Z,48.61
2022-12-07T21:11:17.916Z,48.88
2022-12-07T21:13:44.988Z,48.62
2022-12-07T21:16:14.735Z,48.68
2022-12-07T21:18:41.585Z,48.39
2022-12-07T21:21:09.473Z,48.80
2022-12-07T21:23:36.332Z,48.72
2022-12-07T21:26:16.562Z,48.77
2022-12-07T21:28:43.146Z,48.57
2022-12-07T21:31:13.841Z,48.81
2022-12-07T21:33:41.293Z,48.67
2022-12-07T21:36:09.864Z,48.84
2022-12-07T21:38:36.511Z,48.75
2022-12-07T21:41:17.971Z,48.95
2022-12-07T21:43:45.303Z,48.72
2022-12-07T21:46:12.540Z,48.79
2022-12-07T21:48:39.455Z,48.98
2022-12-07T21:51:10.164Z,48.68
2022-12-07T21:53:37.783Z,48.81
2022-12-07T21:56:05.335Z,48.95
2022-12-07T21:58:31.865Z,48.70
2022-12-07T22:00:59.859Z,48.80
2022-12-07T22:03:26.523Z,48.93
2022-12-07T22:05:59.611Z,48.63
2022-12-07T22:08:26.753Z,48.97
2022-12-07T22:10:53.367Z,48.88
2022-12-07T22:13:19.916Z,48.66
2022-12-07T22:15:46.503Z,48.76
2022-12-07T22:18:13.063Z,48.64
2022-12-07T22:20:39.589Z,48.82
2022-12-07T22:23:06.141Z,48.63
2022-12-07T22:25:32.659Z,48.76
2022-12-07T22:27:59.247Z,48.68
2022-12-07T22:30:25.840Z,48.50
2022-12-07T22:32:52.445Z,48.67
2022-12-07T22:35:18.999Z,48.91
2022-12-07T22:37:45.580Z,48.82
2022-12-07T22:40:12.659Z,49.07
2022-12-07T22:42:39.200Z,49.01
2022-12-07T22:45:06.408Z,49.23
2022-12-07T22:47:33.179Z,49.01
2022-12-07T22:50:00.462Z,48.92
2022-12-07T22:52:27.678Z,48.92
2022-12-07T22:54:54.216Z,48.93
2022-12-07T22:57:20.777Z,48.96
2022-12-07T22:59:47.473Z,48.49
2022-12-07T23:02:13.986Z,48.91
2022-12-07T23:04:40.611Z,48.83
2022-12-07T23:07:07.260Z,48.98
2022-12-07T23:09:33.776Z,48.74
2022-12-07T23:12:19.126Z,48.99
2022-12-07T23:14:45.652Z,48.80
2022-12-07T23:17:12.221Z,48.72
2022-12-07T23:19:39.043Z,49.02
2022-12-07T23:22:05.587Z,48.93
2022-12-07T23:24:32.108Z,48.83
2022-12-07T23:26:58.638Z,48.75
2022-12-07T23:29:25.182Z,48.35
2022-12-07T23:31:51.831Z,48.81
2022-12-07T23:34:18.470Z,48.50
2022-12-07T23:36:45.064Z,48.51
2022-12-07T23:39:12.082Z,48.71
2022-12-07T23:41:38.797Z,48.63
2022-12-07T23:44:05.319Z,48.55
2022-12-07T23:46:33.610Z,49.20
2022-12-07T23:49:01.255Z,48.82
2022-12-07T23:51:27.839Z,48.72
2022-12-07T23:53:54.869Z,48.81
2022-12-07T23:56:24.307Z,49.04
2022-12-07T23:58:51.818Z,48.97
