createdAt,value
2018-08-30T00:01:05.771Z,424.95
2018-08-30T00:06:16.343Z,445.52
2018-08-30T00:08:50.026Z,441.35
2018-08-30T00:11:20.323Z,474.85
2018-08-30T00:13:50.687Z,402.25
2018-08-30T00:16:21.339Z,395.40
2018-08-30T00:18:51.487Z,476.93
2018-08-30T00:21:21.860Z,459.95
2018-08-30T00:23:52.823Z,452.62
2018-08-30T00:26:23.367Z,453.10
2018-08-30T00:28:53.760Z,404.15
2018-08-30T00:31:24.355Z,433.53
2018-08-30T00:33:54.658Z,423.97
2018-08-30T00:36:24.758Z,420.57
2018-08-30T00:38:56.206Z,442.42
2018-08-30T00:41:26.977Z,407.68
2018-08-30T00:43:57.407Z,461.38
2018-08-30T00:46:28.052Z,400.10
2018-08-30T00:48:58.310Z,442.65
2018-08-30T00:51:28.473Z,426.10
2018-08-30T00:53:58.612Z,420.35
2018-08-30T00:56:28.820Z,424.00
2018-08-30T00:58:59.079Z,437.80
2018-08-30T01:01:29.380Z,474.45
2018-08-30T01:03:59.638Z,429.30
2018-08-30T01:06:29.711Z,491.55
2018-08-30T01:08:59.959Z,503.50
2018-08-30T01:11:30.223Z,450.53
2018-08-30T01:14:00.667Z,436.08
2018-08-30T01:16:31.479Z,442.72
2018-08-30T01:19:01.907Z,452.37
2018-08-30T01:21:32.444Z,459.57
2018-08-30T01:24:02.746Z,520.25
2018-08-30T01:26:33.095Z,430.15
2018-08-30T01:29:04.040Z,441.05
2018-08-30T01:31:34.399Z,510.32
2018-08-30T01:34:04.706Z,454.53
2018-08-30T01:36:34.862Z,462.80
2018-08-30T01:39:05.773Z,405.03
2018-08-30T01:41:36.339Z,399.52
2018-08-30T01:44:06.666Z,469.13
2018-08-30T01:46:37.043Z,438.65
2018-08-30T01:49:07.258Z,441.18
2018-08-30T01:51:37.520Z,378.00
2018-08-30T01:54:07.922Z,437.20
2018-08-30T01:56:38.278Z,438.05
2018-08-30T01:59:08.471Z,409.30
2018-08-30T02:01:38.652Z,443.95
2018-08-30T02:04:08.910Z,420.20
2018-08-30T02:06:39.280Z,442.83
2018-08-30T02:09:10.098Z,431.75
2018-08-30T02:11:40.382Z,456.07
2018-08-30T02:14:10.708Z,427.37
2018-08-30T02:16:40.969Z,415.00
2018-08-30T02:19:11.292Z,422.55
2018-08-30T02:21:41.482Z,424.00
2018-08-30T02:24:11.706Z,395.33
2018-08-30T02:26:41.974Z,463.20
2018-08-30T02:29:12.160Z,435.02
2018-08-30T02:31:42.702Z,413.83
2018-08-30T02:34:13.003Z,367.62
2018-08-30T02:36:43.271Z,388.00
2018-08-30T02:39:13.739Z,394.20
2018-08-30T02:41:43.961Z,432.47
2018-08-30T02:44:15.351Z,397.63
2018-08-30T02:46:45.500Z,361.90
2018-08-30T02:49:15.611Z,397.27
2018-08-30T02:51:45.986Z,448.28
2018-08-30T02:54:16.306Z,399.07
2018-08-30T02:56:46.618Z,368.48
2018-08-30T02:59:16.859Z,426.07
2018-08-30T03:01:47.160Z,397.23
2018-08-30T03:04:17.435Z,405.27
2018-08-30T03:06:47.749Z,474.95
2018-08-30T03:09:17.940Z,471.87
2018-08-30T03:11:48.454Z,440.85
2018-08-30T03:14:19.078Z,446.20
2018-08-30T03:16:53.506Z,399.70
2018-08-30T03:19:24.208Z,396.87
2018-08-30T03:21:54.468Z,420.60
2018-08-30T03:24:25.113Z,388.52
2018-08-30T03:26:55.426Z,455.35
2018-08-30T03:29:28.730Z,354.23
2018-08-30T03:31:58.989Z,390.95
2018-08-30T03:34:29.276Z,458.23
2018-08-30T03:36:59.472Z,435.27
2018-08-30T03:39:29.707Z,392.65
2018-08-30T03:42:00.486Z,410.13
2018-08-30T03:44:31.691Z,433.87
2018-08-30T03:47:02.300Z,400.38
2018-08-30T03:49:32.852Z,401.57
2018-08-30T03:52:03.792Z,417.77
2018-08-30T03:54:34.619Z,377.07
2018-08-30T03:57:05.228Z,383.07
2018-08-30T03:59:35.520Z,401.37
2018-08-30T04:02:10.750Z,473.75
2018-08-30T04:04:41.020Z,451.98
2018-08-30T04:07:11.644Z,454.50
2018-08-30T04:09:41.823Z,394.32
2018-08-30T04:15:16.188Z,357.48
2018-08-30T04:17:46.775Z,420.48
2018-08-30T04:20:16.950Z,462.38
2018-08-30T04:22:47.109Z,401.98
2018-08-30T04:25:18.383Z,375.13
2018-08-30T04:27:48.431Z,426.55
2018-08-30T04:30:23.890Z,415.28
2018-08-30T04:32:54.782Z,422.23
2018-08-30T04:35:27.947Z,418.33
2018-08-30T04:37:58.091Z,437.27
2018-08-30T04:40:30.565Z,366.15
2018-08-30T04:43:00.922Z,384.25
2018-08-30T04:45:31.551Z,385.13
2018-08-30T04:48:03.070Z,368.80
2018-08-30T04:50:34.251Z,383.38
2018-08-30T04:53:05.159Z,419.97
2018-08-30T04:55:35.824Z,368.42
2018-08-30T04:58:07.240Z,394.30
2018-08-30T05:00:37.736Z,356.00
2018-08-30T05:03:09.193Z,369.62
2018-08-30T05:05:39.526Z,347.50
2018-08-30T05:08:11.057Z,368.70
2018-08-30T05:10:41.909Z,356.80
2018-08-30T05:13:14.489Z,345.23
2018-08-30T05:15:44.753Z,337.55
2018-08-30T05:18:15.531Z,345.10
2018-08-30T05:20:45.767Z,374.42
2018-08-30T05:23:16.131Z,354.48
2018-08-30T05:25:46.382Z,361.80
2018-08-30T05:28:16.448Z,382.80
2018-08-30T05:30:46.794Z,353.15
2018-08-30T05:33:17.751Z,337.60
2018-08-30T05:35:48.187Z,374.45
2018-08-30T05:38:19.217Z,342.55
2018-08-30T05:40:49.793Z,349.48
2018-08-30T05:43:19.967Z,359.90
2018-08-30T05:45:50.283Z,332.65
2018-08-30T05:48:20.459Z,366.15
2018-08-30T05:50:51.020Z,357.85
2018-08-30T05:53:21.260Z,365.70
2018-08-30T05:55:51.783Z,395.45
2018-08-30T05:58:22.051Z,370.80
2018-08-30T06:00:52.386Z,418.40
2018-08-30T06:03:22.740Z,371.15
2018-08-30T06:05:53.024Z,382.53
2018-08-30T06:08:23.641Z,377.98
2018-08-30T06:10:54.063Z,376.73
2018-08-30T06:13:24.427Z,352.45
2018-08-30T06:15:54.785Z,351.75
2018-08-30T06:18:25.325Z,313.45
2018-08-30T06:20:55.541Z,332.60
2018-08-30T06:23:25.743Z,330.12
2018-08-30T06:25:56.607Z,339.40
2018-08-30T06:28:26.890Z,342.95
2018-08-30T06:30:57.697Z,311.70
2018-08-30T06:33:31.913Z,370.85
2018-08-30T06:36:02.843Z,360.50
2018-08-30T06:38:33.265Z,350.18
2018-08-30T06:41:03.742Z,323.55
2018-08-30T06:43:34.472Z,329.70
2018-08-30T06:46:05.076Z,309.83
2018-08-30T06:48:35.408Z,351.73
2018-08-30T06:51:05.631Z,352.82
2018-08-30T06:53:35.886Z,332.20
2018-08-30T06:56:06.317Z,316.73
2018-08-30T06:58:36.594Z,335.80
2018-08-30T07:01:07.199Z,314.98
2018-08-30T07:03:37.895Z,323.27
2018-08-30T07:06:08.183Z,337.10
2018-08-30T07:08:41.474Z,350.45
2018-08-30T07:11:13.488Z,329.87
2018-08-30T07:13:43.811Z,350.75
2018-08-30T07:16:14.206Z,321.30
2018-08-30T07:18:44.295Z,334.12
2018-08-30T07:21:15.404Z,351.65
2018-08-30T07:23:45.660Z,315.90
2018-08-30T07:26:15.859Z,356.00
2018-08-30T07:28:46.130Z,330.70
2018-08-30T07:31:16.494Z,332.00
2018-08-30T07:33:46.673Z,325.68
2018-08-30T07:36:16.938Z,292.32
2018-08-30T07:38:47.251Z,312.27
2018-08-30T07:41:17.667Z,293.40
2018-08-30T07:43:47.792Z,291.73
2018-08-30T07:46:18.001Z,293.07
2018-08-30T07:48:48.250Z,303.73
2018-08-30T07:51:18.331Z,305.15
2018-08-30T07:53:48.752Z,352.38
2018-08-30T07:56:19.224Z,351.58
2018-08-30T07:58:50.590Z,318.50
2018-08-30T08:01:20.847Z,385.00
2018-08-30T08:03:51.094Z,329.23
2018-08-30T08:06:21.562Z,304.68
2018-08-30T08:09:04.824Z,340.98
2018-08-30T08:11:34.967Z,353.02
2018-08-30T08:14:08.707Z,337.95
2018-08-30T08:16:44.380Z,348.40
2018-08-30T08:19:14.725Z,336.82
2018-08-30T08:21:44.768Z,334.02
2018-08-30T08:24:15.123Z,324.77
2018-08-30T08:26:45.497Z,330.40
2018-08-30T08:29:15.672Z,386.50
2018-08-30T08:31:45.789Z,403.35
2018-08-30T08:34:16.045Z,344.07
2018-08-30T08:36:46.235Z,352.57
2018-08-30T08:39:16.588Z,329.27
2018-08-30T08:41:46.834Z,298.95
2018-08-30T08:44:17.122Z,310.00
2018-08-30T08:46:47.380Z,320.52
2018-08-30T08:49:17.635Z,342.48
2018-08-30T08:51:49.048Z,352.02
2018-08-30T08:54:19.329Z,356.25
2018-08-30T08:56:49.643Z,319.85
2018-08-30T08:59:19.853Z,365.27
2018-08-30T09:01:50.155Z,366.90
2018-08-30T09:04:20.403Z,364.68
2018-08-30T09:06:50.804Z,308.70
2018-08-30T09:09:21.131Z,359.83
2018-08-30T09:11:51.536Z,354.77
2018-08-30T09:14:22.144Z,385.20
2018-08-30T09:16:52.516Z,400.15
2018-08-30T09:19:22.655Z,330.02
2018-08-30T09:21:52.869Z,372.42
2018-08-30T09:24:23.131Z,334.15
2018-08-30T09:26:53.488Z,382.77
2018-08-30T09:29:23.720Z,458.35
2018-08-30T09:31:53.852Z,350.43
2018-08-30T09:34:23.884Z,406.02
2018-08-30T09:36:53.967Z,338.70
2018-08-30T09:39:24.230Z,358.15
2018-08-30T09:41:54.350Z,360.77
2018-08-30T09:44:24.622Z,355.25
2018-08-30T09:46:55.040Z,414.30
2018-08-30T09:49:25.404Z,376.25
2018-08-30T09:51:55.742Z,335.48
2018-08-30T09:54:25.888Z,447.73
2018-08-30T09:56:56.037Z,481.02
2018-08-30T09:59:26.149Z,386.25
2018-08-30T10:02:02.927Z,360.20
2018-08-30T10:04:33.538Z,352.38
2018-08-30T10:07:03.803Z,392.60
2018-08-30T10:09:34.826Z,337.80
2018-08-30T10:12:06.139Z,365.40
2018-08-30T10:14:36.466Z,357.92
2018-08-30T10:17:06.627Z,393.67
2018-08-30T10:19:36.972Z,388.32
2018-08-30T10:22:07.340Z,346.00
2018-08-30T10:24:37.907Z,371.82
2018-08-30T10:27:08.120Z,437.32
2018-08-30T10:29:38.365Z,404.45
2018-08-30T10:32:08.543Z,405.43
2018-08-30T10:34:38.846Z,360.27
2018-08-30T10:37:09.222Z,377.85
2018-08-30T10:39:39.608Z,373.38
2018-08-30T10:42:09.896Z,419.02
2018-08-30T10:44:40.070Z,334.25
2018-08-30T10:47:10.224Z,375.93
2018-08-30T10:49:40.631Z,398.93
2018-08-30T10:52:10.734Z,382.73
2018-08-30T10:54:40.963Z,424.08
2018-08-30T10:57:11.430Z,370.12
2018-08-30T10:59:41.873Z,406.52
2018-08-30T11:02:12.470Z,367.52
2018-08-30T11:04:42.956Z,370.90
2018-08-30T11:07:13.131Z,429.02
2018-08-30T11:09:43.290Z,392.00
2018-08-30T11:12:13.494Z,399.23
2018-08-30T11:14:43.712Z,397.17
2018-08-30T11:17:13.873Z,392.52
2018-08-30T11:19:44.276Z,329.23
2018-08-30T11:22:14.509Z,340.35
2018-08-30T11:24:44.601Z,408.68
2018-08-30T11:27:14.791Z,403.25
2018-08-30T11:29:44.867Z,340.55
2018-08-30T11:32:15.187Z,410.67
2018-08-30T11:34:45.423Z,415.50
2018-08-30T11:37:15.671Z,412.15
2018-08-30T11:39:45.852Z,433.27
2018-08-30T11:42:16.680Z,339.23
2018-08-30T11:44:46.871Z,372.33
2018-08-30T11:47:17.240Z,381.38
2018-08-30T11:49:47.497Z,370.95
2018-08-30T11:52:17.864Z,371.98
2018-08-30T11:54:48.077Z,369.57
2018-08-30T11:57:18.433Z,391.40
2018-08-30T11:59:49.066Z,367.60
2018-08-30T12:02:19.228Z,397.48
2018-08-30T12:04:50.546Z,376.07
2018-08-30T12:07:20.868Z,400.18
2018-08-30T12:09:51.115Z,370.70
2018-08-30T12:12:21.639Z,342.05
2018-08-30T12:14:52.137Z,378.90
2018-08-30T12:17:23.376Z,331.07
2018-08-30T12:19:53.795Z,358.45
2018-08-30T12:22:24.260Z,349.45
2018-08-30T12:24:54.537Z,318.63
2018-08-30T12:27:24.680Z,333.00
2018-08-30T12:30:10.568Z,325.98
2018-08-30T12:32:40.781Z,363.55
2018-08-30T12:35:10.993Z,341.42
2018-08-30T12:37:41.272Z,348.05
2018-08-30T12:40:11.858Z,329.00
2018-08-30T12:42:42.023Z,378.65
2018-08-30T12:45:12.309Z,378.40
2018-08-30T12:47:42.693Z,394.60
2018-08-30T12:50:13.030Z,396.18
2018-08-30T12:52:43.245Z,399.40
2018-08-30T12:55:13.525Z,396.68
2018-08-30T12:57:43.765Z,381.38
2018-08-30T13:00:14.172Z,360.82
2018-08-30T13:02:44.690Z,402.43
2018-08-30T13:05:15.148Z,356.10
2018-08-30T13:07:45.295Z,452.25
2018-08-30T13:10:15.484Z,418.13
2018-08-30T13:12:45.796Z,386.35
2018-08-30T13:15:16.257Z,377.22
2018-08-30T13:17:46.355Z,409.70
2018-08-30T13:20:16.746Z,459.67
2018-08-30T13:22:47.041Z,430.43
2018-08-30T13:25:17.530Z,439.90
2018-08-30T13:27:47.784Z,451.50
2018-08-30T13:30:17.984Z,480.67
2018-08-30T13:32:48.295Z,416.57
2018-08-30T13:35:18.611Z,401.45
2018-08-30T13:37:49.218Z,403.00
2018-08-30T13:40:19.578Z,409.30
2018-08-30T13:42:49.529Z,393.23
2018-08-30T13:45:19.704Z,439.02
2018-08-30T13:47:49.842Z,369.35
2018-08-30T13:50:20.105Z,381.10
2018-08-30T13:52:49.956Z,411.43
2018-08-30T13:55:20.238Z,434.50
2018-08-30T13:57:51.419Z,411.43
2018-08-30T14:00:21.828Z,416.48
2018-08-30T14:02:51.583Z,418.35
2018-08-30T14:05:22.125Z,476.00
2018-08-30T14:07:52.057Z,421.57
2018-08-30T14:10:22.537Z,450.22
2018-08-30T14:12:53.082Z,543.05
2018-08-30T14:15:24.904Z,500.92
2018-08-30T14:17:54.680Z,477.02
2018-08-30T14:20:25.197Z,462.15
2018-08-30T14:22:55.397Z,415.88
2018-08-30T14:25:25.392Z,414.93
2018-08-30T14:27:55.737Z,404.27
2018-08-30T14:30:25.960Z,396.68
2018-08-30T14:32:56.191Z,394.93
2018-08-30T14:35:28.755Z,441.75
2018-08-30T14:37:58.732Z,433.20
2018-08-30T14:40:33.115Z,433.10
2018-08-30T14:43:07.515Z,398.02
2018-08-30T14:45:38.797Z,403.40
2018-08-30T14:48:10.639Z,410.52
2018-08-30T14:50:40.739Z,426.67
2018-08-30T14:53:22.110Z,458.48
2018-08-30T14:55:53.540Z,387.52
2018-08-30T14:58:27.051Z,398.10
2018-08-30T15:00:56.996Z,370.25
2018-08-30T15:03:27.041Z,407.60
2018-08-30T15:05:57.781Z,393.93
2018-08-30T15:08:27.914Z,413.48
2018-08-30T15:10:58.993Z,409.75
2018-08-30T15:13:29.068Z,376.88
2018-08-30T15:15:59.471Z,435.45
2018-08-30T15:18:29.522Z,402.17
2018-08-30T15:21:00.565Z,349.07
2018-08-30T15:23:31.484Z,397.90
2018-08-30T15:26:02.853Z,364.63
2018-08-30T15:28:33.671Z,427.90
2018-08-30T15:31:05.836Z,422.67
2018-08-30T15:33:39.123Z,362.20
2018-08-30T15:36:09.916Z,391.98
2018-08-30T15:38:42.760Z,400.83
2018-08-30T15:41:14.006Z,416.98
2018-08-30T15:43:45.200Z,399.27
2018-08-30T15:46:16.841Z,369.90
2018-08-30T15:48:48.434Z,378.80
2018-08-30T15:51:21.528Z,421.65
2018-08-30T15:53:54.043Z,452.13
2018-08-30T15:56:24.358Z,422.87
2018-08-30T15:58:54.710Z,405.35
2018-08-30T16:01:24.729Z,448.80
2018-08-30T16:03:54.768Z,520.25
2018-08-30T16:06:24.793Z,474.50
2018-08-30T16:08:55.015Z,485.13
2018-08-30T16:11:25.313Z,466.40
2018-08-30T16:13:55.446Z,507.50
2018-08-30T16:16:25.496Z,482.80
2018-08-30T16:18:55.797Z,469.58
2018-08-30T16:21:25.860Z,586.45
2018-08-30T16:23:56.166Z,544.25
2018-08-30T16:26:26.164Z,560.05
2018-08-30T16:28:56.179Z,530.50
2018-08-30T16:31:26.543Z,519.70
2018-08-30T16:33:56.637Z,538.85
2018-08-30T16:36:26.712Z,507.30
2018-08-30T16:38:57.374Z,473.70
2018-08-30T16:41:27.642Z,476.20
2018-08-30T16:43:57.491Z,479.60
2018-08-30T16:46:27.779Z,431.63
2018-08-30T16:48:57.981Z,451.87
2018-08-30T16:51:27.915Z,436.32
2018-08-30T16:53:58.402Z,477.07
2018-08-30T16:56:28.610Z,449.45
2018-08-30T16:58:58.668Z,420.50
2018-08-30T17:01:28.825Z,467.72
2018-08-30T17:03:58.879Z,389.72
2018-08-30T17:06:29.112Z,354.95
2018-08-30T17:08:59.410Z,486.70
2018-08-30T17:11:29.600Z,401.07
2018-08-30T17:13:59.594Z,425.70
2018-08-30T17:16:30.028Z,364.80
2018-08-30T17:19:08.778Z,410.50
2018-08-30T17:21:38.929Z,371.37
2018-08-30T17:24:08.987Z,380.50
2018-08-30T17:29:36.361Z,364.68
2018-08-30T17:32:06.642Z,445.45
2018-08-30T17:34:36.830Z,429.55
2018-08-30T17:37:07.277Z,396.02
2018-08-30T17:39:37.566Z,346.73
2018-08-30T17:42:09.387Z,389.95
2018-08-30T17:44:39.966Z,371.35
2018-08-30T17:47:10.075Z,376.52
2018-08-30T17:49:40.837Z,393.80
2018-08-30T17:52:11.852Z,361.02
2018-08-30T17:54:41.896Z,375.87
2018-08-30T17:57:11.832Z,403.02
2018-08-30T17:59:42.269Z,369.37
2018-08-30T18:02:13.550Z,356.25
2018-08-30T18:04:43.651Z,376.55
2018-08-30T18:07:14.270Z,348.75
2018-08-30T18:09:44.257Z,320.52
2018-08-30T18:12:14.697Z,345.90
2018-08-30T18:14:50.121Z,383.62
2018-08-30T18:17:22.679Z,430.65
2018-08-30T18:19:53.592Z,369.50
2018-08-30T18:22:26.081Z,355.00
2018-08-30T18:24:56.820Z,365.35
2018-08-30T18:27:26.865Z,363.52
2018-08-30T18:29:56.954Z,359.45
2018-08-30T18:32:27.085Z,384.37
2018-08-30T18:34:57.161Z,359.85
2018-08-30T18:37:31.035Z,337.40
2018-08-30T18:40:01.186Z,382.20
2018-08-30T18:42:31.392Z,279.55
2018-08-30T18:45:01.445Z,326.45
2018-08-30T18:47:31.757Z,323.30
2018-08-30T18:50:02.625Z,336.60
2018-08-30T18:52:33.115Z,375.52
2018-08-30T18:55:06.350Z,334.25
2018-08-30T18:57:36.624Z,338.45
2018-08-30T19:00:07.355Z,376.30
2018-08-30T19:02:37.335Z,379.07
2018-08-30T19:05:10.239Z,351.20
2018-08-30T19:07:40.482Z,369.62
2018-08-30T19:10:10.630Z,358.85
2018-08-30T19:12:41.027Z,376.23
2018-08-30T19:15:17.152Z,416.50
2018-08-30T19:17:52.646Z,368.05
2018-08-30T19:20:28.802Z,343.50
2018-08-30T19:23:00.083Z,377.45
2018-08-30T19:25:31.541Z,339.98
2018-08-30T19:28:09.754Z,366.52
2018-08-30T19:30:41.670Z,374.80
2018-08-30T19:33:17.295Z,370.02
2018-08-30T19:35:52.747Z,383.95
2018-08-30T19:38:23.385Z,350.40
2018-08-30T19:40:58.856Z,353.37
2018-08-30T19:43:42.831Z,409.90
2018-08-30T19:46:13.310Z,367.87
2018-08-30T19:48:43.701Z,395.63
2018-08-30T19:51:14.037Z,364.52
2018-08-30T19:53:45.132Z,343.95
2018-08-30T19:56:16.402Z,355.20
2018-08-30T19:58:46.627Z,352.93
2018-08-30T20:01:16.810Z,360.35
2018-08-30T20:03:47.019Z,330.48
2018-08-30T20:06:17.125Z,339.85
2018-08-30T20:08:48.180Z,378.42
2018-08-30T20:11:18.584Z,413.50
2018-08-30T20:13:50.361Z,378.18
2018-08-30T20:16:21.096Z,343.10
2018-08-30T20:18:51.397Z,344.73
2018-08-30T20:21:21.539Z,380.15
2018-08-30T20:23:51.642Z,421.15
2018-08-30T20:26:24.899Z,360.48
2018-08-30T20:28:55.505Z,364.95
2018-08-30T20:31:27.146Z,372.07
2018-08-30T20:33:57.222Z,337.63
2018-08-30T20:36:27.596Z,384.62
2018-08-30T20:38:57.741Z,337.57
2018-08-30T20:41:27.929Z,323.38
2018-08-30T20:43:58.124Z,309.90
2018-08-30T20:46:31.671Z,331.23
2018-08-30T20:49:02.741Z,347.02
2018-08-30T20:51:54.034Z,326.42
2018-08-30T20:54:25.176Z,325.38
2018-08-30T20:56:56.506Z,327.82
2018-08-30T20:59:26.730Z,321.98
2018-08-30T21:01:56.928Z,297.88
2018-08-30T21:04:27.109Z,315.18
2018-08-30T21:06:57.192Z,323.23
2018-08-30T21:09:27.324Z,318.20
2018-08-30T21:11:57.354Z,300.95
2018-08-30T21:14:27.386Z,290.10
2018-08-30T21:16:57.494Z,310.20
2018-08-30T21:19:28.492Z,341.68
2018-08-30T21:21:58.732Z,394.98
2018-08-30T21:24:28.857Z,372.93
2018-08-30T21:26:58.873Z,362.72
2018-08-30T21:29:29.021Z,354.20
2018-08-30T21:31:59.165Z,410.00
2018-08-30T21:34:29.484Z,358.75
2018-08-30T21:36:59.516Z,375.82
2018-08-30T21:39:29.612Z,328.35
2018-08-30T21:41:59.634Z,349.70
2018-08-30T21:44:29.793Z,375.13
2018-08-30T21:46:59.943Z,433.12
2018-08-30T21:49:30.000Z,404.48
2018-08-30T21:52:00.325Z,351.00
2018-08-30T21:54:31.055Z,416.15
2018-08-30T21:57:01.129Z,389.63
2018-08-30T21:59:31.156Z,413.40
2018-08-30T22:02:01.869Z,372.17
2018-08-30T22:04:32.001Z,360.43
2018-08-30T22:07:02.244Z,376.73
2018-08-30T22:09:32.624Z,400.70
2018-08-30T22:12:03.903Z,398.87
2018-08-30T22:14:34.112Z,377.07
2018-08-30T22:17:04.132Z,396.15
2018-08-30T22:19:34.508Z,396.12
2018-08-30T22:22:06.292Z,346.93
2018-08-30T22:24:37.584Z,361.48
2018-08-30T22:27:07.796Z,362.52
2018-08-30T22:29:38.747Z,363.05
2018-08-30T22:32:08.686Z,356.90
2018-08-30T22:34:38.701Z,365.45
2018-08-30T22:37:08.719Z,352.82
2018-08-30T22:39:38.812Z,405.45
2018-08-30T22:42:08.805Z,353.15
2018-08-30T22:44:38.708Z,367.57
2018-08-30T22:47:08.657Z,354.98
2018-08-30T22:49:38.943Z,369.15
2018-08-30T22:52:09.268Z,365.07
2018-08-30T22:54:39.455Z,332.35
2018-08-30T22:57:09.723Z,296.00
2018-08-30T22:59:39.976Z,290.05
2018-08-30T23:02:10.354Z,308.15
2018-08-30T23:04:40.507Z,311.10
2018-08-30T23:07:11.131Z,320.37
2018-08-30T23:09:41.444Z,302.32
2018-08-30T23:12:11.705Z,302.02
2018-08-30T23:14:43.338Z,288.55
2018-08-30T23:17:13.532Z,294.32
2018-08-30T23:19:44.207Z,272.35
2018-08-30T23:22:14.380Z,288.05
2018-08-30T23:24:44.612Z,300.27
2018-08-30T23:27:14.927Z,304.80
2018-08-30T23:29:45.756Z,280.70
2018-08-30T23:32:15.877Z,321.70
2018-08-30T23:34:46.292Z,332.32
2018-08-30T23:37:16.631Z,327.18
2018-08-30T23:39:46.876Z,294.32
2018-08-30T23:42:17.002Z,287.15
2018-08-30T23:44:47.342Z,310.65
2018-08-30T23:47:27.442Z,292.20
2018-08-30T23:49:58.072Z,321.62
2018-08-30T23:52:28.315Z,302.48
2018-08-30T23:54:58.666Z,305.87
2018-08-30T23:57:28.844Z,279.63
