createdAt,value
2022-11-13T00:03:05.593Z,55.53
2022-11-13T00:06:03.857Z,56.70
2022-11-13T00:08:54.131Z,55.92
2022-11-13T00:11:42.408Z,55.60
2022-11-13T00:14:28.228Z,52.10
2022-11-13T00:17:19.345Z,52.47
2022-11-13T00:20:05.716Z,50.13
2022-11-13T00:22:51.887Z,48.10
2022-11-13T00:25:37.933Z,47.38
2022-11-13T00:28:23.649Z,48.38
2022-11-13T00:31:11.266Z,47.35
2022-11-13T00:34:19.569Z,48.97
2022-11-13T00:37:05.909Z,46.63
2022-11-13T00:39:59.603Z,48.63
2022-11-13T00:42:48.385Z,46.90
2022-11-13T00:45:34.400Z,48.45
2022-11-13T00:48:21.032Z,51.92
2022-11-13T00:51:07.269Z,52.47
2022-11-13T00:53:56.041Z,50.58
2022-11-13T00:56:44.669Z,51.40
2022-11-13T00:59:30.326Z,47.95
2022-11-13T01:02:16.178Z,48.65
2022-11-13T01:05:02.235Z,47.63
2022-11-13T01:07:47.757Z,47.22
2022-11-13T01:10:42.339Z,46.95
2022-11-13T01:13:28.155Z,48.20
2022-11-13T01:16:15.545Z,46.17
2022-11-13T01:19:01.462Z,45.28
2022-11-13T01:21:52.063Z,46.38
2022-11-13T01:24:37.991Z,45.65
2022-11-13T01:27:26.540Z,44.42
2022-11-13T01:30:12.374Z,42.97
2022-11-13T01:33:05.715Z,44.05
2022-11-13T01:35:51.512Z,41.13
2022-11-13T01:38:37.896Z,40.88
2022-11-13T01:41:25.764Z,42.67
2022-11-13T01:44:14.588Z,44.53
2022-11-13T01:47:03.116Z,43.03
2022-11-13T01:49:52.585Z,41.40
2022-11-13T01:52:42.468Z,41.70
2022-11-13T01:55:29.126Z,40.50
2022-11-13T01:58:17.371Z,40.45
2022-11-13T02:01:03.412Z,41.28
2022-11-13T02:03:49.104Z,41.78
2022-11-13T02:06:48.427Z,41.63
2022-11-13T02:09:42.796Z,42.88
2022-11-13T02:12:34.788Z,41.08
2022-11-13T02:15:26.464Z,41.88
2022-11-13T02:18:13.729Z,41.13
2022-11-13T02:21:13.417Z,37.40
2022-11-13T02:24:22.545Z,40.45
2022-11-13T02:27:34.837Z,40.85
2022-11-13T02:30:27.669Z,41.38
2022-11-13T02:33:28.396Z,39.83
2022-11-13T02:36:20.071Z,37.67
2022-11-13T02:39:09.541Z,37.17
2022-11-13T02:41:55.260Z,36.85
2022-11-13T02:44:41.266Z,37.50
2022-11-13T02:47:27.899Z,37.20
2022-11-13T02:50:14.476Z,38.13
2022-11-13T02:53:00.575Z,40.05
2022-11-13T02:55:46.402Z,37.03
2022-11-13T02:58:34.837Z,34.92
2022-11-13T03:01:21.009Z,35.35
2022-11-13T03:04:07.596Z,37.05
2022-11-13T03:06:55.873Z,35.22
2022-11-13T03:09:47.269Z,34.95
2022-11-13T03:12:35.662Z,34.00
2022-11-13T03:15:23.753Z,35.42
2022-11-13T03:18:12.503Z,33.30
2022-11-13T03:20:58.718Z,34.50
2022-11-13T03:23:45.349Z,33.08
2022-11-13T03:26:31.251Z,35.80
2022-11-13T03:29:17.066Z,37.13
2022-11-13T03:32:05.449Z,37.30
2022-11-13T03:34:54.010Z,36.35
2022-11-13T03:37:42.150Z,37.47
2022-11-13T03:40:28.126Z,39.67
2022-11-13T03:43:14.127Z,41.05
2022-11-13T03:45:59.998Z,36.90
2022-11-13T03:48:45.867Z,37.50
2022-11-13T03:51:34.272Z,37.50
2022-11-13T03:54:20.466Z,37.72
2022-11-13T03:57:06.852Z,38.42
2022-11-13T03:59:55.471Z,38.50
2022-11-13T04:02:41.488Z,38.92
2022-11-13T04:05:27.403Z,38.35
2022-11-13T04:08:13.252Z,37.85
2022-11-13T04:11:10.009Z,37.33
2022-11-13T04:13:55.898Z,37.80
2022-11-13T04:16:42.230Z,37.92
2022-11-13T04:19:30.841Z,36.13
2022-11-13T04:22:16.439Z,35.33
2022-11-13T04:25:02.506Z,35.83
2022-11-13T04:27:52.648Z,36.10
2022-11-13T04:30:42.812Z,36.17
2022-11-13T04:33:31.171Z,35.22
2022-11-13T04:36:16.999Z,34.80
2022-11-13T04:39:03.454Z,34.03
2022-11-13T04:42:08.369Z,32.50
2022-11-13T04:44:54.498Z,36.22
2022-11-13T04:47:40.592Z,35.60
2022-11-13T04:50:28.639Z,34.65
2022-11-13T04:53:16.559Z,33.20
2022-11-13T04:56:05.545Z,33.15
2022-11-13T04:58:56.249Z,32.72
2022-11-13T05:01:44.733Z,34.80
2022-11-13T05:04:30.430Z,33.67
2022-11-13T05:07:16.568Z,33.88
2022-11-13T05:10:02.853Z,35.38
2022-11-13T05:12:51.147Z,32.75
2022-11-13T05:15:37.241Z,31.23
2022-11-13T05:18:25.903Z,31.80
2022-11-13T05:21:11.941Z,34.85
2022-11-13T05:24:00.212Z,34.90
2022-11-13T05:26:48.544Z,32.42
2022-11-13T05:29:34.576Z,33.20
2022-11-13T05:32:20.388Z,32.05
2022-11-13T05:35:06.424Z,32.85
2022-11-13T05:37:51.830Z,32.35
2022-11-13T05:40:40.080Z,33.03
2022-11-13T05:43:25.847Z,32.15
2022-11-13T05:46:23.496Z,31.48
2022-11-13T05:49:13.312Z,30.27
2022-11-13T05:52:03.821Z,32.28
2022-11-13T05:54:52.061Z,34.72
2022-11-13T05:57:37.849Z,35.03
2022-11-13T06:00:23.727Z,32.00
2022-11-13T06:03:09.548Z,33.30
2022-11-13T06:05:55.102Z,33.33
2022-11-13T06:08:42.117Z,32.85
2022-11-13T06:11:29.954Z,32.00
2022-11-13T06:14:16.076Z,32.30
2022-11-13T06:17:02.522Z,31.48
2022-11-13T06:19:48.377Z,30.65
2022-11-13T06:22:36.607Z,28.73
2022-11-13T06:25:22.528Z,30.40
2022-11-13T06:28:10.815Z,29.38
2022-11-13T06:31:04.428Z,31.60
2022-11-13T06:33:50.366Z,30.73
2022-11-13T06:36:37.972Z,31.98
2022-11-13T06:39:23.884Z,30.98
2022-11-13T06:42:09.945Z,31.95
2022-11-13T06:44:58.075Z,31.20
2022-11-13T06:47:46.513Z,31.38
2022-11-13T06:50:32.152Z,34.28
2022-11-13T06:53:18.430Z,34.08
2022-11-13T06:56:09.115Z,33.10
2022-11-13T06:58:56.408Z,32.85
2022-11-13T07:01:42.480Z,32.10
2022-11-13T07:04:28.471Z,32.20
2022-11-13T07:07:14.342Z,32.20
2022-11-13T07:10:02.466Z,32.70
2022-11-13T07:12:53.582Z,32.85
2022-11-13T07:15:40.639Z,29.75
2022-11-13T07:18:26.624Z,29.42
2022-11-13T07:21:13.424Z,30.52
2022-11-13T07:24:01.954Z,28.67
2022-11-13T07:26:47.790Z,32.72
2022-11-13T07:29:36.575Z,29.98
2022-11-13T07:32:24.846Z,26.45
2022-11-13T07:35:10.781Z,23.45
2022-11-13T07:37:59.503Z,22.35
2022-11-13T07:40:44.889Z,21.50
2022-11-13T07:43:33.158Z,21.80
2022-11-13T07:46:21.747Z,22.58
2022-11-13T07:49:07.513Z,24.95
2022-11-13T07:51:53.283Z,24.30
2022-11-13T07:54:39.172Z,23.52
2022-11-13T07:57:25.312Z,23.85
2022-11-13T08:00:11.977Z,25.70
2022-11-13T08:03:06.789Z,24.95
2022-11-13T08:05:54.413Z,25.20
2022-11-13T08:08:42.397Z,26.73
2022-11-13T08:11:28.382Z,27.17
2022-11-13T08:14:20.135Z,29.77
2022-11-13T08:17:05.951Z,27.02
2022-11-13T08:19:54.445Z,26.35
2022-11-13T08:22:40.161Z,26.48
2022-11-13T08:25:26.319Z,24.95
2022-11-13T08:28:13.496Z,23.70
2022-11-13T08:31:01.589Z,23.33
2022-11-13T08:33:49.941Z,25.83
2022-11-13T08:36:37.884Z,26.02
2022-11-13T08:39:23.673Z,29.25
2022-11-13T08:42:09.965Z,30.30
2022-11-13T08:44:56.101Z,28.10
2022-11-13T08:47:41.817Z,27.75
2022-11-13T08:50:29.576Z,28.10
2022-11-13T08:53:17.185Z,29.77
2022-11-13T08:56:03.383Z,25.58
2022-11-13T08:58:49.039Z,26.98
2022-11-13T09:01:37.588Z,29.13
2022-11-13T09:04:23.437Z,28.08
2022-11-13T09:07:09.679Z,23.83
2022-11-13T09:09:57.764Z,23.70
2022-11-13T09:12:46.009Z,21.02
2022-11-13T09:15:35.125Z,22.90
2022-11-13T09:18:23.658Z,22.50
2022-11-13T09:21:11.898Z,22.55
2022-11-13T09:24:00.019Z,22.95
2022-11-13T09:26:46.444Z,19.92
2022-11-13T09:29:36.031Z,20.38
2022-11-13T09:32:21.827Z,20.00
2022-11-13T09:35:08.386Z,19.83
2022-11-13T09:37:54.732Z,19.10
2022-11-13T09:40:58.443Z,22.83
2022-11-13T09:43:59.242Z,23.15
2022-11-13T09:46:54.481Z,25.50
2022-11-13T09:49:54.510Z,24.67
2022-11-13T09:52:42.986Z,22.60
2022-11-13T09:55:39.510Z,24.77
2022-11-13T09:58:45.723Z,20.63
2022-11-13T10:01:52.116Z,23.73
2022-11-13T10:05:14.007Z,24.83
2022-11-13T10:08:21.626Z,29.40
2022-11-13T10:11:13.090Z,23.90
2022-11-13T10:14:01.911Z,25.60
2022-11-13T10:16:55.908Z,25.20
2022-11-13T10:19:58.889Z,23.13
2022-11-13T10:22:51.459Z,21.23
2022-11-13T10:25:43.042Z,21.90
2022-11-13T10:28:49.365Z,19.75
2022-11-13T10:31:52.511Z,19.08
2022-11-13T10:34:43.326Z,20.27
2022-11-13T10:37:57.108Z,22.73
2022-11-13T10:43:28.885Z,21.67
2022-11-13T10:46:24.422Z,18.98
2022-11-13T10:49:26.076Z,23.30
2022-11-13T10:52:19.889Z,21.92
2022-11-13T10:55:43.101Z,24.05
2022-11-13T10:58:29.499Z,26.50
2022-11-13T11:01:25.020Z,28.25
2022-11-13T11:04:21.456Z,23.13
2022-11-13T11:07:22.685Z,23.92
2022-11-13T11:10:34.999Z,25.95
2022-11-13T11:13:23.454Z,27.88
2022-11-13T11:16:20.126Z,29.50
2022-11-13T11:19:11.857Z,30.73
2022-11-13T11:22:14.044Z,26.58
2022-11-13T11:25:31.833Z,25.65
2022-11-13T11:28:29.612Z,26.25
2022-11-13T11:31:45.289Z,27.55
2022-11-13T11:34:35.813Z,25.67
2022-11-13T11:37:31.073Z,24.75
2022-11-13T11:40:26.441Z,28.02
2022-11-13T11:43:54.471Z,31.48
2022-11-13T11:46:44.117Z,35.22
2022-11-13T11:49:32.682Z,35.60
2022-11-13T11:52:29.170Z,35.50
2022-11-13T11:55:42.658Z,39.03
2022-11-13T11:58:57.234Z,35.97
2022-11-13T12:02:17.343Z,36.83
2022-11-13T12:05:25.526Z,38.65
2022-11-13T12:08:11.407Z,41.67
2022-11-13T12:11:13.074Z,41.38
2022-11-13T12:14:30.480Z,74.32
2022-11-13T12:17:17.309Z,63.35
2022-11-13T12:20:15.601Z,60.40
2022-11-13T12:23:53.937Z,54.28
2022-11-13T12:27:04.262Z,57.30
2022-11-13T12:30:14.752Z,54.70
2022-11-13T12:33:16.282Z,48.30
2022-11-13T12:36:03.977Z,50.50
2022-11-13T12:39:16.038Z,39.85
2022-11-13T12:42:28.407Z,36.53
2022-11-13T12:48:14.374Z,35.63
2022-11-13T12:51:05.856Z,38.55
2022-11-13T12:53:54.294Z,32.30
2022-11-13T12:56:40.465Z,30.63
2022-11-13T12:59:34.227Z,33.53
2022-11-13T13:02:29.389Z,31.17
2022-11-13T13:05:21.401Z,31.52
2022-11-13T13:08:19.573Z,32.83
2022-11-13T13:11:24.053Z,32.08
2022-11-13T13:14:30.827Z,34.47
2022-11-13T13:17:24.381Z,35.33
2022-11-13T13:20:16.238Z,33.40
2022-11-13T13:23:08.767Z,29.90
2022-11-13T13:29:14.456Z,30.90
2022-11-13T13:32:28.006Z,32.55
2022-11-13T13:35:42.508Z,40.80
2022-11-13T13:38:52.702Z,43.50
2022-11-13T13:42:12.243Z,47.88
2022-11-13T13:45:22.358Z,51.92
2022-11-13T13:48:16.957Z,44.65
2022-11-13T13:51:16.677Z,41.40
2022-11-13T13:54:10.001Z,45.10
2022-11-13T13:56:58.141Z,42.33
2022-11-13T13:59:45.186Z,36.45
2022-11-13T14:02:31.137Z,31.88
2022-11-13T14:05:31.117Z,33.60
2022-11-13T14:08:21.653Z,31.13
2022-11-13T14:11:19.510Z,32.15
2022-11-13T14:14:24.661Z,34.60
2022-11-13T14:17:12.665Z,33.38
2022-11-13T14:20:01.480Z,35.00
2022-11-13T14:22:55.356Z,37.67
2022-11-13T14:25:43.273Z,35.28
2022-11-13T14:28:32.742Z,45.97
2022-11-13T14:31:19.268Z,41.38
2022-11-13T14:34:18.158Z,33.60
2022-11-13T14:37:22.402Z,33.70
2022-11-13T14:40:31.172Z,34.22
2022-11-13T14:43:26.772Z,33.10
2022-11-13T14:46:34.553Z,35.53
2022-11-13T14:49:53.073Z,37.05
2022-11-13T14:52:38.892Z,35.33
2022-11-13T14:55:35.737Z,34.97
2022-11-13T14:58:37.629Z,36.17
2022-11-13T15:01:25.082Z,36.38
2022-11-13T15:04:10.985Z,36.22
2022-11-13T15:07:02.158Z,36.45
2022-11-13T15:09:50.443Z,36.38
2022-11-13T15:12:36.253Z,39.75
2022-11-13T15:15:27.648Z,38.33
2022-11-13T15:18:20.630Z,36.78
2022-11-13T15:21:06.739Z,36.95
2022-11-13T15:23:53.018Z,38.53
2022-11-13T15:26:42.656Z,39.22
2022-11-13T15:29:31.360Z,37.60
2022-11-13T15:32:22.282Z,38.85
2022-11-13T15:35:15.516Z,41.25
2022-11-13T15:38:01.765Z,39.70
2022-11-13T15:40:48.338Z,35.70
2022-11-13T15:43:36.487Z,42.53
2022-11-13T15:46:24.457Z,40.28
2022-11-13T15:49:12.897Z,60.03
2022-11-13T15:51:58.994Z,40.22
2022-11-13T15:54:45.004Z,38.13
2022-11-13T15:57:37.734Z,37.72
2022-11-13T16:00:27.781Z,36.30
2022-11-13T16:03:15.817Z,34.47
2022-11-13T16:06:04.371Z,39.80
2022-11-13T16:08:50.856Z,39.03
2022-11-13T16:11:36.634Z,37.20
2022-11-13T16:14:25.035Z,37.65
2022-11-13T16:17:20.361Z,37.42
2022-11-13T16:20:10.319Z,37.03
2022-11-13T16:22:56.432Z,51.38
2022-11-13T16:25:42.080Z,48.45
2022-11-13T16:28:29.395Z,44.70
2022-11-13T16:31:17.153Z,40.65
2022-11-13T16:34:03.041Z,47.63
2022-11-13T16:36:51.793Z,44.03
2022-11-13T16:39:38.336Z,43.75
2022-11-13T16:42:29.777Z,43.33
2022-11-13T16:45:20.604Z,39.97
2022-11-13T16:48:12.121Z,41.80
2022-11-13T16:50:58.051Z,44.30
2022-11-13T16:53:44.365Z,43.60
2022-11-13T16:56:30.750Z,41.67
2022-11-13T16:59:16.568Z,44.65
2022-11-13T17:02:10.493Z,46.50
2022-11-13T17:04:56.750Z,52.88
2022-11-13T17:07:45.485Z,61.95
2022-11-13T17:10:33.043Z,55.08
2022-11-13T17:13:19.411Z,72.45
2022-11-13T17:16:07.760Z,57.38
2022-11-13T17:18:58.666Z,67.45
2022-11-13T17:21:44.773Z,68.85
2022-11-13T17:24:33.170Z,78.00
2022-11-13T17:27:19.281Z,49.70
2022-11-13T17:30:05.904Z,51.50
2022-11-13T17:32:52.113Z,53.90
2022-11-13T17:35:38.311Z,50.20
2022-11-13T17:38:24.343Z,48.90
2022-11-13T17:41:13.047Z,50.90
2022-11-13T17:44:01.615Z,43.88
2022-11-13T17:46:48.266Z,48.63
2022-11-13T17:49:34.508Z,43.85
2022-11-13T17:52:25.509Z,47.13
2022-11-13T17:55:14.074Z,42.55
2022-11-13T17:58:01.250Z,45.70
2022-11-13T18:00:47.203Z,43.90
2022-11-13T18:03:34.370Z,43.85
2022-11-13T18:06:20.452Z,40.20
2022-11-13T18:09:06.564Z,41.83
2022-11-13T18:11:52.958Z,42.45
2022-11-13T18:14:38.931Z,41.60
2022-11-13T18:17:25.308Z,39.67
2022-11-13T18:20:11.484Z,43.42
2022-11-13T18:23:00.261Z,39.47
2022-11-13T18:25:46.488Z,40.03
2022-11-13T18:28:32.245Z,40.25
2022-11-13T18:31:23.798Z,48.80
2022-11-13T18:34:12.659Z,74.95
2022-11-13T18:37:00.885Z,49.15
2022-11-13T18:39:46.884Z,42.28
2022-11-13T18:42:33.211Z,40.22
2022-11-13T18:45:21.904Z,39.05
2022-11-13T18:48:07.665Z,39.90
2022-11-13T18:51:03.850Z,42.42
2022-11-13T18:53:51.553Z,43.22
2022-11-13T18:56:40.683Z,42.10
2022-11-13T18:59:29.335Z,41.58
2022-11-13T19:02:15.454Z,42.00
2022-11-13T19:05:06.239Z,40.58
2022-11-13T19:07:52.399Z,40.03
2022-11-13T19:10:41.085Z,40.42
2022-11-13T19:13:27.369Z,39.53
2022-11-13T19:16:16.343Z,38.97
2022-11-13T19:19:15.447Z,41.47
2022-11-13T19:22:01.423Z,40.67
2022-11-13T19:24:47.756Z,41.58
2022-11-13T19:27:33.670Z,40.20
2022-11-13T19:30:22.133Z,38.95
2022-11-13T19:33:08.252Z,39.58
2022-11-13T19:35:55.744Z,38.20
2022-11-13T19:38:42.756Z,38.70
2022-11-13T19:41:29.985Z,43.58
2022-11-13T19:44:18.872Z,38.00
2022-11-13T19:47:05.085Z,38.58
2022-11-13T19:49:50.992Z,39.80
2022-11-13T19:52:39.330Z,42.45
2022-11-13T19:55:25.137Z,47.95
2022-11-13T19:58:11.067Z,42.95
2022-11-13T20:00:59.704Z,41.05
2022-11-13T20:03:46.193Z,39.10
2022-11-13T20:06:33.305Z,38.38
2022-11-13T20:09:19.353Z,38.95
2022-11-13T20:12:07.966Z,38.88
2022-11-13T20:14:54.005Z,38.50
2022-11-13T20:17:40.045Z,39.78
2022-11-13T20:20:28.522Z,40.03
2022-11-13T20:23:16.454Z,37.22
2022-11-13T20:26:07.703Z,36.95
2022-11-13T20:28:53.577Z,39.75
2022-11-13T20:31:44.332Z,38.78
2022-11-13T20:34:32.847Z,38.13
2022-11-13T20:37:18.601Z,40.85
2022-11-13T20:40:08.083Z,40.08
2022-11-13T20:42:53.812Z,37.88
2022-11-13T20:45:40.127Z,39.70
2022-11-13T20:48:25.899Z,56.63
2022-11-13T20:51:21.305Z,38.75
2022-11-13T20:54:07.468Z,37.95
2022-11-13T20:56:53.494Z,38.58
2022-11-13T20:59:42.123Z,39.38
2022-11-13T21:02:30.229Z,38.47
2022-11-13T21:05:18.851Z,37.30
2022-11-13T21:08:05.032Z,37.97
2022-11-13T21:10:51.055Z,37.80
2022-11-13T21:13:37.469Z,42.38
2022-11-13T21:16:24.198Z,40.10
2022-11-13T21:19:15.099Z,39.40
2022-11-13T21:22:01.589Z,36.65
2022-11-13T21:24:50.366Z,38.38
2022-11-13T21:27:39.034Z,39.47
2022-11-13T21:30:27.371Z,38.90
2022-11-13T21:33:13.647Z,40.83
2022-11-13T21:36:07.145Z,39.88
2022-11-13T21:38:54.810Z,38.20
2022-11-13T21:41:43.852Z,40.55
2022-11-13T21:44:30.000Z,40.95
2022-11-13T21:47:18.679Z,42.22
2022-11-13T21:50:05.706Z,38.83
2022-11-13T21:52:52.026Z,40.22
2022-11-13T21:55:37.985Z,38.08
2022-11-13T21:58:34.786Z,37.33
2022-11-13T22:01:23.874Z,38.30
2022-11-13T22:04:09.947Z,39.40
2022-11-13T22:06:56.271Z,42.80
2022-11-13T22:09:46.249Z,39.97
2022-11-13T22:12:34.794Z,38.13
2022-11-13T22:15:20.952Z,40.78
2022-11-13T22:18:09.338Z,37.47
2022-11-13T22:21:03.708Z,38.80
2022-11-13T22:23:50.055Z,37.08
2022-11-13T22:26:40.880Z,38.67
2022-11-13T22:29:27.042Z,40.30
2022-11-13T22:32:12.785Z,39.30
2022-11-13T22:34:58.447Z,38.17
2022-11-13T22:37:47.037Z,40.13
2022-11-13T22:40:33.109Z,40.65
2022-11-13T22:43:18.995Z,38.45
2022-11-13T22:46:10.008Z,38.45
2022-11-13T22:48:57.981Z,39.88
2022-11-13T22:51:44.065Z,39.00
2022-11-13T22:54:32.510Z,38.13
2022-11-13T22:57:21.373Z,38.38
2022-11-13T23:00:09.431Z,37.05
2022-11-13T23:02:55.025Z,35.70
2022-11-13T23:05:41.203Z,41.47
2022-11-13T23:08:27.641Z,39.45
2022-11-13T23:11:23.941Z,38.92
2022-11-13T23:14:15.747Z,41.10
2022-11-13T23:17:01.454Z,40.90
2022-11-13T23:19:47.786Z,38.67
2022-11-13T23:22:34.768Z,41.15
2022-11-13T23:25:23.022Z,41.58
2022-11-13T23:28:12.062Z,41.35
2022-11-13T23:31:00.204Z,42.05
2022-11-13T23:33:46.414Z,43.63
2022-11-13T23:36:32.566Z,43.90
2022-11-13T23:39:19.291Z,42.53
2022-11-13T23:42:07.640Z,44.58
2022-11-13T23:44:54.023Z,42.22
2022-11-13T23:47:40.089Z,42.17
2022-11-13T23:50:29.114Z,42.92
2022-11-13T23:53:15.045Z,42.17
2022-11-13T23:56:01.513Z,45.42
2022-11-13T23:58:47.810Z,45.30
