createdAt,value
2018-01-18T00:01:01.888Z,2.33
2018-01-18T00:03:28.469Z,1.55
2018-01-18T00:05:55.051Z,1.35
2018-01-18T00:08:21.569Z,1.10
2018-01-18T00:10:47.965Z,1.10
2018-01-18T00:13:14.578Z,0.60
2018-01-18T00:15:41.984Z,0.90
2018-01-18T00:18:09.252Z,1.10
2018-01-18T00:20:35.752Z,1.23
2018-01-18T00:23:03.015Z,1.40
2018-01-18T00:25:30.242Z,1.10
2018-01-18T00:27:56.653Z,1.35
2018-01-18T00:30:23.104Z,1.67
2018-01-18T00:32:49.692Z,1.08
2018-01-18T00:35:16.129Z,1.40
2018-01-18T00:37:42.698Z,1.83
2018-01-18T00:40:09.157Z,0.95
2018-01-18T00:42:42.696Z,1.60
2018-01-18T00:45:09.142Z,2.10
2018-01-18T00:47:35.533Z,1.00
2018-01-18T00:50:02.644Z,1.33
2018-01-18T00:52:29.136Z,2.65
2018-01-18T00:54:55.530Z,1.42
2018-01-18T00:57:21.964Z,1.30
2018-01-18T00:59:49.133Z,1.35
2018-01-18T01:02:16.445Z,1.85
2018-01-18T01:04:42.831Z,1.20
2018-01-18T01:10:06.255Z,1.92
2018-01-18T01:12:32.709Z,1.42
2018-01-18T01:14:59.165Z,1.85
2018-01-18T01:17:25.705Z,1.95
2018-01-18T01:19:52.172Z,1.67
2018-01-18T01:22:18.713Z,1.73
2018-01-18T01:24:45.137Z,1.27
2018-01-18T01:27:11.609Z,3.17
2018-01-18T01:29:38.028Z,2.35
2018-01-18T01:32:04.525Z,1.92
2018-01-18T01:34:30.980Z,2.20
2018-01-18T01:36:57.375Z,1.65
2018-01-18T01:39:23.907Z,1.40
2018-01-18T01:41:50.309Z,0.93
2018-01-18T01:44:16.692Z,1.50
2018-01-18T01:46:43.249Z,1.73
2018-01-18T01:49:10.445Z,1.70
2018-01-18T01:51:37.596Z,2.25
2018-01-18T01:54:04.761Z,1.30
2018-01-18T01:56:31.248Z,1.45
2018-01-18T01:58:57.631Z,1.90
2018-01-18T02:01:24.138Z,1.70
2018-01-18T02:03:50.600Z,1.20
2018-01-18T02:06:17.111Z,1.12
2018-01-18T02:08:43.515Z,1.40
2018-01-18T02:11:09.973Z,0.80
2018-01-18T02:13:36.361Z,0.88
2018-01-18T02:16:03.045Z,1.20
2018-01-18T02:18:30.206Z,1.65
2018-01-18T02:20:56.731Z,1.37
2018-01-18T02:23:23.152Z,1.05
2018-01-18T02:25:50.296Z,1.10
2018-01-18T02:28:17.457Z,0.90
2018-01-18T02:30:44.601Z,1.02
2018-01-18T02:33:11.837Z,1.35
2018-01-18T02:35:38.203Z,1.15
2018-01-18T02:38:04.642Z,0.75
2018-01-18T02:40:31.048Z,1.05
2018-01-18T02:42:58.193Z,0.95
2018-01-18T02:45:25.325Z,1.10
2018-01-18T02:47:51.696Z,1.10
2018-01-18T02:50:18.133Z,1.40
2018-01-18T02:52:44.528Z,0.90
2018-01-18T02:55:11.649Z,0.80
2018-01-18T02:57:38.323Z,1.17
2018-01-18T03:00:05.074Z,1.00
2018-01-18T03:02:31.577Z,1.05
2018-01-18T03:04:57.949Z,0.93
2018-01-18T03:07:24.372Z,0.50
2018-01-18T03:09:50.802Z,1.12
2018-01-18T03:12:17.941Z,0.70
2018-01-18T03:14:45.120Z,0.98
2018-01-18T03:17:11.521Z,0.88
2018-01-18T03:19:38.708Z,1.02
2018-01-18T03:22:05.066Z,1.37
2018-01-18T03:24:32.196Z,1.10
2018-01-18T03:26:58.638Z,1.12
2018-01-18T03:29:25.031Z,1.20
2018-01-18T03:31:51.444Z,1.23
2018-01-18T03:34:18.544Z,1.12
2018-01-18T03:36:44.942Z,1.48
2018-01-18T03:39:11.323Z,1.20
2018-01-18T03:41:37.693Z,1.10
2018-01-18T03:44:04.991Z,0.80
2018-01-18T03:46:31.386Z,0.93
2018-01-18T03:48:57.765Z,1.10
2018-01-18T03:51:24.237Z,1.00
2018-01-18T03:53:51.432Z,1.08
2018-01-18T03:56:17.879Z,1.30
2018-01-18T03:58:44.271Z,0.95
2018-01-18T04:01:10.630Z,0.90
2018-01-18T04:03:37.099Z,1.02
2018-01-18T04:06:03.468Z,0.82
2018-01-18T04:08:29.904Z,1.20
2018-01-18T04:10:56.294Z,1.00
2018-01-18T04:13:22.812Z,0.82
2018-01-18T04:15:49.189Z,1.25
2018-01-18T04:18:15.664Z,1.27
2018-01-18T04:20:42.448Z,1.00
2018-01-18T04:23:09.272Z,1.20
2018-01-18T04:25:36.448Z,1.00
2018-01-18T04:28:03.655Z,1.30
2018-01-18T04:30:30.039Z,1.10
2018-01-18T04:32:56.540Z,1.62
2018-01-18T04:35:22.976Z,1.30
2018-01-18T04:37:49.369Z,0.85
2018-01-18T04:40:15.724Z,1.12
2018-01-18T04:42:42.142Z,1.10
2018-01-18T04:45:08.512Z,1.02
2018-01-18T04:47:35.640Z,1.40
2018-01-18T04:50:02.104Z,1.10
2018-01-18T04:52:28.469Z,1.60
2018-01-18T04:54:54.871Z,0.80
2018-01-18T04:57:28.117Z,1.20
2018-01-18T04:59:54.628Z,0.95
2018-01-18T05:02:21.013Z,0.77
2018-01-18T05:04:48.137Z,0.90
2018-01-18T05:07:14.532Z,1.10
2018-01-18T05:09:40.909Z,1.05
2018-01-18T05:12:07.285Z,0.80
2018-01-18T05:14:33.748Z,0.90
2018-01-18T05:17:00.129Z,1.08
2018-01-18T05:19:26.543Z,0.80
2018-01-18T05:21:53.661Z,0.90
2018-01-18T05:24:20.033Z,0.95
2018-01-18T05:26:47.168Z,1.27
2018-01-18T05:29:14.332Z,0.90
2018-01-18T05:31:41.472Z,0.80
2018-01-18T05:34:08.666Z,0.70
2018-01-18T05:36:35.073Z,0.80
2018-01-18T05:39:01.469Z,0.93
2018-01-18T05:41:27.853Z,0.65
2018-01-18T05:43:54.256Z,0.80
2018-01-18T05:46:21.396Z,0.70
2018-01-18T05:48:48.498Z,0.88
2018-01-18T05:51:14.982Z,0.60
2018-01-18T05:53:42.268Z,0.60
2018-01-18T05:56:08.676Z,0.47
2018-01-18T05:58:35.042Z,0.73
2018-01-18T06:01:01.449Z,0.70
2018-01-18T06:03:27.900Z,0.55
2018-01-18T06:05:54.332Z,0.70
2018-01-18T06:08:20.696Z,0.60
2018-01-18T06:10:47.130Z,0.70
2018-01-18T06:13:13.556Z,0.50
2018-01-18T06:15:39.980Z,0.50
2018-01-18T06:18:07.216Z,0.73
2018-01-18T06:20:33.608Z,0.62
2018-01-18T06:23:00.752Z,0.75
2018-01-18T06:25:27.884Z,0.60
2018-01-18T06:27:54.474Z,0.50
2018-01-18T06:30:20.880Z,0.57
2018-01-18T06:32:54.227Z,0.52
2018-01-18T06:35:20.650Z,0.55
2018-01-18T06:37:47.037Z,0.50
2018-01-18T06:40:13.433Z,0.50
2018-01-18T06:42:39.881Z,0.50
2018-01-18T06:45:07.000Z,0.50
2018-01-18T06:47:33.425Z,0.50
2018-01-18T06:49:59.796Z,0.95
2018-01-18T06:52:26.897Z,0.45
2018-01-18T06:54:53.416Z,0.50
2018-01-18T06:57:19.785Z,0.68
2018-01-18T06:59:46.137Z,0.50
2018-01-18T07:02:13.280Z,0.50
2018-01-18T07:04:40.566Z,0.70
2018-01-18T07:07:06.976Z,0.40
2018-01-18T07:09:34.077Z,0.40
2018-01-18T07:12:00.457Z,0.55
2018-01-18T07:14:29.074Z,0.55
2018-01-18T07:16:55.472Z,0.70
2018-01-18T07:19:22.599Z,0.60
2018-01-18T07:21:48.981Z,0.68
2018-01-18T07:24:15.377Z,0.65
2018-01-18T07:26:42.548Z,0.62
2018-01-18T07:29:09.262Z,0.70
2018-01-18T07:31:36.504Z,0.68
2018-01-18T07:34:02.932Z,0.50
2018-01-18T07:36:29.297Z,0.60
2018-01-18T07:38:55.689Z,0.60
2018-01-18T07:41:22.218Z,0.73
2018-01-18T07:43:48.593Z,0.80
2018-01-18T07:46:14.999Z,0.40
2018-01-18T07:48:42.124Z,0.40
2018-01-18T07:51:08.645Z,0.50
2018-01-18T07:53:35.020Z,0.50
2018-01-18T07:56:02.152Z,0.30
2018-01-18T07:58:28.545Z,0.68
2018-01-18T08:00:54.936Z,0.45
2018-01-18T08:03:28.015Z,0.65
2018-01-18T08:05:55.913Z,0.43
2018-01-18T08:08:22.319Z,0.43
2018-01-18T08:10:49.456Z,0.40
2018-01-18T08:13:15.877Z,0.50
2018-01-18T08:15:42.276Z,0.80
2018-01-18T08:18:08.657Z,0.60
2018-01-18T08:20:35.125Z,0.50
2018-01-18T08:23:01.545Z,0.60
2018-01-18T08:25:27.968Z,0.68
2018-01-18T08:27:55.099Z,0.40
2018-01-18T08:30:21.537Z,0.50
2018-01-18T08:32:48.697Z,0.40
2018-01-18T08:35:15.845Z,0.60
2018-01-18T08:37:42.972Z,0.43
2018-01-18T08:40:09.436Z,0.55
2018-01-18T08:42:35.809Z,0.50
2018-01-18T08:45:02.377Z,0.50
2018-01-18T08:47:28.754Z,0.50
2018-01-18T08:49:55.133Z,0.40
2018-01-18T08:52:21.554Z,0.40
2018-01-18T08:54:48.086Z,0.50
2018-01-18T08:57:14.489Z,0.60
2018-01-18T08:59:41.121Z,0.40
2018-01-18T09:02:07.574Z,0.40
2018-01-18T09:04:34.171Z,0.40
2018-01-18T09:07:00.556Z,0.40
2018-01-18T09:09:26.965Z,0.40
2018-01-18T09:11:53.412Z,0.40
2018-01-18T09:14:19.864Z,0.82
2018-01-18T09:16:46.233Z,0.50
2018-01-18T09:19:12.659Z,0.30
2018-01-18T09:21:39.133Z,0.30
2018-01-18T09:24:05.627Z,0.37
2018-01-18T09:26:32.177Z,0.60
2018-01-18T09:28:58.558Z,0.30
2018-01-18T09:31:25.058Z,0.50
2018-01-18T09:33:51.581Z,0.40
2018-01-18T09:36:17.972Z,0.40
2018-01-18T09:38:52.181Z,0.30
2018-01-18T09:41:18.584Z,0.35
2018-01-18T09:43:45.706Z,0.32
2018-01-18T09:46:12.188Z,0.50
2018-01-18T09:48:38.600Z,0.50
2018-01-18T09:51:05.104Z,0.43
2018-01-18T09:53:31.546Z,0.30
2018-01-18T09:55:57.926Z,0.40
2018-01-18T09:58:24.390Z,0.45
2018-01-18T10:00:50.805Z,0.40
2018-01-18T10:03:17.196Z,0.40
2018-01-18T10:05:43.613Z,0.40
2018-01-18T10:08:10.010Z,0.30
2018-01-18T10:10:38.398Z,0.32
2018-01-18T10:13:04.840Z,0.47
2018-01-18T10:15:31.238Z,0.43
2018-01-18T10:17:58.186Z,0.45
2018-01-18T10:20:25.407Z,0.70
2018-01-18T10:22:51.893Z,0.60
2018-01-18T10:25:18.463Z,0.75
2018-01-18T10:27:44.862Z,0.50
2018-01-18T10:30:11.684Z,1.02
2018-01-18T10:32:38.228Z,0.52
2018-01-18T10:35:04.624Z,0.60
2018-01-18T10:37:32.539Z,0.65
2018-01-18T10:39:58.962Z,0.50
2018-01-18T10:42:25.369Z,0.40
2018-01-18T10:44:52.585Z,0.75
2018-01-18T10:47:19.074Z,1.12
2018-01-18T10:49:45.466Z,0.90
2018-01-18T10:52:12.411Z,0.70
2018-01-18T10:54:38.865Z,1.50
2018-01-18T10:57:05.996Z,1.02
2018-01-18T10:59:32.493Z,1.35
2018-01-18T11:01:58.903Z,2.20
2018-01-18T11:04:25.293Z,0.50
2018-01-18T11:06:51.896Z,1.15
2018-01-18T11:09:18.295Z,0.40
2018-01-18T11:11:44.741Z,0.60
2018-01-18T11:14:11.167Z,0.40
2018-01-18T11:16:37.574Z,0.60
2018-01-18T11:19:04.726Z,0.57
2018-01-18T11:21:31.872Z,0.40
2018-01-18T11:23:59.072Z,0.40
2018-01-18T11:26:25.446Z,0.57
2018-01-18T11:28:52.640Z,0.50
2018-01-18T11:31:19.137Z,0.40
2018-01-18T11:33:46.361Z,0.40
2018-01-18T11:36:12.847Z,0.50
2018-01-18T11:38:39.336Z,0.57
2018-01-18T11:41:05.819Z,0.75
2018-01-18T11:43:32.284Z,0.40
2018-01-18T11:46:00.699Z,0.45
2018-01-18T11:48:27.828Z,0.50
2018-01-18T11:50:54.245Z,0.73
2018-01-18T11:53:21.727Z,0.60
2018-01-18T11:55:48.861Z,0.55
2018-01-18T11:58:15.348Z,0.50
2018-01-18T12:00:41.769Z,0.60
2018-01-18T12:03:08.162Z,0.70
2018-01-18T12:05:34.576Z,0.55
2018-01-18T12:08:03.620Z,0.60
2018-01-18T12:10:30.135Z,0.60
2018-01-18T12:12:56.565Z,0.45
2018-01-18T12:15:24.047Z,0.43
2018-01-18T12:17:50.449Z,0.55
2018-01-18T12:20:16.920Z,0.70
2018-01-18T12:22:43.312Z,1.02
2018-01-18T12:25:09.712Z,0.75
2018-01-18T12:27:36.222Z,0.50
2018-01-18T12:30:02.618Z,0.40
2018-01-18T12:32:29.782Z,0.55
2018-01-18T12:34:56.185Z,0.73
2018-01-18T12:37:22.580Z,0.70
2018-01-18T12:39:49.040Z,0.57
2018-01-18T12:42:15.429Z,0.60
2018-01-18T12:44:41.905Z,0.60
2018-01-18T12:47:09.007Z,0.50
2018-01-18T12:49:35.393Z,0.65
2018-01-18T12:52:01.808Z,0.70
2018-01-18T12:54:28.418Z,1.25
2018-01-18T12:56:54.866Z,0.90
2018-01-18T12:59:21.248Z,1.15
2018-01-18T13:01:48.433Z,1.70
2018-01-18T13:04:21.889Z,1.85
2018-01-18T13:06:49.689Z,2.15
2018-01-18T13:09:16.166Z,1.40
2018-01-18T13:11:42.574Z,0.70
2018-01-18T13:14:09.001Z,0.90
2018-01-18T13:16:35.423Z,0.40
2018-01-18T13:19:01.924Z,0.55
2018-01-18T13:21:28.405Z,0.70
2018-01-18T13:23:54.807Z,0.93
2018-01-18T13:26:21.353Z,0.62
2018-01-18T13:28:47.889Z,0.60
2018-01-18T13:31:21.172Z,0.98
2018-01-18T13:33:47.624Z,0.65
2018-01-18T13:36:14.866Z,0.70
2018-01-18T13:38:41.375Z,0.70
2018-01-18T13:41:07.923Z,0.70
2018-01-18T13:43:34.354Z,0.65
2018-01-18T13:46:00.864Z,0.65
2018-01-18T13:48:28.057Z,0.62
2018-01-18T13:50:54.494Z,0.62
2018-01-18T13:53:20.940Z,0.55
2018-01-18T13:55:47.365Z,0.50
2018-01-18T13:58:13.774Z,0.40
2018-01-18T14:00:40.272Z,0.45
2018-01-18T14:03:07.472Z,0.37
2018-01-18T14:05:34.060Z,0.40
2018-01-18T14:08:00.716Z,0.70
2018-01-18T14:10:27.153Z,0.65
2018-01-18T14:12:54.018Z,1.77
2018-01-18T14:15:21.382Z,0.65
2018-01-18T14:17:48.076Z,0.70
2018-01-18T14:20:15.265Z,0.50
2018-01-18T14:22:41.756Z,0.90
2018-01-18T14:25:09.829Z,0.70
2018-01-18T14:27:36.986Z,0.73
2018-01-18T14:30:03.449Z,2.15
2018-01-18T14:32:29.885Z,0.60
2018-01-18T14:34:56.272Z,0.80
2018-01-18T14:37:23.461Z,0.80
2018-01-18T14:39:49.962Z,0.45
2018-01-18T14:42:17.114Z,0.60
2018-01-18T14:44:43.627Z,0.60
2018-01-18T14:47:10.934Z,1.15
2018-01-18T14:49:37.385Z,0.80
2018-01-18T14:52:04.515Z,0.50
2018-01-18T14:54:30.946Z,0.77
2018-01-18T14:56:57.357Z,0.50
2018-01-18T14:59:23.744Z,0.88
2018-01-18T15:01:50.173Z,0.43
2018-01-18T15:04:16.546Z,0.77
2018-01-18T15:06:42.956Z,0.80
2018-01-18T15:09:11.051Z,0.85
2018-01-18T15:11:37.513Z,0.95
2018-01-18T15:14:04.002Z,0.70
2018-01-18T15:16:30.544Z,0.85
2018-01-18T15:18:57.005Z,1.90
2018-01-18T15:21:23.486Z,1.62
2018-01-18T15:23:50.035Z,1.60
2018-01-18T15:26:16.492Z,1.00
2018-01-18T15:28:42.908Z,0.90
2018-01-18T15:31:11.247Z,1.40
2018-01-18T15:33:37.716Z,1.00
2018-01-18T15:36:04.199Z,1.80
2018-01-18T15:38:31.621Z,1.30
2018-01-18T15:40:59.812Z,1.00
2018-01-18T15:43:26.840Z,0.95
2018-01-18T15:45:54.359Z,1.10
2018-01-18T15:48:21.569Z,1.20
2018-01-18T15:50:47.986Z,6.10
2018-01-18T15:53:14.665Z,2.10
2018-01-18T15:55:41.834Z,2.05
2018-01-18T15:58:08.373Z,1.70
2018-01-18T16:00:36.561Z,1.87
2018-01-18T16:03:04.627Z,1.10
2018-01-18T16:05:31.292Z,1.80
2018-01-18T16:07:59.557Z,1.55
2018-01-18T16:10:26.210Z,1.00
2018-01-18T16:12:52.777Z,1.60
2018-01-18T16:25:05.859Z,1.30
2018-01-18T16:27:32.302Z,2.15
2018-01-18T16:33:01.192Z,1.55
2018-01-18T16:35:27.632Z,1.40
2018-01-18T16:37:55.065Z,1.00
2018-01-18T16:40:58.534Z,1.02
2018-01-18T16:43:25.004Z,1.20
2018-01-18T16:45:51.478Z,1.40
2018-01-18T16:48:17.952Z,1.25
2018-01-18T16:50:45.363Z,1.05
2018-01-18T16:53:11.881Z,0.50
2018-01-18T16:55:38.345Z,0.68
2018-01-18T16:58:04.855Z,0.68
2018-01-18T17:00:31.417Z,2.97
2018-01-18T17:02:57.871Z,2.15
2018-01-18T17:05:25.304Z,1.42
2018-01-18T17:07:51.761Z,1.25
2018-01-18T17:10:18.928Z,1.25
2018-01-18T17:12:45.369Z,0.95
2018-01-18T17:15:11.885Z,1.42
2018-01-18T17:17:38.343Z,0.88
2018-01-18T17:20:04.816Z,1.42
2018-01-18T17:22:31.448Z,1.55
2018-01-18T17:24:57.886Z,1.20
2018-01-18T17:27:24.825Z,1.42
2018-01-18T17:29:51.315Z,0.90
2018-01-18T17:32:17.845Z,1.67
2018-01-18T17:34:44.280Z,1.77
2018-01-18T17:37:10.713Z,1.10
2018-01-18T17:39:37.867Z,2.08
2018-01-18T17:42:04.304Z,1.10
2018-01-18T17:47:26.384Z,3.05
2018-01-18T17:49:52.818Z,1.25
2018-01-18T17:52:19.237Z,1.30
2018-01-18T17:54:45.887Z,1.50
2018-01-18T17:57:12.402Z,0.93
2018-01-18T17:59:38.854Z,0.90
2018-01-18T18:02:05.534Z,1.50
2018-01-18T18:04:32.724Z,2.40
2018-01-18T18:06:59.223Z,1.65
2018-01-18T18:09:25.674Z,3.05
2018-01-18T18:11:52.225Z,2.17
2018-01-18T18:14:18.640Z,2.03
2018-01-18T18:16:45.081Z,1.90
2018-01-18T18:19:11.565Z,2.28
2018-01-18T18:21:38.015Z,2.12
2018-01-18T18:24:05.165Z,1.25
2018-01-18T18:26:32.389Z,1.25
2018-01-18T18:32:09.500Z,1.62
2018-01-18T18:37:19.456Z,1.98
2018-01-18T18:39:46.147Z,1.62
2018-01-18T18:42:12.755Z,1.75
2018-01-18T18:44:39.519Z,3.75
2018-01-18T18:47:05.981Z,1.60
2018-01-18T18:49:32.439Z,4.03
2018-01-18T18:51:58.855Z,1.33
2018-01-18T18:54:25.322Z,1.62
2018-01-18T18:56:52.679Z,1.98
2018-01-18T18:59:20.162Z,1.75
2018-01-18T19:01:46.726Z,3.15
2018-01-18T19:04:13.208Z,1.92
2018-01-18T19:06:40.510Z,2.95
2018-01-18T19:09:06.980Z,1.52
2018-01-18T19:11:33.586Z,2.28
2018-01-18T19:14:01.329Z,1.30
2018-01-18T19:16:27.737Z,2.60
2018-01-18T19:18:54.270Z,1.20
2018-01-18T19:21:20.752Z,0.98
2018-01-18T19:23:47.196Z,1.27
2018-01-18T19:26:13.820Z,1.00
2018-01-18T19:28:40.461Z,1.15
2018-01-18T19:31:07.606Z,0.90
2018-01-18T19:33:35.026Z,1.62
2018-01-18T19:36:01.798Z,1.10
2018-01-18T19:38:28.234Z,1.52
2018-01-18T19:40:54.689Z,0.68
2018-01-18T19:43:21.138Z,1.10
2018-01-18T19:45:50.320Z,1.17
2018-01-18T19:48:16.757Z,0.70
2018-01-18T19:50:43.257Z,1.50
2018-01-18T19:53:09.709Z,0.80
2018-01-18T19:55:36.180Z,2.05
2018-01-18T19:58:05.716Z,1.85
2018-01-18T20:00:32.190Z,0.90
2018-01-18T20:03:03.486Z,1.20
2018-01-18T20:05:30.961Z,0.80
2018-01-18T20:07:57.388Z,1.02
2018-01-18T20:10:24.702Z,1.77
2018-01-18T20:12:51.161Z,1.42
2018-01-18T20:15:17.637Z,3.35
2018-01-18T20:17:45.202Z,1.05
2018-01-18T20:20:13.161Z,1.83
2018-01-18T20:22:39.575Z,2.10
2018-01-18T20:25:06.491Z,1.33
2018-01-18T20:27:33.092Z,2.10
2018-01-18T20:30:00.332Z,2.15
2018-01-18T20:32:26.810Z,1.67
2018-01-18T20:34:53.305Z,2.58
2018-01-18T20:37:20.508Z,1.25
2018-01-18T20:39:47.038Z,2.45
2018-01-18T20:42:13.915Z,1.70
2018-01-18T20:44:41.130Z,2.17
2018-01-18T20:47:07.675Z,3.05
2018-01-18T20:49:34.100Z,2.62
2018-01-18T20:52:00.649Z,3.75
2018-01-18T20:54:27.088Z,3.78
2018-01-18T20:56:53.625Z,4.20
2018-01-18T20:59:20.552Z,3.78
2018-01-18T21:01:47.250Z,3.70
2018-01-18T21:04:13.887Z,3.58
2018-01-18T21:06:41.157Z,2.10
2018-01-18T21:09:07.884Z,1.10
2018-01-18T21:11:35.149Z,4.45
2018-01-18T21:14:01.844Z,3.72
2018-01-18T21:19:25.520Z,2.92
2018-01-18T21:21:52.784Z,1.40
2018-01-18T21:24:19.539Z,4.45
2018-01-18T21:26:46.844Z,2.47
2018-01-18T21:29:13.385Z,3.15
2018-01-18T21:31:40.516Z,2.60
2018-01-18T21:34:07.005Z,1.62
2018-01-18T21:36:34.228Z,3.28
2018-01-18T21:39:00.724Z,2.72
2018-01-18T21:41:29.932Z,3.17
2018-01-18T21:43:56.436Z,2.72
2018-01-18T21:46:23.711Z,2.90
2018-01-18T21:48:50.137Z,1.00
2018-01-18T21:51:16.693Z,1.37
2018-01-18T21:53:43.116Z,1.75
2018-01-18T21:56:09.520Z,2.03
2018-01-18T21:58:36.820Z,1.80
2018-01-18T22:01:03.800Z,1.17
2018-01-18T22:03:31.145Z,2.03
2018-01-18T22:05:57.644Z,2.60
2018-01-18T22:08:24.160Z,1.00
2018-01-18T22:10:50.654Z,1.60
2018-01-18T22:13:17.653Z,0.80
2018-01-18T22:15:44.333Z,1.25
2018-01-18T22:18:10.868Z,0.95
2018-01-18T22:20:37.392Z,2.55
2018-01-18T22:23:03.961Z,1.27
2018-01-18T22:25:33.301Z,1.08
2018-01-18T22:27:59.897Z,2.37
2018-01-18T22:30:26.380Z,3.15
2018-01-18T22:32:53.173Z,2.90
2018-01-18T22:35:19.624Z,2.75
2018-01-18T22:37:46.452Z,2.12
2018-01-18T22:40:14.566Z,3.00
2018-01-18T22:42:41.070Z,3.85
2018-01-18T22:45:07.590Z,3.95
2018-01-18T22:47:34.820Z,2.75
2018-01-18T22:50:01.356Z,3.00
2018-01-18T22:52:27.860Z,2.60
2018-01-18T22:54:54.535Z,3.65
2018-01-18T22:57:21.812Z,1.70
2018-01-18T22:59:48.245Z,1.58
2018-01-18T23:02:14.976Z,3.10
2018-01-18T23:04:41.414Z,2.17
2018-01-18T23:07:07.842Z,2.45
2018-01-18T23:09:34.266Z,1.40
2018-01-18T23:12:02.468Z,1.65
2018-01-18T23:14:28.977Z,2.20
2018-01-18T23:16:55.469Z,1.48
2018-01-18T23:19:21.900Z,1.58
2018-01-18T23:21:48.378Z,2.40
2018-01-18T23:24:15.284Z,1.52
2018-01-18T23:26:41.807Z,1.40
2018-01-18T23:29:08.271Z,1.12
2018-01-18T23:31:35.729Z,1.02
2018-01-18T23:34:02.938Z,2.50
2018-01-18T23:36:29.443Z,1.35
2018-01-18T23:38:56.562Z,1.17
2018-01-18T23:41:23.055Z,2.28
2018-01-18T23:43:49.541Z,2.65
2018-01-18T23:46:17.121Z,1.65
2018-01-18T23:48:43.811Z,1.70
2018-01-18T23:51:10.481Z,1.40
2018-01-18T23:53:36.896Z,1.40
2018-01-18T23:56:04.922Z,1.62
2018-01-18T23:58:32.489Z,1.45
