createdAt,value
2023-03-11T00:04:34.253Z,95723.25
2023-03-11T00:09:36.647Z,95744.75
2023-03-11T00:14:38.519Z,95745.13
2023-03-11T00:19:40.323Z,95743.09
2023-03-11T00:24:42.138Z,95770.03
2023-03-11T00:29:43.970Z,95781.22
2023-03-11T00:34:45.880Z,95785.09
2023-03-11T00:39:47.742Z,95817.38
2023-03-11T00:44:49.778Z,95806.84
2023-03-11T00:49:51.620Z,95821.59
2023-03-11T00:54:53.550Z,95826.03
2023-03-11T00:59:56.404Z,95835.06
2023-03-11T01:04:59.866Z,95846.16
2023-03-11T01:10:02.332Z,95872.53
2023-03-11T01:15:05.495Z,95873.59
2023-03-11T01:20:09.192Z,95878.81
2023-03-11T01:25:14.581Z,95894.94
2023-03-11T01:30:23.574Z,95925.25
2023-03-11T01:35:28.051Z,95918.88
2023-03-11T01:40:44.994Z,95928.44
2023-03-11T01:45:51.597Z,95943.81
2023-03-11T01:50:58.783Z,95940.63
2023-03-11T01:56:03.631Z,95952.63
2023-03-11T02:01:07.817Z,95967.75
2023-03-11T02:06:13.884Z,95957.66
2023-03-11T02:11:20.750Z,95985.31
2023-03-11T02:16:23.241Z,95986.28
2023-03-11T02:21:31.598Z,96010.38
2023-03-11T02:26:55.174Z,96023.69
2023-03-11T02:31:59.629Z,96033.50
2023-03-11T02:37:05.837Z,96057.81
2023-03-11T02:42:31.606Z,96056.88
2023-03-11T02:47:35.791Z,96080.41
2023-03-11T02:52:38.112Z,96098.19
2023-03-11T02:57:40.036Z,96108.75
2023-03-11T03:02:44.079Z,96127.38
2023-03-11T03:07:46.438Z,96136.34
2023-03-11T03:12:48.380Z,96152.88
2023-03-11T03:17:51.808Z,96170.72
2023-03-11T03:22:53.711Z,96193.44
2023-03-11T03:27:59.755Z,96204.66
2023-03-11T03:33:03.529Z,96221.47
2023-03-11T03:38:06.297Z,96238.13
2023-03-11T03:43:08.775Z,96253.47
2023-03-11T03:48:12.441Z,96268.03
2023-03-11T03:53:19.220Z,96282.13
2023-03-11T03:58:21.321Z,96307.09
2023-03-11T04:03:24.534Z,96326.28
2023-03-11T04:08:32.375Z,96340.69
2023-03-11T04:13:34.657Z,96352.19
2023-03-11T04:18:37.187Z,96370.56
2023-03-11T04:23:42.154Z,96396.63
2023-03-11T04:28:44.840Z,96390.22
2023-03-11T04:33:47.883Z,96408.75
2023-03-11T04:38:50.114Z,96407.47
2023-03-11T04:43:53.076Z,96430.34
2023-03-11T04:48:54.932Z,96428.44
2023-03-11T04:53:57.125Z,96456.91
2023-03-11T04:59:01.414Z,96470.34
2023-03-11T05:04:05.704Z,96474.03
2023-03-11T05:09:08.078Z,96486.47
2023-03-11T05:14:13.151Z,96511.41
2023-03-11T05:19:35.130Z,96520.25
2023-03-11T05:24:51.568Z,96541.50
2023-03-11T05:29:54.011Z,96556.88
2023-03-11T05:34:57.345Z,96555.56
2023-03-11T05:39:59.552Z,96583.06
2023-03-11T05:45:01.518Z,96590.75
2023-03-11T05:50:05.682Z,96597.63
2023-03-11T05:55:09.920Z,96614.72
2023-03-11T06:00:13.949Z,96612.16
2023-03-11T06:05:17.539Z,96637.91
2023-03-11T06:10:21.346Z,96650.69
2023-03-11T06:15:23.279Z,96664.00
2023-03-11T06:20:25.503Z,96684.47
2023-03-11T06:25:27.897Z,96698.22
2023-03-11T06:30:30.288Z,96707.50
2023-03-11T06:35:41.741Z,96727.66
2023-03-11T06:40:45.253Z,96739.50
2023-03-11T06:45:47.157Z,96761.28
2023-03-11T06:50:56.789Z,96745.94
2023-03-11T06:56:00.378Z,96767.22
2023-03-11T07:01:06.142Z,96787.41
2023-03-11T07:06:16.935Z,96805.69
2023-03-11T07:11:24.878Z,96815.13
2023-03-11T07:16:30.854Z,96830.47
2023-03-11T07:21:40.063Z,96848.69
2023-03-11T07:26:44.279Z,96854.75
2023-03-11T07:31:46.695Z,96869.28
2023-03-11T07:36:48.602Z,96879.53
2023-03-11T07:41:50.374Z,96897.31
2023-03-11T07:46:52.185Z,96905.50
2023-03-11T07:51:54.001Z,96921.53
2023-03-11T07:56:55.860Z,96930.66
2023-03-11T08:01:57.969Z,96953.13
2023-03-11T08:06:59.790Z,96955.41
2023-03-11T08:12:01.745Z,96968.72
2023-03-11T08:17:04.262Z,96973.41
2023-03-11T08:22:06.215Z,96985.50
2023-03-11T08:27:09.759Z,96984.41
2023-03-11T08:32:11.547Z,97003.28
2023-03-11T08:37:14.696Z,97012.69
2023-03-11T08:42:17.743Z,97027.38
2023-03-11T08:47:19.851Z,97040.47
2023-03-11T08:52:21.671Z,97050.56
2023-03-11T08:57:23.578Z,97053.41
2023-03-11T09:02:26.185Z,97065.03
2023-03-11T09:07:28.218Z,97073.09
2023-03-11T09:12:30.743Z,97083.34
2023-03-11T09:17:32.672Z,97090.66
2023-03-11T09:22:34.549Z,97104.41
2023-03-11T09:27:36.541Z,97109.66
2023-03-11T09:32:38.330Z,97124.34
2023-03-11T09:37:40.699Z,97133.25
2023-03-11T09:43:02.468Z,97141.47
2023-03-11T09:48:21.775Z,97150.22
2023-03-11T09:53:39.720Z,97151.56
2023-03-11T09:58:47.144Z,97153.56
2023-03-11T10:03:51.604Z,97152.84
2023-03-11T10:09:39.372Z,97161.97
2023-03-11T10:15:17.850Z,97172.84
2023-03-11T10:20:43.862Z,97183.22
2023-03-11T10:26:13.550Z,97192.28
2023-03-11T10:31:23.950Z,97200.66
2023-03-11T10:36:35.148Z,97203.63
2023-03-11T10:41:46.786Z,97211.31
2023-03-11T10:46:48.846Z,97227.84
2023-03-11T10:51:53.730Z,97228.38
2023-03-11T10:56:58.774Z,97234.97
2023-03-11T11:02:04.658Z,97238.75
2023-03-11T11:07:43.644Z,97244.09
2023-03-11T11:13:02.757Z,97264.94
2023-03-11T11:18:43.086Z,97246.59
2023-03-11T11:24:22.414Z,97253.09
2023-03-11T11:29:24.481Z,97265.09
2023-03-11T11:34:33.742Z,97272.38
2023-03-11T11:39:53.007Z,97272.38
2023-03-11T11:45:02.772Z,97275.19
2023-03-11T11:50:13.287Z,97276.81
2023-03-11T11:55:23.409Z,97283.94
2023-03-11T12:00:45.958Z,97278.53
2023-03-11T12:06:20.481Z,97292.97
2023-03-11T12:11:39.815Z,97285.63
2023-03-11T12:16:57.497Z,97286.25
2023-03-11T12:22:21.423Z,97285.56
2023-03-11T12:27:50.080Z,97298.78
2023-03-11T12:33:05.386Z,97291.03
2023-03-11T12:38:13.607Z,97299.16
2023-03-11T12:43:48.716Z,97294.47
2023-03-11T12:49:12.189Z,97297.97
2023-03-11T12:54:35.217Z,97300.41
2023-03-11T13:00:18.353Z,97307.03
2023-03-11T13:05:30.646Z,97307.44
2023-03-11T13:10:38.504Z,97317.44
2023-03-11T13:15:42.849Z,97331.72
2023-03-11T13:20:51.118Z,97326.72
2023-03-11T13:25:55.626Z,97345.34
2023-03-11T13:31:14.265Z,97352.09
2023-03-11T13:36:37.996Z,97356.16
2023-03-11T13:41:44.803Z,97362.63
2023-03-11T13:46:51.393Z,97369.75
2023-03-11T13:51:57.055Z,97368.53
2023-03-11T13:57:01.347Z,97380.25
2023-03-11T14:02:09.176Z,97385.50
2023-03-11T14:07:15.163Z,97386.47
2023-03-11T14:12:19.039Z,97398.22
2023-03-11T14:17:21.571Z,97413.59
2023-03-11T14:22:23.542Z,97414.56
2023-03-11T14:27:25.810Z,97425.22
2023-03-11T14:32:29.128Z,97423.84
2023-03-11T14:37:36.806Z,97424.38
2023-03-11T14:42:41.401Z,97430.19
2023-03-11T14:47:53.135Z,97430.84
2023-03-11T14:53:38.057Z,97434.09
2023-03-11T14:59:07.562Z,97448.81
2023-03-11T15:04:39.112Z,97456.09
2023-03-11T15:09:41.820Z,97471.34
2023-03-11T15:14:51.667Z,97468.78
2023-03-11T15:19:53.502Z,97476.06
2023-03-11T15:24:58.854Z,97476.47
2023-03-11T15:30:03.876Z,97489.28
2023-03-11T15:35:08.774Z,97489.28
2023-03-11T15:40:44.340Z,97500.22
2023-03-11T15:45:49.075Z,97507.78
2023-03-11T15:50:54.896Z,97514.78
2023-03-11T15:56:12.380Z,97525.31
2023-03-11T16:01:14.234Z,97538.53
2023-03-11T16:06:17.225Z,97537.84
2023-03-11T16:11:19.163Z,97542.31
2023-03-11T16:16:21.070Z,97550.13
2023-03-11T16:21:27.389Z,97552.81
2023-03-11T16:26:30.433Z,97561.72
2023-03-11T16:31:32.363Z,97569.00
2023-03-11T16:36:34.236Z,97569.94
2023-03-11T16:41:44.401Z,97571.94
2023-03-11T16:46:47.395Z,97580.03
2023-03-11T16:51:49.269Z,97588.91
2023-03-11T16:56:51.156Z,97602.94
2023-03-11T17:01:53.063Z,97615.06
2023-03-11T17:06:55.389Z,97620.44
2023-03-11T17:11:57.508Z,97619.06
2023-03-11T17:17:00.107Z,97634.72
2023-03-11T17:22:02.317Z,97641.72
2023-03-11T17:27:05.317Z,97647.78
2023-03-11T17:32:07.866Z,97655.72
2023-03-11T17:37:09.798Z,97665.53
2023-03-11T17:42:11.792Z,97664.28
2023-03-11T17:47:13.764Z,97668.84
2023-03-11T17:52:15.619Z,97672.47
2023-03-11T17:57:17.582Z,97662.34
2023-03-11T18:02:20.561Z,97675.53
2023-03-11T18:07:23.767Z,97677.41
2023-03-11T18:12:25.917Z,97682.78
2023-03-11T18:17:29.045Z,97684.09
2023-03-11T18:22:30.916Z,97690.50
2023-03-11T18:27:32.644Z,97687.38
2023-03-11T18:32:34.772Z,97685.19
2023-03-11T18:37:36.691Z,97704.88
2023-03-11T18:42:38.602Z,97703.38
2023-03-11T18:47:41.108Z,97707.66
2023-03-11T18:52:43.043Z,97718.84
2023-03-11T18:57:45.269Z,97723.97
2023-03-11T19:02:50.738Z,97729.06
2023-03-11T19:07:52.614Z,97728.38
2023-03-11T19:12:54.449Z,97732.81
2023-03-11T19:18:06.146Z,97731.44
2023-03-11T19:23:09.392Z,97744.47
2023-03-11T19:28:11.357Z,97744.72
2023-03-11T19:33:13.258Z,97746.56
2023-03-11T19:38:15.097Z,97747.63
2023-03-11T19:43:17.933Z,97753.81
2023-03-11T19:48:20.356Z,97755.66
2023-03-11T19:53:23.202Z,97754.28
2023-03-11T19:58:30.088Z,97756.97
2023-03-11T20:03:32.416Z,97759.75
2023-03-11T20:08:36.913Z,97755.81
2023-03-11T20:13:41.139Z,97761.28
2023-03-11T20:18:43.013Z,97754.66
2023-03-11T20:23:45.068Z,97758.28
2023-03-11T20:28:47.513Z,97766.75
2023-03-11T20:33:51.386Z,97770.50
2023-03-11T20:38:55.193Z,97765.50
2023-03-11T20:43:57.564Z,97770.72
2023-03-11T20:49:00.291Z,97765.72
2023-03-11T20:54:02.143Z,97772.00
2023-03-11T20:59:05.363Z,97773.16
2023-03-11T21:04:09.092Z,97779.44
2023-03-11T21:09:14.336Z,97777.13
2023-03-11T21:14:18.037Z,97776.31
2023-03-11T21:19:22.480Z,97767.84
2023-03-11T21:24:24.420Z,97763.06
2023-03-11T21:29:26.333Z,97765.03
2023-03-11T21:34:28.268Z,97769.47
2023-03-11T21:39:30.084Z,97764.59
2023-03-11T21:44:32.052Z,97769.69
2023-03-11T21:49:34.089Z,97767.13
2023-03-11T21:54:35.938Z,97759.59
2023-03-11T21:59:37.758Z,97761.44
2023-03-11T22:04:42.295Z,97754.72
2023-03-11T22:09:44.288Z,97764.13
2023-03-11T22:14:46.163Z,97768.53
2023-03-11T22:19:48.135Z,97772.84
2023-03-11T22:24:49.943Z,97771.09
2023-03-11T22:29:51.916Z,97774.00
2023-03-11T22:34:53.692Z,97784.44
2023-03-11T22:39:55.518Z,97777.94
2023-03-11T22:44:57.395Z,97783.16
2023-03-11T22:49:59.500Z,97797.78
2023-03-11T22:55:01.376Z,97791.97
2023-03-11T23:00:07.050Z,97785.25
2023-03-11T23:05:09.361Z,97789.53
2023-03-11T23:10:13.936Z,97786.41
2023-03-11T23:15:18.869Z,97789.06
2023-03-11T23:20:20.674Z,97795.22
2023-03-11T23:25:22.564Z,97795.34
2023-03-11T23:30:24.560Z,97797.88
2023-03-11T23:35:26.833Z,97791.25
2023-03-11T23:40:29.039Z,97804.25
2023-03-11T23:45:30.920Z,97799.25
2023-03-11T23:50:32.824Z,97807.97
2023-03-11T23:55:37.607Z,97818.41
