createdAt,value
2019-02-28T00:00:58.927Z,0.00
2019-02-28T00:01:58.901Z,0.00
2019-02-28T00:02:58.892Z,0.00
2019-02-28T00:03:59.155Z,0.00
2019-02-28T00:04:58.874Z,0.00
2019-02-28T00:05:59.067Z,0.00
2019-02-28T00:06:58.839Z,0.00
2019-02-28T00:07:58.834Z,0.00
2019-02-28T00:08:58.815Z,0.00
2019-02-28T00:09:58.836Z,0.00
2019-02-28T00:10:58.794Z,0.00
2019-02-28T00:11:58.782Z,0.00
2019-02-28T00:12:58.771Z,0.00
2019-02-28T00:13:58.768Z,0.00
2019-02-28T00:14:59.383Z,0.00
2019-02-28T00:16:00.162Z,0.00
2019-02-28T00:16:58.727Z,0.00
2019-02-28T00:17:58.714Z,0.00
2019-02-28T00:18:58.705Z,0.00
2019-02-28T00:19:58.738Z,0.00
2019-02-28T00:20:58.701Z,0.00
2019-02-28T00:21:58.671Z,0.00
2019-02-28T00:22:58.659Z,0.00
2019-02-28T00:23:58.647Z,0.00
2019-02-28T00:25:01.104Z,0.00
2019-02-28T00:25:59.658Z,0.00
2019-02-28T00:26:58.614Z,0.00
2019-02-28T00:27:58.607Z,0.00
2019-02-28T00:29:00.481Z,0.00
2019-02-28T00:29:58.582Z,0.00
2019-02-28T00:30:58.588Z,0.00
2019-02-28T00:31:58.571Z,0.00
2019-02-28T00:32:59.432Z,0.00
2019-02-28T00:33:58.541Z,0.00
2019-02-28T00:34:58.533Z,0.00
2019-02-28T00:35:58.532Z,0.00
2019-02-28T00:36:58.503Z,0.00
2019-02-28T00:37:58.505Z,0.00
2019-02-28T00:38:59.983Z,0.00
2019-02-28T00:39:58.475Z,0.00
2019-02-28T00:40:58.474Z,0.00
2019-02-28T00:41:58.448Z,0.00
2019-02-28T00:42:58.437Z,0.00
2019-02-28T00:43:58.446Z,0.00
2019-02-28T00:45:02.367Z,0.00
2019-02-28T00:45:59.416Z,0.00
2019-02-28T00:46:58.398Z,0.00
2019-02-28T00:47:58.386Z,0.00
2019-02-28T00:48:58.372Z,0.00
2019-02-28T00:49:58.369Z,0.00
2019-02-28T00:50:59.148Z,0.00
2019-02-28T00:52:01.557Z,0.00
2019-02-28T00:52:58.328Z,0.00
2019-02-28T00:53:58.314Z,0.00
2019-02-28T00:54:58.312Z,0.00
2019-02-28T00:55:58.314Z,0.00
2019-02-28T00:56:58.282Z,0.00
2019-02-28T00:57:58.271Z,0.00
2019-02-28T00:59:00.535Z,0.00
2019-02-28T00:59:58.249Z,0.00
2019-02-28T01:00:58.253Z,0.00
2019-02-28T01:01:58.236Z,0.00
2019-02-28T01:02:58.233Z,0.00
2019-02-28T01:03:59.052Z,0.00
2019-02-28T01:04:58.192Z,0.00
2019-02-28T01:05:58.195Z,0.00
2019-02-28T01:06:58.170Z,0.00
2019-02-28T01:07:58.164Z,0.00
2019-02-28T01:08:58.148Z,0.00
2019-02-28T01:09:58.135Z,0.00
2019-02-28T01:10:58.143Z,0.00
2019-02-28T01:11:58.116Z,0.00
2019-02-28T01:12:58.104Z,0.00
2019-02-28T01:14:01.527Z,0.00
2019-02-28T01:14:58.087Z,0.00
2019-02-28T01:15:58.092Z,0.00
2019-02-28T01:16:58.059Z,0.00
2019-02-28T01:18:00.495Z,0.00
2019-02-28T01:18:58.036Z,0.00
2019-02-28T01:19:58.025Z,0.00
2019-02-28T01:20:58.041Z,0.00
2019-02-28T01:21:58.003Z,0.00
2019-02-28T01:22:58.677Z,0.00
2019-02-28T01:24:00.683Z,0.00
2019-02-28T01:24:57.969Z,0.00
2019-02-28T01:25:57.993Z,0.00
2019-02-28T01:26:57.956Z,0.00
2019-02-28T01:27:57.935Z,0.00
2019-02-28T01:29:01.371Z,0.00
2019-02-28T01:29:57.914Z,0.00
2019-02-28T01:30:57.922Z,0.00
2019-02-28T01:31:57.898Z,0.00
2019-02-28T01:32:57.887Z,0.00
2019-02-28T01:33:58.738Z,0.00
2019-02-28T01:34:57.859Z,0.00
2019-02-28T01:35:57.882Z,0.00
2019-02-28T01:36:57.837Z,0.00
2019-02-28T01:37:57.825Z,0.00
2019-02-28T01:38:58.743Z,0.00
2019-02-28T01:39:57.803Z,0.00
2019-02-28T01:40:57.792Z,0.00
2019-02-28T01:41:57.795Z,0.00
2019-02-28T01:42:57.771Z,0.00
2019-02-28T01:43:57.763Z,0.00
2019-02-28T01:44:57.757Z,0.00
2019-02-28T01:45:57.736Z,0.00
2019-02-28T01:46:57.744Z,0.00
2019-02-28T01:47:57.714Z,0.00
2019-02-28T01:48:57.702Z,0.00
2019-02-28T01:49:58.737Z,0.00
2019-02-28T01:51:00.785Z,0.00
2019-02-28T01:51:57.685Z,0.00
2019-02-28T01:52:57.658Z,0.00
2019-02-28T01:53:57.648Z,0.00
2019-02-28T01:54:58.552Z,0.00
2019-02-28T01:56:02.199Z,0.00
2019-02-28T01:56:58.637Z,0.00
2019-02-28T01:57:57.601Z,0.00
2019-02-28T01:58:57.590Z,0.00
2019-02-28T01:59:57.581Z,0.00
2019-02-28T02:00:58.180Z,0.00
2019-02-28T02:01:57.582Z,0.00
2019-02-28T02:02:57.553Z,0.00
2019-02-28T02:03:57.534Z,0.00
2019-02-28T02:04:57.525Z,0.00
2019-02-28T02:05:57.521Z,0.00
2019-02-28T02:06:59.944Z,0.00
2019-02-28T02:07:57.490Z,0.00
2019-02-28T02:08:57.487Z,0.00
2019-02-28T02:09:57.469Z,0.00
2019-02-28T02:10:57.458Z,0.00
2019-02-28T02:11:59.033Z,0.00
2019-02-28T02:12:57.441Z,0.00
2019-02-28T02:13:57.428Z,0.00
2019-02-28T02:14:57.422Z,0.00
2019-02-28T02:15:57.402Z,0.00
2019-02-28T02:16:58.223Z,0.00
2019-02-28T02:17:57.379Z,0.00
2019-02-28T02:18:57.368Z,0.00
2019-02-28T02:19:57.357Z,0.00
2019-02-28T02:21:00.017Z,0.00
2019-02-28T02:21:57.352Z,0.00
2019-02-28T02:22:57.324Z,0.00
2019-02-28T02:23:57.313Z,0.00
2019-02-28T02:24:59.326Z,0.00
2019-02-28T02:25:58.290Z,0.00
2019-02-28T02:26:57.309Z,0.00
2019-02-28T02:27:57.269Z,0.00
2019-02-28T02:29:00.954Z,0.00
2019-02-28T02:29:57.246Z,0.00
2019-02-28T02:30:57.236Z,0.00
2019-02-28T02:32:01.339Z,0.00
2019-02-28T02:32:58.218Z,0.00
2019-02-28T02:33:57.209Z,0.00
2019-02-28T02:34:57.191Z,0.00
2019-02-28T02:35:57.181Z,0.00
2019-02-28T02:36:57.186Z,0.00
2019-02-28T02:37:57.173Z,0.00
2019-02-28T02:38:57.154Z,0.00
2019-02-28T02:39:57.143Z,0.00
2019-02-28T02:41:00.524Z,0.00
2019-02-28T02:41:57.127Z,0.00
2019-02-28T02:42:57.103Z,0.00
2019-02-28T02:43:57.093Z,0.00
2019-02-28T02:44:57.080Z,0.00
2019-02-28T02:45:57.079Z,0.00
2019-02-28T02:46:57.092Z,0.00
2019-02-28T02:47:57.045Z,0.00
2019-02-28T02:48:57.039Z,0.00
2019-02-28T02:49:57.792Z,0.00
2019-02-28T02:50:57.014Z,0.00
2019-02-28T02:51:57.028Z,0.00
2019-02-28T02:52:56.992Z,0.00
2019-02-28T02:53:56.978Z,0.00
2019-02-28T02:54:56.970Z,0.00
2019-02-28T02:56:03.599Z,0.00
2019-02-28T02:56:57.964Z,0.00
2019-02-28T02:57:56.941Z,0.00
2019-02-28T02:59:01.187Z,0.00
2019-02-28T02:59:57.909Z,0.00
2019-02-28T03:00:56.899Z,0.00
2019-02-28T03:01:57.359Z,0.00
2019-02-28T03:02:56.880Z,0.00
2019-02-28T03:03:56.881Z,0.00
2019-02-28T03:04:58.517Z,0.00
2019-02-28T03:05:56.845Z,0.00
2019-02-28T03:06:56.838Z,0.00
2019-02-28T03:07:59.812Z,0.00
2019-02-28T03:08:56.812Z,0.00
2019-02-28T03:09:56.810Z,0.00
2019-02-28T03:10:56.797Z,0.00
2019-02-28T03:11:57.728Z,0.00
2019-02-28T03:12:56.782Z,0.00
2019-02-28T03:13:56.766Z,0.00
2019-02-28T03:14:56.746Z,0.00
2019-02-28T03:15:59.276Z,0.00
2019-02-28T03:16:56.727Z,0.00
2019-02-28T03:17:56.740Z,0.00
2019-02-28T03:18:58.309Z,0.00
2019-02-28T03:19:56.689Z,0.00
2019-02-28T03:20:56.680Z,0.00
2019-02-28T03:21:56.679Z,0.00
2019-02-28T03:22:56.677Z,0.00
2019-02-28T03:23:56.645Z,0.00
2019-02-28T03:24:56.641Z,0.00
2019-02-28T03:25:56.626Z,0.00
2019-02-28T03:26:56.612Z,0.00
2019-02-28T03:27:56.915Z,0.00
2019-02-28T03:28:56.587Z,0.00
2019-02-28T03:29:56.579Z,0.00
2019-02-28T03:30:56.568Z,0.00
2019-02-28T03:31:59.395Z,0.00
2019-02-28T03:32:56.560Z,0.00
2019-02-28T03:34:09.886Z,0.00
2019-02-28T03:34:59.255Z,0.00
2019-02-28T03:35:56.509Z,0.00
2019-02-28T03:36:57.550Z,0.00
2019-02-28T03:37:56.502Z,0.00
2019-02-28T03:38:56.479Z,0.00
2019-02-28T03:40:02.438Z,0.00
2019-02-28T03:40:57.471Z,0.00
2019-02-28T03:41:56.448Z,0.00
2019-02-28T03:42:56.448Z,0.00
2019-02-28T03:43:56.422Z,0.00
2019-02-28T03:44:58.074Z,0.00
2019-02-28T03:45:56.404Z,0.00
2019-02-28T03:46:56.392Z,0.00
2019-02-28T03:47:58.719Z,0.00
2019-02-28T03:48:56.367Z,0.00
2019-02-28T03:49:56.353Z,0.00
2019-02-28T03:50:56.685Z,0.00
2019-02-28T03:51:56.342Z,0.00
2019-02-28T03:52:56.341Z,0.00
2019-02-28T03:53:56.927Z,0.00
2019-02-28T03:54:56.299Z,0.00
2019-02-28T03:55:56.290Z,0.00
2019-02-28T03:56:56.280Z,0.00
2019-02-28T03:57:56.289Z,0.00
2019-02-28T03:58:56.265Z,0.00
2019-02-28T03:59:56.979Z,0.00
2019-02-28T04:00:56.236Z,0.00
2019-02-28T04:01:56.224Z,0.00
2019-02-28T04:02:58.632Z,0.00
2019-02-28T04:03:56.209Z,0.00
2019-02-28T04:04:56.188Z,0.00
2019-02-28T04:06:03.359Z,0.00
2019-02-28T04:06:57.168Z,0.00
2019-02-28T04:07:56.184Z,0.00
2019-02-28T04:08:56.144Z,0.00
2019-02-28T04:09:56.143Z,0.00
2019-02-28T04:10:56.123Z,0.00
2019-02-28T04:11:56.113Z,0.00
2019-02-28T04:12:56.133Z,0.00
2019-02-28T04:13:56.925Z,0.00
2019-02-28T04:14:56.078Z,0.00
2019-02-28T04:16:08.809Z,0.00
2019-02-28T04:16:57.053Z,0.00
2019-02-28T04:17:56.077Z,0.00
2019-02-28T04:18:56.031Z,0.00
2019-02-28T04:20:00.103Z,0.00
2019-02-28T04:20:56.014Z,0.00
2019-02-28T04:21:56.013Z,0.00
2019-02-28T04:22:59.962Z,0.00
2019-02-28T04:23:55.992Z,0.00
2019-02-28T04:24:55.966Z,0.00
2019-02-28T04:25:56.856Z,0.00
2019-02-28T04:26:55.946Z,0.00
2019-02-28T04:27:55.940Z,0.00
2019-02-28T04:28:55.946Z,0.00
2019-02-28T04:29:55.912Z,0.00
2019-02-28T04:30:55.896Z,0.00
2019-02-28T04:31:57.925Z,0.00
2019-02-28T04:33:01.080Z,0.00
2019-02-28T04:33:56.901Z,0.00
2019-02-28T04:34:55.870Z,0.00
2019-02-28T04:35:56.882Z,0.00
2019-02-28T04:36:55.832Z,0.00
2019-02-28T04:37:55.819Z,0.00
2019-02-28T04:38:55.823Z,0.00
2019-02-28T04:39:55.809Z,0.00
2019-02-28T04:40:58.779Z,0.00
2019-02-28T04:41:55.775Z,0.00
2019-02-28T04:42:55.763Z,0.00
2019-02-28T04:43:55.768Z,0.00
2019-02-28T04:44:55.743Z,0.00
2019-02-28T04:45:57.715Z,0.00
2019-02-28T04:46:55.719Z,0.00
2019-02-28T04:47:55.710Z,0.00
2019-02-28T04:48:55.724Z,0.00
2019-02-28T04:49:56.851Z,0.00
2019-02-28T04:50:55.675Z,0.00
2019-02-28T04:51:55.669Z,0.00
2019-02-28T04:52:55.672Z,0.00
2019-02-28T04:53:55.656Z,0.00
2019-02-28T04:54:55.629Z,0.00
2019-02-28T04:55:55.619Z,0.00
2019-02-28T04:56:55.608Z,0.00
2019-02-28T04:57:55.603Z,0.00
2019-02-28T04:58:56.417Z,0.00
2019-02-28T04:59:55.575Z,0.00
2019-02-28T05:00:55.563Z,0.00
2019-02-28T05:01:55.554Z,0.00
2019-02-28T05:02:55.544Z,0.00
2019-02-28T05:03:55.556Z,0.00
2019-02-28T05:04:55.520Z,0.00
2019-02-28T05:05:55.508Z,0.00
2019-02-28T05:06:55.927Z,0.00
2019-02-28T05:07:55.486Z,0.00
2019-02-28T05:08:55.495Z,0.00
2019-02-28T05:09:55.468Z,0.00
2019-02-28T05:10:55.806Z,0.00
2019-02-28T05:11:55.456Z,0.00
2019-02-28T05:12:55.437Z,0.00
2019-02-28T05:13:55.438Z,0.00
2019-02-28T05:14:58.405Z,0.00
2019-02-28T05:15:56.407Z,0.00
2019-02-28T05:16:55.385Z,0.00
2019-02-28T05:17:55.854Z,0.00
2019-02-28T05:18:58.176Z,0.00
2019-02-28T05:19:56.350Z,0.00
2019-02-28T05:20:55.341Z,0.00
2019-02-28T05:21:55.335Z,0.00
2019-02-28T05:22:55.317Z,0.00
2019-02-28T05:23:55.329Z,0.00
2019-02-28T05:24:55.319Z,0.00
2019-02-28T05:25:55.283Z,0.00
2019-02-28T05:26:57.279Z,0.00
2019-02-28T05:27:55.274Z,0.00
2019-02-28T05:28:55.284Z,0.00
2019-02-28T05:29:55.240Z,0.00
2019-02-28T05:30:55.230Z,0.00
2019-02-28T05:31:55.218Z,0.00
2019-02-28T05:32:55.207Z,0.00
2019-02-28T05:33:55.209Z,0.00
2019-02-28T05:34:55.220Z,0.00
2019-02-28T05:35:57.148Z,0.00
2019-02-28T05:36:55.167Z,0.00
2019-02-28T05:37:55.156Z,0.00
2019-02-28T05:38:56.537Z,0.00
2019-02-28T05:39:55.152Z,4.00
2019-02-28T05:40:55.581Z,4.00
2019-02-28T05:41:55.108Z,0.00
2019-02-28T05:42:58.436Z,4.00
2019-02-28T05:43:55.083Z,4.00
2019-02-28T05:44:55.089Z,4.00
2019-02-28T05:45:55.069Z,8.00
2019-02-28T05:46:57.516Z,8.00
2019-02-28T05:47:55.047Z,8.00
2019-02-28T05:48:55.028Z,8.00
2019-02-28T05:49:55.033Z,12.00
2019-02-28T05:50:55.023Z,12.00
2019-02-28T05:51:58.810Z,16.00
2019-02-28T05:52:54.983Z,20.00
2019-02-28T05:53:54.974Z,24.00
2019-02-28T05:54:54.979Z,28.00
2019-02-28T05:55:59.050Z,32.00
2019-02-28T05:56:54.938Z,36.00
2019-02-28T05:57:54.937Z,40.00
2019-02-28T05:58:54.916Z,48.00
2019-02-28T05:59:54.920Z,52.00
2019-02-28T06:00:54.894Z,60.00
2019-02-28T06:01:54.888Z,64.00
2019-02-28T06:02:58.017Z,72.00
2019-02-28T06:03:54.863Z,80.00
2019-02-28T06:04:54.898Z,88.00
2019-02-28T06:05:54.839Z,96.00
2019-02-28T06:06:55.603Z,100.00
2019-02-28T06:07:54.820Z,108.00
2019-02-28T06:08:54.804Z,120.00
2019-02-28T06:09:54.808Z,124.00
2019-02-28T06:10:56.091Z,136.00
2019-02-28T06:11:55.773Z,144.00
2019-02-28T06:12:54.763Z,156.00
2019-02-28T06:13:54.748Z,164.00
2019-02-28T06:14:54.753Z,172.00
2019-02-28T06:15:54.727Z,180.00
2019-02-28T06:16:54.730Z,188.00
2019-02-28T06:17:55.660Z,196.00
2019-02-28T06:18:54.694Z,204.00
2019-02-28T06:19:54.699Z,216.00
2019-02-28T06:20:54.672Z,224.00
2019-02-28T06:21:56.430Z,236.00
2019-02-28T06:22:54.656Z,240.00
2019-02-28T06:23:54.648Z,248.00
2019-02-28T06:24:54.642Z,256.00
2019-02-28T06:25:55.758Z,268.00
2019-02-28T06:26:54.604Z,276.00
2019-02-28T06:27:54.593Z,284.00
2019-02-28T06:28:54.592Z,292.00
2019-02-28T06:29:54.590Z,300.00
2019-02-28T06:30:54.564Z,308.00
2019-02-28T06:31:54.549Z,316.00
2019-02-28T06:32:57.827Z,324.00
2019-02-28T06:33:54.742Z,332.00
2019-02-28T06:34:54.541Z,340.00
2019-02-28T06:35:54.622Z,348.00
2019-02-28T06:36:54.494Z,352.00
2019-02-28T06:37:54.483Z,360.00
2019-02-28T06:38:55.493Z,372.00
2019-02-28T06:39:54.477Z,376.00
2019-02-28T06:40:54.465Z,384.00
2019-02-28T06:41:54.438Z,392.00
2019-02-28T06:42:55.880Z,396.00
2019-02-28T06:43:54.415Z,404.00
2019-02-28T06:44:54.418Z,408.00
2019-02-28T06:45:54.393Z,412.00
2019-02-28T06:46:54.411Z,424.00
2019-02-28T06:47:54.370Z,432.00
2019-02-28T06:48:54.359Z,436.00
2019-02-28T06:49:54.364Z,436.00
2019-02-28T06:50:54.337Z,444.00
2019-02-28T06:51:54.327Z,448.00
2019-02-28T06:52:56.441Z,456.00
2019-02-28T06:53:54.303Z,460.00
2019-02-28T06:54:54.410Z,468.00
2019-02-28T06:55:54.281Z,472.00
2019-02-28T06:56:55.295Z,476.00
2019-02-28T06:57:54.258Z,480.00
2019-02-28T06:58:54.253Z,488.00
2019-02-28T06:59:54.238Z,488.00
2019-02-28T07:00:54.242Z,500.00
2019-02-28T07:01:57.501Z,500.00
2019-02-28T07:02:54.204Z,504.00
2019-02-28T07:03:54.194Z,512.00
2019-02-28T07:04:54.197Z,516.00
2019-02-28T07:05:54.186Z,520.00
2019-02-28T07:06:54.162Z,524.00
2019-02-28T07:07:54.149Z,528.00
2019-02-28T07:08:54.140Z,532.00
2019-02-28T07:09:54.129Z,536.00
2019-02-28T07:10:54.160Z,544.00
2019-02-28T07:11:54.741Z,544.00
2019-02-28T07:12:54.094Z,548.00
2019-02-28T07:13:54.080Z,556.00
2019-02-28T07:14:54.082Z,556.00
2019-02-28T07:15:55.591Z,560.00
2019-02-28T07:16:54.055Z,564.00
2019-02-28T07:17:54.037Z,568.00
2019-02-28T07:18:54.024Z,572.00
2019-02-28T07:19:54.013Z,576.00
2019-02-28T07:20:54.025Z,580.00
2019-02-28T07:21:54.009Z,584.00
2019-02-28T07:22:55.605Z,588.00
2019-02-28T07:23:53.971Z,592.00
2019-02-28T07:24:53.958Z,596.00
2019-02-28T07:25:53.964Z,600.00
2019-02-28T07:26:53.941Z,600.00
2019-02-28T07:27:53.925Z,604.00
2019-02-28T07:28:53.923Z,608.00
2019-02-28T07:29:53.904Z,612.00
2019-02-28T07:30:53.906Z,612.00
2019-02-28T07:31:59.826Z,616.00
2019-02-28T07:32:54.867Z,620.00
2019-02-28T07:33:53.858Z,624.00
2019-02-28T07:34:55.015Z,628.00
2019-02-28T07:35:53.858Z,632.00
2019-02-28T07:36:53.829Z,636.00
2019-02-28T07:37:54.625Z,636.00
2019-02-28T07:38:53.801Z,640.00
2019-02-28T07:39:53.790Z,640.00
2019-02-28T07:40:53.804Z,644.00
2019-02-28T07:41:53.769Z,648.00
2019-02-28T07:42:53.760Z,652.00
2019-02-28T07:43:53.746Z,656.00
2019-02-28T07:44:57.819Z,660.00
2019-02-28T07:45:54.737Z,664.00
2019-02-28T07:46:53.722Z,668.00
2019-02-28T07:47:53.702Z,668.00
2019-02-28T07:48:53.691Z,672.00
2019-02-28T07:49:53.697Z,676.00
2019-02-28T07:50:53.683Z,680.00
2019-02-28T07:51:56.901Z,680.00
2019-02-28T07:52:53.651Z,684.00
2019-02-28T07:53:53.639Z,688.00
2019-02-28T07:54:55.787Z,688.00
2019-02-28T07:55:53.627Z,688.00
2019-02-28T07:56:53.618Z,696.00
2019-02-28T07:57:56.383Z,700.00
2019-02-28T07:58:53.620Z,700.00
2019-02-28T07:59:53.568Z,704.00
2019-02-28T08:00:53.747Z,708.00
2019-02-28T08:01:53.549Z,712.00
2019-02-28T08:02:53.537Z,716.00
2019-02-28T08:03:53.523Z,716.00
2019-02-28T08:04:54.590Z,720.00
2019-02-28T08:05:53.518Z,724.00
2019-02-28T08:06:54.825Z,728.00
2019-02-28T08:07:53.482Z,732.00
2019-02-28T08:08:53.469Z,736.00
2019-02-28T08:09:53.458Z,736.00
2019-02-28T08:10:53.487Z,740.00
2019-02-28T08:11:55.355Z,744.00
2019-02-28T08:12:53.426Z,748.00
2019-02-28T08:13:55.477Z,752.00
2019-02-28T08:14:53.400Z,756.00
2019-02-28T08:15:56.826Z,760.00
2019-02-28T08:16:54.400Z,760.00
2019-02-28T08:17:53.370Z,764.00
2019-02-28T08:18:53.357Z,764.00
2019-02-28T08:19:53.344Z,764.00
2019-02-28T08:20:53.333Z,768.00
2019-02-28T08:21:53.350Z,776.00
2019-02-28T08:22:56.516Z,780.00
2019-02-28T08:23:53.300Z,780.00
2019-02-28T08:24:53.292Z,784.00
2019-02-28T08:25:53.276Z,784.00
2019-02-28T08:26:54.242Z,788.00
2019-02-28T08:27:53.256Z,792.00
2019-02-28T08:28:53.251Z,792.00
2019-02-28T08:29:53.235Z,796.00
2019-02-28T08:30:55.298Z,796.00
2019-02-28T08:31:53.227Z,804.00
2019-02-28T08:32:53.203Z,808.00
2019-02-28T08:33:53.189Z,812.00
2019-02-28T08:34:55.596Z,816.00
2019-02-28T08:35:54.165Z,816.00
2019-02-28T08:36:53.170Z,820.00
2019-02-28T08:37:57.139Z,824.00
2019-02-28T08:38:53.150Z,828.00
2019-02-28T08:39:53.123Z,828.00
2019-02-28T08:40:53.117Z,832.00
2019-02-28T08:41:53.115Z,832.00
2019-02-28T08:42:53.090Z,836.00
2019-02-28T08:43:53.077Z,840.00
2019-02-28T08:44:58.139Z,844.00
2019-02-28T08:45:54.053Z,844.00
2019-02-28T08:46:53.076Z,852.00
2019-02-28T08:47:56.724Z,852.00
2019-02-28T08:48:53.021Z,856.00
2019-02-28T08:49:53.013Z,860.00
2019-02-28T08:50:55.851Z,864.00
2019-02-28T08:51:53.006Z,868.00
2019-02-28T08:52:52.986Z,868.00
2019-02-28T08:53:52.967Z,876.00
2019-02-28T08:54:52.955Z,880.00
2019-02-28T08:55:52.945Z,884.00
2019-02-28T08:56:52.947Z,888.00
2019-02-28T08:57:56.961Z,884.00
2019-02-28T08:58:53.918Z,896.00
2019-02-28T08:59:56.243Z,896.00
2019-02-28T09:00:52.889Z,904.00
2019-02-28T09:01:52.891Z,912.00
2019-02-28T09:02:53.839Z,908.00
2019-02-28T09:03:52.856Z,916.00
2019-02-28T09:04:52.853Z,916.00
2019-02-28T09:05:52.833Z,928.00
2019-02-28T09:06:52.836Z,924.00
2019-02-28T09:07:52.816Z,932.00
2019-02-28T09:08:52.804Z,932.00
2019-02-28T09:09:52.788Z,940.00
2019-02-28T09:10:52.786Z,948.00
2019-02-28T09:11:57.902Z,948.00
2019-02-28T09:12:53.753Z,952.00
2019-02-28T09:13:52.745Z,960.00
2019-02-28T09:14:55.342Z,964.00
2019-02-28T09:15:52.720Z,972.00
2019-02-28T09:16:52.735Z,984.00
2019-02-28T09:17:58.245Z,984.00
2019-02-28T09:18:53.691Z,992.00
2019-02-28T09:19:52.677Z,996.00
2019-02-28T09:20:52.668Z,1000.00
2019-02-28T09:21:53.681Z,1012.00
2019-02-28T09:22:52.678Z,1012.00
2019-02-28T09:23:52.670Z,1016.00
2019-02-28T09:24:52.621Z,1020.00
2019-02-28T09:25:53.309Z,1028.00
2019-02-28T09:26:52.612Z,1036.00
2019-02-28T09:27:52.592Z,1036.00
2019-02-28T09:28:52.583Z,1044.00
2019-02-28T09:29:54.711Z,1052.00
2019-02-28T09:30:52.557Z,1056.00
2019-02-28T09:31:52.560Z,1060.00
2019-02-28T09:32:52.532Z,1064.00
2019-02-28T09:33:55.435Z,1072.00
2019-02-28T09:34:53.516Z,1076.00
2019-02-28T09:35:52.515Z,1084.00
2019-02-28T09:36:56.607Z,1088.00
2019-02-28T09:37:52.495Z,1092.00
2019-02-28T09:38:56.990Z,1100.00
2019-02-28T09:39:54.324Z,1104.00
2019-02-28T09:40:52.465Z,1116.00
2019-02-28T09:41:52.434Z,1116.00
2019-02-28T09:42:52.438Z,1116.00
2019-02-28T09:43:52.411Z,1124.00
2019-02-28T09:44:52.401Z,1128.00
2019-02-28T09:45:52.389Z,1132.00
2019-02-28T09:46:52.386Z,1136.00
2019-02-28T09:47:52.382Z,1144.00
2019-02-28T09:48:52.355Z,1152.00
2019-02-28T09:49:52.354Z,1156.00
2019-02-28T09:50:57.944Z,1156.00
2019-02-28T09:51:53.320Z,1160.00
2019-02-28T09:52:52.345Z,1168.00
2019-02-28T09:53:52.301Z,1164.00
2019-02-28T09:54:52.290Z,1164.00
2019-02-28T09:55:52.284Z,1168.00
2019-02-28T09:56:52.283Z,1168.00
2019-02-28T09:57:54.692Z,1168.00
2019-02-28T09:58:52.255Z,1168.00
2019-02-28T09:59:52.234Z,1172.00
2019-02-28T10:00:52.225Z,1172.00
2019-02-28T10:02:00.945Z,1180.00
2019-02-28T10:02:53.235Z,1188.00
2019-02-28T10:03:55.288Z,1196.00
2019-02-28T10:04:52.188Z,1204.00
2019-02-28T10:05:52.168Z,1208.00
2019-02-28T10:06:52.274Z,1212.00
2019-02-28T10:07:52.168Z,1216.00
2019-02-28T10:08:52.139Z,1224.00
2019-02-28T10:09:52.125Z,1228.00
2019-02-28T10:10:52.403Z,1240.00
2019-02-28T10:11:52.104Z,1244.00
2019-02-28T10:12:52.105Z,1240.00
2019-02-28T10:13:53.114Z,1244.00
2019-02-28T10:14:52.109Z,1248.00
2019-02-28T10:15:52.068Z,1252.00
2019-02-28T10:16:52.638Z,1256.00
2019-02-28T10:17:52.053Z,1252.00
2019-02-28T10:18:52.027Z,1260.00
2019-02-28T10:19:52.363Z,1268.00
2019-02-28T10:20:52.004Z,1296.00
2019-02-28T10:21:52.373Z,1284.00
2019-02-28T10:22:52.007Z,1292.00
2019-02-28T10:23:53.400Z,1280.00
2019-02-28T10:24:51.960Z,1280.00
2019-02-28T10:25:51.953Z,1284.00
2019-02-28T10:26:52.363Z,1292.00
2019-02-28T10:27:51.940Z,1292.00
2019-02-28T10:28:51.921Z,1300.00
2019-02-28T10:29:51.905Z,1312.00
2019-02-28T10:30:51.894Z,1316.00
2019-02-28T10:31:51.883Z,1328.00
2019-02-28T10:32:51.904Z,1344.00
2019-02-28T10:33:52.485Z,1360.00
2019-02-28T10:34:51.856Z,1368.00
2019-02-28T10:35:51.843Z,1384.00
2019-02-28T10:36:51.838Z,1384.00
2019-02-28T10:37:57.007Z,1376.00
2019-02-28T10:38:52.819Z,1384.00
2019-02-28T10:39:51.794Z,1396.00
2019-02-28T10:40:52.430Z,1416.00
2019-02-28T10:41:51.773Z,1436.00
2019-02-28T10:42:51.772Z,1428.00
2019-02-28T10:43:54.914Z,1448.00
2019-02-28T10:44:51.738Z,1464.00
2019-02-28T10:45:51.734Z,1480.00
2019-02-28T10:46:53.938Z,1476.00
2019-02-28T10:47:51.714Z,1476.00
2019-02-28T10:48:51.718Z,1484.00
2019-02-28T10:49:51.685Z,1488.00
2019-02-28T10:50:51.674Z,1508.00
2019-02-28T10:51:51.674Z,1508.00
2019-02-28T10:52:51.655Z,1528.00
2019-02-28T10:53:51.655Z,1536.00
2019-02-28T10:54:51.639Z,1560.00
2019-02-28T10:55:54.333Z,1596.00
2019-02-28T10:56:52.607Z,1616.00
2019-02-28T10:57:51.601Z,1636.00
2019-02-28T10:58:51.604Z,1676.00
2019-02-28T10:59:51.578Z,1688.00
2019-02-28T11:00:51.568Z,1720.00
2019-02-28T11:01:51.556Z,1728.00
2019-02-28T11:02:54.178Z,1748.00
2019-02-28T11:03:52.544Z,1776.00
2019-02-28T11:04:51.529Z,1780.00
2019-02-28T11:05:54.224Z,1772.00
2019-02-28T11:06:51.511Z,1780.00
2019-02-28T11:07:51.489Z,1800.00
2019-02-28T11:08:51.492Z,1820.00
2019-02-28T11:09:51.467Z,1828.00
2019-02-28T11:10:51.457Z,1848.00
2019-02-28T11:11:51.447Z,1884.00
2019-02-28T11:12:54.242Z,1920.00
2019-02-28T11:13:52.434Z,1944.00
2019-02-28T11:14:51.412Z,1948.00
2019-02-28T11:15:51.449Z,1976.00
2019-02-28T11:16:51.394Z,2012.00
2019-02-28T11:17:51.380Z,2080.00
2019-02-28T11:18:51.401Z,2164.00
2019-02-28T11:19:51.984Z,2248.00
2019-02-28T11:20:51.353Z,2340.00
2019-02-28T11:21:51.337Z,2456.00
2019-02-28T11:22:51.326Z,2588.00
2019-02-28T11:23:51.331Z,2704.00
2019-02-28T11:24:51.309Z,2868.00
2019-02-28T11:25:52.987Z,3004.00
2019-02-28T11:26:51.282Z,3156.00
2019-02-28T11:27:53.728Z,3296.00
2019-02-28T11:28:51.277Z,3440.00
2019-02-28T11:29:51.249Z,3584.00
2019-02-28T11:30:51.244Z,3724.00
2019-02-28T11:31:54.263Z,3904.00
2019-02-28T11:32:51.217Z,4080.00
2019-02-28T11:33:51.221Z,4252.00
2019-02-28T11:34:51.195Z,4424.00
2019-02-28T11:35:51.189Z,4600.00
2019-02-28T11:36:51.178Z,4744.00
2019-02-28T11:37:51.162Z,4904.00
2019-02-28T11:38:52.548Z,5020.00
2019-02-28T11:39:51.141Z,5052.00
2019-02-28T11:40:57.298Z,5168.00
2019-02-28T11:41:52.610Z,5376.00
2019-02-28T11:42:51.111Z,5548.00
2019-02-28T11:43:51.107Z,5684.00
2019-02-28T11:44:51.209Z,5804.00
2019-02-28T11:45:51.071Z,5920.00
2019-02-28T11:46:51.061Z,6000.00
2019-02-28T11:47:51.057Z,6120.00
2019-02-28T11:48:53.766Z,6376.00
2019-02-28T11:49:51.042Z,6476.00
2019-02-28T11:50:51.022Z,6536.00
2019-02-28T11:51:53.060Z,6628.00
2019-02-28T11:52:50.996Z,6832.00
2019-02-28T11:53:50.983Z,7220.00
2019-02-28T11:54:50.983Z,7696.00
2019-02-28T11:55:53.279Z,8904.00
2019-02-28T11:56:50.960Z,19396.00
2019-02-28T11:57:50.941Z,29760.00
2019-02-28T11:58:51.752Z,31392.00
2019-02-28T11:59:50.933Z,31680.00
2019-02-28T12:00:50.908Z,31040.00
2019-02-28T12:01:50.905Z,32480.00
2019-02-28T12:02:53.602Z,34208.00
2019-02-28T12:03:50.878Z,36128.00
2019-02-28T12:04:50.873Z,36288.00
2019-02-28T12:05:51.360Z,35872.00
2019-02-28T12:06:50.840Z,33216.00
2019-02-28T12:07:50.832Z,33440.00
2019-02-28T12:08:50.820Z,32064.00
2019-02-28T12:09:51.461Z,32096.00
2019-02-28T12:10:50.796Z,32864.00
2019-02-28T12:11:50.785Z,32608.00
2019-02-28T12:12:50.791Z,34208.00
2019-02-28T12:13:51.714Z,34976.00
2019-02-28T12:14:50.794Z,37120.00
2019-02-28T12:15:50.746Z,36096.00
2019-02-28T12:16:53.643Z,36288.00
2019-02-28T12:17:50.718Z,35616.00
2019-02-28T12:18:50.707Z,35648.00
2019-02-28T12:19:51.345Z,36576.00
2019-02-28T12:20:50.705Z,37696.00
2019-02-28T12:21:50.677Z,38592.00
2019-02-28T12:22:50.668Z,40544.00
2019-02-28T12:23:50.654Z,41408.00
2019-02-28T12:24:50.642Z,41152.00
2019-02-28T12:25:50.645Z,39008.00
2019-02-28T12:26:52.711Z,39104.00
2019-02-28T12:27:50.609Z,40064.00
2019-02-28T12:28:50.613Z,39904.00
2019-02-28T12:29:50.596Z,40640.00
2019-02-28T12:30:50.602Z,40544.00
2019-02-28T12:31:50.565Z,40032.00
2019-02-28T12:32:52.472Z,40832.00
2019-02-28T12:33:53.375Z,40768.00
2019-02-28T12:34:51.532Z,40992.00
2019-02-28T12:35:50.536Z,39776.00
2019-02-28T12:36:50.515Z,41728.00
2019-02-28T12:37:53.867Z,37696.00
2019-02-28T12:38:50.499Z,28768.00
2019-02-28T12:39:50.482Z,33792.00
2019-02-28T12:40:50.548Z,36576.00
2019-02-28T12:41:50.460Z,33216.00
2019-02-28T12:42:50.445Z,39488.00