createdAt,value
2023-01-19T00:00:20.709Z,27672.53
2023-01-19T00:01:20.349Z,27672.53
2023-01-19T00:02:20.314Z,27672.53
2023-01-19T00:03:20.339Z,27672.53
2023-01-19T00:04:20.378Z,27672.53
2023-01-19T00:05:20.287Z,27672.53
2023-01-19T00:06:20.380Z,27672.53
2023-01-19T00:07:20.274Z,27672.53
2023-01-19T00:08:20.249Z,27672.53
2023-01-19T00:09:20.263Z,27672.53
2023-01-19T00:10:20.228Z,27672.53
2023-01-19T00:11:20.281Z,27672.53
2023-01-19T00:12:20.235Z,27672.53
2023-01-19T00:13:20.233Z,27672.53
2023-01-19T00:14:20.196Z,27672.53
2023-01-19T00:15:20.203Z,27672.53
2023-01-19T00:16:20.260Z,27672.53
2023-01-19T00:17:20.160Z,27672.53
2023-01-19T00:18:20.161Z,27672.53
2023-01-19T00:19:20.174Z,27672.53
2023-01-19T00:20:20.139Z,27672.53
2023-01-19T00:21:20.180Z,27672.53
2023-01-19T00:22:20.126Z,27672.53
2023-01-19T00:23:20.135Z,27672.53
2023-01-19T00:24:20.107Z,27672.53
2023-01-19T00:25:20.112Z,27672.53
2023-01-19T00:26:20.114Z,27672.53
2023-01-19T00:27:20.063Z,27672.53
2023-01-19T00:28:20.075Z,27672.53
2023-01-19T00:29:20.067Z,27672.53
2023-01-19T00:30:20.044Z,27672.53
2023-01-19T00:31:20.066Z,27672.53
2023-01-19T00:32:20.035Z,27672.53
2023-01-19T00:33:20.025Z,27672.53
2023-01-19T00:34:20.011Z,27672.53
2023-01-19T00:35:19.988Z,27672.53
2023-01-19T00:36:20.026Z,27672.53
2023-01-19T00:37:19.993Z,27672.53
2023-01-19T00:38:19.961Z,27672.53
2023-01-19T00:39:19.943Z,27672.53
2023-01-19T00:40:19.928Z,27672.53
2023-01-19T00:41:19.945Z,27672.53
2023-01-19T00:42:19.976Z,27672.53
2023-01-19T00:43:19.921Z,27672.53
2023-01-19T00:44:19.924Z,27672.53
2023-01-19T00:45:19.877Z,27672.53
2023-01-19T00:46:19.910Z,27672.53
2023-01-19T00:47:19.927Z,27672.53
2023-01-19T00:48:19.883Z,27672.53
2023-01-19T00:49:19.869Z,27672.53
2023-01-19T00:50:19.873Z,27672.53
2023-01-19T00:51:19.838Z,27672.53
2023-01-19T00:52:19.845Z,27672.53
2023-01-19T00:53:19.822Z,27672.53
2023-01-19T00:54:19.800Z,27672.53
2023-01-19T00:55:19.810Z,27672.53
2023-01-19T00:56:19.818Z,27672.53
2023-01-19T00:57:19.834Z,27672.53
2023-01-19T00:58:19.775Z,27672.53
2023-01-19T00:59:19.765Z,27672.53
2023-01-19T01:00:19.768Z,27672.53
2023-01-19T01:01:19.875Z,27672.53
2023-01-19T01:02:19.954Z,27672.53
2023-01-19T01:03:19.769Z,27672.53
2023-01-19T01:04:19.718Z,27672.53
2023-01-19T01:05:19.751Z,27672.53
2023-01-19T01:06:19.714Z,27672.53
2023-01-19T01:07:19.712Z,27672.53
2023-01-19T01:08:19.693Z,27672.53
2023-01-19T01:09:19.676Z,27672.53
2023-01-19T01:10:19.680Z,27672.53
2023-01-19T01:11:19.662Z,27672.53
2023-01-19T01:12:19.672Z,27672.53
2023-01-19T01:13:21.023Z,27672.53
2023-01-19T01:14:19.640Z,27672.53
2023-01-19T01:15:19.618Z,27672.53
2023-01-19T01:16:19.614Z,27672.53
2023-01-19T01:17:19.617Z,27672.53
2023-01-19T01:18:19.572Z,27672.53
2023-01-19T01:19:19.563Z,27672.53
2023-01-19T01:20:19.585Z,27672.53
2023-01-19T01:21:19.607Z,27672.53
2023-01-19T01:22:19.601Z,27672.53
2023-01-19T01:23:19.528Z,27672.53
2023-01-19T01:24:19.531Z,27672.53
2023-01-19T01:25:19.542Z,27672.53
2023-01-19T01:26:19.520Z,27672.53
2023-01-19T01:27:19.512Z,27672.53
2023-01-19T01:28:19.538Z,27672.53
2023-01-19T01:29:19.472Z,27672.53
2023-01-19T01:30:19.484Z,27672.53
2023-01-19T01:31:19.486Z,27672.53
2023-01-19T01:32:19.460Z,27672.53
2023-01-19T01:33:41.011Z,27672.53
2023-01-19T01:34:19.417Z,27672.53
2023-01-19T01:35:19.415Z,27672.53
2023-01-19T01:36:19.395Z,27672.53
2023-01-19T01:37:19.422Z,27672.53
2023-01-19T01:38:19.387Z,27672.53
2023-01-19T01:39:19.379Z,27672.53
2023-01-19T01:40:19.360Z,27672.53
2023-01-19T01:41:21.143Z,27672.53
2023-01-19T01:42:19.375Z,27672.53
2023-01-19T01:43:19.368Z,27672.53
2023-01-19T01:44:19.327Z,27672.53
2023-01-19T01:45:19.332Z,27672.53
2023-01-19T01:46:19.314Z,27672.53
2023-01-19T01:47:19.349Z,27672.53
2023-01-19T01:48:19.345Z,27672.53
2023-01-19T01:49:19.271Z,27672.53
2023-01-19T01:50:19.299Z,27672.53
2023-01-19T01:51:19.311Z,27672.53
2023-01-19T01:52:19.246Z,27672.53
2023-01-19T01:53:19.281Z,27672.53
2023-01-19T01:54:19.324Z,27672.53
2023-01-19T01:55:19.225Z,27672.53
2023-01-19T01:56:19.220Z,27672.53
2023-01-19T01:57:19.278Z,27672.53
2023-01-19T01:58:19.251Z,27672.53
2023-01-19T01:59:25.930Z,27672.53
2023-01-19T02:00:19.157Z,27672.53
2023-01-19T02:01:19.263Z,27672.53
2023-01-19T02:02:19.163Z,27672.53
2023-01-19T02:03:19.212Z,27672.53
2023-01-19T02:04:19.124Z,27672.53
2023-01-19T02:05:19.120Z,27672.53
2023-01-19T02:06:19.128Z,27672.53
2023-01-19T02:07:19.161Z,27672.53
2023-01-19T02:08:19.147Z,27672.53
2023-01-19T02:09:19.078Z,27672.53
2023-01-19T02:10:26.631Z,27672.53
2023-01-19T02:11:19.047Z,27672.53
2023-01-19T02:12:25.599Z,27672.53
2023-01-19T02:13:19.053Z,27672.53
2023-01-19T02:14:19.040Z,27672.53
2023-01-19T02:15:19.074Z,27672.53
2023-01-19T02:16:19.009Z,27672.53
2023-01-19T02:17:19.008Z,27672.53
2023-01-19T02:18:18.990Z,27672.53
2023-01-19T02:19:18.998Z,27672.53
2023-01-19T02:20:18.973Z,27672.53
2023-01-19T02:21:19.009Z,27672.53
2023-01-19T02:22:19.010Z,27672.53
2023-01-19T02:23:18.963Z,27672.53
2023-01-19T02:24:18.931Z,27672.53
2023-01-19T02:25:18.924Z,27672.53
2023-01-19T02:26:18.936Z,27672.53
2023-01-19T02:27:18.939Z,27672.53
2023-01-19T02:28:18.925Z,27672.53
2023-01-19T02:29:18.868Z,27672.53
2023-01-19T02:30:18.863Z,27672.53
2023-01-19T02:31:18.898Z,27672.53
2023-01-19T02:32:18.876Z,27672.53
2023-01-19T02:33:18.860Z,27672.53
2023-01-19T02:34:18.862Z,27672.53
2023-01-19T02:35:18.822Z,27672.53
2023-01-19T02:36:18.890Z,27672.53
2023-01-19T02:37:18.884Z,27672.53
2023-01-19T02:38:18.837Z,27672.53
2023-01-19T02:39:26.300Z,27672.53
2023-01-19T02:40:26.331Z,27672.53
2023-01-19T02:41:26.297Z,27672.53
2023-01-19T02:42:25.255Z,27672.53
2023-01-19T02:43:18.753Z,27672.53
2023-01-19T02:44:18.721Z,27672.53
2023-01-19T02:45:18.732Z,27672.53
2023-01-19T02:46:18.761Z,27672.53
2023-01-19T02:47:18.703Z,27672.53
2023-01-19T02:48:18.718Z,27672.53
2023-01-19T02:49:18.719Z,27672.53
2023-01-19T02:50:18.691Z,27672.53
2023-01-19T02:51:18.831Z,27672.53
2023-01-19T02:52:18.639Z,27672.53
2023-01-19T02:53:18.709Z,27672.53
2023-01-19T02:54:18.630Z,27672.53
2023-01-19T02:55:18.618Z,27672.53
2023-01-19T02:56:18.652Z,27672.53
2023-01-19T02:57:18.627Z,27672.53
2023-01-19T02:58:18.618Z,27672.53
2023-01-19T02:59:18.630Z,27672.53
2023-01-19T03:00:18.567Z,27672.53
2023-01-19T03:01:26.249Z,27672.53
2023-01-19T03:02:26.168Z,27672.53
2023-01-19T03:03:27.576Z,27672.53
2023-01-19T03:04:25.068Z,27672.53
2023-01-19T03:05:25.153Z,27672.53
2023-01-19T03:06:26.125Z,27672.53
2023-01-19T03:07:18.515Z,27672.53
2023-01-19T03:08:18.480Z,27672.53
2023-01-19T03:09:18.510Z,27672.53
2023-01-19T03:10:18.494Z,27672.53
2023-01-19T03:11:18.500Z,27672.53
2023-01-19T03:12:18.506Z,27672.53
2023-01-19T03:13:18.446Z,27672.53
2023-01-19T03:14:18.452Z,27672.53
2023-01-19T03:15:18.421Z,27672.53
2023-01-19T03:16:18.450Z,27672.53
2023-01-19T03:17:18.396Z,27672.53
2023-01-19T03:18:18.391Z,27672.53
2023-01-19T03:19:18.411Z,27672.53
2023-01-19T03:20:18.364Z,27672.53
2023-01-19T03:21:18.371Z,27672.53
2023-01-19T03:22:18.354Z,27672.53
2023-01-19T03:23:18.364Z,27672.53
2023-01-19T03:24:18.362Z,27672.53
2023-01-19T03:25:18.316Z,27672.53
2023-01-19T03:26:18.338Z,27672.53
2023-01-19T03:27:18.309Z,27672.53
2023-01-19T03:28:18.290Z,27672.53
2023-01-19T03:29:18.325Z,27672.53
2023-01-19T03:30:18.281Z,27672.53
2023-01-19T03:31:18.333Z,27672.53
2023-01-19T03:32:18.273Z,27672.53
2023-01-19T03:33:18.271Z,27672.53
2023-01-19T03:34:18.257Z,27672.53
2023-01-19T03:35:18.216Z,27672.53
2023-01-19T03:36:18.207Z,27672.53
2023-01-19T03:37:18.288Z,27672.53
2023-01-19T03:38:18.237Z,27672.53
2023-01-19T03:39:18.202Z,27672.53
2023-01-19T03:40:18.204Z,27672.53
2023-01-19T03:41:18.215Z,27672.53
2023-01-19T03:42:18.195Z,27672.53
2023-01-19T03:43:18.141Z,27672.53
2023-01-19T03:44:18.157Z,27672.53
2023-01-19T03:45:18.147Z,27672.53
2023-01-19T03:46:18.159Z,27672.53
2023-01-19T03:47:18.138Z,27672.53
2023-01-19T03:48:18.110Z,27672.53
2023-01-19T03:49:18.139Z,27672.53
2023-01-19T03:50:18.113Z,27672.53
2023-01-19T03:51:18.080Z,27672.53
2023-01-19T03:52:18.056Z,27672.53
2023-01-19T03:53:18.059Z,27672.53
2023-01-19T03:54:18.050Z,27672.53
2023-01-19T03:55:18.043Z,27672.53
2023-01-19T03:56:18.043Z,27672.53
2023-01-19T03:57:18.020Z,27672.53
2023-01-19T03:58:17.988Z,27672.53
2023-01-19T03:59:18.023Z,27672.53
2023-01-19T04:00:17.990Z,27672.53
2023-01-19T04:01:18.075Z,27672.53
2023-01-19T04:02:18.032Z,27672.53
2023-01-19T04:03:18.022Z,27672.53
2023-01-19T04:04:17.983Z,27672.53
2023-01-19T04:05:17.945Z,27672.53
2023-01-19T04:06:17.941Z,27672.53
2023-01-19T04:07:18.035Z,27672.53
2023-01-19T04:08:17.928Z,27672.53
2023-01-19T04:09:19.355Z,27672.53
2023-01-19T04:10:17.898Z,27672.53
2023-01-19T04:11:18.136Z,27672.53
2023-01-19T04:13:45.583Z,987.18
2023-01-19T04:14:46.615Z,987.19
2023-01-19T04:15:46.650Z,987.17
2023-01-19T04:16:46.612Z,987.21
2023-01-19T04:17:46.613Z,987.23
2023-01-19T04:18:46.560Z,987.21
2023-01-19T04:19:46.563Z,987.23
2023-01-19T04:20:46.548Z,987.21
2023-01-19T04:21:46.519Z,987.17
2023-01-19T04:22:46.528Z,987.20
2023-01-19T04:23:46.492Z,987.15
2023-01-19T04:24:46.559Z,987.17
2023-01-19T04:25:46.483Z,987.23
2023-01-19T04:26:53.056Z,987.13
2023-01-19T04:27:53.069Z,987.17
2023-01-19T04:28:52.987Z,987.20
2023-01-19T04:29:46.509Z,987.21
2023-01-19T04:30:46.426Z,987.19
2023-01-19T04:31:46.435Z,987.20
2023-01-19T04:32:46.428Z,987.20
2023-01-19T04:33:46.439Z,987.18
2023-01-19T04:34:46.423Z,987.20
2023-01-19T04:35:46.385Z,987.18
2023-01-19T04:36:46.377Z,987.20
2023-01-19T04:37:46.394Z,987.17
2023-01-19T04:38:46.351Z,987.18
2023-01-19T04:39:46.380Z,987.17
2023-01-19T04:40:46.331Z,987.17
2023-01-19T04:41:46.333Z,987.20
2023-01-19T04:42:46.355Z,987.19
2023-01-19T04:43:46.305Z,987.20
2023-01-19T04:44:46.365Z,987.22
2023-01-19T04:45:46.301Z,987.19
2023-01-19T04:46:46.324Z,987.19
2023-01-19T04:47:46.289Z,987.18
2023-01-19T04:48:46.296Z,987.17
2023-01-19T04:49:46.279Z,987.16
2023-01-19T04:50:46.264Z,987.18
2023-01-19T04:51:46.264Z,987.21
2023-01-19T04:52:46.292Z,987.18
2023-01-19T04:53:46.213Z,987.20
2023-01-19T04:54:46.252Z,987.19
2023-01-19T04:55:52.712Z,987.19
2023-01-19T04:56:52.724Z,987.16
2023-01-19T04:57:52.689Z,987.20
2023-01-19T04:58:52.718Z,987.24
2023-01-19T04:59:46.192Z,987.20
2023-01-19T05:00:46.157Z,987.20
2023-01-19T05:01:46.262Z,987.20
2023-01-19T05:02:46.161Z,987.18
2023-01-19T05:03:46.098Z,987.20
2023-01-19T05:04:46.125Z,987.17
2023-01-19T05:05:46.089Z,987.20
2023-01-19T05:06:46.097Z,987.19
2023-01-19T05:07:46.069Z,987.25
2023-01-19T05:08:46.078Z,987.20
2023-01-19T05:09:46.074Z,987.20
2023-01-19T05:10:46.066Z,987.20
2023-01-19T05:11:46.046Z,987.20
2023-01-19T05:12:46.065Z,987.22
2023-01-19T05:13:46.045Z,987.21
2023-01-19T05:14:46.053Z,987.22
2023-01-19T05:15:46.069Z,987.21
2023-01-19T05:16:45.990Z,987.21
2023-01-19T05:17:46.000Z,987.23
2023-01-19T05:18:45.986Z,987.22
2023-01-19T05:19:45.990Z,987.25
2023-01-19T05:20:45.950Z,987.26
2023-01-19T05:21:45.961Z,987.23
2023-01-19T05:22:45.956Z,987.28
2023-01-19T05:23:45.933Z,987.24
2023-01-19T05:24:45.936Z,987.27
2023-01-19T05:25:45.929Z,987.25
2023-01-19T05:26:45.915Z,987.25
2023-01-19T05:27:45.891Z,987.28
2023-01-19T05:28:45.892Z,987.35
2023-01-19T05:29:45.886Z,987.32
2023-01-19T05:30:45.880Z,987.33
2023-01-19T05:31:45.941Z,987.39
2023-01-19T05:32:45.848Z,987.40
2023-01-19T05:33:45.860Z,987.41
2023-01-19T05:34:45.827Z,987.40
2023-01-19T05:35:45.833Z,987.40
2023-01-19T05:36:45.795Z,987.43
2023-01-19T05:37:45.822Z,987.41
2023-01-19T05:38:45.786Z,987.44
2023-01-19T05:39:45.760Z,987.44
2023-01-19T05:40:45.780Z,987.41
2023-01-19T05:41:45.798Z,987.43
2023-01-19T05:42:45.767Z,987.46
2023-01-19T05:43:45.702Z,987.47
2023-01-19T05:44:45.737Z,987.47
2023-01-19T05:45:45.799Z,987.46
2023-01-19T05:46:45.851Z,987.44
2023-01-19T05:47:45.720Z,987.45
2023-01-19T05:48:45.717Z,987.42
2023-01-19T05:49:45.687Z,987.46
2023-01-19T05:50:45.728Z,987.48
2023-01-19T05:51:45.711Z,987.46
2023-01-19T05:52:45.650Z,987.46
2023-01-19T05:53:45.641Z,987.42
2023-01-19T05:54:45.681Z,987.43
2023-01-19T05:55:45.656Z,987.44
2023-01-19T05:56:45.603Z,987.41
2023-01-19T05:57:45.587Z,987.46
2023-01-19T05:58:45.659Z,987.49
2023-01-19T05:59:45.578Z,987.51
2023-01-19T06:00:45.627Z,987.52
2023-01-19T06:01:45.641Z,987.51
2023-01-19T06:02:45.578Z,987.51
2023-01-19T06:03:45.589Z,987.52
2023-01-19T06:04:45.517Z,987.57
2023-01-19T06:05:45.545Z,987.62
2023-01-19T06:06:45.520Z,987.61
2023-01-19T06:07:52.003Z,987.66
2023-01-19T06:08:45.520Z,987.72
2023-01-19T06:09:45.534Z,987.72
2023-01-19T06:10:45.523Z,987.73
2023-01-19T06:11:45.469Z,987.69
2023-01-19T06:12:45.487Z,987.68
2023-01-19T06:13:45.455Z,987.69
2023-01-19T06:14:45.462Z,987.68
2023-01-19T06:15:45.484Z,987.69
2023-01-19T06:16:45.460Z,987.70
2023-01-19T06:17:45.384Z,987.72
2023-01-19T06:18:45.385Z,987.70
2023-01-19T06:19:45.412Z,987.69
2023-01-19T06:20:45.378Z,987.69
2023-01-19T06:21:45.342Z,987.74
2023-01-19T06:22:45.346Z,987.76
2023-01-19T06:23:45.353Z,987.74
2023-01-19T06:24:51.935Z,987.77
2023-01-19T06:25:54.096Z,987.81
2023-01-19T06:26:45.328Z,987.81
2023-01-19T06:27:45.305Z,987.79
2023-01-19T06:28:45.285Z,987.83
2023-01-19T06:29:45.296Z,987.84
2023-01-19T06:30:45.270Z,987.82
2023-01-19T06:31:45.310Z,987.80
2023-01-19T06:32:45.570Z,987.83
2023-01-19T06:33:45.940Z,987.88
2023-01-19T06:34:45.232Z,987.89
2023-01-19T06:35:45.347Z,987.89
2023-01-19T06:36:45.208Z,987.86
2023-01-19T06:37:45.223Z,987.89
2023-01-19T06:38:45.209Z,987.90
2023-01-19T06:39:45.168Z,987.89
2023-01-19T06:40:45.209Z,987.93
2023-01-19T06:41:45.178Z,987.95
2023-01-19T06:42:45.216Z,987.97
2023-01-19T06:43:45.160Z,987.95
2023-01-19T06:44:45.149Z,987.98
2023-01-19T06:45:46.009Z,987.98
2023-01-19T06:46:45.109Z,987.96
2023-01-19T06:47:45.100Z,987.94
2023-01-19T06:48:45.107Z,987.95
2023-01-19T06:49:45.153Z,988.00
2023-01-19T06:50:45.152Z,988.02
2023-01-19T06:51:45.078Z,988.04
2023-01-19T06:52:45.059Z,988.02
2023-01-19T06:53:45.052Z,988.02
2023-01-19T06:54:45.472Z,988.04
2023-01-19T06:55:45.058Z,988.05
2023-01-19T06:56:45.025Z,988.07
2023-01-19T06:57:51.605Z,988.07
2023-01-19T06:58:51.517Z,988.06
2023-01-19T06:59:51.535Z,988.11
2023-01-19T07:00:53.793Z,988.10
2023-01-19T07:01:45.162Z,988.11
2023-01-19T07:02:44.998Z,988.14
2023-01-19T07:03:52.498Z,988.11
2023-01-19T07:04:51.390Z,988.19
2023-01-19T07:05:53.712Z,988.17
2023-01-19T07:06:51.368Z,988.16
2023-01-19T07:07:53.062Z,988.14
2023-01-19T07:08:44.864Z,988.22
2023-01-19T07:09:44.835Z,988.19
2023-01-19T07:11:25.651Z,988.27
2023-01-19T07:11:51.315Z,988.33
2023-01-19T07:12:51.358Z,988.36
2023-01-19T07:13:51.348Z,988.37
2023-01-19T07:14:51.465Z,988.37
2023-01-19T07:15:44.834Z,988.43
2023-01-19T07:16:44.839Z,988.49
2023-01-19T07:17:44.807Z,988.48
2023-01-19T07:18:44.791Z,988.46
2023-01-19T07:19:44.746Z,988.44
2023-01-19T07:20:44.759Z,988.42
2023-01-19T07:21:44.898Z,988.40
2023-01-19T07:22:45.305Z,988.38
2023-01-19T07:23:44.702Z,988.41
2023-01-19T07:24:44.700Z,988.43
2023-01-19T07:25:44.708Z,988.50
2023-01-19T07:26:44.659Z,988.54
2023-01-19T07:27:44.683Z,988.61
2023-01-19T07:28:45.827Z,988.62
2023-01-19T07:29:44.693Z,988.67
2023-01-19T07:30:44.795Z,988.79
2023-01-19T07:31:44.805Z,988.79
2023-01-19T07:32:44.634Z,988.80
2023-01-19T07:33:44.693Z,988.78
2023-01-19T07:34:44.625Z,988.79
2023-01-19T07:35:44.656Z,988.80
2023-01-19T07:36:52.848Z,988.82
2023-01-19T07:37:44.582Z,988.84
2023-01-19T07:38:44.556Z,988.83
2023-01-19T07:39:44.695Z,988.85
2023-01-19T07:40:44.720Z,988.85
2023-01-19T07:41:44.695Z,988.92
2023-01-19T07:42:44.539Z,988.92
2023-01-19T07:43:44.573Z,988.92
2023-01-19T07:44:44.524Z,988.94
2023-01-19T07:45:44.504Z,988.95
2023-01-19T07:46:44.487Z,988.97
2023-01-19T07:47:44.496Z,989.02
2023-01-19T07:48:44.483Z,988.99
2023-01-19T07:49:44.482Z,989.01
2023-01-19T07:50:44.461Z,989.01
2023-01-19T07:51:44.441Z,989.04
2023-01-19T07:52:44.565Z,989.07
2023-01-19T07:53:44.408Z,989.08
2023-01-19T07:54:44.500Z,989.05
2023-01-19T07:55:44.391Z,989.12
2023-01-19T07:56:44.432Z,989.10
2023-01-19T07:57:44.356Z,989.11
2023-01-19T07:58:44.373Z,989.11
2023-01-19T07:59:44.381Z,989.19
2023-01-19T08:00:44.343Z,989.22
2023-01-19T08:01:44.437Z,989.27
2023-01-19T08:02:44.320Z,989.33
2023-01-19T08:03:44.334Z,989.36
2023-01-19T08:04:44.372Z,989.36
2023-01-19T08:05:44.277Z,989.40
2023-01-19T08:06:44.293Z,989.41
2023-01-19T08:07:44.406Z,989.42
2023-01-19T08:08:44.248Z,989.44
2023-01-19T08:09:44.236Z,989.48
2023-01-19T08:10:44.249Z,989.53
2023-01-19T08:11:44.250Z,989.56
2023-01-19T08:12:44.341Z,989.56
2023-01-19T08:13:44.273Z,989.54
2023-01-19T08:14:44.208Z,989.52
2023-01-19T08:15:44.215Z,989.57
2023-01-19T08:16:44.232Z,989.56
2023-01-19T08:17:44.180Z,989.56
2023-01-19T08:18:44.245Z,989.60
2023-01-19T08:19:44.155Z,989.63
2023-01-19T08:20:44.198Z,989.61
2023-01-19T08:21:44.175Z,989.59
2023-01-19T08:22:44.149Z,989.67
2023-01-19T08:23:44.155Z,989.65
2023-01-19T08:24:44.154Z,989.71
2023-01-19T08:25:44.157Z,989.75
2023-01-19T08:26:44.104Z,989.78
2023-01-19T08:27:44.105Z,989.77
2023-01-19T08:28:44.056Z,989.77
2023-01-19T08:29:44.086Z,989.75
2023-01-19T08:30:44.273Z,989.78
2023-01-19T08:31:44.196Z,989.78
2023-01-19T08:32:44.123Z,989.82
2023-01-19T08:33:44.005Z,989.82
2023-01-19T08:34:44.017Z,989.79
2023-01-19T08:35:43.997Z,989.85
2023-01-19T08:36:51.907Z,989.87
2023-01-19T08:37:50.560Z,989.92
2023-01-19T08:38:50.525Z,989.94
2023-01-19T08:39:43.946Z,989.94
2023-01-19T08:40:43.995Z,989.95
2023-01-19T08:41:43.956Z,989.95
2023-01-19T08:42:43.958Z,989.96
2023-01-19T08:43:43.918Z,989.99
2023-01-19T08:44:57.162Z,989.99
2023-01-19T08:45:43.962Z,989.97
2023-01-19T08:46:43.931Z,990.04
2023-01-19T08:47:43.890Z,990.05
2023-01-19T08:48:43.850Z,990.04
2023-01-19T08:49:43.846Z,990.08
2023-01-19T08:50:43.917Z,990.06
2023-01-19T08:51:43.864Z,990.08
2023-01-19T08:52:43.839Z,990.13
2023-01-19T08:53:43.853Z,990.14
2023-01-19T08:54:43.809Z,990.19
2023-01-19T08:55:43.833Z,990.22
2023-01-19T08:56:43.901Z,990.22
2023-01-19T08:57:43.781Z,990.22
2023-01-19T08:58:43.808Z,990.23
2023-01-19T08:59:43.795Z,990.24
2023-01-19T09:00:43.776Z,990.23
2023-01-19T09:01:43.888Z,990.28
2023-01-19T09:02:43.862Z,990.26
2023-01-19T09:03:43.763Z,990.29
2023-01-19T09:04:50.275Z,990.30
2023-01-19T09:05:43.731Z,990.31
2023-01-19T09:06:43.746Z,990.33
2023-01-19T09:07:43.756Z,990.33
2023-01-19T09:08:43.669Z,990.35
2023-01-19T09:09:43.662Z,990.37
2023-01-19T09:10:43.690Z,990.38
2023-01-19T09:11:52.395Z,990.39
2023-01-19T09:12:50.166Z,990.40
2023-01-19T09:13:43.638Z,990.43
2023-01-19T09:14:43.605Z,990.45
2023-01-19T09:15:43.767Z,990.51
2023-01-19T09:16:43.581Z,990.52
2023-01-19T09:17:43.683Z,990.55
2023-01-19T09:18:43.587Z,990.55
2023-01-19T09:19:43.564Z,990.58
2023-01-19T09:20:43.564Z,990.57
2023-01-19T09:21:43.558Z,990.56
2023-01-19T09:22:52.455Z,990.58
2023-01-19T09:23:43.542Z,990.59
2023-01-19T09:24:43.540Z,990.62
2023-01-19T09:25:43.500Z,990.65
2023-01-19T09:26:43.517Z,990.65
2023-01-19T09:27:43.554Z,990.68
2023-01-19T09:28:43.514Z,990.70
2023-01-19T09:29:50.069Z,990.70
2023-01-19T09:30:51.099Z,990.72
2023-01-19T09:31:50.036Z,990.73
2023-01-19T09:32:53.030Z,990.75
2023-01-19T09:33:55.016Z,990.78
2023-01-19T09:34:43.430Z,990.82
2023-01-19T09:35:43.399Z,990.83
2023-01-19T09:36:43.405Z,990.80
2023-01-19T09:37:43.421Z,990.77
2023-01-19T09:38:43.420Z,990.82
2023-01-19T09:39:43.430Z,990.83
2023-01-19T09:40:43.341Z,990.86
2023-01-19T09:41:43.339Z,990.93
2023-01-19T09:42:43.377Z,990.91
2023-01-19T09:43:43.328Z,990.93
2023-01-19T09:44:43.314Z,27672.53
2023-01-19T09:45:43.295Z,27672.53
2023-01-19T09:46:43.326Z,27672.53
2023-01-19T09:47:43.315Z,27672.53
2023-01-19T09:48:43.295Z,27672.53
2023-01-19T09:49:43.254Z,27672.53
2023-01-19T09:50:44.138Z,27672.53
2023-01-19T09:51:43.282Z,27672.53
2023-01-19T09:52:43.272Z,27672.53
2023-01-19T09:53:43.226Z,27672.53
2023-01-19T09:54:43.219Z,27672.53
2023-01-19T09:55:43.247Z,27672.53
2023-01-19T09:56:43.204Z,27672.53
2023-01-19T09:57:43.224Z,27672.53
2023-01-19T09:58:43.189Z,27672.53
2023-01-19T09:59:43.163Z,27672.53
2023-01-19T10:00:43.195Z,27672.53
2023-01-19T10:01:43.215Z,27672.53
2023-01-19T10:02:43.184Z,27672.53
2023-01-19T10:03:43.144Z,27672.53
2023-01-19T10:04:43.122Z,27672.53
2023-01-19T10:05:43.101Z,27672.53
2023-01-19T10:06:43.093Z,27672.53
2023-01-19T10:07:43.123Z,27672.53
2023-01-19T10:08:43.106Z,27672.53
2023-01-19T10:09:43.075Z,27672.53
2023-01-19T10:10:43.095Z,27672.53
2023-01-19T10:11:52.717Z,27672.53
2023-01-19T10:12:43.077Z,27672.53
2023-01-19T10:13:43.020Z,27672.53
2023-01-19T10:14:43.025Z,27672.53
2023-01-19T10:15:43.005Z,27672.53
2023-01-19T10:16:43.031Z,27672.53
2023-01-19T10:17:43.022Z,27672.53
2023-01-19T10:18:42.988Z,27672.53
2023-01-19T10:19:44.177Z,27672.53
2023-01-19T10:20:42.971Z,27672.53
2023-01-19T10:21:43.029Z,27672.53
2023-01-19T10:22:42.959Z,27672.53
2023-01-19T10:23:42.979Z,27672.53
2023-01-19T10:24:42.939Z,27672.53
2023-01-19T10:25:42.952Z,27672.53
2023-01-19T10:26:42.913Z,27672.53
2023-01-19T10:27:42.946Z,27672.53
2023-01-19T10:28:42.928Z,27672.53
2023-01-19T10:29:42.856Z,27672.53
2023-01-19T10:30:42.927Z,27672.53
2023-01-19T10:31:43.020Z,27672.53
2023-01-19T10:32:42.883Z,27672.53
2023-01-19T10:33:42.837Z,27672.53
2023-01-19T10:34:42.842Z,27672.53
2023-01-19T10:35:42.807Z,27672.53
2023-01-19T10:36:42.846Z,27672.53
2023-01-19T10:37:42.897Z,27672.53
2023-01-19T10:38:42.781Z,27672.53
2023-01-19T10:39:42.773Z,27672.53
2023-01-19T10:40:42.789Z,27672.53
2023-01-19T10:41:42.821Z,27672.53
2023-01-19T10:42:42.753Z,27672.53
2023-01-19T10:43:42.751Z,27672.53
2023-01-19T10:44:42.715Z,27672.53
2023-01-19T10:45:42.731Z,27672.53
2023-01-19T10:46:42.717Z,27672.53
2023-01-19T10:47:42.733Z,27672.53
2023-01-19T10:48:42.730Z,27672.53
2023-01-19T10:49:42.679Z,27672.53
2023-01-19T10:50:42.671Z,27672.53
2023-01-19T10:51:49.313Z,27672.53
2023-01-19T10:52:42.660Z,27672.53
2023-01-19T10:53:42.705Z,27672.53
2023-01-19T10:54:42.628Z,27672.53
2023-01-19T10:55:42.593Z,27672.53
2023-01-19T10:56:42.662Z,27672.53
2023-01-19T10:57:42.714Z,27672.53
2023-01-19T10:58:42.589Z,27672.53
2023-01-19T10:59:49.101Z,27672.53
2023-01-19T11:00:49.203Z,27672.53
2023-01-19T11:01:49.515Z,27672.53
2023-01-19T11:02:42.558Z,27672.53
2023-01-19T11:03:42.572Z,27672.53
2023-01-19T11:04:42.536Z,27672.53
2023-01-19T11:05:42.505Z,27672.53
2023-01-19T11:06:49.004Z,27672.53
2023-01-19T11:07:49.998Z,27672.53
2023-01-19T11:08:50.147Z,27672.53
2023-01-19T11:09:50.174Z,27672.53
2023-01-19T11:10:49.993Z,27672.53
2023-01-19T11:11:48.943Z,27672.53
2023-01-19T11:12:42.451Z,27672.53
2023-01-19T11:13:42.491Z,27672.53
2023-01-19T11:14:42.420Z,27672.53
2023-01-19T11:15:42.413Z,27672.53
2023-01-19T11:16:42.450Z,27672.53
2023-01-19T11:17:42.412Z,27672.53
2023-01-19T11:18:42.414Z,27672.53
2023-01-19T11:19:42.362Z,27672.53
2023-01-19T11:20:42.401Z,27672.53
2023-01-19T11:21:42.351Z,27672.53
2023-01-19T11:22:42.340Z,27672.53
2023-01-19T11:23:42.376Z,27672.53
2023-01-19T11:24:42.372Z,27672.53
2023-01-19T11:25:42.302Z,27672.53
2023-01-19T11:26:42.293Z,27672.53
2023-01-19T11:27:42.284Z,27672.53
2023-01-19T11:28:44.929Z,27672.53
2023-01-19T11:29:42.274Z,27672.53
2023-01-19T11:30:42.333Z,27672.53
2023-01-19T11:31:42.277Z,27672.53
2023-01-19T11:32:42.258Z,27672.53
2023-01-19T11:33:42.253Z,27672.53
2023-01-19T11:34:42.239Z,27672.53
2023-01-19T11:35:42.220Z,27672.53
2023-01-19T11:36:42.212Z,27672.53
2023-01-19T11:37:42.195Z,27672.53
2023-01-19T11:38:42.261Z,27672.53
2023-01-19T11:39:42.159Z,27672.53
2023-01-19T11:40:42.235Z,27672.53
2023-01-19T11:41:42.158Z,27672.53
2023-01-19T11:42:42.158Z,27672.53
2023-01-19T11:43:49.000Z,27672.53
2023-01-19T11:44:42.203Z,27672.53
2023-01-19T11:45:42.107Z,27672.53
2023-01-19T11:46:42.113Z,27672.53
2023-01-19T11:47:49.716Z,27672.53
2023-01-19T11:48:49.587Z,27672.53
2023-01-19T11:49:49.749Z,27672.53
2023-01-19T11:50:48.547Z,27672.53
2023-01-19T11:51:42.066Z,27672.53
2023-01-19T11:52:43.139Z,27672.53
2023-01-19T11:53:42.042Z,27672.53
2023-01-19T11:54:42.066Z,27672.53
2023-01-19T11:55:41.996Z,27672.53
2023-01-19T11:56:41.997Z,27672.53
2023-01-19T11:57:41.986Z,27672.53
2023-01-19T11:58:41.995Z,27672.53
2023-01-19T11:59:41.989Z,27672.53
2023-01-19T12:00:41.957Z,27672.53
2023-01-19T12:01:48.451Z,27672.53
2023-01-19T12:02:41.931Z,27672.53
2023-01-19T12:03:42.065Z,27672.53
2023-01-19T12:04:49.818Z,27672.53