createdAt,value
2018-12-22T00:00:27.408Z,993.95
2018-12-22T00:01:27.383Z,994.09
2018-12-22T00:02:27.389Z,993.95
2018-12-22T00:03:27.364Z,993.93
2018-12-22T00:04:27.353Z,993.97
2018-12-22T00:05:27.342Z,993.95
2018-12-22T00:06:27.330Z,993.95
2018-12-22T00:07:27.331Z,994.01
2018-12-22T00:08:27.307Z,993.94
2018-12-22T00:09:27.302Z,994.00
2018-12-22T00:10:27.305Z,994.02
2018-12-22T00:11:27.273Z,994.12
2018-12-22T00:12:27.297Z,994.12
2018-12-22T00:13:27.250Z,994.13
2018-12-22T00:14:27.242Z,994.05
2018-12-22T00:15:27.233Z,994.16
2018-12-22T00:16:27.218Z,994.11
2018-12-22T00:17:27.204Z,994.15
2018-12-22T00:18:27.237Z,994.15
2018-12-22T00:19:27.183Z,994.21
2018-12-22T00:20:27.173Z,994.18
2018-12-22T00:21:27.166Z,994.19
2018-12-22T00:22:27.151Z,994.22
2018-12-22T00:23:27.139Z,994.33
2018-12-22T00:24:27.143Z,994.30
2018-12-22T00:25:27.218Z,994.33
2018-12-22T00:26:27.105Z,994.36
2018-12-22T00:27:27.099Z,994.28
2018-12-22T00:28:27.106Z,994.34
2018-12-22T00:29:27.072Z,994.33
2018-12-22T00:30:27.061Z,994.32
2018-12-22T00:31:27.050Z,994.41
2018-12-22T00:32:27.039Z,994.44
2018-12-22T00:33:27.031Z,994.53
2018-12-22T00:34:27.036Z,994.45
2018-12-22T00:35:27.007Z,994.54
2018-12-22T00:36:26.998Z,994.50
2018-12-22T00:37:26.989Z,994.50
2018-12-22T00:38:26.974Z,994.61
2018-12-22T00:39:26.997Z,994.53
2018-12-22T00:40:26.954Z,994.51
2018-12-22T00:41:26.939Z,994.58
2018-12-22T00:42:26.927Z,994.61
2018-12-22T00:43:26.917Z,994.51
2018-12-22T00:44:26.904Z,994.67
2018-12-22T00:45:26.932Z,994.60
2018-12-22T00:46:26.883Z,994.60
2018-12-22T00:47:26.872Z,994.67
2018-12-22T00:48:26.861Z,994.69
2018-12-22T00:49:26.850Z,994.75
2018-12-22T00:50:26.840Z,994.59
2018-12-22T00:51:26.949Z,994.71
2018-12-22T00:52:26.816Z,994.70
2018-12-22T00:53:26.806Z,994.61
2018-12-22T00:54:26.794Z,994.74
2018-12-22T00:55:26.782Z,994.76
2018-12-22T00:56:26.774Z,994.91
2018-12-22T00:57:26.799Z,994.67
2018-12-22T00:58:30.659Z,994.68
2018-12-22T00:59:26.737Z,994.72
2018-12-22T01:00:26.728Z,994.74
2018-12-22T01:01:26.717Z,994.70
2018-12-22T01:02:26.706Z,994.74
2018-12-22T01:03:26.723Z,994.93
2018-12-22T01:04:26.684Z,994.75
2018-12-22T01:05:26.673Z,994.84
2018-12-22T01:06:26.661Z,995.02
2018-12-22T01:07:26.650Z,994.94
2018-12-22T01:08:26.638Z,994.85
2018-12-22T01:09:26.676Z,995.03
2018-12-22T01:10:26.617Z,995.01
2018-12-22T01:11:26.605Z,994.95
2018-12-22T01:12:26.595Z,995.05
2018-12-22T01:13:26.583Z,995.00
2018-12-22T01:14:26.577Z,995.02
2018-12-22T01:15:26.599Z,995.01
2018-12-22T01:16:26.550Z,995.13
2018-12-22T01:17:26.540Z,995.14
2018-12-22T01:18:26.527Z,995.15
2018-12-22T01:19:26.517Z,995.12
2018-12-22T01:20:26.503Z,995.11
2018-12-22T01:21:26.514Z,995.15
2018-12-22T01:22:26.483Z,995.16
2018-12-22T01:23:26.472Z,995.22
2018-12-22T01:24:26.461Z,995.21
2018-12-22T01:25:26.450Z,995.20
2018-12-22T01:26:26.461Z,995.17
2018-12-22T01:27:26.430Z,995.12
2018-12-22T01:28:26.423Z,995.21
2018-12-22T01:29:26.405Z,995.27
2018-12-22T01:30:26.392Z,995.34
2018-12-22T01:31:26.383Z,995.23
2018-12-22T01:32:26.384Z,995.31
2018-12-22T01:33:26.359Z,995.36
2018-12-22T01:34:26.352Z,995.35
2018-12-22T01:35:26.341Z,995.41
2018-12-22T01:36:26.334Z,995.37
2018-12-22T01:37:26.337Z,995.34
2018-12-22T01:38:26.307Z,995.43
2018-12-22T01:39:26.292Z,995.38
2018-12-22T01:40:26.281Z,995.43
2018-12-22T01:41:26.268Z,995.53
2018-12-22T01:42:26.265Z,995.54
2018-12-22T01:43:26.282Z,995.54
2018-12-22T01:44:26.339Z,995.54
2018-12-22T01:45:26.225Z,995.47
2018-12-22T01:46:26.214Z,995.45
2018-12-22T01:47:26.204Z,995.58
2018-12-22T01:48:26.199Z,995.45
2018-12-22T01:49:26.574Z,995.60
2018-12-22T01:50:26.169Z,995.51
2018-12-22T01:51:26.158Z,995.58
2018-12-22T01:52:26.147Z,995.52
2018-12-22T01:53:26.136Z,995.52
2018-12-22T01:54:26.128Z,995.54
2018-12-22T01:55:26.143Z,995.60
2018-12-22T01:56:26.107Z,995.57
2018-12-22T01:57:26.095Z,995.58
2018-12-22T01:58:26.083Z,995.53
2018-12-22T01:59:26.068Z,995.59
2018-12-22T02:00:26.058Z,995.58
2018-12-22T02:01:26.084Z,995.64
2018-12-22T02:02:26.034Z,995.60
2018-12-22T02:03:26.025Z,995.67
2018-12-22T02:04:26.014Z,995.69
2018-12-22T02:05:26.004Z,995.59
2018-12-22T02:06:25.998Z,995.71
2018-12-22T02:07:26.009Z,995.67
2018-12-22T02:08:25.969Z,995.62
2018-12-22T02:09:25.961Z,995.67
2018-12-22T02:10:25.949Z,995.71
2018-12-22T02:11:25.934Z,995.76
2018-12-22T02:12:25.923Z,995.72
2018-12-22T02:13:26.038Z,995.71
2018-12-22T02:14:25.908Z,995.73
2018-12-22T02:15:25.890Z,995.77
2018-12-22T02:16:25.879Z,995.84
2018-12-22T02:17:25.868Z,995.77
2018-12-22T02:18:25.856Z,995.73
2018-12-22T02:19:25.866Z,995.74
2018-12-22T02:20:25.837Z,995.80
2018-12-22T02:21:25.823Z,995.76
2018-12-22T02:22:25.812Z,995.77
2018-12-22T02:23:25.800Z,995.75
2018-12-22T02:24:25.788Z,995.79
2018-12-22T02:25:25.789Z,995.78
2018-12-22T02:26:25.770Z,995.79
2018-12-22T02:27:25.759Z,995.86
2018-12-22T02:28:25.746Z,995.80
2018-12-22T02:29:25.736Z,995.73
2018-12-22T02:30:25.738Z,995.75
2018-12-22T02:31:25.713Z,995.72
2018-12-22T02:32:25.700Z,995.80
2018-12-22T02:33:25.693Z,995.82
2018-12-22T02:34:25.678Z,995.80
2018-12-22T02:35:25.702Z,995.79
2018-12-22T02:36:25.657Z,995.79
2018-12-22T02:37:25.647Z,995.81
2018-12-22T02:38:25.634Z,995.76
2018-12-22T02:39:25.629Z,995.80
2018-12-22T02:40:25.610Z,995.79
2018-12-22T02:41:25.632Z,995.87
2018-12-22T02:42:25.590Z,995.89
2018-12-22T02:43:25.577Z,995.89
2018-12-22T02:44:25.569Z,995.88
2018-12-22T02:45:25.656Z,995.93
2018-12-22T02:46:25.544Z,995.88
2018-12-22T02:47:25.556Z,995.91
2018-12-22T02:48:25.520Z,995.90
2018-12-22T02:49:25.511Z,995.94
2018-12-22T02:50:25.499Z,995.93
2018-12-22T02:51:25.493Z,995.92
2018-12-22T02:52:25.482Z,995.90
2018-12-22T02:53:25.487Z,995.90
2018-12-22T02:54:25.457Z,995.90
2018-12-22T02:55:25.444Z,995.91
2018-12-22T02:56:25.433Z,995.91
2018-12-22T02:57:25.422Z,995.94
2018-12-22T02:58:25.415Z,995.93
2018-12-22T02:59:25.443Z,995.89
2018-12-22T03:00:25.388Z,995.88
2018-12-22T03:01:25.377Z,995.90
2018-12-22T03:02:25.365Z,995.90
2018-12-22T03:03:25.355Z,995.95
2018-12-22T03:04:25.342Z,995.97
2018-12-22T03:05:25.353Z,995.93
2018-12-22T03:06:25.363Z,995.94
2018-12-22T03:07:25.311Z,995.98
2018-12-22T03:08:25.299Z,995.92
2018-12-22T03:09:25.334Z,995.98
2018-12-22T03:10:25.275Z,995.96
2018-12-22T03:11:25.266Z,995.92
2018-12-22T03:12:25.292Z,995.96
2018-12-22T03:13:25.251Z,996.00
2018-12-22T03:14:25.231Z,995.96
2018-12-22T03:15:25.220Z,996.05
2018-12-22T03:16:25.208Z,995.95
2018-12-22T03:17:25.199Z,995.94
2018-12-22T03:18:25.217Z,995.95
2018-12-22T03:19:25.181Z,995.93
2018-12-22T03:20:25.165Z,995.91
2018-12-22T03:21:25.152Z,995.95
2018-12-22T03:22:25.140Z,995.92
2018-12-22T03:23:25.130Z,995.94
2018-12-22T03:24:25.143Z,995.92
2018-12-22T03:25:25.117Z,995.97
2018-12-22T03:26:25.097Z,995.93
2018-12-22T03:27:25.087Z,995.97
2018-12-22T03:28:25.075Z,995.99
2018-12-22T03:29:25.064Z,995.94
2018-12-22T03:30:25.068Z,996.01
2018-12-22T03:31:25.053Z,996.00
2018-12-22T03:32:25.035Z,996.02
2018-12-22T03:33:25.019Z,995.98
2018-12-22T03:34:25.015Z,996.05
2018-12-22T03:35:24.997Z,996.00
2018-12-22T03:36:25.013Z,995.98
2018-12-22T03:37:24.977Z,996.01
2018-12-22T03:38:24.972Z,996.03
2018-12-22T03:39:24.952Z,996.08
2018-12-22T03:40:24.945Z,996.05
2018-12-22T03:41:24.932Z,996.09
2018-12-22T03:42:24.932Z,996.05
2018-12-22T03:43:24.910Z,996.01
2018-12-22T03:44:24.904Z,996.05
2018-12-22T03:45:24.884Z,996.07
2018-12-22T03:46:24.871Z,996.06
2018-12-22T03:47:24.909Z,996.06
2018-12-22T03:48:24.851Z,996.07
2018-12-22T03:49:24.840Z,996.06
2018-12-22T03:50:24.832Z,996.03
2018-12-22T03:51:24.816Z,996.02
2018-12-22T03:52:24.807Z,996.07
2018-12-22T03:53:24.808Z,996.09
2018-12-22T03:54:24.784Z,996.13
2018-12-22T03:55:24.785Z,996.07
2018-12-22T03:56:24.769Z,996.08
2018-12-22T03:57:24.751Z,996.07
2018-12-22T03:58:24.739Z,996.07
2018-12-22T03:59:25.353Z,996.07
2018-12-22T04:00:24.750Z,996.02
2018-12-22T04:01:24.707Z,996.06
2018-12-22T04:02:24.700Z,996.05
2018-12-22T04:03:24.682Z,996.08
2018-12-22T04:04:24.671Z,996.02
2018-12-22T04:05:24.664Z,996.08
2018-12-22T04:06:24.685Z,996.05
2018-12-22T04:07:24.638Z,996.13
2018-12-22T04:08:24.637Z,996.11
2018-12-22T04:09:24.617Z,996.09
2018-12-22T04:10:24.606Z,996.11
2018-12-22T04:11:24.595Z,996.13
2018-12-22T04:12:24.709Z,996.11
2018-12-22T04:13:24.570Z,996.14
2018-12-22T04:14:24.565Z,996.13
2018-12-22T04:15:24.560Z,996.13
2018-12-22T04:16:24.538Z,996.12
2018-12-22T04:17:24.524Z,996.14
2018-12-22T04:18:24.515Z,996.12
2018-12-22T04:19:24.527Z,996.11
2018-12-22T04:20:24.500Z,996.10
2018-12-22T04:21:24.485Z,996.12
2018-12-22T04:22:24.470Z,996.07
2018-12-22T04:23:24.461Z,996.08
2018-12-22T04:24:24.445Z,996.11
2018-12-22T04:25:24.469Z,996.14
2018-12-22T04:26:24.429Z,996.17
2018-12-22T04:27:24.412Z,996.15
2018-12-22T04:28:24.400Z,996.11
2018-12-22T04:29:33.608Z,996.14
2018-12-22T04:30:25.390Z,996.15
2018-12-22T04:31:24.369Z,996.12
2018-12-22T04:32:24.382Z,996.11
2018-12-22T04:33:24.345Z,996.08
2018-12-22T04:34:24.335Z,996.09
2018-12-22T04:35:24.323Z,996.10
2018-12-22T04:36:24.310Z,996.11
2018-12-22T04:37:24.299Z,996.12
2018-12-22T04:38:24.323Z,996.13
2018-12-22T04:39:24.276Z,996.15
2018-12-22T04:40:24.267Z,996.10
2018-12-22T04:41:24.256Z,996.13
2018-12-22T04:42:24.246Z,996.10
2018-12-22T04:43:24.231Z,996.15
2018-12-22T04:44:24.261Z,996.08
2018-12-22T04:45:24.215Z,996.08
2018-12-22T04:46:24.200Z,996.06
2018-12-22T04:47:24.188Z,996.08
2018-12-22T04:48:24.177Z,996.10
2018-12-22T04:49:24.166Z,996.07
2018-12-22T04:50:24.193Z,996.11
2018-12-22T04:51:24.142Z,996.07
2018-12-22T04:52:24.130Z,996.09
2018-12-22T04:53:24.119Z,996.08
2018-12-22T04:54:24.111Z,996.11
2018-12-22T04:55:24.096Z,996.06
2018-12-22T04:56:24.125Z,996.08
2018-12-22T04:57:24.079Z,996.10
2018-12-22T04:58:24.063Z,996.08
2018-12-22T04:59:24.054Z,996.08
2018-12-22T05:00:24.041Z,996.08
2018-12-22T05:01:24.029Z,996.07
2018-12-22T05:02:24.032Z,996.12
2018-12-22T05:03:24.013Z,996.10
2018-12-22T05:04:23.997Z,996.12
2018-12-22T05:05:23.984Z,996.09
2018-12-22T05:06:23.987Z,996.14
2018-12-22T05:07:23.968Z,996.10
2018-12-22T05:08:23.953Z,996.11
2018-12-22T05:09:24.041Z,996.06
2018-12-22T05:10:23.934Z,996.13
2018-12-22T05:11:23.918Z,996.15
2018-12-22T05:12:23.918Z,996.17
2018-12-22T05:13:23.897Z,996.16
2018-12-22T05:14:23.883Z,996.12
2018-12-22T05:15:23.873Z,996.16
2018-12-22T05:16:23.881Z,996.14
2018-12-22T05:17:23.865Z,996.13
2018-12-22T05:18:23.838Z,996.16
2018-12-22T05:19:23.828Z,996.15
2018-12-22T05:20:23.818Z,996.17
2018-12-22T05:21:23.805Z,996.19
2018-12-22T05:22:23.810Z,996.19
2018-12-22T05:23:23.818Z,996.24
2018-12-22T05:24:23.772Z,996.25
2018-12-22T05:25:23.761Z,996.20
2018-12-22T05:26:23.748Z,996.21
2018-12-22T05:27:23.739Z,996.28
2018-12-22T05:28:23.726Z,996.25
2018-12-22T05:29:23.763Z,996.23
2018-12-22T05:30:23.704Z,996.27
2018-12-22T05:31:23.693Z,996.23
2018-12-22T05:32:23.682Z,996.19
2018-12-22T05:33:23.670Z,996.19
2018-12-22T05:34:23.662Z,996.16
2018-12-22T05:35:23.664Z,996.16
2018-12-22T05:36:23.637Z,996.21
2018-12-22T05:37:23.625Z,996.17
2018-12-22T05:38:23.614Z,996.17
2018-12-22T05:39:23.603Z,996.21
2018-12-22T05:40:23.623Z,996.21
2018-12-22T05:41:23.590Z,996.20
2018-12-22T05:42:23.568Z,996.23
2018-12-22T05:43:23.557Z,996.17
2018-12-22T05:44:23.545Z,996.21
2018-12-22T05:45:23.534Z,996.16
2018-12-22T05:46:23.547Z,996.16
2018-12-22T05:47:23.518Z,996.16
2018-12-22T05:48:23.502Z,996.16
2018-12-22T05:49:23.491Z,996.16
2018-12-22T05:50:23.480Z,996.17
2018-12-22T05:51:23.468Z,996.16
2018-12-22T05:52:23.478Z,996.13
2018-12-22T05:53:23.451Z,996.18
2018-12-22T05:54:23.546Z,996.14
2018-12-22T05:55:23.423Z,996.15
2018-12-22T05:56:23.413Z,996.21
2018-12-22T05:57:23.399Z,996.19
2018-12-22T05:58:23.423Z,996.16
2018-12-22T05:59:23.384Z,996.17
2018-12-22T06:00:23.367Z,996.17
2018-12-22T06:01:23.356Z,996.15
2018-12-22T06:02:23.345Z,996.14
2018-12-22T06:03:23.333Z,996.14
2018-12-22T06:04:23.336Z,996.10
2018-12-22T06:05:23.318Z,996.11
2018-12-22T06:06:23.300Z,996.17
2018-12-22T06:07:23.287Z,996.12
2018-12-22T06:08:23.312Z,996.17
2018-12-22T06:09:23.265Z,996.10
2018-12-22T06:10:23.254Z,996.10
2018-12-22T06:11:23.250Z,996.13
2018-12-22T06:12:23.239Z,996.15
2018-12-22T06:13:23.221Z,996.14
2018-12-22T06:14:23.235Z,996.19
2018-12-22T06:15:23.200Z,996.10
2018-12-22T06:16:23.192Z,996.16
2018-12-22T06:17:23.176Z,996.13
2018-12-22T06:18:23.168Z,996.11
2018-12-22T06:19:23.154Z,996.15
2018-12-22T06:20:23.166Z,996.12
2018-12-22T06:21:23.131Z,996.14
2018-12-22T06:22:23.123Z,996.14
2018-12-22T06:23:23.108Z,996.10
2018-12-22T06:24:23.104Z,996.11
2018-12-22T06:25:23.090Z,996.07
2018-12-22T06:26:23.098Z,996.08
2018-12-22T06:27:23.065Z,996.10
2018-12-22T06:28:23.053Z,996.10
2018-12-22T06:29:23.042Z,996.04
2018-12-22T06:30:23.043Z,996.05
2018-12-22T06:31:23.018Z,996.05
2018-12-22T06:32:23.021Z,996.05
2018-12-22T06:33:22.996Z,996.01
2018-12-22T06:34:22.984Z,996.02
2018-12-22T06:35:22.973Z,996.09
2018-12-22T06:36:22.972Z,996.08
2018-12-22T06:37:22.984Z,996.07
2018-12-22T06:38:22.941Z,996.09
2018-12-22T06:39:22.928Z,996.08
2018-12-22T06:40:22.918Z,996.10
2018-12-22T06:41:22.908Z,996.08
2018-12-22T06:42:22.906Z,996.10
2018-12-22T06:43:22.897Z,996.14
2018-12-22T06:44:22.896Z,996.15
2018-12-22T06:45:22.861Z,996.14
2018-12-22T06:46:22.851Z,996.13
2018-12-22T06:47:22.841Z,996.14
2018-12-22T06:48:22.834Z,996.18
2018-12-22T06:49:22.817Z,996.18
2018-12-22T06:50:22.817Z,996.23
2018-12-22T06:51:22.795Z,996.24
2018-12-22T06:52:22.784Z,996.26
2018-12-22T06:53:22.772Z,996.24
2018-12-22T06:54:22.782Z,996.26
2018-12-22T06:55:22.749Z,996.33
2018-12-22T06:56:22.773Z,996.35
2018-12-22T06:57:22.727Z,996.36
2018-12-22T06:58:22.718Z,996.37
2018-12-22T06:59:22.705Z,996.39
2018-12-22T07:00:22.697Z,996.44
2018-12-22T07:01:22.681Z,996.42
2018-12-22T07:02:22.689Z,996.42
2018-12-22T07:03:22.662Z,996.44
2018-12-22T07:04:22.689Z,996.42
2018-12-22T07:05:22.639Z,996.44
2018-12-22T07:06:22.632Z,996.45
2018-12-22T07:07:22.614Z,996.48
2018-12-22T07:08:22.605Z,996.46
2018-12-22T07:09:22.593Z,996.52
2018-12-22T07:10:22.629Z,996.54
2018-12-22T07:11:22.571Z,996.55
2018-12-22T07:12:22.560Z,996.54
2018-12-22T07:13:22.548Z,996.58
2018-12-22T07:14:22.536Z,996.59
2018-12-22T07:15:22.527Z,996.59
2018-12-22T07:16:22.527Z,996.60
2018-12-22T07:17:22.505Z,996.62
2018-12-22T07:18:22.497Z,996.61
2018-12-22T07:19:22.484Z,996.62
2018-12-22T07:20:22.475Z,996.65
2018-12-22T07:21:22.469Z,996.65
2018-12-22T07:22:23.473Z,996.67
2018-12-22T07:23:22.448Z,996.67
2018-12-22T07:24:22.424Z,996.70
2018-12-22T07:25:22.416Z,996.79
2018-12-22T07:26:22.406Z,996.80
2018-12-22T07:27:22.402Z,996.77
2018-12-22T07:28:22.379Z,996.81
2018-12-22T07:29:22.368Z,996.80
2018-12-22T07:30:26.052Z,996.81
2018-12-22T07:31:22.345Z,996.83
2018-12-22T07:32:22.342Z,996.83
2018-12-22T07:33:22.323Z,996.83
2018-12-22T07:34:22.312Z,996.86
2018-12-22T07:35:22.301Z,996.93
2018-12-22T07:36:22.302Z,996.89
2018-12-22T07:37:22.281Z,996.91
2018-12-22T07:38:22.297Z,996.94
2018-12-22T07:39:22.257Z,996.91
2018-12-22T07:40:22.246Z,996.91
2018-12-22T07:41:22.233Z,996.93
2018-12-22T07:42:22.223Z,996.94
2018-12-22T07:43:22.211Z,996.94
2018-12-22T07:44:22.235Z,996.96
2018-12-22T07:45:22.188Z,996.98
2018-12-22T07:46:22.178Z,997.03
2018-12-22T07:47:22.169Z,997.05
2018-12-22T07:48:22.154Z,997.06
2018-12-22T07:49:22.145Z,997.04
2018-12-22T07:50:22.151Z,997.10
2018-12-22T07:51:22.122Z,997.07
2018-12-22T07:52:22.110Z,997.08
2018-12-22T07:53:22.128Z,997.12
2018-12-22T07:54:22.087Z,997.13
2018-12-22T07:55:22.075Z,997.13
2018-12-22T07:56:22.072Z,997.11
2018-12-22T07:57:22.055Z,997.12
2018-12-22T07:58:22.043Z,997.09
2018-12-22T07:59:22.054Z,997.13
2018-12-22T08:00:22.020Z,997.13
2018-12-22T08:01:22.010Z,997.15
2018-12-22T08:02:22.000Z,997.20
2018-12-22T08:03:21.987Z,997.20
2018-12-22T08:04:21.975Z,997.23
2018-12-22T08:05:21.976Z,997.25
2018-12-22T08:06:21.955Z,997.25
2018-12-22T08:07:21.944Z,997.25
2018-12-22T08:08:23.696Z,997.26
2018-12-22T08:09:21.920Z,997.29
2018-12-22T08:10:21.908Z,997.32
2018-12-22T08:11:21.896Z,997.32
2018-12-22T08:12:21.886Z,997.34
2018-12-22T08:13:21.875Z,997.37
2018-12-22T08:14:21.901Z,997.37
2018-12-22T08:15:21.851Z,997.39
2018-12-22T08:16:21.841Z,997.43
2018-12-22T08:17:21.828Z,997.46
2018-12-22T08:18:21.818Z,997.47
2018-12-22T08:19:21.808Z,997.44
2018-12-22T08:20:21.840Z,997.48
2018-12-22T08:21:21.784Z,997.52
2018-12-22T08:22:21.773Z,997.51
2018-12-22T08:23:21.763Z,997.56
2018-12-22T08:24:21.752Z,997.60
2018-12-22T08:25:21.740Z,997.57
2018-12-22T08:26:21.756Z,997.62
2018-12-22T08:27:21.725Z,997.64
2018-12-22T08:28:21.707Z,997.62
2018-12-22T08:29:21.695Z,997.62
2018-12-22T08:30:21.684Z,997.69
2018-12-22T08:31:23.089Z,997.71
2018-12-22T08:32:21.694Z,997.76
2018-12-22T08:33:21.655Z,997.76
2018-12-22T08:34:21.638Z,997.79
2018-12-22T08:35:21.626Z,997.82
2018-12-22T08:36:21.616Z,997.87
2018-12-22T08:37:21.606Z,997.89
2018-12-22T08:38:21.628Z,997.87
2018-12-22T08:39:21.588Z,997.90
2018-12-22T08:40:21.572Z,997.93
2018-12-22T08:41:21.561Z,997.96
2018-12-22T08:42:21.548Z,997.95
2018-12-22T08:43:21.538Z,997.95
2018-12-22T08:44:21.558Z,997.98
2018-12-22T08:45:21.521Z,997.96
2018-12-22T08:46:21.504Z,998.04
2018-12-22T08:47:21.493Z,998.04
2018-12-22T08:48:21.482Z,998.06
2018-12-22T08:49:21.478Z,998.05
2018-12-22T08:50:21.472Z,998.09
2018-12-22T08:51:21.477Z,998.12
2018-12-22T08:52:21.438Z,998.10
2018-12-22T08:53:21.425Z,998.15
2018-12-22T08:54:21.415Z,998.12
2018-12-22T08:55:21.403Z,998.17
2018-12-22T08:56:21.392Z,998.19
2018-12-22T08:57:21.499Z,998.24
2018-12-22T08:58:21.380Z,998.23
2018-12-22T08:59:21.358Z,998.26
2018-12-22T09:00:21.347Z,998.30
2018-12-22T09:01:21.335Z,998.26
2018-12-22T09:02:21.353Z,998.30
2018-12-22T09:03:21.321Z,998.31
2018-12-22T09:04:21.302Z,998.36
2018-12-22T09:05:21.291Z,998.39
2018-12-22T09:06:21.277Z,998.40
2018-12-22T09:07:21.268Z,998.42
2018-12-22T09:08:21.280Z,998.44
2018-12-22T09:09:21.252Z,998.49
2018-12-22T09:10:21.236Z,998.50
2018-12-22T09:11:21.223Z,998.59
2018-12-22T09:12:21.210Z,998.61
2018-12-22T09:13:21.224Z,998.59
2018-12-22T09:14:21.213Z,998.64
2018-12-22T09:15:21.178Z,998.66
2018-12-22T09:16:21.168Z,998.69
2018-12-22T09:17:21.154Z,998.72
2018-12-22T09:18:21.149Z,998.73
2018-12-22T09:19:21.133Z,998.76
2018-12-22T09:20:21.156Z,998.81
2018-12-22T09:21:21.111Z,998.81
2018-12-22T09:22:21.100Z,998.80
2018-12-22T09:23:21.087Z,998.85
2018-12-22T09:24:21.082Z,998.84
2018-12-22T09:25:21.067Z,998.89
2018-12-22T09:26:21.087Z,998.84
2018-12-22T09:27:21.043Z,998.91
2018-12-22T09:28:21.033Z,998.90
2018-12-22T09:29:21.020Z,998.94
2018-12-22T09:30:21.016Z,998.99
2018-12-22T09:31:21.004Z,999.00
2018-12-22T09:32:21.007Z,999.02
2018-12-22T09:33:20.978Z,999.03
2018-12-22T09:34:20.967Z,999.07
2018-12-22T09:35:20.951Z,999.13
2018-12-22T09:36:20.944Z,999.09
2018-12-22T09:37:20.930Z,999.14
2018-12-22T09:38:20.957Z,999.17
2018-12-22T09:39:20.911Z,999.19
2018-12-22T09:40:20.896Z,999.25
2018-12-22T09:41:20.885Z,999.28
2018-12-22T09:42:20.886Z,999.21
2018-12-22T09:43:20.867Z,999.30
2018-12-22T09:44:20.893Z,999.28
2018-12-22T09:45:20.842Z,999.32
2018-12-22T09:46:20.828Z,999.33
2018-12-22T09:47:20.818Z,999.36
2018-12-22T09:48:20.810Z,999.34
2018-12-22T09:49:20.795Z,999.41
2018-12-22T09:50:20.816Z,999.39
2018-12-22T09:51:20.775Z,999.43
2018-12-22T09:52:20.763Z,999.46
2018-12-22T09:53:20.750Z,999.48
2018-12-22T09:54:20.748Z,999.51
2018-12-22T09:55:20.729Z,999.50
2018-12-22T09:56:20.731Z,999.51
2018-12-22T09:57:20.706Z,999.52
2018-12-22T09:58:20.707Z,999.48
2018-12-22T09:59:20.682Z,999.54
2018-12-22T10:00:20.680Z,999.55
2018-12-22T10:01:20.660Z,999.58
2018-12-22T10:02:20.650Z,999.61
2018-12-22T10:03:20.673Z,999.59
2018-12-22T10:04:20.628Z,999.64
2018-12-22T10:05:20.616Z,999.62
2018-12-22T10:06:20.607Z,999.61
2018-12-22T10:07:20.593Z,999.68
2018-12-22T10:08:20.582Z,999.71
2018-12-22T10:09:20.593Z,999.72
2018-12-22T10:10:20.560Z,999.77
2018-12-22T10:11:20.553Z,999.79
2018-12-22T10:12:20.539Z,999.82
2018-12-22T10:13:20.534Z,999.86
2018-12-22T10:14:20.514Z,999.84
2018-12-22T10:15:20.524Z,999.88
2018-12-22T10:16:20.491Z,999.88
2018-12-22T10:17:20.480Z,999.93
2018-12-22T10:18:20.477Z,999.90
2018-12-22T10:19:20.458Z,999.98
2018-12-22T10:20:20.446Z,999.98
2018-12-22T10:21:20.471Z,1000.05
2018-12-22T10:22:20.424Z,999.98
2018-12-22T10:23:20.415Z,1000.03
2018-12-22T10:24:20.407Z,1000.09
2018-12-22T10:25:20.394Z,1000.06
2018-12-22T10:26:20.378Z,1000.10
2018-12-22T10:27:22.477Z,1000.07
2018-12-22T10:28:20.356Z,1000.12
2018-12-22T10:29:20.347Z,1000.14
2018-12-22T10:30:20.340Z,1000.13
2018-12-22T10:31:20.322Z,1000.11
2018-12-22T10:32:20.319Z,1000.12
2018-12-22T10:33:20.312Z,1000.12
2018-12-22T10:34:20.290Z,1000.16
2018-12-22T10:35:20.279Z,1000.19
2018-12-22T10:36:20.306Z,1000.17
2018-12-22T10:37:20.258Z,1000.20
2018-12-22T10:38:20.243Z,1000.17
2018-12-22T10:39:20.232Z,1000.23
2018-12-22T10:40:20.223Z,1000.28
2018-12-22T10:41:20.212Z,1000.30
2018-12-22T10:42:20.231Z,1000.34
2018-12-22T10:43:20.194Z,1000.36
2018-12-22T10:44:20.178Z,1000.35
2018-12-22T10:45:20.165Z,1000.37
2018-12-22T10:46:20.155Z,1000.43
2018-12-22T10:47:20.145Z,1000.43
2018-12-22T10:48:20.170Z,1000.43
2018-12-22T10:49:20.126Z,1000.48
2018-12-22T10:50:20.110Z,1000.52
2018-12-22T10:51:24.272Z,1000.52
2018-12-22T10:52:20.086Z,1000.49
2018-12-22T10:53:20.076Z,1000.51
2018-12-22T10:54:20.095Z,1000.51
2018-12-22T10:55:20.061Z,1000.52
2018-12-22T10:56:20.043Z,1000.55
2018-12-22T10:57:20.032Z,1000.55
2018-12-22T10:58:20.021Z,1000.58
2018-12-22T10:59:20.009Z,1000.60
2018-12-22T11:00:20.020Z,1000.65
2018-12-22T11:01:26.357Z,1000.65
2018-12-22T11:02:20.974Z,1000.65
2018-12-22T11:03:19.964Z,1000.66
2018-12-22T11:04:19.955Z,1000.67
2018-12-22T11:05:19.940Z,1000.64
2018-12-22T11:06:19.971Z,1000.70
2018-12-22T11:07:19.929Z,1000.68
2018-12-22T11:08:19.907Z,1000.71
2018-12-22T11:09:19.896Z,1000.76
2018-12-22T11:10:19.887Z,1000.71
2018-12-22T11:11:19.874Z,1000.76
2018-12-22T11:12:19.884Z,1000.79
2018-12-22T11:13:19.878Z,1000.79
2018-12-22T11:14:19.860Z,1000.81
2018-12-22T11:15:19.828Z,1000.83
2018-12-22T11:16:19.824Z,1000.77
2018-12-22T11:17:19.807Z,1000.84
2018-12-22T11:18:19.793Z,1000.81
2018-12-22T11:19:19.827Z,1000.84
2018-12-22T11:20:19.772Z,1000.84
2018-12-22T11:21:19.761Z,1000.88
2018-12-22T11:22:19.749Z,1000.88
2018-12-22T11:23:20.538Z,1000.91
2018-12-22T11:24:19.727Z,1000.93
2018-12-22T11:25:19.743Z,1000.92
2018-12-22T11:26:19.705Z,1000.95
2018-12-22T11:27:19.714Z,1000.94
2018-12-22T11:28:19.681Z,1000.94
2018-12-22T11:29:19.671Z,1000.98
2018-12-22T11:30:19.679Z,1000.98
2018-12-22T11:31:19.651Z,1000.97
2018-12-22T11:32:19.636Z,1001.00
2018-12-22T11:33:19.627Z,1001.05
2018-12-22T11:34:19.614Z,1001.04
2018-12-22T11:35:19.624Z,1001.06
2018-12-22T11:36:19.591Z,1001.05
2018-12-22T11:37:19.584Z,1001.03
2018-12-22T11:38:19.589Z,1001.08
2018-12-22T11:39:19.558Z,1001.12
2018-12-22T11:40:19.578Z,1001.13
2018-12-22T11:41:19.535Z,1001.10
2018-12-22T11:42:19.523Z,1001.11
2018-12-22T11:43:19.518Z,1001.16
2018-12-22T11:44:19.502Z,1001.14
2018-12-22T11:45:19.492Z,1001.16
2018-12-22T11:46:19.499Z,1001.15
2018-12-22T11:47:19.467Z,1001.23
2018-12-22T11:48:19.457Z,1001.22
2018-12-22T11:49:19.449Z,1001.24
2018-12-22T11:50:19.434Z,1001.18
2018-12-22T11:51:19.442Z,1001.25
2018-12-22T11:52:19.415Z,1001.29
2018-12-22T11:53:19.401Z,1001.24
2018-12-22T11:54:19.390Z,1001.27
2018-12-22T11:55:19.421Z,1001.25
2018-12-22T11:56:19.366Z,1001.27
2018-12-22T11:57:19.359Z,1001.27
2018-12-22T11:58:19.344Z,1001.28
2018-12-22T11:59:19.333Z,1001.28
2018-12-22T12:00:19.323Z,1001.30
2018-12-22T12:01:19.335Z,1001.33
2018-12-22T12:02:19.301Z,1001.33
2018-12-22T12:03:19.291Z,1001.37
2018-12-22T12:04:19.278Z,1001.36
2018-12-22T12:05:19.269Z,1001.36
2018-12-22T12:06:19.293Z,1001.32
2018-12-22T12:07:19.249Z,1001.34
2018-12-22T12:08:19.235Z,1001.39
2018-12-22T12:09:19.222Z,1001.44
2018-12-22T12:10:19.209Z,1001.42
2018-12-22T12:11:19.200Z,1001.46
2018-12-22T12:12:19.263Z,1001.52
2018-12-22T12:13:19.188Z,1001.54
2018-12-22T12:14:19.170Z,1001.55
2018-12-22T12:15:19.155Z,1001.57
2018-12-22T12:16:19.147Z,1001.57
2018-12-22T12:17:19.132Z,1001.57
2018-12-22T12:18:19.142Z,1001.60
2018-12-22T12:19:19.115Z,1001.58
2018-12-22T12:20:19.097Z,1001.62
2018-12-22T12:21:19.086Z,1001.58
2018-12-22T12:22:19.119Z,1001.59
2018-12-22T12:23:19.065Z,1001.56
2018-12-22T12:24:19.054Z,1001.58