createdAt,value
2024-03-01T00:01:36.118Z,99383.00
2024-03-01T00:04:06.332Z,99377.00
2024-03-01T00:06:35.110Z,99381.00
2024-03-01T00:09:03.914Z,99378.00
2024-03-01T00:11:33.280Z,99379.00
2024-03-01T00:14:02.062Z,99373.00
2024-03-01T00:16:31.060Z,99380.00
2024-03-01T00:18:59.833Z,99374.00
2024-03-01T00:21:29.939Z,99369.00
2024-03-01T00:23:58.634Z,99372.00
2024-03-01T00:26:27.317Z,99362.00
2024-03-01T00:28:56.014Z,99362.00
2024-03-01T00:31:25.067Z,99363.00
2024-03-01T00:33:53.924Z,99359.00
2024-03-01T00:36:22.639Z,99351.00
2024-03-01T00:38:52.728Z,99360.00
2024-03-01T00:41:21.434Z,99351.00
2024-03-01T00:43:51.129Z,99344.00
2024-03-01T00:46:19.894Z,99352.00
2024-03-01T00:48:49.606Z,99343.00
2024-03-01T00:51:18.384Z,99340.00
2024-03-01T00:53:47.258Z,99354.00
2024-03-01T00:56:17.356Z,99351.00
2024-03-01T00:58:46.290Z,99350.00
2024-03-01T01:01:16.016Z,99343.00
2024-03-01T01:03:44.770Z,99352.00
2024-03-01T01:06:13.763Z,99351.00
2024-03-01T01:08:42.486Z,99353.00
2024-03-01T01:11:11.253Z,99345.00
2024-03-01T01:13:41.440Z,99335.00
2024-03-01T01:16:10.213Z,99340.00
2024-03-01T01:18:38.928Z,99346.00
2024-03-01T01:21:07.976Z,99336.00
2024-03-01T01:23:36.777Z,99336.00
2024-03-01T01:26:05.812Z,99336.00
2024-03-01T01:28:34.669Z,99335.00
2024-03-01T01:31:05.071Z,99326.00
2024-03-01T01:33:33.873Z,99318.00
2024-03-01T01:36:02.764Z,99311.00
2024-03-01T01:38:31.590Z,99313.00
2024-03-01T01:41:00.377Z,99320.00
2024-03-01T01:43:29.222Z,99323.00
2024-03-01T01:45:58.123Z,99319.00
2024-03-01T01:48:28.421Z,99321.00
2024-03-01T01:50:57.385Z,99312.00
2024-03-01T01:53:27.838Z,99317.00
2024-03-01T01:56:01.355Z,99323.00
2024-03-01T01:58:31.374Z,99318.00
2024-03-01T02:01:00.557Z,99309.00
2024-03-01T02:03:30.887Z,99305.00
2024-03-01T02:05:59.749Z,99297.00
2024-03-01T02:08:28.529Z,99300.00
2024-03-01T02:10:57.446Z,99298.00
2024-03-01T02:13:26.263Z,99286.00
2024-03-01T02:15:55.909Z,99289.00
2024-03-01T02:18:24.990Z,99282.00
2024-03-01T02:21:02.766Z,99290.00
2024-03-01T02:23:33.109Z,99286.00
2024-03-01T02:26:01.889Z,99287.00
2024-03-01T02:28:30.761Z,99280.00
2024-03-01T02:31:00.799Z,99278.00
2024-03-01T02:33:29.564Z,99268.00
2024-03-01T02:35:58.270Z,99273.00
2024-03-01T02:38:26.999Z,99270.00
2024-03-01T02:40:57.059Z,99261.00
2024-03-01T02:43:26.017Z,99263.00
2024-03-01T02:45:54.778Z,99268.00
2024-03-01T02:48:23.584Z,99264.00
2024-03-01T02:50:52.331Z,99265.00
2024-03-01T02:53:21.347Z,99268.00
2024-03-01T02:55:50.018Z,99264.00
2024-03-01T02:58:20.146Z,99265.00
2024-03-01T03:03:16.019Z,99264.00
2024-03-01T03:05:45.331Z,99246.00
2024-03-01T03:08:14.090Z,99251.00
2024-03-01T03:10:42.896Z,99250.00
2024-03-01T03:13:11.705Z,99257.00
2024-03-01T03:15:43.003Z,99254.00
2024-03-01T03:18:11.802Z,99254.00
2024-03-01T03:20:40.649Z,99248.00
2024-03-01T03:23:09.434Z,99245.00
2024-03-01T03:25:38.496Z,99251.00
2024-03-01T03:28:07.668Z,99253.00
2024-03-01T03:30:36.444Z,99245.00
2024-03-01T03:33:06.945Z,99253.00
2024-03-01T03:35:35.653Z,99250.00
2024-03-01T03:38:04.940Z,99253.00
2024-03-01T03:40:34.361Z,99260.00
2024-03-01T03:43:04.439Z,99252.00
2024-03-01T03:45:33.383Z,99251.00
2024-03-01T03:48:02.118Z,99253.00
2024-03-01T03:50:32.419Z,99255.00
2024-03-01T03:53:01.610Z,99261.00
2024-03-01T03:55:30.882Z,99258.00
2024-03-01T03:57:59.923Z,99258.00
2024-03-01T04:00:28.653Z,99267.00
2024-03-01T04:02:58.004Z,99254.00
2024-03-01T04:05:26.776Z,99258.00
2024-03-01T04:07:56.959Z,99254.00
2024-03-01T04:10:25.873Z,99258.00
2024-03-01T04:12:55.135Z,99258.00
2024-03-01T04:15:23.968Z,99260.00
2024-03-01T04:17:52.677Z,99267.00
2024-03-01T04:20:21.421Z,99252.00
2024-03-01T04:22:50.820Z,99252.00
2024-03-01T04:25:20.970Z,99256.00
2024-03-01T04:27:49.766Z,99261.00
2024-03-01T04:30:18.739Z,99250.00
2024-03-01T04:32:47.486Z,99245.00
2024-03-01T04:35:16.619Z,99249.00
2024-03-01T04:37:46.354Z,99246.00
2024-03-01T04:40:16.687Z,99248.00
2024-03-01T04:42:48.174Z,99245.00
2024-03-01T04:45:18.308Z,99242.00
2024-03-01T04:47:47.070Z,99244.00
2024-03-01T04:50:15.883Z,99248.00
2024-03-01T04:52:44.731Z,99248.00
2024-03-01T04:55:13.831Z,99258.00
2024-03-01T04:57:42.978Z,99267.00
2024-03-01T05:00:14.846Z,99277.00
2024-03-01T05:02:44.125Z,99281.00
2024-03-01T05:05:13.203Z,99271.00
2024-03-01T05:07:42.083Z,99279.00
2024-03-01T05:10:12.144Z,99277.00
2024-03-01T05:12:41.099Z,99278.00
2024-03-01T05:15:13.509Z,99292.00
2024-03-01T05:17:46.211Z,99287.00
2024-03-01T05:20:16.109Z,99269.00
2024-03-01T05:22:46.030Z,99273.00
2024-03-01T05:25:18.394Z,99277.00
2024-03-01T05:27:49.948Z,99284.00
2024-03-01T05:30:32.718Z,99272.00
2024-03-01T05:33:11.071Z,99276.00
2024-03-01T05:35:39.799Z,99276.00
2024-03-01T05:38:10.021Z,99281.00
2024-03-01T05:40:46.658Z,99289.00
2024-03-01T05:43:22.721Z,99294.00
2024-03-01T05:45:53.215Z,99284.00
2024-03-01T05:48:24.809Z,99292.00
2024-03-01T05:50:53.860Z,99284.00
2024-03-01T05:53:22.627Z,99284.00
2024-03-01T05:55:51.533Z,99287.00
2024-03-01T05:58:26.114Z,99283.00
2024-03-01T06:00:56.414Z,99290.00
2024-03-01T06:03:26.779Z,99272.00
2024-03-01T06:05:55.529Z,99293.00
2024-03-01T06:08:24.246Z,99300.00
2024-03-01T06:10:53.463Z,99296.00
2024-03-01T06:13:22.241Z,99284.00
2024-03-01T06:15:52.892Z,99299.00
2024-03-01T06:18:21.755Z,99293.00
2024-03-01T06:20:51.909Z,99304.00
2024-03-01T06:23:20.840Z,99304.00
2024-03-01T06:25:49.733Z,99311.00
2024-03-01T06:28:18.763Z,99308.00
2024-03-01T06:30:47.473Z,99315.00
2024-03-01T06:33:16.312Z,99311.00
2024-03-01T06:35:45.106Z,99321.00
2024-03-01T06:38:15.277Z,99321.00
2024-03-01T06:40:44.063Z,99330.00
2024-03-01T06:43:12.923Z,99318.00
2024-03-01T06:45:41.654Z,99323.00
2024-03-01T06:48:12.443Z,99324.00
2024-03-01T06:50:43.087Z,99313.00
2024-03-01T06:53:11.824Z,99316.00
2024-03-01T06:55:42.276Z,99322.00
2024-03-01T06:58:11.154Z,99320.00
2024-03-01T07:00:45.774Z,99319.00
2024-03-01T07:03:14.642Z,99305.00
2024-03-01T07:05:43.591Z,99314.00
2024-03-01T07:08:12.388Z,99320.00
2024-03-01T07:10:42.849Z,99329.00
2024-03-01T07:13:11.683Z,99324.00
2024-03-01T07:15:40.444Z,99326.00
2024-03-01T07:18:09.253Z,99323.00
2024-03-01T07:20:37.941Z,99326.00
2024-03-01T07:23:06.821Z,99331.00
2024-03-01T07:25:35.770Z,99329.00
2024-03-01T07:28:06.844Z,99330.00
2024-03-01T07:30:36.079Z,99327.00
2024-03-01T07:33:05.124Z,99333.00
2024-03-01T07:35:34.054Z,99346.00
2024-03-01T07:38:02.880Z,99343.00
2024-03-01T07:40:31.688Z,99347.00
2024-03-01T07:43:00.592Z,99352.00
2024-03-01T07:45:30.690Z,99346.00
2024-03-01T07:47:59.435Z,99355.00
2024-03-01T07:50:28.448Z,99356.00
2024-03-01T07:52:57.244Z,99350.00
2024-03-01T07:55:26.003Z,99352.00
2024-03-01T07:57:54.761Z,99352.00
2024-03-01T08:00:24.716Z,99364.00
2024-03-01T08:03:04.566Z,99354.00
2024-03-01T08:05:33.346Z,99361.00
2024-03-01T08:08:01.989Z,99366.00
2024-03-01T08:10:35.092Z,99369.00
2024-03-01T08:13:04.263Z,99368.00
2024-03-01T08:15:36.673Z,99378.00
2024-03-01T08:18:23.286Z,99372.00
2024-03-01T08:20:59.775Z,99373.00
2024-03-01T08:23:29.890Z,99374.00
2024-03-01T08:25:59.946Z,99377.00
2024-03-01T08:28:34.346Z,99380.00
2024-03-01T08:31:05.897Z,99382.00
2024-03-01T08:33:42.269Z,99391.00
2024-03-01T08:36:12.003Z,99382.00
2024-03-01T08:39:08.384Z,99376.00
2024-03-01T08:41:37.476Z,99384.00
2024-03-01T08:44:26.030Z,99375.00
2024-03-01T08:46:55.658Z,99367.00
2024-03-01T08:50:23.852Z,99378.00
2024-03-01T08:52:52.793Z,99386.00
2024-03-01T08:55:45.118Z,99392.00
2024-03-01T08:58:25.741Z,99388.00
2024-03-01T09:00:56.949Z,99384.00
2024-03-01T09:03:30.938Z,99383.00
2024-03-01T09:06:01.630Z,99391.00
2024-03-01T09:08:33.696Z,99387.00
2024-03-01T09:11:03.358Z,99389.00
2024-03-01T09:13:34.001Z,99389.00
2024-03-01T09:16:03.044Z,99377.00
2024-03-01T09:18:46.368Z,99377.00
2024-03-01T09:21:44.123Z,99381.00
2024-03-01T09:24:16.826Z,99367.00
2024-03-01T09:26:46.259Z,99364.00
2024-03-01T09:29:37.232Z,99373.00
2024-03-01T09:32:06.910Z,99375.00
2024-03-01T09:34:39.285Z,99390.00
2024-03-01T09:37:15.270Z,99382.00
2024-03-01T09:39:44.277Z,99381.00
2024-03-01T09:42:30.342Z,99373.00
2024-03-01T09:45:16.636Z,99382.00
2024-03-01T09:48:01.493Z,99370.00
2024-03-01T09:50:39.770Z,99368.00
2024-03-01T09:53:21.852Z,99362.00
2024-03-01T09:55:57.181Z,99361.00
2024-03-01T09:58:34.615Z,99380.00
2024-03-01T10:01:12.663Z,99380.00
2024-03-01T10:03:45.589Z,99384.00
2024-03-01T10:06:29.846Z,99385.00
2024-03-01T10:09:13.467Z,99384.00
2024-03-01T10:12:01.625Z,99385.00
2024-03-01T10:14:43.746Z,99383.00
2024-03-01T10:17:25.145Z,99389.00
2024-03-01T10:20:15.372Z,99393.00
2024-03-01T10:22:58.433Z,99390.00
2024-03-01T10:25:45.254Z,99386.00
2024-03-01T10:28:35.029Z,99388.00
2024-03-01T10:31:17.976Z,99381.00
2024-03-01T10:33:54.563Z,99387.00
2024-03-01T10:36:32.859Z,99379.00
2024-03-01T10:39:05.905Z,99391.00
2024-03-01T10:41:53.077Z,99381.00
2024-03-01T10:44:30.488Z,99383.00
2024-03-01T10:47:07.998Z,99371.00
2024-03-01T10:49:41.581Z,99366.00
2024-03-01T10:52:17.647Z,99362.00
2024-03-01T10:54:52.779Z,99354.00
2024-03-01T10:57:24.507Z,99357.00
2024-03-01T10:59:59.016Z,99361.00
2024-03-01T11:02:31.589Z,99363.00
2024-03-01T11:05:07.254Z,99374.00
2024-03-01T11:07:46.141Z,99364.00
2024-03-01T11:10:18.863Z,99353.00
2024-03-01T11:12:54.938Z,99353.00
2024-03-01T11:15:26.055Z,99365.00
2024-03-01T11:17:55.892Z,99358.00
2024-03-01T11:20:27.984Z,99357.00
2024-03-01T11:23:01.595Z,99353.00
2024-03-01T11:25:41.724Z,99348.00
2024-03-01T11:28:15.460Z,99347.00
2024-03-01T11:30:48.518Z,99338.00
2024-03-01T11:33:19.048Z,99350.00
2024-03-01T11:35:49.684Z,99354.00
2024-03-01T11:38:26.822Z,99360.00
2024-03-01T11:41:12.164Z,99353.00
2024-03-01T11:44:00.100Z,99355.00
2024-03-01T11:46:52.974Z,99353.00
2024-03-01T11:49:42.881Z,99358.00
2024-03-01T11:52:27.560Z,99363.00
2024-03-01T11:55:07.488Z,99366.00
2024-03-01T11:57:42.172Z,99374.00
2024-03-01T12:00:47.268Z,99388.00
2024-03-01T12:03:54.810Z,99383.00
2024-03-01T12:06:40.327Z,99391.00
2024-03-01T12:09:19.605Z,99389.00
2024-03-01T12:12:04.445Z,99389.00
2024-03-01T12:14:39.981Z,99385.00
2024-03-01T12:17:17.571Z,99386.00
2024-03-01T12:19:54.334Z,99379.00
2024-03-01T12:22:41.987Z,99374.00
2024-03-01T12:25:12.019Z,99374.00
2024-03-01T12:27:57.080Z,99371.00
2024-03-01T12:30:29.320Z,99372.00
2024-03-01T12:33:20.449Z,99376.00
2024-03-01T12:35:58.157Z,99367.00
2024-03-01T12:38:31.342Z,99358.00
2024-03-01T12:41:18.148Z,99364.00
2024-03-01T12:44:09.180Z,99361.00
2024-03-01T12:46:59.052Z,99364.00
2024-03-01T12:49:38.706Z,99359.00
2024-03-01T12:52:18.054Z,99348.00
2024-03-01T12:54:51.648Z,99362.00
2024-03-01T12:57:28.483Z,99356.00
2024-03-01T13:00:15.239Z,99355.00
2024-03-01T13:03:01.602Z,99351.00
2024-03-01T13:05:41.853Z,99361.00
2024-03-01T13:08:20.782Z,99377.00
2024-03-01T13:10:50.125Z,99366.00
2024-03-01T13:13:29.114Z,99363.00
2024-03-01T13:16:07.056Z,99362.00
2024-03-01T13:18:46.627Z,99356.00
2024-03-01T13:21:26.423Z,99364.00
2024-03-01T13:24:07.363Z,99362.00
2024-03-01T13:26:44.995Z,99362.00
2024-03-01T13:29:16.659Z,99360.00
2024-03-01T13:32:01.104Z,99360.00
2024-03-01T13:34:34.613Z,99360.00
2024-03-01T13:37:11.796Z,99361.00
2024-03-01T13:39:46.867Z,99361.00
2024-03-01T13:42:29.031Z,99363.00
2024-03-01T13:45:06.474Z,99353.00
2024-03-01T13:47:35.732Z,99345.00
2024-03-01T13:50:10.384Z,99354.00
2024-03-01T13:52:41.569Z,99352.00
2024-03-01T13:55:12.064Z,99341.00
2024-03-01T13:57:42.616Z,99341.00
2024-03-01T14:00:23.997Z,99349.00
2024-03-01T14:02:55.334Z,99340.00
2024-03-01T14:05:28.488Z,99330.00
2024-03-01T14:08:01.806Z,99326.00
2024-03-01T14:10:30.733Z,99322.00
2024-03-01T14:12:59.577Z,99313.00
2024-03-01T14:15:29.121Z,99312.00
2024-03-01T14:17:57.866Z,99324.00
2024-03-01T14:20:26.847Z,99315.00
2024-03-01T14:22:57.883Z,99312.00
2024-03-01T14:25:26.789Z,99308.00
2024-03-01T14:27:57.822Z,99306.00
2024-03-01T14:30:28.326Z,99311.00
2024-03-01T14:33:10.006Z,99312.00
2024-03-01T14:35:39.798Z,99314.00
2024-03-01T14:38:17.475Z,99321.00
2024-03-01T14:40:56.773Z,99316.00
2024-03-01T14:43:25.839Z,99325.00
2024-03-01T14:45:55.228Z,99331.00
2024-03-01T14:48:29.612Z,99330.00
2024-03-01T14:50:59.721Z,99329.00
2024-03-01T14:53:47.279Z,99326.00
2024-03-01T14:56:17.472Z,99330.00
2024-03-01T14:58:47.359Z,99327.00
2024-03-01T15:01:16.232Z,99323.00
2024-03-01T15:03:46.009Z,99325.00
2024-03-01T15:06:17.198Z,99311.00
2024-03-01T15:08:47.514Z,99325.00
2024-03-01T15:11:26.814Z,99320.00
2024-03-01T15:13:55.593Z,99317.00
2024-03-01T15:16:28.006Z,99322.00
2024-03-01T15:18:59.206Z,99328.00
2024-03-01T15:21:28.001Z,99320.00
2024-03-01T15:24:00.213Z,99321.00
2024-03-01T15:26:29.225Z,99324.00
2024-03-01T15:28:58.149Z,99320.00
2024-03-01T15:31:27.180Z,99315.00
2024-03-01T15:33:55.926Z,99323.00
2024-03-01T15:36:24.688Z,99322.00
2024-03-01T15:38:53.382Z,99326.00
2024-03-01T15:41:23.622Z,99326.00
2024-03-01T15:43:52.359Z,99323.00
2024-03-01T15:46:26.815Z,99324.00
2024-03-01T15:48:56.313Z,99328.00
2024-03-01T15:51:27.328Z,99317.00
2024-03-01T15:53:56.443Z,99315.00
2024-03-01T15:56:26.846Z,99312.00
2024-03-01T15:58:55.644Z,99320.00
2024-03-01T16:01:24.526Z,99312.00
2024-03-01T16:03:53.441Z,99309.00
2024-03-01T16:06:23.906Z,99315.00
2024-03-01T16:08:53.367Z,99316.00
2024-03-01T16:11:23.302Z,99313.00
2024-03-01T16:13:55.957Z,99320.00
2024-03-01T16:16:24.924Z,99319.00
2024-03-01T16:18:54.146Z,99323.00
2024-03-01T16:21:22.969Z,99321.00
2024-03-01T16:23:51.821Z,99331.00
2024-03-01T16:26:21.635Z,99329.00
2024-03-01T16:28:55.927Z,99331.00
2024-03-01T16:31:26.944Z,99338.00
2024-03-01T16:33:55.726Z,99336.00
2024-03-01T16:36:24.613Z,99337.00
2024-03-01T16:38:55.039Z,99337.00
2024-03-01T16:41:41.763Z,99344.00
2024-03-01T16:44:26.822Z,99345.00
2024-03-01T16:46:57.051Z,99344.00
2024-03-01T16:49:37.947Z,99334.00
2024-03-01T16:52:08.048Z,99337.00
2024-03-01T16:54:37.967Z,99333.00
2024-03-01T16:57:10.833Z,99337.00
2024-03-01T16:59:41.023Z,99333.00
2024-03-01T17:02:23.247Z,99329.00
2024-03-01T17:04:52.089Z,99326.00
2024-03-01T17:07:26.375Z,99332.00
2024-03-01T17:09:56.333Z,99336.00
2024-03-01T17:12:25.047Z,99336.00
2024-03-01T17:14:53.838Z,99329.00
2024-03-01T17:17:23.946Z,99335.00
2024-03-01T17:19:52.692Z,99329.00
2024-03-01T17:22:21.512Z,99325.00
2024-03-01T17:24:50.216Z,99326.00
2024-03-01T17:27:18.935Z,99331.00
2024-03-01T17:29:47.755Z,99323.00
2024-03-01T17:32:16.475Z,99331.00
2024-03-01T17:34:46.599Z,99325.00
2024-03-01T17:37:15.409Z,99327.00
2024-03-01T17:39:45.909Z,99326.00
2024-03-01T17:42:14.652Z,99335.00
2024-03-01T17:44:43.340Z,99326.00
2024-03-01T17:47:13.332Z,99326.00
2024-03-01T17:49:42.359Z,99320.00
2024-03-01T17:52:12.593Z,99323.00
2024-03-01T17:54:41.319Z,99320.00
2024-03-01T17:57:10.011Z,99312.00
2024-03-01T17:59:38.722Z,99319.00
2024-03-01T18:02:08.027Z,99317.00
2024-03-01T18:04:37.814Z,99320.00
2024-03-01T18:07:06.753Z,99321.00
2024-03-01T18:09:36.849Z,99326.00
2024-03-01T18:12:06.222Z,99316.00
2024-03-01T18:14:34.958Z,99322.00
2024-03-01T18:17:03.816Z,99326.00
2024-03-01T18:19:32.837Z,99320.00
2024-03-01T18:22:01.738Z,99321.00
2024-03-01T18:24:30.490Z,99321.00
2024-03-01T18:27:00.653Z,99326.00
2024-03-01T18:29:31.220Z,99326.00
2024-03-01T18:32:01.401Z,99327.00
2024-03-01T18:34:30.207Z,99323.00
2024-03-01T18:36:58.913Z,99326.00
2024-03-01T18:39:27.612Z,99318.00
2024-03-01T18:41:56.595Z,99323.00
2024-03-01T18:44:26.739Z,99318.00
2024-03-01T18:46:55.544Z,99326.00
2024-03-01T18:49:24.314Z,99326.00
2024-03-01T18:51:53.048Z,99319.00
2024-03-01T18:54:21.746Z,99321.00
2024-03-01T18:56:50.562Z,99319.00
2024-03-01T18:59:19.584Z,99319.00
2024-03-01T19:01:49.854Z,99318.00
2024-03-01T19:04:18.734Z,99308.00
2024-03-01T19:06:47.425Z,99319.00
2024-03-01T19:09:16.594Z,99308.00
2024-03-01T19:11:45.568Z,99316.00
2024-03-01T19:14:14.334Z,99321.00
2024-03-01T19:16:44.291Z,99326.00
2024-03-01T19:19:14.535Z,99327.00
2024-03-01T19:21:47.949Z,99323.00
2024-03-01T19:24:17.168Z,99330.00
2024-03-01T19:26:45.841Z,99317.00
2024-03-01T19:29:16.925Z,99318.00
2024-03-01T19:31:45.777Z,99319.00
2024-03-01T19:34:17.694Z,99318.00
2024-03-01T19:36:48.850Z,99320.00
2024-03-01T19:39:19.909Z,99320.00
2024-03-01T19:41:51.401Z,99319.00
2024-03-01T19:44:20.244Z,99314.00
2024-03-01T19:46:48.963Z,99315.00
2024-03-01T19:49:20.027Z,99318.00
2024-03-01T19:51:49.113Z,99314.00
2024-03-01T19:54:19.862Z,99312.00
2024-03-01T19:56:48.589Z,99307.00
2024-03-01T19:59:17.325Z,99292.00
2024-03-01T20:01:48.331Z,99307.00
2024-03-01T20:04:18.530Z,99294.00
2024-03-01T20:06:47.250Z,99285.00
2024-03-01T20:09:17.978Z,99296.00
2024-03-01T20:11:49.264Z,99285.00
2024-03-01T20:14:19.576Z,99292.00
2024-03-01T20:16:48.275Z,99289.00
2024-03-01T20:19:18.355Z,99288.00
2024-03-01T20:21:47.183Z,99292.00
2024-03-01T20:24:16.820Z,99298.00
2024-03-01T20:26:45.755Z,99297.00
2024-03-01T20:29:15.575Z,99292.00
2024-03-01T20:31:45.189Z,99289.00
2024-03-01T20:34:14.223Z,99284.00
2024-03-01T20:36:44.380Z,99285.00
2024-03-01T20:39:13.568Z,99286.00
2024-03-01T20:41:42.411Z,99285.00
2024-03-01T20:44:11.213Z,99282.00
2024-03-01T20:46:40.643Z,99282.00
2024-03-01T20:49:09.425Z,99284.00
2024-03-01T20:51:38.165Z,99283.00
2024-03-01T20:54:11.681Z,99286.00
2024-03-01T20:56:40.425Z,99280.00
2024-03-01T20:59:09.172Z,99286.00
2024-03-01T21:01:38.039Z,99279.00
2024-03-01T21:04:07.639Z,99276.00
2024-03-01T21:06:36.979Z,99284.00
2024-03-01T21:09:07.239Z,99278.00
2024-03-01T21:11:36.431Z,99278.00
2024-03-01T21:14:06.314Z,99286.00
2024-03-01T21:16:35.720Z,99280.00
2024-03-01T21:19:04.513Z,99287.00
2024-03-01T21:22:51.718Z,99287.00
2024-03-01T21:24:23.899Z,99287.00
2024-03-01T21:26:53.247Z,99283.00
2024-03-01T21:29:23.335Z,99281.00
2024-03-01T21:31:52.526Z,99281.00
2024-03-01T21:34:21.254Z,99276.00
2024-03-01T21:36:52.074Z,99279.00
2024-03-01T21:39:22.316Z,99269.00
2024-03-01T21:41:51.186Z,99273.00
2024-03-01T21:44:19.910Z,99267.00
2024-03-01T21:46:48.659Z,99267.00
2024-03-01T21:49:17.704Z,99260.00
2024-03-01T21:51:47.027Z,99260.00
2024-03-01T21:54:17.520Z,99260.00
2024-03-01T21:56:47.706Z,99263.00
2024-03-01T21:59:17.379Z,99256.00
2024-03-01T22:01:46.202Z,99252.00
2024-03-01T22:04:15.970Z,99249.00
2024-03-01T22:06:44.828Z,99253.00
2024-03-01T22:09:15.732Z,99246.00
2024-03-01T22:11:44.926Z,99243.00
2024-03-01T22:14:16.773Z,99253.00
2024-03-01T22:16:45.758Z,99254.00
2024-03-01T22:19:14.606Z,99243.00
2024-03-01T22:21:43.537Z,99254.00
2024-03-01T22:24:12.513Z,99252.00
2024-03-01T22:26:43.219Z,99238.00
2024-03-01T22:29:12.015Z,99244.00
2024-03-01T22:31:42.913Z,99248.00
2024-03-01T22:34:12.032Z,99246.00
2024-03-01T22:36:41.012Z,99237.00
2024-03-01T22:39:10.671Z,99229.00
2024-03-01T22:41:39.609Z,99240.00
2024-03-01T22:44:08.509Z,99249.00
2024-03-01T22:46:37.619Z,99248.00
2024-03-01T22:49:10.632Z,99245.00
2024-03-01T22:51:39.619Z,99245.00
2024-03-01T22:54:12.015Z,99247.00
2024-03-01T22:56:41.124Z,99250.00
2024-03-01T22:59:38.737Z,99248.00
2024-03-01T23:02:11.799Z,99250.00
2024-03-01T23:04:41.949Z,99242.00
2024-03-01T23:07:11.812Z,99244.00
2024-03-01T23:09:42.847Z,99246.00
2024-03-01T23:12:13.205Z,99256.00
2024-03-01T23:14:45.991Z,99249.00
2024-03-01T23:17:14.928Z,99238.00
2024-03-01T23:19:45.999Z,99248.00
2024-03-01T23:22:16.091Z,99244.00
2024-03-01T23:24:45.254Z,99243.00
2024-03-01T23:27:14.224Z,99234.00
2024-03-01T23:29:43.409Z,99237.00
2024-03-01T23:32:12.367Z,99242.00
2024-03-01T23:34:41.164Z,99240.00
2024-03-01T23:37:11.321Z,99234.00
2024-03-01T23:39:40.216Z,99224.00
2024-03-01T23:42:09.143Z,99221.00
2024-03-01T23:44:37.932Z,99227.00
2024-03-01T23:47:07.046Z,99226.00
2024-03-01T23:49:36.087Z,99222.00
2024-03-01T23:52:04.989Z,99217.00
2024-03-01T23:54:35.413Z,99213.00
2024-03-01T23:57:04.411Z,99208.00
2024-03-01T23:59:33.191Z,99221.00
