createdAt,value
2019-05-22T00:01:38.932Z,0.80
2019-05-22T00:04:15.563Z,0.80
2019-05-22T00:06:45.683Z,0.90
2019-05-22T00:09:19.545Z,0.90
2019-05-22T00:11:49.798Z,0.90
2019-05-22T00:14:22.262Z,0.82
2019-05-22T00:16:51.430Z,0.80
2019-05-22T00:19:20.699Z,0.88
2019-05-22T00:21:51.615Z,0.82
2019-05-22T00:24:22.757Z,0.80
2019-05-22T00:26:53.670Z,0.80
2019-05-22T00:29:24.411Z,0.65
2019-05-22T00:31:55.527Z,0.88
2019-05-22T00:34:26.090Z,0.78
2019-05-22T00:36:56.779Z,0.82
2019-05-22T00:39:27.733Z,0.90
2019-05-22T00:41:56.946Z,0.80
2019-05-22T00:44:27.979Z,0.90
2019-05-22T00:46:58.139Z,0.70
2019-05-22T00:49:29.182Z,0.88
2019-05-22T00:52:00.458Z,0.70
2019-05-22T00:54:34.238Z,0.95
2019-05-22T00:57:05.286Z,0.72
2019-05-22T00:59:42.590Z,0.70
2019-05-22T01:02:19.475Z,0.80
2019-05-22T01:04:50.489Z,0.72
2019-05-22T01:07:21.405Z,0.70
2019-05-22T01:09:52.540Z,0.68
2019-05-22T01:12:43.764Z,0.80
2019-05-22T01:15:14.933Z,0.98
2019-05-22T01:17:45.158Z,0.60
2019-05-22T01:20:16.170Z,0.80
2019-05-22T01:22:47.570Z,0.60
2019-05-22T01:25:24.429Z,0.88
2019-05-22T01:27:53.702Z,0.70
2019-05-22T01:30:36.560Z,0.93
2019-05-22T01:33:07.469Z,0.70
2019-05-22T01:35:36.895Z,0.82
2019-05-22T01:38:06.863Z,0.70
2019-05-22T01:40:43.238Z,0.70
2019-05-22T01:43:14.150Z,0.85
2019-05-22T01:45:45.124Z,0.75
2019-05-22T01:48:17.307Z,0.80
2019-05-22T01:50:49.000Z,0.57
2019-05-22T01:53:19.980Z,0.80
2019-05-22T01:55:51.769Z,1.00
2019-05-22T01:58:21.839Z,0.75
2019-05-22T02:00:54.143Z,0.82
2019-05-22T02:03:23.343Z,0.78
2019-05-22T02:05:53.097Z,0.70
2019-05-22T02:08:24.077Z,0.90
2019-05-22T02:10:56.293Z,0.70
2019-05-22T02:13:35.817Z,0.70
2019-05-22T02:16:07.640Z,0.68
2019-05-22T02:18:38.097Z,0.82
2019-05-22T02:21:07.769Z,0.70
2019-05-22T02:23:38.263Z,0.68
2019-05-22T02:26:09.213Z,0.60
2019-05-22T02:28:39.008Z,0.72
2019-05-22T02:31:08.460Z,0.72
2019-05-22T02:33:39.355Z,0.60
2019-05-22T02:36:08.812Z,0.50
2019-05-22T02:38:39.771Z,0.90
2019-05-22T02:41:09.474Z,0.70
2019-05-22T02:43:39.406Z,0.60
2019-05-22T02:46:09.121Z,0.80
2019-05-22T02:48:42.299Z,0.85
2019-05-22T02:51:09.733Z,0.70
2019-05-22T02:53:39.029Z,0.72
2019-05-22T02:56:08.799Z,0.60
2019-05-22T02:58:38.882Z,0.70
2019-05-22T03:01:08.829Z,0.65
2019-05-22T03:03:38.757Z,0.70
2019-05-22T03:06:10.552Z,0.70
2019-05-22T03:09:04.722Z,0.70
2019-05-22T03:11:37.448Z,0.60
2019-05-22T03:14:07.082Z,0.60
2019-05-22T03:16:54.284Z,0.90
2019-05-22T03:19:42.860Z,0.80
2019-05-22T03:22:25.820Z,0.70
2019-05-22T03:24:56.845Z,0.80
2019-05-22T03:27:38.921Z,0.80
2019-05-22T03:30:14.976Z,0.70
2019-05-22T03:32:44.975Z,0.85
2019-05-22T03:35:15.485Z,0.72
2019-05-22T03:37:45.247Z,0.70
2019-05-22T03:40:16.127Z,0.85
2019-05-22T03:42:46.145Z,0.65
2019-05-22T03:45:15.537Z,0.70
2019-05-22T03:47:45.205Z,0.80
2019-05-22T03:50:15.340Z,0.60
2019-05-22T03:52:44.619Z,0.65
2019-05-22T03:55:13.956Z,0.90
2019-05-22T03:57:44.580Z,0.88
2019-05-22T04:00:16.927Z,0.80
2019-05-22T04:02:51.294Z,0.65
2019-05-22T04:05:21.015Z,0.78
2019-05-22T04:07:52.840Z,0.80
2019-05-22T04:10:24.002Z,0.90
2019-05-22T04:12:55.656Z,0.90
2019-05-22T04:15:26.390Z,0.82
2019-05-22T04:17:56.291Z,0.93
2019-05-22T04:20:26.002Z,0.80
2019-05-22T04:22:59.693Z,0.90
2019-05-22T04:25:29.723Z,1.00
2019-05-22T04:27:59.418Z,0.80
2019-05-22T04:30:29.758Z,0.80
2019-05-22T04:32:59.364Z,0.90
2019-05-22T04:35:29.000Z,0.80
2019-05-22T04:37:58.718Z,1.25
2019-05-22T04:40:39.841Z,1.20
2019-05-22T04:43:09.193Z,1.77
2019-05-22T04:45:38.987Z,2.30
2019-05-22T04:48:08.528Z,1.47
2019-05-22T04:50:38.063Z,1.70
2019-05-22T04:53:07.795Z,2.05
2019-05-22T04:55:37.115Z,1.85
2019-05-22T04:58:11.056Z,1.57
2019-05-22T05:00:41.015Z,1.72
2019-05-22T05:03:10.819Z,1.52
2019-05-22T05:05:41.764Z,1.70
2019-05-22T05:08:12.263Z,1.55
2019-05-22T05:10:41.605Z,1.40
2019-05-22T05:13:11.181Z,1.72
2019-05-22T05:15:40.484Z,1.60
2019-05-22T05:18:10.017Z,1.35
2019-05-22T05:20:39.352Z,1.57
2019-05-22T05:23:08.706Z,1.30
2019-05-22T05:25:37.977Z,1.65
2019-05-22T05:28:09.986Z,1.25
2019-05-22T05:30:39.382Z,1.50
2019-05-22T05:33:09.015Z,1.52
2019-05-22T05:35:38.340Z,1.52
2019-05-22T05:38:07.575Z,1.40
2019-05-22T05:40:39.854Z,1.62
2019-05-22T05:43:13.000Z,1.62
2019-05-22T05:45:42.858Z,1.30
2019-05-22T05:48:14.432Z,1.75
2019-05-22T05:51:05.243Z,1.30
2019-05-22T05:53:56.747Z,1.40
2019-05-22T05:56:30.329Z,1.10
2019-05-22T05:59:00.429Z,1.55
2019-05-22T06:01:40.531Z,1.30
2019-05-22T06:04:09.936Z,1.30
2019-05-22T06:06:42.399Z,1.25
2019-05-22T06:09:15.156Z,2.17
2019-05-22T06:11:48.881Z,1.70
2019-05-22T06:14:29.774Z,1.52
2019-05-22T06:17:35.813Z,1.55
2019-05-22T06:22:37.738Z,1.50
2019-05-22T06:25:08.469Z,1.40
2019-05-22T06:27:42.657Z,1.35
2019-05-22T06:30:16.259Z,1.50
2019-05-22T06:33:01.483Z,1.60
2019-05-22T06:35:33.839Z,1.35
2019-05-22T06:38:23.297Z,1.60
2019-05-22T06:40:53.688Z,1.30
2019-05-22T06:43:27.621Z,1.30
2019-05-22T06:45:56.993Z,1.35
2019-05-22T06:48:27.483Z,1.17
2019-05-22T06:50:59.252Z,1.20
2019-05-22T06:53:31.126Z,1.20
2019-05-22T06:56:04.375Z,1.55
2019-05-22T06:58:39.081Z,1.42
2019-05-22T07:01:09.904Z,1.20
2019-05-22T07:06:39.419Z,1.27
2019-05-22T07:09:22.819Z,1.25
2019-05-22T07:12:01.490Z,1.50
2019-05-22T07:14:33.511Z,1.30
2019-05-22T07:17:11.716Z,1.70
2019-05-22T07:19:40.984Z,1.60
2019-05-22T07:22:10.904Z,1.40
2019-05-22T07:24:40.260Z,1.40
2019-05-22T07:27:26.363Z,1.37
2019-05-22T07:29:56.358Z,1.40
2019-05-22T07:32:30.220Z,1.35
2019-05-22T07:34:58.979Z,1.32
2019-05-22T07:37:31.798Z,1.40
2019-05-22T07:40:05.687Z,1.22
2019-05-22T07:42:36.372Z,1.20
2019-05-22T07:45:06.231Z,1.05
2019-05-22T07:47:35.856Z,1.10
2019-05-22T07:50:08.774Z,1.20
2019-05-22T07:52:39.655Z,1.50
2019-05-22T07:55:09.322Z,1.45
2019-05-22T07:57:42.158Z,1.40
2019-05-22T08:00:11.546Z,1.50
2019-05-22T08:02:42.915Z,1.52
2019-05-22T08:05:12.891Z,1.37
2019-05-22T08:07:43.082Z,1.47
2019-05-22T08:10:13.774Z,1.30
2019-05-22T08:12:43.347Z,1.30
2019-05-22T08:15:13.768Z,1.25
2019-05-22T08:17:43.239Z,1.32
2019-05-22T08:20:13.455Z,1.20
2019-05-22T08:22:44.267Z,1.17
2019-05-22T08:25:14.179Z,1.40
2019-05-22T08:27:43.708Z,1.05
2019-05-22T08:30:14.453Z,1.42
2019-05-22T08:32:43.895Z,1.17
2019-05-22T08:35:13.992Z,1.30
2019-05-22T08:37:43.874Z,1.20
2019-05-22T08:40:13.926Z,1.32
2019-05-22T08:42:44.940Z,1.30
2019-05-22T08:45:15.611Z,1.47
2019-05-22T08:47:45.306Z,1.50
2019-05-22T08:50:18.535Z,1.45
2019-05-22T08:52:48.522Z,1.57
2019-05-22T08:55:18.328Z,1.40
2019-05-22T08:57:48.167Z,1.52
2019-05-22T09:00:19.886Z,1.60
2019-05-22T09:02:49.697Z,1.30
2019-05-22T09:05:21.406Z,1.50
2019-05-22T09:07:50.089Z,1.72
2019-05-22T09:10:19.855Z,1.57
2019-05-22T09:12:49.291Z,1.60
2019-05-22T09:15:18.832Z,1.60
2019-05-22T09:17:48.109Z,1.50
2019-05-22T09:20:18.625Z,1.67
2019-05-22T09:22:48.280Z,1.10
2019-05-22T09:25:18.091Z,1.40
2019-05-22T09:27:47.537Z,1.35
2019-05-22T09:30:16.901Z,1.40
2019-05-22T09:32:47.642Z,1.35
2019-05-22T09:35:18.269Z,1.67
2019-05-22T09:37:47.893Z,1.15
2019-05-22T09:40:17.568Z,1.65
2019-05-22T09:42:47.855Z,1.40
2019-05-22T09:45:18.036Z,1.40
2019-05-22T09:47:47.616Z,1.32
2019-05-22T09:50:16.958Z,1.40
2019-05-22T09:52:57.198Z,1.40
2019-05-22T09:55:19.243Z,1.37
2019-05-22T09:57:50.032Z,1.30
2019-05-22T10:00:30.981Z,1.70
2019-05-22T10:03:00.685Z,1.72
2019-05-22T10:05:35.976Z,1.30
2019-05-22T10:08:14.516Z,1.50
2019-05-22T10:10:49.002Z,1.40
2019-05-22T10:13:29.191Z,1.30
2019-05-22T10:16:04.485Z,1.70
2019-05-22T10:18:38.727Z,1.50
2019-05-22T10:21:11.121Z,1.70
2019-05-22T10:23:42.733Z,1.32
2019-05-22T10:26:35.887Z,1.47
2019-05-22T10:29:10.151Z,2.27
2019-05-22T10:31:44.543Z,2.12
2019-05-22T10:34:21.224Z,1.60
2019-05-22T10:36:52.092Z,1.85
2019-05-22T10:39:24.836Z,1.60
2019-05-22T10:41:56.550Z,1.80
2019-05-22T10:44:25.954Z,1.80
2019-05-22T10:46:55.782Z,1.60
2019-05-22T10:49:25.217Z,1.75
2019-05-22T10:51:54.571Z,1.40
2019-05-22T10:54:24.106Z,2.02
2019-05-22T10:56:53.453Z,1.70
2019-05-22T10:59:23.198Z,1.60
2019-05-22T11:01:52.699Z,1.20
2019-05-22T11:04:22.826Z,1.42
2019-05-22T11:06:54.121Z,1.60
2019-05-22T11:09:23.934Z,1.45
2019-05-22T11:11:53.453Z,1.57
2019-05-22T11:14:22.929Z,1.55
2019-05-22T11:16:52.552Z,1.70
2019-05-22T11:19:22.127Z,1.70
2019-05-22T11:21:51.492Z,1.77
2019-05-22T11:24:23.082Z,1.52
2019-05-22T11:27:14.068Z,1.55
2019-05-22T11:29:46.311Z,1.60
2019-05-22T11:32:16.410Z,1.50
2019-05-22T11:34:45.920Z,1.52
2019-05-22T11:37:15.613Z,1.52
2019-05-22T11:39:45.436Z,1.12
2019-05-22T11:42:15.240Z,1.40
2019-05-22T11:44:45.179Z,1.32
2019-05-22T11:47:15.151Z,1.32
2019-05-22T11:49:44.540Z,1.25
2019-05-22T11:52:14.277Z,1.40
2019-05-22T11:54:45.230Z,1.72
2019-05-22T11:57:15.055Z,1.40
2019-05-22T11:59:44.968Z,1.52
2019-05-22T12:02:15.923Z,1.25
2019-05-22T12:04:48.779Z,1.40
2019-05-22T12:07:17.528Z,1.10
2019-05-22T12:09:47.409Z,1.05
2019-05-22T12:12:17.249Z,1.40
2019-05-22T12:14:46.901Z,1.50
2019-05-22T12:17:16.376Z,1.30
2019-05-22T12:19:46.112Z,1.65
2019-05-22T12:22:19.090Z,1.40
2019-05-22T12:24:46.662Z,1.47
2019-05-22T12:27:16.520Z,1.25
2019-05-22T12:29:46.702Z,1.57
2019-05-22T12:32:16.055Z,1.57
2019-05-22T12:34:45.360Z,1.17
2019-05-22T12:37:15.120Z,1.40
2019-05-22T12:39:44.618Z,1.42
2019-05-22T12:42:14.051Z,1.30
2019-05-22T12:44:47.445Z,1.30
2019-05-22T12:47:17.664Z,1.42
2019-05-22T12:49:49.135Z,1.47
2019-05-22T12:52:18.270Z,1.30
2019-05-22T12:54:52.362Z,1.45
2019-05-22T12:57:19.452Z,1.20
2019-05-22T12:59:49.074Z,1.40
2019-05-22T13:02:19.551Z,1.25
2019-05-22T13:04:49.360Z,1.20
2019-05-22T13:07:19.253Z,1.40
2019-05-22T13:09:48.891Z,2.00
2019-05-22T13:12:18.901Z,1.47
2019-05-22T13:14:48.738Z,1.40
2019-05-22T13:17:18.888Z,1.30
2019-05-22T13:19:48.402Z,1.50
2019-05-22T13:22:19.988Z,1.20
2019-05-22T13:24:50.141Z,1.30
2019-05-22T13:27:21.135Z,1.32
2019-05-22T13:29:52.632Z,1.52
2019-05-22T13:32:22.355Z,1.42
2019-05-22T13:34:53.586Z,1.20
2019-05-22T13:37:23.798Z,1.25
2019-05-22T13:39:53.688Z,1.30
2019-05-22T13:42:23.312Z,1.55
2019-05-22T13:44:53.535Z,1.15
2019-05-22T13:47:23.156Z,1.32
2019-05-22T13:49:53.045Z,1.30
2019-05-22T13:52:22.429Z,1.35
2019-05-22T13:54:52.053Z,1.50
2019-05-22T13:57:21.683Z,1.30
2019-05-22T13:59:51.190Z,1.20
2019-05-22T14:02:20.546Z,1.30
2019-05-22T14:04:51.048Z,1.50
2019-05-22T14:07:22.005Z,1.37
2019-05-22T14:09:54.558Z,1.30
2019-05-22T14:12:24.509Z,1.60
2019-05-22T14:14:53.856Z,1.40
2019-05-22T14:17:23.904Z,1.32
2019-05-22T14:19:53.969Z,1.32
2019-05-22T14:22:23.351Z,1.15
2019-05-22T14:24:52.834Z,1.30
2019-05-22T14:27:22.232Z,1.25
2019-05-22T14:29:51.728Z,1.82
2019-05-22T14:32:21.550Z,1.02
2019-05-22T14:34:52.638Z,1.30
2019-05-22T14:37:22.029Z,1.52
2019-05-22T14:39:51.531Z,1.42
2019-05-22T14:42:20.919Z,1.20
2019-05-22T14:44:50.309Z,1.10
2019-05-22T14:47:19.729Z,1.30
2019-05-22T14:49:49.345Z,1.20
2019-05-22T14:52:19.130Z,1.12
2019-05-22T14:54:49.176Z,1.25
2019-05-22T14:57:20.486Z,1.15
2019-05-22T14:59:49.907Z,1.30
2019-05-22T15:02:22.845Z,1.25
2019-05-22T15:04:53.007Z,1.37
2019-05-22T15:07:22.440Z,1.60
2019-05-22T15:09:53.395Z,1.20
2019-05-22T15:12:22.817Z,1.50
2019-05-22T15:14:52.220Z,1.20
2019-05-22T15:17:32.344Z,1.20
2019-05-22T15:19:52.848Z,1.20
2019-05-22T15:22:22.119Z,1.02
2019-05-22T15:24:52.129Z,1.40
2019-05-22T15:27:21.753Z,1.55
2019-05-22T15:29:51.856Z,1.30
2019-05-22T15:32:21.569Z,1.70
2019-05-22T15:34:52.627Z,1.40
2019-05-22T15:37:24.700Z,1.40
2019-05-22T15:39:54.426Z,1.30
2019-05-22T15:42:35.850Z,1.50
2019-05-22T15:45:10.913Z,1.47
2019-05-22T15:47:53.193Z,1.50
2019-05-22T15:50:15.708Z,1.80
2019-05-22T15:52:49.709Z,2.00
2019-05-22T15:55:19.091Z,1.70
2019-05-22T15:57:48.434Z,1.90
2019-05-22T16:00:19.210Z,1.98
2019-05-22T16:02:49.502Z,1.62
2019-05-22T16:05:19.581Z,2.05
2019-05-22T16:07:49.322Z,1.95
2019-05-22T16:10:19.640Z,1.75
2019-05-22T16:12:49.142Z,1.87
2019-05-22T16:15:18.663Z,2.30
2019-05-22T16:17:48.270Z,2.00
2019-05-22T16:20:19.635Z,2.20
2019-05-22T16:22:50.059Z,2.00
2019-05-22T16:25:19.587Z,2.00
2019-05-22T16:27:50.892Z,2.00
2019-05-22T16:30:20.193Z,2.02
2019-05-22T16:32:49.693Z,1.90
2019-05-22T16:35:19.590Z,1.98
2019-05-22T16:37:48.888Z,1.98
2019-05-22T16:40:18.524Z,2.15
2019-05-22T16:42:47.898Z,2.02
2019-05-22T16:45:17.342Z,2.30
2019-05-22T16:47:46.695Z,2.20
2019-05-22T16:50:16.223Z,2.30
2019-05-22T16:52:47.481Z,2.25
2019-05-22T16:55:18.044Z,2.17
2019-05-22T16:57:48.971Z,2.45
2019-05-22T17:00:18.806Z,2.17
2019-05-22T17:02:49.430Z,2.40
2019-05-22T17:05:19.215Z,2.17
2019-05-22T17:07:48.607Z,2.33
2019-05-22T17:10:18.388Z,2.70
2019-05-22T17:12:48.815Z,2.45
2019-05-22T17:15:18.874Z,2.62
2019-05-22T17:17:48.499Z,2.60
2019-05-22T17:20:19.365Z,2.62
2019-05-22T17:22:48.563Z,2.67
2019-05-22T17:25:19.479Z,2.58
2019-05-22T17:27:49.405Z,2.60
2019-05-22T17:30:21.384Z,2.30
2019-05-22T17:32:51.840Z,2.40
2019-05-22T17:35:22.746Z,2.30
2019-05-22T17:37:54.859Z,2.05
2019-05-22T17:40:24.398Z,2.02
2019-05-22T17:42:55.865Z,2.30
2019-05-22T17:45:25.769Z,2.20
2019-05-22T17:47:56.100Z,2.20
2019-05-22T17:50:27.601Z,2.10
2019-05-22T17:52:57.203Z,2.20
2019-05-22T17:55:27.424Z,2.40
2019-05-22T17:57:57.473Z,2.00
2019-05-22T18:00:37.844Z,2.40
2019-05-22T18:03:07.863Z,2.10
2019-05-22T18:05:37.208Z,2.40
2019-05-22T18:08:07.214Z,1.98
2019-05-22T18:10:40.476Z,2.22
2019-05-22T18:13:10.879Z,2.05
2019-05-22T18:15:40.525Z,2.00
2019-05-22T18:18:10.682Z,2.05
2019-05-22T18:20:43.679Z,2.02
2019-05-22T18:23:11.145Z,1.90
2019-05-22T18:25:40.418Z,1.67
2019-05-22T18:28:10.829Z,2.10
2019-05-22T18:30:42.071Z,2.12
2019-05-22T18:33:12.687Z,2.40
2019-05-22T18:35:42.332Z,2.20
2019-05-22T18:38:11.863Z,1.87
2019-05-22T18:40:41.334Z,2.10
2019-05-22T18:43:10.977Z,1.80
2019-05-22T18:45:40.758Z,2.10
2019-05-22T18:48:10.559Z,2.05
2019-05-22T18:50:40.278Z,2.05
2019-05-22T18:53:09.868Z,2.00
2019-05-22T18:55:39.553Z,2.12
2019-05-22T18:58:09.153Z,2.02
2019-05-22T19:00:40.384Z,2.30
2019-05-22T19:03:10.200Z,2.08
2019-05-22T19:05:39.879Z,2.00
2019-05-22T19:08:09.554Z,2.15
2019-05-22T19:10:39.193Z,1.92
2019-05-22T19:13:08.892Z,2.08
2019-05-22T19:15:39.104Z,2.42
2019-05-22T19:18:09.414Z,1.90
2019-05-22T19:20:39.103Z,1.87
2019-05-22T19:23:08.984Z,2.30
2019-05-22T19:25:38.800Z,1.72
2019-05-22T19:28:08.458Z,1.70
2019-05-22T19:30:38.120Z,2.05
2019-05-22T19:33:07.986Z,2.10
2019-05-22T19:35:37.659Z,2.00
2019-05-22T19:38:07.486Z,1.92
2019-05-22T19:40:37.707Z,1.95
2019-05-22T19:43:07.910Z,1.80
2019-05-22T19:45:37.873Z,2.30
2019-05-22T19:48:08.765Z,2.00
2019-05-22T19:50:39.075Z,1.92
2019-05-22T19:53:18.912Z,2.35
2019-05-22T19:55:41.626Z,1.90
2019-05-22T19:58:15.126Z,2.00
2019-05-22T20:00:44.709Z,1.85
2019-05-22T20:03:16.403Z,1.60
2019-05-22T20:05:46.177Z,1.95
2019-05-22T20:08:16.588Z,2.00
2019-05-22T20:10:47.660Z,1.72
2019-05-22T20:13:17.247Z,1.77
2019-05-22T20:15:46.682Z,1.72
2019-05-22T20:18:16.313Z,1.77
2019-05-22T20:20:46.963Z,1.70
2019-05-22T20:23:16.484Z,1.67
2019-05-22T20:25:46.246Z,1.82
2019-05-22T20:28:16.076Z,1.87
2019-05-22T20:30:45.915Z,1.90
2019-05-22T20:33:15.528Z,2.00
2019-05-22T20:35:44.878Z,1.80
2019-05-22T20:38:14.818Z,1.55
2019-05-22T20:40:44.708Z,1.87
2019-05-22T20:43:17.081Z,1.50
2019-05-22T20:45:48.274Z,1.87
2019-05-22T20:48:23.602Z,1.60
2019-05-22T20:50:53.941Z,1.70
2019-05-22T20:53:24.197Z,1.80
2019-05-22T20:55:54.559Z,1.80
2019-05-22T20:58:26.073Z,1.90
2019-05-22T21:00:55.375Z,2.00
2019-05-22T21:03:26.401Z,2.00
2019-05-22T21:05:56.366Z,1.50
2019-05-22T21:08:26.782Z,1.60
2019-05-22T21:10:57.959Z,2.00
2019-05-22T21:13:27.397Z,1.82
2019-05-22T21:15:58.565Z,1.77
2019-05-22T21:18:33.393Z,1.95
2019-05-22T21:23:32.549Z,1.70
2019-05-22T21:26:02.184Z,1.50
2019-05-22T21:28:31.929Z,1.60
2019-05-22T21:31:02.499Z,1.55
2019-05-22T21:33:34.514Z,1.80
2019-05-22T21:36:04.709Z,1.60
2019-05-22T21:38:34.602Z,1.70
2019-05-22T21:41:04.241Z,1.65
2019-05-22T21:43:33.770Z,1.50
2019-05-22T21:46:03.042Z,1.45
2019-05-22T21:48:32.554Z,1.50
2019-05-22T21:51:02.579Z,1.80
2019-05-22T21:53:32.182Z,1.52
2019-05-22T21:56:05.921Z,1.60
2019-05-22T21:58:33.358Z,1.62
2019-05-22T22:01:10.015Z,1.77
2019-05-22T22:03:50.066Z,1.45
2019-05-22T22:06:20.643Z,1.60
2019-05-22T22:08:50.220Z,1.60
2019-05-22T22:11:20.623Z,1.50
2019-05-22T22:13:50.556Z,1.70
2019-05-22T22:16:19.740Z,1.52
2019-05-22T22:18:49.227Z,1.60
2019-05-22T22:21:18.544Z,1.57
2019-05-22T22:23:47.796Z,1.70
2019-05-22T22:26:25.283Z,1.47
2019-05-22T22:28:48.487Z,1.50
2019-05-22T22:31:19.477Z,1.52
2019-05-22T22:33:52.100Z,1.60
2019-05-22T22:36:21.914Z,1.45
2019-05-22T22:38:51.902Z,1.50
2019-05-22T22:41:21.677Z,1.60
2019-05-22T22:43:52.807Z,1.60
2019-05-22T22:46:27.055Z,1.60
2019-05-22T22:48:57.971Z,1.45
2019-05-22T22:51:27.420Z,1.42
2019-05-22T22:53:58.717Z,1.30
2019-05-22T22:56:29.185Z,1.50
2019-05-22T22:58:59.444Z,1.40
2019-05-22T23:01:30.871Z,1.40
2019-05-22T23:04:01.205Z,1.30
2019-05-22T23:06:31.064Z,1.22
2019-05-22T23:09:00.790Z,1.30
2019-05-22T23:11:32.722Z,1.70
2019-05-22T23:14:02.658Z,1.32
2019-05-22T23:16:32.607Z,1.25
2019-05-22T23:19:06.817Z,1.35
2019-05-22T23:21:36.155Z,1.55
2019-05-22T23:24:06.175Z,1.30
2019-05-22T23:26:36.686Z,1.50
2019-05-22T23:29:07.923Z,1.40
2019-05-22T23:31:38.438Z,1.10
2019-05-22T23:34:08.097Z,1.37
2019-05-22T23:36:37.949Z,1.30
2019-05-22T23:39:12.651Z,1.20
2019-05-22T23:41:43.414Z,1.20
2019-05-22T23:44:12.742Z,1.30
2019-05-22T23:46:42.976Z,1.15
2019-05-22T23:49:12.610Z,1.47
2019-05-22T23:51:42.265Z,1.10
2019-05-22T23:54:13.434Z,1.30
2019-05-22T23:56:44.439Z,1.35
2019-05-22T23:59:16.491Z,1.35
