createdAt,value
2019-04-26T00:00:46.997Z,35.97
2019-04-26T00:03:34.235Z,38.30
2019-04-26T00:06:10.872Z,27.90
2019-04-26T00:08:47.572Z,41.90
2019-04-26T00:11:41.819Z,38.07
2019-04-26T00:14:36.809Z,39.57
2019-04-26T00:17:23.351Z,25.00
2019-04-26T00:19:59.886Z,32.50
2019-04-26T00:22:33.814Z,32.67
2019-04-26T00:25:12.682Z,30.97
2019-04-26T00:27:47.504Z,38.67
2019-04-26T00:30:21.618Z,31.40
2019-04-26T00:32:57.294Z,27.43
2019-04-26T00:35:31.094Z,31.13
2019-04-26T00:38:04.733Z,29.93
2019-04-26T00:40:39.131Z,37.80
2019-04-26T00:43:14.212Z,31.83
2019-04-26T00:45:50.451Z,33.00
2019-04-26T00:48:27.290Z,29.40
2019-04-26T00:51:03.014Z,30.00
2019-04-26T00:53:37.892Z,36.80
2019-04-26T00:56:11.998Z,28.77
2019-04-26T00:58:48.889Z,31.20
2019-04-26T01:01:26.453Z,26.40
2019-04-26T01:03:59.710Z,35.37
2019-04-26T01:06:36.372Z,64.80
2019-04-26T01:09:10.192Z,72.37
2019-04-26T01:11:46.132Z,39.97
2019-04-26T01:14:24.246Z,35.03
2019-04-26T01:16:59.946Z,34.67
2019-04-26T01:19:34.329Z,28.23
2019-04-26T01:22:13.450Z,30.37
2019-04-26T01:24:48.872Z,34.37
2019-04-26T01:27:25.789Z,35.40
2019-04-26T01:30:04.046Z,29.57
2019-04-26T01:32:41.462Z,32.50
2019-04-26T01:38:16.644Z,28.67
2019-04-26T01:40:52.574Z,28.53
2019-04-26T01:43:56.473Z,28.07
2019-04-26T01:46:38.144Z,23.30
2019-04-26T01:49:15.466Z,50.77
2019-04-26T01:52:06.038Z,33.20
2019-04-26T01:54:44.036Z,35.63
2019-04-26T01:57:18.474Z,34.07
2019-04-26T01:59:56.696Z,37.87
2019-04-26T02:02:51.142Z,31.20
2019-04-26T02:05:28.008Z,43.83
2019-04-26T02:08:01.355Z,27.90
2019-04-26T02:10:35.255Z,30.40
2019-04-26T02:13:08.661Z,34.63
2019-04-26T02:15:41.821Z,32.80
2019-04-26T02:18:15.138Z,27.47
2019-04-26T02:20:59.031Z,34.70
2019-04-26T02:23:39.871Z,24.93
2019-04-26T02:26:34.923Z,41.93
2019-04-26T02:29:12.862Z,49.13
2019-04-26T02:32:10.028Z,38.23
2019-04-26T02:34:43.771Z,35.53
2019-04-26T02:37:18.823Z,32.97
2019-04-26T02:39:53.715Z,27.97
2019-04-26T02:42:38.090Z,40.17
2019-04-26T02:45:55.963Z,29.80
2019-04-26T02:49:14.829Z,30.33
2019-04-26T02:52:13.501Z,27.87
2019-04-26T02:54:59.255Z,38.63
2019-04-26T02:58:01.392Z,34.77
2019-04-26T03:00:37.304Z,37.77
2019-04-26T03:03:12.647Z,35.70
2019-04-26T03:05:47.994Z,52.43
2019-04-26T03:08:24.549Z,52.87
2019-04-26T03:11:11.343Z,57.20
2019-04-26T03:14:06.702Z,33.63
2019-04-26T03:17:03.044Z,47.93
2019-04-26T03:19:52.846Z,41.27
2019-04-26T03:22:39.502Z,42.00
2019-04-26T03:25:24.784Z,38.30
2019-04-26T03:28:23.451Z,31.13
2019-04-26T03:31:22.273Z,39.73
2019-04-26T03:34:42.317Z,34.80
2019-04-26T03:37:55.437Z,36.53
2019-04-26T03:40:57.600Z,34.20
2019-04-26T03:43:54.321Z,48.17
2019-04-26T03:46:45.154Z,33.97
2019-04-26T03:50:04.213Z,38.20
2019-04-26T03:53:13.661Z,58.77
2019-04-26T03:56:52.991Z,49.77
2019-04-26T03:59:59.629Z,29.47
2019-04-26T04:02:56.335Z,49.67
2019-04-26T04:05:46.034Z,41.07
2019-04-26T04:08:46.529Z,38.53
2019-04-26T04:11:25.334Z,34.37
2019-04-26T04:14:12.111Z,36.07
2019-04-26T04:17:12.596Z,35.50
2019-04-26T04:20:29.190Z,35.53
2019-04-26T04:23:35.370Z,38.57
2019-04-26T04:26:11.992Z,40.00
2019-04-26T04:29:09.606Z,46.33
2019-04-26T04:31:48.104Z,41.40
2019-04-26T04:34:40.058Z,38.60
2019-04-26T04:37:18.150Z,53.37
2019-04-26T04:40:15.144Z,44.60
2019-04-26T04:43:42.154Z,45.63
2019-04-26T04:47:31.103Z,57.10
2019-04-26T04:50:43.348Z,49.87
2019-04-26T04:53:52.641Z,52.27
2019-04-26T04:57:05.826Z,58.33
2019-04-26T05:00:36.933Z,78.30
2019-04-26T05:03:29.361Z,60.27
2019-04-26T05:06:23.317Z,72.00
2019-04-26T05:09:11.636Z,79.57
2019-04-26T05:12:25.827Z,69.00
2019-04-26T05:15:39.222Z,66.67
2019-04-26T05:18:51.129Z,71.60
2019-04-26T05:21:39.072Z,81.33
2019-04-26T05:24:29.954Z,64.70
2019-04-26T05:27:48.359Z,65.07
2019-04-26T05:31:11.241Z,70.90
2019-04-26T05:34:28.300Z,58.57
2019-04-26T05:37:46.726Z,76.60
2019-04-26T05:41:02.235Z,67.23
2019-04-26T05:44:02.296Z,56.40
2019-04-26T05:47:15.631Z,65.33
2019-04-26T05:50:47.504Z,48.43
2019-04-26T05:54:02.603Z,69.17
2019-04-26T05:57:08.001Z,48.77
2019-04-26T06:00:39.487Z,81.20
2019-04-26T06:03:50.870Z,59.77
2019-04-26T06:06:38.118Z,74.37
2019-04-26T06:10:18.492Z,73.77
2019-04-26T06:13:12.269Z,96.03
2019-04-26T06:16:02.487Z,64.57
2019-04-26T06:19:18.430Z,84.97
2019-04-26T06:22:20.415Z,49.63
2019-04-26T06:25:29.786Z,65.40
2019-04-26T06:28:11.707Z,57.60
2019-04-26T06:31:07.950Z,59.67
2019-04-26T06:34:20.800Z,45.53
2019-04-26T06:37:19.945Z,51.80
2019-04-26T06:40:10.837Z,79.47
2019-04-26T06:43:36.757Z,57.90
2019-04-26T06:47:13.078Z,52.10
2019-04-26T06:50:44.047Z,61.77
2019-04-26T06:53:37.729Z,43.33
2019-04-26T06:56:53.845Z,50.10
2019-04-26T07:15:08.017Z,72.77
2019-04-26T07:22:35.797Z,47.80
2019-04-26T07:26:10.558Z,36.67
2019-04-26T07:33:25.175Z,42.23
2019-04-26T07:36:28.230Z,43.33
2019-04-26T07:40:09.221Z,36.20
2019-04-26T07:43:43.019Z,37.63
2019-04-26T07:50:56.664Z,51.97
2019-04-26T07:53:52.025Z,36.60
2019-04-26T07:57:40.721Z,48.03
2019-04-26T08:00:44.606Z,54.83
2019-04-26T08:10:38.051Z,46.00
2019-04-26T08:13:15.321Z,50.53
2019-04-26T08:16:26.496Z,47.37
2019-04-26T08:23:09.039Z,52.27
2019-04-26T08:25:46.875Z,41.97
2019-04-26T08:29:06.521Z,50.27
2019-04-26T08:31:43.154Z,55.70
2019-04-26T08:34:37.468Z,52.23
2019-04-26T08:40:42.626Z,51.53
2019-04-26T08:47:53.475Z,39.13
2019-04-26T08:50:34.084Z,44.20
2019-04-26T08:53:18.716Z,42.77
2019-04-26T08:56:26.360Z,45.13
2019-04-26T08:59:05.303Z,45.80
2019-04-26T09:01:53.575Z,52.63
2019-04-26T09:04:58.412Z,51.70
2019-04-26T09:07:36.443Z,44.80
2019-04-26T09:10:15.164Z,42.67
2019-04-26T09:12:51.629Z,52.83
2019-04-26T09:15:50.825Z,42.57
2019-04-26T09:18:24.853Z,51.10
2019-04-26T09:20:59.252Z,43.97
2019-04-26T09:23:52.175Z,56.17
2019-04-26T09:30:42.412Z,48.60
2019-04-26T09:33:31.687Z,42.60
2019-04-26T09:40:21.574Z,40.20
2019-04-26T09:44:01.979Z,42.90
2019-04-26T09:50:53.624Z,44.10
2019-04-26T09:54:09.735Z,52.53
2019-04-26T09:56:53.532Z,53.83
2019-04-26T09:59:48.844Z,35.43
2019-04-26T10:02:33.905Z,35.80
2019-04-26T10:05:23.605Z,45.07
2019-04-26T10:08:18.299Z,50.07
2019-04-26T10:10:58.022Z,44.07
2019-04-26T10:17:35.143Z,46.23
2019-04-26T10:20:19.777Z,32.63
2019-04-26T10:23:50.664Z,31.93
2019-04-26T10:26:55.339Z,38.70
2019-04-26T10:30:10.001Z,43.67
2019-04-26T10:33:08.573Z,36.60
2019-04-26T10:36:26.224Z,55.10
2019-04-26T10:39:57.102Z,46.47
2019-04-26T10:42:39.175Z,36.50
2019-04-26T10:46:12.873Z,37.97
2019-04-26T10:49:32.728Z,40.73
2019-04-26T10:59:33.613Z,33.87
2019-04-26T11:02:55.118Z,46.87
2019-04-26T11:05:43.593Z,46.90
2019-04-26T11:08:17.379Z,39.73
2019-04-26T11:14:41.876Z,38.73
2019-04-26T11:17:53.588Z,37.13
2019-04-26T11:24:34.230Z,43.70
2019-04-26T11:27:11.162Z,42.23
2019-04-26T11:29:53.730Z,42.97
2019-04-26T11:33:22.609Z,35.60
2019-04-26T11:36:37.621Z,39.23
2019-04-26T11:39:30.157Z,36.40
2019-04-26T11:42:04.475Z,48.60
2019-04-26T11:44:40.061Z,38.53
2019-04-26T11:51:10.113Z,38.97
2019-04-26T11:53:47.310Z,40.73
2019-04-26T11:56:28.260Z,42.73
2019-04-26T11:59:02.855Z,33.40
2019-04-26T12:01:40.369Z,39.97
2019-04-26T12:04:40.664Z,32.43
2019-04-26T12:07:27.123Z,43.07
2019-04-26T12:10:05.877Z,36.47
2019-04-26T12:13:10.946Z,34.93
2019-04-26T12:16:02.643Z,38.00
2019-04-26T12:19:05.713Z,37.27
2019-04-26T12:22:54.016Z,44.57
2019-04-26T12:26:05.974Z,43.13
2019-04-26T12:28:42.692Z,37.93
2019-04-26T12:31:24.217Z,40.40
2019-04-26T12:34:18.898Z,37.80
2019-04-26T12:36:56.554Z,36.27
2019-04-26T12:39:52.507Z,38.97
2019-04-26T12:42:26.783Z,35.47
2019-04-26T12:45:23.099Z,49.03
2019-04-26T12:48:04.206Z,38.60
2019-04-26T12:51:12.060Z,29.67
2019-04-26T12:57:46.517Z,35.07
2019-04-26T13:04:55.041Z,43.63
2019-04-26T13:07:42.880Z,39.80
2019-04-26T13:13:53.815Z,36.03
2019-04-26T13:17:20.894Z,39.70
2019-04-26T13:20:28.752Z,38.60
2019-04-26T13:23:07.141Z,29.77
2019-04-26T13:25:44.276Z,54.37
2019-04-26T13:28:57.119Z,43.00
2019-04-26T13:31:55.433Z,36.20
2019-04-26T13:34:58.426Z,34.57
2019-04-26T13:37:37.022Z,39.50
2019-04-26T13:40:20.068Z,36.27
2019-04-26T13:42:53.982Z,38.63
2019-04-26T13:45:40.103Z,37.00
2019-04-26T13:48:43.559Z,41.63
2019-04-26T13:51:22.142Z,36.47
2019-04-26T13:53:56.215Z,40.73
2019-04-26T13:56:32.090Z,40.33
2019-04-26T13:59:14.882Z,39.60
2019-04-26T14:02:14.445Z,39.27
2019-04-26T14:04:48.445Z,39.23
2019-04-26T14:07:29.472Z,43.87
2019-04-26T14:10:11.124Z,42.10
2019-04-26T14:12:51.344Z,39.73
2019-04-26T14:15:51.621Z,34.13
2019-04-26T14:18:46.737Z,44.90
2019-04-26T14:21:33.196Z,37.30
2019-04-26T14:24:39.550Z,35.03
2019-04-26T14:27:45.331Z,43.20
2019-04-26T14:30:41.885Z,36.43
2019-04-26T14:33:32.323Z,36.00
2019-04-26T14:36:31.468Z,39.83
2019-04-26T14:39:10.648Z,36.07
2019-04-26T14:42:10.936Z,45.73
2019-04-26T14:44:49.682Z,29.60
2019-04-26T14:47:26.371Z,42.17
2019-04-26T14:49:59.395Z,43.70
2019-04-26T14:52:34.620Z,29.57
2019-04-26T14:55:42.131Z,43.73
2019-04-26T14:58:16.805Z,38.47
2019-04-26T15:00:55.844Z,36.03
2019-04-26T15:03:55.829Z,34.73
2019-04-26T15:06:52.020Z,42.07
2019-04-26T15:09:29.739Z,31.03
2019-04-26T15:12:02.995Z,35.60
2019-04-26T15:14:35.074Z,45.63
2019-04-26T15:17:24.853Z,42.30
2019-04-26T15:19:58.291Z,40.37
2019-04-26T15:22:33.061Z,37.33
2019-04-26T15:25:07.689Z,36.77
2019-04-26T15:27:44.234Z,37.40
2019-04-26T15:30:17.848Z,36.20
2019-04-26T15:32:57.433Z,36.20
2019-04-26T15:35:36.119Z,38.90
2019-04-26T15:38:13.411Z,33.07
2019-04-26T15:41:11.500Z,42.23
2019-04-26T15:44:02.616Z,38.13
2019-04-26T15:46:56.102Z,41.07
2019-04-26T15:49:42.936Z,38.13
2019-04-26T15:52:16.465Z,26.43
2019-04-26T15:54:53.008Z,40.70
2019-04-26T15:57:34.659Z,34.90
2019-04-26T16:00:12.708Z,42.30
2019-04-26T16:02:46.855Z,38.03
2019-04-26T16:05:24.333Z,50.67
2019-04-26T16:08:03.217Z,55.17
2019-04-26T16:10:48.113Z,35.80
2019-04-26T16:13:30.038Z,34.87
2019-04-26T16:16:10.138Z,36.13
2019-04-26T16:18:49.883Z,41.67
2019-04-26T16:21:27.113Z,31.90
2019-04-26T16:24:08.260Z,43.77
2019-04-26T16:27:05.999Z,37.63
2019-04-26T16:29:59.545Z,33.37
2019-04-26T16:39:50.174Z,41.40
2019-04-26T16:42:38.971Z,44.80
2019-04-26T16:45:18.518Z,36.17
2019-04-26T16:47:59.233Z,41.23
2019-04-26T16:50:47.776Z,44.23
2019-04-26T16:53:43.881Z,49.43
2019-04-26T16:56:07.324Z,37.90
2019-04-26T16:58:47.787Z,46.27
2019-04-26T17:01:38.090Z,46.87
2019-04-26T17:04:19.981Z,42.83
2019-04-26T17:07:01.697Z,35.00
2019-04-26T17:09:56.977Z,39.97
2019-04-26T17:12:17.066Z,40.70
2019-04-26T17:14:55.008Z,36.37
2019-04-26T17:17:45.186Z,40.07
2019-04-26T17:20:19.531Z,32.90
2019-04-26T17:23:15.896Z,34.47
2019-04-26T17:26:10.550Z,43.53
2019-04-26T17:28:47.555Z,62.23
2019-04-26T17:31:22.952Z,45.40
2019-04-26T17:33:58.473Z,63.70
2019-04-26T17:36:39.274Z,66.10
2019-04-26T17:39:32.096Z,57.90
2019-04-26T17:42:07.748Z,67.83
2019-04-26T17:44:44.992Z,57.97
2019-04-26T17:47:20.325Z,60.33
2019-04-26T17:50:01.677Z,63.77
2019-04-26T17:52:35.884Z,60.87
2019-04-26T17:55:14.932Z,54.70
2019-04-26T17:57:50.667Z,60.90
2019-04-26T18:00:45.390Z,63.53
2019-04-26T18:03:13.847Z,58.23
2019-04-26T18:05:56.826Z,74.97
2019-04-26T18:08:35.779Z,48.93
2019-04-26T18:11:03.185Z,58.93
2019-04-26T18:13:37.329Z,57.33
2019-04-26T18:16:13.762Z,60.87
2019-04-26T18:19:09.310Z,65.60
2019-04-26T18:22:16.374Z,52.53
2019-04-26T18:24:52.156Z,67.40
2019-04-26T18:27:29.897Z,71.07
2019-04-26T18:30:11.322Z,50.67
2019-04-26T18:32:47.724Z,70.33
2019-04-26T18:35:29.834Z,55.73
2019-04-26T18:38:13.492Z,69.50
2019-04-26T18:41:00.003Z,47.00
2019-04-26T18:43:28.313Z,48.30
2019-04-26T18:46:12.809Z,73.63
2019-04-26T18:48:51.442Z,49.50
2019-04-26T18:51:33.411Z,53.63
2019-04-26T18:54:23.795Z,65.23
2019-04-26T18:56:59.198Z,85.33
2019-04-26T18:59:44.771Z,55.13
2019-04-26T19:02:55.397Z,72.00
2019-04-26T19:06:48.895Z,66.10
2019-04-26T19:08:52.256Z,59.07
2019-04-26T19:11:48.479Z,83.00
2019-04-26T19:21:22.753Z,65.10
2019-04-26T19:24:31.163Z,67.57
2019-04-26T19:27:49.978Z,70.73
2019-04-26T19:30:30.432Z,99.43
2019-04-26T19:33:51.636Z,110.20
2019-04-26T19:37:03.360Z,76.13
2019-04-26T19:40:09.013Z,67.30
2019-04-26T19:43:01.930Z,73.90
2019-04-26T19:45:49.810Z,57.73
2019-04-26T19:48:56.685Z,68.67
2019-04-26T19:52:11.736Z,64.00
2019-04-26T19:54:56.439Z,67.57
2019-04-26T19:57:42.512Z,64.13
2019-04-26T20:00:18.332Z,91.57
2019-04-26T20:02:56.927Z,77.40
2019-04-26T20:05:36.356Z,69.03
2019-04-26T20:08:26.145Z,65.53
2019-04-26T20:11:06.849Z,77.23
2019-04-26T20:13:42.666Z,55.27
2019-04-26T20:16:25.759Z,76.13
2019-04-26T20:19:03.834Z,68.23
2019-04-26T20:21:45.435Z,78.27
2019-04-26T20:24:20.390Z,75.50
2019-04-26T20:26:58.949Z,61.53
2019-04-26T20:29:33.860Z,62.93
2019-04-26T20:32:27.881Z,69.97
2019-04-26T20:35:13.450Z,58.27
2019-04-26T20:37:48.601Z,59.67
2019-04-26T20:40:25.599Z,68.70
2019-04-26T20:43:05.330Z,57.40
2019-04-26T20:45:42.540Z,71.47
2019-04-26T20:48:15.592Z,58.63
2019-04-26T20:50:55.296Z,72.13
2019-04-26T20:53:40.019Z,93.10
2019-04-26T20:56:16.129Z,76.77
2019-04-26T20:58:46.996Z,64.80
2019-04-26T21:01:27.845Z,63.77
2019-04-26T21:04:07.286Z,83.67
2019-04-26T21:06:42.138Z,84.10
2019-04-26T21:09:17.630Z,61.20
2019-04-26T21:11:57.186Z,57.90
2019-04-26T21:14:44.460Z,55.67
2019-04-26T21:17:27.786Z,71.30
2019-04-26T21:20:02.163Z,66.47
2019-04-26T21:22:38.100Z,42.57
2019-04-26T21:25:35.693Z,54.00
2019-04-26T21:28:45.991Z,54.50
2019-04-26T21:31:55.759Z,50.10
2019-04-26T21:34:35.999Z,44.83
2019-04-26T21:37:53.983Z,60.97
2019-04-26T21:40:49.689Z,48.33
2019-04-26T21:43:29.393Z,52.73
2019-04-26T21:46:14.293Z,63.17
2019-04-26T21:48:45.396Z,55.77
2019-04-26T21:51:22.944Z,46.97
2019-04-26T21:54:56.383Z,56.70
2019-04-26T21:57:31.919Z,55.10
2019-04-26T22:00:24.914Z,63.77
2019-04-26T22:03:00.379Z,54.43
2019-04-26T22:05:36.338Z,55.50
2019-04-26T22:08:12.887Z,61.93
2019-04-26T22:10:48.079Z,62.37
2019-04-26T22:13:41.511Z,40.23
2019-04-26T22:16:37.366Z,44.47
2019-04-26T22:19:32.457Z,89.37
2019-04-26T22:22:23.222Z,63.57
2019-04-26T22:24:58.270Z,47.90
2019-04-26T22:27:32.854Z,55.00
2019-04-26T22:30:16.801Z,61.07
2019-04-26T22:32:58.091Z,88.43
2019-04-26T22:35:28.943Z,46.07
2019-04-26T22:38:04.183Z,57.33
2019-04-26T22:40:54.704Z,52.50
2019-04-26T22:44:03.769Z,49.57
2019-04-26T22:47:03.497Z,43.20
2019-04-26T22:49:41.744Z,43.87
2019-04-26T22:52:16.452Z,57.57
2019-04-26T22:54:51.055Z,42.73
2019-04-26T22:57:26.238Z,42.30
2019-04-26T23:00:02.208Z,59.53
2019-04-26T23:02:48.459Z,39.40
2019-04-26T23:05:25.592Z,39.93
2019-04-26T23:08:03.214Z,37.40
2019-04-26T23:10:46.269Z,35.40
2019-04-26T23:13:46.092Z,49.37
2019-04-26T23:16:40.350Z,42.10
2019-04-26T23:19:37.732Z,50.40
2019-04-26T23:22:12.937Z,70.97
2019-04-26T23:25:09.918Z,55.07
2019-04-26T23:27:58.289Z,47.43
2019-04-26T23:30:32.639Z,44.73
2019-04-26T23:33:07.247Z,44.97
2019-04-26T23:35:52.987Z,45.67
2019-04-26T23:38:28.433Z,33.83
2019-04-26T23:41:07.252Z,42.07
2019-04-26T23:43:41.794Z,36.03
2019-04-26T23:46:18.808Z,46.50
2019-04-26T23:49:07.551Z,42.47
2019-04-26T23:51:45.672Z,31.77
2019-04-26T23:54:18.266Z,65.77
2019-04-26T23:56:55.759Z,49.57
2019-04-26T23:59:28.286Z,62.93
