createdAt,value
2023-02-07T00:08:19.900Z,1.19
2023-02-07T00:18:22.363Z,0.45
2023-02-07T00:28:26.414Z,0.84
2023-02-07T00:38:29.189Z,0.53
2023-02-07T00:48:33.450Z,0.85
2023-02-07T00:58:36.205Z,0.43
2023-02-07T01:08:40.179Z,-0.03
2023-02-07T01:18:42.740Z,-0.05
2023-02-07T01:28:46.873Z,-0.25
2023-02-07T01:38:49.352Z,-0.45
2023-02-07T01:48:55.422Z,-0.21
2023-02-07T01:58:58.068Z,-0.51
2023-02-07T02:09:02.708Z,-0.36
2023-02-07T02:19:15.043Z,-0.66
2023-02-07T02:29:32.349Z,-0.40
2023-02-07T02:39:42.422Z,-0.82
2023-02-07T02:49:45.614Z,-0.81
2023-02-07T03:00:06.412Z,-0.71
2023-02-07T03:10:14.393Z,-0.45
2023-02-07T03:20:20.931Z,-0.31
2023-02-07T03:30:27.328Z,-0.30
2023-02-07T03:40:31.703Z,-0.25
2023-02-07T03:50:35.561Z,-0.27
2023-02-07T04:00:38.170Z,-0.30
2023-02-07T04:10:41.959Z,-0.44
2023-02-07T04:20:44.484Z,-0.49
2023-02-07T04:30:48.523Z,-0.87
2023-02-07T04:40:51.044Z,-0.51
2023-02-07T04:50:55.189Z,-0.37
2023-02-07T05:00:57.629Z,-0.43
2023-02-07T05:11:01.479Z,-0.35
2023-02-07T05:21:03.971Z,-0.36
2023-02-07T05:31:07.880Z,-0.42
2023-02-07T05:41:10.380Z,-0.41
2023-02-07T05:51:14.116Z,-0.37
2023-02-07T06:01:16.566Z,-0.40
2023-02-07T06:11:20.348Z,-0.61
2023-02-07T06:21:22.821Z,-0.45
2023-02-07T06:31:27.028Z,-0.76
2023-02-07T06:41:29.648Z,-0.80
2023-02-07T06:51:33.526Z,-1.08
2023-02-07T07:01:36.191Z,-1.04
2023-02-07T07:11:43.074Z,-0.84
2023-02-07T07:21:46.058Z,-0.88
2023-02-07T07:31:49.865Z,-0.65
2023-02-07T07:41:52.426Z,-0.58
2023-02-07T07:51:56.526Z,-0.59
2023-02-07T08:01:59.071Z,-0.57
2023-02-07T08:12:03.453Z,-0.34
2023-02-07T08:22:06.283Z,-0.21
2023-02-07T08:32:10.108Z,-0.14
2023-02-07T08:42:12.578Z,-0.10
2023-02-07T08:52:16.320Z,-0.13
2023-02-07T09:02:18.867Z,0.13
2023-02-07T09:12:22.650Z,0.20
2023-02-07T09:22:25.145Z,0.67
2023-02-07T09:32:28.910Z,1.16
2023-02-07T09:42:34.446Z,1.08
2023-02-07T09:52:40.711Z,1.34
2023-02-07T10:02:45.658Z,1.74
2023-02-07T10:13:02.667Z,1.61
2023-02-07T10:23:11.303Z,2.18
2023-02-07T10:33:16.954Z,2.67
2023-02-07T10:43:26.358Z,3.08
2023-02-07T10:53:55.340Z,3.31
2023-02-07T11:03:59.574Z,3.51
2023-02-07T11:14:04.465Z,4.49
2023-02-07T11:24:09.703Z,4.97
2023-02-07T11:34:25.768Z,5.51
2023-02-07T11:44:30.838Z,6.29
2023-02-07T11:54:33.706Z,6.48
2023-02-07T12:04:38.802Z,7.62
2023-02-07T12:14:44.889Z,8.15
2023-02-07T12:24:53.476Z,8.83
2023-02-07T12:34:58.398Z,10.10
2023-02-07T12:45:03.499Z,10.06
2023-02-07T12:55:13.526Z,11.62
2023-02-07T13:05:28.052Z,12.28
2023-02-07T13:15:35.029Z,11.50
2023-02-07T13:25:41.658Z,11.25
2023-02-07T13:35:44.941Z,10.62
2023-02-07T13:45:54.298Z,11.26
2023-02-07T13:56:01.303Z,9.75
2023-02-07T14:06:17.603Z,8.42
2023-02-07T14:16:40.107Z,8.34
2023-02-07T14:27:03.376Z,7.92
2023-02-07T14:37:22.197Z,8.13
2023-02-07T14:47:26.427Z,7.72
2023-02-07T14:57:37.262Z,6.83
2023-02-07T15:07:40.442Z,6.03
2023-02-07T15:17:44.927Z,5.50
2023-02-07T15:27:59.862Z,5.23
2023-02-07T15:38:15.910Z,4.72
2023-02-07T15:48:18.482Z,4.29
2023-02-07T15:58:24.793Z,4.20
2023-02-07T16:08:29.635Z,3.45
2023-02-07T16:18:37.998Z,3.36
2023-02-07T16:28:40.523Z,3.14
2023-02-07T16:38:44.670Z,2.96
2023-02-07T16:48:47.113Z,2.81
2023-02-07T16:58:50.940Z,5.97
2023-02-07T17:08:56.390Z,3.69
2023-02-07T17:19:10.610Z,3.05
2023-02-07T17:29:14.110Z,2.71
2023-02-07T17:39:18.913Z,2.53
2023-02-07T17:49:21.321Z,2.33
2023-02-07T17:59:25.636Z,2.23
2023-02-07T18:09:28.184Z,2.19
2023-02-07T18:19:32.608Z,1.96
2023-02-07T18:29:35.185Z,1.92
2023-02-07T18:39:39.121Z,1.86
2023-02-07T18:49:41.585Z,1.67
2023-02-07T18:59:45.441Z,1.72
2023-02-07T19:09:47.888Z,1.30
2023-02-07T19:19:52.582Z,1.41
2023-02-07T19:29:55.148Z,1.51
2023-02-07T19:39:59.108Z,1.00
2023-02-07T19:50:01.515Z,0.87
2023-02-07T20:00:07.173Z,0.73
2023-02-07T20:10:10.345Z,0.86
2023-02-07T20:20:15.086Z,0.79
2023-02-07T20:30:17.633Z,0.80
2023-02-07T20:40:21.630Z,0.55
2023-02-07T20:50:24.068Z,0.67
2023-02-07T21:00:27.830Z,0.46
2023-02-07T21:10:30.372Z,0.38
2023-02-07T21:20:35.654Z,0.30
2023-02-07T21:30:38.446Z,0.29
2023-02-07T21:40:43.891Z,-0.06
2023-02-07T21:50:46.309Z,0.01
2023-02-07T22:00:50.142Z,-0.21
2023-02-07T22:10:52.677Z,-0.17
2023-02-07T22:20:56.512Z,-0.04
2023-02-07T22:30:59.282Z,-0.19
2023-02-07T22:41:04.808Z,-0.20
2023-02-07T22:51:13.987Z,-0.18
2023-02-07T23:01:23.253Z,-0.25
2023-02-07T23:11:25.805Z,-0.38
2023-02-07T23:21:29.631Z,-0.39
2023-02-07T23:31:32.512Z,-0.52
2023-02-07T23:41:36.588Z,-0.57
2023-02-07T23:51:39.419Z,-0.83
