createdAt,value
2017-11-15T00:00:30.098Z,0
2017-11-15T00:01:10.577Z,0
2017-11-15T00:01:51.129Z,0
2017-11-15T00:02:31.682Z,0
2017-11-15T00:03:12.176Z,0
2017-11-15T00:03:52.726Z,0
2017-11-15T00:04:33.256Z,0
2017-11-15T00:05:13.818Z,0
2017-11-15T00:05:54.328Z,0
2017-11-15T00:06:34.866Z,0
2017-11-15T00:07:15.392Z,0
2017-11-15T00:07:55.945Z,0
2017-11-15T00:08:36.478Z,0
2017-11-15T00:09:17.028Z,0
2017-11-15T00:09:57.522Z,0
2017-11-15T00:10:38.133Z,0
2017-11-15T00:11:18.670Z,0
2017-11-15T00:11:59.226Z,0
2017-11-15T00:12:39.779Z,0
2017-11-15T00:13:20.295Z,0
2017-11-15T00:14:00.942Z,0
2017-11-15T00:14:41.499Z,0
2017-11-15T00:15:22.011Z,0
2017-11-15T00:16:02.594Z,0
2017-11-15T00:16:43.138Z,0
2017-11-15T00:17:23.638Z,0
2017-11-15T00:18:04.171Z,0
2017-11-15T00:18:44.707Z,0
2017-11-15T00:19:25.371Z,0
2017-11-15T00:20:05.905Z,0
2017-11-15T00:20:46.482Z,0
2017-11-15T00:21:26.965Z,0
2017-11-15T00:22:07.509Z,0
2017-11-15T00:22:48.106Z,0
2017-11-15T00:23:28.634Z,0
2017-11-15T00:24:09.310Z,0
2017-11-15T00:24:49.940Z,0
2017-11-15T00:25:30.579Z,0
2017-11-15T00:26:11.173Z,0
2017-11-15T00:26:51.679Z,0
2017-11-15T00:27:32.192Z,0
2017-11-15T00:28:12.778Z,0
2017-11-15T00:28:53.368Z,0
2017-11-15T00:29:33.944Z,0
2017-11-15T00:30:14.442Z,0
2017-11-15T00:30:54.986Z,0
2017-11-15T00:31:35.588Z,0
2017-11-15T00:32:16.106Z,0
2017-11-15T00:32:56.633Z,0
2017-11-15T00:33:37.234Z,0
2017-11-15T00:34:17.773Z,0
2017-11-15T00:34:58.368Z,0
2017-11-15T00:35:38.923Z,0
2017-11-15T00:36:19.353Z,0
2017-11-15T00:37:00.066Z,0
2017-11-15T00:37:40.622Z,0
2017-11-15T00:38:21.133Z,0
2017-11-15T00:39:01.709Z,0
2017-11-15T00:39:42.269Z,0
2017-11-15T00:40:22.799Z,0
2017-11-15T00:41:03.336Z,0
2017-11-15T00:41:43.888Z,0
2017-11-15T00:42:24.427Z,0
2017-11-15T00:43:04.959Z,0
2017-11-15T00:43:45.563Z,0
2017-11-15T00:44:26.065Z,0
2017-11-15T00:45:06.618Z,0
2017-11-15T00:45:47.100Z,0
2017-11-15T00:46:27.708Z,0
2017-11-15T00:47:08.218Z,0
2017-11-15T00:47:48.783Z,0
2017-11-15T00:48:29.283Z,0
2017-11-15T00:49:10.049Z,0
2017-11-15T00:49:50.531Z,0
2017-11-15T00:50:31.020Z,0
2017-11-15T00:51:11.578Z,0
2017-11-15T00:51:52.125Z,0
2017-11-15T00:52:32.704Z,0
2017-11-15T00:53:13.229Z,0
2017-11-15T00:53:53.810Z,0
2017-11-15T00:54:34.323Z,0
2017-11-15T00:55:14.869Z,0
2017-11-15T00:55:55.350Z,0
2017-11-15T00:56:35.899Z,0
2017-11-15T00:57:16.421Z,0
2017-11-15T00:57:56.978Z,0
2017-11-15T00:58:37.587Z,0
2017-11-15T00:59:18.208Z,0
2017-11-15T00:59:58.962Z,0
2017-11-15T01:00:39.476Z,0
2017-11-15T01:01:20.023Z,0
2017-11-15T01:02:00.569Z,0
2017-11-15T01:02:41.076Z,0
2017-11-15T01:03:21.691Z,0
2017-11-15T01:04:02.352Z,0
2017-11-15T01:04:42.894Z,0
2017-11-15T01:05:23.455Z,0
2017-11-15T01:06:04.011Z,0
2017-11-15T01:06:44.501Z,0
2017-11-15T01:07:25.178Z,0
2017-11-15T01:08:05.742Z,0
2017-11-15T01:08:46.269Z,0
2017-11-15T01:09:26.793Z,0
2017-11-15T01:10:07.340Z,0
2017-11-15T01:10:47.857Z,0
2017-11-15T01:11:28.447Z,0
2017-11-15T01:12:09.111Z,0
2017-11-15T01:12:49.693Z,0
2017-11-15T01:13:30.272Z,0
2017-11-15T01:14:10.809Z,0
2017-11-15T01:14:51.355Z,0
2017-11-15T01:15:31.919Z,0
2017-11-15T01:16:12.519Z,0
2017-11-15T01:16:53.122Z,0
2017-11-15T01:17:33.648Z,0
2017-11-15T01:18:14.182Z,0
2017-11-15T01:18:54.724Z,0
2017-11-15T01:19:35.230Z,0
2017-11-15T01:20:15.844Z,0
2017-11-15T01:20:56.369Z,0
2017-11-15T01:21:36.918Z,0
2017-11-15T01:22:17.472Z,0
2017-11-15T01:22:58.033Z,0
2017-11-15T01:23:38.530Z,0
2017-11-15T01:24:19.063Z,0
2017-11-15T01:24:59.612Z,0
2017-11-15T01:25:40.133Z,0
2017-11-15T01:26:20.842Z,0
2017-11-15T01:27:01.352Z,0
2017-11-15T01:27:41.838Z,0
2017-11-15T01:28:22.395Z,0
2017-11-15T01:29:02.943Z,0
2017-11-15T01:29:43.433Z,0
2017-11-15T01:30:23.981Z,0
2017-11-15T01:31:04.507Z,0
2017-11-15T01:31:45.056Z,0
2017-11-15T01:32:25.566Z,0
2017-11-15T01:33:06.093Z,0
2017-11-15T01:33:46.615Z,0
2017-11-15T01:34:27.184Z,0
2017-11-15T01:35:07.725Z,0
2017-11-15T01:35:48.254Z,0
2017-11-15T01:36:28.816Z,0
2017-11-15T01:37:09.323Z,0
2017-11-15T01:37:49.846Z,0
2017-11-15T01:38:30.359Z,0
2017-11-15T01:39:10.877Z,0
2017-11-15T01:39:51.417Z,0
2017-11-15T01:40:31.958Z,0
2017-11-15T01:41:12.518Z,0
2017-11-15T01:41:53.039Z,0
2017-11-15T01:42:33.624Z,0
2017-11-15T01:43:14.179Z,0
2017-11-15T01:43:54.654Z,0
2017-11-15T01:44:35.245Z,0
2017-11-15T01:45:15.716Z,0
2017-11-15T01:45:56.281Z,0
2017-11-15T01:46:36.786Z,0
2017-11-15T01:47:17.298Z,0
2017-11-15T01:47:57.847Z,0
2017-11-15T01:48:38.355Z,0
2017-11-15T01:49:18.882Z,0
2017-11-15T01:49:59.392Z,0
2017-11-15T01:50:39.951Z,0
2017-11-15T01:51:20.541Z,0
2017-11-15T01:52:01.030Z,0
2017-11-15T01:52:41.540Z,0
2017-11-15T01:53:22.038Z,0
2017-11-15T01:54:02.599Z,0
2017-11-15T01:54:43.236Z,0
2017-11-15T01:55:23.754Z,0
2017-11-15T01:56:04.268Z,0
2017-11-15T01:56:44.800Z,0
2017-11-15T01:57:25.333Z,0
2017-11-15T01:58:05.943Z,0
2017-11-15T01:58:46.444Z,0
2017-11-15T01:59:26.994Z,0
2017-11-15T02:00:07.505Z,0
2017-11-15T02:00:48.061Z,0
2017-11-15T02:01:28.561Z,0
2017-11-15T02:02:09.152Z,0
2017-11-15T02:02:49.702Z,0
2017-11-15T02:03:30.186Z,0
2017-11-15T02:04:10.709Z,0
2017-11-15T02:04:51.211Z,0
2017-11-15T02:05:31.804Z,0
2017-11-15T02:06:12.341Z,0
2017-11-15T02:06:52.898Z,0
2017-11-15T02:07:33.438Z,0
2017-11-15T02:08:13.946Z,0
2017-11-15T02:08:54.462Z,0
2017-11-15T02:09:34.989Z,0
2017-11-15T02:10:15.514Z,0
2017-11-15T02:10:56.012Z,0
2017-11-15T02:11:36.606Z,0
2017-11-15T02:12:17.132Z,0
2017-11-15T02:12:57.703Z,0
2017-11-15T02:13:38.194Z,0
2017-11-15T02:14:18.791Z,0
2017-11-15T02:14:59.282Z,0
2017-11-15T02:15:39.796Z,0
2017-11-15T02:16:20.313Z,0
2017-11-15T02:17:00.836Z,0
2017-11-15T02:17:41.561Z,0
2017-11-15T02:18:22.142Z,0
2017-11-15T02:19:02.709Z,0
2017-11-15T02:19:43.190Z,0
2017-11-15T02:20:23.711Z,0
2017-11-15T02:21:04.198Z,0
2017-11-15T02:21:44.761Z,0
2017-11-15T02:22:25.282Z,0
2017-11-15T02:23:05.833Z,0
2017-11-15T02:23:46.405Z,0
2017-11-15T02:24:26.947Z,0
2017-11-15T02:25:07.505Z,0
2017-11-15T02:25:48.103Z,0
2017-11-15T02:26:28.639Z,0
2017-11-15T02:27:09.121Z,0
2017-11-15T02:27:49.680Z,0
2017-11-15T02:28:30.175Z,0
2017-11-15T02:29:10.683Z,0
2017-11-15T02:29:51.302Z,0
2017-11-15T02:30:31.877Z,0
2017-11-15T02:31:12.410Z,0
2017-11-15T02:31:52.959Z,0
2017-11-15T02:32:33.455Z,0
2017-11-15T02:33:14.095Z,0
2017-11-15T02:33:54.619Z,0
2017-11-15T02:34:35.178Z,0
2017-11-15T02:35:15.693Z,0
2017-11-15T02:35:56.284Z,0
2017-11-15T02:36:36.904Z,0
2017-11-15T02:37:17.296Z,0
2017-11-15T02:37:57.847Z,0
2017-11-15T02:38:38.539Z,0
2017-11-15T02:39:19.071Z,0
2017-11-15T02:39:59.710Z,0
2017-11-15T02:40:40.526Z,0
2017-11-15T02:41:21.110Z,0
2017-11-15T02:42:01.821Z,0
2017-11-15T02:42:42.395Z,0
2017-11-15T02:43:23.137Z,0
2017-11-15T02:44:03.889Z,0
2017-11-15T02:44:44.422Z,0
2017-11-15T02:45:24.947Z,0
2017-11-15T02:46:05.506Z,0
2017-11-15T02:46:46.006Z,0
2017-11-15T02:47:26.650Z,0
2017-11-15T02:48:07.176Z,0
2017-11-15T02:48:47.734Z,0
2017-11-15T02:49:28.267Z,0
2017-11-15T02:50:08.771Z,0
2017-11-15T02:50:49.375Z,0
2017-11-15T02:51:29.958Z,0
2017-11-15T02:52:10.477Z,0
2017-11-15T02:52:51.021Z,0
2017-11-15T02:53:31.589Z,0
2017-11-15T02:54:12.077Z,0
2017-11-15T02:54:52.635Z,0
2017-11-15T02:55:33.101Z,0
2017-11-15T02:56:13.647Z,0
2017-11-15T02:56:54.213Z,0
2017-11-15T02:57:34.735Z,0
2017-11-15T02:58:15.238Z,0
2017-11-15T02:58:55.796Z,0
2017-11-15T02:59:36.297Z,0
2017-11-15T03:00:16.878Z,0
2017-11-15T03:00:57.410Z,0
2017-11-15T03:01:37.928Z,0
2017-11-15T03:02:18.389Z,0
2017-11-15T03:02:58.979Z,0
2017-11-15T03:03:39.559Z,0
2017-11-15T03:04:20.049Z,0
2017-11-15T03:05:00.587Z,0
2017-11-15T03:05:41.134Z,0
2017-11-15T03:06:21.683Z,0
2017-11-15T03:07:02.332Z,0
2017-11-15T03:07:42.869Z,0
2017-11-15T03:08:23.387Z,0
2017-11-15T03:09:03.933Z,0
2017-11-15T03:09:44.461Z,0
2017-11-15T03:10:24.963Z,0
2017-11-15T03:11:05.487Z,0
2017-11-15T03:11:46.035Z,0
2017-11-15T03:12:26.642Z,0
2017-11-15T03:13:07.163Z,0
2017-11-15T03:13:47.762Z,0
2017-11-15T03:14:28.183Z,0
2017-11-15T03:15:08.751Z,0
2017-11-15T03:15:49.257Z,0
2017-11-15T03:16:29.838Z,0
2017-11-15T03:17:10.319Z,0
2017-11-15T03:17:50.883Z,0
2017-11-15T03:18:31.419Z,0
2017-11-15T03:19:12.128Z,0
2017-11-15T03:19:52.673Z,0
2017-11-15T03:20:33.229Z,0
2017-11-15T03:21:13.721Z,0
2017-11-15T03:21:54.314Z,0
2017-11-15T03:22:34.951Z,0
2017-11-15T03:23:15.539Z,0
2017-11-15T03:23:56.083Z,0
2017-11-15T03:24:36.675Z,0
2017-11-15T03:25:17.195Z,0
2017-11-15T03:25:57.812Z,0
2017-11-15T03:26:38.344Z,0
2017-11-15T03:27:19.074Z,0
2017-11-15T03:27:59.641Z,0
2017-11-15T03:28:40.213Z,0
2017-11-15T03:29:20.750Z,0
2017-11-15T03:30:01.312Z,0
2017-11-15T03:30:41.859Z,0
2017-11-15T03:31:22.492Z,0
2017-11-15T03:32:03.031Z,0
2017-11-15T03:32:43.514Z,0
2017-11-15T03:33:24.187Z,0
2017-11-15T03:34:04.830Z,0
2017-11-15T03:34:45.398Z,0
2017-11-15T03:35:26.156Z,0
2017-11-15T03:36:06.697Z,0
2017-11-15T03:36:47.382Z,0
2017-11-15T03:37:27.947Z,0
2017-11-15T03:38:08.495Z,0
2017-11-15T03:38:49.298Z,0
2017-11-15T03:39:29.829Z,0
2017-11-15T03:40:10.464Z,0
2017-11-15T03:40:50.966Z,0
2017-11-15T03:41:31.506Z,0
2017-11-15T03:42:12.026Z,0
2017-11-15T03:42:52.529Z,0
2017-11-15T03:43:33.058Z,0
2017-11-15T03:44:13.662Z,0
2017-11-15T03:44:54.156Z,0
2017-11-15T03:45:34.683Z,0
2017-11-15T03:46:15.234Z,0
2017-11-15T03:46:55.789Z,0
2017-11-15T03:47:37.023Z,0
2017-11-15T03:48:17.538Z,0
2017-11-15T03:48:58.072Z,0
2017-11-15T03:49:38.640Z,0
2017-11-15T03:50:19.157Z,0
2017-11-15T03:50:59.692Z,0
2017-11-15T03:51:40.279Z,0
2017-11-15T03:52:20.850Z,0
2017-11-15T03:53:01.451Z,0
2017-11-15T03:53:41.955Z,0
2017-11-15T03:54:22.982Z,0
2017-11-15T03:55:03.534Z,0
2017-11-15T03:55:44.100Z,0
2017-11-15T03:56:24.649Z,0
2017-11-15T03:57:05.176Z,0
2017-11-15T03:57:45.756Z,0
2017-11-15T03:58:26.253Z,0
2017-11-15T03:59:06.828Z,0
2017-11-15T03:59:47.340Z,0
2017-11-15T04:00:28.033Z,0
2017-11-15T04:01:08.583Z,0
2017-11-15T04:01:49.080Z,0
2017-11-15T04:02:29.645Z,0
2017-11-15T04:03:10.183Z,0
2017-11-15T04:03:50.699Z,0
2017-11-15T04:04:31.349Z,0
2017-11-15T04:05:11.815Z,0
2017-11-15T04:05:52.388Z,0
2017-11-15T04:06:32.951Z,0
2017-11-15T04:07:13.598Z,0
2017-11-15T04:07:54.124Z,0
2017-11-15T04:08:34.628Z,0
2017-11-15T04:09:15.207Z,0
2017-11-15T04:09:55.715Z,0
2017-11-15T04:10:36.254Z,0
2017-11-15T04:11:16.787Z,0
2017-11-15T04:11:57.308Z,0
2017-11-15T04:12:37.836Z,0
2017-11-15T04:13:18.378Z,0
2017-11-15T04:13:58.917Z,0
2017-11-15T04:14:39.428Z,0
2017-11-15T04:15:19.981Z,0
2017-11-15T04:16:00.491Z,0
2017-11-15T04:16:41.042Z,0
2017-11-15T04:17:21.583Z,0
2017-11-15T04:18:02.094Z,0
2017-11-15T04:18:42.712Z,0
2017-11-15T04:19:23.287Z,0
2017-11-15T04:20:03.825Z,0
2017-11-15T04:20:44.388Z,0
2017-11-15T04:21:24.936Z,0
2017-11-15T04:22:05.465Z,0
2017-11-15T04:22:46.021Z,0
2017-11-15T04:23:26.537Z,0
2017-11-15T04:24:07.051Z,0
2017-11-15T04:24:47.566Z,0
2017-11-15T04:25:28.069Z,0
2017-11-15T04:26:08.625Z,0
2017-11-15T04:26:49.138Z,0
2017-11-15T04:27:29.661Z,0
2017-11-15T04:28:10.342Z,0
2017-11-15T04:28:50.868Z,0
2017-11-15T04:29:31.413Z,0
2017-11-15T04:30:11.940Z,0
2017-11-15T04:30:52.499Z,0
2017-11-15T04:31:33.179Z,0
2017-11-15T04:32:13.716Z,0
2017-11-15T04:32:54.313Z,0
2017-11-15T04:33:34.846Z,0
2017-11-15T04:34:15.403Z,0
2017-11-15T04:34:55.899Z,0
2017-11-15T04:35:36.407Z,0
2017-11-15T04:36:17.024Z,0
2017-11-15T04:36:57.512Z,0
2017-11-15T04:37:38.048Z,0
2017-11-15T04:38:18.585Z,0
2017-11-15T04:38:59.125Z,0
2017-11-15T04:39:39.636Z,0
2017-11-15T04:40:20.253Z,0
2017-11-15T04:41:00.709Z,0
2017-11-15T04:41:41.259Z,0
2017-11-15T04:42:21.831Z,0
2017-11-15T04:43:02.355Z,0
2017-11-15T04:43:42.915Z,0
2017-11-15T04:44:23.454Z,0
2017-11-15T04:45:04.138Z,0
2017-11-15T04:45:44.663Z,0
2017-11-15T04:46:25.193Z,0
2017-11-15T04:47:05.736Z,0
2017-11-15T04:47:46.250Z,0
2017-11-15T04:48:26.757Z,0
2017-11-15T04:49:07.304Z,0
2017-11-15T04:49:47.831Z,0
2017-11-15T04:50:28.383Z,0
2017-11-15T04:51:08.955Z,0
2017-11-15T04:51:49.495Z,0
2017-11-15T04:52:30.022Z,0
2017-11-15T04:53:10.578Z,0
2017-11-15T04:53:51.043Z,0
2017-11-15T04:54:31.661Z,0
2017-11-15T04:55:12.189Z,0
2017-11-15T04:55:52.766Z,0
2017-11-15T04:56:33.283Z,0
2017-11-15T04:57:13.832Z,0
2017-11-15T04:57:54.329Z,0
2017-11-15T04:58:34.925Z,0
2017-11-15T04:59:15.473Z,0
2017-11-15T04:59:55.971Z,0
2017-11-15T05:00:36.477Z,0
2017-11-15T05:01:17.035Z,0
2017-11-15T05:01:57.605Z,0
2017-11-15T05:02:38.211Z,0
2017-11-15T05:03:18.706Z,0
2017-11-15T05:03:59.308Z,0
2017-11-15T05:04:39.868Z,0
2017-11-15T05:05:20.429Z,0
2017-11-15T05:06:00.968Z,0
2017-11-15T05:06:41.428Z,0
2017-11-15T05:07:21.969Z,0
2017-11-15T05:08:02.511Z,0
2017-11-15T05:08:43.012Z,0
2017-11-15T05:09:23.598Z,0
2017-11-15T05:10:04.098Z,0
2017-11-15T05:10:44.625Z,0
2017-11-15T05:11:25.169Z,0
2017-11-15T05:12:05.735Z,0
2017-11-15T05:12:46.359Z,0
2017-11-15T05:13:26.860Z,0
2017-11-15T05:14:07.438Z,0
2017-11-15T05:14:47.957Z,0
2017-11-15T05:15:28.492Z,0
2017-11-15T05:16:09.043Z,0
2017-11-15T05:16:49.576Z,0
2017-11-15T05:17:30.142Z,0
2017-11-15T05:18:10.623Z,0
2017-11-15T05:18:51.170Z,0
2017-11-15T05:19:31.728Z,0
2017-11-15T05:20:12.300Z,0
2017-11-15T05:20:52.816Z,0
2017-11-15T05:21:33.358Z,0
2017-11-15T05:22:13.901Z,0
2017-11-15T05:22:54.365Z,0
2017-11-15T05:23:35.220Z,0
2017-11-15T05:24:15.750Z,0
2017-11-15T05:24:56.306Z,0
2017-11-15T05:25:36.852Z,0
2017-11-15T05:26:17.390Z,0
2017-11-15T05:26:58.016Z,0
2017-11-15T05:27:38.543Z,0
2017-11-15T05:28:19.095Z,0
2017-11-15T05:28:59.653Z,0
2017-11-15T05:29:40.134Z,0
2017-11-15T05:30:20.663Z,0
2017-11-15T05:31:01.208Z,0
2017-11-15T05:31:41.844Z,0
2017-11-15T05:32:22.407Z,0
2017-11-15T05:33:02.997Z,0
2017-11-15T05:33:43.583Z,0
2017-11-15T05:34:24.134Z,0
2017-11-15T05:35:04.720Z,0
2017-11-15T05:35:45.236Z,0
2017-11-15T05:36:25.880Z,0
2017-11-15T05:37:06.403Z,0
2017-11-15T05:37:46.949Z,0
2017-11-15T05:38:27.507Z,0
2017-11-15T05:39:08.006Z,0
2017-11-15T05:39:48.654Z,0
2017-11-15T05:40:29.256Z,0
2017-11-15T05:41:09.793Z,0
2017-11-15T05:41:50.314Z,0
2017-11-15T05:42:31.218Z,0
2017-11-15T05:43:11.755Z,0
2017-11-15T05:43:52.379Z,0
2017-11-15T05:44:32.973Z,0
2017-11-15T05:45:13.686Z,0
2017-11-15T05:45:54.376Z,0
2017-11-15T05:46:34.930Z,0
2017-11-15T05:47:15.444Z,0
2017-11-15T05:47:56.042Z,0
2017-11-15T05:48:36.579Z,0
2017-11-15T05:49:17.083Z,0
2017-11-15T05:49:57.678Z,0
2017-11-15T05:50:38.292Z,0
2017-11-15T05:51:18.789Z,0
2017-11-15T05:51:59.361Z,0
2017-11-15T05:52:39.868Z,0
2017-11-15T05:53:20.411Z,0
2017-11-15T05:54:00.912Z,0
2017-11-15T05:54:41.455Z,0
2017-11-15T05:55:22.002Z,0
2017-11-15T05:56:02.514Z,0
2017-11-15T05:56:43.064Z,0
2017-11-15T05:57:23.577Z,0
2017-11-15T05:58:04.130Z,0
2017-11-15T05:58:44.686Z,0
2017-11-15T05:59:25.166Z,0
2017-11-15T06:00:05.671Z,0
2017-11-15T06:00:46.236Z,0
2017-11-15T06:01:26.748Z,0
2017-11-15T06:02:07.302Z,0
2017-11-15T06:02:47.783Z,0
2017-11-15T06:03:28.390Z,0
2017-11-15T06:04:08.933Z,4
2017-11-15T06:04:49.418Z,4
2017-11-15T06:05:29.960Z,0
2017-11-15T06:06:10.512Z,0
2017-11-15T06:06:51.075Z,4
2017-11-15T06:07:31.543Z,4
2017-11-15T06:08:12.092Z,0
2017-11-15T06:08:52.713Z,4
2017-11-15T06:09:33.246Z,4
2017-11-15T06:10:13.720Z,4
2017-11-15T06:10:54.304Z,8
2017-11-15T06:11:34.885Z,4
2017-11-15T06:12:15.373Z,8
2017-11-15T06:12:55.908Z,8
2017-11-15T06:13:36.497Z,8
2017-11-15T06:14:17.145Z,8
2017-11-15T06:14:57.619Z,8
2017-11-15T06:15:38.230Z,8
2017-11-15T06:16:18.858Z,12
2017-11-15T06:16:59.421Z,12
2017-11-15T06:17:39.879Z,12
2017-11-15T06:18:20.411Z,16
2017-11-15T06:19:00.982Z,20
2017-11-15T06:19:41.587Z,24
2017-11-15T06:20:22.227Z,24
2017-11-15T06:21:02.812Z,24
2017-11-15T06:21:43.306Z,28
2017-11-15T06:22:23.987Z,32
2017-11-15T06:23:04.459Z,32
2017-11-15T06:23:44.984Z,36
2017-11-15T06:24:25.527Z,40
2017-11-15T06:25:06.054Z,44
2017-11-15T06:25:46.681Z,52
2017-11-15T06:26:27.124Z,56
2017-11-15T06:27:07.693Z,60
2017-11-15T06:27:48.161Z,64
2017-11-15T06:28:28.837Z,72
2017-11-15T06:29:09.349Z,76
2017-11-15T06:29:49.824Z,84
2017-11-15T06:30:30.551Z,88
2017-11-15T06:31:10.988Z,96
2017-11-15T06:31:51.635Z,100
2017-11-15T06:32:32.266Z,108
2017-11-15T06:33:12.743Z,120
2017-11-15T06:33:53.527Z,124
2017-11-15T06:34:33.958Z,136
2017-11-15T06:35:14.344Z,144
2017-11-15T06:35:54.921Z,152
2017-11-15T06:36:35.446Z,160
2017-11-15T06:37:16.384Z,168
2017-11-15T06:37:57.727Z,180
2017-11-15T06:38:38.577Z,188
2017-11-15T06:39:19.613Z,200
2017-11-15T06:40:00.438Z,208
2017-11-15T06:40:40.996Z,220
2017-11-15T06:41:22.162Z,228
2017-11-15T06:42:05.738Z,240
2017-11-15T06:42:45.743Z,252
2017-11-15T06:43:26.295Z,264
2017-11-15T06:44:06.800Z,276
2017-11-15T06:44:47.376Z,284
2017-11-15T06:45:27.908Z,300
2017-11-15T06:46:08.459Z,312
2017-11-15T06:46:49.022Z,324
2017-11-15T06:47:29.689Z,336
2017-11-15T06:48:10.038Z,348
2017-11-15T06:48:50.595Z,360
2017-11-15T06:49:31.209Z,372
2017-11-15T06:50:11.830Z,384
2017-11-15T06:50:52.369Z,400
2017-11-15T06:51:33.196Z,408
2017-11-15T06:52:13.848Z,424
2017-11-15T06:52:54.203Z,436
2017-11-15T06:53:34.770Z,452
2017-11-15T06:54:15.814Z,468
2017-11-15T06:54:56.294Z,484
2017-11-15T06:55:36.859Z,496
2017-11-15T06:56:17.430Z,508
2017-11-15T06:56:57.958Z,524
2017-11-15T06:57:38.483Z,536
2017-11-15T06:58:19.450Z,552
2017-11-15T06:59:00.053Z,564
2017-11-15T06:59:40.503Z,576
2017-11-15T07:00:21.028Z,588
2017-11-15T07:01:01.553Z,600
2017-11-15T07:01:42.142Z,616
2017-11-15T07:02:22.683Z,628
2017-11-15T07:03:03.230Z,640
2017-11-15T07:03:43.778Z,652
2017-11-15T07:04:24.377Z,664
2017-11-15T07:05:05.012Z,676
2017-11-15T07:05:45.481Z,688
2017-11-15T07:06:26.032Z,696
2017-11-15T07:07:06.584Z,712
2017-11-15T07:07:47.179Z,724
2017-11-15T07:08:27.738Z,736
2017-11-15T07:09:08.254Z,748
2017-11-15T07:09:48.797Z,756
2017-11-15T07:10:29.544Z,768
2017-11-15T07:11:10.124Z,780
2017-11-15T07:11:50.626Z,792
2017-11-15T07:12:31.173Z,800
2017-11-15T07:13:11.715Z,808
2017-11-15T07:13:52.316Z,820
2017-11-15T07:14:32.894Z,840
2017-11-15T07:15:13.465Z,848
2017-11-15T07:15:53.985Z,808
2017-11-15T07:16:34.489Z,816
2017-11-15T07:17:15.194Z,832
2017-11-15T07:17:55.792Z,828
2017-11-15T07:18:36.318Z,860
2017-11-15T07:19:16.795Z,864
2017-11-15T07:19:57.324Z,892
2017-11-15T07:20:37.880Z,908
2017-11-15T07:21:18.429Z,892
2017-11-15T07:21:58.975Z,936
2017-11-15T07:22:39.475Z,952
2017-11-15T07:23:20.114Z,956
2017-11-15T07:24:00.674Z,968
2017-11-15T07:24:41.184Z,980
2017-11-15T07:25:21.778Z,984
2017-11-15T07:26:02.468Z,992
2017-11-15T07:26:42.967Z,984
2017-11-15T07:27:23.575Z,908
2017-11-15T07:28:04.049Z,848
2017-11-15T07:28:44.781Z,964
2017-11-15T07:29:25.536Z,976
2017-11-15T07:30:05.896Z,1020
2017-11-15T07:30:46.467Z,1012
2017-11-15T07:31:27.954Z,1044
2017-11-15T07:32:07.547Z,1032
2017-11-15T07:32:48.117Z,1028
2017-11-15T07:33:28.637Z,1092
2017-11-15T07:34:09.181Z,1104
2017-11-15T07:34:49.762Z,1108
2017-11-15T07:35:30.252Z,1120
2017-11-15T07:36:10.884Z,1120
2017-11-15T07:36:51.508Z,1124
2017-11-15T07:37:32.080Z,1132
2017-11-15T07:38:12.506Z,1136
2017-11-15T07:38:53.071Z,1056
2017-11-15T07:39:33.613Z,1080
2017-11-15T07:40:14.197Z,1112
2017-11-15T07:40:54.697Z,1104
2017-11-15T07:41:35.311Z,1124
2017-11-15T07:42:15.962Z,1116
2017-11-15T07:42:56.500Z,1140
2017-11-15T07:43:37.025Z,1160
2017-11-15T07:44:17.624Z,1176
2017-11-15T07:44:58.198Z,1188
2017-11-15T07:45:38.710Z,1196
2017-11-15T07:46:19.310Z,1200
2017-11-15T07:46:59.835Z,1208
2017-11-15T07:47:40.389Z,1216
2017-11-15T07:48:20.949Z,1216
2017-11-15T07:49:01.570Z,1224
2017-11-15T07:49:42.052Z,1228
2017-11-15T07:50:22.581Z,1236
2017-11-15T07:51:03.069Z,1240
2017-11-15T07:51:43.756Z,1248
2017-11-15T07:52:24.236Z,1256
2017-11-15T07:53:04.975Z,1264
2017-11-15T07:53:45.568Z,1268
2017-11-15T07:54:26.066Z,1276
2017-11-15T07:55:06.813Z,1280
2017-11-15T07:55:47.332Z,1284
2017-11-15T07:56:28.458Z,1296
2017-11-15T07:57:08.618Z,1300
2017-11-15T07:57:49.312Z,1304
2017-11-15T07:58:29.897Z,1312
2017-11-15T07:59:10.562Z,1316
2017-11-15T07:59:51.284Z,1324
2017-11-15T08:00:31.873Z,1328
2017-11-15T08:01:12.410Z,1336
2017-11-15T08:01:53.109Z,1332
2017-11-15T08:02:33.752Z,1340
2017-11-15T08:03:14.339Z,1272
2017-11-15T08:03:54.877Z,1284
2017-11-15T08:04:35.537Z,1280
2017-11-15T08:05:16.097Z,1304
2017-11-15T08:05:56.854Z,1252
2017-11-15T08:06:37.286Z,1328
2017-11-15T08:07:17.784Z,1340
2017-11-15T08:07:58.515Z,1340
2017-11-15T08:08:39.014Z,1364
2017-11-15T08:09:19.546Z,1372
2017-11-15T08:10:00.108Z,1376
2017-11-15T08:10:40.717Z,1384
2017-11-15T08:11:21.244Z,1384
2017-11-15T08:12:01.788Z,1388
2017-11-15T08:12:42.386Z,1392
2017-11-15T08:13:22.934Z,1400
2017-11-15T08:14:03.445Z,1400
2017-11-15T08:14:44.009Z,1408
2017-11-15T08:15:24.581Z,1416
2017-11-15T08:16:05.112Z,1420
2017-11-15T08:16:45.616Z,1428
2017-11-15T08:17:26.202Z,1372
2017-11-15T08:18:06.764Z,1380
2017-11-15T08:18:47.469Z,1388
2017-11-15T08:19:27.875Z,1380
2017-11-15T08:20:08.626Z,1372
2017-11-15T08:20:49.200Z,1412
2017-11-15T08:21:29.751Z,1396
2017-11-15T08:22:10.270Z,1368
2017-11-15T08:22:50.912Z,1416
2017-11-15T08:23:31.434Z,1452
2017-11-15T08:24:12.553Z,1468
2017-11-15T08:24:53.147Z,1472
2017-11-15T08:25:33.944Z,1476
2017-11-15T08:26:14.406Z,1480
2017-11-15T08:26:54.940Z,1480
2017-11-15T08:27:35.546Z,1484
2017-11-15T08:28:16.137Z,1484
2017-11-15T08:28:56.724Z,1484
2017-11-15T08:29:37.257Z,1492
2017-11-15T08:30:17.926Z,1464
2017-11-15T08:30:58.725Z,1464
2017-11-15T08:31:39.428Z,1476
2017-11-15T08:32:20.002Z,1488
2017-11-15T08:33:00.535Z,1480
2017-11-15T08:33:41.186Z,1484
2017-11-15T08:34:21.743Z,1508
2017-11-15T08:35:02.344Z,1512
2017-11-15T08:35:42.936Z,1516
2017-11-15T08:36:23.633Z,1520
2017-11-15T08:37:04.194Z,1528
2017-11-15T08:37:44.714Z,1524
2017-11-15T08:38:25.290Z,1528
2017-11-15T08:39:05.993Z,1532
2017-11-15T08:39:46.566Z,1540
2017-11-15T08:40:27.211Z,1540
2017-11-15T08:41:08.074Z,1548
2017-11-15T08:41:48.385Z,1544
2017-11-15T08:42:29.059Z,1552
2017-11-15T08:43:09.595Z,1548
2017-11-15T08:43:50.153Z,1548
2017-11-15T08:44:30.721Z,1556
2017-11-15T08:45:11.385Z,1560
2017-11-15T08:45:52.242Z,1568
2017-11-15T08:46:33.087Z,1568
2017-11-15T08:47:13.940Z,1572
2017-11-15T08:47:54.658Z,1580
2017-11-15T08:48:35.321Z,1584
2017-11-15T08:49:15.739Z,1584
2017-11-15T08:49:56.382Z,1592
2017-11-15T08:50:36.904Z,1592
2017-11-15T08:51:18.005Z,1580
2017-11-15T08:51:58.714Z,1596
2017-11-15T08:52:39.581Z,1584
2017-11-15T08:53:20.220Z,1600
2017-11-15T08:54:01.138Z,1608
2017-11-15T08:54:41.860Z,1612
2017-11-15T08:55:22.399Z,1620
2017-11-15T08:56:02.908Z,1620
2017-11-15T08:56:43.921Z,1624
2017-11-15T08:57:25.078Z,1628
2017-11-15T08:58:05.762Z,1628
2017-11-15T08:58:46.281Z,1636
2017-11-15T08:59:26.937Z,1640
2017-11-15T09:00:07.620Z,1644
2017-11-15T09:00:48.430Z,1644
2017-11-15T09:01:29.081Z,1644
2017-11-15T09:02:09.523Z,1648
2017-11-15T09:02:50.251Z,1648
2017-11-15T09:03:30.732Z,1656
2017-11-15T09:04:11.334Z,1664
2017-11-15T09:04:52.591Z,1668
2017-11-15T09:05:33.157Z,1668
2017-11-15T09:06:13.975Z,1664
2017-11-15T09:06:55.083Z,1668
2017-11-15T09:07:35.677Z,1660
2017-11-15T09:08:16.354Z,1672
2017-11-15T09:08:56.822Z,1676
2017-11-15T09:09:37.384Z,1684
2017-11-15T09:10:18.884Z,1688
2017-11-15T09:10:59.460Z,1696
2017-11-15T09:11:40.013Z,1696
2017-11-15T09:12:21.177Z,1708
2017-11-15T09:13:03.539Z,1704
2017-11-15T09:13:44.548Z,1696
2017-11-15T09:14:25.685Z,1708
2017-11-15T09:15:06.225Z,1716
2017-11-15T09:15:46.815Z,1724
2017-11-15T09:16:27.280Z,1720
2017-11-15T09:17:07.843Z,1732
2017-11-15T09:17:48.557Z,1724
2017-11-15T09:18:29.250Z,1728
2017-11-15T09:19:09.995Z,1724
2017-11-15T09:19:50.812Z,1728
2017-11-15T09:20:31.756Z,1732
2017-11-15T09:21:12.451Z,1720
2017-11-15T09:21:53.095Z,1740
2017-11-15T09:22:33.613Z,1724
2017-11-15T09:23:14.204Z,1736
2017-11-15T09:23:55.182Z,1752
2017-11-15T09:24:36.443Z,1760
2017-11-15T09:25:16.998Z,1760
2017-11-15T09:25:57.563Z,1760
2017-11-15T09:26:38.261Z,1760
2017-11-15T09:27:18.803Z,1772
2017-11-15T09:27:59.362Z,1780
2017-11-15T09:28:40.295Z,1776
2017-11-15T09:29:20.743Z,1788
2017-11-15T09:30:01.428Z,1796
2017-11-15T09:30:45.122Z,1800
2017-11-15T09:31:25.658Z,1808
2017-11-15T09:32:07.006Z,1808
2017-11-15T09:32:47.569Z,1816
2017-11-15T09:33:28.054Z,1812
2017-11-15T09:34:08.648Z,1816
2017-11-15T09:34:49.230Z,1812
2017-11-15T09:35:29.779Z,1808
2017-11-15T09:36:10.427Z,1824
2017-11-15T09:36:51.070Z,1816
2017-11-15T09:37:31.849Z,1832
2017-11-15T09:38:12.363Z,1832
2017-11-15T09:38:53.199Z,1836
2017-11-15T09:39:33.792Z,1848
2017-11-15T09:40:14.301Z,1856
2017-11-15T09:40:54.860Z,1856