createdAt,value
2016-07-23T00:00:33.605Z,17.36
2016-07-23T00:01:33.287Z,17.28
2016-07-23T00:02:33.085Z,17.28
2016-07-23T00:03:33.084Z,17.26
2016-07-23T00:04:33.083Z,17.36
2016-07-23T00:05:33.078Z,17.34
2016-07-23T00:06:33.076Z,17.22
2016-07-23T00:07:33.074Z,17.16
2016-07-23T00:08:33.074Z,17.15
2016-07-23T00:09:33.069Z,17.12
2016-07-23T00:10:33.076Z,17.25
2016-07-23T00:11:33.064Z,17.21
2016-07-23T00:12:33.067Z,17.22
2016-07-23T00:13:33.074Z,17.31
2016-07-23T00:14:33.083Z,17.36
2016-07-23T00:15:33.063Z,17.31
2016-07-23T00:16:33.058Z,17.21
2016-07-23T00:17:33.069Z,17.21
2016-07-23T00:18:33.054Z,17.16
2016-07-23T00:19:33.055Z,17.12
2016-07-23T00:20:33.048Z,17.15
2016-07-23T00:21:33.050Z,17.12
2016-07-23T00:22:33.053Z,17.06
2016-07-23T00:23:33.745Z,17.04
2016-07-23T00:24:33.042Z,17.07
2016-07-23T00:25:33.055Z,17.03
2016-07-23T00:26:33.040Z,17.07
2016-07-23T00:27:33.045Z,17.01
2016-07-23T00:28:33.034Z,17.08
2016-07-23T00:29:33.029Z,16.98
2016-07-23T00:30:33.042Z,17.04
2016-07-23T00:31:33.032Z,17.06
2016-07-23T00:32:33.030Z,17.07
2016-07-23T00:33:33.030Z,17.06
2016-07-23T00:34:33.029Z,17.07
2016-07-23T00:35:33.028Z,17.04
2016-07-23T00:36:33.022Z,17.08
2016-07-23T00:37:33.020Z,17.08
2016-07-23T00:38:33.020Z,17
2016-07-23T00:39:33.014Z,16.98
2016-07-23T00:40:33.017Z,16.96
2016-07-23T00:41:33.011Z,16.94
2016-07-23T00:43:33.414Z,17.04
2016-07-23T00:44:35.633Z,17.01
2016-07-23T00:45:33.004Z,16.96
2016-07-23T00:46:33.129Z,16.94
2016-07-23T00:47:33.005Z,16.89
2016-07-23T00:48:33.005Z,16.97
2016-07-23T00:49:32.997Z,17
2016-07-23T00:50:32.997Z,16.94
2016-07-23T00:51:33.253Z,16.89
2016-07-23T00:52:34.486Z,16.93
2016-07-23T00:53:33.614Z,16.91
2016-07-23T00:54:34.614Z,16.86
2016-07-23T00:55:32.987Z,16.98
2016-07-23T00:56:32.989Z,16.88
2016-07-23T00:57:32.983Z,16.89
2016-07-23T00:58:33.248Z,16.89
2016-07-23T00:59:33.006Z,16.86
2016-07-23T01:00:32.983Z,16.94
2016-07-23T01:01:32.980Z,16.86
2016-07-23T01:02:32.974Z,16.75
2016-07-23T01:03:32.978Z,16.76
2016-07-23T01:04:32.971Z,16.71
2016-07-23T01:05:32.967Z,16.71
2016-07-23T01:06:32.965Z,16.73
2016-07-23T01:07:33.519Z,16.73
2016-07-23T01:08:33.177Z,16.71
2016-07-23T01:10:32.959Z,16.68
2016-07-23T01:11:32.965Z,16.67
2016-07-23T01:12:33.707Z,16.66
2016-07-23T01:13:32.958Z,16.68
2016-07-23T01:14:32.955Z,16.58
2016-07-23T01:15:32.953Z,16.58
2016-07-23T01:16:33.503Z,16.53
2016-07-23T01:17:48.416Z,16.52
2016-07-23T01:18:33.553Z,16.53
2016-07-23T01:19:32.940Z,16.48
2016-07-23T01:20:32.952Z,16.45
2016-07-23T01:21:32.948Z,16.46
2016-07-23T01:22:33.241Z,16.52
2016-07-23T01:23:32.935Z,16.48
2016-07-23T01:24:32.935Z,16.5
2016-07-23T01:25:32.937Z,16.45
2016-07-23T01:26:32.930Z,16.38
2016-07-23T01:27:32.926Z,16.39
2016-07-23T01:28:32.926Z,16.45
2016-07-23T01:29:32.926Z,16.41
2016-07-23T01:30:32.923Z,16.42
2016-07-23T01:31:32.920Z,16.43
2016-07-23T01:32:32.921Z,16.42
2016-07-23T01:33:32.927Z,16.34
2016-07-23T01:34:32.916Z,16.3
2016-07-23T01:35:32.916Z,16.25
2016-07-23T01:36:32.907Z,16.33
2016-07-23T01:37:32.909Z,16.2
2016-07-23T01:38:32.907Z,16.21
2016-07-23T01:40:32.903Z,16.17
2016-07-23T01:41:32.899Z,16.21
2016-07-23T01:42:32.906Z,16.31
2016-07-23T01:43:32.905Z,16.21
2016-07-23T01:44:32.887Z,16.28
2016-07-23T01:45:32.893Z,16.15
2016-07-23T01:46:32.888Z,16.15
2016-07-23T01:47:32.883Z,16.2
2016-07-23T01:48:32.883Z,16.12
2016-07-23T01:49:32.879Z,16.07
2016-07-23T01:50:32.880Z,16.15
2016-07-23T01:51:33.572Z,16.02
2016-07-23T01:52:32.879Z,16.02
2016-07-23T01:53:32.875Z,16.02
2016-07-23T01:54:32.869Z,15.97
2016-07-23T01:55:32.867Z,16.11
2016-07-23T01:56:32.863Z,15.97
2016-07-23T01:57:32.865Z,16.02
2016-07-23T01:58:32.861Z,16.05
2016-07-23T01:59:32.858Z,16.01
2016-07-23T02:00:32.850Z,16.02
2016-07-23T02:02:34.445Z,16.02
2016-07-23T02:03:32.849Z,16
2016-07-23T02:04:33.748Z,16
2016-07-23T02:05:33.467Z,15.96
2016-07-23T02:06:32.837Z,15.97
2016-07-23T02:07:33.250Z,15.89
2016-07-23T02:08:32.841Z,15.89
2016-07-23T02:09:32.830Z,15.86
2016-07-23T02:10:34.231Z,15.83
2016-07-23T02:11:49.774Z,15.78
2016-07-23T02:12:34.437Z,15.83
2016-07-23T02:13:32.886Z,15.89
2016-07-23T02:14:33.080Z,15.86
2016-07-23T02:15:32.827Z,15.72
2016-07-23T02:16:32.823Z,15.86
2016-07-23T02:17:32.821Z,15.82
2016-07-23T02:18:32.817Z,15.78
2016-07-23T02:19:32.808Z,15.74
2016-07-23T02:20:32.805Z,15.76
2016-07-23T02:21:32.799Z,15.72
2016-07-23T02:22:32.808Z,15.78
2016-07-23T02:23:32.799Z,15.68
2016-07-23T02:24:32.800Z,15.62
2016-07-23T02:25:32.951Z,15.71
2016-07-23T02:26:48.758Z,15.65
2016-07-23T02:28:33.186Z,15.64
2016-07-23T02:29:33.933Z,15.67
2016-07-23T02:30:32.783Z,15.64
2016-07-23T02:31:33.474Z,15.68
2016-07-23T02:32:32.775Z,15.69
2016-07-23T02:33:32.775Z,15.59
2016-07-23T02:35:47.684Z,15.59
2016-07-23T02:36:33.216Z,15.53
2016-07-23T02:37:32.762Z,15.53
2016-07-23T02:38:33.117Z,15.47
2016-07-23T02:39:32.768Z,15.44
2016-07-23T02:40:32.758Z,15.39
2016-07-23T02:41:32.751Z,15.39
2016-07-23T02:42:32.753Z,15.35
2016-07-23T02:43:32.748Z,15.46
2016-07-23T02:44:32.753Z,15.38
2016-07-23T02:45:32.750Z,15.41
2016-07-23T02:46:33.435Z,15.38
2016-07-23T02:47:33.342Z,15.32
2016-07-23T02:48:32.737Z,15.38
2016-07-23T02:49:33.948Z,15.38
2016-07-23T02:50:32.732Z,15.29
2016-07-23T02:51:32.730Z,15.46
2016-07-23T02:52:32.725Z,15.28
2016-07-23T02:53:32.723Z,15.32
2016-07-23T02:54:32.722Z,15.34
2016-07-23T02:55:32.713Z,15.32
2016-07-23T02:56:32.714Z,15.23
2016-07-23T02:57:32.709Z,15.25
2016-07-23T02:58:32.713Z,15.25
2016-07-23T02:59:32.707Z,15.25
2016-07-23T03:00:32.707Z,15.23
2016-07-23T03:01:32.697Z,15.21
2016-07-23T03:02:32.698Z,15.17
2016-07-23T03:03:32.694Z,15.2
2016-07-23T03:04:32.695Z,15.23
2016-07-23T03:05:32.702Z,15.16
2016-07-23T03:06:32.685Z,15.16
2016-07-23T03:07:32.682Z,15.2
2016-07-23T03:08:32.683Z,15.16
2016-07-23T03:09:32.676Z,15.19
2016-07-23T03:10:32.680Z,15.11
2016-07-23T03:11:32.673Z,15.16
2016-07-23T03:12:32.668Z,15.16
2016-07-23T03:13:32.672Z,15.11
2016-07-23T03:14:32.662Z,15.11
2016-07-23T03:15:32.667Z,15.07
2016-07-23T03:16:32.656Z,15.07
2016-07-23T03:17:32.660Z,15.09
2016-07-23T03:18:32.651Z,15.03
2016-07-23T03:19:34.145Z,15.02
2016-07-23T03:20:32.659Z,14.99
2016-07-23T03:21:35.141Z,14.96
2016-07-23T03:22:34.016Z,14.96
2016-07-23T03:23:32.637Z,15.03
2016-07-23T03:24:32.643Z,15.01
2016-07-23T03:25:32.637Z,14.99
2016-07-23T03:26:32.634Z,15.01
2016-07-23T03:27:32.626Z,15.06
2016-07-23T03:29:34.155Z,15.01
2016-07-23T03:30:33.702Z,15.07
2016-07-23T03:31:33.108Z,15.03
2016-07-23T03:32:34.259Z,15.11
2016-07-23T03:33:32.609Z,15.07
2016-07-23T03:34:32.611Z,15.01
2016-07-23T03:35:32.993Z,15.09
2016-07-23T03:36:32.600Z,15.07
2016-07-23T03:37:32.600Z,15.01
2016-07-23T03:38:32.593Z,15.13
2016-07-23T03:39:32.594Z,15.1
2016-07-23T03:40:33.281Z,15.14
2016-07-23T03:41:32.586Z,15.17
2016-07-23T03:42:32.591Z,15.16
2016-07-23T03:43:33.634Z,15.23
2016-07-23T03:44:33.686Z,15.17
2016-07-23T03:46:33.368Z,15.23
2016-07-23T03:47:32.572Z,15.19
2016-07-23T03:48:33.115Z,15.27
2016-07-23T03:49:33.117Z,15.25
2016-07-23T03:50:32.567Z,15.35
2016-07-23T03:51:32.563Z,15.35
2016-07-23T03:52:33.511Z,15.36
2016-07-23T03:53:33.705Z,15.53
2016-07-23T03:54:33.453Z,15.68
2016-07-23T03:55:32.553Z,15.83
2016-07-23T03:56:32.544Z,16.05
2016-07-23T03:57:33.143Z,16.14
2016-07-23T03:58:32.556Z,16.39
2016-07-23T03:59:32.542Z,16.56
2016-07-23T04:00:32.533Z,16.75
2016-07-23T04:01:32.533Z,16.96
2016-07-23T04:02:32.538Z,17.15
2016-07-23T04:03:32.531Z,17.34
2016-07-23T04:04:33.228Z,17.54
2016-07-23T04:05:32.527Z,17.72
2016-07-23T04:06:32.524Z,17.87
2016-07-23T04:07:32.531Z,17.87
2016-07-23T04:08:32.519Z,18.15
2016-07-23T04:09:32.532Z,18.25
2016-07-23T04:10:32.525Z,18.36
2016-07-23T04:11:32.516Z,18.52
2016-07-23T04:12:32.522Z,18.54
2016-07-23T04:13:32.517Z,18.69
2016-07-23T04:14:32.519Z,18.84
2016-07-23T04:15:32.515Z,18.94
2016-07-23T04:16:32.515Z,19.07
2016-07-23T04:17:32.522Z,19.37
2016-07-23T04:18:32.527Z,19.68
2016-07-23T04:19:32.526Z,19.81
2016-07-23T04:20:32.523Z,20.17
2016-07-23T04:21:32.519Z,20.38
2016-07-23T04:22:32.532Z,20.64
2016-07-23T04:23:32.525Z,20.84
2016-07-23T04:24:32.528Z,21.03
2016-07-23T04:25:32.530Z,21.14
2016-07-23T04:26:32.536Z,21.25
2016-07-23T04:27:32.541Z,21.46
2016-07-23T04:28:32.538Z,21.54
2016-07-23T04:29:32.538Z,21.67
2016-07-23T04:30:32.642Z,21.86
2016-07-23T04:31:32.548Z,21.98
2016-07-23T04:32:32.550Z,22.06
2016-07-23T04:33:32.549Z,22.33
2016-07-23T04:34:32.559Z,22.36
2016-07-23T04:35:32.560Z,22.24
2016-07-23T04:36:32.567Z,22.2
2016-07-23T04:38:32.902Z,22.43
2016-07-23T04:39:34.436Z,22.65
2016-07-23T04:40:34.203Z,22.98
2016-07-23T04:41:32.837Z,23.19
2016-07-23T04:42:33.875Z,23.46
2016-07-23T04:43:32.604Z,23.66
2016-07-23T04:44:32.607Z,23.91
2016-07-23T04:45:32.605Z,24
2016-07-23T04:46:34.052Z,24.13
2016-07-23T04:48:32.822Z,24.45
2016-07-23T04:49:33.209Z,24.67
2016-07-23T04:50:32.640Z,24.91
2016-07-23T04:51:33.862Z,25.13
2016-07-23T04:52:32.651Z,25.3
2016-07-23T04:53:32.658Z,25.36
2016-07-23T04:54:32.669Z,25.32
2016-07-23T04:55:32.669Z,25.43
2016-07-23T04:56:32.678Z,25.62
2016-07-23T04:57:32.686Z,25.77
2016-07-23T04:58:32.690Z,25.95
2016-07-23T04:59:32.696Z,25.82
2016-07-23T05:00:32.699Z,25.8
2016-07-23T05:01:47.633Z,25.8
2016-07-23T05:02:33.768Z,25.87
2016-07-23T05:03:32.731Z,25.97
2016-07-23T05:04:33.342Z,25.94
2016-07-23T05:05:32.939Z,25.95
2016-07-23T05:06:32.752Z,26.13
2016-07-23T05:07:33.209Z,26.37
2016-07-23T05:08:32.773Z,26.67
2016-07-23T05:09:32.924Z,26.87
2016-07-23T05:10:32.795Z,27.17
2016-07-23T05:11:33.996Z,27.51
2016-07-23T05:12:33.409Z,27.54
2016-07-23T05:13:32.811Z,27.77
2016-07-23T05:14:32.821Z,27.97
2016-07-23T05:15:32.824Z,28.12
2016-07-23T05:16:32.835Z,28.22
2016-07-23T05:17:32.850Z,28.41
2016-07-23T05:18:32.853Z,28.89
2016-07-23T05:19:32.868Z,29.19
2016-07-23T05:20:32.876Z,29.57
2016-07-23T05:21:32.884Z,29.73
2016-07-23T05:22:32.899Z,29.94
2016-07-23T05:23:32.911Z,29.95
2016-07-23T05:24:32.915Z,29.67
2016-07-23T05:25:32.927Z,29.6
2016-07-23T05:26:32.938Z,29.73
2016-07-23T05:27:32.944Z,29.89
2016-07-23T05:28:32.963Z,30.22
2016-07-23T05:29:32.974Z,30.31
2016-07-23T05:30:32.991Z,30.47
2016-07-23T05:31:32.986Z,30.61
2016-07-23T05:32:32.998Z,30.99
2016-07-23T05:33:33.007Z,31.34
2016-07-23T05:34:33.019Z,31.57
2016-07-23T05:35:33.029Z,31.89
2016-07-23T05:36:33.045Z,32.18
2016-07-23T05:37:33.056Z,32.15
2016-07-23T05:38:33.070Z,32.22
2016-07-23T05:39:33.082Z,32.35
2016-07-23T05:40:33.098Z,32.48
2016-07-23T05:41:33.099Z,32.57
2016-07-23T05:42:33.116Z,32.45
2016-07-23T05:43:33.126Z,32.37
2016-07-23T05:44:33.137Z,32.01
2016-07-23T05:45:33.146Z,31.75
2016-07-23T05:46:33.160Z,31.65
2016-07-23T05:47:33.186Z,31.66
2016-07-23T05:48:33.183Z,31.68
2016-07-23T05:49:33.195Z,31.62
2016-07-23T05:50:33.212Z,31.7
2016-07-23T05:51:33.222Z,31.62
2016-07-23T05:52:33.242Z,31.65
2016-07-23T05:53:33.247Z,31.65
2016-07-23T05:54:33.277Z,31.73
2016-07-23T05:55:34.788Z,32.03
2016-07-23T05:56:34.606Z,32.11
2016-07-23T05:57:33.386Z,32.43
2016-07-23T05:58:34.109Z,32.52
2016-07-23T05:59:33.558Z,32.38
2016-07-23T06:00:33.339Z,32.38
2016-07-23T06:01:33.694Z,32.3
2016-07-23T06:02:33.907Z,32.13
2016-07-23T06:03:33.422Z,32.25
2016-07-23T06:04:33.385Z,32.44
2016-07-23T06:05:34.195Z,32.65
2016-07-23T06:06:33.576Z,32.67
2016-07-23T06:07:33.421Z,32.74
2016-07-23T06:08:33.435Z,32.29
2016-07-23T06:09:33.447Z,31.99
2016-07-23T06:10:33.937Z,31.61
2016-07-23T06:11:33.471Z,31.62
2016-07-23T06:12:33.489Z,31.72
2016-07-23T06:13:33.497Z,32.03
2016-07-23T06:14:33.505Z,32.22
2016-07-23T06:15:33.518Z,32.43
2016-07-23T06:16:33.542Z,32.56
2016-07-23T06:17:33.550Z,32.62
2016-07-23T06:18:33.560Z,33
2016-07-23T06:19:33.579Z,33.37
2016-07-23T06:20:34.840Z,33.49
2016-07-23T06:21:33.655Z,33.73
2016-07-23T06:22:33.615Z,33.79
2016-07-23T06:23:33.677Z,33.63
2016-07-23T06:24:34.440Z,33.69
2016-07-23T06:25:33.658Z,33.53
2016-07-23T06:26:33.884Z,33.53
2016-07-23T06:27:33.689Z,33.6
2016-07-23T06:28:33.710Z,33.73
2016-07-23T06:29:34.813Z,33.86
2016-07-23T06:30:34.925Z,34.12
2016-07-23T06:31:34.196Z,34.34
2016-07-23T06:32:33.758Z,34.47
2016-07-23T06:33:33.769Z,34.65
2016-07-23T06:34:33.787Z,34.35
2016-07-23T06:35:33.802Z,34.06
2016-07-23T06:36:33.821Z,34.03
2016-07-23T06:37:33.842Z,33.95
2016-07-23T06:38:33.847Z,33.95
2016-07-23T06:39:33.866Z,33.76
2016-07-23T06:40:33.879Z,33.49
2016-07-23T06:41:33.895Z,33.37
2016-07-23T06:42:33.914Z,33.38
2016-07-23T06:43:33.931Z,33.32
2016-07-23T06:44:33.939Z,33.59
2016-07-23T06:45:33.962Z,33.9
2016-07-23T06:46:33.973Z,34.35
2016-07-23T06:47:34.005Z,34.61
2016-07-23T06:48:34.006Z,34.81
2016-07-23T06:49:34.025Z,35.16
2016-07-23T06:50:34.036Z,35.41
2016-07-23T06:51:34.049Z,35.63
2016-07-23T06:52:34.067Z,35.89
2016-07-23T06:53:34.081Z,36
2016-07-23T06:54:34.106Z,36.05
2016-07-23T06:55:34.117Z,36.15
2016-07-23T06:56:34.147Z,35.9
2016-07-23T06:57:34.160Z,35.68
2016-07-23T06:58:34.171Z,35.48
2016-07-23T06:59:34.189Z,35.33
2016-07-23T07:00:34.201Z,35.15
2016-07-23T07:01:34.224Z,34.7
2016-07-23T07:02:34.242Z,34.46
2016-07-23T07:03:34.249Z,34.35
2016-07-23T07:04:34.266Z,34.34
2016-07-23T07:05:34.285Z,34.24
2016-07-23T07:06:34.301Z,34.28
2016-07-23T07:07:34.314Z,34.17
2016-07-23T07:08:34.331Z,34.03
2016-07-23T07:09:34.346Z,34
2016-07-23T07:10:34.359Z,33.97
2016-07-23T07:11:34.382Z,33.78
2016-07-23T07:12:34.390Z,33.79
2016-07-23T07:13:34.407Z,33.81
2016-07-23T07:14:35.939Z,33.82
2016-07-23T07:15:34.437Z,33.88
2016-07-23T07:16:34.460Z,33.82
2016-07-23T07:17:34.458Z,33.82
2016-07-23T07:18:34.470Z,33.78
2016-07-23T07:19:34.485Z,33.82
2016-07-23T07:20:34.602Z,33.91
2016-07-23T07:21:34.524Z,33.86
2016-07-23T07:22:34.545Z,33.82
2016-07-23T07:23:35.631Z,33.88
2016-07-23T07:24:35.977Z,33.88
2016-07-23T07:25:34.657Z,33.81
2016-07-23T07:26:36.537Z,33.72
2016-07-23T07:27:34.597Z,33.61
2016-07-23T07:28:35.302Z,33.53
2016-07-23T07:29:34.623Z,33.44
2016-07-23T07:30:34.739Z,33.44
2016-07-23T07:31:34.650Z,33.47
2016-07-23T07:32:34.664Z,33.39
2016-07-23T07:33:34.680Z,33.35
2016-07-23T07:34:34.696Z,33.14
2016-07-23T07:35:34.702Z,33.12
2016-07-23T07:36:34.715Z,33.09
2016-07-23T07:37:34.730Z,33.03
2016-07-23T07:38:35.092Z,32.99
2016-07-23T07:40:34.925Z,32.92
2016-07-23T07:41:34.777Z,32.88
2016-07-23T07:42:35.004Z,32.72
2016-07-23T07:43:35.358Z,32.51
2016-07-23T07:44:34.824Z,32.56
2016-07-23T07:45:34.839Z,32.29
2016-07-23T07:46:34.845Z,32.4
2016-07-23T07:47:35.404Z,32.29
2016-07-23T07:48:35.518Z,32.18
2016-07-23T07:49:35.041Z,32.14
2016-07-23T07:50:49.814Z,32.03
2016-07-23T07:51:35.203Z,31.88
2016-07-23T07:52:50.146Z,31.68
2016-07-23T07:53:34.924Z,31.43
2016-07-23T07:54:34.938Z,31.31
2016-07-23T07:55:34.948Z,31.35
2016-07-23T07:56:34.966Z,31.51
2016-07-23T07:57:34.981Z,31.69
2016-07-23T07:58:34.987Z,32.01
2016-07-23T07:59:35.002Z,32.13
2016-07-23T08:00:35.010Z,32.13
2016-07-23T08:01:35.027Z,32
2016-07-23T08:02:35.036Z,32.03
2016-07-23T08:03:35.046Z,32.04
2016-07-23T08:04:35.059Z,31.96
2016-07-23T08:05:35.077Z,31.93
2016-07-23T08:06:35.088Z,32.04
2016-07-23T08:07:35.094Z,32.45
2016-07-23T08:08:35.124Z,32.75
2016-07-23T08:09:35.124Z,32.79
2016-07-23T08:10:35.136Z,32.78
2016-07-23T08:11:35.153Z,33.09
2016-07-23T08:12:35.172Z,33.37
2016-07-23T08:13:35.184Z,33.61
2016-07-23T08:14:35.195Z,33.86
2016-07-23T08:15:35.210Z,34.17
2016-07-23T08:16:35.222Z,34.49
2016-07-23T08:17:35.239Z,34.59
2016-07-23T08:18:35.249Z,34.82
2016-07-23T08:19:35.274Z,35.07
2016-07-23T08:20:35.280Z,35.47
2016-07-23T08:21:35.301Z,35.78
2016-07-23T08:22:35.311Z,35.99
2016-07-23T08:23:35.326Z,36.05
2016-07-23T08:24:35.348Z,36.05
2016-07-23T08:25:35.366Z,36.01
2016-07-23T08:26:35.380Z,36
2016-07-23T08:27:35.401Z,35.96
2016-07-23T08:28:35.413Z,35.97
2016-07-23T08:29:35.430Z,35.77
2016-07-23T08:30:35.551Z,35.65
2016-07-23T08:31:35.463Z,35.52
2016-07-23T08:32:36.916Z,35.26
2016-07-23T08:34:36.645Z,34.87
2016-07-23T08:35:35.792Z,34.81
2016-07-23T08:36:35.553Z,34.89
2016-07-23T08:37:35.564Z,34.94
2016-07-23T08:38:36.349Z,34.78
2016-07-23T08:39:35.599Z,34.52
2016-07-23T08:40:35.611Z,34.61
2016-07-23T08:41:37.699Z,34.64
2016-07-23T08:42:37.538Z,34.58
2016-07-23T08:43:35.664Z,34.46
2016-07-23T08:44:35.689Z,34.44
2016-07-23T08:45:36.548Z,34.52
2016-07-23T08:46:35.715Z,34.34
2016-07-23T08:47:35.741Z,34.21
2016-07-23T08:48:35.742Z,34.09
2016-07-23T08:49:35.769Z,34.05
2016-07-23T08:50:35.779Z,34.02
2016-07-23T08:51:35.796Z,34.12
2016-07-23T08:52:35.817Z,34.17
2016-07-23T08:53:35.833Z,34.03
2016-07-23T08:54:35.847Z,34.05
2016-07-23T08:55:35.864Z,33.88
2016-07-23T08:59:50.854Z,33.14
2016-07-23T09:00:50.860Z,32.87
2016-07-23T09:01:35.955Z,32.74
2016-07-23T09:02:35.960Z,32.63
2016-07-23T09:03:35.982Z,32.51
2016-07-23T09:04:35.994Z,32.18
2016-07-23T09:05:36.405Z,31.95
2016-07-23T09:06:37.471Z,31.78
2016-07-23T09:09:50.979Z,30.99
2016-07-23T09:10:36.070Z,30.99
2016-07-23T09:11:36.073Z,30.92
2016-07-23T09:12:36.087Z,31.02
2016-07-23T09:13:36.097Z,30.97
2016-07-23T09:14:36.109Z,30.91
2016-07-23T09:15:36.123Z,30.86
2016-07-23T09:16:36.131Z,30.77
2016-07-23T09:17:36.138Z,30.76
2016-07-23T09:18:36.157Z,30.75
2016-07-23T09:19:36.166Z,30.75
2016-07-23T09:20:36.172Z,30.75
2016-07-23T09:21:36.189Z,30.73
2016-07-23T09:22:36.191Z,30.8
2016-07-23T09:23:36.202Z,30.91
2016-07-23T09:24:36.222Z,30.89
2016-07-23T09:25:36.221Z,30.91
2016-07-23T09:26:36.231Z,30.91
2016-07-23T09:27:36.252Z,30.82
2016-07-23T09:28:36.246Z,30.76
2016-07-23T09:29:36.262Z,30.61
2016-07-23T09:30:36.266Z,30.58
2016-07-23T09:31:36.275Z,30.53
2016-07-23T09:32:36.982Z,30.58
2016-07-23T09:33:36.298Z,30.54
2016-07-23T09:34:36.310Z,30.45
2016-07-23T09:35:36.315Z,30.27
2016-07-23T09:36:36.316Z,30.22
2016-07-23T09:37:36.329Z,30.05
2016-07-23T09:38:36.341Z,30.13
2016-07-23T09:39:36.352Z,30.01
2016-07-23T09:40:36.567Z,30.02
2016-07-23T09:41:36.368Z,30
2016-07-23T09:42:36.374Z,30.05
2016-07-23T09:43:36.387Z,29.95
2016-07-23T09:44:36.394Z,29.92
2016-07-23T09:45:36.403Z,29.9
2016-07-23T09:46:36.415Z,30.01
2016-07-23T09:47:36.424Z,30.02
2016-07-23T09:48:36.440Z,30.05
2016-07-23T09:49:36.437Z,30.05
2016-07-23T09:50:37.968Z,30.17
2016-07-23T09:51:38.157Z,30.15
2016-07-23T09:52:36.466Z,30.16
2016-07-23T09:53:36.472Z,30.1
2016-07-23T09:54:36.485Z,30.24
2016-07-23T09:55:36.514Z,30.19
2016-07-23T09:56:36.708Z,30.04
2016-07-23T09:57:36.502Z,30.13
2016-07-23T09:58:36.521Z,30.11
2016-07-23T09:59:37.127Z,30.05
2016-07-23T10:01:38.227Z,29.8
2016-07-23T10:02:38.609Z,29.9
2016-07-23T10:03:36.558Z,30.13
2016-07-23T10:04:36.821Z,30.16
2016-07-23T10:05:36.576Z,30.26
2016-07-23T10:06:36.584Z,30.47
2016-07-23T10:07:36.701Z,30.46
2016-07-23T10:08:36.602Z,30.51
2016-07-23T10:09:36.605Z,30.51
2016-07-23T10:10:36.622Z,30.49
2016-07-23T10:11:36.623Z,30.64
2016-07-23T10:12:36.626Z,30.7
2016-07-23T10:13:36.641Z,30.73
2016-07-23T10:14:51.578Z,30.92
2016-07-23T10:15:37.066Z,31.01
2016-07-23T10:16:37.268Z,31.12
2016-07-23T10:17:51.897Z,31.17
2016-07-23T10:18:36.687Z,31.14
2016-07-23T10:19:36.697Z,31.17
2016-07-23T10:20:36.707Z,31.12
2016-07-23T10:21:36.868Z,31.02
2016-07-23T10:22:36.717Z,31.12
2016-07-23T10:23:36.730Z,31.01
2016-07-23T10:24:37.498Z,30.99
2016-07-23T10:25:37.048Z,30.97
2016-07-23T10:26:38.006Z,31.01
2016-07-23T10:27:36.774Z,31.06
2016-07-23T10:28:36.776Z,30.94
2016-07-23T10:29:37.284Z,30.95
2016-07-23T10:30:36.837Z,30.76
2016-07-23T10:31:36.817Z,30.64
2016-07-23T10:32:36.816Z,30.7
2016-07-23T10:33:36.818Z,30.8
2016-07-23T10:34:36.831Z,30.92
2016-07-23T10:35:37.549Z,31.04
2016-07-23T10:36:36.854Z,31.09
2016-07-23T10:37:36.858Z,31.19
2016-07-23T10:38:36.879Z,31.32
2016-07-23T10:39:36.872Z,31.32
2016-07-23T10:40:36.887Z,31.36
2016-07-23T10:41:36.891Z,31.44
2016-07-23T10:42:36.904Z,31.46
2016-07-23T10:43:36.911Z,31.47
2016-07-23T10:44:36.922Z,31.38
2016-07-23T10:45:36.928Z,31.46
2016-07-23T10:46:36.936Z,31.34
2016-07-23T10:47:36.945Z,31.23
2016-07-23T10:48:36.955Z,31.25
2016-07-23T10:49:36.968Z,31.2
2016-07-23T10:50:36.973Z,31.35
2016-07-23T10:51:36.984Z,31.32
2016-07-23T10:52:36.989Z,31.32
2016-07-23T10:53:37.000Z,31.41
2016-07-23T10:54:37.010Z,31.38
2016-07-23T10:55:37.016Z,31.5
2016-07-23T10:56:37.033Z,31.54
2016-07-23T10:57:37.032Z,31.62
2016-07-23T10:58:37.043Z,31.63
2016-07-23T10:59:37.056Z,31.65
2016-07-23T11:00:37.062Z,31.73
2016-07-23T11:01:37.080Z,31.73
2016-07-23T11:02:37.078Z,31.73
2016-07-23T11:03:37.093Z,31.76
2016-07-23T11:04:37.101Z,31.75
2016-07-23T11:05:37.104Z,31.8
2016-07-23T11:06:37.116Z,31.81
2016-07-23T11:07:37.123Z,31.86
2016-07-23T11:08:38.654Z,31.88
2016-07-23T11:10:39.443Z,31.86
2016-07-23T11:11:37.163Z,31.96
2016-07-23T11:12:37.663Z,32.03
2016-07-23T11:13:37.184Z,31.89
2016-07-23T11:14:37.812Z,31.65
2016-07-23T11:15:37.195Z,31.54
2016-07-23T11:16:37.203Z,31.5
2016-07-23T11:17:37.213Z,31.32
2016-07-23T11:18:38.166Z,31.32
2016-07-23T11:19:37.770Z,31.34
2016-07-23T11:20:39.128Z,31.28
2016-07-23T11:21:37.253Z,31.41
2016-07-23T11:22:37.262Z,31.29
2016-07-23T11:23:38.232Z,31.2
2016-07-23T11:24:37.280Z,31.28
2016-07-23T11:25:37.289Z,31.39
2016-07-23T11:26:37.294Z,31.38
2016-07-23T11:27:37.301Z,31.44
2016-07-23T11:28:37.318Z,31.43
2016-07-23T11:29:37.323Z,31.41
2016-07-23T11:30:37.331Z,31.38
2016-07-23T11:31:37.344Z,31.47
2016-07-23T11:32:37.348Z,31.53
2016-07-23T11:33:37.608Z,31.39
2016-07-23T11:34:37.713Z,31.35
2016-07-23T11:35:52.599Z,31.23
2016-07-23T11:36:37.835Z,31.01
2016-07-23T11:37:38.148Z,30.88
2016-07-23T11:38:37.402Z,30.84
2016-07-23T11:39:37.408Z,30.91
2016-07-23T11:40:37.417Z,31.09
2016-07-23T11:41:37.429Z,31.2
2016-07-23T11:42:37.940Z,31.29
2016-07-23T11:43:52.365Z,31.43
2016-07-23T11:45:38.115Z,31.46
2016-07-23T11:47:37.487Z,31.5
2016-07-23T11:48:37.540Z,31.58
2016-07-23T11:49:37.502Z,31.61
2016-07-23T11:50:37.508Z,31.75
2016-07-23T11:51:37.519Z,31.78
2016-07-23T11:52:37.526Z,31.7
2016-07-23T11:53:37.534Z,31.69
2016-07-23T11:54:37.543Z,31.66
2016-07-23T11:55:37.555Z,31.5
2016-07-23T11:56:37.564Z,31.56
2016-07-23T11:57:37.575Z,31.38
2016-07-23T11:58:37.582Z,31.31
2016-07-23T11:59:37.585Z,31.2
2016-07-23T12:00:37.599Z,31.04
2016-07-23T12:01:37.610Z,31.02
2016-07-23T12:02:37.617Z,30.99
2016-07-23T12:03:37.627Z,31.14
2016-07-23T12:04:37.634Z,31.17
2016-07-23T12:05:37.644Z,31.2
2016-07-23T12:06:37.659Z,31.31
2016-07-23T12:07:37.665Z,31.28
2016-07-23T12:08:37.667Z,31.29
2016-07-23T12:09:37.686Z,31.34
2016-07-23T12:10:37.688Z,31.44
2016-07-23T12:11:37.702Z,31.34
2016-07-23T12:12:37.710Z,31.23
2016-07-23T12:13:37.716Z,31.16
2016-07-23T12:14:37.722Z,31.16
2016-07-23T12:15:37.736Z,31.06
2016-07-23T12:16:37.740Z,31.06
2016-07-23T12:17:37.757Z,31.02
2016-07-23T12:18:37.758Z,31.01
2016-07-23T12:19:37.771Z,30.89
2016-07-23T12:20:37.776Z,30.92
2016-07-23T12:21:37.780Z,31.07
2016-07-23T12:22:37.795Z,31.16
2016-07-23T12:23:37.799Z,31.19
2016-07-23T12:24:37.812Z,31.35
2016-07-23T12:25:37.828Z,31.43
2016-07-23T12:26:37.827Z,31.44
2016-07-23T12:27:38.744Z,31.43
2016-07-23T12:28:38.696Z,31.5
2016-07-23T12:29:40.483Z,31.73
2016-07-23T12:30:38.700Z,31.73
2016-07-23T12:31:38.770Z,31.75
2016-07-23T12:32:37.888Z,31.95
2016-07-23T12:33:37.890Z,31.99
2016-07-23T12:34:37.899Z,31.92
2016-07-23T12:35:37.913Z,31.93
2016-07-23T12:36:39.440Z,31.95
2016-07-23T12:37:38.846Z,31.86
2016-07-23T12:38:39.173Z,31.89
2016-07-23T12:39:38.019Z,31.91
2016-07-23T12:40:38.648Z,32.01
2016-07-23T12:41:38.281Z,32
2016-07-23T12:42:37.985Z,32.01
2016-07-23T12:43:37.980Z,32.06
2016-07-23T12:44:37.997Z,32.04
2016-07-23T12:45:38.001Z,32
2016-07-23T12:46:38.008Z,31.91
2016-07-23T12:47:38.017Z,31.68
2016-07-23T12:48:38.047Z,31.5
2016-07-23T12:49:38.031Z,31.31
2016-07-23T12:50:38.046Z,31.16
2016-07-23T12:52:53.634Z,30.95
2016-07-23T12:53:39.218Z,30.88
2016-07-23T12:54:38.735Z,30.91
2016-07-23T12:55:38.095Z,30.99
2016-07-23T12:56:38.205Z,31.13
2016-07-23T12:57:38.105Z,31.17
2016-07-23T12:58:38.119Z,31.26
2016-07-23T12:59:38.123Z,31.25
2016-07-23T13:01:38.147Z,31.46
2016-07-23T13:03:39.216Z,31.78
2016-07-23T13:04:38.178Z,31.91
2016-07-23T13:05:38.978Z,31.88
2016-07-23T13:06:38.844Z,31.84
2016-07-23T13:07:38.196Z,31.88
2016-07-23T13:08:38.212Z,31.89
2016-07-23T13:09:38.216Z,32.03
2016-07-23T13:10:38.233Z,32.01
2016-07-23T13:11:38.238Z,32.26
2016-07-23T13:12:38.246Z,32.51
2016-07-23T13:13:38.253Z,32.65
2016-07-23T13:14:38.262Z,32.85
2016-07-23T13:15:38.266Z,32.93
2016-07-23T13:16:38.279Z,32.81
2016-07-23T13:17:38.299Z,32.78
2016-07-23T13:18:38.301Z,32.62
2016-07-23T13:19:38.311Z,32.55