createdAt,value
2019-04-20T05:26:36.317Z,71.53
2019-04-20T05:29:01.368Z,72.12
2019-04-20T05:31:34.881Z,71.75
2019-04-20T05:34:19.926Z,71.71
2019-04-20T05:36:53.028Z,71.88
2019-04-20T05:39:29.788Z,71.86
2019-04-20T05:41:53.240Z,71.69
2019-04-20T05:44:26.272Z,71.04
2019-04-20T05:47:09.277Z,70.67
2019-04-20T05:49:34.890Z,70.01
2019-04-20T05:52:22.129Z,69.85
2019-04-20T05:54:48.994Z,69.50
2019-04-20T05:57:22.319Z,69.73
2019-04-20T05:59:54.310Z,69.80
2019-04-20T06:02:18.426Z,69.54
2019-04-20T06:05:00.508Z,69.56
2019-04-20T06:07:27.071Z,68.57
2019-04-20T06:09:59.664Z,69.70
2019-04-20T06:12:32.025Z,69.71
2019-04-20T06:15:15.506Z,69.78
2019-04-20T06:17:59.618Z,69.75
2019-04-20T06:20:39.142Z,70.36
2019-04-20T06:23:34.571Z,70.34
2019-04-20T06:26:12.735Z,69.70
2019-04-20T06:28:26.730Z,68.83
2019-04-20T06:30:59.488Z,69.01
2019-04-20T06:34:30.139Z,69.13
2019-04-20T06:36:52.668Z,68.53
2019-04-20T06:39:27.726Z,67.92
2019-04-20T06:42:07.195Z,67.37
2019-04-20T06:44:33.215Z,67.01
2019-04-20T06:47:15.475Z,65.94
2019-04-20T06:49:32.950Z,65.93
2019-04-20T06:55:08.732Z,65.52
2019-04-20T06:57:45.085Z,65.91
2019-04-20T07:00:35.050Z,64.83
2019-04-20T07:02:53.057Z,64.74
2019-04-20T07:08:06.835Z,62.89
2019-04-20T07:10:37.609Z,61.96
2019-04-20T07:12:55.466Z,62.56
2019-04-20T07:15:36.541Z,61.94
2019-04-20T07:18:16.956Z,61.83
2019-04-20T07:21:00.498Z,62.59
2019-04-20T07:23:57.628Z,61.61
2019-04-20T07:26:12.829Z,60.53
2019-04-20T07:28:51.185Z,60.48
2019-04-20T07:31:08.671Z,59.73
2019-04-20T07:33:49.599Z,59.33
2019-04-20T07:36:21.514Z,59.55
2019-04-20T07:39:00.708Z,58.98
2019-04-20T07:41:26.330Z,59.06
2019-04-20T07:44:04.431Z,57.74
2019-04-20T07:46:43.875Z,57.37
2019-04-20T07:48:58.054Z,57.54
2019-04-20T07:51:16.223Z,55.44
2019-04-20T07:54:10.605Z,57.14
2019-04-20T07:56:37.510Z,57.34
2019-04-20T07:58:52.679Z,56.82
2019-04-20T08:01:52.982Z,56.15
2019-04-20T08:04:28.839Z,55.28
2019-04-20T08:06:51.874Z,55.12
2019-04-20T08:09:25.806Z,54.83
2019-04-20T08:12:22.132Z,53.40
2019-04-20T08:15:01.429Z,53.07
2019-04-20T08:17:48.571Z,51.40
2019-04-20T08:19:50.998Z,50.61
2019-04-20T08:22:27.077Z,50.31
2019-04-20T08:24:52.256Z,49.46
2019-04-20T08:27:14.846Z,50.15
2019-04-20T08:30:01.860Z,50.97
2019-04-20T08:33:05.227Z,51.07
2019-04-20T08:35:51.265Z,51.44
2019-04-20T08:38:36.890Z,51.84
2019-04-20T08:40:44.161Z,49.90
2019-04-20T08:43:32.708Z,48.82
2019-04-20T08:45:56.373Z,49.44
2019-04-20T08:48:23.154Z,48.98
2019-04-20T08:50:53.250Z,47.87
2019-04-20T08:53:43.081Z,48.04
2019-04-20T08:55:53.438Z,48.74
2019-04-20T08:58:11.420Z,49.07
2019-04-20T09:00:50.013Z,49.80
2019-04-20T09:03:24.527Z,47.34
2019-04-20T09:05:57.795Z,47.68
2019-04-20T09:08:27.473Z,50.86
2019-04-20T09:11:10.233Z,47.35
2019-04-20T09:13:35.344Z,47.73
2019-04-20T09:15:57.896Z,47.61
2019-04-20T09:18:42.127Z,48.33
2019-04-20T09:21:13.722Z,50.90
2019-04-20T09:23:52.197Z,49.14
2019-04-20T09:26:26.917Z,50.29
2019-04-20T09:28:59.214Z,49.60
2019-04-20T09:31:39.232Z,48.93
2019-04-20T09:34:23.290Z,48.13
2019-04-20T09:37:11.526Z,48.83
2019-04-20T09:39:53.307Z,48.65
2019-04-20T09:42:33.769Z,46.73
2019-04-20T09:45:06.273Z,48.58
2019-04-20T09:47:43.321Z,47.23
2019-04-20T09:50:27.783Z,48.75
2019-04-20T09:52:59.241Z,46.63
2019-04-20T09:55:29.525Z,45.84
2019-04-20T09:58:02.443Z,45.62
2019-04-20T10:00:36.946Z,47.41
2019-04-20T10:02:52.615Z,45.11
2019-04-20T10:05:27.396Z,43.78
2019-04-20T10:08:01.227Z,45.11
2019-04-20T10:10:35.970Z,44.64
2019-04-20T10:13:02.508Z,44.97
2019-04-20T10:15:33.092Z,43.04
2019-04-20T10:18:03.768Z,42.17
2019-04-20T10:20:37.916Z,40.83
2019-04-20T10:23:06.824Z,42.19
2019-04-20T10:25:38.420Z,39.22
2019-04-20T10:28:09.434Z,40.13
2019-04-20T10:30:40.840Z,39.25
2019-04-20T10:33:11.404Z,41.16
2019-04-20T10:35:41.947Z,39.16
2019-04-20T10:38:17.944Z,41.26
2019-04-20T10:40:58.474Z,41.96
2019-04-20T10:43:21.871Z,42.03
2019-04-20T10:45:53.055Z,37.63
2019-04-20T10:48:23.655Z,37.32
2019-04-20T10:50:54.825Z,38.92
2019-04-20T10:53:25.996Z,39.09
2019-04-20T10:55:57.759Z,36.65
2019-04-20T10:58:29.584Z,37.60
2019-04-20T11:01:00.248Z,37.62
2019-04-20T11:03:30.728Z,36.72
2019-04-20T11:06:02.717Z,35.21
2019-04-20T11:08:34.752Z,35.83
2019-04-20T11:11:13.037Z,36.68
2019-04-20T11:13:37.771Z,36.47
2019-04-20T11:16:08.595Z,38.13
2019-04-20T11:18:39.761Z,37.17
2019-04-20T11:21:11.452Z,36.07
2019-04-20T11:23:42.454Z,36.55
2019-04-20T11:26:14.078Z,37.17
2019-04-20T11:28:44.647Z,36.45
2019-04-20T11:31:16.465Z,34.77
2019-04-20T11:33:48.051Z,34.93
2019-04-20T11:36:19.188Z,34.92
2019-04-20T11:38:51.097Z,32.73
2019-04-20T11:41:27.168Z,34.43
2019-04-20T11:43:53.976Z,32.72
2019-04-20T11:46:24.986Z,33.27
2019-04-20T11:48:55.476Z,31.87
2019-04-20T11:51:26.038Z,32.41
2019-04-20T11:53:56.574Z,32.03
2019-04-20T11:56:33.380Z,31.20
2019-04-20T11:59:00.843Z,32.95
2019-04-20T12:01:49.368Z,31.61
2019-04-20T12:04:27.107Z,33.16
2019-04-20T12:06:48.844Z,32.50
2019-04-20T12:09:19.359Z,30.43
2019-04-20T12:12:02.140Z,30.94
2019-04-20T12:14:23.183Z,29.83
2019-04-20T12:16:53.732Z,30.75
2019-04-20T12:19:24.846Z,29.42
2019-04-20T12:21:55.831Z,30.19
2019-04-20T12:24:26.392Z,30.88
2019-04-20T12:26:56.843Z,29.92
2019-04-20T12:29:27.977Z,26.61
2019-04-20T12:32:02.238Z,25.09
2019-04-20T12:34:30.820Z,23.22
2019-04-20T12:37:01.311Z,21.18
2019-04-20T12:39:33.134Z,19.48
2019-04-20T12:42:07.539Z,19.38
2019-04-20T12:44:36.033Z,17.59
2019-04-20T12:47:07.669Z,18.21
2019-04-20T12:49:38.253Z,17.46
2019-04-20T12:52:08.728Z,16.53
2019-04-20T12:54:42.587Z,15.20
2019-04-20T12:57:11.439Z,16.97
2019-04-20T12:59:44.328Z,17.68
2019-04-20T13:02:15.417Z,19.04
2019-04-20T13:04:46.143Z,19.93
2019-04-20T13:07:17.705Z,19.11
2019-04-20T13:09:54.789Z,18.28
2019-04-20T13:12:41.014Z,17.75
2019-04-20T13:15:36.437Z,16.53
2019-04-20T13:18:07.702Z,16.98
2019-04-20T13:20:39.608Z,17.25
2019-04-20T13:23:10.967Z,17.34
2019-04-20T13:25:41.614Z,16.78
2019-04-20T13:28:12.866Z,15.86
2019-04-20T13:30:43.899Z,18.13
2019-04-20T13:33:14.354Z,17.09
2019-04-20T13:35:46.108Z,17.04
2019-04-20T13:38:16.741Z,17.30
2019-04-20T13:40:48.168Z,16.41
2019-04-20T13:43:19.688Z,16.64
2019-04-20T13:45:50.986Z,16.77
2019-04-20T13:48:21.583Z,16.82
2019-04-20T13:50:52.105Z,16.06
2019-04-20T13:53:23.407Z,15.68
2019-04-20T13:55:54.124Z,16.33
2019-04-20T13:59:01.939Z,15.63
2019-04-20T14:01:39.023Z,14.85
2019-04-20T14:04:15.581Z,15.00
2019-04-20T14:06:47.832Z,13.74
2019-04-20T14:09:19.392Z,15.38
2019-04-20T14:11:51.638Z,14.20
2019-04-20T14:14:23.476Z,15.01
2019-04-20T14:16:54.790Z,13.57
2019-04-20T14:19:25.393Z,13.72
2019-04-20T14:21:56.450Z,13.64
2019-04-20T14:24:27.154Z,14.45
2019-04-20T14:26:58.944Z,13.25
2019-04-20T14:29:30.561Z,14.35
2019-04-20T14:32:03.526Z,13.62
2019-04-20T14:34:33.429Z,11.50
2019-04-20T14:37:03.083Z,13.25
2019-04-20T14:39:32.514Z,11.86
2019-04-20T14:42:02.588Z,12.43
2019-04-20T14:44:32.160Z,13.10
2019-04-20T14:47:01.589Z,11.28
2019-04-20T14:49:32.552Z,13.87
2019-04-20T14:52:03.129Z,13.83
2019-04-20T14:54:33.199Z,12.63
2019-04-20T14:57:03.430Z,13.53
2019-04-20T14:59:37.761Z,12.29
2019-04-20T15:02:10.495Z,11.70
2019-04-20T15:04:41.242Z,13.40
2019-04-20T15:07:10.927Z,11.85
2019-04-20T15:09:40.668Z,11.72
2019-04-20T15:12:10.885Z,12.69
2019-04-20T15:14:40.852Z,12.44
2019-04-20T15:17:12.169Z,11.29
2019-04-20T15:19:59.779Z,13.02
2019-04-20T15:22:29.784Z,12.38
2019-04-20T15:24:59.959Z,13.85
2019-04-20T15:27:30.332Z,12.89
2019-04-20T15:30:00.330Z,11.84
2019-04-20T15:32:31.242Z,12.49
2019-04-20T15:35:00.807Z,12.40
2019-04-20T15:37:30.925Z,12.15
2019-04-20T15:40:01.225Z,12.38
2019-04-20T15:42:30.722Z,12.38
2019-04-20T15:45:01.137Z,14.18
2019-04-20T15:47:31.992Z,12.87
2019-04-20T15:50:02.302Z,12.67
2019-04-20T15:52:39.960Z,12.27
2019-04-20T15:55:10.185Z,14.12
2019-04-20T15:57:34.889Z,12.20
2019-04-20T16:00:06.671Z,12.90
2019-04-20T16:02:59.139Z,12.59
2019-04-20T16:05:53.657Z,14.34
2019-04-20T16:08:26.127Z,13.55
2019-04-20T16:10:57.112Z,13.57
2019-04-20T16:13:35.086Z,14.11
2019-04-20T16:15:58.148Z,14.21
2019-04-20T16:18:27.600Z,15.51
2019-04-20T16:21:05.553Z,14.88
2019-04-20T16:23:30.426Z,14.84
2019-04-20T16:26:05.925Z,15.36
2019-04-20T16:28:35.486Z,15.25
2019-04-20T16:31:08.049Z,14.38
2019-04-20T16:33:36.708Z,15.84
2019-04-20T16:36:06.359Z,15.59
2019-04-20T16:38:37.209Z,14.97
2019-04-20T16:41:06.729Z,15.90
2019-04-20T16:43:42.546Z,17.10
2019-04-20T16:46:10.925Z,16.96
2019-04-20T16:48:42.153Z,16.80
2019-04-20T16:51:13.218Z,16.29
2019-04-20T16:53:43.875Z,16.48
2019-04-20T16:56:16.105Z,16.77
2019-04-20T16:58:49.601Z,16.90
2019-04-20T17:01:19.383Z,17.70
2019-04-20T17:03:59.847Z,19.33
2019-04-20T17:06:22.792Z,18.99
2019-04-20T17:08:54.531Z,19.91
2019-04-20T17:11:25.728Z,19.39
2019-04-20T17:13:59.583Z,19.47
2019-04-20T17:16:28.647Z,20.43
2019-04-20T17:18:59.635Z,20.62
2019-04-20T17:21:31.955Z,23.42
2019-04-20T17:24:03.565Z,23.40
2019-04-20T17:26:43.612Z,24.22
2019-04-20T17:29:19.856Z,25.76
2019-04-20T17:32:01.277Z,25.72
2019-04-20T17:34:50.596Z,26.41
2019-04-20T17:37:04.549Z,26.89
2019-04-20T17:39:45.345Z,29.14
2019-04-20T17:42:23.749Z,30.28
2019-04-20T17:44:49.278Z,30.52
2019-04-20T17:47:31.298Z,32.40
2019-04-20T17:50:06.920Z,32.77
2019-04-20T17:52:40.373Z,32.94
2019-04-20T17:54:56.013Z,33.72
2019-04-20T17:57:26.432Z,34.63
2019-04-20T18:00:14.808Z,35.52
2019-04-20T18:03:04.572Z,34.80
2019-04-20T18:05:49.926Z,35.06
2019-04-20T18:08:26.720Z,35.91
2019-04-20T18:10:50.718Z,36.52
2019-04-20T18:13:18.477Z,37.60
2019-04-20T18:15:59.247Z,38.23
2019-04-20T18:18:47.891Z,37.57
2019-04-20T18:21:28.754Z,37.84
2019-04-20T18:24:00.415Z,38.50
2019-04-20T18:26:47.957Z,38.68
2019-04-20T18:29:30.795Z,39.29
2019-04-20T18:31:45.319Z,40.57
2019-04-20T18:34:34.200Z,40.26
2019-04-20T18:37:06.453Z,41.05
2019-04-20T18:39:43.796Z,41.73
2019-04-20T18:42:19.837Z,41.43
2019-04-20T18:45:03.865Z,42.11
2019-04-20T18:47:34.696Z,42.09
2019-04-20T18:49:58.561Z,42.87
2019-04-20T18:52:19.821Z,42.19
2019-04-20T18:54:53.629Z,41.73
2019-04-20T18:57:27.277Z,40.76
2019-04-20T18:59:56.846Z,42.18
2019-04-20T19:02:33.558Z,42.44
2019-04-20T19:05:03.087Z,42.61
2019-04-20T19:07:40.118Z,41.45
2019-04-20T19:10:14.545Z,42.49
2019-04-20T19:12:49.353Z,41.70
2019-04-20T19:15:56.265Z,42.15
2019-04-20T19:18:47.762Z,43.28
2019-04-20T19:21:03.447Z,43.74
2019-04-20T19:23:36.660Z,44.35
2019-04-20T19:26:11.988Z,42.98
2019-04-20T19:28:45.244Z,42.72
2019-04-20T19:31:25.257Z,44.29
2019-04-20T19:34:09.044Z,44.23
2019-04-20T19:36:28.100Z,43.61
2019-04-20T19:39:01.292Z,44.20
2019-04-20T19:41:31.979Z,44.63
2019-04-20T19:44:09.165Z,44.55
2019-04-20T19:47:03.276Z,44.48
2019-04-20T19:49:08.176Z,45.52
2019-04-20T19:51:55.365Z,45.44
2019-04-20T19:54:27.801Z,45.06
2019-04-20T19:56:52.420Z,45.01
2019-04-20T19:59:16.053Z,45.30
2019-04-20T20:01:39.884Z,45.32
2019-04-20T20:04:11.931Z,45.69
2019-04-20T20:06:49.016Z,45.60
2019-04-20T20:09:17.790Z,46.39
2019-04-20T20:11:48.494Z,47.42
2019-04-20T20:14:30.588Z,46.98
2019-04-20T20:17:12.920Z,47.43
2019-04-20T20:19:38.529Z,48.07
2019-04-20T20:22:08.978Z,47.87
2019-04-20T20:24:29.201Z,47.60
2019-04-20T20:27:04.198Z,48.21
2019-04-20T20:29:38.368Z,47.82
2019-04-20T20:32:18.751Z,48.05
2019-04-20T20:34:42.184Z,49.30
2019-04-20T20:37:11.121Z,47.78
2019-04-20T20:39:51.119Z,48.22
2019-04-20T20:42:23.587Z,49.40
2019-04-20T20:44:52.693Z,49.39
2019-04-20T20:47:41.124Z,48.67
2019-04-20T20:50:14.741Z,48.82
2019-04-20T20:52:39.379Z,48.70
2019-04-20T20:55:06.099Z,49.68
2019-04-20T20:57:38.529Z,49.14
2019-04-20T21:00:06.256Z,49.38
2019-04-20T21:02:44.095Z,49.59
2019-04-20T21:05:05.993Z,50.00
2019-04-20T21:07:36.599Z,50.71
2019-04-20T21:10:08.307Z,51.26
2019-04-20T21:12:46.500Z,51.33
2019-04-20T21:15:17.185Z,52.18
2019-04-20T21:18:10.862Z,51.08
2019-04-20T21:20:38.133Z,51.47
2019-04-20T21:23:03.883Z,51.77
2019-04-20T21:25:36.053Z,51.14
2019-04-20T21:28:00.871Z,52.58
2019-04-20T21:30:38.020Z,52.07
2019-04-20T21:33:05.557Z,52.07
2019-04-20T21:35:40.670Z,52.68
2019-04-20T21:38:11.410Z,53.00
2019-04-20T21:40:44.994Z,53.02
2019-04-20T21:43:13.228Z,53.21
2019-04-20T21:45:54.886Z,52.82
2019-04-20T21:48:40.568Z,52.83
2019-04-20T21:51:14.003Z,52.39
2019-04-20T21:53:26.617Z,53.74
2019-04-20T21:55:55.244Z,53.28
2019-04-20T21:58:32.490Z,53.28
2019-04-20T22:01:10.792Z,53.46
2019-04-20T22:03:32.066Z,53.23
2019-04-20T22:06:10.731Z,53.47
2019-04-20T22:08:45.943Z,52.96
2019-04-20T22:11:17.798Z,53.95
2019-04-20T22:13:49.464Z,53.91
2019-04-20T22:16:22.695Z,54.32
2019-04-20T22:19:14.607Z,54.52
2019-04-20T22:21:46.282Z,55.29
2019-04-20T22:24:33.080Z,55.00
2019-04-20T22:26:58.919Z,55.14
2019-04-20T22:29:23.998Z,54.86
2019-04-20T22:32:00.505Z,55.71
2019-04-20T22:34:28.435Z,56.00
2019-04-20T22:36:59.905Z,56.17
2019-04-20T22:39:39.708Z,56.83
2019-04-20T22:42:09.710Z,56.29
2019-04-20T22:44:39.272Z,55.84
2019-04-20T22:47:16.105Z,56.19
2019-04-20T22:50:05.618Z,56.11
2019-04-20T22:52:32.526Z,56.81
2019-04-20T22:55:12.736Z,55.80
2019-04-20T22:57:38.759Z,55.77
2019-04-20T22:59:59.645Z,56.39
2019-04-20T23:02:26.438Z,56.23
2019-04-20T23:04:57.185Z,56.91
2019-04-20T23:07:28.480Z,56.70
2019-04-20T23:10:01.556Z,57.18
2019-04-20T23:12:32.192Z,57.53
2019-04-20T23:15:04.638Z,57.62
2019-04-20T23:17:39.973Z,57.67
2019-04-20T23:20:15.159Z,57.76
2019-04-20T23:22:43.970Z,57.77
2019-04-20T23:25:13.312Z,58.21
2019-04-20T23:27:44.024Z,58.61
2019-04-20T23:30:23.358Z,59.50
2019-04-20T23:32:46.898Z,59.74
2019-04-20T23:35:20.145Z,59.58
2019-04-20T23:37:50.735Z,59.81
2019-04-20T23:40:21.693Z,59.93
2019-04-20T23:42:58.042Z,60.07
2019-04-20T23:45:52.749Z,60.71
2019-04-20T23:48:32.413Z,61.31
2019-04-20T23:51:24.873Z,60.83
2019-04-20T23:53:43.866Z,60.79
2019-04-20T23:56:05.923Z,61.41
2019-04-20T23:58:42.927Z,61.41
