createdAt,value
2023-02-09T00:00:07.909Z,1
2023-02-09T00:02:11.022Z,1
2023-02-09T00:04:07.859Z,1
2023-02-09T00:06:07.826Z,1
2023-02-09T00:08:08.111Z,1
2023-02-09T00:10:07.755Z,1
2023-02-09T00:12:08.234Z,1
2023-02-09T00:14:08.133Z,1
2023-02-09T00:16:07.974Z,1
2023-02-09T00:18:11.288Z,1
2023-02-09T00:20:11.051Z,1
2023-02-09T00:22:07.843Z,1
2023-02-09T00:24:07.847Z,1
2023-02-09T00:26:07.868Z,1
2023-02-09T00:28:11.077Z,1
2023-02-09T00:30:07.822Z,1
2023-02-09T00:32:07.869Z,1
2023-02-09T00:34:11.445Z,1
2023-02-09T00:36:11.196Z,1
2023-02-09T00:38:07.864Z,1
2023-02-09T00:40:07.844Z,1
2023-02-09T00:42:11.431Z,1
2023-02-09T00:44:11.344Z,1
2023-02-09T00:46:07.911Z,1
2023-02-09T00:48:08.174Z,1
2023-02-09T00:50:14.539Z,1
2023-02-09T00:52:09.798Z,1
2023-02-09T00:54:07.837Z,1
2023-02-09T00:56:14.592Z,1
2023-02-09T00:58:07.825Z,1
2023-02-09T01:00:08.096Z,1
2023-02-09T01:02:07.885Z,1
2023-02-09T01:04:08.143Z,1
2023-02-09T01:06:11.340Z,1
2023-02-09T01:08:07.834Z,1
2023-02-09T01:10:11.214Z,1
2023-02-09T01:12:14.646Z,1
2023-02-09T01:14:14.558Z,1
2023-02-09T01:16:11.388Z,1
2023-02-09T01:18:08.106Z,1
2023-02-09T01:20:11.394Z,1
2023-02-09T01:22:11.189Z,1
2023-02-09T01:24:07.854Z,1
2023-02-09T01:26:07.753Z,1
2023-02-09T01:28:14.766Z,1
2023-02-09T01:30:10.997Z,1
2023-02-09T01:32:11.421Z,1
2023-02-09T01:34:07.858Z,1
2023-02-09T01:36:07.934Z,1
2023-02-09T01:38:11.328Z,1
2023-02-09T01:40:14.518Z,1
2023-02-09T01:42:07.844Z,1
2023-02-09T01:44:07.947Z,1
2023-02-09T01:46:06.218Z,1
2023-02-09T01:48:07.860Z,1
2023-02-09T01:50:11.318Z,1
2023-02-09T01:52:14.593Z,1
2023-02-09T01:54:11.242Z,1
2023-02-09T01:56:14.550Z,1
2023-02-09T01:58:07.846Z,1
2023-02-09T02:00:07.902Z,1
2023-02-09T02:02:07.990Z,1
2023-02-09T02:04:11.047Z,1
2023-02-09T02:06:07.771Z,1
2023-02-09T02:08:07.986Z,1
2023-02-09T02:10:06.318Z,1
2023-02-09T02:12:07.993Z,1
2023-02-09T02:14:07.887Z,1
2023-02-09T02:16:08.106Z,1
2023-02-09T02:18:08.022Z,1
2023-02-09T02:20:11.184Z,1
2023-02-09T02:22:08.022Z,1
2023-02-09T02:24:08.103Z,1
2023-02-09T02:26:07.922Z,1
2023-02-09T02:28:07.860Z,1
2023-02-09T02:30:08.281Z,1
2023-02-09T02:32:08.095Z,1
2023-02-09T02:34:07.922Z,1
2023-02-09T02:36:11.648Z,1
2023-02-09T02:38:07.875Z,1
2023-02-09T02:40:11.351Z,1
2023-02-09T02:42:07.868Z,1
2023-02-09T02:44:07.745Z,1
2023-02-09T02:46:07.865Z,1
2023-02-09T02:48:11.270Z,1
2023-02-09T02:50:11.443Z,1
2023-02-09T02:52:07.946Z,1
2023-02-09T02:54:08.266Z,1
2023-02-09T02:56:07.862Z,1
2023-02-09T02:58:08.172Z,1
2023-02-09T03:00:07.776Z,1
2023-02-09T03:02:08.132Z,1
2023-02-09T03:04:07.872Z,1
2023-02-09T03:06:07.896Z,1
2023-02-09T03:08:11.405Z,1
2023-02-09T03:10:11.133Z,1
2023-02-09T03:12:07.875Z,1
2023-02-09T03:14:14.627Z,1
2023-02-09T03:16:07.808Z,1
2023-02-09T03:18:11.013Z,1
2023-02-09T03:20:08.123Z,1
2023-02-09T03:22:06.816Z,1
2023-02-09T03:24:07.859Z,1
2023-02-09T03:26:11.498Z,1
2023-02-09T03:28:07.946Z,1
2023-02-09T03:30:14.528Z,1
2023-02-09T03:34:11.038Z,1
2023-02-09T03:36:08.169Z,1
2023-02-09T03:38:07.874Z,1
2023-02-09T03:40:07.866Z,1
2023-02-09T03:42:11.467Z,1
2023-02-09T03:44:07.973Z,1
2023-02-09T03:46:08.044Z,1
2023-02-09T03:48:07.930Z,1
2023-02-09T03:50:08.255Z,1
2023-02-09T03:52:08.102Z,1
2023-02-09T03:54:07.806Z,1
2023-02-09T03:56:08.189Z,1
2023-02-09T03:58:07.861Z,1
2023-02-09T04:00:08.439Z,1
2023-02-09T04:02:08.298Z,1
2023-02-09T04:04:07.894Z,1
2023-02-09T04:06:08.080Z,1
2023-02-09T04:08:07.871Z,1
2023-02-09T04:10:07.880Z,1
2023-02-09T04:12:08.266Z,1
2023-02-09T04:14:11.190Z,1
2023-02-09T04:16:08.278Z,1
2023-02-09T04:18:08.125Z,1
2023-02-09T04:20:11.096Z,1
2023-02-09T04:22:07.868Z,1
2023-02-09T04:24:07.881Z,1
2023-02-09T04:26:11.464Z,1
2023-02-09T04:28:08.211Z,1
2023-02-09T04:30:11.466Z,1
2023-02-09T04:32:07.921Z,1
2023-02-09T04:34:08.142Z,1
2023-02-09T04:36:11.532Z,1
2023-02-09T04:38:08.002Z,1
2023-02-09T04:40:11.145Z,1
2023-02-09T04:42:07.879Z,1
2023-02-09T04:44:07.955Z,1
2023-02-09T04:46:11.552Z,1
2023-02-09T04:48:08.286Z,1
2023-02-09T04:50:07.890Z,1
2023-02-09T04:52:11.204Z,1
2023-02-09T04:54:07.875Z,1
2023-02-09T04:56:08.057Z,1
2023-02-09T04:58:06.482Z,1
2023-02-09T05:00:08.349Z,1
2023-02-09T05:02:11.344Z,1
2023-02-09T05:04:07.897Z,1
2023-02-09T05:06:08.328Z,1
2023-02-09T05:08:15.094Z,1
2023-02-09T05:10:07.886Z,1
2023-02-09T05:12:11.394Z,1
2023-02-09T05:14:07.801Z,1
2023-02-09T05:16:07.922Z,1
2023-02-09T05:18:07.974Z,1
2023-02-09T05:20:07.897Z,1
2023-02-09T05:22:08.007Z,1
2023-02-09T05:24:08.050Z,1
2023-02-09T05:26:07.919Z,1
2023-02-09T05:28:11.520Z,1
2023-02-09T05:30:11.414Z,1
2023-02-09T05:32:08.009Z,1
2023-02-09T05:34:07.900Z,1
2023-02-09T05:36:06.261Z,1
2023-02-09T05:38:07.952Z,0
2023-02-09T05:40:07.877Z,0
2023-02-09T05:45:03.580Z,0
2023-02-09T05:46:33.585Z,0.1
2023-02-09T05:48:33.083Z,0.1
2023-02-09T05:50:33.211Z,0.2
2023-02-09T05:52:32.661Z,0.3
2023-02-09T05:54:33.450Z,0.4
2023-02-09T05:56:36.492Z,0.5
2023-02-09T05:58:35.920Z,0.8
2023-02-09T06:00:33.477Z,1.1
2023-02-09T06:04:33.422Z,2.3
2023-02-09T06:06:34.016Z,3.3
2023-02-09T06:08:36.775Z,5.2
2023-02-09T06:10:33.511Z,7.8
2023-02-09T06:12:37.043Z,11.6
2023-02-09T06:14:33.302Z,17.3
2023-02-09T06:16:33.716Z,24.5
2023-02-09T06:18:33.622Z,33.1
2023-02-09T06:20:32.823Z,44.7
2023-02-09T06:22:33.040Z,60.3
2023-02-09T06:24:36.668Z,77.5
2023-02-09T06:26:36.668Z,99.5
2023-02-09T06:28:40.090Z,127.7
2023-02-09T06:30:32.927Z,156
2023-02-09T06:32:41.181Z,190.6
2023-02-09T06:34:33.161Z,221.4
2023-02-09T06:36:33.374Z,257.2
2023-02-09T06:38:37.016Z,314.2
2023-02-09T06:40:32.865Z,365
2023-02-09T06:42:36.716Z,424.1
2023-02-09T06:44:33.412Z,468.7
2023-02-09T06:46:33.599Z,544.6
2023-02-09T06:48:31.889Z,601.8
2023-02-09T06:50:37.782Z,699.2
2023-02-09T06:52:33.184Z,772.8
2023-02-09T06:54:36.762Z,854.1
2023-02-09T06:58:39.934Z,1096.6
2023-02-09T07:00:33.377Z,1212
2023-02-09T07:02:36.688Z,1339.4
2023-02-09T07:04:33.422Z,1408.1
2023-02-09T07:06:36.684Z,1556.2
2023-02-09T07:08:33.425Z,1636
2023-02-09T07:10:36.112Z,1719.9
2023-02-09T07:12:33.381Z,1900.7
2023-02-09T07:14:36.781Z,1998.2
2023-02-09T07:16:33.287Z,2100.6
2023-02-09T07:18:32.682Z,2208.3
2023-02-09T07:20:33.562Z,2440.6
2023-02-09T07:22:39.890Z,2565.7
2023-02-09T07:24:39.890Z,2697.3
2023-02-09T07:26:33.754Z,2697.3
2023-02-09T07:28:33.462Z,2835.6
2023-02-09T07:30:33.674Z,2981
2023-02-09T07:32:33.290Z,3133.8
2023-02-09T07:34:33.540Z,3294.5
2023-02-09T07:36:33.494Z,3463.4
2023-02-09T07:38:32.977Z,3641
2023-02-09T07:40:40.013Z,3827.6
2023-02-09T07:42:36.548Z,3827.6
2023-02-09T07:44:33.636Z,4023.9
2023-02-09T07:46:37.189Z,4230.2
2023-02-09T07:48:32.683Z,4230.2
2023-02-09T07:50:33.429Z,4447.1
2023-02-09T07:52:33.467Z,4675.1
2023-02-09T07:54:33.405Z,4675.1
2023-02-09T07:56:33.555Z,4914.8
2023-02-09T07:58:32.778Z,5166.8
2023-02-09T08:00:36.513Z,5166.8
2023-02-09T08:02:36.688Z,5431.7
2023-02-09T08:04:32.776Z,5710.1
2023-02-09T08:06:41.802Z,5710.1
2023-02-09T08:08:33.256Z,6002.9
2023-02-09T08:10:37.325Z,15521.8
2023-02-09T08:12:36.351Z,22026.5
2023-02-09T08:14:32.923Z,23155.8
2023-02-09T08:16:33.896Z,23155.8
2023-02-09T08:18:32.720Z,24343
2023-02-09T08:20:40.151Z,24343
2023-02-09T08:22:33.456Z,25591.1
2023-02-09T08:24:32.916Z,25591.1
2023-02-09T08:26:33.292Z,26903.2
2023-02-09T08:28:43.462Z,26903.2
2023-02-09T08:30:32.879Z,28282.5
2023-02-09T08:32:33.682Z,28282.5
2023-02-09T08:34:33.711Z,29732.6
2023-02-09T08:36:36.956Z,29732.6
2023-02-09T08:38:36.464Z,29732.6
2023-02-09T08:40:33.391Z,31257
2023-02-09T08:42:32.755Z,31257
2023-02-09T08:44:36.533Z,32859.6
2023-02-09T08:48:35.403Z,32859.6
2023-02-09T08:50:37.056Z,34544.4
2023-02-09T08:52:36.790Z,34544.4
2023-02-09T08:54:33.481Z,34544.4
2023-02-09T08:56:33.840Z,36315.5
2023-02-09T08:58:33.354Z,36315.5
2023-02-09T09:00:33.048Z,36315.5
2023-02-09T09:02:36.648Z,38177.4
2023-02-09T09:04:33.689Z,38177.4
2023-02-09T09:06:37.039Z,38177.4
2023-02-09T09:08:32.761Z,38177.4
2023-02-09T09:10:33.395Z,40134.8
2023-02-09T09:12:33.221Z,40134.8
2023-02-09T09:14:33.095Z,40134.8
2023-02-09T09:16:32.732Z,40134.8
2023-02-09T09:18:33.312Z,40134.8
2023-02-09T09:20:33.198Z,42192.6
2023-02-09T09:22:36.656Z,42192.6
2023-02-09T09:24:32.716Z,42192.6
2023-02-09T09:26:33.319Z,42192.6
2023-02-09T09:28:39.977Z,42192.6
2023-02-09T09:30:33.333Z,44355.9
2023-02-09T09:32:38.960Z,44355.9
2023-02-09T09:34:39.844Z,46630
2023-02-09T09:36:39.538Z,46630
2023-02-09T09:38:33.210Z,46630
2023-02-09T09:40:36.363Z,46630
2023-02-09T09:42:32.959Z,49020.8
2023-02-09T09:46:36.459Z,49020.8
2023-02-09T09:48:39.371Z,51534.2
2023-02-09T09:50:32.735Z,51534.2
2023-02-09T09:52:31.569Z,51534.2
2023-02-09T09:54:33.121Z,51534.2
2023-02-09T09:56:36.300Z,54176.4
2023-02-09T10:00:32.825Z,54176.4
2023-02-09T10:02:33.452Z,54176.4
2023-02-09T10:04:33.134Z,54176.4
2023-02-09T10:06:32.777Z,54176.4
2023-02-09T10:08:32.902Z,56954
2023-02-09T10:10:33.933Z,56954
2023-02-09T10:12:32.880Z,56954
2023-02-09T10:16:36.033Z,59874.1
2023-02-09T10:18:32.905Z,59874.1
2023-02-09T10:20:31.291Z,59874.1
2023-02-09T10:22:32.821Z,59874.1
2023-02-09T10:24:32.814Z,59874.1
2023-02-09T10:26:37.175Z,62944
2023-02-09T10:28:33.065Z,59874.1
2023-02-09T10:30:39.469Z,62944
2023-02-09T10:32:33.089Z,62944
2023-02-09T10:34:36.252Z,62944
2023-02-09T10:36:36.249Z,66171.2
2023-02-09T10:38:33.438Z,66171.2
2023-02-09T10:42:36.217Z,66171.2
2023-02-09T10:44:36.279Z,62944
2023-02-09T10:46:32.754Z,66171.2
2023-02-09T10:48:36.243Z,69563.8
2023-02-09T10:50:32.724Z,66171.2
2023-02-09T10:52:32.772Z,62944
2023-02-09T10:54:36.388Z,69563.8
2023-02-09T10:56:39.307Z,66171.2
2023-02-09T10:58:32.891Z,66171.2
2023-02-09T11:00:33.960Z,66171.2
2023-02-09T11:02:36.268Z,62944
2023-02-09T11:04:32.730Z,69563.8
2023-02-09T11:06:39.423Z,66171.2
2023-02-09T11:08:36.219Z,69563.8
2023-02-09T11:10:39.343Z,69563.8
2023-02-09T11:12:32.848Z,69563.8
2023-02-09T11:14:32.872Z,69563.8
2023-02-09T11:16:33.001Z,69563.8
2023-02-09T11:18:32.831Z,69563.8
2023-02-09T11:20:32.993Z,69563.8
2023-02-09T11:22:33.091Z,69563.8
2023-02-09T11:24:33.506Z,69563.8
2023-02-09T11:28:32.829Z,69563.8
2023-02-09T11:30:35.901Z,69563.8
2023-02-09T11:32:33.063Z,69563.8
2023-02-09T11:34:33.176Z,69563.8
2023-02-09T11:38:36.355Z,69563.8
2023-02-09T11:40:36.290Z,69563.8
2023-02-09T11:42:35.902Z,69563.8
2023-02-09T11:44:33.232Z,69563.8
2023-02-09T11:46:36.273Z,69563.8
2023-02-09T11:48:32.704Z,69563.8
2023-02-09T11:50:33.099Z,69563.8
2023-02-09T11:52:32.846Z,69563.8
2023-02-09T11:54:31.394Z,69563.8
2023-02-09T11:56:33.219Z,69563.8
2023-02-09T11:58:32.859Z,69563.8
2023-02-09T12:00:33.964Z,69563.8
2023-02-09T12:02:32.765Z,69563.8
2023-02-09T12:04:32.746Z,69563.8
2023-02-09T12:08:32.948Z,69563.8
2023-02-09T12:10:38.976Z,69563.8
2023-02-09T12:12:36.367Z,69563.8
2023-02-09T12:14:32.963Z,69563.8
2023-02-09T12:16:36.279Z,66171.2
2023-02-09T12:18:31.443Z,66171.2
2023-02-09T12:20:36.182Z,66171.2
2023-02-09T12:22:32.713Z,66171.2
2023-02-09T12:24:32.947Z,66171.2
2023-02-09T12:26:39.499Z,66171.2
2023-02-09T12:28:32.922Z,66171.2
2023-02-09T12:30:33.209Z,66171.2
2023-02-09T12:32:35.882Z,66171.2
2023-02-09T12:34:39.264Z,66171.2
2023-02-09T12:36:32.831Z,66171.2
2023-02-09T12:38:32.891Z,66171.2
2023-02-09T12:40:32.700Z,66171.2
2023-02-09T12:42:33.048Z,66171.2
2023-02-09T12:44:35.854Z,66171.2
2023-02-09T12:46:33.120Z,62944
2023-02-09T12:48:39.431Z,62944
2023-02-09T12:50:32.791Z,62944
2023-02-09T12:52:36.100Z,62944
2023-02-09T12:54:35.917Z,62944
2023-02-09T12:56:32.755Z,62944
2023-02-09T12:58:32.751Z,62944
2023-02-09T13:00:32.995Z,62944
2023-02-09T13:02:36.186Z,62944
2023-02-09T13:04:32.746Z,62944
2023-02-09T13:06:32.900Z,62944
2023-02-09T13:08:36.942Z,62944
2023-02-09T13:10:33.030Z,62944
2023-02-09T13:12:40.127Z,62944
2023-02-09T13:14:33.168Z,62944
2023-02-09T13:16:32.786Z,59874.1
2023-02-09T13:18:36.634Z,59874.1
2023-02-09T13:20:36.287Z,59874.1
2023-02-09T13:22:36.316Z,56954
2023-02-09T13:24:32.732Z,56954
2023-02-09T13:26:33.291Z,56954
2023-02-09T13:28:31.327Z,56954
2023-02-09T13:30:32.803Z,56954
2023-02-09T13:32:33.082Z,56954
2023-02-09T13:34:40.090Z,56954
2023-02-09T13:36:32.968Z,54176.4
2023-02-09T13:38:32.680Z,54176.4
2023-02-09T13:40:36.349Z,54176.4
2023-02-09T13:42:36.044Z,54176.4
2023-02-09T13:44:33.200Z,51534.2
2023-02-09T13:46:32.969Z,51534.2
2023-02-09T13:48:33.051Z,51534.2
2023-02-09T13:50:36.336Z,51534.2
2023-02-09T13:52:32.693Z,51534.2
2023-02-09T13:54:36.378Z,49020.8
2023-02-09T13:56:33.095Z,49020.8
2023-02-09T13:58:33.478Z,49020.8
2023-02-09T14:00:32.921Z,49020.8
2023-02-09T14:02:32.762Z,49020.8
2023-02-09T14:04:33.117Z,49020.8
2023-02-09T14:06:32.853Z,46630
2023-02-09T14:08:32.713Z,46630
2023-02-09T14:10:33.089Z,44355.9
2023-02-09T14:12:33.772Z,44355.9
2023-02-09T14:14:32.828Z,44355.9
2023-02-09T14:16:37.106Z,42192.6
2023-02-09T14:18:35.943Z,38177.4
2023-02-09T14:20:32.955Z,38177.4
2023-02-09T14:24:36.222Z,36315.5
2023-02-09T14:26:32.907Z,38177.4
2023-02-09T14:28:39.464Z,38177.4
2023-02-09T14:30:33.036Z,36315.5
2023-02-09T14:34:33.013Z,36315.5
2023-02-09T14:36:33.114Z,31257
2023-02-09T14:38:39.301Z,23155.8
2023-02-09T14:40:36.342Z,25591.1
2023-02-09T14:42:32.718Z,16317.6
2023-02-09T14:44:33.080Z,24343
2023-02-09T14:46:36.340Z,24343
2023-02-09T14:48:32.907Z,20952.2
2023-02-09T14:50:33.017Z,20952.2
2023-02-09T14:52:33.021Z,23155.8
2023-02-09T14:54:37.130Z,20952.2
2023-02-09T14:56:32.717Z,23155.8
2023-02-09T14:58:36.179Z,23155.8
2023-02-09T15:00:33.203Z,19930.4
2023-02-09T15:02:33.009Z,18958.4
2023-02-09T15:04:33.171Z,20952.2
2023-02-09T15:06:33.298Z,18958.4
2023-02-09T15:08:32.706Z,18958.4
2023-02-09T15:10:33.057Z,17154.2
2023-02-09T15:12:33.185Z,13359.7
2023-02-09T15:14:36.312Z,13359.7
2023-02-09T15:16:32.721Z,9897.1
2023-02-09T15:18:33.044Z,10404.6
2023-02-09T15:20:32.773Z,11498.8
2023-02-09T15:22:33.223Z,11498.8
2023-02-09T15:24:31.327Z,9897.1
2023-02-09T15:26:36.350Z,5431.7
2023-02-09T15:28:33.074Z,4675.1
2023-02-09T15:30:36.251Z,3463.4
2023-02-09T15:32:32.916Z,4230.2
2023-02-09T15:34:32.894Z,5710.1
2023-02-09T15:36:33.067Z,4914.8
2023-02-09T15:38:36.102Z,6974.4
2023-02-09T15:40:32.714Z,4447.1
2023-02-09T15:44:33.251Z,2321.6
2023-02-09T15:46:33.081Z,1998.2
2023-02-09T15:48:32.726Z,1900.7
2023-02-09T15:50:33.776Z,1808
2023-02-09T15:52:32.991Z,1636
2023-02-09T15:56:36.276Z,1408.1
2023-02-09T15:58:35.657Z,1339.4
2023-02-09T16:00:33.197Z,1212
2023-02-09T16:02:32.897Z,1096.6
2023-02-09T16:04:36.685Z,992.3
2023-02-09T16:06:32.736Z,897.8
2023-02-09T16:08:32.915Z,772.8
2023-02-09T16:10:32.839Z,699.2
2023-02-09T16:12:34.119Z,601.8
2023-02-09T16:14:33.080Z,544.6
2023-02-09T16:16:32.791Z,468.7
2023-02-09T16:18:40.300Z,403.4
2023-02-09T16:20:32.882Z,365
2023-02-09T16:22:36.323Z,314.2
2023-02-09T16:24:32.790Z,270.4
2023-02-09T16:26:36.263Z,221.4
2023-02-09T16:28:33.110Z,181.3
2023-02-09T16:30:33.424Z,156
2023-02-09T16:34:32.888Z,99.5
2023-02-09T16:36:33.047Z,77.5
2023-02-09T16:38:36.265Z,57.4
2023-02-09T16:40:33.166Z,42.5
2023-02-09T16:42:32.986Z,31.5
2023-02-09T16:44:32.744Z,22.2
2023-02-09T16:46:34.152Z,14.9
2023-02-09T16:48:32.880Z,9.5
2023-02-09T16:50:36.403Z,6.4
2023-02-09T16:52:36.248Z,4.1
2023-02-09T16:54:32.733Z,2.9
2023-02-09T16:58:32.736Z,1.2
2023-02-09T17:00:32.850Z,0.9
2023-02-09T17:02:33.168Z,0.6
2023-02-09T17:04:33.109Z,0.4
2023-02-09T17:06:33.465Z,0.3
2023-02-09T17:08:33.272Z,0.2
2023-02-09T17:10:36.433Z,0.1
2023-02-09T17:12:33.176Z,0.1
2023-02-09T17:18:53.839Z,0
2023-02-09T17:19:04.609Z,0
2023-02-09T17:20:56.367Z,0
2023-02-09T17:23:00.590Z,0
2023-02-09T17:24:57.081Z,0
2023-02-09T17:27:00.342Z,0
2023-02-09T17:28:56.844Z,1
2023-02-09T17:30:56.920Z,1
2023-02-09T17:32:57.094Z,1
2023-02-09T17:35:03.700Z,1
2023-02-09T17:36:56.588Z,1
2023-02-09T17:39:03.595Z,1
2023-02-09T17:40:56.415Z,1
2023-02-09T17:43:00.446Z,1
2023-02-09T17:44:57.583Z,1
2023-02-09T17:46:57.022Z,1
2023-02-09T17:49:00.674Z,1
2023-02-09T17:51:03.692Z,1
2023-02-09T17:53:00.358Z,1
2023-02-09T17:55:03.639Z,1
2023-02-09T17:57:00.380Z,1
2023-02-09T17:58:57.045Z,1
2023-02-09T18:00:56.385Z,1
2023-02-09T18:02:56.552Z,1
2023-02-09T18:04:57.201Z,1
2023-02-09T18:06:57.794Z,1
2023-02-09T18:08:59.954Z,1
2023-02-09T18:11:00.442Z,1
2023-02-09T18:12:57.409Z,1
2023-02-09T18:14:57.308Z,1
2023-02-09T18:16:56.618Z,1
2023-02-09T18:18:56.508Z,1
2023-02-09T18:20:57.431Z,1
2023-02-09T18:22:57.151Z,1
2023-02-09T18:25:00.436Z,1
2023-02-09T18:26:56.942Z,1
2023-02-09T18:28:57.129Z,1
2023-02-09T18:31:01.004Z,1
2023-02-09T18:32:56.921Z,1
2023-02-09T18:34:56.585Z,1
2023-02-09T18:37:03.825Z,1
2023-02-09T18:39:00.732Z,1
2023-02-09T18:40:56.324Z,1
2023-02-09T18:42:56.332Z,1
2023-02-09T18:45:00.655Z,1
2023-02-09T18:46:59.875Z,1
2023-02-09T18:49:03.880Z,1
2023-02-09T18:50:59.888Z,1
2023-02-09T18:52:56.619Z,1
2023-02-09T18:54:56.650Z,1
2023-02-09T18:56:56.657Z,1
2023-02-09T18:58:56.656Z,1
2023-02-09T19:00:57.165Z,1
2023-02-09T19:03:03.736Z,1
2023-02-09T19:04:57.102Z,1
2023-02-09T19:06:57.124Z,1
2023-02-09T19:08:57.120Z,1
2023-02-09T19:10:56.604Z,1
2023-02-09T19:12:57.024Z,1
2023-02-09T19:15:00.549Z,1
2023-02-09T19:16:57.110Z,1
2023-02-09T19:19:00.632Z,1
2023-02-09T19:21:00.443Z,1
2023-02-09T19:22:56.481Z,1
2023-02-09T19:25:00.013Z,1
2023-02-09T19:26:56.589Z,1
2023-02-09T19:28:56.670Z,1
2023-02-09T19:30:56.461Z,1
2023-02-09T19:32:56.868Z,1
2023-02-09T19:34:56.834Z,1
2023-02-09T19:36:57.004Z,1
2023-02-09T19:38:57.188Z,1
2023-02-09T19:41:08.733Z,1
2023-02-09T19:42:57.206Z,1
2023-02-09T19:45:00.734Z,1
2023-02-09T19:46:56.840Z,1
2023-02-09T19:48:56.917Z,1
2023-02-09T19:50:57.275Z,1
2023-02-09T19:52:56.959Z,1
2023-02-09T19:54:57.712Z,1
2023-02-09T19:56:57.173Z,1
2023-02-09T19:58:56.972Z,1
2023-02-09T20:00:57.067Z,1
2023-02-09T20:03:00.543Z,1
2023-02-09T20:04:56.487Z,1
2023-02-09T20:06:57.062Z,1
2023-02-09T20:08:56.792Z,1
2023-02-09T20:10:56.487Z,1
2023-02-09T20:12:56.778Z,1
2023-02-09T20:14:56.516Z,1
2023-02-09T20:17:00.604Z,1
2023-02-09T20:19:00.583Z,1
2023-02-09T20:20:57.104Z,1
2023-02-09T20:22:56.455Z,1
2023-02-09T20:25:00.593Z,1
2023-02-09T20:26:56.897Z,1
2023-02-09T20:28:57.130Z,1
2023-02-09T20:30:56.468Z,1
2023-02-09T20:33:00.410Z,1
2023-02-09T20:34:56.578Z,1
2023-02-09T20:36:59.921Z,1
2023-02-09T20:38:57.175Z,1
2023-02-09T20:40:57.210Z,1
2023-02-09T20:42:56.598Z,1
2023-02-09T20:45:00.660Z,1
2023-02-09T20:46:56.410Z,1
2023-02-09T20:48:56.947Z,1
2023-02-09T20:50:57.464Z,1
2023-02-09T20:53:00.560Z,1
2023-02-09T20:54:56.701Z,1
2023-02-09T20:56:56.698Z,1
2023-02-09T20:58:56.291Z,1
2023-02-09T21:01:00.795Z,1
2023-02-09T21:02:57.073Z,1
2023-02-09T21:04:57.024Z,1
2023-02-09T21:06:56.899Z,1
2023-02-09T21:08:57.192Z,1
2023-02-09T21:10:57.304Z,1
2023-02-09T21:13:03.577Z,1
2023-02-09T21:14:57.336Z,1
2023-02-09T21:17:03.880Z,1
2023-02-09T21:19:00.139Z,1
2023-02-09T21:21:00.954Z,1
2023-02-09T21:22:56.526Z,1
2023-02-09T21:24:56.937Z,1
2023-02-09T21:27:00.233Z,1
2023-02-09T21:28:56.432Z,1
2023-02-09T21:31:00.485Z,1
2023-02-09T21:32:57.262Z,1
2023-02-09T21:35:00.488Z,1
2023-02-09T21:36:57.015Z,1
2023-02-09T21:38:56.398Z,1
2023-02-09T21:41:00.581Z,1
2023-02-09T21:43:00.484Z,1
2023-02-09T21:44:57.209Z,1
2023-02-09T21:46:57.244Z,1
2023-02-09T21:48:57.124Z,1
2023-02-09T21:50:57.514Z,1
2023-02-09T21:52:57.054Z,1
2023-02-09T21:54:56.908Z,1
2023-02-09T21:56:56.412Z,1
2023-02-09T21:59:00.291Z,1
2023-02-09T22:02:57.169Z,1
2023-02-09T22:04:57.076Z,1
2023-02-09T22:06:57.014Z,1
2023-02-09T22:08:56.538Z,1
2023-02-09T22:10:56.353Z,1
2023-02-09T22:12:56.976Z,1
2023-02-09T22:14:59.551Z,1
2023-02-09T22:16:57.110Z,1
2023-02-09T22:19:00.662Z,1
2023-02-09T22:20:57.062Z,1
2023-02-09T22:22:57.097Z,1
2023-02-09T22:25:00.599Z,1
2023-02-09T22:26:56.884Z,1
2023-02-09T22:29:03.763Z,1
2023-02-09T22:30:57.301Z,1
2023-02-09T22:35:00.644Z,1
2023-02-09T22:36:57.009Z,1
2023-02-09T22:38:57.220Z,1
2023-02-09T22:40:57.325Z,1
2023-02-09T22:43:04.021Z,1
2023-02-09T22:44:56.612Z,1
2023-02-09T22:47:00.184Z,1
2023-02-09T22:48:57.199Z,1
2023-02-09T22:50:59.559Z,0
2023-02-09T22:52:56.897Z,0
2023-02-09T22:55:00.711Z,1
2023-02-09T22:59:00.631Z,1
2023-02-09T23:00:56.604Z,1
2023-02-09T23:03:00.039Z,1
2023-02-09T23:05:00.600Z,1
2023-02-09T23:07:00.687Z,1
2023-02-09T23:08:57.115Z,1
2023-02-09T23:10:57.098Z,1
2023-02-09T23:12:57.206Z,1
2023-02-09T23:14:57.371Z,1
2023-02-09T23:16:57.087Z,1
2023-02-09T23:18:57.125Z,1
2023-02-09T23:20:57.002Z,1
2023-02-09T23:22:57.666Z,1
2023-02-09T23:24:56.902Z,1
2023-02-09T23:26:57.245Z,1
2023-02-09T23:28:57.309Z,1
2023-02-09T23:30:56.412Z,1
2023-02-09T23:32:57.274Z,1
2023-02-09T23:34:57.120Z,1
2023-02-09T23:36:59.614Z,1
2023-02-09T23:38:57.398Z,1
2023-02-09T23:40:56.974Z,1
2023-02-09T23:42:57.343Z,1
2023-02-09T23:44:59.968Z,1
2023-02-09T23:46:57.145Z,1
2023-02-09T23:48:57.319Z,1
2023-02-09T23:50:57.243Z,1
2023-02-09T23:52:57.057Z,1
2023-02-09T23:54:57.313Z,1
2023-02-09T23:57:00.813Z,1
2023-02-09T23:59:03.852Z,1
