createdAt,value
2022-09-15T00:03:36.540Z,99.90
2022-09-15T00:06:04.148Z,99.90
2022-09-15T00:08:31.240Z,99.90
2022-09-15T00:11:15.428Z,99.90
2022-09-15T00:13:42.463Z,99.90
2022-09-15T00:16:14.820Z,99.90
2022-09-15T00:18:43.668Z,99.90
2022-09-15T00:21:18.248Z,99.90
2022-09-15T00:23:46.201Z,99.90
2022-09-15T00:26:16.219Z,99.90
2022-09-15T00:28:44.278Z,99.90
2022-09-15T00:31:14.497Z,99.90
2022-09-15T00:33:42.882Z,99.90
2022-09-15T00:36:12.686Z,99.90
2022-09-15T00:38:40.505Z,99.90
2022-09-15T00:41:10.689Z,99.90
2022-09-15T00:43:49.626Z,99.90
2022-09-15T00:46:18.736Z,99.90
2022-09-15T00:49:13.953Z,99.90
2022-09-15T00:51:53.193Z,99.90
2022-09-15T00:54:33.178Z,99.90
2022-09-15T00:57:04.943Z,99.90
2022-09-15T00:59:36.003Z,99.90
2022-09-15T01:02:21.125Z,99.90
2022-09-15T01:04:57.997Z,99.90
2022-09-15T01:07:35.937Z,99.90
2022-09-15T01:10:31.676Z,99.90
2022-09-15T01:13:02.933Z,99.90
2022-09-15T01:16:03.539Z,99.90
2022-09-15T01:18:42.890Z,99.90
2022-09-15T01:21:22.507Z,99.90
2022-09-15T01:24:27.141Z,99.90
2022-09-15T01:27:38.093Z,99.90
2022-09-15T01:30:07.621Z,99.90
2022-09-15T01:33:08.792Z,99.90
2022-09-15T01:35:41.979Z,99.90
2022-09-15T01:38:14.701Z,99.90
2022-09-15T01:41:02.307Z,99.90
2022-09-15T01:43:33.679Z,99.90
2022-09-15T01:46:03.192Z,99.90
2022-09-15T01:48:33.809Z,99.90
2022-09-15T01:51:02.374Z,99.90
2022-09-15T01:53:31.215Z,99.90
2022-09-15T01:56:08.038Z,99.90
2022-09-15T01:58:37.059Z,99.90
2022-09-15T02:01:28.266Z,99.90
2022-09-15T02:04:23.522Z,99.90
2022-09-15T02:07:13.566Z,99.90
2022-09-15T02:09:54.744Z,99.90
2022-09-15T02:12:37.531Z,99.90
2022-09-15T02:15:10.156Z,99.90
2022-09-15T02:17:48.180Z,99.90
2022-09-15T02:20:57.721Z,99.90
2022-09-15T02:23:37.884Z,99.90
2022-09-15T02:26:14.196Z,99.90
2022-09-15T02:28:43.351Z,99.90
2022-09-15T02:31:16.204Z,99.90
2022-09-15T02:33:49.153Z,99.90
2022-09-15T02:36:20.023Z,99.90
2022-09-15T02:38:55.324Z,99.90
2022-09-15T02:41:24.257Z,99.90
2022-09-15T02:43:53.710Z,99.90
2022-09-15T02:46:24.137Z,99.90
2022-09-15T02:48:52.697Z,99.90
2022-09-15T02:51:20.315Z,99.90
2022-09-15T02:53:47.977Z,99.90
2022-09-15T02:56:16.622Z,99.90
2022-09-15T02:58:44.138Z,99.90
2022-09-15T03:01:17.180Z,99.90
2022-09-15T03:03:46.531Z,99.90
2022-09-15T03:06:18.345Z,99.90
2022-09-15T03:08:55.103Z,99.90
2022-09-15T03:11:27.582Z,99.90
2022-09-15T03:13:59.997Z,99.90
2022-09-15T03:16:29.085Z,99.90
2022-09-15T03:18:59.378Z,99.90
2022-09-15T03:21:30.678Z,99.90
2022-09-15T03:23:59.031Z,99.90
2022-09-15T03:26:27.022Z,99.90
2022-09-15T03:28:54.269Z,99.90
2022-09-15T03:31:22.060Z,99.90
2022-09-15T03:33:49.929Z,99.90
2022-09-15T03:36:17.270Z,99.90
2022-09-15T03:38:44.504Z,99.90
2022-09-15T03:41:12.863Z,99.90
2022-09-15T03:43:40.526Z,99.90
2022-09-15T03:46:10.445Z,99.90
2022-09-15T03:48:40.676Z,99.90
2022-09-15T03:51:10.628Z,99.90
2022-09-15T03:53:39.702Z,99.90
2022-09-15T03:56:12.719Z,99.90
2022-09-15T03:58:40.776Z,99.90
2022-09-15T04:01:12.686Z,99.90
2022-09-15T04:03:46.362Z,99.90
2022-09-15T04:06:16.091Z,99.90
2022-09-15T04:08:43.446Z,99.90
2022-09-15T04:11:12.730Z,99.90
2022-09-15T04:13:41.763Z,99.90
2022-09-15T04:16:16.573Z,99.90
2022-09-15T04:18:44.241Z,99.90
2022-09-15T04:21:13.620Z,99.90
2022-09-15T04:23:41.914Z,99.90
2022-09-15T04:26:24.661Z,99.90
2022-09-15T04:28:52.782Z,99.90
2022-09-15T04:31:20.513Z,99.90
2022-09-15T04:33:48.379Z,99.90
2022-09-15T04:36:18.834Z,99.90
2022-09-15T04:38:46.355Z,99.90
2022-09-15T04:41:14.885Z,99.90
2022-09-15T04:43:43.643Z,99.90
2022-09-15T04:46:12.679Z,99.90
2022-09-15T04:48:40.253Z,99.90
2022-09-15T04:51:11.144Z,99.90
2022-09-15T04:53:39.123Z,99.90
2022-09-15T04:56:09.727Z,99.90
2022-09-15T04:58:38.161Z,99.90
2022-09-15T05:01:17.048Z,99.90
2022-09-15T05:03:46.542Z,99.90
2022-09-15T05:06:16.924Z,99.90
2022-09-15T05:08:48.236Z,99.90
2022-09-15T05:11:16.665Z,99.90
2022-09-15T05:13:43.868Z,99.90
2022-09-15T05:16:20.467Z,99.90
2022-09-15T05:18:49.555Z,99.90
2022-09-15T05:21:19.408Z,99.90
2022-09-15T05:23:47.531Z,99.90
2022-09-15T05:26:17.346Z,99.90
2022-09-15T05:28:45.095Z,99.90
2022-09-15T05:31:20.564Z,99.90
2022-09-15T05:33:49.329Z,99.90
2022-09-15T05:36:17.526Z,99.90
2022-09-15T05:38:45.392Z,99.90
2022-09-15T05:41:16.203Z,99.90
2022-09-15T05:43:44.898Z,99.90
2022-09-15T05:46:12.330Z,99.90
2022-09-15T05:48:39.952Z,99.90
2022-09-15T05:51:07.430Z,99.90
2022-09-15T05:53:36.268Z,99.90
2022-09-15T05:56:06.811Z,99.90
2022-09-15T05:58:34.431Z,99.90
2022-09-15T06:03:32.396Z,99.90
2022-09-15T06:06:01.379Z,99.90
2022-09-15T06:08:43.926Z,99.90
2022-09-15T06:11:16.844Z,99.90
2022-09-15T06:13:45.512Z,99.90
2022-09-15T06:16:23.186Z,99.90
2022-09-15T06:18:53.661Z,99.90
2022-09-15T06:21:23.264Z,99.90
2022-09-15T06:23:55.637Z,99.90
2022-09-15T06:26:24.732Z,99.90
2022-09-15T06:29:01.146Z,99.90
2022-09-15T06:31:31.790Z,99.90
2022-09-15T06:34:00.699Z,99.90
2022-09-15T06:36:30.129Z,99.90
2022-09-15T06:38:58.502Z,99.90
2022-09-15T06:41:25.924Z,99.90
2022-09-15T06:43:54.224Z,99.90
2022-09-15T06:46:25.291Z,99.90
2022-09-15T06:48:53.909Z,99.90
2022-09-15T06:51:26.209Z,99.90
2022-09-15T06:53:54.715Z,99.90
2022-09-15T06:56:23.861Z,99.90
2022-09-15T06:58:54.188Z,99.90
2022-09-15T07:01:23.888Z,99.90
2022-09-15T07:03:51.083Z,99.90
2022-09-15T07:06:20.250Z,99.90
2022-09-15T07:08:48.025Z,99.90
2022-09-15T07:11:16.078Z,99.90
2022-09-15T07:13:43.893Z,99.90
2022-09-15T07:16:13.122Z,99.90
2022-09-15T07:18:43.211Z,99.90
2022-09-15T07:21:12.152Z,99.90
2022-09-15T07:23:40.010Z,99.90
2022-09-15T07:26:26.071Z,99.90
2022-09-15T07:28:57.354Z,99.90
2022-09-15T07:31:27.706Z,99.90
2022-09-15T07:33:54.942Z,99.90
2022-09-15T07:36:23.621Z,99.90
2022-09-15T07:38:51.102Z,99.90
2022-09-15T07:41:25.850Z,99.90
2022-09-15T07:43:56.453Z,99.90
2022-09-15T07:46:25.823Z,99.90
2022-09-15T07:48:58.300Z,99.90
2022-09-15T07:51:26.283Z,99.90
2022-09-15T07:53:54.414Z,99.90
2022-09-15T07:56:24.226Z,99.90
2022-09-15T07:58:51.990Z,99.90
2022-09-15T08:01:20.745Z,99.90
2022-09-15T08:03:52.415Z,99.90
2022-09-15T08:06:23.678Z,99.90
2022-09-15T08:08:56.274Z,99.90
2022-09-15T08:11:26.807Z,99.90
2022-09-15T08:13:54.187Z,99.90
2022-09-15T08:16:24.497Z,99.90
2022-09-15T08:18:54.326Z,99.90
2022-09-15T08:21:24.288Z,99.90
2022-09-15T08:23:56.379Z,99.90
2022-09-15T08:26:24.559Z,99.90
2022-09-15T08:28:52.536Z,99.90
2022-09-15T08:31:20.740Z,99.90
2022-09-15T08:33:50.277Z,99.90
2022-09-15T08:36:18.144Z,99.90
2022-09-15T08:38:46.138Z,99.90
2022-09-15T08:41:16.879Z,99.90
2022-09-15T08:43:54.008Z,99.90
2022-09-15T08:46:32.966Z,99.90
2022-09-15T08:49:23.469Z,99.90
2022-09-15T08:52:04.998Z,99.90
2022-09-15T08:54:34.410Z,99.90
2022-09-15T08:57:04.585Z,99.90
2022-09-15T08:59:37.136Z,99.90
2022-09-15T09:02:07.255Z,99.90
2022-09-15T09:04:47.889Z,99.90
2022-09-15T09:07:27.234Z,99.90
2022-09-15T09:10:12.192Z,99.90
2022-09-15T09:12:54.519Z,99.90
2022-09-15T09:15:52.446Z,99.90
2022-09-15T09:18:47.038Z,99.90
2022-09-15T09:21:17.382Z,99.90
2022-09-15T09:23:53.825Z,99.90
2022-09-15T09:26:22.135Z,99.90
2022-09-15T09:28:59.510Z,99.90
2022-09-15T09:31:28.998Z,99.90
2022-09-15T09:34:07.884Z,99.90
2022-09-15T09:36:35.122Z,99.90
2022-09-15T09:39:03.432Z,99.90
2022-09-15T09:41:37.929Z,99.90
2022-09-15T09:44:09.696Z,99.90
2022-09-15T09:46:37.196Z,99.90
2022-09-15T09:49:12.419Z,99.90
2022-09-15T09:51:55.256Z,99.90
2022-09-15T09:54:28.732Z,99.90
2022-09-15T09:57:17.281Z,99.90
2022-09-15T09:59:49.110Z,99.90
2022-09-15T10:02:31.408Z,99.90
2022-09-15T10:05:07.653Z,99.90
2022-09-15T10:07:40.769Z,99.90
2022-09-15T10:10:23.768Z,99.90
2022-09-15T10:12:55.697Z,99.90
2022-09-15T10:15:27.877Z,99.90
2022-09-15T10:17:57.418Z,99.90
2022-09-15T10:20:45.641Z,99.90
2022-09-15T10:23:19.629Z,99.90
2022-09-15T10:25:59.002Z,99.90
2022-09-15T10:28:28.308Z,99.90
2022-09-15T10:30:58.393Z,99.90
2022-09-15T10:33:33.029Z,99.90
2022-09-15T10:36:13.389Z,99.90
2022-09-15T10:38:42.547Z,99.90
2022-09-15T10:41:25.990Z,99.90
2022-09-15T10:44:29.667Z,99.90
2022-09-15T10:47:16.208Z,99.90
2022-09-15T10:50:04.446Z,99.90
2022-09-15T10:52:49.977Z,99.90
2022-09-15T10:55:51.252Z,99.90
2022-09-15T10:58:23.493Z,99.90
2022-09-15T11:01:35.069Z,99.90
2022-09-15T11:04:26.233Z,99.90
2022-09-15T11:07:14.040Z,99.90
2022-09-15T11:09:56.102Z,99.90
2022-09-15T11:12:33.191Z,99.90
2022-09-15T11:15:15.490Z,99.90
2022-09-15T11:17:42.620Z,99.90
2022-09-15T11:20:18.670Z,99.90
2022-09-15T11:22:59.871Z,99.90
2022-09-15T11:25:31.042Z,99.90
2022-09-15T11:28:02.518Z,99.90
2022-09-15T11:30:36.146Z,99.90
2022-09-15T11:33:18.158Z,99.90
2022-09-15T11:36:00.580Z,99.90
2022-09-15T11:38:34.780Z,99.90
2022-09-15T11:41:20.427Z,99.90
2022-09-15T11:44:03.996Z,99.90
2022-09-15T11:46:45.379Z,99.90
2022-09-15T11:49:35.598Z,99.90
2022-09-15T11:52:20.416Z,99.90
2022-09-15T11:55:11.705Z,99.90
2022-09-15T11:58:09.292Z,99.90
2022-09-15T12:00:41.873Z,99.90
2022-09-15T12:03:31.397Z,99.90
2022-09-15T12:06:03.463Z,99.90
2022-09-15T12:08:41.084Z,99.90
2022-09-15T12:11:15.880Z,99.90
2022-09-15T12:13:43.638Z,99.90
2022-09-15T12:16:11.614Z,99.90
2022-09-15T12:19:28.156Z,99.90
2022-09-15T12:22:05.327Z,99.90
2022-09-15T12:24:38.830Z,99.90
2022-09-15T12:27:15.465Z,99.90
2022-09-15T12:29:53.644Z,99.90
2022-09-15T12:32:35.227Z,99.90
2022-09-15T12:35:18.162Z,99.90
2022-09-15T12:37:49.860Z,99.90
2022-09-15T12:40:59.743Z,99.90
2022-09-15T12:43:31.752Z,99.90
2022-09-15T12:46:02.511Z,99.90
2022-09-15T12:48:34.246Z,99.90
2022-09-15T12:51:06.829Z,99.90
2022-09-15T12:53:58.211Z,99.90
2022-09-15T12:56:28.355Z,99.90
2022-09-15T12:58:55.953Z,99.90
2022-09-15T13:01:24.554Z,99.90
2022-09-15T13:03:55.411Z,99.90
2022-09-15T13:06:27.143Z,99.90
2022-09-15T13:08:55.407Z,99.90
2022-09-15T13:11:37.471Z,99.90
2022-09-15T13:14:07.726Z,99.50
2022-09-15T13:16:40.442Z,99.90
2022-09-15T13:19:31.547Z,99.90
2022-09-15T13:22:06.502Z,99.90
2022-09-15T13:24:48.687Z,97.50
2022-09-15T13:27:24.004Z,98.60
2022-09-15T13:30:02.910Z,97.00
2022-09-15T13:32:47.254Z,99.90
2022-09-15T13:35:38.964Z,99.50
2022-09-15T13:38:32.093Z,99.90
2022-09-15T13:41:29.166Z,98.30
2022-09-15T13:44:20.851Z,98.50
2022-09-15T13:47:01.243Z,96.20
2022-09-15T13:49:39.528Z,95.40
2022-09-15T13:52:09.466Z,96.60
2022-09-15T13:54:36.728Z,97.50
2022-09-15T13:57:04.778Z,97.80
2022-09-15T13:59:35.085Z,95.20
2022-09-15T14:02:09.534Z,98.20
2022-09-15T14:04:37.028Z,99.00
2022-09-15T14:07:04.749Z,97.40
2022-09-15T14:09:40.606Z,96.20
2022-09-15T14:12:12.976Z,97.60
2022-09-15T14:14:45.151Z,98.40
2022-09-15T14:17:24.120Z,96.80
2022-09-15T14:19:56.581Z,96.50
2022-09-15T14:22:27.978Z,97.80
2022-09-15T14:25:00.351Z,97.80
2022-09-15T14:27:30.467Z,99.90
2022-09-15T14:30:01.668Z,99.90
2022-09-15T14:32:31.719Z,98.70
2022-09-15T14:35:04.372Z,99.50
2022-09-15T14:37:32.197Z,99.90
2022-09-15T14:40:03.409Z,99.90
2022-09-15T14:42:35.071Z,99.90
2022-09-15T14:48:17.841Z,99.90
2022-09-15T14:50:53.485Z,99.90
2022-09-15T14:53:24.110Z,99.90
2022-09-15T14:56:24.563Z,99.90
2022-09-15T14:58:56.430Z,99.90
2022-09-15T15:01:41.820Z,99.90
2022-09-15T15:04:25.810Z,99.90
2022-09-15T15:07:04.951Z,99.90
2022-09-15T15:10:02.199Z,99.90
2022-09-15T15:12:43.004Z,99.90
2022-09-15T15:15:13.929Z,99.90
2022-09-15T15:17:44.650Z,99.90
2022-09-15T15:20:11.779Z,99.90
2022-09-15T15:22:42.591Z,99.90
2022-09-15T15:25:34.173Z,99.90
2022-09-15T15:28:02.059Z,99.90
2022-09-15T15:30:31.740Z,99.90
2022-09-15T15:33:04.706Z,99.90
2022-09-15T15:35:33.548Z,99.90
2022-09-15T15:38:07.295Z,99.90
2022-09-15T15:40:37.591Z,99.90
2022-09-15T15:43:12.893Z,99.90
2022-09-15T15:45:57.933Z,99.90
2022-09-15T15:48:37.790Z,99.90
2022-09-15T15:51:07.476Z,99.90
2022-09-15T15:53:35.413Z,99.90
2022-09-15T15:56:03.254Z,99.90
2022-09-15T15:58:30.511Z,99.90
2022-09-15T16:00:58.475Z,99.90
2022-09-15T16:03:26.357Z,99.90
2022-09-15T16:05:58.942Z,99.90
2022-09-15T16:08:39.888Z,99.90
2022-09-15T16:11:09.905Z,99.90
2022-09-15T16:13:37.224Z,99.90
2022-09-15T16:16:15.051Z,99.90
2022-09-15T16:18:42.327Z,99.90
2022-09-15T16:21:22.669Z,99.90
2022-09-15T16:23:51.041Z,99.90
2022-09-15T16:26:23.515Z,99.90
2022-09-15T16:28:52.357Z,99.90
2022-09-15T16:31:20.383Z,99.90
2022-09-15T16:33:47.690Z,99.90
2022-09-15T16:36:16.769Z,99.90
2022-09-15T16:38:45.025Z,99.90
2022-09-15T16:41:18.971Z,99.90
2022-09-15T16:43:47.730Z,99.90
2022-09-15T16:46:16.198Z,99.90
2022-09-15T16:48:48.003Z,99.90
2022-09-15T16:51:27.953Z,99.90
2022-09-15T16:53:58.620Z,99.90
2022-09-15T16:56:27.175Z,99.90
2022-09-15T16:59:00.094Z,99.90
2022-09-15T17:01:59.921Z,99.90
2022-09-15T17:04:27.245Z,99.90
2022-09-15T17:06:54.505Z,99.90
2022-09-15T17:09:22.179Z,99.90
2022-09-15T17:11:49.563Z,99.90
2022-09-15T17:14:18.621Z,99.90
2022-09-15T17:16:47.713Z,99.90
2022-09-15T17:19:15.896Z,99.90
2022-09-15T17:21:42.997Z,99.90
2022-09-15T17:24:10.096Z,99.90
2022-09-15T17:26:37.752Z,99.90
2022-09-15T17:29:04.942Z,99.90
2022-09-15T17:31:33.167Z,99.90
2022-09-15T17:34:00.938Z,99.90
2022-09-15T17:36:28.107Z,99.90
2022-09-15T17:38:56.772Z,99.90
2022-09-15T17:41:24.053Z,99.90
2022-09-15T17:43:53.318Z,99.90
2022-09-15T17:46:20.801Z,99.90
2022-09-15T17:48:49.403Z,99.90
2022-09-15T17:51:17.557Z,99.90
2022-09-15T17:53:47.227Z,99.90
2022-09-15T17:56:14.275Z,99.90
2022-09-15T17:58:43.529Z,99.90
2022-09-15T18:01:16.690Z,99.90
2022-09-15T18:03:45.581Z,99.90
2022-09-15T18:06:13.031Z,99.90
2022-09-15T18:08:40.863Z,99.90
2022-09-15T18:11:08.819Z,99.90
2022-09-15T18:13:37.957Z,99.90
2022-09-15T18:16:07.597Z,99.90
2022-09-15T18:18:36.379Z,99.90
2022-09-15T18:21:10.232Z,99.90
2022-09-15T18:23:39.208Z,99.90
2022-09-15T18:26:06.638Z,99.90
2022-09-15T18:28:34.307Z,99.90
2022-09-15T18:31:01.670Z,99.90
2022-09-15T18:33:30.206Z,99.90
2022-09-15T18:36:01.873Z,99.90
2022-09-15T18:38:29.178Z,99.90
2022-09-15T18:40:57.390Z,99.90
2022-09-15T18:43:27.096Z,99.90
2022-09-15T18:46:01.325Z,99.90
2022-09-15T18:48:30.145Z,99.90
2022-09-15T18:50:58.515Z,99.90
2022-09-15T18:53:26.120Z,99.90
2022-09-15T18:55:56.461Z,99.90
2022-09-15T18:58:24.271Z,99.90
2022-09-15T19:00:58.792Z,99.90
2022-09-15T19:03:26.306Z,99.90
2022-09-15T19:05:56.433Z,99.90
2022-09-15T19:08:24.412Z,99.90
2022-09-15T19:10:59.540Z,99.90
2022-09-15T19:13:28.860Z,99.90
2022-09-15T19:16:02.826Z,99.90
2022-09-15T19:18:32.074Z,99.90
2022-09-15T19:21:09.116Z,99.90
2022-09-15T19:23:42.907Z,99.90
2022-09-15T19:26:17.383Z,99.90
2022-09-15T19:28:45.593Z,99.90
2022-09-15T19:31:23.353Z,99.90
2022-09-15T19:33:54.758Z,99.90
2022-09-15T19:36:28.718Z,99.90
2022-09-15T19:38:58.300Z,99.90
2022-09-15T19:41:25.914Z,99.90
2022-09-15T19:43:57.960Z,99.90
2022-09-15T19:46:26.020Z,99.90
2022-09-15T19:48:56.492Z,99.90
2022-09-15T19:51:25.522Z,99.90
2022-09-15T19:53:57.508Z,99.90
2022-09-15T19:56:26.888Z,99.90
2022-09-15T19:58:56.626Z,99.90
2022-09-15T20:01:26.616Z,99.90
2022-09-15T20:03:57.520Z,99.90
2022-09-15T20:06:28.925Z,99.90
2022-09-15T20:08:59.659Z,99.90
2022-09-15T20:11:28.654Z,99.90
2022-09-15T20:13:58.118Z,99.90
2022-09-15T20:16:25.533Z,99.90
2022-09-15T20:18:54.181Z,99.90
2022-09-15T20:21:50.383Z,99.90
2022-09-15T20:24:20.978Z,99.90
2022-09-15T20:26:49.673Z,99.90
2022-09-15T20:29:17.516Z,99.90
2022-09-15T20:31:45.007Z,99.90
2022-09-15T20:34:12.211Z,99.90
2022-09-15T20:36:40.054Z,99.90
2022-09-15T20:39:15.687Z,99.90
2022-09-15T20:41:45.193Z,99.90
2022-09-15T20:44:12.775Z,99.90
2022-09-15T20:46:40.296Z,99.90
2022-09-15T20:49:11.380Z,99.90
2022-09-15T20:51:38.665Z,99.90
2022-09-15T20:54:06.546Z,99.90
2022-09-15T20:56:35.558Z,99.90
2022-09-15T20:59:03.616Z,99.90
2022-09-15T21:01:36.979Z,99.90
2022-09-15T21:04:05.975Z,99.90
2022-09-15T21:06:33.768Z,99.90
2022-09-15T21:09:01.499Z,99.90
2022-09-15T21:11:30.184Z,99.90
2022-09-15T21:13:58.994Z,99.90
2022-09-15T21:16:28.659Z,99.90
2022-09-15T21:18:57.577Z,99.90
2022-09-15T21:21:30.361Z,99.90
2022-09-15T21:24:04.129Z,99.90
2022-09-15T21:26:57.324Z,99.90
2022-09-15T21:29:24.714Z,99.90
2022-09-15T21:31:53.164Z,99.90
2022-09-15T21:34:20.334Z,99.90
2022-09-15T21:36:47.522Z,99.90
2022-09-15T21:39:14.976Z,99.90
2022-09-15T21:41:42.063Z,99.90
2022-09-15T21:44:09.392Z,99.90
2022-09-15T21:46:36.694Z,99.90
2022-09-15T21:49:03.854Z,99.90
2022-09-15T21:51:31.005Z,99.90
2022-09-15T21:54:00.269Z,99.90
2022-09-15T21:56:30.110Z,99.90
2022-09-15T21:58:57.876Z,99.90
2022-09-15T22:01:30.749Z,99.90
2022-09-15T22:04:03.371Z,99.90
2022-09-15T22:06:32.579Z,99.90
2022-09-15T22:09:02.166Z,99.90
2022-09-15T22:11:29.629Z,99.90
2022-09-15T22:13:57.797Z,99.90
2022-09-15T22:16:26.278Z,99.90
2022-09-15T22:18:54.562Z,99.90
2022-09-15T22:21:28.151Z,99.90
2022-09-15T22:23:59.687Z,99.90
2022-09-15T22:26:29.885Z,99.90
2022-09-15T22:28:58.803Z,99.90
2022-09-15T22:31:27.653Z,99.90
2022-09-15T22:33:55.777Z,99.90
2022-09-15T22:36:29.977Z,99.90
2022-09-15T22:39:05.517Z,99.90
2022-09-15T22:41:38.202Z,99.90
2022-09-15T22:44:06.955Z,99.90
2022-09-15T22:46:34.500Z,99.90
2022-09-15T22:49:02.320Z,99.90
2022-09-15T22:51:29.750Z,99.90
2022-09-15T22:53:57.620Z,99.90
2022-09-15T22:56:26.781Z,99.90
2022-09-15T22:58:55.444Z,99.90
2022-09-15T23:01:25.834Z,99.90
2022-09-15T23:03:56.877Z,99.90
2022-09-15T23:06:25.810Z,99.90
2022-09-15T23:08:56.012Z,99.90
2022-09-15T23:11:24.873Z,99.90
2022-09-15T23:13:54.818Z,99.90
2022-09-15T23:16:24.491Z,99.90
2022-09-15T23:18:53.321Z,99.90
2022-09-15T23:21:22.059Z,99.90
2022-09-15T23:23:49.357Z,99.90
2022-09-15T23:26:19.296Z,99.90
2022-09-15T23:28:46.780Z,99.90
2022-09-15T23:31:14.756Z,99.90
2022-09-15T23:33:42.908Z,99.90
2022-09-15T23:36:13.859Z,99.90
2022-09-15T23:38:43.856Z,99.90
2022-09-15T23:41:11.919Z,99.90
2022-09-15T23:43:39.422Z,99.90
2022-09-15T23:46:07.014Z,99.90
2022-09-15T23:48:34.459Z,99.90
2022-09-15T23:51:01.819Z,99.90
2022-09-15T23:53:29.540Z,99.90
2022-09-15T23:55:57.454Z,99.90
2022-09-15T23:58:25.873Z,99.90
