createdAt,value
2018-07-15T00:00:01.523Z,62.23
2018-07-15T00:01:01.501Z,62.23
2018-07-15T00:02:01.486Z,62.52
2018-07-15T00:03:01.524Z,62.42
2018-07-15T00:04:01.432Z,63.06
2018-07-15T00:05:01.416Z,63.19
2018-07-15T00:06:01.394Z,63.09
2018-07-15T00:07:01.370Z,63.48
2018-07-15T00:08:01.345Z,63.38
2018-07-15T00:09:01.327Z,63.28
2018-07-15T00:10:01.304Z,62.90
2018-07-15T00:11:01.274Z,62.61
2018-07-15T00:12:01.261Z,62.13
2018-07-15T00:13:01.236Z,62.42
2018-07-15T00:14:01.211Z,61.65
2018-07-15T00:15:01.179Z,61.65
2018-07-15T00:16:01.174Z,62.23
2018-07-15T00:17:01.209Z,62.52
2018-07-15T00:18:01.127Z,62.52
2018-07-15T00:19:01.105Z,62.52
2018-07-15T00:20:01.083Z,62.71
2018-07-15T00:21:01.060Z,62.81
2018-07-15T00:22:01.032Z,62.61
2018-07-15T00:23:01.021Z,62.52
2018-07-15T00:24:00.983Z,62.61
2018-07-15T00:25:00.967Z,62.99
2018-07-15T00:26:00.943Z,62.81
2018-07-15T00:27:00.912Z,62.99
2018-07-15T00:28:00.898Z,63.09
2018-07-15T00:29:00.885Z,62.99
2018-07-15T00:30:00.841Z,63.28
2018-07-15T00:31:00.821Z,62.87
2018-07-15T00:32:00.812Z,62.13
2018-07-15T00:33:00.785Z,62.71
2018-07-15T00:34:00.754Z,62.23
2018-07-15T00:35:00.746Z,62.52
2018-07-15T00:36:00.705Z,62.48
2018-07-15T00:37:00.681Z,63.28
2018-07-15T00:38:00.680Z,63.09
2018-07-15T00:39:00.656Z,63.19
2018-07-15T00:40:00.633Z,63.28
2018-07-15T00:41:00.612Z,63.09
2018-07-15T00:42:00.575Z,62.42
2018-07-15T00:43:00.569Z,62.42
2018-07-15T00:44:00.524Z,62.81
2018-07-15T00:45:00.523Z,62.23
2018-07-15T00:46:00.499Z,62.42
2018-07-15T00:47:00.476Z,62.42
2018-07-15T00:48:00.438Z,62.42
2018-07-15T00:49:00.438Z,62.32
2018-07-15T00:50:00.408Z,62.23
2018-07-15T00:51:00.387Z,62.42
2018-07-15T00:52:00.370Z,62.61
2018-07-15T00:53:00.341Z,62.52
2018-07-15T00:54:00.321Z,62.52
2018-07-15T00:55:00.280Z,62.42
2018-07-15T00:56:00.277Z,62.42
2018-07-15T00:57:00.252Z,63.09
2018-07-15T00:58:00.232Z,63.16
2018-07-15T00:59:00.207Z,63.28
2018-07-15T01:00:00.184Z,63.25
2018-07-15T01:01:00.159Z,63.25
2018-07-15T01:02:00.145Z,63.06
2018-07-15T01:03:00.116Z,63.16
2018-07-15T01:04:00.093Z,63.25
2018-07-15T01:05:00.055Z,63.06
2018-07-15T01:06:00.049Z,63.45
2018-07-15T01:07:00.018Z,63.25
2018-07-15T01:08:00.011Z,63.35
2018-07-15T01:08:59.981Z,63.64
2018-07-15T01:09:59.960Z,63.92
2018-07-15T01:10:59.941Z,63.64
2018-07-15T01:11:59.914Z,63.83
2018-07-15T01:12:59.896Z,63.83
2018-07-15T01:13:59.860Z,63.64
2018-07-15T01:14:59.848Z,63.73
2018-07-15T01:15:59.824Z,64.05
2018-07-15T01:16:59.805Z,63.92
2018-07-15T01:17:59.777Z,63.25
2018-07-15T01:18:59.757Z,63.73
2018-07-15T01:19:59.743Z,63.35
2018-07-15T01:20:59.711Z,63.16
2018-07-15T01:21:59.691Z,63.35
2018-07-15T01:22:59.667Z,63.16
2018-07-15T01:23:59.638Z,63.25
2018-07-15T01:24:59.624Z,64.12
2018-07-15T01:25:59.602Z,63.73
2018-07-15T01:26:59.561Z,64.40
2018-07-15T01:27:59.557Z,63.92
2018-07-15T01:28:59.532Z,64.12
2018-07-15T01:29:59.512Z,64.02
2018-07-15T01:30:59.491Z,64.02
2018-07-15T01:31:59.469Z,63.64
2018-07-15T01:32:59.429Z,63.35
2018-07-15T01:33:59.415Z,63.35
2018-07-15T01:34:59.402Z,63.54
2018-07-15T01:35:59.372Z,63.83
2018-07-15T01:36:59.352Z,63.83
2018-07-15T01:37:59.333Z,63.54
2018-07-15T01:38:59.309Z,63.92
2018-07-15T01:39:59.284Z,64.12
2018-07-15T01:40:59.261Z,63.73
2018-07-15T01:41:59.224Z,64.40
2018-07-15T01:42:59.200Z,64.40
2018-07-15T01:43:59.202Z,63.89
2018-07-15T01:44:59.171Z,64.09
2018-07-15T01:45:59.148Z,64.56
2018-07-15T01:46:59.125Z,65.23
2018-07-15T01:47:59.104Z,65.14
2018-07-15T01:48:59.082Z,65.88
2018-07-15T01:49:59.057Z,66.93
2018-07-15T01:50:59.019Z,67.12
2018-07-15T01:51:59.013Z,67.32
2018-07-15T01:52:58.998Z,67.12
2018-07-15T01:53:58.967Z,67.02
2018-07-15T01:54:58.944Z,67.79
2018-07-15T01:55:58.920Z,68.08
2018-07-15T01:56:58.900Z,67.99
2018-07-15T01:57:58.858Z,68.27
2018-07-15T01:58:58.855Z,67.89
2018-07-15T01:59:58.814Z,68.18
2018-07-15T02:00:58.818Z,68.18
2018-07-15T02:01:58.789Z,68.18
2018-07-15T02:02:58.761Z,68.08
2018-07-15T02:03:58.748Z,68.95
2018-07-15T02:04:58.716Z,69.04
2018-07-15T02:05:58.691Z,68.95
2018-07-15T02:06:58.677Z,69.42
2018-07-15T02:07:58.645Z,69.96
2018-07-15T02:08:58.624Z,69.96
2018-07-15T02:09:58.596Z,70.64
2018-07-15T02:10:58.588Z,71.21
2018-07-15T02:11:58.557Z,70.44
2018-07-15T02:12:58.534Z,69.48
2018-07-15T02:13:58.511Z,70.09
2018-07-15T02:14:58.487Z,69.13
2018-07-15T02:15:58.458Z,69.04
2018-07-15T02:16:58.446Z,69.23
2018-07-15T02:17:58.422Z,70.19
2018-07-15T02:18:58.400Z,69.71
2018-07-15T02:19:58.370Z,70.00
2018-07-15T02:20:58.354Z,70.00
2018-07-15T02:21:58.329Z,70.57
2018-07-15T02:22:58.301Z,70.76
2018-07-15T02:23:58.280Z,70.38
2018-07-15T02:24:58.244Z,70.57
2018-07-15T02:25:58.234Z,70.48
2018-07-15T02:26:58.210Z,70.48
2018-07-15T02:27:58.188Z,70.67
2018-07-15T02:28:58.151Z,70.73
2018-07-15T02:29:58.127Z,71.78
2018-07-15T02:30:58.115Z,73.32
2018-07-15T02:31:58.099Z,72.97
2018-07-15T02:32:58.068Z,73.16
2018-07-15T02:33:58.052Z,73.32
2018-07-15T02:34:58.030Z,73.74
2018-07-15T02:35:58.007Z,73.45
2018-07-15T02:36:57.985Z,73.65
2018-07-15T02:37:57.961Z,73.80
2018-07-15T02:38:57.921Z,73.99
2018-07-15T02:39:57.911Z,73.22
2018-07-15T02:40:57.891Z,73.90
2018-07-15T02:41:57.850Z,73.90
2018-07-15T02:42:57.829Z,74.08
2018-07-15T02:43:57.824Z,74.37
2018-07-15T02:44:57.808Z,74.76
2018-07-15T02:45:57.770Z,75.23
2018-07-15T02:46:57.748Z,75.20
2018-07-15T02:47:57.721Z,75.39
2018-07-15T02:48:57.702Z,75.29
2018-07-15T02:49:57.681Z,75.68
2018-07-15T02:50:57.655Z,75.96
2018-07-15T02:51:57.632Z,76.44
2018-07-15T02:52:57.605Z,76.15
2018-07-15T02:53:57.587Z,75.33
2018-07-15T02:54:57.561Z,75.48
2018-07-15T02:55:57.540Z,75.39
2018-07-15T02:56:57.510Z,75.52
2018-07-15T02:57:57.496Z,75.43
2018-07-15T02:58:57.471Z,75.48
2018-07-15T02:59:57.431Z,75.68
2018-07-15T03:00:57.427Z,75.87
2018-07-15T03:01:57.398Z,75.87
2018-07-15T03:02:57.371Z,75.68
2018-07-15T03:03:57.355Z,76.15
2018-07-15T03:04:57.330Z,76.06
2018-07-15T03:05:57.291Z,76.06
2018-07-15T03:06:57.280Z,75.96
2018-07-15T03:07:57.262Z,75.87
2018-07-15T03:08:57.236Z,75.58
2018-07-15T03:09:57.211Z,75.20
2018-07-15T03:10:57.189Z,75.29
2018-07-15T03:11:57.169Z,75.10
2018-07-15T03:12:57.142Z,75.01
2018-07-15T03:13:57.101Z,75.87
2018-07-15T03:14:57.078Z,75.68
2018-07-15T03:15:57.068Z,75.96
2018-07-15T03:16:57.045Z,76.06
2018-07-15T03:17:57.066Z,75.68
2018-07-15T03:18:57.004Z,75.68
2018-07-15T03:19:56.981Z,75.68
2018-07-15T03:20:56.956Z,75.77
2018-07-15T03:21:56.935Z,75.48
2018-07-15T03:22:56.908Z,75.29
2018-07-15T03:23:56.886Z,75.29
2018-07-15T03:24:56.867Z,75.68
2018-07-15T03:25:56.837Z,76.44
2018-07-15T03:26:56.800Z,75.93
2018-07-15T03:27:56.792Z,76.31
2018-07-15T03:28:56.767Z,76.21
2018-07-15T03:29:56.751Z,76.50
2018-07-15T03:30:56.725Z,76.31
2018-07-15T03:31:56.698Z,76.89
2018-07-15T03:32:56.672Z,76.60
2018-07-15T03:33:56.654Z,76.40
2018-07-15T03:34:56.624Z,76.50
2018-07-15T03:35:56.587Z,76.69
2018-07-15T03:36:56.581Z,76.40
2018-07-15T03:37:56.554Z,76.40
2018-07-15T03:38:56.536Z,76.12
2018-07-15T03:39:56.571Z,76.12
2018-07-15T03:40:56.482Z,76.02
2018-07-15T03:41:56.459Z,75.54
2018-07-15T03:42:56.439Z,75.83
2018-07-15T03:43:56.417Z,76.50
2018-07-15T03:44:56.398Z,76.60
2018-07-15T03:45:56.367Z,76.02
2018-07-15T03:46:56.333Z,76.02
2018-07-15T03:47:56.321Z,76.50
2018-07-15T03:48:56.293Z,77.17
2018-07-15T03:49:56.253Z,77.55
2018-07-15T03:50:56.238Z,77.55
2018-07-15T03:51:56.228Z,77.55
2018-07-15T03:52:56.202Z,77.08
2018-07-15T03:53:56.165Z,77.17
2018-07-15T03:54:56.152Z,76.98
2018-07-15T03:55:56.297Z,77.17
2018-07-15T03:56:56.094Z,77.26
2018-07-15T03:57:56.083Z,77.36
2018-07-15T03:58:56.059Z,77.46
2018-07-15T03:59:56.040Z,76.79
2018-07-15T04:00:56.014Z,77.46
2018-07-15T04:01:55.975Z,78.51
2018-07-15T04:02:55.953Z,79.08
2018-07-15T04:03:55.943Z,78.61
2018-07-15T04:04:55.922Z,78.70
2018-07-15T04:05:55.894Z,78.80
2018-07-15T04:06:55.871Z,78.80
2018-07-15T04:07:55.850Z,78.89
2018-07-15T04:08:55.940Z,79.28
2018-07-15T04:09:55.805Z,79.37
2018-07-15T04:10:55.783Z,80.00
2018-07-15T04:11:55.747Z,79.66
2018-07-15T04:12:55.729Z,80.00
2018-07-15T04:13:55.703Z,80.77
2018-07-15T04:14:55.683Z,80.77
2018-07-15T04:15:55.655Z,80.77
2018-07-15T04:16:55.631Z,80.48
2018-07-15T04:17:55.610Z,80.58
2018-07-15T04:18:55.583Z,81.05
2018-07-15T04:19:55.560Z,81.34
2018-07-15T04:20:55.540Z,81.15
2018-07-15T04:21:55.515Z,81.05
2018-07-15T04:22:55.475Z,81.54
2018-07-15T04:23:55.466Z,81.25
2018-07-15T04:24:55.442Z,82.01
2018-07-15T04:25:55.420Z,82.01
2018-07-15T04:26:55.395Z,81.73
2018-07-15T04:27:55.369Z,82.20
2018-07-15T04:28:55.345Z,81.92
2018-07-15T04:29:55.304Z,81.92
2018-07-15T04:30:55.296Z,82.49
2018-07-15T04:31:55.272Z,82.59
2018-07-15T04:32:55.246Z,82.49
2018-07-15T04:33:55.226Z,82.20
2018-07-15T04:34:55.203Z,82.78
2018-07-15T04:35:55.176Z,82.59
2018-07-15T04:36:55.136Z,82.49
2018-07-15T04:37:55.139Z,82.59
2018-07-15T04:38:55.089Z,83.06
2018-07-15T04:39:55.123Z,83.22
2018-07-15T04:40:55.065Z,82.83
2018-07-15T04:41:55.037Z,83.03
2018-07-15T04:42:55.005Z,82.93
2018-07-15T04:43:55.071Z,82.83
2018-07-15T04:44:54.956Z,83.45
2018-07-15T04:45:54.933Z,82.87
2018-07-15T04:46:54.917Z,83.03
2018-07-15T04:47:54.888Z,82.97
2018-07-15T04:48:54.849Z,82.93
2018-07-15T04:49:54.849Z,83.12
2018-07-15T04:50:54.825Z,83.22
2018-07-15T04:51:54.796Z,82.87
2018-07-15T04:52:54.771Z,82.40
2018-07-15T04:53:54.745Z,82.64
2018-07-15T04:54:54.707Z,81.82
2018-07-15T04:55:54.700Z,82.07
2018-07-15T04:56:54.666Z,81.92
2018-07-15T04:57:54.649Z,81.59
2018-07-15T04:58:54.620Z,82.17
2018-07-15T04:59:54.603Z,82.26
2018-07-15T05:00:54.562Z,82.54
2018-07-15T05:01:54.611Z,82.30
2018-07-15T05:02:54.512Z,82.64
2018-07-15T05:03:54.509Z,82.93
2018-07-15T05:04:54.480Z,82.45
2018-07-15T05:07:38.154Z,82.78
2018-07-15T05:08:38.139Z,82.83
2018-07-15T05:09:38.098Z,82.45
2018-07-15T05:10:38.084Z,83.06
2018-07-15T05:11:38.060Z,82.64
2018-07-15T05:12:38.036Z,82.64
2018-07-15T05:13:38.011Z,83.69
2018-07-15T05:14:37.992Z,83.12
2018-07-15T05:15:37.953Z,83.40
2018-07-15T05:16:37.946Z,83.31
2018-07-15T05:17:37.921Z,83.60
2018-07-15T05:18:37.895Z,83.69
2018-07-15T05:19:37.866Z,84.75
2018-07-15T05:20:37.847Z,84.46
2018-07-15T05:21:37.820Z,84.75
2018-07-15T05:22:37.791Z,84.94
2018-07-15T05:23:37.773Z,85.03
2018-07-15T05:24:37.746Z,85.32
2018-07-15T05:25:37.723Z,85.13
2018-07-15T05:26:37.703Z,84.84
2018-07-15T05:27:37.671Z,84.89
2018-07-15T05:28:37.651Z,85.75
2018-07-15T05:29:37.614Z,85.94
2018-07-15T05:30:37.602Z,85.75
2018-07-15T05:31:37.576Z,85.85
2018-07-15T05:32:37.558Z,85.94
2018-07-15T05:33:37.514Z,86.52
2018-07-15T05:34:37.505Z,87.00
2018-07-15T05:35:37.471Z,86.52
2018-07-15T05:36:37.445Z,87.00
2018-07-15T05:37:37.430Z,87.66
2018-07-15T05:38:37.406Z,87.48
2018-07-15T05:39:37.385Z,87.29
2018-07-15T05:40:37.356Z,87.29
2018-07-15T05:41:37.335Z,87.57
2018-07-15T05:42:37.314Z,87.95
2018-07-15T05:43:37.288Z,88.91
2018-07-15T05:44:37.248Z,88.62
2018-07-15T05:45:37.244Z,88.81
2018-07-15T05:46:37.197Z,89.39
2018-07-15T05:47:37.192Z,89.58
2018-07-15T05:48:37.167Z,89.20
2018-07-15T05:49:37.129Z,89.67
2018-07-15T05:50:37.108Z,89.44
2018-07-15T05:51:37.076Z,89.87
2018-07-15T05:52:37.070Z,89.77
2018-07-15T05:53:37.030Z,90.11
2018-07-15T05:54:37.018Z,90.11
2018-07-15T05:55:36.997Z,89.77
2018-07-15T05:56:36.977Z,89.58
2018-07-15T05:57:36.947Z,89.77
2018-07-15T05:58:36.904Z,90.06
2018-07-15T05:59:36.886Z,89.92
2018-07-15T06:00:36.858Z,89.96
2018-07-15T06:01:36.848Z,89.96
2018-07-15T06:02:36.824Z,89.96
2018-07-15T06:03:36.869Z,89.73
2018-07-15T06:04:36.788Z,89.92
2018-07-15T06:05:36.744Z,90.11
2018-07-15T06:06:36.721Z,90.59
2018-07-15T06:07:36.697Z,90.34
2018-07-15T06:08:36.671Z,90.34
2018-07-15T06:09:36.648Z,90.34
2018-07-15T06:10:36.645Z,89.77
2018-07-15T06:11:36.602Z,90.53
2018-07-15T06:12:36.573Z,89.73
2018-07-15T06:13:36.554Z,89.44
2018-07-15T06:14:36.503Z,90.11
2018-07-15T06:15:36.499Z,90.06
2018-07-15T06:16:36.483Z,89.82
2018-07-15T06:17:36.455Z,90.20
2018-07-15T06:18:36.412Z,90.49
2018-07-15T06:19:36.388Z,90.34
2018-07-15T06:20:36.374Z,90.20
2018-07-15T06:21:36.357Z,89.73
2018-07-15T06:22:36.370Z,90.39
2018-07-15T06:23:36.387Z,90.11
2018-07-15T06:24:36.284Z,90.59
2018-07-15T06:25:36.260Z,90.39
2018-07-15T06:26:36.234Z,90.97
2018-07-15T06:27:36.205Z,90.59
2018-07-15T06:28:36.180Z,90.68
2018-07-15T06:29:36.164Z,90.78
2018-07-15T06:30:36.132Z,91.45
2018-07-15T06:31:36.108Z,91.54
2018-07-15T06:32:36.084Z,92.02
2018-07-15T06:33:36.062Z,92.21
2018-07-15T06:34:36.019Z,91.54
2018-07-15T06:35:36.008Z,91.93
2018-07-15T06:36:35.986Z,91.06
2018-07-15T06:37:35.963Z,90.68
2018-07-15T06:38:35.941Z,90.01
2018-07-15T06:39:35.895Z,90.11
2018-07-15T06:40:35.877Z,90.01
2018-07-15T06:41:35.863Z,91.16
2018-07-15T06:42:35.834Z,90.97
2018-07-15T06:43:35.811Z,91.16
2018-07-15T06:44:35.788Z,91.06
2018-07-15T06:45:35.768Z,90.78
2018-07-15T06:46:35.735Z,90.88
2018-07-15T06:47:35.722Z,91.35
2018-07-15T06:48:35.695Z,91.16
2018-07-15T06:49:35.663Z,90.78
2018-07-15T06:50:35.635Z,90.88
2018-07-15T06:51:35.616Z,90.78
2018-07-15T06:52:35.592Z,90.88
2018-07-15T06:53:35.549Z,91.06
2018-07-15T06:54:35.541Z,90.97
2018-07-15T06:55:35.516Z,91.06
2018-07-15T06:56:35.490Z,91.16
2018-07-15T06:57:35.469Z,90.97
2018-07-15T06:58:35.446Z,91.16
2018-07-15T06:59:35.415Z,91.16
2018-07-15T07:00:35.393Z,91.93
2018-07-15T07:01:35.475Z,91.54
2018-07-15T07:02:35.344Z,91.25
2018-07-15T07:03:35.322Z,90.88
2018-07-15T07:04:35.278Z,90.97
2018-07-15T07:05:35.270Z,90.78
2018-07-15T07:06:35.247Z,90.39
2018-07-15T07:07:35.263Z,90.97
2018-07-15T07:08:35.194Z,91.06
2018-07-15T07:09:35.168Z,91.25
2018-07-15T07:10:35.147Z,90.53
2018-07-15T07:11:35.127Z,90.63
2018-07-15T07:12:35.100Z,90.06
2018-07-15T07:13:35.068Z,89.67
2018-07-15T07:14:35.044Z,90.06
2018-07-15T07:15:35.005Z,89.77
2018-07-15T07:16:34.995Z,89.96
2018-07-15T07:17:34.964Z,89.58
2018-07-15T07:18:34.934Z,89.34
2018-07-15T07:19:34.905Z,89.25
2018-07-15T07:20:34.951Z,89.06
2018-07-15T07:21:34.863Z,90.01
2018-07-15T07:22:34.851Z,89.92
2018-07-15T07:23:34.823Z,90.59
2018-07-15T07:24:34.799Z,90.97
2018-07-15T07:25:34.778Z,91.06
2018-07-15T07:26:34.748Z,90.97
2018-07-15T07:27:34.725Z,90.97
2018-07-15T07:28:34.700Z,90.97
2018-07-15T07:29:34.662Z,90.78
2018-07-15T07:30:34.653Z,90.59
2018-07-15T07:31:34.612Z,90.59
2018-07-15T07:32:34.604Z,90.78
2018-07-15T07:33:34.580Z,90.59
2018-07-15T07:34:34.553Z,90.49
2018-07-15T07:35:34.528Z,90.20
2018-07-15T07:36:34.502Z,90.68
2018-07-15T07:37:34.479Z,91.16
2018-07-15T07:38:34.477Z,91.16
2018-07-15T07:39:34.432Z,91.21
2018-07-15T07:40:34.407Z,90.92
2018-07-15T07:41:34.382Z,91.11
2018-07-15T07:42:34.354Z,91.11
2018-07-15T07:43:34.330Z,90.83
2018-07-15T07:44:34.308Z,91.02
2018-07-15T07:45:34.283Z,91.25
2018-07-15T07:46:34.260Z,90.64
2018-07-15T07:47:34.234Z,91.02
2018-07-15T07:48:34.207Z,90.64
2018-07-15T07:49:34.183Z,90.92
2018-07-15T07:50:34.157Z,91.50
2018-07-15T07:51:34.134Z,91.40
2018-07-15T07:52:34.106Z,91.40
2018-07-15T07:53:34.081Z,91.54
2018-07-15T07:54:34.062Z,91.21
2018-07-15T07:55:34.035Z,90.92
2018-07-15T07:56:34.011Z,90.78
2018-07-15T07:57:33.986Z,91.06
2018-07-15T07:58:33.944Z,91.02
2018-07-15T07:59:33.922Z,91.02
2018-07-15T08:00:33.892Z,90.92
2018-07-15T08:01:33.867Z,90.73
2018-07-15T08:02:33.855Z,90.64
2018-07-15T08:03:33.820Z,90.54
2018-07-15T08:04:33.808Z,90.35
2018-07-15T08:05:33.775Z,90.45
2018-07-15T08:06:33.749Z,90.45
2018-07-15T08:07:33.725Z,90.35
2018-07-15T08:08:33.712Z,90.73
2018-07-15T08:09:33.684Z,91.11
2018-07-15T08:10:33.645Z,91.02
2018-07-15T08:11:33.640Z,91.50
2018-07-15T08:12:33.612Z,91.88
2018-07-15T08:13:33.584Z,92.07
2018-07-15T08:14:33.563Z,92.74
2018-07-15T08:15:33.536Z,92.83
2018-07-15T08:17:06.719Z,92.64
2018-07-15T08:17:33.488Z,93.02
2018-07-15T08:18:33.473Z,93.60
2018-07-15T08:19:33.435Z,93.46
2018-07-15T08:20:33.401Z,93.36
2018-07-15T08:21:33.373Z,92.74
2018-07-15T08:22:33.432Z,93.60
2018-07-15T08:23:33.339Z,93.55
2018-07-15T08:24:33.314Z,93.46
2018-07-15T08:25:33.283Z,94.46
2018-07-15T08:26:33.262Z,94.07
2018-07-15T08:27:33.235Z,94.27
2018-07-15T08:28:33.322Z,94.36
2018-07-15T08:29:33.188Z,94.07
2018-07-15T08:30:33.161Z,93.98
2018-07-15T08:31:33.135Z,93.70
2018-07-15T08:32:33.100Z,93.70
2018-07-15T08:33:33.076Z,93.79
2018-07-15T08:34:33.058Z,93.41
2018-07-15T08:35:33.033Z,93.60
2018-07-15T08:36:32.993Z,92.93
2018-07-15T08:37:32.988Z,93.50
2018-07-15T08:38:32.957Z,94.07
2018-07-15T08:39:32.933Z,94.60
2018-07-15T08:40:32.938Z,94.36
2018-07-15T08:41:32.887Z,94.46
2018-07-15T08:42:32.859Z,94.65
2018-07-15T08:43:32.842Z,94.74
2018-07-15T08:44:32.813Z,94.31
2018-07-15T08:45:32.770Z,94.36
2018-07-15T08:46:32.769Z,94.41
2018-07-15T08:47:32.738Z,94.22
2018-07-15T08:48:32.716Z,94.31
2018-07-15T08:49:32.688Z,94.03
2018-07-15T08:50:32.661Z,94.12
2018-07-15T08:51:32.638Z,94.12
2018-07-15T08:52:32.611Z,94.31
2018-07-15T08:53:32.588Z,94.60
2018-07-15T08:54:32.589Z,94.31
2018-07-15T08:55:32.533Z,95.17
2018-07-15T08:56:32.499Z,95.08
2018-07-15T08:57:32.489Z,94.98
2018-07-15T08:58:32.462Z,95.08
2018-07-15T08:59:32.435Z,94.22
2018-07-15T09:00:32.399Z,94.22
2018-07-15T09:01:32.385Z,94.41
2018-07-15T09:02:32.365Z,94.22
2018-07-15T09:03:32.335Z,94.31
2018-07-15T09:04:32.316Z,94.22
2018-07-15T09:05:32.284Z,94.41
2018-07-15T09:06:32.258Z,94.41
2018-07-15T09:07:32.243Z,94.79
2018-07-15T09:08:32.209Z,94.70
2018-07-15T09:09:32.190Z,94.98
2018-07-15T09:10:32.169Z,95.17
2018-07-15T09:11:32.124Z,95.65
2018-07-15T09:12:32.115Z,95.65
2018-07-15T09:13:32.122Z,96.22
2018-07-15T09:14:32.058Z,96.42
2018-07-15T09:15:32.023Z,96.32
2018-07-15T09:16:32.016Z,96.22
2018-07-15T09:17:31.969Z,96.32
2018-07-15T09:18:31.966Z,96.22
2018-07-15T09:19:31.932Z,96.03
2018-07-15T09:20:31.915Z,95.94
2018-07-15T09:21:31.888Z,96.32
2018-07-15T09:22:31.860Z,96.22
2018-07-15T09:23:31.835Z,96.42
2018-07-15T09:24:31.943Z,96.22
2018-07-15T09:25:31.783Z,96.22
2018-07-15T09:26:31.757Z,96.13
2018-07-15T09:27:31.718Z,96.13
2018-07-15T09:28:31.711Z,96.70
2018-07-15T09:29:31.692Z,97.37
2018-07-15T09:30:31.655Z,97.47
2018-07-15T09:31:31.630Z,97.94
2018-07-15T09:32:31.657Z,97.56
2018-07-15T09:33:31.581Z,97.56
2018-07-15T09:34:31.551Z,97.37
2018-07-15T09:35:31.603Z,97.27
2018-07-15T09:36:31.509Z,97.27
2018-07-15T09:37:31.482Z,97.08
2018-07-15T09:38:31.454Z,96.75
2018-07-15T09:39:31.412Z,96.80
2018-07-15T09:40:31.407Z,96.70
2018-07-15T09:41:31.377Z,95.84
2018-07-15T09:42:31.355Z,95.61
2018-07-15T09:43:31.315Z,94.98
2018-07-15T09:44:31.301Z,94.22
2018-07-15T09:45:31.286Z,94.07
2018-07-15T09:46:31.249Z,93.70
2018-07-15T09:47:31.231Z,93.21
2018-07-15T09:48:31.202Z,93.50
2018-07-15T09:49:31.173Z,93.70
2018-07-15T09:50:31.146Z,93.60
2018-07-15T09:51:31.133Z,93.21
2018-07-15T09:52:31.091Z,93.41
2018-07-15T09:53:31.083Z,93.41
2018-07-15T09:54:31.054Z,93.41
2018-07-15T09:55:31.026Z,93.21
2018-07-15T09:56:30.997Z,92.74
2018-07-15T09:57:30.976Z,92.64
2018-07-15T09:58:30.949Z,92.26
2018-07-15T09:59:30.911Z,92.64
2018-07-15T10:00:30.901Z,91.97
2018-07-15T10:01:30.877Z,91.97
2018-07-15T10:02:30.850Z,91.97
2018-07-15T10:03:30.823Z,91.50
2018-07-15T10:04:30.857Z,91.78
2018-07-15T10:05:30.774Z,91.78
2018-07-15T10:06:30.751Z,91.74
2018-07-15T10:07:30.789Z,91.74
2018-07-15T10:08:30.706Z,91.69
2018-07-15T10:09:30.675Z,91.83
2018-07-15T10:10:30.743Z,92.07
2018-07-15T10:11:30.627Z,92.69
2018-07-15T10:12:30.605Z,92.30
2018-07-15T10:13:30.567Z,92.02
2018-07-15T10:14:30.553Z,92.02
2018-07-15T10:15:30.510Z,91.93
2018-07-15T10:16:30.501Z,91.83
2018-07-15T10:17:30.478Z,91.25
2018-07-15T10:19:03.718Z,91.45
2018-07-15T10:19:30.431Z,91.16
2018-07-15T10:20:30.404Z,90.97
2018-07-15T10:21:30.385Z,90.39
2018-07-15T10:22:30.343Z,90.39
2018-07-15T10:23:30.327Z,90.59
2018-07-15T10:24:30.304Z,90.01
2018-07-15T10:25:30.287Z,90.49
2018-07-15T10:26:30.274Z,89.92
2018-07-15T10:27:30.232Z,89.87
2018-07-15T10:28:30.211Z,90.63
2018-07-15T10:29:30.185Z,89.39
2018-07-15T10:30:30.161Z,89.48
2018-07-15T10:31:30.124Z,88.62
2018-07-15T10:32:30.105Z,88.15
2018-07-15T10:33:30.088Z,88.67
2018-07-15T10:34:30.071Z,88.00
2018-07-15T10:35:30.036Z,87.90
2018-07-15T10:36:30.006Z,87.04
2018-07-15T10:37:29.993Z,86.85
2018-07-15T10:38:29.974Z,86.32
2018-07-15T10:39:29.943Z,85.65
2018-07-15T10:40:29.926Z,85.17
2018-07-15T10:41:29.907Z,84.88
2018-07-15T10:42:29.877Z,84.98
2018-07-15T10:43:29.859Z,84.88
2018-07-15T10:44:29.836Z,84.06
2018-07-15T10:45:29.819Z,84.16
2018-07-15T10:46:29.787Z,83.39
2018-07-15T10:47:29.765Z,83.30
2018-07-15T10:48:29.739Z,83.30
2018-07-15T10:49:29.721Z,82.92
2018-07-15T10:50:29.697Z,82.87
2018-07-15T10:51:29.674Z,83.11
2018-07-15T10:52:29.649Z,83.68
2018-07-15T10:53:29.630Z,83.39
2018-07-15T10:54:29.606Z,83.30
2018-07-15T10:55:29.583Z,82.53
2018-07-15T10:56:29.568Z,83.11
2018-07-15T10:57:29.550Z,83.20
2018-07-15T10:58:29.517Z,83.15
2018-07-15T10:59:29.504Z,82.38
2018-07-15T11:00:29.467Z,81.33
2018-07-15T11:01:29.443Z,80.60
2018-07-15T11:02:29.432Z,80.41
2018-07-15T11:03:29.392Z,79.83
2018-07-15T11:04:29.390Z,79.68
2018-07-15T11:05:29.375Z,78.82
2018-07-15T11:06:29.447Z,78.63
2018-07-15T11:07:29.323Z,78.34
2018-07-15T11:08:29.305Z,78.09
2018-07-15T11:09:29.284Z,76.94
2018-07-15T11:10:29.266Z,76.37
2018-07-15T11:11:29.251Z,75.89
2018-07-15T11:12:29.220Z,75.89
2018-07-15T11:13:29.267Z,75.31
2018-07-15T11:14:29.178Z,75.63
2018-07-15T11:15:29.167Z,73.97
2018-07-15T11:16:29.148Z,73.43
2018-07-15T11:17:29.121Z,73.81
2018-07-15T11:18:29.099Z,73.33
2018-07-15T11:19:29.076Z,72.95
2018-07-15T11:20:29.056Z,73.04
2018-07-15T11:21:29.027Z,72.95
2018-07-15T11:22:29.104Z,73.04
2018-07-15T11:23:28.987Z,73.33
2018-07-15T11:24:28.978Z,73.24
2018-07-15T11:25:28.947Z,73.37
2018-07-15T11:26:28.936Z,72.31
2018-07-15T11:27:28.899Z,71.06
2018-07-15T11:28:28.896Z,70.14
2018-07-15T11:29:28.875Z,70.33
2018-07-15T11:30:28.857Z,69.46
2018-07-15T11:31:28.883Z,69.66
2018-07-15T11:32:28.820Z,69.37
2018-07-15T11:33:28.799Z,70.23
2018-07-15T11:34:28.775Z,69.85
2018-07-15T11:35:28.761Z,69.95
2018-07-15T11:36:28.723Z,69.62
2018-07-15T11:37:28.726Z,70.49
2018-07-15T11:38:28.703Z,70.81
2018-07-15T11:39:28.686Z,69.95
2018-07-15T11:40:28.659Z,70.43
2018-07-15T11:41:28.647Z,69.37
2018-07-15T11:42:28.627Z,68.83
2018-07-15T11:43:28.607Z,68.54
2018-07-15T11:44:28.569Z,67.77
2018-07-15T11:45:28.571Z,68.35
2018-07-15T11:46:28.545Z,66.65
2018-07-15T11:47:28.528Z,66.17
2018-07-15T11:48:28.517Z,66.55
2018-07-15T11:49:28.495Z,66.07
2018-07-15T11:50:28.470Z,66.46
2018-07-15T11:51:28.460Z,66.17
2018-07-15T11:52:28.434Z,66.27
2018-07-15T11:53:28.416Z,65.14
2018-07-15T11:55:01.610Z,65.05
2018-07-15T11:55:28.378Z,64.02
2018-07-15T11:56:28.361Z,63.47
2018-07-15T11:57:28.342Z,62.48
2018-07-15T11:58:28.321Z,62.60
2018-07-15T11:59:28.305Z,62.38
2018-07-15T12:00:28.283Z,62.57
2018-07-15T12:01:28.303Z,62.57
2018-07-15T12:02:28.235Z,63.51
2018-07-15T12:03:28.229Z,63.44
2018-07-15T12:04:28.207Z,62.51
2018-07-15T12:05:28.193Z,62.12
2018-07-15T12:06:28.175Z,62.22
2018-07-15T12:07:28.158Z,62.51
2018-07-15T12:08:28.140Z,62.22
2018-07-15T12:09:28.130Z,61.93
2018-07-15T12:10:28.107Z,62.03
2018-07-15T12:11:28.087Z,61.96
2018-07-15T12:12:28.069Z,60.80
2018-07-15T12:13:28.052Z,60.03
2018-07-15T12:14:28.034Z,60.61
2018-07-15T12:15:28.013Z,61.00
2018-07-15T12:16:28.000Z,60.52
2018-07-15T12:17:27.985Z,60.90
2018-07-15T12:18:27.967Z,60.32
2018-07-15T12:19:27.944Z,60.26
2018-07-15T12:20:27.947Z,60.16
2018-07-15T12:21:27.911Z,59.58
2018-07-15T12:22:27.894Z,59.42
2018-07-15T12:23:27.883Z,59.03
2018-07-15T12:24:27.860Z,59.03
2018-07-15T12:25:27.834Z,58.07
2018-07-15T12:26:27.832Z,58.33
2018-07-15T12:27:27.813Z,59.55
2018-07-15T12:28:27.800Z,61.35
2018-07-15T12:29:27.873Z,61.65
2018-07-15T12:30:27.763Z,61.58
2018-07-15T12:31:27.752Z,60.16
2018-07-15T12:32:27.724Z,60.45
2018-07-15T12:33:27.712Z,59.71
2018-07-15T12:34:27.698Z,58.94
2018-07-15T12:35:27.683Z,58.39
2018-07-15T12:36:27.659Z,57.71
2018-07-15T12:37:27.655Z,57.42
2018-07-15T12:38:27.630Z,57.16
2018-07-15T12:39:27.619Z,56.84
2018-07-15T12:40:27.607Z,57.71
2018-07-15T12:41:27.581Z,58.36
2018-07-15T12:42:27.568Z,58.26
2018-07-15T12:43:27.600Z,57.68
2018-07-15T12:44:27.540Z,58.42
2018-07-15T12:45:27.525Z,58.52
2018-07-15T12:46:27.508Z,59.39
2018-07-15T12:47:27.476Z,59.00
2018-07-15T12:48:27.469Z,58.72
2018-07-15T12:49:27.472Z,59.10
2018-07-15T12:50:27.424Z,58.23
2018-07-15T12:51:27.417Z,58.42
2018-07-15T12:52:27.397Z,58.81
2018-07-15T12:53:27.393Z,59.10