createdAt,value
2017-07-20T00:00:42.494Z,45.00
2017-07-20T00:03:10.116Z,45.40
2017-07-20T00:05:37.698Z,45.20
2017-07-20T00:08:05.288Z,45.70
2017-07-20T00:10:32.948Z,45.90
2017-07-20T00:13:00.528Z,46.00
2017-07-20T00:15:28.115Z,46.20
2017-07-20T00:17:55.730Z,46.10
2017-07-20T00:20:23.319Z,46.60
2017-07-20T00:22:50.903Z,46.40
2017-07-20T00:25:18.537Z,46.70
2017-07-20T00:27:46.114Z,47.00
2017-07-20T00:30:13.746Z,47.20
2017-07-20T00:32:41.404Z,47.70
2017-07-20T00:35:08.983Z,48.40
2017-07-20T00:37:36.567Z,48.30
2017-07-20T00:40:04.208Z,47.90
2017-07-20T00:42:31.787Z,48.10
2017-07-20T00:44:59.368Z,47.80
2017-07-20T00:47:27.021Z,48.00
2017-07-20T00:49:55.389Z,48.30
2017-07-20T00:52:22.969Z,48.40
2017-07-20T00:54:50.623Z,48.30
2017-07-20T00:57:18.971Z,48.30
2017-07-20T00:59:46.559Z,48.30
2017-07-20T01:02:14.167Z,48.30
2017-07-20T01:04:41.809Z,48.70
2017-07-20T01:07:09.390Z,48.90
2017-07-20T01:09:36.996Z,49.20
2017-07-20T01:12:04.575Z,49.60
2017-07-20T01:14:32.155Z,49.70
2017-07-20T01:16:59.797Z,49.50
2017-07-20T01:19:27.375Z,49.70
2017-07-20T01:21:54.955Z,49.90
2017-07-20T01:24:22.559Z,50.00
2017-07-20T01:26:50.138Z,50.40
2017-07-20T01:29:17.719Z,51.00
2017-07-20T01:31:45.333Z,51.00
2017-07-20T01:34:12.935Z,50.90
2017-07-20T01:36:40.515Z,51.00
2017-07-20T01:39:08.163Z,51.00
2017-07-20T01:41:35.740Z,50.90
2017-07-20T01:44:03.327Z,50.50
2017-07-20T01:46:30.940Z,50.80
2017-07-20T01:48:59.283Z,50.70
2017-07-20T01:51:26.867Z,50.60
2017-07-20T01:53:54.535Z,50.80
2017-07-20T01:56:22.887Z,51.20
2017-07-20T01:58:50.763Z,51.10
2017-07-20T02:01:18.411Z,51.10
2017-07-20T02:03:45.986Z,51.20
2017-07-20T02:06:13.567Z,50.90
2017-07-20T02:08:41.179Z,51.40
2017-07-20T02:11:08.758Z,51.00
2017-07-20T02:13:36.336Z,51.00
2017-07-20T02:16:04.715Z,51.60
2017-07-20T02:18:33.078Z,52.30
2017-07-20T02:23:34.461Z,52.20
2017-07-20T02:26:02.806Z,51.60
2017-07-20T02:28:30.382Z,51.80
2017-07-20T02:30:57.980Z,51.80
2017-07-20T02:33:25.559Z,52.10
2017-07-20T02:35:53.139Z,51.70
2017-07-20T02:38:20.751Z,51.70
2017-07-20T02:40:49.049Z,51.70
2017-07-20T02:43:16.588Z,51.60
2017-07-20T02:45:44.950Z,51.60
2017-07-20T02:48:12.494Z,51.50
2017-07-20T02:50:40.033Z,51.40
2017-07-20T02:53:07.659Z,51.40
2017-07-20T02:55:35.203Z,51.20
2017-07-20T02:58:02.737Z,51.20
2017-07-20T03:00:30.620Z,51.60
2017-07-20T03:02:58.157Z,52.30
2017-07-20T03:05:25.693Z,51.50
2017-07-20T03:07:53.306Z,51.20
2017-07-20T03:10:21.618Z,52.20
2017-07-20T03:12:49.153Z,51.50
2017-07-20T03:15:17.501Z,52.10
2017-07-20T03:17:45.042Z,52.10
2017-07-20T03:20:12.577Z,51.30
2017-07-20T03:22:45.860Z,51.00
2017-07-20T03:25:13.401Z,51.60
2017-07-20T03:27:40.942Z,52.30
2017-07-20T03:30:08.590Z,52.40
2017-07-20T03:32:36.129Z,52.70
2017-07-20T03:35:03.674Z,53.30
2017-07-20T03:37:31.238Z,54.40
2017-07-20T03:39:58.782Z,54.40
2017-07-20T03:42:26.329Z,53.60
2017-07-20T03:44:53.909Z,54.40
2017-07-20T03:47:21.453Z,54.50
2017-07-20T03:49:49.009Z,53.70
2017-07-20T03:52:17.037Z,53.90
2017-07-20T03:54:44.601Z,53.90
2017-07-20T03:57:12.142Z,54.10
2017-07-20T03:59:39.708Z,54.20
2017-07-20T04:02:07.266Z,54.40
2017-07-20T04:04:34.805Z,54.10
2017-07-20T04:07:02.419Z,53.70
2017-07-20T04:09:30.760Z,54.00
2017-07-20T04:11:58.300Z,53.90
2017-07-20T04:14:25.909Z,54.30
2017-07-20T04:16:53.454Z,54.20
2017-07-20T04:19:20.998Z,54.50
2017-07-20T04:21:48.566Z,54.30
2017-07-20T04:24:16.117Z,54.40
2017-07-20T04:26:43.669Z,54.20
2017-07-20T04:29:11.253Z,54.20
2017-07-20T04:31:38.797Z,54.30
2017-07-20T04:34:06.337Z,54.30
2017-07-20T04:36:34.449Z,54.30
2017-07-20T04:39:01.990Z,54.30
2017-07-20T04:41:29.534Z,54.10
2017-07-20T04:43:57.101Z,54.00
2017-07-20T04:46:24.649Z,54.10
2017-07-20T04:48:52.194Z,54.10
2017-07-20T04:51:19.774Z,54.50
2017-07-20T04:53:47.321Z,54.70
2017-07-20T04:56:14.861Z,54.80
2017-07-20T04:58:42.837Z,54.80
2017-07-20T05:01:10.377Z,54.20
2017-07-20T05:03:38.165Z,54.30
2017-07-20T05:06:05.732Z,53.50
2017-07-20T05:08:33.272Z,52.20
2017-07-20T05:11:00.822Z,52.50
2017-07-20T05:13:28.440Z,52.50
2017-07-20T05:15:55.986Z,52.50
2017-07-20T05:18:23.529Z,51.30
2017-07-20T05:20:51.146Z,50.80
2017-07-20T05:23:18.688Z,50.80
2017-07-20T05:25:46.232Z,50.90
2017-07-20T05:28:13.817Z,50.50
2017-07-20T05:30:41.359Z,50.40
2017-07-20T05:33:08.905Z,50.70
2017-07-20T05:35:36.473Z,51.00
2017-07-20T05:38:04.033Z,51.10
2017-07-20T05:40:31.581Z,51.80
2017-07-20T05:42:59.189Z,51.80
2017-07-20T05:45:26.725Z,51.40
2017-07-20T05:47:54.269Z,51.20
2017-07-20T05:50:21.833Z,51.10
2017-07-20T05:52:49.374Z,51.20
2017-07-20T05:55:16.913Z,51.20
2017-07-20T05:57:44.497Z,50.00
2017-07-20T06:00:12.045Z,49.00
2017-07-20T06:02:39.597Z,47.40
2017-07-20T06:05:07.445Z,44.30
2017-07-20T06:07:35.762Z,39.70
2017-07-20T06:10:03.916Z,39.80
2017-07-20T06:12:31.476Z,38.00
2017-07-20T06:14:59.022Z,37.80
2017-07-20T06:17:26.566Z,38.50
2017-07-20T06:19:54.397Z,39.30
2017-07-20T06:22:21.937Z,38.70
2017-07-20T06:24:49.485Z,40.60
2017-07-20T06:27:17.089Z,40.60
2017-07-20T06:29:44.634Z,42.00
2017-07-20T06:32:12.182Z,41.80
2017-07-20T06:34:39.782Z,42.20
2017-07-20T06:37:08.253Z,42.50
2017-07-20T06:39:35.793Z,42.40
2017-07-20T06:42:03.370Z,43.40
2017-07-20T06:44:30.915Z,43.30
2017-07-20T06:46:58.466Z,42.00
2017-07-20T06:49:26.069Z,42.90
2017-07-20T06:51:53.610Z,42.60
2017-07-20T06:54:21.153Z,43.30
2017-07-20T06:56:48.724Z,43.60
2017-07-20T06:59:16.261Z,44.00
2017-07-20T07:01:44.501Z,43.30
2017-07-20T07:04:12.858Z,38.00
2017-07-20T07:06:40.869Z,37.70
2017-07-20T07:09:08.408Z,34.50
2017-07-20T07:11:36.787Z,31.80
2017-07-20T07:14:05.101Z,30.40
2017-07-20T07:16:32.642Z,30.30
2017-07-20T07:19:00.225Z,31.40
2017-07-20T07:21:27.756Z,31.00
2017-07-20T07:23:55.302Z,29.70
2017-07-20T07:26:23.677Z,28.40
2017-07-20T07:28:51.250Z,28.40
2017-07-20T07:31:18.784Z,28.30
2017-07-20T07:33:46.442Z,27.90
2017-07-20T07:36:13.993Z,27.00
2017-07-20T07:38:41.538Z,24.70
2017-07-20T07:41:09.105Z,26.00
2017-07-20T07:43:36.638Z,26.60
2017-07-20T07:46:04.177Z,28.70
2017-07-20T07:48:31.746Z,29.60
2017-07-20T07:50:59.293Z,29.00
2017-07-20T07:53:26.824Z,28.90
2017-07-20T07:55:54.430Z,27.90
2017-07-20T07:58:21.969Z,27.10
2017-07-20T08:00:49.512Z,26.80
2017-07-20T08:03:17.074Z,26.10
2017-07-20T08:05:44.670Z,25.40
2017-07-20T08:08:12.427Z,25.80
2017-07-20T08:10:39.993Z,25.90
2017-07-20T08:13:07.532Z,25.10
2017-07-20T08:15:35.833Z,24.10
2017-07-20T08:18:03.599Z,24.00
2017-07-20T08:20:31.140Z,23.80
2017-07-20T08:22:59.441Z,23.20
2017-07-20T08:25:27.000Z,23.10
2017-07-20T08:27:54.644Z,22.50
2017-07-20T08:30:22.205Z,23.90
2017-07-20T08:32:50.015Z,23.90
2017-07-20T08:35:17.562Z,24.70
2017-07-20T08:37:45.101Z,24.80
2017-07-20T08:40:12.714Z,26.00
2017-07-20T08:42:40.252Z,26.40
2017-07-20T08:45:07.788Z,26.20
2017-07-20T08:47:35.353Z,26.50
2017-07-20T08:50:02.892Z,27.30
2017-07-20T08:52:30.444Z,28.20
2017-07-20T08:54:58.000Z,29.20
2017-07-20T08:57:26.345Z,29.40
2017-07-20T08:59:53.888Z,29.40
2017-07-20T09:02:21.498Z,30.00
2017-07-20T09:04:49.045Z,31.70
2017-07-20T09:07:17.350Z,31.60
2017-07-20T09:09:45.317Z,31.40
2017-07-20T09:12:12.861Z,32.60
2017-07-20T09:14:40.398Z,32.00
2017-07-20T09:17:07.965Z,32.40
2017-07-20T09:19:35.510Z,33.30
2017-07-20T09:22:03.096Z,33.20
2017-07-20T09:24:31.482Z,34.00
2017-07-20T09:26:59.906Z,33.10
2017-07-20T09:29:27.449Z,33.10
2017-07-20T09:31:55.015Z,32.20
2017-07-20T09:34:22.557Z,31.20
2017-07-20T09:36:50.113Z,30.30
2017-07-20T09:39:17.877Z,30.40
2017-07-20T09:41:45.429Z,31.10
2017-07-20T09:44:13.291Z,31.70
2017-07-20T09:46:41.722Z,30.00
2017-07-20T09:49:09.261Z,30.00
2017-07-20T09:51:36.801Z,29.70
2017-07-20T09:54:04.374Z,29.40
2017-07-20T09:56:31.917Z,30.10
2017-07-20T09:58:59.460Z,29.70
2017-07-20T10:01:27.030Z,29.10
2017-07-20T10:03:55.341Z,28.90
2017-07-20T10:06:22.888Z,28.90
2017-07-20T10:08:50.497Z,29.00
2017-07-20T10:11:18.468Z,29.20
2017-07-20T10:13:46.983Z,29.10
2017-07-20T10:16:14.545Z,28.20
2017-07-20T10:18:42.092Z,29.30
2017-07-20T10:21:09.693Z,29.50
2017-07-20T10:23:37.262Z,29.50
2017-07-20T10:26:04.813Z,29.80
2017-07-20T10:28:32.358Z,29.40
2017-07-20T10:30:59.974Z,29.50
2017-07-20T10:33:27.513Z,29.30
2017-07-20T10:35:55.054Z,28.80
2017-07-20T10:38:22.618Z,28.10
2017-07-20T10:40:50.154Z,28.40
2017-07-20T10:43:17.692Z,28.00
2017-07-20T10:45:47.528Z,27.80
2017-07-20T10:48:15.091Z,27.70
2017-07-20T10:50:42.745Z,27.90
2017-07-20T10:53:10.422Z,27.80
2017-07-20T10:55:38.021Z,27.90
2017-07-20T10:58:06.113Z,28.10
2017-07-20T11:00:34.361Z,27.10
2017-07-20T11:03:02.506Z,28.20
2017-07-20T11:05:30.057Z,28.80
2017-07-20T11:07:57.648Z,28.50
2017-07-20T11:10:25.942Z,28.50
2017-07-20T11:12:54.797Z,28.10
2017-07-20T11:15:22.422Z,28.60
2017-07-20T11:17:50.729Z,28.60
2017-07-20T11:20:18.313Z,28.60
2017-07-20T11:22:45.872Z,28.20
2017-07-20T11:25:13.426Z,28.50
2017-07-20T11:27:40.978Z,27.70
2017-07-20T11:30:08.553Z,27.20
2017-07-20T11:32:36.093Z,27.70
2017-07-20T11:35:03.701Z,27.80
2017-07-20T11:37:31.327Z,28.30
2017-07-20T11:40:02.086Z,28.50
2017-07-20T11:42:29.661Z,28.20
2017-07-20T11:45:00.781Z,28.00
2017-07-20T11:47:28.429Z,27.90
2017-07-20T11:49:55.993Z,27.60
2017-07-20T11:52:23.608Z,27.10
2017-07-20T11:54:51.173Z,27.70
2017-07-20T11:57:18.722Z,28.50
2017-07-20T11:59:47.111Z,28.70
2017-07-20T12:02:15.442Z,29.50
2017-07-20T12:04:42.990Z,29.50
2017-07-20T12:07:10.683Z,29.70
2017-07-20T12:09:38.239Z,29.60
2017-07-20T12:12:05.813Z,29.30
2017-07-20T12:14:33.956Z,29.20
2017-07-20T12:17:01.537Z,29.00
2017-07-20T12:19:29.119Z,28.70
2017-07-20T12:21:57.262Z,28.90
2017-07-20T12:24:24.817Z,29.00
2017-07-20T12:26:52.388Z,29.00
2017-07-20T12:29:19.994Z,29.20
2017-07-20T12:31:47.553Z,30.30
2017-07-20T12:34:15.377Z,29.30
2017-07-20T12:36:42.969Z,29.40
2017-07-20T12:39:10.529Z,30.00
2017-07-20T12:41:38.109Z,30.80
2017-07-20T12:44:05.725Z,31.40
2017-07-20T12:46:33.305Z,31.50
2017-07-20T12:49:00.844Z,31.60
2017-07-20T12:51:28.430Z,32.50
2017-07-20T12:53:55.968Z,32.70
2017-07-20T12:56:23.505Z,33.70
2017-07-20T12:58:51.113Z,34.30
2017-07-20T13:01:18.662Z,32.80
2017-07-20T13:03:46.202Z,33.30
2017-07-20T13:06:13.813Z,33.20
2017-07-20T13:08:41.358Z,33.40
2017-07-20T13:11:08.910Z,33.50
2017-07-20T13:13:36.472Z,34.40
2017-07-20T13:16:04.336Z,35.30
2017-07-20T13:18:32.069Z,36.60
2017-07-20T13:20:59.658Z,37.70
2017-07-20T13:23:27.977Z,39.10
2017-07-20T13:25:55.528Z,39.10
2017-07-20T13:28:23.296Z,41.60
2017-07-20T13:30:50.858Z,43.90
2017-07-20T13:33:18.401Z,45.30
2017-07-20T13:35:45.972Z,46.50
2017-07-20T13:38:13.508Z,47.40
2017-07-20T13:40:41.058Z,49.50
2017-07-20T13:43:08.770Z,52.90
2017-07-20T13:45:36.333Z,54.50
2017-07-20T13:48:03.866Z,54.80
2017-07-20T13:50:31.709Z,55.90
2017-07-20T13:52:59.539Z,58.10
2017-07-20T13:55:27.108Z,58.40
2017-07-20T13:57:54.696Z,60.60
2017-07-20T14:00:22.363Z,62.80
2017-07-20T14:02:49.930Z,64.30
2017-07-20T14:05:17.558Z,65.20
2017-07-20T14:07:45.895Z,65.40
2017-07-20T14:10:13.459Z,65.10
2017-07-20T14:12:41.093Z,67.20
2017-07-20T14:15:08.658Z,67.20
2017-07-20T14:17:36.833Z,66.10
2017-07-20T14:20:04.396Z,68.10
2017-07-20T14:22:31.945Z,69.00
2017-07-20T14:24:59.497Z,68.50
2017-07-20T14:27:27.065Z,68.80
2017-07-20T14:29:56.117Z,68.80
2017-07-20T14:32:23.657Z,70.20
2017-07-20T14:34:51.273Z,71.10
2017-07-20T14:37:18.813Z,71.60
2017-07-20T14:39:47.127Z,70.30
2017-07-20T14:42:14.694Z,70.40
2017-07-20T14:44:42.233Z,70.50
2017-07-20T14:47:09.784Z,70.70
2017-07-20T14:49:37.378Z,70.00
2017-07-20T14:52:04.922Z,70.30
2017-07-20T14:54:32.466Z,70.40
2017-07-20T14:57:00.078Z,70.80
2017-07-20T14:59:27.626Z,71.40
2017-07-20T15:01:55.165Z,71.40
2017-07-20T15:04:22.756Z,72.70
2017-07-20T15:06:50.298Z,71.30
2017-07-20T15:09:17.844Z,71.20
2017-07-20T15:11:46.038Z,70.70
2017-07-20T15:14:13.577Z,71.20
2017-07-20T15:16:41.120Z,72.30
2017-07-20T15:19:09.213Z,71.40
2017-07-20T15:21:36.752Z,73.10
2017-07-20T15:24:05.061Z,71.90
2017-07-20T15:26:32.637Z,71.80
2017-07-20T15:29:00.205Z,72.30
2017-07-20T15:31:27.760Z,71.70
2017-07-20T15:33:55.333Z,72.20
2017-07-20T15:36:22.885Z,71.70
2017-07-20T15:38:50.429Z,71.50
2017-07-20T15:41:18.063Z,72.30
2017-07-20T15:43:45.613Z,73.20
2017-07-20T15:46:13.152Z,74.40
2017-07-20T15:48:41.510Z,72.90
2017-07-20T15:51:09.063Z,72.80
2017-07-20T15:53:36.614Z,71.80
2017-07-20T15:56:04.198Z,74.20
2017-07-20T15:58:31.746Z,72.80
2017-07-20T16:00:59.293Z,72.70
2017-07-20T16:03:26.904Z,72.60
2017-07-20T16:05:55.208Z,72.60
2017-07-20T16:08:22.839Z,72.60
2017-07-20T16:10:50.569Z,72.30
2017-07-20T16:13:18.150Z,73.40
2017-07-20T16:15:45.726Z,74.00
2017-07-20T16:18:14.108Z,75.30
2017-07-20T16:20:42.697Z,75.00
2017-07-20T16:23:10.240Z,75.00
2017-07-20T16:25:38.630Z,76.70
2017-07-20T16:28:06.941Z,76.40
2017-07-20T16:30:34.490Z,76.40
2017-07-20T16:33:02.076Z,77.50
2017-07-20T16:35:29.649Z,76.90
2017-07-20T16:37:57.193Z,76.50
2017-07-20T16:40:24.781Z,76.60
2017-07-20T16:42:52.326Z,75.60
2017-07-20T16:45:19.905Z,75.00
2017-07-20T16:47:47.861Z,73.60
2017-07-20T16:50:15.480Z,73.90
2017-07-20T16:52:43.067Z,72.80
2017-07-20T16:55:10.645Z,71.90
2017-07-20T16:57:38.182Z,71.60
2017-07-20T17:00:05.721Z,74.00
2017-07-20T17:02:33.298Z,72.00
2017-07-20T17:05:00.851Z,73.20
2017-07-20T17:07:28.389Z,72.50
2017-07-20T17:09:56.002Z,71.50
2017-07-20T17:12:23.562Z,71.10
2017-07-20T17:14:51.147Z,71.70
2017-07-20T17:17:19.551Z,71.60
2017-07-20T17:19:47.213Z,71.50
2017-07-20T17:22:15.062Z,71.70
2017-07-20T17:24:43.487Z,71.40
2017-07-20T17:27:11.045Z,71.40
2017-07-20T17:29:38.669Z,71.90
2017-07-20T17:32:07.041Z,72.80
2017-07-20T17:34:35.383Z,73.80
2017-07-20T17:37:03.727Z,74.10
2017-07-20T17:39:31.309Z,73.80
2017-07-20T17:41:58.849Z,73.80
2017-07-20T17:44:26.406Z,75.00
2017-07-20T17:46:53.994Z,74.30
2017-07-20T17:49:21.537Z,74.70
2017-07-20T17:51:49.093Z,75.00
2017-07-20T17:54:16.705Z,75.40
2017-07-20T17:56:44.249Z,75.50
2017-07-20T17:59:11.799Z,75.70
2017-07-20T18:01:39.405Z,74.70
2017-07-20T18:04:07.871Z,74.70
2017-07-20T18:06:35.455Z,73.90
2017-07-20T18:09:03.039Z,74.10
2017-07-20T18:11:30.609Z,74.40
2017-07-20T18:13:58.198Z,74.90
2017-07-20T18:16:25.975Z,73.80
2017-07-20T18:18:53.617Z,74.50
2017-07-20T18:21:21.162Z,73.10
2017-07-20T18:23:49.361Z,73.50
2017-07-20T18:26:16.921Z,73.50
2017-07-20T18:28:44.457Z,73.80
2017-07-20T18:31:12.082Z,73.00
2017-07-20T18:33:39.665Z,72.80
2017-07-20T18:36:07.272Z,72.90
2017-07-20T18:38:34.883Z,73.00
2017-07-20T18:41:02.427Z,72.90
2017-07-20T18:43:30.032Z,72.90
2017-07-20T18:45:57.654Z,73.90
2017-07-20T18:48:25.194Z,73.60
2017-07-20T18:50:52.737Z,73.80
2017-07-20T18:53:21.110Z,74.80
2017-07-20T18:55:48.672Z,74.70
2017-07-20T18:58:19.889Z,74.50
2017-07-20T19:00:47.584Z,74.70
2017-07-20T19:03:15.147Z,74.40
2017-07-20T19:06:00.614Z,74.70
2017-07-20T19:08:28.175Z,74.80
2017-07-20T19:10:56.582Z,74.90
2017-07-20T19:13:24.173Z,74.70
2017-07-20T19:15:51.723Z,75.60
2017-07-20T19:18:19.266Z,75.10
2017-07-20T19:20:46.880Z,75.20
2017-07-20T19:23:14.742Z,74.70
2017-07-20T19:25:42.953Z,75.20
2017-07-20T19:28:11.292Z,75.20
2017-07-20T19:30:38.836Z,75.10
2017-07-20T19:33:06.381Z,75.10
2017-07-20T19:35:34.501Z,76.10
2017-07-20T19:38:02.795Z,76.80
2017-07-20T19:40:30.418Z,77.20
2017-07-20T19:42:58.347Z,77.40
2017-07-20T19:45:37.624Z,77.90
2017-07-20T19:48:12.110Z,78.40
2017-07-20T19:50:46.129Z,79.00
2017-07-20T19:53:13.762Z,79.30
2017-07-20T19:55:41.360Z,79.50
2017-07-20T19:58:08.942Z,79.40
2017-07-20T20:00:37.202Z,79.00
2017-07-20T20:03:05.557Z,79.00
2017-07-20T20:08:06.678Z,78.70
2017-07-20T20:10:34.245Z,78.90
2017-07-20T20:13:02.432Z,78.70
2017-07-20T20:15:30.865Z,78.00
2017-07-20T20:17:58.502Z,78.00
2017-07-20T20:20:26.170Z,79.40
2017-07-20T20:22:53.857Z,78.60
2017-07-20T20:25:24.424Z,78.30
2017-07-20T20:27:52.666Z,78.40
2017-07-20T20:30:20.442Z,78.20
2017-07-20T20:35:25.078Z,77.90
2017-07-20T20:37:52.625Z,77.60
2017-07-20T20:40:20.170Z,78.00
2017-07-20T20:42:47.820Z,78.20
2017-07-20T20:45:15.363Z,78.00
2017-07-20T20:47:42.923Z,77.90
2017-07-20T20:50:10.502Z,77.20
2017-07-20T20:53:01.435Z,78.00
2017-07-20T21:07:25.580Z,77.00
2017-07-20T21:13:32.844Z,77.60
2017-07-20T21:19:22.306Z,76.80
2017-07-20T21:21:52.217Z,76.90
2017-07-20T21:24:19.849Z,77.00
2017-07-20T21:26:47.406Z,77.10
2017-07-20T21:29:20.346Z,77.40
2017-07-20T21:34:26.946Z,78.50
2017-07-20T21:36:57.495Z,78.00
2017-07-20T21:39:25.417Z,78.60
2017-07-20T21:41:58.782Z,78.60
2017-07-20T21:44:28.155Z,78.20
2017-07-20T21:46:55.733Z,78.00
2017-07-20T21:49:23.293Z,77.90
2017-07-20T21:51:50.868Z,77.70
2017-07-20T21:54:18.409Z,78.30
2017-07-20T21:56:45.996Z,77.50
2017-07-20T21:59:13.625Z,77.90
2017-07-20T22:01:42.129Z,78.30
2017-07-20T22:04:09.677Z,78.00
2017-07-20T22:06:37.248Z,78.30
2017-07-20T22:09:04.793Z,78.40
2017-07-20T22:11:32.338Z,77.30
2017-07-20T22:14:00.673Z,78.00
2017-07-20T22:16:28.299Z,78.00
2017-07-20T22:18:55.941Z,78.20
2017-07-20T22:21:23.553Z,77.40
2017-07-20T22:23:51.115Z,77.50
2017-07-20T22:26:18.657Z,77.50
2017-07-20T22:28:46.232Z,77.70
2017-07-20T22:31:14.293Z,78.00
2017-07-20T22:33:41.848Z,77.70
2017-07-20T22:36:09.432Z,77.60
2017-07-20T22:38:36.981Z,77.60
2017-07-20T22:41:04.534Z,78.30
2017-07-20T22:43:32.175Z,77.60
2017-07-20T22:45:59.746Z,77.50
2017-07-20T22:48:27.289Z,78.20
2017-07-20T22:50:54.910Z,77.70
2017-07-20T22:53:22.477Z,77.80
2017-07-20T22:55:50.097Z,78.00
2017-07-20T22:58:17.693Z,78.00
2017-07-20T23:00:45.241Z,77.30
2017-07-20T23:03:12.810Z,77.00
2017-07-20T23:05:40.668Z,77.80
2017-07-20T23:08:08.217Z,77.30
2017-07-20T23:10:35.765Z,77.40
2017-07-20T23:13:03.384Z,77.10
2017-07-20T23:15:31.704Z,77.70
2017-07-20T23:17:59.271Z,77.40
2017-07-20T23:20:26.896Z,77.00
2017-07-20T23:22:54.493Z,76.90
2017-07-20T23:25:22.070Z,77.10
2017-07-20T23:27:49.676Z,77.40
2017-07-20T23:30:18.053Z,77.20
2017-07-20T23:32:46.962Z,77.30
2017-07-20T23:35:14.534Z,77.30
2017-07-20T23:37:42.081Z,77.10
2017-07-20T23:40:09.626Z,77.10
2017-07-20T23:42:37.210Z,76.80
2017-07-20T23:45:04.749Z,77.00
2017-07-20T23:47:32.293Z,77.70
2017-07-20T23:50:00.045Z,77.20
2017-07-20T23:52:27.853Z,77.90
2017-07-20T23:54:55.410Z,77.40
2017-07-20T23:57:23.023Z,77.70
2017-07-20T23:59:50.631Z,77.40
