createdAt,value
2018-11-21T00:00:51.681Z,3.30
2018-11-21T00:03:21.829Z,3.30
2018-11-21T00:05:54.499Z,3.30
2018-11-21T00:08:24.921Z,3.20
2018-11-21T00:10:56.143Z,3.30
2018-11-21T00:13:26.171Z,3.30
2018-11-21T00:15:55.824Z,3.30
2018-11-21T00:18:25.829Z,3.30
2018-11-21T00:20:55.995Z,3.30
2018-11-21T00:23:26.424Z,3.30
2018-11-21T00:25:56.937Z,3.30
2018-11-21T00:28:27.118Z,3.30
2018-11-21T00:30:56.776Z,3.30
2018-11-21T00:33:29.038Z,3.30
2018-11-21T00:35:58.889Z,3.30
2018-11-21T00:38:28.749Z,3.30
2018-11-21T00:40:58.589Z,3.30
2018-11-21T00:43:28.308Z,3.40
2018-11-21T00:45:58.395Z,3.40
2018-11-21T00:48:28.456Z,3.30
2018-11-21T00:50:58.491Z,3.30
2018-11-21T00:53:30.967Z,3.20
2018-11-21T00:56:03.434Z,3.20
2018-11-21T00:58:33.798Z,3.10
2018-11-21T01:01:03.955Z,3.10
2018-11-21T01:03:34.063Z,3.00
2018-11-21T01:06:04.736Z,3.00
2018-11-21T01:08:34.791Z,3.00
2018-11-21T01:11:05.339Z,3.00
2018-11-21T01:13:34.892Z,2.90
2018-11-21T01:16:04.287Z,2.90
2018-11-21T01:18:34.770Z,2.90
2018-11-21T01:21:05.185Z,2.80
2018-11-21T01:23:36.229Z,2.80
2018-11-21T01:26:05.929Z,2.80
2018-11-21T01:28:36.333Z,2.80
2018-11-21T01:31:10.050Z,2.70
2018-11-21T01:33:41.155Z,2.70
2018-11-21T01:36:10.936Z,2.70
2018-11-21T01:38:40.406Z,2.70
2018-11-21T01:41:11.703Z,2.70
2018-11-21T01:43:42.422Z,2.70
2018-11-21T01:46:12.826Z,2.80
2018-11-21T01:48:42.344Z,2.70
2018-11-21T01:51:12.927Z,2.70
2018-11-21T01:53:42.758Z,2.70
2018-11-21T01:56:13.026Z,2.70
2018-11-21T01:58:42.784Z,2.70
2018-11-21T02:01:12.805Z,2.70
2018-11-21T02:03:42.948Z,2.80
2018-11-21T02:06:13.224Z,2.80
2018-11-21T02:08:44.390Z,2.70
2018-11-21T02:11:14.203Z,2.80
2018-11-21T02:13:44.228Z,2.80
2018-11-21T02:16:15.196Z,2.80
2018-11-21T02:18:45.574Z,2.80
2018-11-21T02:21:15.432Z,2.80
2018-11-21T02:23:45.549Z,2.80
2018-11-21T02:26:17.067Z,2.80
2018-11-21T02:28:46.874Z,2.80
2018-11-21T02:31:17.311Z,2.80
2018-11-21T02:33:47.384Z,2.80
2018-11-21T02:36:18.304Z,2.80
2018-11-21T02:38:47.872Z,2.80
2018-11-21T02:41:18.105Z,2.80
2018-11-21T02:43:47.946Z,2.90
2018-11-21T02:46:18.710Z,2.80
2018-11-21T02:48:48.974Z,2.80
2018-11-21T02:51:19.207Z,2.90
2018-11-21T02:53:49.118Z,2.90
2018-11-21T02:56:19.464Z,2.90
2018-11-21T02:58:49.395Z,2.90
2018-11-21T03:01:19.924Z,2.80
2018-11-21T03:03:50.443Z,2.80
2018-11-21T03:06:20.455Z,2.80
2018-11-21T03:08:50.107Z,2.80
2018-11-21T03:11:19.977Z,2.80
2018-11-21T03:13:50.300Z,2.80
2018-11-21T03:16:20.423Z,2.80
2018-11-21T03:18:50.965Z,2.80
2018-11-21T03:21:20.724Z,2.70
2018-11-21T03:23:50.525Z,2.80
2018-11-21T03:26:20.271Z,2.70
2018-11-21T03:28:50.794Z,2.80
2018-11-21T03:31:21.266Z,2.70
2018-11-21T03:33:57.730Z,2.80
2018-11-21T03:36:22.911Z,2.80
2018-11-21T03:38:52.667Z,2.80
2018-11-21T03:41:22.695Z,2.80
2018-11-21T03:43:54.048Z,2.80
2018-11-21T03:46:24.483Z,2.80
2018-11-21T03:48:54.289Z,2.90
2018-11-21T03:51:23.751Z,2.80
2018-11-21T03:53:53.415Z,2.80
2018-11-21T03:56:23.480Z,2.90
2018-11-21T03:58:53.407Z,2.90
2018-11-21T04:01:23.162Z,2.90
2018-11-21T04:03:53.320Z,2.90
2018-11-21T04:06:23.437Z,2.90
2018-11-21T04:08:54.854Z,2.90
2018-11-21T04:11:24.666Z,2.90
2018-11-21T04:13:54.198Z,2.90
2018-11-21T04:16:24.129Z,2.90
2018-11-21T04:18:54.798Z,2.90
2018-11-21T04:21:24.437Z,2.80
2018-11-21T04:23:54.810Z,2.90
2018-11-21T04:26:24.744Z,2.90
2018-11-21T04:28:54.463Z,2.90
2018-11-21T04:31:24.378Z,2.90
2018-11-21T04:33:54.387Z,2.90
2018-11-21T04:36:24.384Z,2.90
2018-11-21T04:38:54.038Z,2.80
2018-11-21T04:41:23.760Z,2.90
2018-11-21T04:43:53.983Z,2.90
2018-11-21T04:46:24.208Z,2.90
2018-11-21T04:48:54.420Z,2.90
2018-11-21T04:51:24.729Z,2.90
2018-11-21T04:53:55.463Z,2.80
2018-11-21T04:56:25.120Z,2.80
2018-11-21T04:58:55.979Z,2.70
2018-11-21T05:01:26.991Z,2.70
2018-11-21T05:03:57.407Z,2.70
2018-11-21T05:06:27.155Z,2.70
2018-11-21T05:08:57.402Z,2.80
2018-11-21T05:11:27.066Z,2.80
2018-11-21T05:13:57.554Z,2.70
2018-11-21T05:16:28.139Z,2.80
2018-11-21T05:18:58.524Z,2.80
2018-11-21T05:21:28.302Z,2.80
2018-11-21T05:23:58.555Z,2.80
2018-11-21T05:26:28.527Z,2.80
2018-11-21T05:28:58.210Z,2.80
2018-11-21T05:31:28.846Z,2.80
2018-11-21T05:33:58.739Z,2.80
2018-11-21T05:36:29.044Z,2.80
2018-11-21T05:38:58.496Z,2.80
2018-11-21T05:41:28.829Z,2.80
2018-11-21T05:43:58.329Z,2.80
2018-11-21T05:46:28.099Z,2.80
2018-11-21T05:48:57.588Z,2.80
2018-11-21T05:51:27.194Z,2.80
2018-11-21T05:53:57.558Z,2.80
2018-11-21T05:56:27.839Z,2.80
2018-11-21T05:58:58.237Z,2.80
2018-11-21T06:01:28.645Z,2.90
2018-11-21T06:03:58.517Z,2.80
2018-11-21T06:06:28.219Z,2.80
2018-11-21T06:08:58.088Z,2.80
2018-11-21T06:11:27.638Z,2.80
2018-11-21T06:13:58.002Z,2.80
2018-11-21T06:16:28.824Z,2.80
2018-11-21T06:18:58.662Z,2.80
2018-11-21T06:21:28.639Z,2.90
2018-11-21T06:23:58.739Z,2.90
2018-11-21T06:26:28.318Z,2.90
2018-11-21T06:28:58.600Z,2.80
2018-11-21T06:31:28.471Z,2.80
2018-11-21T06:33:58.741Z,2.80
2018-11-21T06:36:28.591Z,2.80
2018-11-21T06:38:58.547Z,2.80
2018-11-21T06:41:28.872Z,2.80
2018-11-21T06:44:00.543Z,2.80
2018-11-21T06:46:30.390Z,2.80
2018-11-21T06:49:00.811Z,2.90
2018-11-21T06:51:35.152Z,2.90
2018-11-21T06:54:01.549Z,2.90
2018-11-21T06:56:31.916Z,2.90
2018-11-21T06:59:02.236Z,2.90
2018-11-21T07:01:32.784Z,2.90
2018-11-21T07:04:03.233Z,2.90
2018-11-21T07:06:36.271Z,2.90
2018-11-21T07:09:10.445Z,2.90
2018-11-21T07:11:40.519Z,2.90
2018-11-21T07:14:10.690Z,2.90
2018-11-21T07:16:41.294Z,2.90
2018-11-21T07:19:11.720Z,2.90
2018-11-21T07:21:41.317Z,2.90
2018-11-21T07:24:11.015Z,2.90
2018-11-21T07:26:41.265Z,2.90
2018-11-21T07:29:11.624Z,3.00
2018-11-21T07:31:41.633Z,3.00
2018-11-21T07:34:11.835Z,3.00
2018-11-21T07:36:49.359Z,3.00
2018-11-21T07:39:20.094Z,3.00
2018-11-21T07:41:52.871Z,3.00
2018-11-21T07:44:23.173Z,3.00
2018-11-21T07:46:52.715Z,3.00
2018-11-21T07:49:22.594Z,3.00
2018-11-21T07:51:52.421Z,3.00
2018-11-21T07:54:22.850Z,3.00
2018-11-21T07:57:32.787Z,3.00
2018-11-21T08:00:48.806Z,3.10
2018-11-21T08:03:19.060Z,3.10
2018-11-21T08:05:53.412Z,3.10
2018-11-21T08:08:54.252Z,3.10
2018-11-21T08:11:37.468Z,3.10
2018-11-21T08:14:33.845Z,3.10
2018-11-21T08:17:22.599Z,3.10
2018-11-21T08:20:11.585Z,3.10
2018-11-21T08:23:15.090Z,3.10
2018-11-21T08:26:03.972Z,3.20
2018-11-21T08:28:34.791Z,3.30
2018-11-21T08:31:05.270Z,3.40
2018-11-21T08:33:35.198Z,3.40
2018-11-21T08:36:06.974Z,3.50
2018-11-21T08:38:36.910Z,3.50
2018-11-21T08:41:06.851Z,3.50
2018-11-21T08:43:36.575Z,3.60
2018-11-21T08:46:07.486Z,3.60
2018-11-21T08:48:38.019Z,3.60
2018-11-21T08:51:07.613Z,3.50
2018-11-21T08:53:37.635Z,3.50
2018-11-21T08:56:07.540Z,3.50
2018-11-21T08:58:37.841Z,3.50
2018-11-21T09:01:07.390Z,3.60
2018-11-21T09:03:37.395Z,3.60
2018-11-21T09:06:07.742Z,3.60
2018-11-21T09:08:37.736Z,3.60
2018-11-21T09:11:08.116Z,3.70
2018-11-21T09:13:38.920Z,3.80
2018-11-21T09:16:09.400Z,3.80
2018-11-21T09:18:40.241Z,3.90
2018-11-21T09:21:10.731Z,4.00
2018-11-21T09:23:42.246Z,4.10
2018-11-21T09:26:12.592Z,4.20
2018-11-21T09:28:43.059Z,4.50
2018-11-21T09:31:12.916Z,6.50
2018-11-21T09:33:43.161Z,7.40
2018-11-21T09:36:13.261Z,7.80
2018-11-21T09:38:43.408Z,7.40
2018-11-21T09:41:13.606Z,7.60
2018-11-21T09:43:43.470Z,7.60
2018-11-21T09:46:17.184Z,7.30
2018-11-21T09:48:43.931Z,7.30
2018-11-21T09:51:13.959Z,7.60
2018-11-21T09:53:43.976Z,7.80
2018-11-21T09:56:25.963Z,7.70
2018-11-21T09:58:55.741Z,8.00
2018-11-21T10:02:03.143Z,8.10
2018-11-21T10:04:36.498Z,8.50
2018-11-21T10:07:06.312Z,8.70
2018-11-21T10:09:40.048Z,8.80
2018-11-21T10:12:10.445Z,9.10
2018-11-21T10:14:40.308Z,9.00
2018-11-21T10:17:10.091Z,9.10
2018-11-21T10:19:40.176Z,10.10
2018-11-21T10:22:10.761Z,10.30
2018-11-21T10:24:40.569Z,10.00
2018-11-21T10:27:11.129Z,10.40
2018-11-21T10:29:40.671Z,11.40
2018-11-21T10:32:10.339Z,11.00
2018-11-21T10:34:40.053Z,11.90
2018-11-21T10:37:09.659Z,11.70
2018-11-21T10:39:39.487Z,11.90
2018-11-21T10:42:09.166Z,12.40
2018-11-21T10:44:39.915Z,12.50
2018-11-21T10:47:09.499Z,12.40
2018-11-21T10:49:39.606Z,13.00
2018-11-21T10:52:09.619Z,12.40
2018-11-21T10:54:39.695Z,12.70
2018-11-21T10:57:10.529Z,12.40
2018-11-21T10:59:43.461Z,11.80
2018-11-21T11:02:16.170Z,12.40
2018-11-21T11:05:10.079Z,11.60
2018-11-21T11:07:57.889Z,12.90
2018-11-21T11:10:45.507Z,13.40
2018-11-21T11:13:40.249Z,13.10
2018-11-21T11:16:20.877Z,12.50
2018-11-21T11:19:13.546Z,12.50
2018-11-21T11:22:08.028Z,12.40
2018-11-21T11:24:59.873Z,12.00
2018-11-21T11:27:40.644Z,11.70
2018-11-21T11:30:28.958Z,10.50
2018-11-21T11:33:37.016Z,11.70
2018-11-21T11:36:20.597Z,11.70
2018-11-21T11:39:12.365Z,10.40
2018-11-21T11:41:55.435Z,10.60
2018-11-21T11:44:51.065Z,10.50
2018-11-21T11:47:38.798Z,12.20
2018-11-21T11:50:32.302Z,11.60
2018-11-21T11:53:30.393Z,10.10
2018-11-21T11:56:17.710Z,9.00
2018-11-21T11:59:09.356Z,8.90
2018-11-21T12:01:57.125Z,9.80
2018-11-21T12:04:49.887Z,9.00
2018-11-21T12:07:47.728Z,9.00
2018-11-21T12:10:50.968Z,9.60
2018-11-21T12:13:40.600Z,11.40
2018-11-21T12:16:28.272Z,11.10
2018-11-21T12:19:09.906Z,13.10
2018-11-21T12:22:04.304Z,13.60
2018-11-21T12:24:43.011Z,13.70
2018-11-21T12:27:37.406Z,11.20
2018-11-21T12:30:27.055Z,10.10
2018-11-21T12:33:18.819Z,9.30
2018-11-21T12:36:09.179Z,9.10
2018-11-21T12:39:06.207Z,8.80
2018-11-21T12:41:54.432Z,8.40
2018-11-21T12:44:42.278Z,9.00
2018-11-21T12:47:40.891Z,9.40
2018-11-21T12:50:28.913Z,9.20
2018-11-21T12:53:08.523Z,9.10
2018-11-21T12:56:00.891Z,8.20
2018-11-21T12:58:52.415Z,7.80
2018-11-21T13:01:37.736Z,7.90
2018-11-21T13:04:29.882Z,7.70
2018-11-21T13:07:28.610Z,7.50
2018-11-21T13:10:16.612Z,7.10
2018-11-21T13:13:07.502Z,7.00
2018-11-21T13:15:56.147Z,6.80
2018-11-21T13:18:38.876Z,6.80
2018-11-21T13:21:26.627Z,6.90
2018-11-21T13:24:05.856Z,6.60
2018-11-21T13:26:53.740Z,6.60
2018-11-21T13:29:43.975Z,6.70
2018-11-21T13:32:31.269Z,6.40
2018-11-21T13:35:32.459Z,6.40
2018-11-21T13:38:31.078Z,6.50
2018-11-21T13:41:09.729Z,6.50
2018-11-21T13:43:58.611Z,6.30
2018-11-21T13:46:44.676Z,6.50
2018-11-21T13:49:21.939Z,6.50
2018-11-21T13:52:10.755Z,6.40
2018-11-21T13:54:57.529Z,6.30
2018-11-21T13:57:27.875Z,6.40
2018-11-21T13:59:58.208Z,6.40
2018-11-21T14:02:27.883Z,6.50
2018-11-21T14:04:58.634Z,6.30
2018-11-21T14:07:29.041Z,6.50
2018-11-21T14:09:59.451Z,6.40
2018-11-21T14:12:29.452Z,6.50
2018-11-21T14:14:59.619Z,6.50
2018-11-21T14:17:32.593Z,6.30
2018-11-21T14:20:02.449Z,6.40
2018-11-21T14:22:32.526Z,6.10
2018-11-21T14:25:02.231Z,5.90
2018-11-21T14:27:32.351Z,6.00
2018-11-21T14:30:02.518Z,6.10
2018-11-21T14:32:32.297Z,6.20
2018-11-21T14:35:05.827Z,6.20
2018-11-21T14:37:36.083Z,5.90
2018-11-21T14:40:10.133Z,6.10
2018-11-21T14:42:40.034Z,6.10
2018-11-21T14:45:11.846Z,6.10
2018-11-21T14:47:42.416Z,5.90
2018-11-21T14:50:17.580Z,6.00
2018-11-21T14:52:47.177Z,5.80
2018-11-21T14:55:17.863Z,5.80
2018-11-21T14:57:47.661Z,5.90
2018-11-21T15:00:19.148Z,5.70
2018-11-21T15:02:49.756Z,5.70
2018-11-21T15:05:20.203Z,5.80
2018-11-21T15:07:50.941Z,5.70
2018-11-21T15:10:20.561Z,5.60
2018-11-21T15:12:50.151Z,5.60
2018-11-21T15:15:20.362Z,5.60
2018-11-21T15:17:50.486Z,5.40
2018-11-21T15:20:22.076Z,5.50
2018-11-21T15:22:52.610Z,5.50
2018-11-21T15:25:23.250Z,5.40
2018-11-21T15:27:53.188Z,5.40
2018-11-21T15:30:24.877Z,5.20
2018-11-21T15:32:54.543Z,5.40
2018-11-21T15:35:24.842Z,5.30
2018-11-21T15:37:55.243Z,5.30
2018-11-21T15:40:26.003Z,5.30
2018-11-21T15:42:56.030Z,5.40
2018-11-21T15:45:26.451Z,5.30
2018-11-21T15:47:58.024Z,5.30
2018-11-21T15:50:28.438Z,5.30
2018-11-21T15:52:58.480Z,5.30
