createdAt,value
2019-03-25T00:00:10.752Z,4.613647
2019-03-25T00:01:10.789Z,4.664001
2019-03-25T00:02:10.845Z,4.684143
2019-03-25T00:03:10.880Z,4.754639
2019-03-25T00:04:10.939Z,4.784851
2019-03-25T00:05:10.969Z,4.855347
2019-03-25T00:06:11.037Z,4.915771
2019-03-25T00:07:11.122Z,4.976196
2019-03-25T00:08:11.149Z,5.006409
2019-03-25T00:09:11.179Z,5.046692
2019-03-25T00:10:11.223Z,5.076904
2019-03-25T00:11:11.275Z,5.076904
2019-03-25T00:12:11.321Z,5.076904
2019-03-25T00:13:11.357Z,5.127258
2019-03-25T00:14:11.393Z,5.1474
2019-03-25T00:15:11.417Z,5.157471
2019-03-25T00:16:11.459Z,5.187683
2019-03-25T00:17:11.493Z,5.187683
2019-03-25T00:18:11.522Z,5.217896
2019-03-25T00:19:11.555Z,5.227966
2019-03-25T00:20:11.582Z,5.248108
2019-03-25T00:21:11.650Z,5.227966
2019-03-25T00:22:11.668Z,5.258179
2019-03-25T00:23:11.695Z,5.288391
2019-03-25T00:24:11.724Z,5.308533
2019-03-25T00:25:11.756Z,5.308533
2019-03-25T00:26:12.834Z,5.328674
2019-03-25T00:27:11.867Z,5.358887
2019-03-25T00:28:13.744Z,5.358887
2019-03-25T00:29:11.919Z,5.379028
2019-03-25T00:30:11.948Z,5.39917
2019-03-25T00:31:12.007Z,5.409241
2019-03-25T00:32:12.055Z,5.409241
2019-03-25T00:33:12.096Z,5.429382
2019-03-25T00:34:12.120Z,5.459595
2019-03-25T00:35:12.177Z,5.489807
2019-03-25T00:36:12.216Z,5.489807
2019-03-25T00:37:12.277Z,5.52002
2019-03-25T00:38:12.306Z,5.509949
2019-03-25T00:39:12.350Z,5.52002
2019-03-25T00:40:12.392Z,5.52002
2019-03-25T00:41:12.448Z,5.509949
2019-03-25T00:42:12.550Z,5.489807
2019-03-25T00:43:12.599Z,5.489807
2019-03-25T00:44:12.635Z,5.469666
2019-03-25T00:45:12.678Z,5.489807
2019-03-25T00:46:12.791Z,5.509949
2019-03-25T00:47:13.719Z,5.509949
2019-03-25T00:48:12.784Z,5.52002
2019-03-25T00:49:12.838Z,5.540161
2019-03-25T00:50:12.917Z,5.540161
2019-03-25T00:51:13.019Z,5.52002
2019-03-25T00:52:13.044Z,5.540161
2019-03-25T00:53:13.081Z,5.550232
2019-03-25T00:54:13.118Z,5.560303
2019-03-25T00:55:14.152Z,5.580444
2019-03-25T00:56:13.209Z,5.580444
2019-03-25T00:57:13.256Z,5.610657
2019-03-25T00:58:13.294Z,5.610657
2019-03-25T00:59:13.325Z,5.610657
2019-03-25T01:00:13.359Z,5.620728
2019-03-25T01:01:13.422Z,5.640869
2019-03-25T01:02:13.458Z,5.640869
2019-03-25T01:03:13.514Z,5.671082
2019-03-25T01:04:13.554Z,5.691223
2019-03-25T01:05:13.610Z,5.701294
2019-03-25T01:06:13.712Z,5.721436
2019-03-25T01:07:13.762Z,5.721436
2019-03-25T01:08:13.857Z,5.741577
2019-03-25T01:09:13.923Z,5.77179
2019-03-25T01:10:13.957Z,5.761719
2019-03-25T01:11:14.056Z,5.761719
2019-03-25T01:12:14.104Z,5.77179
2019-03-25T01:13:14.149Z,5.77179
2019-03-25T01:14:14.204Z,5.77179
2019-03-25T01:15:14.246Z,5.802002
2019-03-25T01:16:14.312Z,5.791931
2019-03-25T01:17:14.348Z,5.812073
2019-03-25T01:18:16.997Z,5.802002
2019-03-25T01:19:14.417Z,5.812073
2019-03-25T01:20:14.479Z,5.832214
2019-03-25T01:21:14.507Z,5.842285
2019-03-25T01:22:14.532Z,5.872498
2019-03-25T01:23:14.591Z,5.872498
2019-03-25T01:24:14.622Z,5.882568
2019-03-25T01:25:14.653Z,5.90271
2019-03-25T01:26:14.722Z,5.912781
2019-03-25T01:27:14.790Z,5.922852
2019-03-25T01:28:15.808Z,5.953064
2019-03-25T01:29:14.844Z,5.983276
2019-03-25T01:30:14.953Z,5.983276
2019-03-25T01:31:14.987Z,6.013489
2019-03-25T01:32:15.110Z,6.013489
2019-03-25T01:33:15.131Z,6.013489
2019-03-25T01:34:15.162Z,6.02356
2019-03-25T01:35:15.192Z,6.02356
2019-03-25T01:36:15.225Z,6.053772
2019-03-25T01:37:15.239Z,6.094055
2019-03-25T01:38:15.277Z,6.094055
2019-03-25T01:39:15.321Z,6.124268
2019-03-25T01:40:15.347Z,6.104126
2019-03-25T01:41:15.403Z,6.134338
2019-03-25T01:42:15.495Z,6.134338
2019-03-25T01:43:15.561Z,6.15448
2019-03-25T01:44:15.608Z,6.15448
2019-03-25T01:45:15.652Z,6.134338
2019-03-25T01:46:15.702Z,6.134338
2019-03-25T01:47:15.771Z,6.15448
2019-03-25T01:48:15.799Z,6.15448
2019-03-25T01:49:15.820Z,6.164551
2019-03-25T01:50:15.858Z,6.164551
2019-03-25T01:51:15.921Z,6.164551
2019-03-25T01:52:16.032Z,6.174622
2019-03-25T01:53:16.066Z,6.174622
2019-03-25T01:54:16.114Z,6.174622
2019-03-25T01:55:16.172Z,6.174622
2019-03-25T01:56:16.204Z,6.194763
2019-03-25T01:57:16.285Z,6.224976
2019-03-25T01:58:16.316Z,6.224976
2019-03-25T01:59:16.346Z,6.245117
2019-03-25T02:00:16.375Z,6.224976
2019-03-25T02:01:16.406Z,6.27533
2019-03-25T02:02:16.525Z,6.27533
2019-03-25T02:03:16.552Z,6.2854
2019-03-25T02:04:16.614Z,6.27533
2019-03-25T02:05:16.654Z,6.2854
2019-03-25T02:06:16.680Z,6.305542
2019-03-25T02:07:16.788Z,6.2854
2019-03-25T02:08:16.816Z,6.2854
2019-03-25T02:09:16.841Z,6.305542
2019-03-25T02:10:16.859Z,6.305542
2019-03-25T02:11:16.895Z,6.305542
2019-03-25T02:12:16.968Z,6.2854
2019-03-25T02:13:17.007Z,6.305542
2019-03-25T02:14:17.068Z,6.2854
2019-03-25T02:15:17.113Z,6.305542
2019-03-25T02:16:17.159Z,6.2854
2019-03-25T02:17:17.251Z,6.305542
2019-03-25T02:18:17.280Z,6.315613
2019-03-25T02:19:17.343Z,6.335754
2019-03-25T02:20:25.712Z,6.335754
2019-03-25T02:21:17.415Z,6.335754
2019-03-25T02:22:17.550Z,6.386108
2019-03-25T02:23:17.582Z,6.436462
2019-03-25T02:24:17.619Z,6.486816
2019-03-25T02:25:25.100Z,6.517029
2019-03-25T02:26:17.656Z,6.5271
2019-03-25T02:27:17.734Z,6.53717
2019-03-25T02:28:17.775Z,6.557312
2019-03-25T02:29:17.801Z,6.53717
2019-03-25T02:30:17.829Z,6.5271
2019-03-25T02:31:17.858Z,6.517029
2019-03-25T02:32:17.947Z,6.496887
2019-03-25T02:33:17.974Z,6.517029
2019-03-25T02:34:17.998Z,6.517029
2019-03-25T02:35:18.092Z,6.5271
2019-03-25T02:36:18.116Z,6.53717
2019-03-25T02:37:18.174Z,6.53717
2019-03-25T02:38:18.216Z,6.517029
2019-03-25T02:39:18.252Z,6.517029
2019-03-25T02:40:18.291Z,6.486816
2019-03-25T02:41:18.948Z,6.436462
2019-03-25T02:42:18.461Z,6.436462
2019-03-25T02:43:18.501Z,6.426392
2019-03-25T02:44:18.542Z,6.426392
2019-03-25T02:45:18.574Z,6.40625
2019-03-25T02:46:18.604Z,6.40625
2019-03-25T02:47:18.705Z,6.386108
2019-03-25T02:48:18.815Z,6.386108
2019-03-25T02:49:18.785Z,6.355896
2019-03-25T02:50:18.849Z,6.386108
2019-03-25T02:51:18.867Z,6.40625
2019-03-25T02:52:18.946Z,6.426392
2019-03-25T02:53:19.020Z,6.386108
2019-03-25T02:54:19.034Z,6.376038
2019-03-25T02:55:19.179Z,6.355896
2019-03-25T02:56:20.069Z,6.335754
2019-03-25T02:57:19.140Z,6.305542
2019-03-25T02:58:19.182Z,6.255188
2019-03-25T02:59:19.216Z,6.224976
2019-03-25T03:00:19.241Z,6.164551
2019-03-25T03:01:19.293Z,6.164551
2019-03-25T03:02:19.357Z,6.174622
2019-03-25T03:03:19.392Z,6.194763
2019-03-25T03:04:19.423Z,6.224976
2019-03-25T03:05:19.461Z,6.245117
2019-03-25T03:06:19.490Z,6.255188
2019-03-25T03:07:19.543Z,6.27533
2019-03-25T03:08:19.597Z,6.305542
2019-03-25T03:09:19.639Z,6.335754
2019-03-25T03:10:19.671Z,6.335754
2019-03-25T03:11:19.711Z,6.345825
2019-03-25T03:12:19.784Z,6.376038
2019-03-25T03:13:19.830Z,6.426392
2019-03-25T03:14:19.845Z,6.426392
2019-03-25T03:15:19.884Z,6.436462
2019-03-25T03:16:19.911Z,6.466675
2019-03-25T03:17:20.035Z,6.486816
2019-03-25T03:18:20.059Z,6.486816
2019-03-25T03:19:20.082Z,6.496887
2019-03-25T03:20:20.105Z,6.53717
2019-03-25T03:21:20.132Z,6.587524
2019-03-25T03:22:20.204Z,6.617737
2019-03-25T03:23:20.239Z,6.668091
2019-03-25T03:24:20.269Z,6.678162
2019-03-25T03:25:20.342Z,6.678162
2019-03-25T03:26:20.350Z,6.678162
2019-03-25T03:27:20.419Z,6.678162
2019-03-25T03:28:20.411Z,6.678162
2019-03-25T03:29:20.441Z,6.678162
2019-03-25T03:30:20.444Z,6.678162
2019-03-25T03:31:20.483Z,6.698303
2019-03-25T03:32:20.544Z,6.698303
2019-03-25T03:33:20.558Z,6.718445
2019-03-25T03:34:20.581Z,6.738586
2019-03-25T03:35:20.618Z,6.748657
2019-03-25T03:36:20.651Z,6.738586
2019-03-25T03:37:20.772Z,6.678162
2019-03-25T03:38:20.890Z,6.557312
2019-03-25T03:39:20.978Z,6.496887
2019-03-25T03:40:21.087Z,6.426392
2019-03-25T03:41:21.187Z,6.335754
2019-03-25T03:42:21.307Z,6.255188
2019-03-25T03:43:21.416Z,6.204834
2019-03-25T03:44:21.496Z,6.194763
2019-03-25T03:45:21.591Z,6.164551
2019-03-25T03:46:21.694Z,6.124268
2019-03-25T03:47:21.810Z,6.063843
2019-03-25T03:48:21.908Z,5.993347
2019-03-25T03:49:22.009Z,5.953064
2019-03-25T03:50:22.111Z,5.942993
2019-03-25T03:51:22.170Z,5.882568
2019-03-25T03:52:22.337Z,5.842285
2019-03-25T03:53:22.449Z,5.802002
2019-03-25T03:54:22.472Z,5.791931
2019-03-25T03:55:22.560Z,5.731506
2019-03-25T03:56:22.578Z,5.701294
2019-03-25T03:57:22.696Z,5.65094
2019-03-25T03:58:22.809Z,5.590515
2019-03-25T03:59:22.873Z,5.540161
2019-03-25T04:00:22.952Z,5.459595
2019-03-25T04:01:22.987Z,5.429382
2019-03-25T04:02:23.053Z,5.39917
2019-03-25T04:03:23.103Z,5.338745
2019-03-25T04:04:23.117Z,5.308533
2019-03-25T04:05:23.121Z,5.288391
2019-03-25T04:06:23.242Z,5.288391
2019-03-25T04:07:23.366Z,5.288391
2019-03-25T04:08:23.462Z,5.258179
2019-03-25T04:09:23.474Z,5.27832
2019-03-25T04:10:23.506Z,5.217896
2019-03-25T04:11:23.536Z,5.187683
2019-03-25T04:12:23.573Z,5.127258
2019-03-25T04:13:23.564Z,5.117188
2019-03-25T04:14:23.720Z,5.076904
2019-03-25T04:15:23.715Z,5.076904
2019-03-25T04:16:23.760Z,5.066833
2019-03-25T04:17:23.815Z,5.036621
2019-03-25T04:18:23.830Z,5.016479
2019-03-25T04:19:23.997Z,5.016479
2019-03-25T04:20:23.992Z,4.996338
2019-03-25T04:21:23.992Z,4.976196
2019-03-25T04:22:24.015Z,4.966125
2019-03-25T04:23:25.000Z,4.945984
2019-03-25T04:24:24.001Z,4.945984
2019-03-25T04:25:24.021Z,4.935913
2019-03-25T04:26:28.746Z,4.885559
2019-03-25T04:27:24.342Z,4.835205
2019-03-25T04:28:24.336Z,4.815063
2019-03-25T04:29:24.319Z,4.794922
2019-03-25T04:30:24.316Z,4.754639
2019-03-25T04:31:24.323Z,4.704285
2019-03-25T04:32:24.333Z,4.664001
2019-03-25T04:33:24.351Z,4.64386
2019-03-25T04:34:24.358Z,4.583435
2019-03-25T04:35:24.355Z,4.573364
2019-03-25T04:36:24.353Z,4.573364
2019-03-25T04:37:24.418Z,4.502869
2019-03-25T04:38:24.424Z,4.462585
2019-03-25T04:39:24.401Z,4.402161
2019-03-25T04:40:25.563Z,4.341736
2019-03-25T04:41:24.563Z,4.301453
2019-03-25T04:42:24.574Z,4.281311
2019-03-25T04:43:24.567Z,4.27124
2019-03-25T04:44:24.555Z,4.27124
2019-03-25T04:45:24.710Z,4.27124
2019-03-25T04:46:24.773Z,4.27124
2019-03-25T04:47:24.782Z,4.301453
2019-03-25T04:48:24.762Z,4.321594
2019-03-25T04:49:24.759Z,4.321594
2019-03-25T04:50:24.759Z,4.382019
2019-03-25T04:51:24.746Z,4.402161
2019-03-25T04:52:24.923Z,4.402161
2019-03-25T04:53:24.920Z,4.432373
2019-03-25T04:54:26.063Z,4.432373
2019-03-25T04:55:25.082Z,4.432373
2019-03-25T04:56:25.233Z,4.422302
2019-03-25T04:57:26.381Z,4.39209
2019-03-25T04:58:25.369Z,4.382019
2019-03-25T04:59:25.526Z,4.382019
2019-03-25T05:00:25.518Z,4.341736
2019-03-25T05:01:25.506Z,4.311523
2019-03-25T05:02:25.564Z,4.281311
2019-03-25T05:03:25.575Z,4.251099
2019-03-25T05:04:25.649Z,4.251099
2019-03-25T05:05:25.608Z,4.220886
2019-03-25T05:06:25.693Z,4.200745
2019-03-25T05:07:25.815Z,4.180603
2019-03-25T05:08:25.912Z,4.14032
2019-03-25T05:09:26.004Z,4.120178
2019-03-25T05:10:26.114Z,4.100037
2019-03-25T05:11:30.434Z,4.089966
2019-03-25T05:12:26.335Z,4.069824
2019-03-25T05:13:26.430Z,4.089966
2019-03-25T05:14:26.529Z,4.069824
2019-03-25T05:15:26.630Z,4.059753
2019-03-25T05:16:26.743Z,4.059753
2019-03-25T05:17:26.864Z,4.069824
2019-03-25T05:18:26.950Z,4.089966
2019-03-25T05:19:27.052Z,4.059753
2019-03-25T05:20:27.163Z,4.059753
2019-03-25T05:21:27.258Z,4.029541
2019-03-25T05:22:27.384Z,4.039612
2019-03-25T05:23:27.488Z,4.039612
2019-03-25T05:24:27.624Z,4.039612
2019-03-25T05:25:27.724Z,4.059753
2019-03-25T05:26:27.836Z,4.069824
2019-03-25T05:27:28.961Z,4.059753
2019-03-25T05:28:28.061Z,4.089966
2019-03-25T05:29:28.164Z,4.059753
2019-03-25T05:30:28.261Z,4.059753
2019-03-25T05:31:28.371Z,4.069824
2019-03-25T05:32:28.496Z,4.089966
2019-03-25T05:33:28.609Z,4.089966
2019-03-25T05:34:28.707Z,4.069824
2019-03-25T05:35:28.811Z,4.039612
2019-03-25T05:36:28.963Z,4.069824
2019-03-25T05:37:29.095Z,4.089966
2019-03-25T05:38:29.192Z,4.100037
2019-03-25T05:39:29.320Z,4.089966
2019-03-25T05:40:29.443Z,4.089966
2019-03-25T05:41:29.545Z,4.089966
2019-03-25T05:42:29.747Z,4.100037
2019-03-25T05:43:29.723Z,4.089966
2019-03-25T05:44:29.860Z,4.089966
2019-03-25T05:45:29.882Z,4.089966
2019-03-25T05:46:29.994Z,4.100037
2019-03-25T05:47:30.116Z,4.120178
2019-03-25T05:48:30.230Z,4.100037
2019-03-25T05:49:30.320Z,4.100037
2019-03-25T05:50:30.475Z,4.120178
2019-03-25T05:51:30.623Z,4.14032
2019-03-25T05:52:30.753Z,4.180603
2019-03-25T05:53:30.753Z,4.210815
2019-03-25T05:54:30.758Z,4.27124
2019-03-25T05:55:30.869Z,4.321594
2019-03-25T05:56:30.919Z,4.341736
2019-03-25T05:57:31.121Z,4.382019
2019-03-25T05:58:31.059Z,4.402161
2019-03-25T05:59:31.174Z,4.402161
2019-03-25T06:00:31.212Z,4.402161
2019-03-25T06:01:31.301Z,4.432373
2019-03-25T06:02:31.451Z,4.422302
2019-03-25T06:03:31.583Z,4.422302
2019-03-25T06:04:31.767Z,4.402161
2019-03-25T06:05:31.750Z,4.402161
2019-03-25T06:06:31.863Z,4.382019
2019-03-25T06:07:31.922Z,4.39209
2019-03-25T06:08:32.015Z,4.39209
2019-03-25T06:09:32.102Z,4.382019
2019-03-25T06:10:32.254Z,4.361877
2019-03-25T06:11:32.320Z,4.361877
2019-03-25T06:12:32.363Z,4.361877
2019-03-25T06:13:32.444Z,4.382019
2019-03-25T06:14:32.591Z,4.382019
2019-03-25T06:15:32.673Z,4.382019
2019-03-25T06:16:32.825Z,4.382019
2019-03-25T06:17:32.958Z,4.39209
2019-03-25T06:18:33.073Z,4.402161
2019-03-25T06:19:33.107Z,4.422302
2019-03-25T06:20:33.259Z,4.452515
2019-03-25T06:21:33.281Z,4.432373
2019-03-25T06:22:33.373Z,4.452515
2019-03-25T06:23:33.487Z,4.462585
2019-03-25T06:24:33.615Z,4.482727
2019-03-25T06:25:33.668Z,4.482727
2019-03-25T06:26:33.757Z,4.502869
2019-03-25T06:27:33.818Z,4.563293
2019-03-25T06:28:33.853Z,4.573364
2019-03-25T06:29:33.902Z,4.583435
2019-03-25T06:30:34.001Z,4.603577
2019-03-25T06:31:34.097Z,4.633789
2019-03-25T06:32:34.167Z,4.64386
2019-03-25T06:33:34.207Z,4.674072
2019-03-25T06:34:34.241Z,4.704285
2019-03-25T06:35:34.276Z,4.744568
2019-03-25T06:36:34.311Z,4.784851
2019-03-25T06:37:34.370Z,4.825134
2019-03-25T06:38:34.413Z,4.855347
2019-03-25T06:39:34.443Z,4.885559
2019-03-25T06:40:34.474Z,4.915771
2019-03-25T06:41:35.510Z,4.976196
2019-03-25T06:42:34.586Z,5.076904
2019-03-25T06:43:34.630Z,5.187683
2019-03-25T06:44:34.680Z,5.288391
2019-03-25T06:45:34.733Z,5.379028
2019-03-25T06:46:34.796Z,5.439453
2019-03-25T06:47:34.905Z,5.509949
2019-03-25T06:48:34.970Z,5.550232
2019-03-25T06:49:35.018Z,5.590515
2019-03-25T06:50:35.061Z,5.590515
2019-03-25T06:51:35.111Z,5.590515
2019-03-25T06:52:35.172Z,5.590515
2019-03-25T06:53:35.221Z,5.590515
2019-03-25T06:54:35.258Z,5.610657
2019-03-25T06:55:35.333Z,5.620728
2019-03-25T06:56:35.373Z,5.671082
2019-03-25T06:57:35.439Z,5.691223
2019-03-25T06:58:35.469Z,5.691223
2019-03-25T06:59:35.541Z,5.701294
2019-03-25T07:00:35.590Z,5.721436
2019-03-25T07:01:35.642Z,5.731506
2019-03-25T07:02:35.711Z,5.761719
2019-03-25T07:03:35.764Z,5.761719
2019-03-25T07:04:35.811Z,5.77179
2019-03-25T07:05:35.864Z,5.77179
2019-03-25T07:06:35.904Z,5.761719
2019-03-25T07:07:35.966Z,5.791931
2019-03-25T07:08:36.039Z,5.77179
2019-03-25T07:09:36.093Z,5.741577
2019-03-25T07:10:36.130Z,5.791931
2019-03-25T07:11:36.178Z,5.832214
2019-03-25T07:12:36.293Z,5.832214
2019-03-25T07:13:36.373Z,5.802002
2019-03-25T07:14:36.449Z,5.791931
2019-03-25T07:15:36.501Z,5.802002
2019-03-25T07:16:36.546Z,5.832214
2019-03-25T07:17:36.614Z,5.812073
2019-03-25T07:18:36.697Z,5.90271
2019-03-25T07:19:36.745Z,5.912781
2019-03-25T07:20:36.788Z,5.922852
2019-03-25T07:21:36.871Z,5.953064
2019-03-25T07:22:36.974Z,5.973206
2019-03-25T07:23:37.070Z,5.993347
2019-03-25T07:24:37.110Z,6.053772
2019-03-25T07:25:37.173Z,6.134338
2019-03-25T07:26:37.256Z,6.174622
2019-03-25T07:27:37.524Z,6.204834
2019-03-25T07:28:38.695Z,6.245117
2019-03-25T07:29:37.426Z,6.315613
2019-03-25T07:30:37.470Z,6.355896
2019-03-25T07:31:37.513Z,6.335754
2019-03-25T07:32:37.596Z,6.386108
2019-03-25T07:33:37.630Z,6.466675
2019-03-25T07:34:37.682Z,6.486816
2019-03-25T07:35:37.717Z,6.53717
2019-03-25T07:36:37.775Z,6.597595
2019-03-25T07:37:37.834Z,6.698303
2019-03-25T07:38:37.871Z,6.708374
2019-03-25T07:39:37.922Z,6.768799
2019-03-25T07:40:37.988Z,6.829224
2019-03-25T07:41:38.026Z,6.768799
2019-03-25T07:42:38.089Z,6.77887
2019-03-25T07:43:38.140Z,6.829224
2019-03-25T07:44:38.180Z,6.859436
2019-03-25T07:45:38.215Z,6.960144
2019-03-25T07:46:38.284Z,7.070923
2019-03-25T07:47:38.363Z,7.141418
2019-03-25T07:48:38.427Z,7.252197
2019-03-25T07:49:38.463Z,7.181702
2019-03-25T07:50:38.505Z,7.080994
2019-03-25T07:51:38.588Z,7.04071
2019-03-25T07:52:38.670Z,7.04071
2019-03-25T07:53:38.728Z,7.010498
2019-03-25T07:54:38.755Z,6.950073
2019-03-25T07:55:38.851Z,6.819153
2019-03-25T07:56:38.906Z,6.77887
2019-03-25T07:57:47.601Z,6.819153
2019-03-25T07:58:38.985Z,6.859436
2019-03-25T07:59:39.040Z,6.869507
2019-03-25T08:00:39.079Z,6.829224
2019-03-25T08:01:39.117Z,6.799011
2019-03-25T08:02:39.201Z,6.748657
2019-03-25T08:03:39.220Z,6.799011
2019-03-25T08:04:39.283Z,6.718445
2019-03-25T08:05:39.314Z,6.637878
2019-03-25T08:06:39.363Z,6.557312
2019-03-25T08:07:39.446Z,6.5271
2019-03-25T08:08:39.468Z,6.496887
2019-03-25T08:09:40.543Z,6.496887
2019-03-25T08:10:39.556Z,6.517029
2019-03-25T08:11:39.655Z,6.517029
2019-03-25T08:12:39.704Z,6.496887
2019-03-25T08:13:39.679Z,6.40625
2019-03-25T08:14:39.785Z,6.335754
2019-03-25T08:15:39.842Z,6.2854
2019-03-25T08:16:39.874Z,6.224976
2019-03-25T08:17:39.942Z,6.204834
2019-03-25T08:18:40.024Z,6.134338
2019-03-25T08:19:40.102Z,6.104126
2019-03-25T08:20:40.138Z,6.104126
2019-03-25T08:21:40.186Z,6.094055
2019-03-25T08:22:40.246Z,6.063843
2019-03-25T08:23:40.293Z,6.063843
2019-03-25T08:24:40.353Z,6.053772
2019-03-25T08:25:40.442Z,6.013489
2019-03-25T08:26:42.704Z,5.993347
2019-03-25T08:27:40.554Z,5.983276
2019-03-25T08:28:41.573Z,6.063843
2019-03-25T08:29:40.609Z,6.104126
2019-03-25T08:30:40.652Z,6.134338
2019-03-25T08:31:40.740Z,6.124268
2019-03-25T08:32:40.805Z,6.134338
2019-03-25T08:33:40.852Z,6.174622
2019-03-25T08:34:41.915Z,6.204834
2019-03-25T08:35:40.941Z,6.204834
2019-03-25T08:36:41.011Z,6.315613
2019-03-25T08:37:41.068Z,6.5271
2019-03-25T08:38:41.114Z,6.698303
2019-03-25T08:39:41.156Z,7.362976
2019-03-25T08:40:41.209Z,8.178711
2019-03-25T08:41:41.262Z,8.309631
2019-03-25T08:42:41.335Z,8.460693
2019-03-25T08:43:41.389Z,8.440552
2019-03-25T08:44:41.467Z,8.410339
2019-03-25T08:45:41.508Z,8.269348
2019-03-25T08:46:41.547Z,8.128357
2019-03-25T08:47:41.615Z,7.977295
2019-03-25T08:48:41.662Z,7.866516
2019-03-25T08:49:41.738Z,7.826233
2019-03-25T08:50:41.774Z,7.765808
2019-03-25T08:51:41.833Z,7.6651
2019-03-25T08:52:41.891Z,7.735596
2019-03-25T08:53:41.949Z,7.655029
2019-03-25T08:54:42.003Z,7.514038
2019-03-25T08:55:43.027Z,7.373047
2019-03-25T08:56:42.063Z,7.232056
2019-03-25T08:57:42.125Z,7.070923
2019-03-25T08:58:42.167Z,7.070923
2019-03-25T08:59:42.230Z,7.070923
2019-03-25T09:00:43.264Z,7.04071
2019-03-25T09:01:42.291Z,7.050781
2019-03-25T09:02:42.363Z,7.04071
2019-03-25T09:03:42.416Z,7.080994
2019-03-25T09:04:42.455Z,7.111206
2019-03-25T09:05:42.510Z,7.111206
2019-03-25T09:06:42.552Z,7.131348
2019-03-25T09:07:42.635Z,7.252197
2019-03-25T09:08:42.687Z,7.564392
2019-03-25T09:09:42.779Z,7.947083
2019-03-25T09:10:42.820Z,8.108215
2019-03-25T09:11:42.915Z,8.158569
2019-03-25T09:12:43.001Z,8.158569
2019-03-25T09:13:43.088Z,8.239136
2019-03-25T09:14:43.131Z,8.198853
2019-03-25T09:15:43.178Z,8.007507
2019-03-25T09:16:44.256Z,7.957153
2019-03-25T09:17:44.322Z,7.836304
2019-03-25T09:18:43.353Z,7.735596
2019-03-25T09:19:43.394Z,7.6651
2019-03-25T09:20:43.422Z,7.614746
2019-03-25T09:21:43.459Z,7.554321
2019-03-25T09:22:43.565Z,7.503967
2019-03-25T09:23:43.645Z,7.483826
2019-03-25T09:24:43.688Z,7.443542
2019-03-25T09:25:43.740Z,7.473755
2019-03-25T09:26:43.813Z,7.514038
2019-03-25T09:27:43.887Z,7.614746
2019-03-25T09:28:43.941Z,7.735596
2019-03-25T09:29:43.987Z,7.685242
2019-03-25T09:30:44.049Z,7.594604
2019-03-25T09:31:44.089Z,7.554321
2019-03-25T09:32:44.194Z,7.53418
2019-03-25T09:33:44.315Z,7.463684
2019-03-25T09:34:44.369Z,7.433472
2019-03-25T09:35:44.420Z,7.41333
2019-03-25T09:36:44.481Z,7.433472
2019-03-25T09:37:44.549Z,7.514038
2019-03-25T09:38:44.592Z,7.775879
2019-03-25T09:39:44.667Z,7.796021
2019-03-25T09:40:44.704Z,8.269348
2019-03-25T09:41:44.745Z,8.521118
2019-03-25T09:42:44.810Z,8.561401
2019-03-25T09:43:44.877Z,8.682251
2019-03-25T09:44:44.921Z,8.571472
2019-03-25T09:45:44.970Z,8.561401
2019-03-25T09:46:45.014Z,8.359985
2019-03-25T09:47:45.099Z,8.047791
2019-03-25T09:48:45.132Z,7.796021
2019-03-25T09:49:45.186Z,7.685242
2019-03-25T09:50:45.236Z,7.735596
2019-03-25T09:51:45.282Z,7.836304
2019-03-25T09:52:45.384Z,7.685242
2019-03-25T09:53:45.445Z,7.695312
2019-03-25T09:54:45.487Z,7.715454
2019-03-25T09:55:45.536Z,8.16864
2019-03-25T09:56:45.613Z,8.92395
2019-03-25T09:57:45.676Z,9.216003
2019-03-25T09:58:45.717Z,9.397278
2019-03-25T09:59:45.781Z,9.558411
2019-03-25T10:00:45.817Z,9.80011
2019-03-25T10:01:45.857Z,10.021667
2019-03-25T10:02:45.922Z,9.80011
2019-03-25T10:03:45.966Z,9.356995
2019-03-25T10:04:46.993Z,9.467773
2019-03-25T10:05:46.030Z,9.659119
2019-03-25T10:06:46.112Z,9.578552
2019-03-25T10:07:46.180Z,9.236145
2019-03-25T10:08:46.221Z,8.994446
2019-03-25T10:09:46.250Z,8.79303
2019-03-25T10:10:46.236Z,8.42041
2019-03-25T10:11:46.391Z,8.208923
2019-03-25T10:12:46.558Z,8.027649
2019-03-25T10:13:46.589Z,7.896729
2019-03-25T10:14:46.621Z,7.655029
2019-03-25T10:15:46.663Z,7.584534
2019-03-25T10:16:46.775Z,7.554321
2019-03-25T10:17:46.839Z,7.483826
2019-03-25T10:18:46.888Z,7.503967
2019-03-25T10:19:46.955Z,7.473755
2019-03-25T10:20:46.996Z,7.715454
2019-03-25T10:21:47.037Z,8.521118
2019-03-25T10:22:47.098Z,9.115295
2019-03-25T10:23:47.205Z,9.447632
2019-03-25T10:24:47.251Z,9.910889
2019-03-25T10:25:47.332Z,10.283508
2019-03-25T10:26:47.377Z,10.243225
2019-03-25T10:27:47.460Z,10.43457
2019-03-25T10:28:48.734Z,10.605774
2019-03-25T10:29:47.544Z,10.575562
2019-03-25T10:30:47.587Z,10.605774
2019-03-25T10:31:47.629Z,10.706482
2019-03-25T10:32:47.695Z,10.787048
2019-03-25T10:33:47.735Z,10.605774
2019-03-25T10:34:47.796Z,10.343933
2019-03-25T10:35:47.863Z,10.1828
2019-03-25T10:36:47.903Z,9.971313
2019-03-25T10:37:48.001Z,9.739685
2019-03-25T10:38:48.135Z,9.477844
2019-03-25T10:39:48.172Z,9.29657
2019-03-25T10:40:48.269Z,9.286499
2019-03-25T10:41:48.289Z,9.125366
2019-03-25T10:42:48.372Z,8.782959
2019-03-25T10:43:48.418Z,8.440552
2019-03-25T10:44:48.469Z,8.128357
2019-03-25T10:45:48.512Z,8.017578
2019-03-25T10:46:48.580Z,7.947083
2019-03-25T10:47:48.713Z,7.806091
2019-03-25T10:48:48.821Z,7.695312
2019-03-25T10:49:48.947Z,7.503967
2019-03-25T10:50:49.060Z,7.373047
2019-03-25T10:51:49.104Z,7.211914
2019-03-25T10:52:49.178Z,7.131348
2019-03-25T10:53:49.246Z,7.221985
2019-03-25T10:54:49.432Z,7.554321
2019-03-25T10:55:49.349Z,7.987366
2019-03-25T10:56:49.575Z,8.138428
2019-03-25T10:57:49.505Z,8.319702
2019-03-25T10:58:57.661Z,8.561401
2019-03-25T10:59:49.553Z,8.601685
2019-03-25T11:00:49.602Z,8.631897
2019-03-25T11:01:49.641Z,8.601685
2019-03-25T11:02:49.709Z,8.571472
2019-03-25T11:03:49.773Z,8.380127
2019-03-25T11:04:49.826Z,8.16864
2019-03-25T11:05:49.941Z,7.947083
2019-03-25T11:06:49.935Z,7.624817
2019-03-25T11:07:50.070Z,7.312622
2019-03-25T11:08:50.222Z,7.04071
2019-03-25T11:09:50.225Z,6.849365
2019-03-25T11:10:50.349Z,6.668091
2019-03-25T11:11:50.422Z,6.587524
2019-03-25T11:12:50.495Z,6.748657
2019-03-25T11:13:50.560Z,7.443542
2019-03-25T11:14:50.604Z,8.108215
2019-03-25T11:15:50.680Z,8.873596
2019-03-25T11:16:50.729Z,9.538269
2019-03-25T11:17:50.774Z,9.850464
2019-03-25T11:18:51.824Z,10.021667
2019-03-25T11:19:50.859Z,10.072021
2019-03-25T11:20:50.905Z,10.414429
2019-03-25T11:21:50.958Z,10.666199
2019-03-25T11:22:51.051Z,10.494995
2019-03-25T11:23:51.121Z,10.857544
2019-03-25T11:24:51.166Z,10.766907
2019-03-25T11:25:51.208Z,10.545349
2019-03-25T11:26:51.249Z,10.30365
2019-03-25T11:27:54.137Z,10.233154
2019-03-25T11:28:51.353Z,10.072021
2019-03-25T11:29:52.366Z,9.80011
2019-03-25T11:30:51.433Z,9.54834
2019-03-25T11:31:51.473Z,9.367065
2019-03-25T11:32:51.511Z,9.004517
2019-03-25T11:33:51.662Z,8.752747
2019-03-25T11:34:51.641Z,8.440552
2019-03-25T11:35:52.782Z,8.239136
2019-03-25T11:36:51.797Z,8.108215
2019-03-25T11:37:51.834Z,8.047791
2019-03-25T11:38:51.906Z,8.017578
2019-03-25T11:39:51.947Z,8.057861
2019-03-25T11:40:51.991Z,8.027649
2019-03-25T11:41:52.040Z,7.947083
2019-03-25T11:42:52.107Z,8.007507
2019-03-25T11:43:52.183Z,8.138428
2019-03-25T11:44:52.222Z,8.450623
2019-03-25T11:45:52.280Z,8.843384
2019-03-25T11:46:52.317Z,8.903809