createdAt,value
2022-12-23T00:01:54.756Z,97757.16
2022-12-23T00:04:39.941Z,97754.53
2022-12-23T00:07:25.273Z,97751.44
2022-12-23T00:10:11.027Z,97743.56
2022-12-23T00:13:15.383Z,97746.81
2022-12-23T00:16:05.896Z,97743.72
2022-12-23T00:18:53.284Z,97733.84
2022-12-23T00:21:38.662Z,97716.06
2022-12-23T00:24:23.980Z,97713.72
2022-12-23T00:27:09.405Z,97705.38
2022-12-23T00:29:54.656Z,97697.97
2022-12-23T00:32:40.005Z,97698.75
2022-12-23T00:35:25.483Z,97704.75
2022-12-23T00:38:10.773Z,97704.00
2022-12-23T00:41:14.774Z,97699.69
2022-12-23T00:44:00.864Z,97697.34
2022-12-23T00:46:46.832Z,97687.00
2022-12-23T00:49:44.499Z,97684.69
2022-12-23T00:52:29.955Z,97683.91
2022-12-23T00:55:15.363Z,97678.84
2022-12-23T00:58:00.491Z,97687.63
2022-12-23T01:01:05.429Z,97686.09
2022-12-23T01:04:09.308Z,97685.78
2022-12-23T01:06:54.575Z,97680.22
2022-12-23T01:09:39.890Z,97682.22
2022-12-23T01:12:25.281Z,97684.69
2022-12-23T01:15:10.905Z,97682.72
2022-12-23T01:17:56.754Z,97677.59
2022-12-23T01:20:41.986Z,97670.47
2022-12-23T01:23:27.287Z,97664.94
2022-12-23T01:26:12.935Z,97668.19
2022-12-23T01:28:58.978Z,97667.44
2022-12-23T01:31:44.566Z,97662.31
2022-12-23T01:34:36.014Z,97657.53
2022-12-23T01:37:22.122Z,97647.66
2022-12-23T01:40:08.980Z,97657.22
2022-12-23T01:42:54.254Z,97655.19
2022-12-23T01:45:39.518Z,97661.25
2022-12-23T01:48:27.305Z,97654.91
2022-12-23T01:51:22.844Z,97660.47
2022-12-23T01:54:08.467Z,97654.13
2022-12-23T01:56:53.927Z,97658.94
2022-12-23T01:59:59.715Z,97653.81
2022-12-23T02:03:05.394Z,97651.03
2022-12-23T02:05:52.663Z,97656.59
2022-12-23T02:08:58.044Z,97647.97
2022-12-23T02:12:24.267Z,97648.75
2022-12-23T02:15:48.411Z,97646.44
2022-12-23T02:19:04.086Z,97642.09
2022-12-23T02:22:13.166Z,97646.88
2022-12-23T02:25:39.448Z,97648.91
2022-12-23T02:28:34.091Z,97656.47
2022-12-23T02:31:55.156Z,97655.22
2022-12-23T02:34:46.229Z,97647.38
2022-12-23T02:37:48.895Z,97644.59
2022-12-23T02:41:22.623Z,97640.25
2022-12-23T02:44:08.118Z,97640.25
2022-12-23T02:47:00.383Z,97633.94
2022-12-23T02:49:51.739Z,97636.72
2022-12-23T02:52:41.310Z,97647.06
2022-12-23T02:55:32.597Z,97644.28
2022-12-23T02:58:23.563Z,97641.97
2022-12-23T03:01:11.537Z,97641.50
2022-12-23T03:03:56.987Z,97638.72
2022-12-23T03:06:46.299Z,97632.38
2022-12-23T03:09:44.438Z,97633.63
2022-12-23T03:13:03.249Z,97630.06
2022-12-23T03:16:22.667Z,97638.88
2022-12-23T03:19:10.656Z,97637.66
2022-12-23T03:22:23.838Z,97632.09
2022-12-23T03:25:21.911Z,97638.41
2022-12-23T03:28:16.202Z,97632.84
2022-12-23T03:31:06.019Z,97632.84
2022-12-23T03:33:57.294Z,97631.28
2022-12-23T03:36:50.188Z,97618.19
2022-12-23T03:39:45.690Z,97624.97
2022-12-23T03:42:36.882Z,97628.50
2022-12-23T03:45:42.155Z,97632.09
2022-12-23T03:48:39.611Z,97628.50
2022-12-23T03:51:34.492Z,97639.63
2022-12-23T03:54:28.031Z,97629.31
2022-12-23T03:57:14.229Z,97632.53
2022-12-23T03:59:59.603Z,97645.19
2022-12-23T04:02:59.528Z,97652.47
2022-12-23T04:05:53.442Z,97648.47
2022-12-23T04:08:39.895Z,97647.66
2022-12-23T04:11:25.589Z,97645.19
2022-12-23T04:14:10.911Z,97640.88
2022-12-23T04:16:58.450Z,97638.88
2022-12-23T04:19:48.087Z,97638.09
2022-12-23T04:22:33.777Z,97640.13
2022-12-23T04:25:19.659Z,97639.31
2022-12-23T04:28:05.120Z,97642.09
2022-12-23T04:30:50.714Z,97642.09
2022-12-23T04:33:36.146Z,97646.44
2022-12-23T04:36:21.927Z,97646.44
2022-12-23T04:39:07.067Z,97638.09
2022-12-23T04:41:52.188Z,97644.44
2022-12-23T04:44:37.664Z,97636.09
2022-12-23T04:47:23.077Z,97645.19
2022-12-23T04:50:13.157Z,97639.19
2022-12-23T04:52:58.696Z,97635.63
2022-12-23T04:55:44.009Z,97638.41
2022-12-23T04:58:29.475Z,97634.88
2022-12-23T05:01:14.730Z,97635.94
2022-12-23T05:04:00.195Z,97637.31
2022-12-23T05:06:45.481Z,97628.50
2022-12-23T05:09:30.796Z,97629.59
2022-12-23T05:12:16.224Z,97621.38
2022-12-23T05:15:01.413Z,97633.13
2022-12-23T05:17:46.660Z,97630.00
2022-12-23T05:20:31.904Z,97636.94
2022-12-23T05:23:17.195Z,97639.56
2022-12-23T05:26:02.765Z,97642.19
2022-12-23T05:28:48.115Z,97638.50
2022-12-23T05:31:33.383Z,97644.16
2022-12-23T05:34:18.621Z,97642.75
2022-12-23T05:37:03.898Z,97648.94
2022-12-23T05:39:49.322Z,97643.50
2022-12-23T05:42:34.765Z,97646.09
2022-12-23T05:45:20.689Z,97649.97
2022-12-23T05:48:06.599Z,97652.13
2022-12-23T05:50:53.179Z,97652.44
2022-12-23T05:53:38.878Z,97655.78
2022-12-23T05:56:24.228Z,97660.44
2022-12-23T05:59:09.588Z,97660.72
2022-12-23T06:01:54.914Z,97669.69
2022-12-23T06:04:40.591Z,97663.94
2022-12-23T06:07:26.082Z,97669.03
2022-12-23T06:10:11.756Z,97669.34
2022-12-23T06:12:57.168Z,97669.34
2022-12-23T06:15:42.509Z,97676.44
2022-12-23T06:18:27.842Z,97679.50
2022-12-23T06:21:13.266Z,97684.31
2022-12-23T06:23:58.896Z,97678.00
2022-12-23T06:26:44.675Z,97692.22
2022-12-23T06:29:29.864Z,97699.31
2022-12-23T06:32:18.033Z,97699.31
2022-12-23T06:35:04.252Z,97696.69
2022-12-23T06:37:52.470Z,97703.81
2022-12-23T06:40:37.990Z,97700.38
2022-12-23T06:43:23.242Z,97699.91
2022-12-23T06:46:10.362Z,97690.31
2022-12-23T06:48:56.014Z,97699.72
2022-12-23T06:51:41.543Z,97706.84
2022-12-23T06:54:27.146Z,97700.31
2022-12-23T06:57:12.636Z,97703.41
2022-12-23T06:59:57.989Z,97698.94
2022-12-23T07:02:43.367Z,97700.00
2022-12-23T07:05:34.906Z,97696.75
2022-12-23T07:08:22.589Z,97702.31
2022-12-23T07:11:08.646Z,97697.72
2022-12-23T07:13:54.142Z,97695.22
2022-12-23T07:16:39.484Z,97696.16
2022-12-23T07:19:25.637Z,97705.31
2022-12-23T07:22:11.785Z,97700.16
2022-12-23T07:24:57.547Z,97700.63
2022-12-23T07:27:43.346Z,97702.66
2022-12-23T07:30:29.285Z,97715.00
2022-12-23T07:33:14.526Z,97711.97
2022-12-23T07:36:00.562Z,97715.50
2022-12-23T07:38:50.115Z,97720.31
2022-12-23T07:49:58.836Z,97727.56
2022-12-23T07:52:43.609Z,97728.06
2022-12-23T07:55:28.444Z,97717.38
2022-12-23T07:58:13.016Z,97726.81
2022-12-23T08:01:07.230Z,97720.94
2022-12-23T08:03:51.786Z,97717.38
2022-12-23T08:06:36.943Z,97724.50
2022-12-23T08:20:05.480Z,97729.28
2022-12-23T08:22:50.885Z,97723.25
2022-12-23T08:25:35.944Z,97719.72
2022-12-23T08:28:21.170Z,97715.06
2022-12-23T08:31:09.478Z,97715.56
2022-12-23T08:33:57.020Z,97719.88
2022-12-23T08:36:42.391Z,97729.28
2022-12-23T08:39:28.278Z,97730.53
2022-12-23T08:42:13.774Z,97733.34
2022-12-23T08:45:00.024Z,97745.69
2022-12-23T08:47:45.648Z,97742.91
2022-12-23T08:50:31.572Z,97742.44
2022-12-23T08:53:16.860Z,97753.28
2022-12-23T08:56:04.740Z,97760.41
2022-12-23T08:58:52.718Z,97756.84
2022-12-23T09:01:38.136Z,97760.09
2022-12-23T09:04:23.885Z,97752.53
2022-12-23T09:07:09.853Z,97751.75
2022-12-23T09:09:55.077Z,97751.44
2022-12-23T09:12:40.366Z,97757.03
2022-12-23T09:15:25.798Z,97752.22
2022-12-23T09:18:12.069Z,97766.91
2022-12-23T09:21:02.728Z,97760.88
2022-12-23T09:23:48.952Z,97761.34
2022-12-23T09:26:34.379Z,97758.09
2022-12-23T09:29:19.601Z,97759.50
2022-12-23T09:32:04.886Z,97759.03
2022-12-23T09:34:50.259Z,97768.63
2022-12-23T09:37:36.121Z,97766.59
2022-12-23T09:40:22.367Z,97771.72
2022-12-23T09:43:45.119Z,97764.88
2022-12-23T09:46:33.961Z,97771.25
2022-12-23T09:49:21.122Z,97767.81
2022-12-23T09:52:13.508Z,97772.44
2022-12-23T09:54:59.004Z,97768.88
2022-12-23T09:58:02.431Z,97771.22
2022-12-23T10:01:14.739Z,97770.72
2022-12-23T10:04:06.160Z,97779.72
2022-12-23T10:07:22.854Z,97786.84
2022-12-23T10:10:37.282Z,97789.94
2022-12-23T10:13:38.057Z,97779.38
2022-12-23T10:16:31.482Z,97793.59
2022-12-23T10:19:34.176Z,97794.19
2022-12-23T10:22:41.925Z,97792.47
2022-12-23T10:25:37.308Z,97796.63
2022-12-23T10:28:23.424Z,97793.56
2022-12-23T10:31:40.155Z,97791.56
2022-12-23T10:34:47.257Z,97787.50
2022-12-23T10:38:00.831Z,97788.28
2022-12-23T10:41:15.591Z,97792.47
2022-12-23T10:44:19.076Z,97793.53
2022-12-23T10:47:16.807Z,97776.31
2022-12-23T10:50:14.956Z,97774.31
2022-12-23T10:53:04.546Z,97767.50
2022-12-23T10:55:50.445Z,97773.38
2022-12-23T10:58:41.033Z,97771.19
2022-12-23T11:01:30.270Z,97770.88
2022-12-23T11:04:19.629Z,97790.69
2022-12-23T11:07:42.896Z,97781.38
2022-12-23T11:10:21.976Z,97785.72
2022-12-23T11:13:07.846Z,97781.66
2022-12-23T11:15:53.871Z,97791.75
2022-12-23T11:18:52.910Z,97793.78
2022-12-23T11:21:38.572Z,97792.22
2022-12-23T11:24:25.722Z,97793.28
2022-12-23T11:27:14.658Z,97795.31
2022-12-23T11:30:00.042Z,97793.78
2022-12-23T11:32:45.584Z,97783.84
2022-12-23T11:35:33.662Z,97792.22
2022-12-23T11:47:21.159Z,97795.31
2022-12-23T11:50:29.812Z,97800.22
2022-12-23T11:53:22.017Z,97802.44
2022-12-23T11:56:13.076Z,97788.19
2022-12-23T11:59:22.011Z,97790.69
2022-12-23T12:02:14.795Z,97791.31
2022-12-23T12:07:51.388Z,97802.94
2022-12-23T12:10:39.781Z,97794.28
2022-12-23T12:13:38.120Z,97806.19
2022-12-23T12:16:48.481Z,97783.81
2022-12-23T12:19:43.202Z,97786.59
2022-12-23T12:22:38.267Z,97787.34
2022-12-23T12:25:39.862Z,97794.44
2022-12-23T12:28:47.237Z,97793.22
2022-12-23T12:31:39.689Z,97794.94
2022-12-23T12:34:34.298Z,97788.13
2022-12-23T12:37:36.929Z,97794.44
2022-12-23T12:40:34.878Z,97800.03
2022-12-23T12:43:28.843Z,97796.63
2022-12-23T12:46:39.154Z,97796.38
2022-12-23T12:50:02.827Z,97792.31
2022-12-23T12:52:51.862Z,97796.38
2022-12-23T12:55:42.315Z,97799.16
2022-12-23T12:58:27.669Z,97794.81
2022-12-23T13:01:13.021Z,97799.91
2022-12-23T13:04:25.017Z,97790.78
2022-12-23T13:07:29.538Z,97782.13
2022-12-23T13:10:30.478Z,97788.47
2022-12-23T13:13:43.403Z,97788.47
2022-12-23T13:16:39.889Z,97780.88
2022-12-23T13:19:37.655Z,97780.88
2022-12-23T13:22:33.648Z,97778.84
2022-12-23T13:25:35.305Z,97773.47
2022-12-23T13:28:55.110Z,97777.31
2022-12-23T13:32:00.746Z,97783.19
2022-12-23T13:35:03.566Z,97784.44
2022-12-23T13:38:16.198Z,97785.50
2022-12-23T13:41:25.303Z,97782.69
2022-12-23T13:44:13.564Z,97787.03
2022-12-23T13:47:36.990Z,97779.28
2022-12-23T13:51:15.198Z,97781.31
2022-12-23T13:54:22.867Z,97780.53
2022-12-23T13:57:14.705Z,97770.16
2022-12-23T14:00:17.056Z,97769.69
2022-12-23T14:03:03.410Z,97758.53
2022-12-23T14:05:53.283Z,97763.34
2022-12-23T14:08:42.655Z,97758.53
2022-12-23T14:11:32.051Z,97756.03
2022-12-23T14:14:23.922Z,97757.59
2022-12-23T14:17:21.723Z,97750.31
2022-12-23T14:20:45.532Z,97754.94
2022-12-23T14:23:50.076Z,97739.94
2022-12-23T14:26:47.026Z,97749.06
2022-12-23T14:30:01.517Z,97752.59
2022-12-23T14:32:57.219Z,97753.84
2022-12-23T14:35:43.075Z,97753.84
2022-12-23T14:38:30.463Z,97769.03
2022-12-23T14:41:38.932Z,97753.25
2022-12-23T14:44:37.096Z,97759.91
2022-12-23T14:47:35.789Z,97742.41
2022-12-23T14:50:41.680Z,97743.66
2022-12-23T14:53:31.809Z,97745.19
2022-12-23T14:56:32.586Z,97743.94
2022-12-23T14:59:24.577Z,97743.94
2022-12-23T15:02:22.520Z,97751.22
2022-12-23T15:05:08.799Z,97736.84
2022-12-23T15:07:56.092Z,97738.56
2022-12-23T15:10:44.472Z,97750.16
2022-12-23T15:13:32.419Z,97744.78
2022-12-23T15:16:18.750Z,97752.34
2022-12-23T15:19:20.034Z,97767.53
2022-12-23T15:22:17.260Z,97775.13
2022-12-23T15:25:32.819Z,97761.22
2022-12-23T15:28:24.304Z,97768.78
2022-12-23T15:31:35.834Z,97770.78
2022-12-23T15:34:31.145Z,97759.84
2022-12-23T15:37:20.861Z,97746.22
2022-12-23T15:40:13.194Z,97751.00
2022-12-23T15:42:59.563Z,97748.69
2022-12-23T15:45:45.493Z,97744.34
2022-12-23T15:48:32.843Z,97740.34
2022-12-23T15:51:50.072Z,97733.97
2022-12-23T15:54:35.025Z,97730.44
2022-12-23T15:57:24.141Z,97727.19
2022-12-23T16:00:43.589Z,97735.84
2022-12-23T16:03:31.992Z,97733.50
2022-12-23T16:06:17.224Z,97733.81
2022-12-23T16:09:17.806Z,97735.94
2022-12-23T16:12:24.381Z,97731.16
2022-12-23T16:15:26.614Z,97730.97
2022-12-23T16:18:28.556Z,97729.25
2022-12-23T16:21:14.197Z,97732.34
2022-12-23T16:24:00.860Z,97731.88
2022-12-23T16:26:45.938Z,97727.53
2022-12-23T16:29:33.488Z,97730.59
2022-12-23T16:32:19.952Z,97734.94
2022-12-23T16:35:12.565Z,97742.25
2022-12-23T16:38:22.043Z,97737.75
2022-12-23T16:41:07.681Z,97732.16
2022-12-23T16:43:53.231Z,97733.38
2022-12-23T16:46:42.817Z,97719.47
2022-12-23T16:49:33.841Z,97719.00
2022-12-23T16:52:20.044Z,97711.69
2022-12-23T16:55:14.291Z,97704.88
2022-12-23T16:57:59.782Z,97710.47
2022-12-23T17:00:45.639Z,97706.88
2022-12-23T17:03:32.651Z,97710.16
2022-12-23T17:06:19.909Z,97711.53
2022-12-23T17:09:06.024Z,97704.59
2022-12-23T17:11:53.612Z,97695.16
2022-12-23T17:14:38.979Z,97682.47
2022-12-23T17:17:26.060Z,97682.63
2022-12-23T17:20:12.039Z,97680.81
2022-12-23T17:22:59.669Z,97686.38
2022-12-23T17:25:44.818Z,97678.97
2022-12-23T17:28:32.856Z,97665.69
2022-12-23T17:31:26.310Z,97662.91
2022-12-23T17:34:21.265Z,97664.63
2022-12-23T17:37:21.465Z,97646.84
2022-12-23T17:40:07.952Z,97636.97
2022-12-23T17:42:53.435Z,97638.19
2022-12-23T17:45:38.795Z,97626.28
2022-12-23T17:48:29.614Z,97626.28
2022-12-23T17:51:19.096Z,97631.38
2022-12-23T17:54:05.780Z,97627.34
2022-12-23T17:56:51.656Z,97623.03
2022-12-23T17:59:38.814Z,97628.59
2022-12-23T18:02:28.049Z,97631.09
2022-12-23T18:05:28.322Z,97631.09
2022-12-23T18:08:14.012Z,97630.34
2022-12-23T18:10:59.921Z,97635.91
2022-12-23T18:13:46.648Z,97637.91
2022-12-23T18:16:32.315Z,97643.75
2022-12-23T18:19:19.569Z,97634.19
2022-12-23T18:22:04.955Z,97635.25
2022-12-23T18:24:56.972Z,97628.59
2022-12-23T18:27:45.657Z,97629.66
2022-12-23T18:30:31.433Z,97633.38
2022-12-23T18:33:18.084Z,97626.28
2022-12-23T18:36:04.123Z,97628.31
2022-12-23T18:38:52.122Z,97620.53
2022-12-23T18:41:37.521Z,97620.84
2022-12-23T18:44:22.919Z,97625.16
2022-12-23T18:47:08.985Z,97626.69
2022-12-23T18:49:54.497Z,97629.66
2022-12-23T18:52:40.899Z,97626.88
2022-12-23T18:55:28.118Z,97619.47
2022-12-23T18:58:14.963Z,97619.75
2022-12-23T19:01:01.301Z,97621.47
2022-12-23T19:03:47.017Z,97611.09
2022-12-23T19:06:32.507Z,97609.41
2022-12-23T19:09:20.479Z,97602.28
2022-12-23T19:12:05.759Z,97603.03
2022-12-23T19:14:51.239Z,97603.25
2022-12-23T19:17:36.540Z,97589.78
2022-12-23T19:20:21.865Z,97579.41
2022-12-23T19:23:07.289Z,97572.59
2022-12-23T19:25:55.227Z,97569.59
2022-12-23T19:28:41.924Z,97562.34
2022-12-23T19:31:27.491Z,97545.78
2022-12-23T19:34:15.818Z,97553.38
2022-12-23T19:37:03.096Z,97542.25
2022-12-23T19:39:50.752Z,97530.81
2022-12-23T19:42:43.252Z,97520.91
2022-12-23T19:45:29.721Z,97519.66
2022-12-23T19:48:15.035Z,97499.59
2022-12-23T19:51:09.181Z,97500.84
2022-12-23T19:53:54.576Z,97483.03
2022-12-23T19:56:40.238Z,97484.31
2022-12-23T19:59:25.656Z,97478.91
2022-12-23T20:02:15.781Z,97473.34
2022-12-23T20:05:00.922Z,97467.44
2022-12-23T20:07:46.145Z,97466.59
2022-12-23T20:10:31.517Z,97471.56
2022-12-23T20:13:16.653Z,97464.66
2022-12-23T20:16:03.474Z,97452.94
2022-12-23T20:18:49.541Z,97453.59
2022-12-23T20:21:35.697Z,97451.28
2022-12-23T20:24:21.227Z,97446.47
2022-12-23T20:27:11.426Z,97448.50
2022-12-23T20:29:58.067Z,97453.00
2022-12-23T20:32:43.732Z,97453.94
2022-12-23T20:35:30.446Z,97430.91
2022-12-23T20:38:15.868Z,97461.25
2022-12-23T20:41:02.942Z,97449.03
2022-12-23T20:44:02.820Z,97450.78
2022-12-23T20:46:53.973Z,97459.13
2022-12-23T20:49:39.427Z,97456.03
2022-12-23T20:52:25.721Z,97455.75
2022-12-23T20:55:11.062Z,97460.56
2022-12-23T20:57:56.234Z,97455.94
2022-12-23T21:00:41.535Z,97463.19
2022-12-23T21:03:27.130Z,97458.91
2022-12-23T21:06:12.699Z,97454.59
2022-12-23T21:08:59.805Z,97446.72
2022-12-23T21:11:47.705Z,97447.63
2022-12-23T21:14:33.769Z,97444.09
2022-12-23T21:17:21.041Z,97435.75
2022-12-23T21:20:09.267Z,97431.44
2022-12-23T21:22:54.751Z,97428.34
2022-12-23T21:25:39.961Z,97435.16
2022-12-23T21:28:26.089Z,97420.97
2022-12-23T21:31:11.514Z,97429.78
2022-12-23T21:33:57.979Z,97433.03
2022-12-23T21:36:43.766Z,97422.09
2022-12-23T21:39:29.409Z,97419.94
2022-12-23T21:42:15.096Z,97420.88
2022-12-23T21:45:00.383Z,97421.84
2022-12-23T21:47:45.624Z,97423.53
2022-12-23T21:50:30.851Z,97424.50
2022-12-23T21:53:16.067Z,97425.75
2022-12-23T21:56:07.629Z,97423.44
2022-12-23T21:59:06.928Z,97420.66
2022-12-23T22:01:52.276Z,97417.56
2022-12-23T22:04:38.071Z,97419.28
2022-12-23T22:07:23.591Z,97424.84
2022-12-23T22:10:09.463Z,97417.72
2022-12-23T22:12:54.664Z,97421.75
2022-12-23T22:15:42.041Z,97432.13
2022-12-23T22:18:27.377Z,97432.13
2022-12-23T22:21:15.602Z,97436.63
2022-12-23T22:24:01.797Z,97439.41
2022-12-23T22:26:47.114Z,97448.97
2022-12-23T22:29:32.502Z,97453.31
2022-12-23T22:32:17.805Z,97454.84
2022-12-23T22:35:03.140Z,97460.09
2022-12-23T22:37:48.418Z,97460.09
2022-12-23T22:40:33.606Z,97471.97
2022-12-23T22:43:19.602Z,97455.78
2022-12-23T22:46:05.594Z,97448.97
2022-12-23T22:48:52.674Z,97459.34
2022-12-23T22:51:40.070Z,97483.59
2022-12-23T22:54:25.346Z,97472.16
2022-12-23T22:57:11.381Z,97478.50
2022-12-23T22:59:56.994Z,97484.06
2022-12-23T23:02:42.599Z,97477.72
2022-12-23T23:05:28.026Z,97488.06
2022-12-23T23:08:14.590Z,97493.63
2022-12-23T23:11:02.901Z,97499.97
2022-12-23T23:13:48.586Z,97502.47
2022-12-23T23:16:34.108Z,97514.34
2022-12-23T23:19:20.533Z,97512.81
2022-12-23T23:22:06.093Z,97520.34
2022-12-23T23:24:51.927Z,97518.06
2022-12-23T23:27:37.562Z,97521.63
2022-12-23T23:30:22.835Z,97525.63
2022-12-23T23:33:09.960Z,97529.66
2022-12-23T23:35:56.172Z,97532.44
2022-12-23T23:38:41.968Z,97528.09
2022-12-23T23:41:27.255Z,97539.22
2022-12-23T23:44:12.940Z,97531.38
2022-12-23T23:46:58.208Z,97528.09
2022-12-23T23:49:43.470Z,97536.94
2022-12-23T23:52:29.183Z,97529.03
2022-12-23T23:55:15.181Z,97536.16
2022-12-23T23:58:00.642Z,97537.38
