createdAt,value
2023-03-02T00:01:03.812Z,100773.56
2023-03-02T00:03:33.509Z,100783.50
2023-03-02T00:06:01.993Z,100773.03
2023-03-02T00:08:30.101Z,100770.94
2023-03-02T00:11:00.983Z,100777.13
2023-03-02T00:13:31.449Z,100770.00
2023-03-02T00:16:00.809Z,100772.72
2023-03-02T00:18:30.119Z,100769.47
2023-03-02T00:20:58.157Z,100768.63
2023-03-02T00:23:26.183Z,100768.66
2023-03-02T00:25:54.268Z,100769.69
2023-03-02T00:28:22.198Z,100775.13
2023-03-02T00:30:50.276Z,100770.88
2023-03-02T00:33:19.955Z,100768.50
2023-03-02T00:35:48.140Z,100770.28
2023-03-02T00:38:16.297Z,100765.03
2023-03-02T00:40:48.777Z,100769.56
2023-03-02T00:43:17.141Z,100763.28
2023-03-02T00:45:45.102Z,100759.78
2023-03-02T00:48:13.066Z,100770.19
2023-03-02T00:50:42.615Z,100765.84
2023-03-02T00:53:11.408Z,100761.59
2023-03-02T00:55:39.585Z,100766.94
2023-03-02T00:58:07.585Z,100760.03
2023-03-02T01:00:35.677Z,100755.00
2023-03-02T01:03:03.636Z,100756.06
2023-03-02T01:05:31.600Z,100744.81
2023-03-02T01:08:01.019Z,100753.63
2023-03-02T01:10:29.126Z,100749.50
2023-03-02T01:12:57.118Z,100746.03
2023-03-02T01:15:25.145Z,100740.13
2023-03-02T01:17:53.138Z,100748.16
2023-03-02T01:20:21.219Z,100742.91
2023-03-02T01:22:49.168Z,100740.38
2023-03-02T01:25:18.730Z,100736.88
2023-03-02T01:27:46.746Z,100728.22
2023-03-02T01:30:15.381Z,100723.88
2023-03-02T01:32:43.334Z,100722.88
2023-03-02T01:35:11.928Z,100728.03
2023-03-02T01:37:39.894Z,100728.72
2023-03-02T01:40:09.532Z,100726.16
2023-03-02T01:42:41.937Z,100724.25
2023-03-02T01:45:54.791Z,100723.47
2023-03-02T01:48:28.820Z,100723.53
2023-03-02T01:50:57.187Z,100724.34
2023-03-02T01:53:28.592Z,100712.16
2023-03-02T01:55:57.380Z,100710.38
2023-03-02T01:58:28.171Z,100706.09
2023-03-02T02:00:57.629Z,100707.00
2023-03-02T02:03:28.521Z,100700.09
2023-03-02T02:06:07.090Z,100704.50
2023-03-02T02:08:35.276Z,100694.00
2023-03-02T02:11:03.238Z,100692.19
2023-03-02T02:13:33.612Z,100690.38
2023-03-02T02:16:01.924Z,100693.97
2023-03-02T02:18:29.899Z,100687.16
2023-03-02T02:20:58.544Z,100686.91
2023-03-02T02:23:29.467Z,100691.28
2023-03-02T02:26:11.488Z,100688.72
2023-03-02T02:28:44.358Z,100688.00
2023-03-02T02:31:17.544Z,100683.78
2023-03-02T02:33:49.133Z,100683.81
2023-03-02T02:36:21.705Z,100685.75
2023-03-02T02:38:53.428Z,100678.63
2023-03-02T02:41:25.911Z,100682.25
2023-03-02T02:43:55.077Z,100681.44
2023-03-02T02:46:23.983Z,100690.34
2023-03-02T02:48:51.995Z,100680.75
2023-03-02T02:51:25.185Z,100680.97
2023-03-02T02:53:58.873Z,100680.88
2023-03-02T02:56:31.876Z,100682.78
2023-03-02T02:59:05.315Z,100681.16
2023-03-02T03:01:35.248Z,100681.09
2023-03-02T03:04:06.049Z,100677.78
2023-03-02T03:06:42.315Z,100682.97
2023-03-02T03:09:12.580Z,100679.50
2023-03-02T03:11:44.627Z,100681.25
2023-03-02T03:14:15.360Z,100679.63
2023-03-02T03:16:45.103Z,100679.66
2023-03-02T03:19:19.115Z,100679.72
2023-03-02T03:21:48.750Z,100671.78
2023-03-02T03:24:16.478Z,100677.06
2023-03-02T03:26:46.383Z,100671.81
2023-03-02T03:29:15.874Z,100675.34
2023-03-02T03:31:43.712Z,100663.16
2023-03-02T03:34:12.424Z,100663.19
2023-03-02T03:36:42.149Z,100669.91
2023-03-02T03:39:10.674Z,100668.31
2023-03-02T03:41:38.874Z,100666.69
2023-03-02T03:44:08.436Z,100671.81
2023-03-02T03:46:36.742Z,100668.22
2023-03-02T03:49:04.829Z,100666.53
2023-03-02T03:51:35.527Z,100668.34
2023-03-02T03:54:04.764Z,100669.19
2023-03-02T03:56:35.084Z,100665.63
2023-03-02T03:59:07.412Z,100669.13
2023-03-02T04:01:38.794Z,100672.59
2023-03-02T04:04:08.672Z,100680.44
2023-03-02T04:06:36.450Z,100675.97
2023-03-02T04:09:04.773Z,100675.16
2023-03-02T04:11:33.081Z,100678.78
2023-03-02T04:14:00.985Z,100674.28
2023-03-02T04:16:29.863Z,100670.75
2023-03-02T04:18:59.398Z,100669.16
2023-03-02T04:21:27.598Z,100685.63
2023-03-02T04:23:55.389Z,100680.53
2023-03-02T04:26:23.165Z,100682.44
2023-03-02T04:28:51.699Z,100682.44
2023-03-02T04:31:19.521Z,100677.28
2023-03-02T04:33:47.351Z,100669.53
2023-03-02T04:36:16.527Z,100679.16
2023-03-02T04:38:44.223Z,100681.91
2023-03-02T04:41:12.051Z,100679.16
2023-03-02T04:43:39.736Z,100680.91
2023-03-02T04:46:07.628Z,100679.22
2023-03-02T04:48:35.640Z,100686.25
2023-03-02T04:51:03.416Z,100685.69
2023-03-02T04:53:32.609Z,100684.75
2023-03-02T04:56:00.506Z,100686.63
2023-03-02T04:58:28.307Z,100683.22
2023-03-02T05:01:02.106Z,100688.47
2023-03-02T05:03:30.110Z,100684.03
2023-03-02T05:05:57.963Z,100674.28
2023-03-02T05:08:25.724Z,100686.69
2023-03-02T05:10:54.790Z,100687.34
2023-03-02T05:13:22.804Z,100683.13
2023-03-02T05:15:51.690Z,100678.09
2023-03-02T05:18:20.445Z,100676.31
2023-03-02T05:20:48.146Z,100681.66
2023-03-02T05:23:25.293Z,100681.53
2023-03-02T05:25:56.244Z,100686.09
2023-03-02T05:28:26.114Z,100682.69
2023-03-02T05:30:54.286Z,100678.38
2023-03-02T05:33:22.328Z,100677.28
2023-03-02T05:35:50.206Z,100674.69
2023-03-02T05:38:18.123Z,100681.69
2023-03-02T05:40:46.494Z,100677.47
2023-03-02T05:43:18.456Z,100680.13
2023-03-02T05:45:46.529Z,100688.91
2023-03-02T05:48:15.556Z,100687.91
2023-03-02T05:50:43.411Z,100695.00
2023-03-02T05:53:11.177Z,100693.31
2023-03-02T05:55:38.901Z,100689.13
2023-03-02T05:58:09.088Z,100689.97
2023-03-02T06:00:38.327Z,100686.50
2023-03-02T06:03:06.105Z,100689.16
2023-03-02T06:05:34.082Z,100679.78
2023-03-02T06:08:02.172Z,100690.19
2023-03-02T06:10:29.890Z,100690.88
2023-03-02T06:12:58.579Z,100690.25
2023-03-02T06:15:29.776Z,100695.50
2023-03-02T06:17:59.105Z,100695.56
2023-03-02T06:20:27.465Z,100697.19
2023-03-02T06:22:55.760Z,100698.13
2023-03-02T06:25:25.021Z,100699.78
2023-03-02T06:27:53.829Z,100701.75
2023-03-02T06:30:24.189Z,100705.13
2023-03-02T06:32:52.220Z,100712.88
2023-03-02T06:35:21.709Z,100720.59
2023-03-02T06:37:49.535Z,100709.28
2023-03-02T06:40:17.364Z,100711.84
2023-03-02T06:42:45.187Z,100715.41
2023-03-02T06:45:13.244Z,100702.22
2023-03-02T06:47:41.114Z,100714.06
2023-03-02T06:50:10.601Z,100715.75
2023-03-02T06:52:39.955Z,100715.44
2023-03-02T06:55:08.839Z,100710.34
2023-03-02T06:57:36.581Z,100713.69
2023-03-02T07:00:09.997Z,100713.66
2023-03-02T07:02:38.600Z,100710.13
2023-03-02T07:05:07.772Z,100716.88
2023-03-02T07:07:35.666Z,100725.28
2023-03-02T07:10:05.430Z,100721.56
2023-03-02T07:12:33.173Z,100716.94
2023-03-02T07:15:00.884Z,100714.31
2023-03-02T07:17:28.671Z,100718.44
2023-03-02T07:19:56.578Z,100712.19
2023-03-02T07:22:24.283Z,100719.75
2023-03-02T07:24:51.983Z,100722.31
2023-03-02T07:27:21.114Z,100718.41
2023-03-02T07:29:48.907Z,100722.50
2023-03-02T07:32:16.703Z,100722.50
2023-03-02T07:34:44.511Z,100719.31
2023-03-02T07:37:12.246Z,100724.59
2023-03-02T07:39:39.945Z,100718.00
2023-03-02T07:42:09.079Z,100722.34
2023-03-02T07:44:38.236Z,100725.34
2023-03-02T07:47:06.112Z,100727.66
2023-03-02T07:49:35.374Z,100721.94
2023-03-02T07:52:03.572Z,100725.56
2023-03-02T07:54:31.479Z,100717.84
2023-03-02T07:56:59.446Z,100718.50
2023-03-02T07:59:28.391Z,100717.72
2023-03-02T08:01:58.403Z,100727.91
2023-03-02T08:04:26.659Z,100730.19
2023-03-02T08:06:54.484Z,100721.47
2023-03-02T08:09:22.316Z,100724.66
2023-03-02T08:11:50.121Z,100722.31
2023-03-02T08:14:18.049Z,100729.53
2023-03-02T08:16:45.851Z,100720.91
2023-03-02T08:19:15.082Z,100722.53
2023-03-02T08:21:43.105Z,100730.84
2023-03-02T08:24:11.100Z,100726.56
2023-03-02T08:26:39.259Z,100738.72
2023-03-02T08:29:07.993Z,100732.34
2023-03-02T08:31:36.226Z,100722.66
2023-03-02T08:34:04.273Z,100727.06
2023-03-02T08:36:33.802Z,100730.28
2023-03-02T08:39:01.706Z,100725.25
2023-03-02T08:41:30.624Z,100725.88
2023-03-02T08:43:59.076Z,100719.50
2023-03-02T08:46:27.040Z,100716.53
2023-03-02T08:48:54.950Z,100709.38
2023-03-02T08:51:25.093Z,100716.97
2023-03-02T08:53:56.547Z,100702.06
2023-03-02T08:56:26.549Z,100708.72
2023-03-02T08:58:56.245Z,100712.88
2023-03-02T09:01:26.671Z,100711.94
2023-03-02T09:03:54.562Z,100709.25
2023-03-02T09:06:22.841Z,100704.91
2023-03-02T09:08:50.788Z,100709.66
2023-03-02T09:11:20.426Z,100714.81
2023-03-02T09:13:48.600Z,100706.28
2023-03-02T09:16:16.748Z,100704.81
2023-03-02T09:18:44.786Z,100697.50
2023-03-02T09:21:12.611Z,100692.84
2023-03-02T09:23:40.790Z,100696.75
2023-03-02T09:26:09.015Z,100692.63
2023-03-02T09:28:39.078Z,100696.50
2023-03-02T09:31:08.592Z,100686.97
2023-03-02T09:33:36.749Z,100693.81
2023-03-02T09:36:07.582Z,100695.50
2023-03-02T09:38:35.516Z,100683.53
2023-03-02T09:41:33.792Z,100691.41
2023-03-02T09:44:25.411Z,100692.78
2023-03-02T09:46:57.258Z,100684.38
2023-03-02T09:49:34.137Z,100692.28
2023-03-02T09:52:11.715Z,100694.53
2023-03-02T09:54:41.409Z,100693.16
2023-03-02T09:57:22.043Z,100692.09
2023-03-02T09:59:55.246Z,100683.25
2023-03-02T10:02:28.302Z,100689.22
2023-03-02T10:04:58.562Z,100687.69
2023-03-02T10:07:29.365Z,100686.91
2023-03-02T10:09:59.978Z,100686.44
2023-03-02T10:12:49.976Z,100680.59
2023-03-02T10:15:24.766Z,100677.06
2023-03-02T10:18:03.975Z,100681.50
2023-03-02T10:20:35.692Z,100677.69
2023-03-02T10:23:16.629Z,100674.91
2023-03-02T10:25:49.490Z,100672.31
2023-03-02T10:28:19.993Z,100673.19
2023-03-02T10:30:54.697Z,100681.59
2023-03-02T10:33:23.307Z,100672.66
2023-03-02T10:35:53.009Z,100666.25
2023-03-02T10:38:23.650Z,100661.03
2023-03-02T10:40:57.253Z,100661.88
2023-03-02T10:43:31.716Z,100653.50
2023-03-02T10:46:02.636Z,100652.78
2023-03-02T10:48:30.622Z,100646.34
2023-03-02T10:51:00.603Z,100654.22
2023-03-02T10:53:29.083Z,100641.09
2023-03-02T10:55:56.881Z,100639.13
2023-03-02T10:58:27.644Z,100634.66
2023-03-02T11:01:02.666Z,100640.31
2023-03-02T11:03:31.475Z,100634.56
2023-03-02T11:06:00.696Z,100629.94
2023-03-02T11:08:31.748Z,100626.94
2023-03-02T11:11:01.754Z,100625.19
2023-03-02T11:13:31.670Z,100620.75
2023-03-02T11:16:02.453Z,100619.56
2023-03-02T11:18:35.085Z,100617.63
2023-03-02T11:21:06.828Z,100612.47
2023-03-02T11:23:42.052Z,100617.09
2023-03-02T11:26:19.317Z,100603.94
2023-03-02T11:28:53.523Z,100606.50
2023-03-02T11:31:33.863Z,100613.75
2023-03-02T11:34:17.639Z,100603.38
2023-03-02T11:36:56.220Z,100607.88
2023-03-02T11:39:30.054Z,100602.66
2023-03-02T11:41:58.433Z,100605.72
2023-03-02T11:44:27.440Z,100602.00
2023-03-02T11:47:01.987Z,100597.66
2023-03-02T11:49:38.776Z,100601.50
2023-03-02T11:52:17.037Z,100597.44
2023-03-02T11:54:47.032Z,100592.38
2023-03-02T11:57:22.543Z,100598.59
2023-03-02T11:59:52.185Z,100593.75
2023-03-02T12:02:21.850Z,100586.88
2023-03-02T12:04:49.816Z,100586.09
2023-03-02T12:07:22.908Z,100584.53
2023-03-02T12:10:06.579Z,100573.56
2023-03-02T12:12:41.985Z,100577.16
2023-03-02T12:15:28.860Z,100570.56
2023-03-02T12:17:58.127Z,100567.06
2023-03-02T12:20:31.650Z,100562.97
2023-03-02T12:23:11.447Z,100560.19
2023-03-02T12:25:43.882Z,100567.09
2023-03-02T12:28:28.332Z,100562.19
2023-03-02T12:31:05.534Z,100554.41
2023-03-02T12:33:42.401Z,100556.09
2023-03-02T12:36:17.091Z,100554.97
2023-03-02T12:38:51.291Z,100552.88
2023-03-02T12:41:32.128Z,100549.63
2023-03-02T12:44:16.682Z,100550.72
2023-03-02T12:46:46.652Z,100548.03
2023-03-02T12:49:35.507Z,100545.59
2023-03-02T12:52:05.528Z,100542.78
2023-03-02T12:54:35.997Z,100532.75
2023-03-02T12:57:08.693Z,100525.97
2023-03-02T12:59:37.665Z,100522.56
2023-03-02T13:02:13.886Z,100528.09
2023-03-02T13:04:43.026Z,100524.22
2023-03-02T13:07:24.331Z,100521.78
2023-03-02T13:09:57.046Z,100530.66
2023-03-02T13:12:27.864Z,100530.03
2023-03-02T13:14:57.887Z,100521.72
2023-03-02T13:17:29.537Z,100521.19
2023-03-02T13:19:59.601Z,100523.41
2023-03-02T13:22:28.581Z,100519.97
2023-03-02T13:25:00.272Z,100522.53
2023-03-02T13:27:28.547Z,100522.63
2023-03-02T13:29:57.309Z,100527.19
2023-03-02T13:32:28.369Z,100520.56
2023-03-02T13:34:59.369Z,100521.56
2023-03-02T13:37:39.158Z,100517.31
2023-03-02T13:40:09.507Z,100516.50
2023-03-02T13:42:39.698Z,100518.00
2023-03-02T13:45:22.204Z,100514.63
2023-03-02T13:47:50.312Z,100514.94
2023-03-02T13:50:21.965Z,100515.03
2023-03-02T13:52:50.560Z,100510.28
2023-03-02T13:55:20.151Z,100508.91
2023-03-02T13:57:49.137Z,100510.16
2023-03-02T14:00:20.164Z,100517.06
2023-03-02T14:02:48.757Z,100512.97
2023-03-02T14:05:21.484Z,100510.44
2023-03-02T14:07:49.934Z,100513.41
2023-03-02T14:10:19.286Z,100507.06
2023-03-02T14:12:54.987Z,100508.56
2023-03-02T14:15:22.766Z,100504.66
2023-03-02T14:17:50.645Z,100499.31
2023-03-02T14:20:21.782Z,100498.31
2023-03-02T14:22:50.659Z,100495.34
2023-03-02T14:25:19.631Z,100492.78
2023-03-02T14:27:48.055Z,100488.78
2023-03-02T14:30:19.568Z,100489.03
2023-03-02T14:32:47.628Z,100492.56
2023-03-02T14:35:16.862Z,100487.75
2023-03-02T14:37:49.794Z,100486.38
2023-03-02T14:40:22.107Z,100490.50
2023-03-02T14:42:51.839Z,100486.94
2023-03-02T14:45:21.682Z,100486.94
2023-03-02T14:47:49.559Z,100482.31
2023-03-02T14:50:17.750Z,100482.34
2023-03-02T14:52:49.227Z,100477.09
2023-03-02T14:55:25.716Z,100477.88
2023-03-02T14:57:56.605Z,100477.09
2023-03-02T15:00:25.360Z,100474.75
2023-03-02T15:02:53.329Z,100468.34
2023-03-02T15:05:21.731Z,100470.75
2023-03-02T15:07:53.165Z,100468.44
2023-03-02T15:10:23.347Z,100468.56
2023-03-02T15:12:51.887Z,100467.19
2023-03-02T15:15:19.917Z,100466.50
2023-03-02T15:17:47.727Z,100463.84
2023-03-02T15:20:17.156Z,100472.78
2023-03-02T15:22:45.009Z,100478.84
2023-03-02T15:25:14.249Z,100460.81
2023-03-02T15:27:42.552Z,100471.38
2023-03-02T15:30:12.329Z,100473.38
2023-03-02T15:32:40.320Z,100474.22
2023-03-02T15:35:09.117Z,100477.31
2023-03-02T15:37:36.979Z,100472.53
2023-03-02T15:40:05.155Z,100476.31
2023-03-02T15:42:34.298Z,100475.91
2023-03-02T15:45:02.009Z,100483.13
2023-03-02T15:47:29.764Z,100474.94
2023-03-02T15:49:57.647Z,100478.31
2023-03-02T15:52:25.443Z,100479.56
2023-03-02T15:54:53.227Z,100478.59
2023-03-02T15:57:21.080Z,100475.66
2023-03-02T15:59:50.441Z,100477.91
2023-03-02T16:02:18.284Z,100474.38
2023-03-02T16:04:46.257Z,100479.03
2023-03-02T16:07:13.980Z,100479.84
2023-03-02T16:09:41.769Z,100482.53
2023-03-02T16:12:09.589Z,100478.66
2023-03-02T16:14:37.393Z,100483.72
2023-03-02T16:17:06.553Z,100480.88
2023-03-02T16:19:34.392Z,100479.03
2023-03-02T16:22:02.160Z,100485.47
2023-03-02T16:24:29.888Z,100482.63
2023-03-02T16:26:57.668Z,100488.56
2023-03-02T16:29:25.487Z,100484.69
2023-03-02T16:31:53.487Z,100489.78
2023-03-02T16:34:22.823Z,100485.28
2023-03-02T16:36:50.721Z,100488.50
2023-03-02T16:39:18.530Z,100492.47
2023-03-02T16:41:47.046Z,100495.44
2023-03-02T16:44:16.150Z,100500.28
2023-03-02T16:46:44.335Z,100496.09
2023-03-02T16:49:13.036Z,100497.81
2023-03-02T16:51:42.897Z,100504.97
2023-03-02T16:54:12.048Z,100519.16
2023-03-02T16:56:41.782Z,100512.59
2023-03-02T16:59:09.619Z,100508.50
2023-03-02T17:01:37.419Z,100509.34
2023-03-02T17:04:06.094Z,100520.31
2023-03-02T17:06:34.203Z,100525.41
2023-03-02T17:09:03.460Z,100530.69
2023-03-02T17:11:32.027Z,100530.66
2023-03-02T17:13:59.914Z,100533.88
2023-03-02T17:16:27.905Z,100540.13
2023-03-02T17:18:55.696Z,100533.69
2023-03-02T17:21:24.496Z,100540.88
2023-03-02T17:23:52.251Z,100531.25
2023-03-02T17:26:21.346Z,100537.38
2023-03-02T17:28:49.553Z,100539.84
2023-03-02T17:31:17.405Z,100547.53
2023-03-02T17:33:45.320Z,100549.84
2023-03-02T17:36:13.292Z,100547.03
2023-03-02T17:38:41.525Z,100547.78
2023-03-02T17:41:10.949Z,100555.44
2023-03-02T17:43:42.295Z,100559.47
2023-03-02T17:46:12.258Z,100560.03
2023-03-02T17:48:40.354Z,100572.78
2023-03-02T17:51:08.076Z,100581.34
2023-03-02T17:53:35.878Z,100573.81
2023-03-02T17:56:03.651Z,100578.69
2023-03-02T17:58:44.224Z,100572.38
2023-03-02T18:01:15.776Z,100572.72
2023-03-02T18:03:45.137Z,100585.66
2023-03-02T18:06:13.393Z,100591.56
2023-03-02T18:08:41.459Z,100582.41
2023-03-02T18:11:09.342Z,100582.69
2023-03-02T18:13:37.509Z,100584.59
2023-03-02T18:16:05.555Z,100594.88
2023-03-02T18:18:34.751Z,100596.34
2023-03-02T18:21:02.561Z,100594.50
2023-03-02T18:23:30.783Z,100603.78
2023-03-02T18:25:59.226Z,100606.06
2023-03-02T18:28:27.152Z,100606.56
2023-03-02T18:30:54.843Z,100610.44
2023-03-02T18:33:22.600Z,100609.88
2023-03-02T18:35:51.584Z,100609.53
2023-03-02T18:38:19.378Z,100607.13
2023-03-02T18:40:47.136Z,100616.44
2023-03-02T18:43:14.782Z,100619.25
2023-03-02T18:45:42.486Z,100615.94
2023-03-02T18:48:10.348Z,100614.16
2023-03-02T18:50:39.568Z,100617.66
2023-03-02T18:53:09.638Z,100617.19
2023-03-02T18:55:38.096Z,100616.44
2023-03-02T18:58:05.753Z,100612.47
2023-03-02T19:00:34.886Z,100621.53
2023-03-02T19:03:02.627Z,100619.94
2023-03-02T19:05:30.350Z,100623.81
2023-03-02T19:08:00.131Z,100624.06
2023-03-02T19:10:29.259Z,100622.66
2023-03-02T19:12:57.045Z,100629.94
2023-03-02T19:15:24.963Z,100635.31
2023-03-02T19:17:53.112Z,100639.06
2023-03-02T19:20:22.031Z,100637.56
2023-03-02T19:22:49.949Z,100639.72
2023-03-02T19:25:17.878Z,100634.59
2023-03-02T19:27:47.274Z,100641.69
2023-03-02T19:30:19.412Z,100635.72
2023-03-02T19:32:47.623Z,100641.00
2023-03-02T19:35:17.858Z,100638.53
2023-03-02T19:37:45.842Z,100643.44
2023-03-02T19:40:15.152Z,100648.16
2023-03-02T19:42:45.135Z,100648.66
2023-03-02T19:45:17.373Z,100642.69
2023-03-02T19:47:47.062Z,100652.78
2023-03-02T19:50:16.280Z,100650.34
2023-03-02T19:52:44.332Z,100650.19
2023-03-02T19:55:13.817Z,100648.88
2023-03-02T19:57:42.992Z,100649.22
2023-03-02T20:00:16.083Z,100649.22
2023-03-02T20:02:45.048Z,100652.00
2023-03-02T20:05:13.186Z,100654.31
2023-03-02T20:07:41.847Z,100660.97
2023-03-02T20:10:11.307Z,100658.72
2023-03-02T20:12:39.079Z,100667.00
2023-03-02T20:15:08.129Z,100666.47
2023-03-02T20:17:37.260Z,100668.50
2023-03-02T20:20:05.676Z,100669.59
2023-03-02T20:22:33.489Z,100671.63
2023-03-02T20:25:01.234Z,100675.34
2023-03-02T20:27:29.332Z,100681.75
2023-03-02T20:29:57.321Z,100680.91
2023-03-02T20:32:25.313Z,100676.78
2023-03-02T20:34:54.575Z,100678.72
2023-03-02T20:37:25.835Z,100678.91
2023-03-02T20:39:54.143Z,100679.94
2023-03-02T20:42:22.214Z,100681.88
2023-03-02T20:44:50.007Z,100681.09
2023-03-02T20:47:17.858Z,100682.97
2023-03-02T20:49:45.675Z,100687.28
2023-03-02T20:52:15.102Z,100684.56
2023-03-02T20:54:43.737Z,100688.00
2023-03-02T20:57:15.931Z,100693.13
2023-03-02T20:59:45.737Z,100686.13
2023-03-02T21:02:15.459Z,100688.00
2023-03-02T21:04:43.460Z,100690.88
2023-03-02T21:07:12.236Z,100696.22
2023-03-02T21:09:41.847Z,100695.59
2023-03-02T21:12:11.728Z,100700.34
2023-03-02T21:14:40.671Z,100695.31
2023-03-02T21:17:09.373Z,100698.94
2023-03-02T21:19:37.415Z,100698.94
2023-03-02T21:22:05.131Z,100698.88
2023-03-02T21:24:32.876Z,100697.88
2023-03-02T21:27:02.621Z,100699.81
2023-03-02T21:29:30.670Z,100700.91
2023-03-02T21:31:58.635Z,100706.47
2023-03-02T21:34:26.398Z,100700.63
2023-03-02T21:36:54.146Z,100703.81
2023-03-02T21:39:23.583Z,100700.78
2023-03-02T21:41:51.844Z,100702.88
2023-03-02T21:44:21.241Z,100704.94
2023-03-02T21:46:49.154Z,100706.59
2023-03-02T21:49:18.243Z,100707.09
2023-03-02T21:51:48.822Z,100709.19
2023-03-02T21:54:17.323Z,100704.25
2023-03-02T21:56:45.292Z,100709.66
2023-03-02T21:59:13.814Z,100702.53
2023-03-02T22:01:43.127Z,100708.88
2023-03-02T22:04:11.127Z,100707.47
2023-03-02T22:06:38.863Z,100698.91
2023-03-02T22:09:06.681Z,100703.34
2023-03-02T22:11:36.300Z,100710.25
2023-03-02T22:14:12.178Z,100716.75
2023-03-02T22:16:45.062Z,100709.13
2023-03-02T22:19:21.432Z,100709.19
2023-03-02T22:21:50.024Z,100707.63
2023-03-02T22:24:23.682Z,100707.75
2023-03-02T22:26:59.443Z,100710.31
2023-03-02T22:29:29.578Z,100710.38
2023-03-02T22:32:10.885Z,100707.69
2023-03-02T22:34:38.870Z,100710.44
2023-03-02T22:37:13.364Z,100709.59
2023-03-02T22:39:42.341Z,100719.34
2023-03-02T22:42:14.459Z,100716.94
2023-03-02T22:44:42.425Z,100715.22
2023-03-02T22:47:16.669Z,100722.34
2023-03-02T22:49:44.669Z,100718.06
2023-03-02T22:52:15.384Z,100725.19
2023-03-02T22:54:43.130Z,100721.75
2023-03-02T22:57:30.006Z,100725.59
2023-03-02T23:00:28.947Z,100731.13
2023-03-02T23:02:58.530Z,100732.97
2023-03-02T23:05:30.222Z,100732.97
2023-03-02T23:08:15.865Z,100727.91
2023-03-02T23:10:43.786Z,100729.97
2023-03-02T23:13:12.754Z,100731.94
2023-03-02T23:15:41.495Z,100733.78
2023-03-02T23:18:23.975Z,100732.78
2023-03-02T23:20:52.867Z,100738.13
2023-03-02T23:23:22.431Z,100729.63
2023-03-02T23:25:50.692Z,100728.06
2023-03-02T23:28:18.482Z,100725.56
2023-03-02T23:30:47.561Z,100723.06
2023-03-02T23:33:16.644Z,100724.84
2023-03-02T23:35:44.433Z,100719.63
2023-03-02T23:38:12.557Z,100729.63
2023-03-02T23:40:41.589Z,100732.47
2023-03-02T23:43:09.423Z,100729.84
2023-03-02T23:45:39.168Z,100742.19
2023-03-02T23:48:07.705Z,100741.31
2023-03-02T23:50:37.119Z,100733.38
2023-03-02T23:53:05.127Z,100737.78
2023-03-02T23:55:33.325Z,100739.47
2023-03-02T23:58:00.995Z,100736.22
