createdAt,value
2017-10-29T00:01:04.457Z,527
2017-10-29T00:02:11.917Z,527
2017-10-29T00:03:19.372Z,528
2017-10-29T00:04:26.829Z,529
2017-10-29T00:05:34.286Z,529
2017-10-29T00:06:41.743Z,529
2017-10-29T00:07:49.205Z,526
2017-10-29T00:08:56.679Z,526
2017-10-29T00:10:03.807Z,528
2017-10-29T00:11:10.571Z,530
2017-10-29T00:12:18.041Z,530
2017-10-29T00:13:25.509Z,529
2017-10-29T00:14:32.967Z,531
2017-10-29T00:15:40.432Z,533
2017-10-29T00:16:47.888Z,531
2017-10-29T00:17:55.599Z,531
2017-10-29T00:19:03.066Z,532
2017-10-29T00:20:10.522Z,532
2017-10-29T00:21:17.644Z,532
2017-10-29T00:22:25.106Z,531
2017-10-29T00:23:32.565Z,532
2017-10-29T00:24:40.026Z,531
2017-10-29T00:25:47.479Z,530
2017-10-29T00:26:54.939Z,529
2017-10-29T00:28:02.414Z,530
2017-10-29T00:29:09.871Z,533
2017-10-29T00:30:17.330Z,533
2017-10-29T00:31:24.454Z,533
2017-10-29T00:32:31.916Z,533
2017-10-29T00:33:39.376Z,535
2017-10-29T00:34:46.834Z,539
2017-10-29T00:35:54.292Z,535
2017-10-29T00:37:01.413Z,537
2017-10-29T00:38:08.872Z,538
2017-10-29T00:39:15.997Z,533
2017-10-29T00:40:23.445Z,536
2017-10-29T00:41:30.904Z,535
2017-10-29T00:42:38.421Z,537
2017-10-29T00:44:15.352Z,536
2017-10-29T00:45:22.473Z,537
2017-10-29T00:46:29.930Z,539
2017-10-29T00:47:37.388Z,540
2017-10-29T00:48:44.842Z,539
2017-10-29T00:49:52.296Z,538
2017-10-29T00:50:59.752Z,537
2017-10-29T00:52:07.211Z,537
2017-10-29T00:53:14.663Z,537
2017-10-29T00:54:22.125Z,536
2017-10-29T00:55:29.582Z,538
2017-10-29T00:56:37.047Z,538
2017-10-29T00:57:44.495Z,540
2017-10-29T00:58:51.607Z,537
2017-10-29T00:59:59.071Z,538
2017-10-29T01:01:06.528Z,540
2017-10-29T01:02:13.984Z,540
2017-10-29T01:03:21.447Z,540
2017-10-29T01:04:28.905Z,541
2017-10-29T01:05:36.358Z,542
2017-10-29T01:06:43.816Z,542
2017-10-29T01:07:51.280Z,541
2017-10-29T01:08:58.755Z,540
2017-10-29T01:10:06.213Z,537
2017-10-29T01:11:13.672Z,537
2017-10-29T01:12:21.151Z,541
2017-10-29T01:13:28.285Z,541
2017-10-29T01:14:35.747Z,540
2017-10-29T01:15:43.205Z,542
2017-10-29T01:16:50.327Z,540
2017-10-29T01:17:57.783Z,542
2017-10-29T01:19:05.240Z,540
2017-10-29T01:20:12.694Z,540
2017-10-29T01:21:20.159Z,539
2017-10-29T01:22:27.615Z,542
2017-10-29T01:23:35.080Z,537
2017-10-29T01:24:42.528Z,537
2017-10-29T01:25:49.987Z,540
2017-10-29T01:26:57.444Z,541
2017-10-29T01:28:04.902Z,541
2017-10-29T01:29:12.361Z,537
2017-10-29T01:30:19.815Z,537
2017-10-29T01:31:27.275Z,539
2017-10-29T01:32:34.735Z,540
2017-10-29T01:33:42.195Z,540
2017-10-29T01:34:49.306Z,541
2017-10-29T01:35:56.769Z,542
2017-10-29T01:37:04.227Z,540
2017-10-29T01:38:11.683Z,537
2017-10-29T01:39:19.142Z,539
2017-10-29T01:40:26.601Z,536
2017-10-29T01:41:33.714Z,537
2017-10-29T01:42:41.173Z,540
2017-10-29T01:43:48.629Z,539
2017-10-29T01:44:56.090Z,540
2017-10-29T01:46:03.549Z,541
2017-10-29T01:47:11.008Z,540
2017-10-29T01:48:18.469Z,538
2017-10-29T01:49:25.943Z,539
2017-10-29T01:50:33.423Z,539
2017-10-29T01:51:40.880Z,540
2017-10-29T01:52:48.341Z,543
2017-10-29T01:53:55.817Z,542
2017-10-29T01:55:02.950Z,543
2017-10-29T01:56:10.081Z,543
2017-10-29T01:57:17.548Z,541
2017-10-29T01:58:25.004Z,544
2017-10-29T01:59:32.467Z,544
2017-10-29T02:00:39.926Z,544
2017-10-29T02:01:47.382Z,545
2017-10-29T02:02:54.839Z,546
2017-10-29T02:04:02.296Z,547
2017-10-29T02:05:09.752Z,547
2017-10-29T02:06:16.869Z,549
2017-10-29T02:07:24.332Z,548
2017-10-29T02:08:31.790Z,549
2017-10-29T02:09:39.248Z,549
2017-10-29T02:10:46.363Z,549
2017-10-29T02:11:53.821Z,550
2017-10-29T02:13:01.279Z,550
2017-10-29T02:14:08.741Z,548
2017-10-29T02:15:16.206Z,546
2017-10-29T02:16:23.666Z,545
2017-10-29T02:17:31.121Z,547
2017-10-29T02:18:38.582Z,549
2017-10-29T02:19:46.038Z,551
2017-10-29T02:20:53.152Z,553
2017-10-29T02:22:00.271Z,554
2017-10-29T02:23:07.441Z,553
2017-10-29T02:24:14.904Z,553
2017-10-29T02:25:22.361Z,551
2017-10-29T02:26:29.818Z,551
2017-10-29T02:27:36.941Z,554
2017-10-29T02:28:44.054Z,556
2017-10-29T02:29:51.174Z,557
2017-10-29T02:30:58.289Z,557
2017-10-29T02:32:05.408Z,558
2017-10-29T02:33:12.867Z,557
2017-10-29T02:34:20.326Z,547
2017-10-29T02:35:27.785Z,549
2017-10-29T02:36:35.242Z,552
2017-10-29T02:37:42.701Z,552
2017-10-29T02:38:49.816Z,554
2017-10-29T02:39:57.275Z,553
2017-10-29T02:41:04.393Z,555
2017-10-29T02:42:11.854Z,553
2017-10-29T02:43:18.973Z,553
2017-10-29T02:44:26.428Z,555
2017-10-29T02:45:33.884Z,553
2017-10-29T02:46:41.004Z,553
2017-10-29T02:47:48.473Z,552
2017-10-29T02:48:55.892Z,550
2017-10-29T02:50:03.351Z,551
2017-10-29T02:51:10.808Z,549
2017-10-29T02:52:18.269Z,552
2017-10-29T02:53:25.727Z,553
2017-10-29T02:54:32.961Z,551
2017-10-29T02:55:40.410Z,551
2017-10-29T02:56:47.878Z,554
2017-10-29T02:57:55.352Z,554
2017-10-29T02:59:02.469Z,554
2017-10-29T03:00:09.929Z,554
2017-10-29T03:01:17.385Z,555
2017-10-29T03:02:24.843Z,552
2017-10-29T03:03:32.301Z,548
2017-10-29T03:04:39.759Z,551
2017-10-29T03:05:47.217Z,549
2017-10-29T03:06:54.333Z,549
2017-10-29T03:08:01.799Z,551
2017-10-29T03:09:09.257Z,552
2017-10-29T03:10:16.716Z,549
2017-10-29T03:11:24.172Z,549
2017-10-29T03:12:31.629Z,549
2017-10-29T03:13:39.090Z,550
2017-10-29T03:14:46.551Z,551
2017-10-29T03:15:54.011Z,551
2017-10-29T03:17:01.464Z,551
2017-10-29T03:18:08.926Z,549
2017-10-29T03:19:16.040Z,553
2017-10-29T03:20:23.496Z,554
2017-10-29T03:21:30.954Z,554
2017-10-29T03:22:38.412Z,555
2017-10-29T03:23:45.872Z,554
2017-10-29T03:24:53.344Z,556
2017-10-29T03:26:00.805Z,556
2017-10-29T03:27:08.269Z,557
2017-10-29T03:28:15.730Z,557
2017-10-29T03:29:23.211Z,559
2017-10-29T03:30:30.672Z,558
2017-10-29T03:31:38.144Z,558
2017-10-29T03:32:45.602Z,559
2017-10-29T03:33:53.062Z,560
2017-10-29T03:35:00.521Z,560
2017-10-29T03:36:07.977Z,560
2017-10-29T03:37:15.442Z,562
2017-10-29T03:38:22.899Z,563
2017-10-29T03:39:30.356Z,564
2017-10-29T03:40:37.468Z,566
2017-10-29T03:41:44.927Z,566
2017-10-29T03:42:52.390Z,567
2017-10-29T03:43:59.850Z,567
2017-10-29T03:45:07.307Z,567
2017-10-29T03:46:14.425Z,567
2017-10-29T03:47:21.546Z,564
2017-10-29T03:48:29.009Z,560
2017-10-29T03:49:36.474Z,560
2017-10-29T03:50:43.932Z,562
2017-10-29T03:51:51.388Z,564
2017-10-29T03:52:58.853Z,565
2017-10-29T03:54:06.418Z,565
2017-10-29T03:55:13.874Z,563
2017-10-29T03:56:21.335Z,560
2017-10-29T03:57:28.795Z,560
2017-10-29T03:58:36.258Z,563
2017-10-29T03:59:43.715Z,562
2017-10-29T04:00:51.176Z,562
2017-10-29T04:01:58.636Z,560
2017-10-29T04:03:20.677Z,563
2017-10-29T04:04:28.386Z,564
2017-10-29T04:05:35.851Z,561
2017-10-29T04:06:43.312Z,561
2017-10-29T04:07:50.775Z,561
2017-10-29T04:08:58.241Z,557
2017-10-29T04:10:05.695Z,560
2017-10-29T04:11:13.153Z,559
2017-10-29T04:12:20.613Z,562
2017-10-29T04:13:28.107Z,559
2017-10-29T04:14:35.563Z,556
2017-10-29T04:15:43.272Z,554
2017-10-29T04:16:50.730Z,555
2017-10-29T04:17:58.192Z,554
2017-10-29T04:19:05.662Z,555
2017-10-29T04:20:13.117Z,552
2017-10-29T04:21:20.577Z,551
2017-10-29T04:22:27.702Z,550
2017-10-29T04:23:35.172Z,551
2017-10-29T04:24:42.286Z,553
2017-10-29T04:25:49.747Z,550
2017-10-29T04:26:57.208Z,552
2017-10-29T04:28:04.664Z,553
2017-10-29T04:29:12.118Z,554
2017-10-29T04:30:19.577Z,554
2017-10-29T04:31:27.038Z,552
2017-10-29T04:32:34.505Z,552
2017-10-29T04:33:41.962Z,555
2017-10-29T04:34:49.419Z,555
2017-10-29T04:35:56.880Z,552
2017-10-29T04:37:04.334Z,553
2017-10-29T04:38:11.799Z,553
2017-10-29T04:39:19.254Z,554
2017-10-29T04:40:26.714Z,555
2017-10-29T04:41:34.177Z,554
2017-10-29T04:42:41.633Z,551
2017-10-29T04:43:49.090Z,553
2017-10-29T04:44:56.549Z,552
2017-10-29T04:46:04.014Z,552
2017-10-29T04:47:11.479Z,551
2017-10-29T04:48:18.964Z,552
2017-10-29T04:49:26.409Z,550
2017-10-29T04:50:33.869Z,552
2017-10-29T04:51:41.325Z,552
2017-10-29T04:52:48.780Z,550
2017-10-29T04:53:56.242Z,550
2017-10-29T04:55:03.699Z,551
2017-10-29T04:56:11.157Z,551
2017-10-29T04:57:18.618Z,552
2017-10-29T04:58:26.074Z,554
2017-10-29T04:59:33.832Z,551
2017-10-29T05:00:40.947Z,552
2017-10-29T05:01:48.411Z,554
2017-10-29T05:02:55.868Z,552
2017-10-29T05:04:03.346Z,554
2017-10-29T05:05:10.804Z,556
2017-10-29T05:06:18.262Z,555
2017-10-29T05:07:25.724Z,555
2017-10-29T05:08:33.184Z,556
2017-10-29T05:09:40.652Z,556
2017-10-29T05:10:48.125Z,555
2017-10-29T05:11:55.603Z,552
2017-10-29T05:13:03.068Z,551
2017-10-29T05:14:10.528Z,556
2017-10-29T05:15:17.986Z,558
2017-10-29T05:16:25.447Z,556
2017-10-29T05:17:32.906Z,556
2017-10-29T05:18:40.025Z,556
2017-10-29T05:19:47.484Z,557
2017-10-29T05:20:54.947Z,559
2017-10-29T05:22:02.401Z,559
2017-10-29T05:23:09.859Z,558
2017-10-29T05:24:17.319Z,560
2017-10-29T05:25:24.774Z,560
2017-10-29T05:26:32.237Z,559
2017-10-29T05:27:39.696Z,559
2017-10-29T05:28:46.809Z,560
2017-10-29T05:29:54.269Z,559
2017-10-29T05:31:01.731Z,561
2017-10-29T05:32:09.179Z,559
2017-10-29T05:33:16.299Z,561
2017-10-29T05:34:23.748Z,562
2017-10-29T05:35:31.205Z,560
2017-10-29T05:36:38.324Z,561
2017-10-29T05:37:46.037Z,559
2017-10-29T05:38:53.497Z,562
2017-10-29T05:40:00.953Z,562
2017-10-29T05:41:08.413Z,562
2017-10-29T05:42:15.533Z,561
2017-10-29T05:43:23.238Z,564
2017-10-29T05:44:30.697Z,563
2017-10-29T05:45:38.165Z,560
2017-10-29T05:46:45.618Z,560
2017-10-29T05:47:53.080Z,561
2017-10-29T05:49:00.552Z,563
2017-10-29T05:50:08.035Z,561
2017-10-29T05:51:15.482Z,562
2017-10-29T05:52:22.602Z,561
2017-10-29T05:53:30.056Z,564
2017-10-29T05:54:37.203Z,557
2017-10-29T05:55:44.678Z,561
2017-10-29T05:56:52.152Z,561
2017-10-29T05:57:59.619Z,560
2017-10-29T05:59:07.075Z,561
2017-10-29T06:00:14.533Z,565
2017-10-29T06:01:21.990Z,563
2017-10-29T06:02:29.449Z,565
2017-10-29T06:03:36.227Z,561
2017-10-29T06:04:43.687Z,562
2017-10-29T06:05:51.187Z,563
2017-10-29T06:06:58.634Z,561
2017-10-29T06:08:05.752Z,564
2017-10-29T06:09:13.211Z,561
2017-10-29T06:10:20.671Z,562
2017-10-29T06:11:27.788Z,563
2017-10-29T06:12:34.566Z,563
2017-10-29T06:13:42.030Z,564
2017-10-29T06:14:49.492Z,563
2017-10-29T06:15:56.949Z,563
2017-10-29T06:17:04.714Z,564
2017-10-29T06:18:12.173Z,566
2017-10-29T06:19:19.640Z,565
2017-10-29T06:20:27.098Z,562
2017-10-29T06:21:34.215Z,563
2017-10-29T06:22:41.681Z,566
2017-10-29T06:23:48.804Z,567
2017-10-29T06:24:56.263Z,569
2017-10-29T06:26:04.533Z,570
2017-10-29T06:27:11.995Z,571
2017-10-29T06:28:19.110Z,571
2017-10-29T06:29:26.569Z,571
2017-10-29T06:30:34.031Z,572
2017-10-29T06:31:41.491Z,570
2017-10-29T06:32:48.956Z,570
2017-10-29T06:33:56.515Z,568
2017-10-29T06:35:03.987Z,561
2017-10-29T06:36:11.448Z,558
2017-10-29T06:37:18.910Z,556
2017-10-29T06:38:26.036Z,556
2017-10-29T06:39:33.507Z,555
2017-10-29T06:40:40.966Z,543
2017-10-29T06:41:48.439Z,554
2017-10-29T06:42:55.905Z,561
2017-10-29T06:44:03.022Z,562
2017-10-29T06:45:10.577Z,566
2017-10-29T06:46:18.042Z,565
2017-10-29T06:47:40.099Z,567
2017-10-29T06:48:47.550Z,567
2017-10-29T06:49:55.010Z,571
2017-10-29T06:51:02.771Z,567
2017-10-29T06:52:10.235Z,570
2017-10-29T06:53:17.695Z,572
2017-10-29T06:54:25.155Z,569
2017-10-29T06:55:32.612Z,571
2017-10-29T06:56:39.737Z,573
2017-10-29T06:57:47.196Z,574
2017-10-29T06:58:54.656Z,575
2017-10-29T07:00:02.114Z,574
2017-10-29T07:01:09.578Z,576
2017-10-29T07:02:16.808Z,576
2017-10-29T07:03:24.260Z,576
2017-10-29T07:04:31.726Z,577
2017-10-29T07:05:38.842Z,577
2017-10-29T07:06:45.615Z,575
2017-10-29T07:07:53.075Z,574
2017-10-29T07:09:00.536Z,577
2017-10-29T07:10:07.995Z,577
2017-10-29T07:11:15.454Z,577
2017-10-29T07:12:22.912Z,569
2017-10-29T07:13:30.373Z,577
2017-10-29T07:14:37.494Z,572
2017-10-29T07:15:44.961Z,561
2017-10-29T07:16:52.427Z,561
2017-10-29T07:17:59.891Z,565
2017-10-29T07:19:07.359Z,566
2017-10-29T07:20:14.812Z,562
2017-10-29T07:21:21.925Z,562
2017-10-29T07:22:29.379Z,562
2017-10-29T07:23:36.840Z,562
2017-10-29T07:24:44.306Z,561
2017-10-29T07:25:51.768Z,561
2017-10-29T07:26:59.226Z,561
2017-10-29T07:28:06.683Z,564
2017-10-29T07:29:14.157Z,561
2017-10-29T07:30:21.616Z,559
2017-10-29T07:31:29.072Z,559
2017-10-29T07:32:36.533Z,559
2017-10-29T07:33:43.666Z,560
2017-10-29T07:34:51.162Z,560
2017-10-29T07:35:58.278Z,559
2017-10-29T07:37:05.739Z,561
2017-10-29T07:38:13.200Z,560
2017-10-29T07:39:20.670Z,560
2017-10-29T07:40:28.127Z,561
2017-10-29T07:41:35.583Z,561
2017-10-29T07:42:43.047Z,560
2017-10-29T07:43:50.504Z,560
2017-10-29T07:44:57.649Z,559
2017-10-29T07:46:05.112Z,558
2017-10-29T07:47:12.580Z,559
2017-10-29T07:48:20.037Z,559
2017-10-29T07:49:27.499Z,559
2017-10-29T07:50:34.976Z,559
2017-10-29T07:51:42.434Z,560
2017-10-29T07:52:49.892Z,559
2017-10-29T07:53:56.672Z,559
2017-10-29T07:55:03.451Z,560
2017-10-29T07:56:10.911Z,561
2017-10-29T07:57:18.381Z,560
2017-10-29T07:58:25.590Z,560
2017-10-29T07:59:33.048Z,560
2017-10-29T08:00:40.514Z,561
2017-10-29T08:01:47.972Z,560
2017-10-29T08:02:55.096Z,560
2017-10-29T08:04:02.551Z,560
2017-10-29T08:05:09.671Z,560
2017-10-29T08:06:16.790Z,560
2017-10-29T08:07:23.903Z,560
2017-10-29T08:08:31.362Z,559
2017-10-29T08:09:38.839Z,559
2017-10-29T08:10:46.300Z,558
2017-10-29T08:11:53.761Z,559
2017-10-29T08:13:01.233Z,558
2017-10-29T08:14:08.689Z,559
2017-10-29T08:15:16.151Z,559
2017-10-29T08:16:23.609Z,558
2017-10-29T08:17:31.073Z,557
2017-10-29T08:18:38.531Z,556
2017-10-29T08:19:45.992Z,556
2017-10-29T08:20:53.448Z,555
2017-10-29T08:22:00.910Z,555
2017-10-29T08:23:08.367Z,554
2017-10-29T08:24:15.839Z,555
2017-10-29T08:25:23.296Z,555
2017-10-29T08:26:31.003Z,554
2017-10-29T08:27:38.461Z,554
2017-10-29T08:28:45.931Z,554
2017-10-29T08:29:53.390Z,547
2017-10-29T08:31:00.850Z,535
2017-10-29T08:32:08.312Z,547
2017-10-29T08:33:15.775Z,546
2017-10-29T08:34:23.243Z,548
2017-10-29T08:35:30.361Z,551
2017-10-29T08:36:37.825Z,553
2017-10-29T08:37:44.941Z,550
2017-10-29T08:38:52.053Z,552
2017-10-29T08:39:59.510Z,557
2017-10-29T08:41:06.970Z,563
2017-10-29T08:42:14.428Z,568
2017-10-29T08:43:21.886Z,570
2017-10-29T08:44:29.344Z,573
2017-10-29T08:45:36.812Z,575
2017-10-29T08:46:43.929Z,575
2017-10-29T08:47:51.392Z,567
2017-10-29T08:48:58.851Z,557
2017-10-29T08:50:06.311Z,558
2017-10-29T08:51:13.776Z,558
2017-10-29T08:52:21.234Z,557
2017-10-29T08:53:28.693Z,558
2017-10-29T08:54:36.160Z,557
2017-10-29T08:55:43.620Z,558
2017-10-29T08:56:51.076Z,559
2017-10-29T08:57:58.534Z,557
2017-10-29T08:59:05.310Z,557
2017-10-29T09:00:12.772Z,556
2017-10-29T09:01:20.229Z,556
2017-10-29T09:02:27.689Z,556
2017-10-29T09:03:35.351Z,555
2017-10-29T09:04:42.815Z,554
2017-10-29T09:05:50.281Z,553
2017-10-29T09:06:57.746Z,554
2017-10-29T09:08:05.215Z,553
2017-10-29T09:09:12.681Z,553
2017-10-29T09:10:20.148Z,553
2017-10-29T09:11:27.605Z,553
2017-10-29T09:12:35.068Z,553
2017-10-29T09:13:42.527Z,553
2017-10-29T09:14:49.989Z,554
2017-10-29T09:15:57.469Z,555
2017-10-29T09:17:04.931Z,554
2017-10-29T09:18:12.390Z,554
2017-10-29T09:19:19.859Z,554
2017-10-29T09:20:27.316Z,553
2017-10-29T09:21:34.776Z,554
2017-10-29T09:22:42.232Z,554
2017-10-29T09:23:49.690Z,553
2017-10-29T09:24:57.148Z,553
2017-10-29T09:26:04.613Z,552
2017-10-29T09:27:12.072Z,552
2017-10-29T09:28:19.535Z,552
2017-10-29T09:29:26.993Z,552
2017-10-29T09:30:34.458Z,551
2017-10-29T09:31:41.924Z,550
2017-10-29T09:32:49.042Z,550
2017-10-29T09:33:56.501Z,550
2017-10-29T09:35:03.960Z,550
2017-10-29T09:36:11.443Z,551
2017-10-29T09:37:18.560Z,551
2017-10-29T09:38:26.022Z,551
2017-10-29T09:39:33.479Z,551
2017-10-29T09:40:40.936Z,550
2017-10-29T09:41:48.398Z,549
2017-10-29T09:42:55.857Z,549
2017-10-29T09:44:03.311Z,549
2017-10-29T09:45:10.776Z,549
2017-10-29T09:46:18.240Z,548
2017-10-29T09:47:25.700Z,548
2017-10-29T09:48:33.161Z,548
2017-10-29T09:49:40.626Z,549
2017-10-29T09:50:48.087Z,548
2017-10-29T09:51:55.549Z,548
2017-10-29T09:53:03.005Z,547
2017-10-29T09:54:10.716Z,547
2017-10-29T09:55:18.174Z,545
2017-10-29T09:56:25.635Z,544
2017-10-29T09:57:33.092Z,544
2017-10-29T09:58:40.219Z,544
2017-10-29T09:59:47.683Z,544
2017-10-29T10:00:55.144Z,543
2017-10-29T10:02:02.261Z,542
2017-10-29T10:03:09.719Z,543
2017-10-29T10:04:17.278Z,543
2017-10-29T10:05:24.737Z,543
2017-10-29T10:06:31.866Z,541
2017-10-29T10:07:39.328Z,541
2017-10-29T10:08:46.789Z,541
2017-10-29T10:09:54.248Z,543
2017-10-29T10:11:01.710Z,540
2017-10-29T10:12:09.168Z,539
2017-10-29T10:13:16.646Z,538
2017-10-29T10:14:24.111Z,539
2017-10-29T10:15:31.573Z,538
2017-10-29T10:16:38.693Z,540
2017-10-29T10:17:46.152Z,538
2017-10-29T10:18:53.281Z,539
2017-10-29T10:20:00.735Z,537
2017-10-29T10:21:08.196Z,534
2017-10-29T10:22:15.654Z,538
2017-10-29T10:23:23.129Z,538
2017-10-29T10:24:30.601Z,535
2017-10-29T10:25:38.060Z,534
2017-10-29T10:26:45.521Z,534
2017-10-29T10:27:52.986Z,535
2017-10-29T10:29:00.449Z,532
2017-10-29T10:30:07.915Z,532
2017-10-29T10:31:15.377Z,533
2017-10-29T10:32:22.864Z,537
2017-10-29T10:33:30.340Z,537
2017-10-29T10:34:37.805Z,536
2017-10-29T10:35:45.463Z,540
2017-10-29T10:36:52.922Z,538
2017-10-29T10:38:00.377Z,538
2017-10-29T10:39:07.501Z,543
2017-10-29T10:40:14.961Z,543
2017-10-29T10:41:22.426Z,543
2017-10-29T10:42:29.886Z,545
2017-10-29T10:43:37.349Z,546
2017-10-29T10:44:44.818Z,541
2017-10-29T10:45:52.277Z,546
2017-10-29T10:46:59.737Z,541
2017-10-29T10:48:07.194Z,539
2017-10-29T10:49:14.655Z,535
2017-10-29T10:50:22.111Z,534
2017-10-29T10:51:29.240Z,533
2017-10-29T10:52:36.358Z,534
2017-10-29T10:53:43.839Z,532
2017-10-29T10:54:51.307Z,531
2017-10-29T10:55:58.768Z,535
2017-10-29T10:57:05.882Z,534
2017-10-29T10:58:13.340Z,535
2017-10-29T10:59:20.466Z,532
2017-10-29T11:00:27.932Z,531
2017-10-29T11:01:35.390Z,537
2017-10-29T11:02:42.509Z,533
2017-10-29T11:03:49.282Z,533
2017-10-29T11:04:56.746Z,529
2017-10-29T11:06:04.209Z,527
2017-10-29T11:07:11.670Z,527
2017-10-29T11:08:19.131Z,527
2017-10-29T11:09:26.251Z,528
2017-10-29T11:10:33.274Z,531
2017-10-29T11:11:40.387Z,530
2017-10-29T11:12:47.848Z,532
2017-10-29T11:13:55.307Z,534
2017-10-29T11:15:02.770Z,536
2017-10-29T11:16:10.529Z,534
2017-10-29T11:17:17.654Z,535
2017-10-29T11:18:24.772Z,536
2017-10-29T11:19:32.236Z,537
2017-10-29T11:20:39.691Z,538
2017-10-29T11:21:47.163Z,539
2017-10-29T11:22:54.625Z,538
2017-10-29T11:24:02.085Z,538
2017-10-29T11:25:09.544Z,537
2017-10-29T11:26:17.010Z,535
2017-10-29T11:27:24.469Z,536
2017-10-29T11:28:31.596Z,536
2017-10-29T11:29:39.046Z,535
2017-10-29T11:30:46.511Z,537
2017-10-29T11:31:53.983Z,537
2017-10-29T11:33:01.103Z,537
2017-10-29T11:34:08.230Z,536
2017-10-29T11:35:15.692Z,535
2017-10-29T11:36:22.805Z,533
2017-10-29T11:37:30.273Z,533
2017-10-29T11:38:37.732Z,528
2017-10-29T11:39:45.187Z,530
2017-10-29T11:40:52.649Z,525
2017-10-29T11:42:00.109Z,529
2017-10-29T11:43:07.571Z,528
2017-10-29T11:44:15.030Z,523
2017-10-29T11:45:22.488Z,524
2017-10-29T11:46:29.953Z,526
2017-10-29T11:47:37.430Z,525
2017-10-29T11:48:44.894Z,526
2017-10-29T11:49:52.015Z,524
2017-10-29T11:50:59.140Z,526
2017-10-29T11:52:06.602Z,526
2017-10-29T11:53:13.721Z,523
2017-10-29T11:54:21.181Z,525
2017-10-29T11:55:28.990Z,523
2017-10-29T11:56:36.436Z,524
2017-10-29T11:57:43.894Z,523
2017-10-29T11:58:51.358Z,523
2017-10-29T11:59:58.481Z,521
2017-10-29T12:01:05.943Z,524
2017-10-29T12:02:13.407Z,522
2017-10-29T12:03:20.870Z,519
2017-10-29T12:04:28.334Z,520
2017-10-29T12:05:35.790Z,523
2017-10-29T12:06:43.250Z,522
2017-10-29T12:07:50.712Z,523
2017-10-29T12:08:58.170Z,524
2017-10-29T12:10:05.631Z,525
2017-10-29T12:11:13.093Z,526
2017-10-29T12:12:20.557Z,528
2017-10-29T12:13:27.672Z,529
2017-10-29T12:14:35.134Z,528
2017-10-29T12:15:42.595Z,526
2017-10-29T12:16:50.058Z,527
2017-10-29T12:17:57.824Z,523
2017-10-29T12:19:05.292Z,520
2017-10-29T12:20:12.759Z,519
2017-10-29T12:21:20.227Z,518
2017-10-29T12:22:27.684Z,524
2017-10-29T12:23:35.144Z,521
2017-10-29T12:24:42.602Z,521
2017-10-29T12:25:50.057Z,525
2017-10-29T12:26:57.521Z,528
2017-10-29T12:28:05.286Z,525
2017-10-29T12:29:12.753Z,523
2017-10-29T12:30:20.214Z,520
2017-10-29T12:31:27.674Z,522
2017-10-29T12:32:35.135Z,520
2017-10-29T12:33:42.509Z,522
2017-10-29T12:34:49.621Z,523
2017-10-29T12:35:57.083Z,524
2017-10-29T12:37:04.549Z,523
2017-10-29T12:38:12.013Z,523
2017-10-29T12:39:19.478Z,525
2017-10-29T12:40:26.940Z,527
2017-10-29T12:41:34.399Z,528
2017-10-29T12:42:41.865Z,526
2017-10-29T12:43:49.325Z,519
2017-10-29T12:44:56.786Z,515
2017-10-29T12:46:04.246Z,514
2017-10-29T12:47:11.709Z,512
2017-10-29T12:48:18.826Z,517
2017-10-29T12:49:25.610Z,518
2017-10-29T12:50:32.729Z,519
2017-10-29T12:51:40.191Z,521
2017-10-29T12:52:47.657Z,524
2017-10-29T12:53:55.119Z,525
2017-10-29T12:55:02.577Z,533
2017-10-29T12:56:10.045Z,534
2017-10-29T12:57:17.507Z,533
2017-10-29T12:58:24.968Z,533
2017-10-29T12:59:32.431Z,532
2017-10-29T13:00:39.895Z,534
2017-10-29T13:01:47.611Z,533
2017-10-29T13:02:55.074Z,531
2017-10-29T13:04:02.534Z,519
2017-10-29T13:05:09.991Z,487
2017-10-29T13:06:17.449Z,461
2017-10-29T13:07:24.908Z,474
2017-10-29T13:08:32.371Z,505
2017-10-29T13:09:39.834Z,522
2017-10-29T13:10:46.953Z,516
2017-10-29T13:11:54.413Z,513
2017-10-29T13:13:01.873Z,507
2017-10-29T13:14:09.335Z,483
2017-10-29T13:15:16.119Z,463
2017-10-29T13:16:23.576Z,462
2017-10-29T13:17:31.060Z,446
2017-10-29T13:18:38.527Z,445
2017-10-29T13:19:45.983Z,444
2017-10-29T13:20:53.111Z,445
2017-10-29T13:22:00.570Z,445
2017-10-29T13:23:08.038Z,443
2017-10-29T13:24:15.497Z,444
2017-10-29T13:25:22.961Z,445
2017-10-29T13:26:30.424Z,444
2017-10-29T13:27:37.885Z,442
2017-10-29T13:28:45.000Z,447
2017-10-29T13:29:52.461Z,447
2017-10-29T13:30:59.935Z,447
2017-10-29T13:32:07.397Z,446
2017-10-29T13:33:14.858Z,445
2017-10-29T13:34:22.324Z,446
2017-10-29T13:35:30.085Z,448
2017-10-29T13:36:37.546Z,449
2017-10-29T13:37:45.007Z,450
2017-10-29T13:38:52.129Z,449
2017-10-29T13:39:59.587Z,449
2017-10-29T13:41:07.049Z,449
2017-10-29T13:42:14.508Z,447
2017-10-29T13:43:21.965Z,448
2017-10-29T13:44:29.429Z,449
2017-10-29T13:45:36.894Z,449
2017-10-29T13:46:44.654Z,455
2017-10-29T13:47:52.113Z,450
2017-10-29T13:48:59.573Z,447
2017-10-29T13:50:07.030Z,443
2017-10-29T13:51:14.488Z,443
2017-10-29T13:52:21.610Z,449
2017-10-29T13:53:29.073Z,457
2017-10-29T13:54:36.539Z,459
2017-10-29T13:55:44.000Z,461
2017-10-29T13:56:51.461Z,462
2017-10-29T13:57:58.883Z,463
2017-10-29T13:59:06.007Z,464
2017-10-29T14:00:13.136Z,464
2017-10-29T14:01:20.602Z,464
2017-10-29T14:02:28.064Z,465
2017-10-29T14:03:35.831Z,465
2017-10-29T14:04:43.293Z,464
2017-10-29T14:05:50.759Z,465
2017-10-29T14:06:58.222Z,465
2017-10-29T14:08:05.685Z,464
2017-10-29T14:09:13.105Z,464
2017-10-29T14:10:20.567Z,465
2017-10-29T14:11:28.025Z,465
2017-10-29T14:12:35.483Z,466
2017-10-29T14:13:42.945Z,466
2017-10-29T14:14:50.404Z,467
2017-10-29T14:15:57.865Z,467
2017-10-29T14:17:04.983Z,465
2017-10-29T14:18:12.441Z,457
2017-10-29T14:19:19.507Z,453
2017-10-29T14:20:26.633Z,452
2017-10-29T14:21:34.097Z,452
2017-10-29T14:22:41.548Z,452
2017-10-29T14:23:49.011Z,453
2017-10-29T14:24:56.472Z,451
2017-10-29T14:26:03.933Z,453
2017-10-29T14:27:11.403Z,452
2017-10-29T14:28:18.865Z,451
2017-10-29T14:29:26.326Z,450
2017-10-29T14:30:34.115Z,450
2017-10-29T14:31:41.566Z,450
2017-10-29T14:32:48.683Z,448
2017-10-29T14:33:55.804Z,449
2017-10-29T14:35:02.931Z,453
2017-10-29T14:36:10.694Z,457
2017-10-29T14:37:18.157Z,454
2017-10-29T14:38:25.615Z,451
2017-10-29T14:39:33.079Z,451
2017-10-29T14:40:40.540Z,453
2017-10-29T14:41:48.322Z,460
2017-10-29T14:42:55.788Z,464
2017-10-29T14:44:03.247Z,465
2017-10-29T14:45:10.717Z,466
2017-10-29T14:46:18.179Z,467
2017-10-29T14:47:25.292Z,467
2017-10-29T14:48:32.763Z,466
2017-10-29T14:49:40.223Z,461
2017-10-29T14:50:47.711Z,462
2017-10-29T14:51:54.884Z,459
2017-10-29T14:53:02.342Z,458
2017-10-29T14:54:09.811Z,459
2017-10-29T14:55:17.270Z,462
2017-10-29T14:56:24.733Z,464
2017-10-29T14:57:32.195Z,465
2017-10-29T14:58:39.657Z,464
2017-10-29T14:59:46.773Z,461
2017-10-29T15:00:54.240Z,460
2017-10-29T15:02:01.701Z,463
2017-10-29T15:03:08.820Z,464
2017-10-29T15:04:16.278Z,465
2017-10-29T15:05:23.733Z,465
2017-10-29T15:06:30.856Z,465
2017-10-29T15:07:38.323Z,466
2017-10-29T15:08:45.780Z,466
2017-10-29T15:09:53.250Z,466
2017-10-29T15:11:00.367Z,467
2017-10-29T15:12:07.829Z,467
2017-10-29T15:13:15.507Z,467
2017-10-29T15:14:23.000Z,467
2017-10-29T15:15:30.461Z,467
2017-10-29T15:16:37.921Z,467
2017-10-29T15:17:45.383Z,468
2017-10-29T15:18:52.844Z,468
2017-10-29T15:20:00.303Z,468
2017-10-29T15:21:07.425Z,468
2017-10-29T15:22:14.888Z,468
2017-10-29T15:23:22.019Z,467
2017-10-29T15:24:29.474Z,468
2017-10-29T15:25:36.941Z,467
2017-10-29T15:26:44.359Z,467
2017-10-29T15:27:51.818Z,468
2017-10-29T15:28:59.274Z,468
2017-10-29T15:30:06.394Z,468