createdAt,value
2018-12-01T00:01:25.258Z,19.40
2018-12-01T00:03:54.471Z,19.40
2018-12-01T00:06:23.687Z,19.40
2018-12-01T00:08:52.958Z,19.40
2018-12-01T00:11:22.153Z,19.40
2018-12-01T00:13:51.362Z,19.40
2018-12-01T00:16:20.554Z,19.30
2018-12-01T00:18:49.749Z,19.30
2018-12-01T00:21:18.946Z,19.30
2018-12-01T00:23:49.227Z,19.30
2018-12-01T00:26:17.419Z,19.30
2018-12-01T00:28:46.657Z,19.30
2018-12-01T00:31:15.851Z,19.30
2018-12-01T00:33:45.038Z,19.30
2018-12-01T00:36:14.241Z,19.30
2018-12-01T00:38:43.455Z,19.30
2018-12-01T00:41:12.638Z,19.20
2018-12-01T00:43:41.838Z,19.20
2018-12-01T00:46:11.033Z,19.20
2018-12-01T00:48:40.255Z,19.20
2018-12-01T00:51:09.431Z,19.20
2018-12-01T00:53:38.623Z,19.20
2018-12-01T00:56:07.835Z,19.20
2018-12-01T00:58:37.167Z,19.20
2018-12-01T01:01:06.467Z,19.20
2018-12-01T01:03:35.668Z,19.20
2018-12-01T01:06:04.897Z,19.20
2018-12-01T01:08:34.127Z,19.10
2018-12-01T01:11:03.913Z,19.10
2018-12-01T01:13:33.106Z,19.10
2018-12-01T01:16:02.309Z,19.10
2018-12-01T01:18:31.556Z,19.10
2018-12-01T01:21:00.766Z,19.10
2018-12-01T01:23:29.965Z,19.10
2018-12-01T01:25:59.163Z,19.10
2018-12-01T01:28:28.436Z,19.10
2018-12-01T01:30:57.620Z,19.10
2018-12-01T01:33:28.467Z,19.10
2018-12-01T01:35:57.712Z,19.00
2018-12-01T01:38:27.000Z,19.00
2018-12-01T01:41:01.316Z,19.00
2018-12-01T01:43:30.499Z,19.00
2018-12-01T01:45:59.675Z,19.00
2018-12-01T01:48:29.012Z,19.00
2018-12-01T01:50:58.498Z,19.00
2018-12-01T01:53:27.677Z,19.00
2018-12-01T01:55:57.077Z,18.90
2018-12-01T01:58:26.300Z,18.90
2018-12-01T02:00:55.569Z,18.90
2018-12-01T02:03:24.771Z,18.90
2018-12-01T02:05:53.966Z,18.90
2018-12-01T02:08:23.181Z,18.90
2018-12-01T02:10:52.381Z,18.90
2018-12-01T02:13:21.607Z,18.90
2018-12-01T02:15:50.861Z,18.90
2018-12-01T02:18:20.107Z,18.90
2018-12-01T02:20:49.335Z,18.90
2018-12-01T02:23:18.911Z,18.90
2018-12-01T02:25:48.128Z,18.80
2018-12-01T02:28:17.466Z,18.80
2018-12-01T02:30:46.649Z,18.80
2018-12-01T02:33:15.927Z,18.80
2018-12-01T02:35:45.108Z,18.80
2018-12-01T02:38:14.408Z,18.80
2018-12-01T02:40:43.573Z,18.80
2018-12-01T02:43:12.769Z,18.80
2018-12-01T02:46:52.384Z,18.80
2018-12-01T02:49:21.549Z,18.80
2018-12-01T02:51:50.750Z,18.80
2018-12-01T02:54:19.943Z,18.80
2018-12-01T02:56:49.203Z,18.70
2018-12-01T02:59:18.441Z,18.70
2018-12-01T03:01:47.627Z,18.70
2018-12-01T03:04:16.822Z,18.70
2018-12-01T03:06:46.105Z,18.70
2018-12-01T03:09:15.399Z,18.70
2018-12-01T03:11:44.597Z,18.70
2018-12-01T03:14:13.799Z,18.70
2018-12-01T03:16:43.104Z,18.70
2018-12-01T03:19:12.290Z,18.70
2018-12-01T03:21:41.496Z,18.70
2018-12-01T03:24:11.041Z,18.70
2018-12-01T03:26:40.236Z,18.70
2018-12-01T03:29:09.697Z,18.60
2018-12-01T03:31:38.897Z,18.60
2018-12-01T03:34:08.162Z,18.60
2018-12-01T03:36:37.333Z,18.60
2018-12-01T03:39:09.813Z,18.60
2018-12-01T03:41:39.029Z,18.60
2018-12-01T03:44:08.209Z,18.60
2018-12-01T03:46:37.402Z,18.60
2018-12-01T03:49:06.599Z,18.60
2018-12-01T03:51:35.820Z,18.60
2018-12-01T03:54:05.032Z,18.60
2018-12-01T03:56:34.218Z,18.60
2018-12-01T03:59:03.455Z,18.60
2018-12-01T04:01:32.647Z,18.50
2018-12-01T04:04:01.844Z,18.50
2018-12-01T04:06:31.026Z,18.60
2018-12-01T04:09:04.350Z,18.50
2018-12-01T04:11:33.583Z,18.50
2018-12-01T04:14:02.786Z,18.50
2018-12-01T04:16:31.974Z,18.50
2018-12-01T04:19:01.242Z,18.50
2018-12-01T04:21:30.434Z,18.50
2018-12-01T04:23:59.656Z,18.50
2018-12-01T04:26:28.838Z,18.50
2018-12-01T04:28:58.131Z,18.50
2018-12-01T04:31:27.431Z,18.50
2018-12-01T04:33:56.625Z,18.50
2018-12-01T04:36:25.867Z,18.50
2018-12-01T04:38:55.338Z,18.50
2018-12-01T04:41:24.531Z,18.50
2018-12-01T04:43:53.723Z,18.50
2018-12-01T04:46:22.922Z,18.50
2018-12-01T04:48:52.123Z,18.40
2018-12-01T04:51:21.318Z,18.50
2018-12-01T04:53:50.523Z,18.50
2018-12-01T04:56:19.714Z,18.50
2018-12-01T04:58:49.010Z,18.40
2018-12-01T05:01:18.216Z,18.40
2018-12-01T05:03:47.411Z,18.40
2018-12-01T05:06:16.722Z,18.40
2018-12-01T05:08:46.099Z,18.40
2018-12-01T05:11:15.323Z,18.40
2018-12-01T05:13:44.522Z,18.40
2018-12-01T05:16:14.693Z,18.40
2018-12-01T05:18:43.931Z,18.40
2018-12-01T05:21:13.129Z,18.40
2018-12-01T05:23:42.335Z,18.40
2018-12-01T05:26:11.572Z,18.40
2018-12-01T05:28:40.892Z,18.40
2018-12-01T05:31:10.172Z,18.40
2018-12-01T05:33:39.495Z,18.40
2018-12-01T05:36:08.744Z,18.40
2018-12-01T05:38:38.113Z,18.40
2018-12-01T05:41:07.739Z,18.40
2018-12-01T05:43:37.001Z,18.40
2018-12-01T05:46:06.266Z,18.40
2018-12-01T05:48:35.614Z,18.40
2018-12-01T05:51:04.817Z,18.40
2018-12-01T05:53:34.016Z,18.30
2018-12-01T05:56:03.231Z,18.40
2018-12-01T05:58:32.678Z,18.30
2018-12-01T06:01:01.926Z,18.30
2018-12-01T06:03:31.135Z,18.30
2018-12-01T06:06:00.358Z,18.30
2018-12-01T06:08:29.697Z,18.30
2018-12-01T06:10:59.323Z,18.30
2018-12-01T06:13:31.462Z,18.20
2018-12-01T06:16:04.683Z,18.30
2018-12-01T06:18:34.963Z,18.30
2018-12-01T06:21:05.723Z,18.20
2018-12-01T06:23:36.560Z,18.30
2018-12-01T06:26:06.950Z,18.30
2018-12-01T06:28:37.823Z,18.40
2018-12-01T06:31:07.772Z,18.50
2018-12-01T06:33:37.051Z,18.60
2018-12-01T06:36:06.406Z,18.70
2018-12-01T06:38:35.737Z,18.80
2018-12-01T06:41:06.181Z,18.90
2018-12-01T06:43:37.430Z,19.00
2018-12-01T06:46:07.588Z,19.20
2018-12-01T06:48:36.948Z,19.30
2018-12-01T06:51:06.191Z,19.40
2018-12-01T06:53:35.583Z,19.50
2018-12-01T06:56:04.979Z,19.60
2018-12-01T06:58:35.465Z,19.60
2018-12-01T07:01:05.826Z,19.70
2018-12-01T07:03:38.494Z,19.70
2018-12-01T07:06:07.810Z,19.70
2018-12-01T07:08:37.054Z,19.70
2018-12-01T07:11:06.426Z,19.70
2018-12-01T07:13:35.823Z,19.70
2018-12-01T07:16:05.265Z,19.80
2018-12-01T07:19:42.921Z,19.90
2018-12-01T07:22:12.207Z,19.90
2018-12-01T07:24:41.431Z,19.90
2018-12-01T07:27:10.849Z,20.00
2018-12-01T07:29:40.090Z,20.00
2018-12-01T07:32:09.679Z,20.00
2018-12-01T07:34:38.934Z,20.00
2018-12-01T07:37:08.353Z,20.00
2018-12-01T07:39:37.607Z,20.00
2018-12-01T07:42:07.014Z,20.00
2018-12-01T07:44:36.299Z,20.00
2018-12-01T07:47:05.941Z,20.00
2018-12-01T07:49:35.234Z,20.00
2018-12-01T07:52:04.521Z,20.00
2018-12-01T07:54:33.758Z,20.00
2018-12-01T07:57:03.139Z,20.00
2018-12-01T07:59:32.422Z,20.10
2018-12-01T08:02:01.760Z,20.00
2018-12-01T08:04:31.133Z,20.10
2018-12-01T08:07:00.654Z,20.10
2018-12-01T08:09:29.964Z,20.10
2018-12-01T08:11:59.204Z,20.10
2018-12-01T08:14:28.435Z,20.10
2018-12-01T08:16:57.800Z,20.10
2018-12-01T08:19:27.120Z,20.10
2018-12-01T08:21:56.375Z,20.10
2018-12-01T08:24:25.658Z,20.10
2018-12-01T08:26:55.059Z,20.10
2018-12-01T08:29:24.358Z,20.00
2018-12-01T08:31:53.586Z,20.00
2018-12-01T08:34:22.840Z,20.10
2018-12-01T08:36:52.135Z,20.10
2018-12-01T08:39:21.360Z,20.10
2018-12-01T08:41:50.601Z,20.10
2018-12-01T08:44:19.870Z,20.10
2018-12-01T08:46:49.136Z,20.10
2018-12-01T08:49:18.427Z,20.10
2018-12-01T08:51:47.666Z,20.10
2018-12-01T08:54:16.932Z,20.10
2018-12-01T08:56:46.303Z,20.00
2018-12-01T08:59:15.560Z,19.90
2018-12-01T09:01:44.794Z,19.90
2018-12-01T09:04:14.038Z,19.90
2018-12-01T09:06:43.347Z,19.90
2018-12-01T09:09:12.612Z,20.00
2018-12-01T09:11:41.911Z,20.00
2018-12-01T09:14:11.155Z,20.10
2018-12-01T09:16:40.526Z,20.10
2018-12-01T09:19:09.852Z,20.20
2018-12-01T09:21:39.072Z,20.20
2018-12-01T09:24:08.344Z,20.20
2018-12-01T09:26:37.593Z,20.30
2018-12-01T09:29:06.943Z,20.30
2018-12-01T09:31:36.219Z,20.40
2018-12-01T09:34:05.449Z,20.40
2018-12-01T09:36:34.716Z,20.40
2018-12-01T09:39:04.711Z,20.50
2018-12-01T09:41:34.753Z,20.50
2018-12-01T09:44:04.853Z,20.60
2018-12-01T09:46:35.424Z,20.60
2018-12-01T09:49:05.753Z,20.60
2018-12-01T09:51:37.305Z,20.60
2018-12-01T09:54:07.751Z,20.70
2018-12-01T09:56:37.953Z,20.70
2018-12-01T09:59:07.853Z,20.70
2018-12-01T10:01:37.155Z,20.80
2018-12-01T10:04:06.783Z,20.80
2018-12-01T10:06:36.181Z,20.80
2018-12-01T10:09:08.605Z,20.70
2018-12-01T10:11:38.007Z,20.80
2018-12-01T10:14:07.272Z,20.80
2018-12-01T10:16:36.507Z,20.80
2018-12-01T10:19:05.875Z,20.70
2018-12-01T10:21:35.139Z,20.80
2018-12-01T10:24:04.405Z,20.80
2018-12-01T10:26:33.654Z,20.80
2018-12-01T10:35:50.329Z,20.90
2018-12-01T10:38:19.824Z,20.80
2018-12-01T10:40:49.090Z,20.90
2018-12-01T10:43:18.311Z,20.90
2018-12-01T10:45:47.522Z,20.90
2018-12-01T10:48:16.901Z,20.90
2018-12-01T10:50:46.127Z,20.90
2018-12-01T10:53:15.355Z,20.90
2018-12-01T10:55:44.650Z,20.90
2018-12-01T10:58:18.090Z,21.00
2018-12-01T11:00:53.370Z,20.90
2018-12-01T11:03:28.894Z,20.80
2018-12-01T11:05:59.711Z,20.70
2018-12-01T11:08:29.040Z,20.80
2018-12-01T11:10:58.293Z,20.90
2018-12-01T11:13:27.731Z,20.90
2018-12-01T11:15:56.948Z,21.00
2018-12-01T11:18:26.353Z,21.00
2018-12-01T11:20:55.651Z,21.00
2018-12-01T11:23:24.879Z,21.00
2018-12-01T11:25:54.187Z,21.00
2018-12-01T11:28:23.568Z,21.00
2018-12-01T11:30:52.815Z,20.90
2018-12-01T11:33:22.066Z,20.90
2018-12-01T11:35:51.352Z,20.90
2018-12-01T11:38:21.129Z,21.00
2018-12-01T11:40:50.359Z,21.00
2018-12-01T11:43:19.658Z,21.00
2018-12-01T11:45:48.918Z,21.00
2018-12-01T11:48:18.215Z,21.00
2018-12-01T11:50:47.461Z,21.00
2018-12-01T11:53:16.733Z,21.00
2018-12-01T11:55:45.954Z,21.00
2018-12-01T11:58:15.296Z,21.00
2018-12-01T12:00:44.570Z,21.00
2018-12-01T12:03:13.880Z,21.00
2018-12-01T12:05:43.140Z,21.00
2018-12-01T12:08:22.151Z,21.00
2018-12-01T12:10:51.519Z,21.00
2018-12-01T12:13:21.555Z,21.00
2018-12-01T12:15:50.963Z,21.10
2018-12-01T12:18:20.502Z,21.10
2018-12-01T12:20:49.750Z,21.10
2018-12-01T12:23:18.974Z,21.10
2018-12-01T12:25:48.319Z,21.10
2018-12-01T12:28:17.753Z,21.10
2018-12-01T12:30:46.988Z,21.10
2018-12-01T12:33:16.251Z,21.20
2018-12-01T12:35:45.505Z,21.20
2018-12-01T12:38:14.928Z,21.20
2018-12-01T12:40:44.244Z,21.20
2018-12-01T12:43:13.447Z,21.20
2018-12-01T12:45:42.709Z,21.30
2018-12-01T12:48:12.072Z,21.30
2018-12-01T12:50:41.319Z,21.30
2018-12-01T12:53:10.620Z,21.30
2018-12-01T12:55:42.559Z,21.40
2018-12-01T12:58:12.843Z,21.40
2018-12-01T13:00:42.116Z,21.40
2018-12-01T13:03:15.912Z,21.40
2018-12-01T13:05:48.550Z,21.40
2018-12-01T13:08:21.492Z,21.40
2018-12-01T13:10:53.127Z,21.40
2018-12-01T13:13:22.461Z,21.40
2018-12-01T13:15:51.713Z,21.30
2018-12-01T13:18:22.296Z,21.30
2018-12-01T13:20:57.088Z,21.30
2018-12-01T13:23:27.158Z,21.30
2018-12-01T13:25:58.757Z,21.30
2018-12-01T13:28:28.946Z,21.30
2018-12-01T13:31:06.841Z,21.30
2018-12-01T13:33:39.990Z,21.30
2018-12-01T13:36:21.731Z,21.20
2018-12-01T13:38:57.406Z,21.20
2018-12-01T13:41:32.920Z,21.20
2018-12-01T13:44:20.153Z,21.20
2018-12-01T13:47:03.529Z,21.20
2018-12-01T13:49:50.073Z,21.20
2018-12-01T13:53:33.824Z,21.10
2018-12-01T13:56:05.323Z,21.10
2018-12-01T13:58:34.715Z,21.10
2018-12-01T14:01:03.951Z,21.10
2018-12-01T14:03:33.180Z,21.00
2018-12-01T14:06:02.470Z,21.00
2018-12-01T14:08:31.779Z,21.00
2018-12-01T14:11:01.098Z,21.00
2018-12-01T14:13:30.420Z,21.00
2018-12-01T14:15:59.699Z,21.00
2018-12-01T14:18:28.978Z,21.00
2018-12-01T14:20:58.230Z,21.00
2018-12-01T14:23:27.490Z,21.00
2018-12-01T14:25:56.696Z,21.00
2018-12-01T14:28:26.017Z,21.00
2018-12-01T14:30:55.279Z,20.90
2018-12-01T14:33:24.510Z,20.90
2018-12-01T14:35:53.821Z,20.90
2018-12-01T14:38:23.218Z,20.90
2018-12-01T14:40:52.703Z,20.90
2018-12-01T14:43:22.018Z,20.90
2018-12-01T14:45:51.564Z,20.90
2018-12-01T14:48:23.784Z,20.90
2018-12-01T14:50:53.376Z,20.90
2018-12-01T14:53:22.970Z,20.90
2018-12-01T14:55:52.677Z,20.90
2018-12-01T14:58:22.130Z,20.80
2018-12-01T15:00:51.655Z,20.80
2018-12-01T15:03:20.903Z,20.80
2018-12-01T15:05:50.227Z,20.90
2018-12-01T15:08:19.632Z,20.90
2018-12-01T15:10:48.896Z,20.90
2018-12-01T15:13:18.130Z,20.90
2018-12-01T15:15:47.488Z,20.90
2018-12-01T15:18:16.974Z,21.00
2018-12-01T15:20:46.243Z,21.00
2018-12-01T15:23:15.541Z,21.00
2018-12-01T15:25:44.754Z,21.00
2018-12-01T15:28:14.157Z,21.00
2018-12-01T15:30:43.388Z,21.00
2018-12-01T15:33:14.694Z,21.10
2018-12-01T15:35:45.227Z,21.20
2018-12-01T15:38:14.707Z,21.20
2018-12-01T15:40:46.110Z,21.20
2018-12-01T15:43:17.061Z,21.30
2018-12-01T15:45:45.306Z,21.30
2018-12-01T15:48:14.853Z,21.30
2018-12-01T15:50:44.221Z,21.30
2018-12-01T15:53:16.732Z,21.30
2018-12-01T15:55:45.999Z,21.30
2018-12-01T15:58:15.343Z,21.30
2018-12-01T16:00:44.987Z,21.30
2018-12-01T16:03:14.255Z,21.40
2018-12-01T16:05:43.490Z,21.40
2018-12-01T16:08:12.916Z,21.40
2018-12-01T16:10:42.234Z,21.40
2018-12-01T16:13:17.075Z,21.40
2018-12-01T16:15:57.298Z,21.40
2018-12-01T16:18:26.707Z,21.40
2018-12-01T16:20:56.055Z,21.50
2018-12-01T16:23:25.286Z,21.50
2018-12-01T16:25:54.463Z,21.50
2018-12-01T16:28:23.851Z,21.50
2018-12-01T16:30:53.063Z,21.60
2018-12-01T16:33:22.502Z,21.60
2018-12-01T16:35:52.233Z,21.50
2018-12-01T16:51:44.438Z,21.50
2018-12-01T16:54:13.667Z,21.60
2018-12-01T16:56:42.975Z,21.60
2018-12-01T16:59:12.170Z,21.60
2018-12-01T17:01:41.422Z,21.60
2018-12-01T17:04:10.777Z,21.60
2018-12-01T17:06:40.021Z,21.60
2018-12-01T17:09:09.735Z,21.60
2018-12-01T17:11:38.980Z,21.60
2018-12-01T17:14:08.212Z,21.60
2018-12-01T17:16:37.596Z,21.60
2018-12-01T17:19:07.193Z,21.60
2018-12-01T17:21:36.455Z,21.70
2018-12-01T17:24:06.064Z,21.60
2018-12-01T17:26:36.892Z,21.60
2018-12-01T17:29:07.376Z,21.60
2018-12-01T17:31:36.956Z,21.60
2018-12-01T17:34:06.232Z,21.60
2018-12-01T17:36:35.506Z,21.50
2018-12-01T17:39:06.302Z,21.50
2018-12-01T17:41:35.568Z,21.50
2018-12-01T17:44:07.425Z,21.50
2018-12-01T17:46:36.677Z,21.50
2018-12-01T17:49:06.799Z,21.40
2018-12-01T17:51:36.002Z,21.40
2018-12-01T17:54:12.373Z,21.40
2018-12-01T17:56:41.674Z,21.40
2018-12-01T17:59:11.072Z,21.40
2018-12-01T18:01:40.312Z,21.40
2018-12-01T18:04:09.578Z,21.30
2018-12-01T18:06:38.972Z,21.30
2018-12-01T18:09:09.438Z,21.30
2018-12-01T18:11:38.971Z,21.30
2018-12-01T18:14:09.885Z,21.30
2018-12-01T18:16:39.154Z,21.20
2018-12-01T18:19:08.450Z,21.20
2018-12-01T18:21:37.711Z,21.20
2018-12-01T18:24:07.014Z,21.20
2018-12-01T18:26:36.230Z,21.20
2018-12-01T18:29:06.012Z,21.30
2018-12-01T18:31:35.299Z,21.30
2018-12-01T18:34:11.047Z,21.30
2018-12-01T18:36:40.279Z,21.30
2018-12-01T18:39:11.874Z,21.30
2018-12-01T18:41:41.173Z,21.30
2018-12-01T18:44:10.438Z,21.30
2018-12-01T18:46:39.776Z,21.40
2018-12-01T18:49:09.049Z,21.40
2018-12-01T18:51:38.302Z,21.40
2018-12-01T18:54:07.777Z,21.40
2018-12-01T18:56:37.035Z,21.40
2018-12-01T18:59:06.539Z,21.40
2018-12-01T19:01:35.847Z,21.40
2018-12-01T19:04:05.368Z,21.40
2018-12-01T19:06:34.651Z,21.50
2018-12-01T19:09:04.207Z,21.50
2018-12-01T19:11:34.306Z,21.40
2018-12-01T19:14:03.539Z,21.50
2018-12-01T19:16:32.822Z,21.50
2018-12-01T19:19:02.163Z,21.50
2018-12-01T19:21:31.389Z,21.50
2018-12-01T19:24:00.715Z,21.50
2018-12-01T19:26:29.914Z,21.60
2018-12-01T19:28:59.261Z,21.60
2018-12-01T19:31:28.501Z,21.60
2018-12-01T19:33:57.895Z,21.60
2018-12-01T19:36:27.169Z,21.60
2018-12-01T19:38:56.411Z,21.60
2018-12-01T19:41:25.625Z,21.60
2018-12-01T19:43:54.880Z,21.70
2018-12-01T19:46:24.242Z,21.70
2018-12-01T19:48:53.518Z,21.70
2018-12-01T19:51:22.740Z,21.70
2018-12-01T19:53:52.039Z,21.70
2018-12-01T19:56:21.266Z,21.70
2018-12-01T19:58:50.610Z,21.70
2018-12-01T20:01:20.981Z,21.70
2018-12-01T20:03:49.677Z,21.70
2018-12-01T20:06:19.084Z,21.70
2018-12-01T20:08:48.511Z,21.70
2018-12-01T20:11:17.730Z,21.70
2018-12-01T20:13:47.331Z,21.70
2018-12-01T20:16:34.582Z,21.70
2018-12-01T20:19:03.973Z,21.70
2018-12-01T20:21:33.234Z,21.70
2018-12-01T20:24:02.548Z,21.70
2018-12-01T20:26:31.788Z,21.60
2018-12-01T20:29:01.106Z,21.60
2018-12-01T20:31:30.319Z,21.60
2018-12-01T20:34:01.254Z,21.60
2018-12-01T20:36:36.535Z,21.60
2018-12-01T20:39:17.060Z,21.60
2018-12-01T20:41:46.378Z,21.60
2018-12-01T20:44:15.631Z,21.60
2018-12-01T20:46:44.855Z,21.60
2018-12-01T20:49:14.113Z,21.60
2018-12-01T20:51:43.341Z,21.60
2018-12-01T20:54:26.990Z,21.60
2018-12-01T20:57:00.589Z,21.60
2018-12-01T20:59:29.809Z,21.60
2018-12-01T21:01:59.081Z,21.60
2018-12-01T21:04:28.322Z,21.60
2018-12-01T21:06:57.812Z,21.50
2018-12-01T21:09:27.104Z,21.60
2018-12-01T21:11:56.332Z,21.50
2018-12-01T21:14:25.567Z,21.50
2018-12-01T21:16:54.924Z,21.50
2018-12-01T21:19:24.198Z,21.50
2018-12-01T21:21:53.395Z,21.50
2018-12-01T21:24:22.594Z,21.50
2018-12-01T21:26:51.826Z,21.50
2018-12-01T21:29:21.025Z,21.50
2018-12-01T21:31:50.220Z,21.40
2018-12-01T21:34:19.858Z,21.30
2018-12-01T21:36:49.081Z,21.30
2018-12-01T21:39:18.291Z,21.30
2018-12-01T21:41:47.490Z,21.30
2018-12-01T21:44:16.738Z,21.30
2018-12-01T21:46:45.917Z,21.30
2018-12-01T21:49:15.119Z,21.30
2018-12-01T21:51:44.320Z,21.30
2018-12-01T21:54:13.548Z,21.30
2018-12-01T21:56:42.743Z,21.20
2018-12-01T21:59:11.965Z,21.20
2018-12-01T22:01:41.143Z,21.20
2018-12-01T22:04:10.942Z,21.20
2018-12-01T22:06:40.663Z,21.10
2018-12-01T22:09:10.439Z,21.10
2018-12-01T22:11:39.675Z,21.10
2018-12-01T22:14:08.854Z,21.10
2018-12-01T22:16:38.071Z,21.10
2018-12-01T22:19:07.345Z,21.00
2018-12-01T22:21:36.520Z,21.00
2018-12-01T22:24:05.719Z,21.00
2018-12-01T22:26:34.915Z,21.00
2018-12-01T22:29:04.127Z,21.00
2018-12-01T22:31:33.323Z,21.00
2018-12-01T22:34:02.507Z,20.90
2018-12-01T22:36:31.683Z,20.90
2018-12-01T22:39:00.976Z,20.90
2018-12-01T22:41:30.178Z,20.90
2018-12-01T22:43:59.388Z,20.90
2018-12-01T22:46:28.579Z,20.90
2018-12-01T22:48:57.808Z,20.80
2018-12-01T22:51:27.048Z,20.80
2018-12-01T22:53:56.275Z,20.80
2018-12-01T22:56:28.874Z,20.80
2018-12-01T22:58:54.842Z,20.80
2018-12-01T23:01:24.075Z,20.80
2018-12-01T23:03:53.276Z,20.70
2018-12-01T23:06:22.471Z,20.70
2018-12-01T23:08:51.699Z,20.70
2018-12-01T23:11:21.248Z,20.70
2018-12-01T23:13:50.443Z,20.70
2018-12-01T23:16:19.678Z,20.70
2018-12-01T23:18:48.895Z,20.70
2018-12-01T23:21:20.567Z,20.70
2018-12-01T23:23:47.395Z,20.60
2018-12-01T23:26:16.634Z,20.60
2018-12-01T23:28:45.903Z,20.60
2018-12-01T23:31:15.160Z,20.60
2018-12-01T23:33:44.337Z,20.60
2018-12-01T23:36:13.554Z,20.60
2018-12-01T23:38:42.829Z,20.60
2018-12-01T23:41:12.062Z,20.60
2018-12-01T23:43:41.654Z,20.60
2018-12-01T23:46:10.867Z,20.60
2018-12-01T23:48:40.135Z,20.60
2018-12-01T23:51:09.367Z,20.50
2018-12-01T23:53:38.584Z,20.50
2018-12-01T23:56:07.863Z,20.50
2018-12-01T23:58:37.134Z,20.50
