createdAt,value
2017-11-12T00:00:28.692Z,0
2017-11-12T00:01:37.517Z,0
2017-11-12T00:02:46.340Z,0
2017-11-12T00:03:55.266Z,0
2017-11-12T00:05:04.092Z,0
2017-11-12T00:06:12.918Z,0
2017-11-12T00:07:21.742Z,0
2017-11-12T00:08:30.568Z,0
2017-11-12T00:09:39.440Z,0
2017-11-12T00:10:48.272Z,0
2017-11-12T00:11:57.093Z,0
2017-11-12T00:13:05.914Z,0
2017-11-12T00:14:14.743Z,0
2017-11-12T00:15:23.714Z,0
2017-11-12T00:16:32.540Z,0
2017-11-12T00:17:41.362Z,0
2017-11-12T00:18:50.185Z,0
2017-11-12T00:19:59.010Z,0
2017-11-12T00:21:08.133Z,0
2017-11-12T00:22:16.956Z,0
2017-11-12T00:23:25.782Z,0
2017-11-12T00:24:34.608Z,0
2017-11-12T00:25:43.778Z,0
2017-11-12T00:26:52.656Z,0
2017-11-12T00:28:01.484Z,0
2017-11-12T00:29:10.308Z,0
2017-11-12T00:30:19.130Z,0
2017-11-12T00:31:27.956Z,0
2017-11-12T00:32:37.181Z,0
2017-11-12T00:33:46.006Z,0
2017-11-12T00:34:54.833Z,0
2017-11-12T00:36:03.659Z,0
2017-11-12T00:37:12.481Z,0
2017-11-12T00:38:21.764Z,0
2017-11-12T00:39:30.588Z,0
2017-11-12T00:40:39.410Z,0
2017-11-12T00:41:48.237Z,0
2017-11-12T00:42:57.060Z,0
2017-11-12T00:44:06.287Z,0
2017-11-12T00:45:15.112Z,0
2017-11-12T00:46:23.935Z,0
2017-11-12T00:47:32.760Z,0
2017-11-12T00:48:41.584Z,0
2017-11-12T00:49:50.507Z,0
2017-11-12T00:50:59.332Z,0
2017-11-12T00:52:08.849Z,0
2017-11-12T00:53:17.683Z,0
2017-11-12T00:54:26.500Z,0
2017-11-12T00:55:35.426Z,0
2017-11-12T00:56:44.250Z,0
2017-11-12T00:57:53.073Z,0
2017-11-12T00:59:01.899Z,0
2017-11-12T01:00:10.725Z,0
2017-11-12T01:01:19.802Z,0
2017-11-12T01:02:28.977Z,0
2017-11-12T01:03:37.798Z,0
2017-11-12T01:04:46.622Z,0
2017-11-12T01:05:55.448Z,0
2017-11-12T01:07:04.517Z,0
2017-11-12T01:08:13.687Z,0
2017-11-12T01:09:22.509Z,0
2017-11-12T01:10:31.336Z,0
2017-11-12T01:11:40.163Z,0
2017-11-12T01:12:49.295Z,0
2017-11-12T01:13:58.465Z,0
2017-11-12T01:15:07.290Z,0
2017-11-12T01:16:16.113Z,0
2017-11-12T01:17:24.937Z,0
2017-11-12T01:18:34.063Z,0
2017-11-12T01:19:43.232Z,0
2017-11-12T01:20:52.057Z,0
2017-11-12T01:22:00.879Z,0
2017-11-12T01:23:09.703Z,0
2017-11-12T01:24:18.627Z,0
2017-11-12T01:25:27.447Z,0
2017-11-12T01:26:36.274Z,0
2017-11-12T01:27:45.447Z,0
2017-11-12T01:28:54.270Z,0
2017-11-12T01:30:03.097Z,0
2017-11-12T01:31:11.922Z,0
2017-11-12T01:32:20.747Z,0
2017-11-12T01:33:29.920Z,0
2017-11-12T01:34:39.089Z,0
2017-11-12T01:35:48.509Z,0
2017-11-12T01:36:57.337Z,0
2017-11-12T01:38:06.157Z,0
2017-11-12T01:39:14.977Z,0
2017-11-12T01:40:23.802Z,0
2017-11-12T01:41:32.628Z,0
2017-11-12T01:42:41.457Z,0
2017-11-12T01:43:50.278Z,0
2017-11-12T01:44:59.106Z,0
2017-11-12T01:46:07.930Z,0
2017-11-12T01:47:16.811Z,0
2017-11-12T01:48:25.637Z,0
2017-11-12T01:49:34.458Z,0
2017-11-12T01:50:43.648Z,0
2017-11-12T01:51:52.451Z,0
2017-11-12T01:53:01.278Z,0
2017-11-12T01:54:10.112Z,0
2017-11-12T01:55:18.929Z,0
2017-11-12T01:56:27.750Z,0
2017-11-12T01:57:36.574Z,0
2017-11-12T01:58:45.399Z,0
2017-11-12T01:59:54.218Z,0
2017-11-12T02:01:03.042Z,0
2017-11-12T02:02:11.869Z,0
2017-11-12T02:03:21.052Z,0
2017-11-12T02:04:30.126Z,0
2017-11-12T02:05:38.949Z,0
2017-11-12T02:06:47.774Z,0
2017-11-12T02:07:56.596Z,0
2017-11-12T02:09:05.768Z,0
2017-11-12T02:10:15.138Z,0
2017-11-12T02:11:23.965Z,0
2017-11-12T02:12:32.792Z,0
2017-11-12T02:13:41.614Z,0
2017-11-12T02:14:50.439Z,0
2017-11-12T02:15:59.614Z,0
2017-11-12T02:17:08.436Z,0
2017-11-12T02:18:17.612Z,0
2017-11-12T02:19:26.439Z,0
2017-11-12T02:20:35.260Z,0
2017-11-12T02:21:44.086Z,0
2017-11-12T02:22:52.908Z,0
2017-11-12T02:24:01.733Z,0
2017-11-12T02:25:10.558Z,0
2017-11-12T02:26:19.737Z,0
2017-11-12T02:27:28.707Z,0
2017-11-12T02:28:37.887Z,0
2017-11-12T02:29:46.710Z,0
2017-11-12T02:30:55.543Z,0
2017-11-12T02:32:04.363Z,0
2017-11-12T02:33:13.338Z,0
2017-11-12T02:34:22.161Z,0
2017-11-12T02:35:30.988Z,0
2017-11-12T02:36:39.815Z,0
2017-11-12T02:37:48.641Z,0
2017-11-12T02:38:57.810Z,0
2017-11-12T02:40:06.635Z,0
2017-11-12T02:41:15.463Z,0
2017-11-12T02:42:24.297Z,0
2017-11-12T02:43:33.123Z,0
2017-11-12T02:44:42.047Z,0
2017-11-12T02:45:50.870Z,0
2017-11-12T02:46:59.695Z,0
2017-11-12T02:48:08.519Z,0
2017-11-12T02:49:17.342Z,0
2017-11-12T02:50:26.513Z,0
2017-11-12T02:51:35.338Z,0
2017-11-12T02:52:44.163Z,0
2017-11-12T02:53:53.343Z,0
2017-11-12T02:55:02.166Z,0
2017-11-12T02:56:10.998Z,0
2017-11-12T02:57:19.816Z,0
2017-11-12T02:58:28.641Z,0
2017-11-12T02:59:37.467Z,0
2017-11-12T03:00:46.291Z,0
2017-11-12T03:01:55.115Z,0
2017-11-12T03:03:03.938Z,0
2017-11-12T03:04:12.764Z,0
2017-11-12T03:05:21.588Z,0
2017-11-12T03:06:30.416Z,0
2017-11-12T03:07:39.337Z,0
2017-11-12T03:08:48.161Z,0
2017-11-12T03:09:57.335Z,0
2017-11-12T03:11:06.159Z,0
2017-11-12T03:12:14.984Z,0
2017-11-12T03:13:24.009Z,0
2017-11-12T03:14:32.833Z,0
2017-11-12T03:15:42.011Z,0
2017-11-12T03:16:50.834Z,0
2017-11-12T03:17:59.658Z,0
2017-11-12T03:19:08.733Z,0
2017-11-12T03:20:17.558Z,0
2017-11-12T03:21:26.385Z,0
2017-11-12T03:22:35.218Z,0
2017-11-12T03:23:44.031Z,0
2017-11-12T03:24:52.853Z,0
2017-11-12T03:26:01.679Z,0
2017-11-12T03:27:11.197Z,0
2017-11-12T03:28:20.023Z,0
2017-11-12T03:29:28.846Z,0
2017-11-12T03:30:38.035Z,0
2017-11-12T03:31:46.842Z,0
2017-11-12T03:32:56.012Z,0
2017-11-12T03:34:04.833Z,0
2017-11-12T03:35:13.657Z,0
2017-11-12T03:36:22.734Z,0
2017-11-12T03:37:31.608Z,0
2017-11-12T03:38:40.436Z,0
2017-11-12T03:39:49.259Z,0
2017-11-12T03:40:58.090Z,0
2017-11-12T03:42:06.906Z,0
2017-11-12T03:43:15.731Z,0
2017-11-12T03:44:24.552Z,0
2017-11-12T03:45:33.379Z,0
2017-11-12T03:46:42.203Z,0
2017-11-12T03:47:51.187Z,0
2017-11-12T03:49:00.017Z,0
2017-11-12T03:50:08.844Z,0
2017-11-12T03:51:17.662Z,0
2017-11-12T03:52:26.484Z,0
2017-11-12T03:53:35.407Z,0
2017-11-12T03:54:44.582Z,0
2017-11-12T03:55:53.406Z,0
2017-11-12T03:57:02.231Z,0
2017-11-12T03:58:11.058Z,0
2017-11-12T03:59:19.881Z,0
2017-11-12T04:00:28.707Z,0
2017-11-12T04:01:37.526Z,0
2017-11-12T04:02:46.694Z,0
2017-11-12T04:03:55.517Z,0
2017-11-12T04:05:04.640Z,0
2017-11-12T04:06:13.466Z,0
2017-11-12T04:07:22.287Z,0
2017-11-12T04:08:31.110Z,0
2017-11-12T04:09:39.937Z,0
2017-11-12T04:10:49.120Z,0
2017-11-12T04:11:57.951Z,0
2017-11-12T04:13:06.776Z,0
2017-11-12T04:14:15.604Z,0
2017-11-12T04:15:24.423Z,0
2017-11-12T04:16:33.365Z,0
2017-11-12T04:17:42.174Z,0
2017-11-12T04:18:50.997Z,0
2017-11-12T04:19:59.822Z,0
2017-11-12T04:21:08.646Z,0
2017-11-12T04:22:17.771Z,0
2017-11-12T04:23:26.596Z,0
2017-11-12T04:24:35.419Z,0
2017-11-12T04:25:44.244Z,0
2017-11-12T04:26:53.068Z,0
2017-11-12T04:28:01.992Z,0
2017-11-12T04:29:11.163Z,0
2017-11-12T04:30:19.989Z,0
2017-11-12T04:31:28.811Z,0
2017-11-12T04:32:37.636Z,0
2017-11-12T04:33:46.559Z,0
2017-11-12T04:34:55.383Z,0
2017-11-12T04:36:04.208Z,0
2017-11-12T04:37:13.031Z,0
2017-11-12T04:38:21.855Z,0
2017-11-12T04:39:31.035Z,0
2017-11-12T04:40:39.852Z,0
2017-11-12T04:41:48.678Z,0
2017-11-12T04:42:57.500Z,0
2017-11-12T04:44:06.322Z,0
2017-11-12T04:45:15.198Z,0
2017-11-12T04:46:24.034Z,0
2017-11-12T04:47:32.872Z,0
2017-11-12T04:48:41.691Z,0
2017-11-12T04:49:50.512Z,0
2017-11-12T04:50:59.339Z,0
2017-11-12T04:52:08.163Z,0
2017-11-12T04:53:17.333Z,0
2017-11-12T04:54:26.156Z,0
2017-11-12T04:55:34.979Z,0
2017-11-12T04:56:44.112Z,0
2017-11-12T04:57:52.929Z,0
2017-11-12T04:59:02.452Z,0
2017-11-12T05:00:11.279Z,0
2017-11-12T05:01:20.102Z,0
2017-11-12T05:02:28.928Z,0
2017-11-12T05:03:38.461Z,0
2017-11-12T05:04:47.285Z,0
2017-11-12T05:05:56.109Z,0
2017-11-12T05:07:04.932Z,0
2017-11-12T05:08:14.153Z,0
2017-11-12T05:09:22.979Z,0
2017-11-12T05:10:31.801Z,0
2017-11-12T05:11:40.626Z,0
2017-11-12T05:12:49.449Z,0
2017-11-12T05:13:58.371Z,0
2017-11-12T05:15:07.197Z,0
2017-11-12T05:16:16.019Z,0
2017-11-12T05:17:24.844Z,0
2017-11-12T05:18:33.667Z,0
2017-11-12T05:19:42.593Z,0
2017-11-12T05:20:51.417Z,0
2017-11-12T05:22:00.242Z,0
2017-11-12T05:23:09.067Z,0
2017-11-12T05:24:17.894Z,0
2017-11-12T05:25:26.976Z,0
2017-11-12T05:26:36.141Z,0
2017-11-12T05:27:44.962Z,0
2017-11-12T05:28:53.789Z,0
2017-11-12T05:30:02.612Z,0
2017-11-12T05:31:12.281Z,0
2017-11-12T05:32:21.104Z,0
2017-11-12T05:33:29.928Z,0
2017-11-12T05:34:38.753Z,0
2017-11-12T05:35:47.578Z,0
2017-11-12T05:36:56.702Z,0
2017-11-12T05:38:05.526Z,0
2017-11-12T05:39:14.351Z,0
2017-11-12T05:40:23.176Z,0
2017-11-12T05:41:32.352Z,0
2017-11-12T05:42:41.428Z,0
2017-11-12T05:43:50.252Z,0
2017-11-12T05:44:59.077Z,0
2017-11-12T05:46:07.899Z,0
2017-11-12T05:47:16.725Z,0
2017-11-12T05:48:25.547Z,0
2017-11-12T05:49:34.372Z,0
2017-11-12T05:50:43.196Z,0
2017-11-12T05:51:52.027Z,0
2017-11-12T05:53:00.852Z,0
2017-11-12T05:54:09.925Z,0
2017-11-12T05:55:18.749Z,0
2017-11-12T05:56:27.571Z,0
2017-11-12T05:57:36.397Z,0
2017-11-12T05:58:45.240Z,0
2017-11-12T05:59:54.148Z,0
2017-11-12T06:01:02.973Z,0
2017-11-12T06:02:12.142Z,0
2017-11-12T06:03:21.311Z,0
2017-11-12T06:04:30.485Z,0
2017-11-12T06:05:39.361Z,0
2017-11-12T06:06:48.184Z,0
2017-11-12T06:07:57.012Z,0
2017-11-12T06:09:05.839Z,0
2017-11-12T06:10:14.662Z,0
2017-11-12T06:11:23.588Z,0
2017-11-12T06:12:32.413Z,0
2017-11-12T06:13:41.238Z,0
2017-11-12T06:14:50.064Z,4
2017-11-12T06:15:59.233Z,4
2017-11-12T06:17:08.059Z,0
2017-11-12T06:18:16.881Z,4
2017-11-12T06:19:25.708Z,4
2017-11-12T06:20:34.881Z,4
2017-11-12T06:21:43.707Z,4
2017-11-12T06:22:52.635Z,4
2017-11-12T06:24:01.813Z,8
2017-11-12T06:25:10.637Z,8
2017-11-12T06:26:19.462Z,12
2017-11-12T06:27:28.638Z,12
2017-11-12T06:28:37.613Z,12
2017-11-12T06:29:46.436Z,16
2017-11-12T06:30:55.261Z,20
2017-11-12T06:32:04.430Z,20
2017-11-12T06:33:13.257Z,28
2017-11-12T06:34:22.481Z,28
2017-11-12T06:35:31.306Z,32
2017-11-12T06:36:40.134Z,36
2017-11-12T06:37:48.960Z,40
2017-11-12T06:38:58.475Z,44
2017-11-12T06:40:07.450Z,48
2017-11-12T06:41:16.276Z,56
2017-11-12T06:42:25.101Z,60
2017-11-12T06:43:33.933Z,64
2017-11-12T06:44:42.758Z,68
2017-11-12T06:45:51.634Z,76
2017-11-12T06:47:00.473Z,80
2017-11-12T06:48:09.287Z,84
2017-11-12T06:49:18.118Z,92
2017-11-12T06:50:27.291Z,96
2017-11-12T06:51:36.117Z,104
2017-11-12T06:52:44.943Z,112
2017-11-12T06:53:53.771Z,120
2017-11-12T06:55:02.597Z,124
2017-11-12T06:56:11.424Z,136
2017-11-12T06:57:20.721Z,144
2017-11-12T06:58:29.548Z,156
2017-11-12T06:59:38.378Z,168
2017-11-12T07:00:47.200Z,188
2017-11-12T07:01:56.027Z,208
2017-11-12T07:03:04.954Z,232
2017-11-12T07:04:13.781Z,260
2017-11-12T07:05:22.610Z,284
2017-11-12T07:06:31.433Z,296
2017-11-12T07:07:40.262Z,304
2017-11-12T07:08:49.442Z,312
2017-11-12T07:09:58.270Z,316
2017-11-12T07:11:07.094Z,336
2017-11-12T07:12:15.922Z,356
2017-11-12T07:13:24.749Z,384
2017-11-12T07:14:33.576Z,412
2017-11-12T07:15:42.403Z,436
2017-11-12T07:16:51.229Z,436
2017-11-12T07:18:00.066Z,432
2017-11-12T07:19:08.884Z,432
2017-11-12T07:20:17.710Z,444
2017-11-12T07:21:26.540Z,456
2017-11-12T07:22:35.369Z,460
2017-11-12T07:23:44.192Z,472
2017-11-12T07:24:53.018Z,472
2017-11-12T07:26:01.996Z,472
2017-11-12T07:27:10.822Z,480
2017-11-12T07:28:19.649Z,504
2017-11-12T07:29:28.474Z,544
2017-11-12T07:30:37.311Z,584
2017-11-12T07:31:46.431Z,620
2017-11-12T07:32:55.256Z,644
2017-11-12T07:34:04.082Z,652
2017-11-12T07:35:12.905Z,652
2017-11-12T07:36:21.732Z,644
2017-11-12T07:37:30.558Z,640
2017-11-12T07:38:39.383Z,648
2017-11-12T07:39:48.210Z,660
2017-11-12T07:40:57.037Z,664
2017-11-12T07:42:05.865Z,664
2017-11-12T07:43:14.692Z,656
2017-11-12T07:44:23.517Z,664
2017-11-12T07:45:32.345Z,692
2017-11-12T07:46:41.170Z,728
2017-11-12T07:47:49.997Z,764
2017-11-12T07:48:59.216Z,796
2017-11-12T07:50:08.047Z,832
2017-11-12T07:51:16.869Z,868
2017-11-12T07:52:25.695Z,880
2017-11-12T07:53:34.875Z,892
2017-11-12T07:54:43.851Z,900
2017-11-12T07:55:52.679Z,912
2017-11-12T07:57:01.506Z,928
2017-11-12T07:58:10.334Z,948
2017-11-12T07:59:19.164Z,972
2017-11-12T08:00:28.089Z,1004
2017-11-12T08:01:36.915Z,1040
2017-11-12T08:02:45.745Z,1056
2017-11-12T08:03:54.566Z,1052
2017-11-12T08:05:03.393Z,1064
2017-11-12T08:06:12.278Z,1100
2017-11-12T08:07:21.098Z,1148
2017-11-12T08:08:29.923Z,1180
2017-11-12T08:09:38.750Z,1184
2017-11-12T08:10:47.580Z,1176
2017-11-12T08:11:56.708Z,1184
2017-11-12T08:13:05.536Z,1200
2017-11-12T08:14:14.361Z,1232
2017-11-12T08:15:23.187Z,1268
2017-11-12T08:16:32.017Z,1284
2017-11-12T08:17:40.894Z,1284
2017-11-12T08:18:50.104Z,1280
2017-11-12T08:19:58.929Z,1276
2017-11-12T08:21:07.759Z,1268
2017-11-12T08:22:16.584Z,1256
2017-11-12T08:23:25.660Z,1264
2017-11-12T08:24:34.487Z,1296
2017-11-12T08:25:43.313Z,1360
2017-11-12T08:26:52.141Z,1428
2017-11-12T08:28:00.968Z,1520
2017-11-12T08:29:09.795Z,1564
2017-11-12T08:30:18.622Z,1568
2017-11-12T08:31:27.795Z,1556
2017-11-12T08:32:36.625Z,1556
2017-11-12T08:33:45.453Z,1584
2017-11-12T08:34:54.681Z,1572
2017-11-12T08:36:03.510Z,1540
2017-11-12T08:37:12.336Z,1544
2017-11-12T08:38:21.163Z,1568
2017-11-12T08:39:29.998Z,1600
2017-11-12T08:40:38.926Z,1628
2017-11-12T08:41:47.751Z,1644
2017-11-12T08:42:56.580Z,1656
2017-11-12T08:44:05.405Z,1652
2017-11-12T08:45:14.234Z,1624
2017-11-12T08:46:23.210Z,1580
2017-11-12T08:47:32.383Z,1532
2017-11-12T08:48:41.214Z,1500
2017-11-12T08:49:50.385Z,1484
2017-11-12T08:50:59.220Z,1464
2017-11-12T08:52:08.193Z,1440
2017-11-12T08:53:17.024Z,1512
2017-11-12T08:54:25.859Z,1476
2017-11-12T08:55:34.678Z,1452
2017-11-12T08:56:43.507Z,1460
2017-11-12T08:57:52.785Z,1484
2017-11-12T08:59:01.614Z,1524
2017-11-12T09:00:10.442Z,1572
2017-11-12T09:01:19.270Z,1640
2017-11-12T09:02:28.100Z,1712
2017-11-12T09:03:36.930Z,1776
2017-11-12T09:04:45.758Z,1800
2017-11-12T09:05:54.603Z,1788
2017-11-12T09:07:03.416Z,1748
2017-11-12T09:08:12.246Z,1704
2017-11-12T09:09:21.794Z,1684
2017-11-12T09:10:30.621Z,1700
2017-11-12T09:11:39.454Z,1760
2017-11-12T09:12:48.292Z,1852
2017-11-12T09:13:57.125Z,1936
2017-11-12T09:15:06.103Z,2012
2017-11-12T09:16:14.931Z,2068
2017-11-12T09:17:23.759Z,2140
2017-11-12T09:18:32.585Z,2220
2017-11-12T09:19:42.118Z,2296
2017-11-12T09:20:50.946Z,2396
2017-11-12T09:21:59.775Z,2444
2017-11-12T09:23:08.603Z,2512
2017-11-12T09:24:17.430Z,2560
2017-11-12T09:25:26.265Z,2584
2017-11-12T09:26:35.887Z,2612
2017-11-12T09:27:44.714Z,2668
2017-11-12T09:28:53.548Z,2660
2017-11-12T09:30:02.743Z,2644
2017-11-12T09:31:11.586Z,2592
2017-11-12T09:32:20.518Z,2576
2017-11-12T09:33:29.342Z,2596
2017-11-12T09:34:38.183Z,2736
2017-11-12T09:35:47.018Z,2900
2017-11-12T09:36:55.841Z,3072
2017-11-12T09:38:04.669Z,3216
2017-11-12T09:39:13.650Z,3304
2017-11-12T09:40:22.479Z,3348
2017-11-12T09:41:31.309Z,3360
2017-11-12T09:42:40.139Z,3380
2017-11-12T09:43:49.116Z,3364
2017-11-12T09:44:57.948Z,3352
2017-11-12T09:46:06.776Z,3344
2017-11-12T09:47:15.603Z,3344
2017-11-12T09:48:24.431Z,3336
2017-11-12T09:49:33.509Z,3320
2017-11-12T09:50:42.337Z,3364
2017-11-12T09:51:51.168Z,3476
2017-11-12T09:52:59.999Z,3600
2017-11-12T09:54:08.829Z,3712
2017-11-12T09:55:17.710Z,3836
2017-11-12T09:56:26.855Z,3976
2017-11-12T09:57:36.582Z,4092
2017-11-12T09:58:45.816Z,4228
2017-11-12T09:59:54.732Z,4336
2017-11-12T10:01:03.669Z,4412
2017-11-12T10:02:12.491Z,4392
2017-11-12T10:03:21.315Z,4316
2017-11-12T10:04:30.148Z,4164
2017-11-12T10:05:38.977Z,3996
2017-11-12T10:06:47.955Z,3888
2017-11-12T10:07:56.788Z,3804
2017-11-12T10:09:05.617Z,3784
2017-11-12T10:10:14.445Z,3760
2017-11-12T10:11:23.273Z,3752
2017-11-12T10:12:32.204Z,3812
2017-11-12T10:13:41.038Z,3856
2017-11-12T10:14:49.866Z,3904
2017-11-12T10:15:59.037Z,3920
2017-11-12T10:17:07.867Z,3852
2017-11-12T10:18:16.849Z,3712
2017-11-12T10:19:25.677Z,3572
2017-11-12T10:20:34.508Z,3408
2017-11-12T10:21:43.336Z,3256
2017-11-12T10:22:52.169Z,3120
2017-11-12T10:24:01.491Z,3028
2017-11-12T10:25:10.317Z,2988
2017-11-12T10:26:19.146Z,3052
2017-11-12T10:27:27.977Z,3136
2017-11-12T10:28:36.804Z,3240
2017-11-12T10:29:45.734Z,3280
2017-11-12T10:30:54.951Z,3244
2017-11-12T10:32:03.791Z,3208
2017-11-12T10:33:12.613Z,3160
2017-11-12T10:34:21.444Z,3136
2017-11-12T10:35:30.274Z,3156
2017-11-12T10:36:39.101Z,3240
2017-11-12T10:37:47.932Z,3380
2017-11-12T10:38:56.761Z,3460
2017-11-12T10:40:05.588Z,3480
2017-11-12T10:41:14.671Z,3580
2017-11-12T10:42:24.202Z,3644
2017-11-12T10:43:33.033Z,3660
2017-11-12T10:44:41.862Z,3668
2017-11-12T10:45:50.698Z,3920
2017-11-12T10:46:59.929Z,4016
2017-11-12T10:48:08.759Z,4104
2017-11-12T10:49:17.586Z,4160
2017-11-12T10:50:26.415Z,4352
2017-11-12T10:51:35.245Z,4480
2017-11-12T10:52:44.126Z,4564
2017-11-12T10:53:53.301Z,4536
2017-11-12T10:55:02.129Z,4416
2017-11-12T10:56:10.960Z,4040
2017-11-12T10:57:19.786Z,3248
2017-11-12T10:58:28.615Z,2764
2017-11-12T10:59:37.447Z,2180
2017-11-12T11:00:46.277Z,2228
2017-11-12T11:01:55.108Z,2168
2017-11-12T11:03:03.938Z,2736
2017-11-12T11:04:12.767Z,2320
2017-11-12T11:05:21.596Z,2196
2017-11-12T11:06:30.423Z,2324
2017-11-12T11:07:39.253Z,2372
2017-11-12T11:08:48.084Z,2340
2017-11-12T11:09:56.965Z,2108
2017-11-12T11:11:05.797Z,2552
2017-11-12T11:12:14.622Z,2392
2017-11-12T11:13:23.467Z,3340
2017-11-12T11:14:32.360Z,3220
2017-11-12T11:15:41.884Z,3168
2017-11-12T11:16:50.713Z,2992
2017-11-12T11:17:59.541Z,2508
2017-11-12T11:19:08.368Z,2372
2017-11-12T11:20:17.547Z,2400
2017-11-12T11:21:26.476Z,2588
2017-11-12T11:22:35.305Z,2516
2017-11-12T11:23:44.141Z,2000
2017-11-12T11:24:52.978Z,1632
2017-11-12T11:26:01.809Z,1636
2017-11-12T11:27:10.637Z,1632
2017-11-12T11:28:19.463Z,1440
2017-11-12T11:29:28.645Z,1496
2017-11-12T11:30:37.472Z,1676
2017-11-12T11:31:46.301Z,1424
2017-11-12T11:32:55.382Z,1428
2017-11-12T11:34:04.209Z,1384
2017-11-12T11:35:13.044Z,1448
2017-11-12T11:36:21.878Z,1644
2017-11-12T11:37:30.702Z,1504
2017-11-12T11:38:40.034Z,1864
2017-11-12T11:39:48.864Z,2228
2017-11-12T11:40:57.691Z,2104
2017-11-12T11:42:06.521Z,1976
2017-11-12T11:43:15.350Z,2184
2017-11-12T11:44:24.283Z,2104
2017-11-12T11:45:33.122Z,1988
2017-11-12T11:46:41.941Z,2004
2017-11-12T11:47:50.770Z,2308
2017-11-12T11:48:59.606Z,2252
2017-11-12T11:50:08.795Z,1916
2017-11-12T11:51:18.345Z,1844
2017-11-12T11:52:27.181Z,2216
2017-11-12T11:53:36.009Z,1796
2017-11-12T11:54:44.838Z,1788
2017-11-12T11:55:53.818Z,1980
2017-11-12T11:57:02.647Z,2184
2017-11-12T11:58:11.480Z,2512
2017-11-12T11:59:20.309Z,2608
2017-11-12T12:00:29.140Z,2708
2017-11-12T12:01:38.269Z,2844
2017-11-12T12:02:47.099Z,2572
2017-11-12T12:03:55.930Z,2436
2017-11-12T12:05:05.113Z,2360
2017-11-12T12:06:13.943Z,2184
2017-11-12T12:07:23.024Z,2288
2017-11-12T12:08:31.857Z,2356
2017-11-12T12:09:40.685Z,2464
2017-11-12T12:10:49.518Z,2364
2017-11-12T12:11:58.340Z,2320
2017-11-12T12:13:07.218Z,2504
2017-11-12T12:14:16.048Z,2528
2017-11-12T12:15:24.885Z,2616
2017-11-12T12:16:33.714Z,2488
2017-11-12T12:17:42.547Z,2432
2017-11-12T12:18:51.523Z,2340
2017-11-12T12:20:00.352Z,2376
2017-11-12T12:21:09.186Z,2464
2017-11-12T12:22:18.014Z,2456
2017-11-12T12:23:27.196Z,2244
2017-11-12T12:24:36.467Z,2184
2017-11-12T12:25:45.297Z,2128
2017-11-12T12:26:54.134Z,2184
2017-11-12T12:28:02.967Z,2228
2017-11-12T12:29:11.794Z,1988
2017-11-12T12:30:20.874Z,1884
2017-11-12T12:31:29.702Z,1844
2017-11-12T12:32:38.533Z,1988
2017-11-12T12:33:47.363Z,2064
2017-11-12T12:34:56.195Z,2156
2017-11-12T12:36:05.072Z,2216
2017-11-12T12:37:13.902Z,2236
2017-11-12T12:38:22.735Z,2240
2017-11-12T12:39:31.574Z,2096
2017-11-12T12:40:40.437Z,2208
2017-11-12T12:41:49.411Z,2196
2017-11-12T12:42:58.253Z,2160
2017-11-12T12:44:07.095Z,2100
2017-11-12T12:45:15.933Z,2032
2017-11-12T12:46:25.121Z,1976
2017-11-12T12:47:33.961Z,1908
2017-11-12T12:48:42.802Z,1848
2017-11-12T12:49:51.983Z,1828
2017-11-12T12:51:00.822Z,1816
2017-11-12T12:52:10.013Z,1812
2017-11-12T12:53:19.100Z,1800
2017-11-12T12:54:27.944Z,1792
2017-11-12T12:55:37.131Z,1760
2017-11-12T12:56:45.971Z,1736
2017-11-12T12:57:54.811Z,1764
2017-11-12T12:59:03.989Z,1772
2017-11-12T13:00:12.822Z,1756
2017-11-12T13:01:21.648Z,1732
2017-11-12T13:02:30.478Z,1724
2017-11-12T13:03:39.310Z,1728
2017-11-12T13:04:48.139Z,1724
2017-11-12T13:05:56.968Z,1720
2017-11-12T13:07:05.798Z,1728
2017-11-12T13:08:14.629Z,1736
2017-11-12T13:09:23.458Z,1732
2017-11-12T13:10:32.337Z,1740
2017-11-12T13:11:41.511Z,1760
2017-11-12T13:12:50.338Z,1780
2017-11-12T13:13:59.172Z,1800
2017-11-12T13:15:08.003Z,1816
2017-11-12T13:16:16.934Z,1832
2017-11-12T13:17:25.762Z,1840
2017-11-12T13:18:34.593Z,1788
2017-11-12T13:19:43.424Z,1716
2017-11-12T13:20:52.256Z,1676
2017-11-12T13:22:01.238Z,1616
2017-11-12T13:23:10.073Z,1604
2017-11-12T13:24:18.915Z,1664
2017-11-12T13:25:27.747Z,1628
2017-11-12T13:26:36.925Z,1560
2017-11-12T13:27:46.057Z,1552
2017-11-12T13:28:54.897Z,1520
2017-11-12T13:30:03.717Z,1440
2017-11-12T13:31:12.542Z,1396
2017-11-12T13:32:21.375Z,1284
2017-11-12T13:33:30.355Z,1252
2017-11-12T13:34:39.185Z,1268
2017-11-12T13:35:48.100Z,1200
2017-11-12T13:36:56.945Z,1104
2017-11-12T13:38:05.774Z,952
2017-11-12T13:39:14.853Z,784
2017-11-12T13:40:23.688Z,720
2017-11-12T13:41:32.862Z,748
2017-11-12T13:42:41.692Z,672
2017-11-12T13:43:50.522Z,556
2017-11-12T13:44:59.601Z,476
2017-11-12T13:46:08.431Z,464
2017-11-12T13:47:17.261Z,444
2017-11-12T13:48:26.451Z,384
2017-11-12T13:49:35.627Z,356
2017-11-12T13:50:44.706Z,344
2017-11-12T13:51:53.534Z,348
2017-11-12T13:53:02.362Z,360
2017-11-12T13:54:11.193Z,368
2017-11-12T13:55:20.029Z,376
2017-11-12T13:56:28.959Z,372
2017-11-12T13:57:37.788Z,372
2017-11-12T13:58:46.616Z,404
2017-11-12T13:59:55.448Z,464
2017-11-12T14:01:04.276Z,512
2017-11-12T14:02:13.256Z,536
2017-11-12T14:03:22.094Z,528
2017-11-12T14:04:30.918Z,528
2017-11-12T14:05:39.750Z,548
2017-11-12T14:06:48.579Z,552
2017-11-12T14:07:57.507Z,528
2017-11-12T14:09:06.338Z,536
2017-11-12T14:10:15.167Z,564
2017-11-12T14:11:23.993Z,600
2017-11-12T14:12:32.822Z,588
2017-11-12T14:13:41.804Z,560
2017-11-12T14:14:50.984Z,528
2017-11-12T14:15:59.815Z,508
2017-11-12T14:17:08.646Z,492
2017-11-12T14:18:17.474Z,496
2017-11-12T14:19:26.451Z,512
2017-11-12T14:20:35.629Z,552
2017-11-12T14:21:44.457Z,592
2017-11-12T14:22:53.285Z,612
2017-11-12T14:24:02.116Z,640
2017-11-12T14:25:11.346Z,684
2017-11-12T14:26:20.175Z,740
2017-11-12T14:27:29.008Z,800
2017-11-12T14:28:37.830Z,868
2017-11-12T14:29:46.659Z,928
2017-11-12T14:30:55.588Z,976
2017-11-12T14:32:04.417Z,1016
2017-11-12T14:33:13.248Z,1068
2017-11-12T14:34:22.077Z,1116
2017-11-12T14:35:30.903Z,1160
2017-11-12T14:36:39.784Z,1176
2017-11-12T14:37:48.611Z,1176
2017-11-12T14:38:57.440Z,1192
2017-11-12T14:40:06.270Z,1220
2017-11-12T14:41:15.102Z,1248
2017-11-12T14:42:24.031Z,1244
2017-11-12T14:43:32.859Z,1208
2017-11-12T14:44:41.688Z,1136
2017-11-12T14:45:50.520Z,1056
2017-11-12T14:46:59.349Z,1016
2017-11-12T14:48:08.175Z,960
2017-11-12T14:49:17.016Z,896
2017-11-12T14:50:25.840Z,832
2017-11-12T14:51:34.673Z,756
2017-11-12T14:52:43.501Z,688
2017-11-12T14:53:52.330Z,604
2017-11-12T14:55:01.158Z,516
2017-11-12T14:56:09.991Z,424
2017-11-12T14:57:18.819Z,368
2017-11-12T14:58:27.991Z,336
2017-11-12T14:59:36.819Z,304
2017-11-12T15:00:45.648Z,288
2017-11-12T15:01:54.476Z,288
2017-11-12T15:03:03.309Z,296
2017-11-12T15:04:12.488Z,304
2017-11-12T15:05:21.316Z,312
2017-11-12T15:06:30.141Z,320
2017-11-12T15:07:38.973Z,324
2017-11-12T15:08:48.142Z,324
2017-11-12T15:09:56.972Z,316
2017-11-12T15:11:05.801Z,296
2017-11-12T15:12:14.630Z,276
2017-11-12T15:13:23.459Z,256
2017-11-12T15:14:32.292Z,236
2017-11-12T15:15:41.123Z,220
2017-11-12T15:16:49.954Z,208
2017-11-12T15:17:58.783Z,192
2017-11-12T15:19:07.611Z,184
2017-11-12T15:20:16.441Z,176
2017-11-12T15:21:25.288Z,164
2017-11-12T15:22:34.811Z,156
2017-11-12T15:23:43.990Z,148
2017-11-12T15:24:52.813Z,136
2017-11-12T15:26:01.642Z,128
2017-11-12T15:27:10.469Z,120
2017-11-12T15:28:19.303Z,108
2017-11-12T15:29:28.126Z,96
2017-11-12T15:30:37.014Z,88
2017-11-12T15:31:45.845Z,80
2017-11-12T15:32:54.674Z,72
2017-11-12T15:34:03.502Z,60
2017-11-12T15:35:12.331Z,52
2017-11-12T15:36:21.358Z,48
2017-11-12T15:37:30.186Z,40
2017-11-12T15:38:39.014Z,40
2017-11-12T15:39:47.846Z,36
2017-11-12T15:40:56.674Z,32
2017-11-12T15:42:05.502Z,28
2017-11-12T15:43:14.332Z,28
2017-11-12T15:44:23.162Z,24
2017-11-12T15:45:31.990Z,20
2017-11-12T15:46:40.818Z,20
2017-11-12T15:47:49.699Z,20
2017-11-12T15:48:58.531Z,12
2017-11-12T15:50:07.364Z,12
2017-11-12T15:51:16.196Z,8
2017-11-12T15:52:25.029Z,4
2017-11-12T15:53:34.042Z,4
2017-11-12T15:54:42.909Z,8
2017-11-12T15:55:52.466Z,4
2017-11-12T15:57:01.964Z,4
2017-11-12T15:58:11.071Z,4
2017-11-12T15:59:20.205Z,0
2017-11-12T16:00:29.060Z,4
2017-11-12T16:01:38.209Z,4
2017-11-12T16:02:47.349Z,0
2017-11-12T16:03:56.471Z,0
2017-11-12T16:05:05.390Z,0