createdAt,value
2023-12-12T00:01:24.361Z,8.30
2023-12-12T00:03:53.261Z,8.65
2023-12-12T00:06:21.615Z,8.30
2023-12-12T00:08:53.131Z,8.82
2023-12-12T00:11:23.119Z,8.85
2023-12-12T00:13:51.884Z,9.10
2023-12-12T00:16:20.855Z,8.77
2023-12-12T00:18:49.710Z,8.93
2023-12-12T00:21:19.144Z,9.55
2023-12-12T00:23:47.562Z,10.13
2023-12-12T00:26:17.629Z,9.27
2023-12-12T00:28:47.497Z,8.45
2023-12-12T00:31:16.009Z,8.13
2023-12-12T00:33:44.408Z,8.32
2023-12-12T00:36:13.333Z,8.02
2023-12-12T00:38:44.471Z,8.32
2023-12-12T00:41:15.370Z,8.63
2023-12-12T00:43:44.317Z,8.35
2023-12-12T00:46:14.453Z,7.32
2023-12-12T00:48:43.747Z,7.25
2023-12-12T00:51:13.120Z,7.28
2023-12-12T00:53:42.146Z,7.47
2023-12-12T00:56:11.696Z,7.15
2023-12-12T00:58:40.366Z,7.18
2023-12-12T01:01:08.863Z,8.20
2023-12-12T01:03:38.654Z,6.78
2023-12-12T01:06:07.626Z,6.65
2023-12-12T01:08:36.406Z,7.97
2023-12-12T01:11:05.308Z,7.32
2023-12-12T01:13:33.690Z,7.72
2023-12-12T01:16:02.134Z,7.63
2023-12-12T01:18:32.622Z,7.40
2023-12-12T01:21:03.860Z,7.45
2023-12-12T01:23:49.128Z,7.57
2023-12-12T01:26:17.484Z,7.57
2023-12-12T01:28:46.287Z,7.70
2023-12-12T01:31:14.907Z,8.23
2023-12-12T01:33:43.468Z,7.68
2023-12-12T01:36:13.710Z,8.20
2023-12-12T01:38:42.270Z,8.30
2023-12-12T01:41:10.902Z,8.68
2023-12-12T01:43:39.237Z,7.60
2023-12-12T01:46:09.214Z,8.63
2023-12-12T01:48:41.374Z,7.25
2023-12-12T01:51:10.019Z,8.45
2023-12-12T01:53:42.874Z,8.43
2023-12-12T01:56:13.476Z,8.63
2023-12-12T01:58:47.245Z,8.15
2023-12-12T02:01:16.709Z,8.55
2023-12-12T02:03:46.267Z,9.10
2023-12-12T02:06:16.757Z,10.38
2023-12-12T02:08:46.765Z,7.97
2023-12-12T02:11:15.933Z,8.90
2023-12-12T02:13:44.507Z,8.18
2023-12-12T02:16:13.408Z,8.70
2023-12-12T02:18:42.065Z,8.35
2023-12-12T02:21:10.486Z,9.10
2023-12-12T02:23:40.216Z,7.90
2023-12-12T02:26:08.634Z,7.68
2023-12-12T02:28:38.385Z,7.72
2023-12-12T02:31:06.418Z,7.93
2023-12-12T02:33:34.796Z,7.13
2023-12-12T02:36:03.485Z,7.20
2023-12-12T02:38:31.739Z,8.38
2023-12-12T02:41:01.433Z,8.35
2023-12-12T02:43:30.501Z,7.55
2023-12-12T02:45:59.025Z,8.40
2023-12-12T02:48:28.702Z,7.82
2023-12-12T02:50:57.293Z,7.88
2023-12-12T02:53:25.575Z,7.93
2023-12-12T02:55:53.878Z,7.68
2023-12-12T02:58:23.622Z,8.02
2023-12-12T03:00:52.327Z,7.80
2023-12-12T03:03:20.775Z,8.57
2023-12-12T03:05:50.231Z,9.20
2023-12-12T03:08:18.623Z,8.23
2023-12-12T03:10:48.916Z,8.73
2023-12-12T03:13:17.254Z,9.55
2023-12-12T03:15:46.801Z,9.40
2023-12-12T03:18:15.264Z,8.93
2023-12-12T03:20:43.514Z,9.75
2023-12-12T03:23:12.254Z,9.77
2023-12-12T03:25:40.730Z,8.60
2023-12-12T03:28:09.203Z,8.48
2023-12-12T03:30:37.421Z,9.30
2023-12-12T03:33:08.319Z,8.93
2023-12-12T03:35:36.720Z,8.43
2023-12-12T03:38:05.225Z,9.60
2023-12-12T03:40:33.568Z,9.18
2023-12-12T03:43:02.217Z,8.43
2023-12-12T03:45:30.568Z,8.73
2023-12-12T03:47:58.831Z,9.02
2023-12-12T03:50:28.922Z,8.27
2023-12-12T03:52:57.489Z,7.35
2023-12-12T03:55:28.761Z,7.70
2023-12-12T03:57:57.344Z,7.47
2023-12-12T04:00:26.243Z,7.57
2023-12-12T04:02:54.456Z,6.80
2023-12-12T04:05:22.868Z,6.35
2023-12-12T04:07:53.005Z,5.85
2023-12-12T04:10:21.593Z,6.10
2023-12-12T04:12:50.514Z,6.30
2023-12-12T04:15:21.695Z,6.55
2023-12-12T04:17:50.290Z,6.95
2023-12-12T04:20:18.956Z,6.30
2023-12-12T04:22:47.533Z,6.55
2023-12-12T04:25:17.733Z,7.53
2023-12-12T04:27:46.437Z,6.35
2023-12-12T04:30:19.039Z,7.05
2023-12-12T04:32:47.951Z,7.53
2023-12-12T04:35:17.490Z,7.13
2023-12-12T04:37:45.703Z,8.07
2023-12-12T04:40:14.782Z,6.55
2023-12-12T04:42:45.396Z,7.30
2023-12-12T04:45:13.679Z,7.78
2023-12-12T04:47:42.399Z,7.15
2023-12-12T04:50:11.804Z,7.47
2023-12-12T04:52:40.156Z,7.28
2023-12-12T04:55:09.551Z,6.90
2023-12-12T04:57:38.278Z,6.82
2023-12-12T05:00:16.172Z,6.95
2023-12-12T05:02:47.047Z,6.82
2023-12-12T05:05:15.575Z,6.40
2023-12-12T05:07:43.915Z,6.15
2023-12-12T05:10:12.601Z,6.43
2023-12-12T05:12:41.303Z,6.28
2023-12-12T05:15:12.178Z,6.70
2023-12-12T05:17:41.123Z,6.25
2023-12-12T05:20:13.011Z,6.18
2023-12-12T05:22:42.490Z,6.47
2023-12-12T05:25:11.587Z,6.40
2023-12-12T05:27:40.815Z,6.55
2023-12-12T05:30:15.362Z,6.25
2023-12-12T05:32:47.712Z,6.45
2023-12-12T05:35:16.329Z,5.03
2023-12-12T05:37:44.625Z,5.25
2023-12-12T05:40:15.759Z,6.82
2023-12-12T05:42:44.619Z,7.13
2023-12-12T05:45:14.534Z,6.95
2023-12-12T05:47:43.697Z,6.60
2023-12-12T05:50:14.129Z,5.97
2023-12-12T05:52:42.697Z,5.93
2023-12-12T05:55:10.981Z,5.60
2023-12-12T05:57:40.210Z,5.63
2023-12-12T06:00:09.660Z,6.22
2023-12-12T06:02:42.276Z,5.93
2023-12-12T06:05:11.389Z,6.30
2023-12-12T06:07:40.384Z,6.53
2023-12-12T06:10:09.865Z,5.82
2023-12-12T06:12:38.611Z,6.00
2023-12-12T06:15:09.288Z,6.22
2023-12-12T06:17:38.065Z,5.40
2023-12-12T06:20:10.413Z,5.90
2023-12-12T06:22:39.181Z,5.55
2023-12-12T06:25:10.283Z,6.13
2023-12-12T06:27:38.983Z,5.28
2023-12-12T06:30:09.142Z,5.07
2023-12-12T06:32:37.769Z,4.93
2023-12-12T06:35:09.119Z,4.78
2023-12-12T06:37:37.659Z,4.45
2023-12-12T06:40:12.622Z,4.68
2023-12-12T06:42:47.624Z,4.38
2023-12-12T06:45:17.235Z,4.45
2023-12-12T06:47:46.234Z,4.60
2023-12-12T06:50:16.356Z,4.55
2023-12-12T06:52:44.989Z,4.65
2023-12-12T06:55:14.145Z,4.55
2023-12-12T06:57:43.062Z,4.65
2023-12-12T07:00:12.734Z,4.78
2023-12-12T07:02:41.489Z,4.30
2023-12-12T07:05:10.661Z,4.25
2023-12-12T07:07:40.812Z,4.50
2023-12-12T07:10:10.358Z,4.18
2023-12-12T07:12:39.239Z,4.25
2023-12-12T07:15:10.236Z,4.05
2023-12-12T07:17:39.173Z,3.75
2023-12-12T07:20:08.761Z,4.15
2023-12-12T07:22:37.904Z,3.25
2023-12-12T07:25:09.680Z,3.28
2023-12-12T07:30:08.106Z,3.50
2023-12-12T07:32:37.104Z,3.67
2023-12-12T07:35:07.487Z,3.75
2023-12-12T07:37:37.103Z,3.53
2023-12-12T07:40:09.878Z,3.70
2023-12-12T07:42:38.594Z,3.58
2023-12-12T07:45:08.367Z,3.50
2023-12-12T07:47:42.197Z,3.85
2023-12-12T07:50:12.093Z,3.38
2023-12-12T07:52:40.519Z,3.78
2023-12-12T07:55:11.454Z,3.20
2023-12-12T07:57:40.727Z,3.55
2023-12-12T08:00:11.477Z,3.25
2023-12-12T08:02:40.502Z,2.97
2023-12-12T08:05:09.387Z,2.60
2023-12-12T08:07:38.169Z,3.08
2023-12-12T08:10:08.119Z,2.45
2023-12-12T08:12:38.244Z,2.88
2023-12-12T08:15:11.204Z,3.10
2023-12-12T08:17:42.107Z,2.80
2023-12-12T08:20:13.290Z,3.10
2023-12-12T08:22:42.067Z,3.22
2023-12-12T08:25:12.284Z,3.00
2023-12-12T08:27:43.974Z,3.40
2023-12-12T08:30:13.208Z,2.78
2023-12-12T08:32:41.837Z,3.20
2023-12-12T08:35:10.791Z,2.53
2023-12-12T08:37:39.913Z,2.97
2023-12-12T08:40:11.481Z,2.97
2023-12-12T08:42:41.322Z,3.17
2023-12-12T08:45:12.642Z,2.78
2023-12-12T08:50:11.797Z,2.50
2023-12-12T08:52:40.692Z,2.70
2023-12-12T08:55:12.148Z,2.90
2023-12-12T08:57:41.595Z,2.80
2023-12-12T09:00:14.516Z,2.80
2023-12-12T09:02:43.373Z,2.90
2023-12-12T09:05:12.104Z,2.88
2023-12-12T09:07:40.809Z,4.22
2023-12-12T09:10:10.428Z,3.80
2023-12-12T09:12:39.159Z,3.97
2023-12-12T09:15:08.827Z,2.78
2023-12-12T09:17:40.087Z,2.90
2023-12-12T09:20:10.758Z,2.75
2023-12-12T09:22:39.828Z,2.65
2023-12-12T09:25:08.596Z,2.70
2023-12-12T09:27:37.896Z,2.45
2023-12-12T09:30:07.884Z,2.90
2023-12-12T09:32:36.727Z,2.80
2023-12-12T09:35:08.716Z,3.00
2023-12-12T09:37:37.706Z,2.80
2023-12-12T09:40:07.925Z,2.83
2023-12-12T09:42:38.134Z,2.50
2023-12-12T09:45:14.798Z,2.80
2023-12-12T09:47:44.694Z,2.33
2023-12-12T09:50:15.842Z,2.50
2023-12-12T09:52:46.996Z,2.00
2023-12-12T09:55:16.585Z,2.17
2023-12-12T09:57:46.355Z,2.30
2023-12-12T10:00:15.761Z,2.28
2023-12-12T10:02:44.833Z,2.20
2023-12-12T10:05:15.327Z,1.90
2023-12-12T10:07:52.306Z,2.00
2023-12-12T10:10:26.529Z,2.30
2023-12-12T10:12:55.751Z,2.38
2023-12-12T10:15:26.716Z,2.40
2023-12-12T10:18:00.049Z,1.97
2023-12-12T10:20:37.800Z,2.33
2023-12-12T10:23:06.910Z,2.08
2023-12-12T10:25:37.291Z,2.20
2023-12-12T10:28:06.691Z,2.20
2023-12-12T10:30:37.445Z,1.98
2023-12-12T10:33:12.653Z,2.20
2023-12-12T10:35:46.303Z,2.10
2023-12-12T10:38:15.083Z,2.60
2023-12-12T10:40:43.869Z,2.30
2023-12-12T10:43:13.215Z,2.35
2023-12-12T10:45:44.192Z,2.35
2023-12-12T10:48:19.038Z,2.60
2023-12-12T10:50:54.460Z,2.40
2023-12-12T10:53:26.065Z,2.40
2023-12-12T10:55:57.161Z,2.47
2023-12-12T10:58:26.839Z,2.00
2023-12-12T11:00:58.386Z,2.60
2023-12-12T11:03:27.370Z,2.00
2023-12-12T11:06:00.494Z,2.10
2023-12-12T11:08:30.199Z,2.03
2023-12-12T11:11:00.548Z,2.13
2023-12-12T11:13:34.999Z,2.33
2023-12-12T11:16:06.168Z,1.90
2023-12-12T11:18:38.880Z,2.03
2023-12-12T11:21:09.212Z,2.20
2023-12-12T11:23:58.155Z,2.25
2023-12-12T11:26:28.636Z,2.00
2023-12-12T11:28:58.012Z,2.03
2023-12-12T11:31:28.222Z,2.08
2023-12-12T11:34:12.075Z,1.90
2023-12-12T11:36:55.727Z,2.30
2023-12-12T11:39:31.944Z,2.35
2023-12-12T11:42:01.059Z,2.15
2023-12-12T11:44:42.836Z,2.45
2023-12-12T11:47:19.540Z,2.20
2023-12-12T11:49:49.383Z,2.53
2023-12-12T11:52:53.196Z,2.20
2023-12-12T11:55:25.090Z,2.40
2023-12-12T11:58:02.680Z,2.45
2023-12-12T12:00:37.483Z,3.05
2023-12-12T12:03:07.430Z,2.38
2023-12-12T12:05:38.910Z,1.90
2023-12-12T12:08:10.476Z,2.50
2023-12-12T12:10:39.826Z,2.97
2023-12-12T12:13:13.946Z,3.70
2023-12-12T12:18:27.470Z,2.40
2023-12-12T12:20:56.775Z,2.95
2023-12-12T12:23:26.861Z,2.05
2023-12-12T12:26:00.674Z,2.53
2023-12-12T12:28:32.651Z,2.78
2023-12-12T12:31:01.693Z,2.80
2023-12-12T12:33:34.010Z,2.95
2023-12-12T12:36:03.528Z,2.97
2023-12-12T12:38:35.429Z,2.28
2023-12-12T12:43:33.319Z,2.45
2023-12-12T12:46:09.661Z,3.00
2023-12-12T12:48:39.370Z,2.70
2023-12-12T12:51:12.309Z,2.95
2023-12-12T12:53:42.621Z,3.08
2023-12-12T12:56:21.778Z,3.10
2023-12-12T12:59:02.217Z,2.80
2023-12-12T13:01:31.697Z,3.45
2023-12-12T13:04:00.640Z,3.45
2023-12-12T13:06:29.699Z,3.67
2023-12-12T13:09:01.170Z,3.47
2023-12-12T13:11:29.617Z,2.88
2023-12-12T13:13:58.797Z,3.60
2023-12-12T13:16:28.634Z,3.22
2023-12-12T13:19:00.337Z,3.15
2023-12-12T13:21:29.666Z,2.97
2023-12-12T13:23:58.446Z,2.92
2023-12-12T13:26:28.640Z,2.50
2023-12-12T13:28:57.390Z,2.75
2023-12-12T13:31:26.587Z,2.65
2023-12-12T13:33:57.531Z,2.83
2023-12-12T13:36:26.485Z,2.97
2023-12-12T13:38:56.924Z,2.33
2023-12-12T13:41:26.679Z,2.92
2023-12-12T13:43:56.836Z,2.53
2023-12-12T13:46:25.561Z,2.45
2023-12-12T13:48:54.191Z,2.60
2023-12-12T13:51:27.940Z,2.38
2023-12-12T13:54:02.842Z,2.65
2023-12-12T13:56:31.527Z,2.90
2023-12-12T13:59:07.323Z,2.78
2023-12-12T14:01:36.778Z,3.10
2023-12-12T14:04:07.356Z,3.60
2023-12-12T14:06:36.137Z,3.28
2023-12-12T14:09:05.452Z,3.15
2023-12-12T14:11:34.130Z,3.95
2023-12-12T14:14:07.334Z,4.05
2023-12-12T14:16:40.672Z,5.00
2023-12-12T14:19:10.311Z,4.28
2023-12-12T14:21:40.161Z,3.42
2023-12-12T14:24:08.891Z,3.80
2023-12-12T14:26:37.477Z,3.45
2023-12-12T14:29:07.631Z,3.97
2023-12-12T14:31:38.812Z,3.45
2023-12-12T14:34:08.139Z,4.78
2023-12-12T14:36:36.702Z,5.68
2023-12-12T14:39:06.209Z,5.80
2023-12-12T14:41:35.199Z,4.82
2023-12-12T14:44:03.732Z,4.40
2023-12-12T14:46:33.810Z,4.13
2023-12-12T14:49:02.313Z,4.43
2023-12-12T14:51:31.027Z,3.88
2023-12-12T14:54:00.289Z,4.00
2023-12-12T14:56:28.687Z,4.63
2023-12-12T14:58:57.811Z,4.57
2023-12-12T15:01:27.422Z,4.32
2023-12-12T15:04:00.373Z,5.18
2023-12-12T15:06:29.400Z,4.72
2023-12-12T15:08:58.398Z,5.07
2023-12-12T15:11:27.062Z,4.90
2023-12-12T15:13:55.368Z,4.47
2023-12-12T15:16:23.838Z,4.38
2023-12-12T15:18:52.656Z,4.68
2023-12-12T15:21:25.744Z,4.10
2023-12-12T15:23:54.254Z,4.10
2023-12-12T15:26:24.382Z,4.55
2023-12-12T15:28:52.945Z,4.20
2023-12-12T15:31:22.650Z,4.43
2023-12-12T15:33:51.803Z,4.57
2023-12-12T15:36:20.754Z,5.47
2023-12-12T15:38:51.367Z,6.25
2023-12-12T15:41:19.722Z,6.10
2023-12-12T15:43:49.146Z,5.97
2023-12-12T15:46:19.892Z,6.35
2023-12-12T15:48:49.627Z,5.35
2023-12-12T15:51:18.508Z,6.60
2023-12-12T15:53:46.897Z,7.50
2023-12-12T15:56:17.764Z,7.60
2023-12-12T15:58:48.655Z,10.27
2023-12-12T16:01:17.681Z,9.43
2023-12-12T16:03:46.607Z,13.00
2023-12-12T16:06:15.065Z,12.90
2023-12-12T16:08:45.281Z,12.57
2023-12-12T16:11:13.744Z,11.73
2023-12-12T16:13:43.823Z,11.57
2023-12-12T16:16:14.984Z,11.02
2023-12-12T16:18:43.949Z,9.60
2023-12-12T16:21:12.488Z,8.75
2023-12-12T16:23:41.106Z,8.60
2023-12-12T16:26:09.678Z,8.00
2023-12-12T16:28:38.271Z,9.38
2023-12-12T16:31:10.501Z,7.97
2023-12-12T16:33:41.841Z,8.75
2023-12-12T16:36:12.828Z,8.75
2023-12-12T16:38:41.424Z,9.60
2023-12-12T16:41:09.966Z,8.93
2023-12-12T16:43:38.620Z,10.07
2023-12-12T16:46:08.661Z,10.13
2023-12-12T16:48:37.827Z,9.70
2023-12-12T16:51:08.369Z,9.73
2023-12-12T16:53:37.058Z,9.50
2023-12-12T16:56:12.119Z,9.60
2023-12-12T16:58:47.641Z,9.95
2023-12-12T17:01:18.048Z,9.52
2023-12-12T17:03:46.635Z,9.55
2023-12-12T17:06:16.526Z,9.27
2023-12-12T17:08:49.301Z,10.20
2023-12-12T17:11:17.939Z,8.50
2023-12-12T17:13:46.677Z,9.07
2023-12-12T17:16:15.269Z,8.75
2023-12-12T17:18:45.456Z,8.38
2023-12-12T17:21:13.837Z,10.80
2023-12-12T17:23:42.549Z,10.70
2023-12-12T17:26:11.089Z,9.77
2023-12-12T17:28:39.534Z,10.00
2023-12-12T17:31:09.967Z,9.48
2023-12-12T17:33:38.797Z,9.73
2023-12-12T17:36:10.564Z,10.50
2023-12-12T17:41:15.517Z,11.13
2023-12-12T17:43:44.395Z,11.00
2023-12-12T17:46:13.277Z,11.93
2023-12-12T17:48:43.070Z,11.32
2023-12-12T17:51:13.263Z,10.25
2023-12-12T17:53:41.722Z,11.25
2023-12-12T17:56:10.987Z,11.13
2023-12-12T17:58:39.430Z,10.50
2023-12-12T18:01:08.123Z,11.63
2023-12-12T18:03:36.824Z,10.07
2023-12-12T18:06:06.240Z,9.90
2023-12-12T18:08:38.968Z,11.02
2023-12-12T18:11:08.448Z,12.48
2023-12-12T18:13:37.825Z,12.00
2023-12-12T18:16:08.511Z,10.93
2023-12-12T18:18:37.456Z,12.02
2023-12-12T18:21:06.320Z,11.90
2023-12-12T18:23:37.263Z,12.25
2023-12-12T18:26:07.611Z,14.57
2023-12-12T18:28:36.256Z,13.75
2023-12-12T18:31:05.644Z,13.27
2023-12-12T18:33:34.451Z,12.65
2023-12-12T18:36:03.222Z,12.65
2023-12-12T18:38:31.889Z,12.13
2023-12-12T18:41:02.556Z,13.15
2023-12-12T18:43:32.574Z,12.45
2023-12-12T18:46:01.547Z,12.75
2023-12-12T18:48:30.071Z,13.48
2023-12-12T18:50:59.282Z,13.35
2023-12-12T18:53:28.267Z,13.60
2023-12-12T18:55:57.339Z,13.05
2023-12-12T18:58:28.404Z,13.27
2023-12-12T19:00:58.626Z,11.45
2023-12-12T19:03:27.551Z,12.77
2023-12-12T19:05:57.342Z,12.70
2023-12-12T19:08:26.323Z,12.35
2023-12-12T19:10:55.464Z,11.02
2023-12-12T19:13:24.788Z,12.07
2023-12-12T19:15:55.242Z,11.90
2023-12-12T19:18:25.528Z,10.90
2023-12-12T19:20:54.875Z,11.85
2023-12-12T19:23:23.781Z,12.40
2023-12-12T19:25:53.613Z,13.10
2023-12-12T19:28:22.583Z,11.68
2023-12-12T19:30:55.569Z,10.93
2023-12-12T19:33:27.530Z,12.65
2023-12-12T19:35:56.485Z,11.98
2023-12-12T19:38:25.707Z,11.68
2023-12-12T19:40:55.125Z,11.32
2023-12-12T19:43:24.982Z,12.20
2023-12-12T19:45:53.847Z,11.32
2023-12-12T19:48:22.443Z,12.57
2023-12-12T19:50:52.922Z,12.85
2023-12-12T19:53:22.686Z,13.70
2023-12-12T19:55:52.459Z,13.30
2023-12-12T19:58:22.143Z,12.32
2023-12-12T20:00:51.461Z,11.93
2023-12-12T20:03:24.511Z,12.02
2023-12-12T20:05:55.676Z,13.32
2023-12-12T20:08:27.360Z,13.68
2023-12-12T20:11:02.208Z,20.90
2023-12-12T20:13:31.365Z,20.02
2023-12-12T20:16:03.183Z,22.38
2023-12-12T20:18:32.402Z,29.65
2023-12-12T20:21:02.741Z,59.40
2023-12-12T20:23:33.156Z,66.45
2023-12-12T20:26:02.750Z,57.30
2023-12-12T20:28:34.296Z,46.67
2023-12-12T20:31:08.463Z,48.28
2023-12-12T20:33:37.472Z,25.52
2023-12-12T20:36:08.614Z,21.08
2023-12-12T20:38:38.627Z,16.88
2023-12-12T20:41:08.697Z,19.77
2023-12-12T20:43:37.784Z,19.65
2023-12-12T20:46:08.146Z,26.33
2023-12-12T20:48:40.186Z,29.17
2023-12-12T20:53:41.938Z,24.52
2023-12-12T20:56:11.212Z,24.98
2023-12-12T20:58:39.728Z,26.35
2023-12-12T21:01:09.110Z,27.65
2023-12-12T21:03:39.344Z,26.85
2023-12-12T21:06:10.512Z,22.92
2023-12-12T21:08:39.101Z,21.80
2023-12-12T21:11:14.283Z,20.60
2023-12-12T21:13:43.357Z,19.25
2023-12-12T21:16:18.345Z,21.85
2023-12-12T21:18:48.971Z,21.05
2023-12-12T21:21:19.168Z,18.23
2023-12-12T21:23:47.834Z,17.48
2023-12-12T21:26:16.662Z,17.20
2023-12-12T21:28:45.208Z,17.17
2023-12-12T21:31:13.623Z,16.45
2023-12-12T21:33:42.572Z,16.90
2023-12-12T21:36:14.259Z,16.38
2023-12-12T21:38:47.239Z,16.42
2023-12-12T21:41:15.953Z,16.02
2023-12-12T21:43:44.503Z,15.10
2023-12-12T21:46:13.138Z,15.73
2023-12-12T21:48:41.812Z,16.00
2023-12-12T21:51:10.546Z,16.83
2023-12-12T21:53:40.878Z,16.50
2023-12-12T21:56:21.671Z,17.52
2023-12-12T21:58:51.787Z,19.80
2023-12-12T22:01:21.269Z,20.25
2023-12-12T22:03:49.839Z,19.60
2023-12-12T22:06:18.583Z,20.98
2023-12-12T22:08:47.581Z,22.88
2023-12-12T22:11:18.417Z,20.10
2023-12-12T22:13:51.706Z,20.65
2023-12-12T22:16:24.371Z,19.63
2023-12-12T22:18:57.818Z,18.50
2023-12-12T22:21:28.806Z,18.25
2023-12-12T22:23:57.385Z,18.00
2023-12-12T22:26:28.576Z,17.27
2023-12-12T22:29:03.926Z,17.83
2023-12-12T22:31:32.874Z,17.30
2023-12-12T22:34:01.397Z,16.77
2023-12-12T22:36:30.489Z,17.92
2023-12-12T22:38:59.827Z,17.75
2023-12-12T22:41:28.691Z,18.08
2023-12-12T22:43:58.772Z,18.85
2023-12-12T22:46:27.805Z,18.70
2023-12-12T22:48:56.714Z,20.27
2023-12-12T22:51:25.573Z,19.85
2023-12-12T22:53:54.240Z,19.27
2023-12-12T22:56:24.830Z,17.75
2023-12-12T22:58:54.396Z,18.90
2023-12-12T23:01:25.367Z,19.17
2023-12-12T23:03:54.100Z,18.05
2023-12-12T23:06:25.532Z,18.10
2023-12-12T23:11:22.539Z,16.38
2023-12-12T23:13:53.683Z,16.00
2023-12-12T23:16:22.636Z,16.95
2023-12-12T23:18:52.816Z,15.82
2023-12-12T23:21:21.406Z,15.68
2023-12-12T23:23:50.646Z,15.43
2023-12-12T23:26:22.401Z,14.95
2023-12-12T23:28:51.412Z,13.65
2023-12-12T23:31:20.128Z,15.23
2023-12-12T23:33:53.102Z,14.20
2023-12-12T23:36:21.526Z,15.30
2023-12-12T23:38:50.189Z,13.65
2023-12-12T23:41:21.905Z,14.00
2023-12-12T23:43:50.698Z,13.98
2023-12-12T23:46:21.793Z,16.33
2023-12-12T23:48:50.715Z,17.23
2023-12-12T23:51:20.845Z,16.40
2023-12-12T23:53:56.989Z,15.77
2023-12-12T23:56:26.002Z,15.43
2023-12-12T23:58:57.021Z,15.75
