createdAt,value
2023-05-09T00:00:14.860Z,0.00
2023-05-09T00:01:14.864Z,0.00
2023-05-09T00:02:14.907Z,0.00
2023-05-09T00:03:14.964Z,0.00
2023-05-09T00:04:14.872Z,0.00
2023-05-09T00:05:15.164Z,0.00
2023-05-09T00:06:14.815Z,0.00
2023-05-09T00:07:14.831Z,0.00
2023-05-09T00:08:14.809Z,0.00
2023-05-09T00:09:14.806Z,0.00
2023-05-09T00:10:14.788Z,0.00
2023-05-09T00:11:14.783Z,0.00
2023-05-09T00:12:14.809Z,0.00
2023-05-09T00:13:14.849Z,0.00
2023-05-09T00:14:14.764Z,0.00
2023-05-09T00:15:14.933Z,0.00
2023-05-09T00:16:14.796Z,0.00
2023-05-09T00:17:14.760Z,0.00
2023-05-09T00:18:14.719Z,0.00
2023-05-09T00:19:14.817Z,0.00
2023-05-09T00:20:14.786Z,0.00
2023-05-09T00:21:14.733Z,0.00
2023-05-09T00:22:14.721Z,0.00
2023-05-09T00:23:14.692Z,0.00
2023-05-09T00:24:14.695Z,0.00
2023-05-09T00:25:14.945Z,0.00
2023-05-09T00:26:14.679Z,0.00
2023-05-09T00:27:14.657Z,0.00
2023-05-09T00:28:14.660Z,0.00
2023-05-09T00:29:14.654Z,0.00
2023-05-09T00:30:14.626Z,0.00
2023-05-09T00:31:14.664Z,0.00
2023-05-09T00:32:14.723Z,0.00
2023-05-09T00:33:14.606Z,0.00
2023-05-09T00:34:14.605Z,0.00
2023-05-09T00:35:15.034Z,0.00
2023-05-09T00:36:14.609Z,0.00
2023-05-09T00:37:14.577Z,0.00
2023-05-09T00:38:14.622Z,0.00
2023-05-09T00:39:14.550Z,0.00
2023-05-09T00:40:14.572Z,0.00
2023-05-09T00:41:14.549Z,0.00
2023-05-09T00:42:14.538Z,0.00
2023-05-09T00:43:14.528Z,0.00
2023-05-09T00:44:14.522Z,0.00
2023-05-09T00:45:14.717Z,0.00
2023-05-09T00:46:14.505Z,0.00
2023-05-09T00:47:14.496Z,0.00
2023-05-09T00:48:14.488Z,0.00
2023-05-09T00:49:14.502Z,0.00
2023-05-09T00:50:14.505Z,0.00
2023-05-09T00:51:14.550Z,0.00
2023-05-09T00:52:14.465Z,0.00
2023-05-09T00:53:14.453Z,0.00
2023-05-09T00:54:14.474Z,0.00
2023-05-09T00:55:14.525Z,0.00
2023-05-09T00:56:14.424Z,0.00
2023-05-09T00:57:14.415Z,0.00
2023-05-09T00:58:14.408Z,0.00
2023-05-09T00:59:15.280Z,0.00
2023-05-09T01:00:14.395Z,0.00
2023-05-09T01:01:14.451Z,0.00
2023-05-09T01:02:14.384Z,0.00
2023-05-09T01:03:14.491Z,0.00
2023-05-09T01:04:14.380Z,0.00
2023-05-09T01:05:14.626Z,0.00
2023-05-09T01:06:14.348Z,0.00
2023-05-09T01:07:14.423Z,0.00
2023-05-09T01:08:14.365Z,0.00
2023-05-09T01:09:14.318Z,0.00
2023-05-09T01:10:14.308Z,0.00
2023-05-09T01:11:14.308Z,0.00
2023-05-09T01:12:14.291Z,0.00
2023-05-09T01:13:14.391Z,0.00
2023-05-09T01:14:14.277Z,0.00
2023-05-09T01:15:14.476Z,0.00
2023-05-09T01:16:14.281Z,0.00
2023-05-09T01:17:14.276Z,0.00
2023-05-09T01:18:14.371Z,0.00
2023-05-09T01:19:14.254Z,0.00
2023-05-09T01:20:14.243Z,0.00
2023-05-09T01:21:14.235Z,0.00
2023-05-09T01:22:14.277Z,0.00
2023-05-09T01:23:14.286Z,0.00
2023-05-09T01:24:14.200Z,0.00
2023-05-09T01:25:14.380Z,0.00
2023-05-09T01:26:14.188Z,0.00
2023-05-09T01:27:14.211Z,0.00
2023-05-09T01:28:14.178Z,0.00
2023-05-09T01:29:14.158Z,0.00
2023-05-09T01:30:14.196Z,0.00
2023-05-09T01:31:14.204Z,0.00
2023-05-09T01:32:14.160Z,0.00
2023-05-09T01:33:14.123Z,0.00
2023-05-09T01:34:14.118Z,0.00
2023-05-09T01:35:14.466Z,0.00
2023-05-09T01:36:14.128Z,0.00
2023-05-09T01:37:14.099Z,0.00
2023-05-09T01:38:14.098Z,0.00
2023-05-09T01:39:14.158Z,0.00
2023-05-09T01:40:14.071Z,0.00
2023-05-09T01:41:14.085Z,0.00
2023-05-09T01:42:14.140Z,0.00
2023-05-09T01:43:14.049Z,0.00
2023-05-09T01:44:14.088Z,0.00
2023-05-09T01:45:14.309Z,0.00
2023-05-09T01:46:14.072Z,0.00
2023-05-09T01:47:14.012Z,0.00
2023-05-09T01:48:14.009Z,0.00
2023-05-09T01:49:14.001Z,0.00
2023-05-09T01:50:14.039Z,0.00
2023-05-09T01:51:13.989Z,0.00
2023-05-09T01:52:14.002Z,0.00
2023-05-09T01:53:13.965Z,0.00
2023-05-09T01:54:13.968Z,0.00
2023-05-09T01:55:14.265Z,0.00
2023-05-09T01:56:13.956Z,0.00
2023-05-09T01:57:13.947Z,0.00
2023-05-09T01:58:13.936Z,0.00
2023-05-09T01:59:13.951Z,0.00
2023-05-09T02:00:13.944Z,0.00
2023-05-09T02:01:13.952Z,0.00
2023-05-09T02:02:13.911Z,0.00
2023-05-09T02:03:13.969Z,0.00
2023-05-09T02:04:13.946Z,0.00
2023-05-09T02:05:14.150Z,0.00
2023-05-09T02:06:13.870Z,0.00
2023-05-09T02:07:13.870Z,0.00
2023-05-09T02:08:13.853Z,0.00
2023-05-09T02:09:13.884Z,0.00
2023-05-09T02:10:13.837Z,0.00
2023-05-09T02:11:13.916Z,0.00
2023-05-09T02:12:13.909Z,0.00
2023-05-09T02:13:13.863Z,0.00
2023-05-09T02:14:13.826Z,0.00
2023-05-09T02:15:14.014Z,0.00
2023-05-09T02:16:13.832Z,0.00
2023-05-09T02:17:13.781Z,0.00
2023-05-09T02:18:13.809Z,0.00
2023-05-09T02:19:13.752Z,0.00
2023-05-09T02:20:14.754Z,0.00
2023-05-09T02:21:13.757Z,0.00
2023-05-09T02:22:45.679Z,0.00
2023-05-09T02:23:13.760Z,0.00
2023-05-09T02:24:13.730Z,0.00
2023-05-09T02:25:13.897Z,0.00
2023-05-09T02:26:13.710Z,0.00
2023-05-09T02:27:13.867Z,0.00
2023-05-09T02:28:13.720Z,0.00
2023-05-09T02:29:13.692Z,0.00
2023-05-09T02:30:13.685Z,0.00
2023-05-09T02:31:13.678Z,0.00
2023-05-09T02:32:13.991Z,0.00
2023-05-09T02:33:13.700Z,0.00
2023-05-09T02:34:13.649Z,0.00
2023-05-09T02:35:13.880Z,0.00
2023-05-09T02:36:13.632Z,0.00
2023-05-09T02:37:13.678Z,0.00
2023-05-09T02:38:14.627Z,0.00
2023-05-09T02:39:13.625Z,0.00
2023-05-09T02:40:13.596Z,0.00
2023-05-09T02:41:13.593Z,0.00
2023-05-09T02:42:13.613Z,0.00
2023-05-09T02:43:13.660Z,0.00
2023-05-09T02:44:13.567Z,0.00
2023-05-09T02:45:13.804Z,0.00
2023-05-09T02:46:13.621Z,0.00
2023-05-09T02:47:13.578Z,0.00
2023-05-09T02:48:13.567Z,0.00
2023-05-09T02:49:22.774Z,0.00
2023-05-09T02:50:15.534Z,0.00
2023-05-09T02:51:13.543Z,0.00
2023-05-09T02:52:13.509Z,0.00
2023-05-09T02:53:13.514Z,0.00
2023-05-09T02:54:13.495Z,0.00
2023-05-09T02:55:13.651Z,0.00
2023-05-09T02:56:13.503Z,0.00
2023-05-09T02:57:13.472Z,0.00
2023-05-09T02:58:15.011Z,0.00
2023-05-09T02:59:14.460Z,0.00
2023-05-09T03:00:13.580Z,0.00
2023-05-09T03:01:13.498Z,0.00
2023-05-09T03:02:13.434Z,0.00
2023-05-09T03:03:13.469Z,0.00
2023-05-09T03:04:13.420Z,0.00
2023-05-09T03:05:13.573Z,0.00
2023-05-09T03:06:13.426Z,0.00
2023-05-09T03:07:13.394Z,0.00
2023-05-09T03:08:13.381Z,0.00
2023-05-09T03:09:13.374Z,0.00
2023-05-09T03:10:13.402Z,0.00
2023-05-09T03:11:13.357Z,0.00
2023-05-09T03:12:13.352Z,0.00
2023-05-09T03:13:13.383Z,0.00
2023-05-09T03:14:13.342Z,0.00
2023-05-09T03:15:13.733Z,0.00
2023-05-09T03:16:13.341Z,0.00
2023-05-09T03:17:13.309Z,0.00
2023-05-09T03:18:13.296Z,0.00
2023-05-09T03:19:13.326Z,0.00
2023-05-09T03:20:13.307Z,0.00
2023-05-09T03:21:13.282Z,0.00
2023-05-09T03:22:13.260Z,0.00
2023-05-09T03:23:13.262Z,0.00
2023-05-09T03:24:13.273Z,5.62
2023-05-09T03:25:13.492Z,5.62
2023-05-09T03:26:13.237Z,5.62
2023-05-09T03:27:13.223Z,5.62
2023-05-09T03:28:13.218Z,5.62
2023-05-09T03:29:13.234Z,5.62
2023-05-09T03:30:13.215Z,5.62
2023-05-09T03:31:13.328Z,11.25
2023-05-09T03:32:15.132Z,11.25
2023-05-09T03:33:13.233Z,11.25
2023-05-09T03:34:13.234Z,11.25
2023-05-09T03:35:13.367Z,16.88
2023-05-09T03:36:13.151Z,16.88
2023-05-09T03:37:13.148Z,16.88
2023-05-09T03:38:13.164Z,16.88
2023-05-09T03:39:13.137Z,22.50
2023-05-09T03:40:13.130Z,22.50
2023-05-09T03:41:13.116Z,28.12
2023-05-09T03:42:13.129Z,28.12
2023-05-09T03:43:13.126Z,28.12
2023-05-09T03:44:13.093Z,33.75
2023-05-09T03:45:13.282Z,33.75
2023-05-09T03:46:13.130Z,39.38
2023-05-09T03:47:13.191Z,39.38
2023-05-09T03:48:13.133Z,45.00
2023-05-09T03:49:13.049Z,45.00
2023-05-09T03:50:13.067Z,50.62
2023-05-09T03:51:13.048Z,50.62
2023-05-09T03:52:13.057Z,56.25
2023-05-09T03:53:13.022Z,61.88
2023-05-09T03:54:13.025Z,61.88
2023-05-09T03:55:13.240Z,67.50
2023-05-09T03:56:12.996Z,67.50
2023-05-09T03:57:13.014Z,73.12
2023-05-09T03:58:12.986Z,78.75
2023-05-09T03:59:12.972Z,84.38
2023-05-09T04:00:12.969Z,95.62
2023-05-09T04:01:12.978Z,135.00
2023-05-09T04:02:13.018Z,174.38
2023-05-09T04:03:13.068Z,191.25
2023-05-09T04:04:12.976Z,196.88
2023-05-09T04:05:13.070Z,196.88
2023-05-09T04:06:12.961Z,208.12
2023-05-09T04:07:12.910Z,225.00
2023-05-09T04:08:12.906Z,241.88
2023-05-09T04:09:12.895Z,258.75
2023-05-09T04:10:12.887Z,292.50
2023-05-09T04:11:12.905Z,320.62
2023-05-09T04:12:12.870Z,343.12
2023-05-09T04:13:12.953Z,365.62
2023-05-09T04:14:12.858Z,399.38
2023-05-09T04:15:13.001Z,438.75
2023-05-09T04:16:12.867Z,489.38
2023-05-09T04:17:12.845Z,511.88
2023-05-09T04:18:12.830Z,545.62
2023-05-09T04:19:12.899Z,556.88
2023-05-09T04:20:12.842Z,579.38
2023-05-09T04:21:12.826Z,613.12
2023-05-09T04:22:12.789Z,641.25
2023-05-09T04:23:12.786Z,663.75
2023-05-09T04:24:12.778Z,697.50
2023-05-09T04:25:12.966Z,731.25
2023-05-09T04:26:12.761Z,787.50
2023-05-09T04:27:12.754Z,804.38
2023-05-09T04:28:12.762Z,843.75
2023-05-09T04:29:12.747Z,900.00
2023-05-09T04:30:12.754Z,933.75
2023-05-09T04:31:12.825Z,967.50
2023-05-09T04:32:12.762Z,1006.88
2023-05-09T04:33:12.708Z,1051.88
2023-05-09T04:34:12.732Z,1085.62
2023-05-09T04:35:13.036Z,1136.25
2023-05-09T04:36:12.683Z,1186.88
2023-05-09T04:37:12.681Z,1226.25
2023-05-09T04:38:12.668Z,1237.50
2023-05-09T04:39:12.682Z,1260.00
2023-05-09T04:40:12.652Z,1265.62
2023-05-09T04:41:12.649Z,1299.38
2023-05-09T04:42:12.641Z,1321.88
2023-05-09T04:43:12.631Z,1372.50
2023-05-09T04:44:12.649Z,1417.50
2023-05-09T04:45:12.929Z,1468.12
2023-05-09T04:46:12.651Z,1496.25
2023-05-09T04:47:12.594Z,1552.50
2023-05-09T04:48:12.610Z,1591.88
2023-05-09T04:49:12.606Z,1636.88
2023-05-09T04:50:12.585Z,1642.50
2023-05-09T04:51:12.643Z,1648.12
2023-05-09T04:52:12.565Z,1676.25
2023-05-09T04:53:12.571Z,1726.88
2023-05-09T04:54:12.548Z,1743.75
2023-05-09T04:55:12.663Z,1755.00
2023-05-09T04:56:12.522Z,1788.75
2023-05-09T04:57:17.764Z,1828.12
2023-05-09T04:58:14.546Z,1833.75
2023-05-09T04:59:12.507Z,1861.88
2023-05-09T05:00:12.498Z,1890.00
2023-05-09T05:01:12.585Z,1884.38
2023-05-09T05:02:12.484Z,1929.38
2023-05-09T05:03:12.501Z,1940.62
2023-05-09T05:04:12.486Z,1951.88
2023-05-09T05:05:12.812Z,2030.62
2023-05-09T05:06:13.459Z,1968.75
2023-05-09T05:07:12.541Z,2025.00
2023-05-09T05:08:12.464Z,2081.25
2023-05-09T05:09:12.426Z,2160.00
2023-05-09T05:10:12.420Z,2160.00
2023-05-09T05:11:12.414Z,2221.88
2023-05-09T05:12:12.436Z,2255.62
2023-05-09T05:13:12.416Z,2289.38
2023-05-09T05:14:12.386Z,2266.88
2023-05-09T05:15:12.487Z,2385.00
2023-05-09T05:16:12.415Z,2480.62
2023-05-09T05:17:12.390Z,2475.00
2023-05-09T05:18:12.376Z,2413.12
2023-05-09T05:19:12.354Z,2435.62
2023-05-09T05:20:12.345Z,2356.88
2023-05-09T05:21:12.382Z,2205.00
2023-05-09T05:22:12.346Z,2396.25
2023-05-09T05:23:12.397Z,1861.88
2023-05-09T05:24:12.312Z,1513.12
2023-05-09T05:25:12.455Z,1586.25
2023-05-09T05:26:12.321Z,1636.88
2023-05-09T05:27:12.289Z,1687.50
2023-05-09T05:28:12.281Z,1400.62
2023-05-09T05:29:12.290Z,2458.12
2023-05-09T05:30:12.277Z,2300.62
2023-05-09T05:31:12.302Z,2002.50
2023-05-09T05:32:12.258Z,2565.00
2023-05-09T05:33:12.277Z,2632.50
2023-05-09T05:34:12.238Z,2626.88
2023-05-09T05:35:12.463Z,2604.38
2023-05-09T05:36:12.250Z,2536.88
2023-05-09T05:37:12.219Z,2514.38
2023-05-09T05:38:12.214Z,2593.12
2023-05-09T05:39:12.277Z,2604.38
2023-05-09T05:40:12.231Z,2632.50
2023-05-09T05:41:12.182Z,2666.25
2023-05-09T05:42:12.179Z,2660.62
2023-05-09T05:43:12.182Z,2705.62
2023-05-09T05:44:12.160Z,2711.25
2023-05-09T05:45:12.402Z,2694.38
2023-05-09T05:46:12.233Z,2683.12
2023-05-09T05:47:12.140Z,2660.62
2023-05-09T05:48:12.180Z,2621.25
2023-05-09T05:49:12.170Z,2598.75
2023-05-09T05:50:12.234Z,2604.38
2023-05-09T05:51:12.111Z,2660.62
2023-05-09T05:52:12.099Z,2604.38
2023-05-09T05:53:12.093Z,2570.62
2023-05-09T05:54:12.114Z,2632.50
2023-05-09T05:55:12.297Z,2626.88
2023-05-09T05:56:12.069Z,2621.25
2023-05-09T05:57:12.106Z,2694.38
2023-05-09T05:58:12.059Z,2700.00
2023-05-09T05:59:13.531Z,2610.00
2023-05-09T06:00:13.051Z,2604.38
2023-05-09T06:01:12.030Z,2351.25
2023-05-09T06:02:12.085Z,2733.75
2023-05-09T06:03:12.106Z,2761.88
2023-05-09T06:04:12.065Z,2756.25
2023-05-09T06:05:12.082Z,2818.12
2023-05-09T06:06:12.013Z,2823.75
2023-05-09T06:07:12.018Z,2840.62
2023-05-09T06:08:12.017Z,2806.88
2023-05-09T06:09:11.999Z,2801.25
2023-05-09T06:10:11.985Z,2835.00
2023-05-09T06:11:12.051Z,2801.25
2023-05-09T06:12:11.967Z,2773.12
2023-05-09T06:13:12.043Z,2823.75
2023-05-09T06:14:11.957Z,2773.12
2023-05-09T06:15:12.003Z,2131.88
2023-05-09T06:16:19.286Z,2739.38
2023-05-09T06:17:14.011Z,2705.62
2023-05-09T06:18:11.965Z,2891.25
2023-05-09T06:19:11.918Z,3043.12
2023-05-09T06:20:11.916Z,2941.88
2023-05-09T06:21:11.970Z,2953.12
2023-05-09T06:22:11.925Z,2919.38
2023-05-09T06:23:11.902Z,1271.25
2023-05-09T06:24:19.791Z,1203.75
2023-05-09T06:25:14.150Z,1057.50
2023-05-09T06:26:11.882Z,1040.62
2023-05-09T06:27:11.897Z,1153.12
2023-05-09T06:28:11.864Z,2193.75
2023-05-09T06:29:11.869Z,2801.25
2023-05-09T06:30:24.827Z,2981.25
2023-05-09T06:31:13.904Z,3031.88
2023-05-09T06:32:11.873Z,3020.62
2023-05-09T06:33:11.828Z,3031.88
2023-05-09T06:34:11.827Z,3060.00
2023-05-09T06:35:11.921Z,3065.62
2023-05-09T06:36:11.882Z,3116.25
2023-05-09T06:37:11.809Z,3138.75
2023-05-09T06:38:11.799Z,3116.25
2023-05-09T06:39:11.793Z,3144.38
2023-05-09T06:40:11.785Z,3144.38
2023-05-09T06:41:11.819Z,3138.75
2023-05-09T06:42:11.785Z,3245.62
2023-05-09T06:43:12.866Z,3245.62
2023-05-09T06:44:11.760Z,3195.00
2023-05-09T06:45:11.894Z,3161.25
2023-05-09T06:46:11.810Z,3076.88
2023-05-09T06:47:11.776Z,3150.00
2023-05-09T06:48:11.738Z,3183.75
2023-05-09T06:49:11.727Z,3211.88
2023-05-09T06:50:11.754Z,3240.00
2023-05-09T06:51:11.714Z,3234.38
2023-05-09T06:52:11.707Z,3262.50
2023-05-09T06:53:11.699Z,3223.12
2023-05-09T06:54:11.696Z,3217.50
2023-05-09T06:55:11.720Z,3256.88
2023-05-09T06:56:11.682Z,3358.12
2023-05-09T06:57:11.673Z,3414.38
2023-05-09T06:58:11.675Z,3498.75
2023-05-09T06:59:11.738Z,3031.88
2023-05-09T07:00:11.741Z,1816.88
2023-05-09T07:01:11.664Z,1282.50
2023-05-09T07:02:11.646Z,1158.75
2023-05-09T07:03:11.769Z,1035.00
2023-05-09T07:04:11.654Z,978.75
2023-05-09T07:05:11.733Z,1068.75
2023-05-09T07:06:11.622Z,1113.75
2023-05-09T07:07:11.614Z,1091.25
2023-05-09T07:08:11.604Z,1125.00
2023-05-09T07:09:11.623Z,1153.12
2023-05-09T07:10:13.067Z,1074.38
2023-05-09T07:11:12.583Z,945.00
2023-05-09T07:12:11.585Z,849.38
2023-05-09T07:13:11.583Z,759.38
2023-05-09T07:14:11.590Z,725.62
2023-05-09T07:15:11.645Z,742.50
2023-05-09T07:16:11.597Z,916.88
2023-05-09T07:17:22.922Z,1147.50
2023-05-09T07:18:13.560Z,1265.62
2023-05-09T07:19:11.564Z,1687.50
2023-05-09T07:20:11.550Z,2182.50
2023-05-09T07:21:11.517Z,2542.50
2023-05-09T07:22:11.541Z,3048.75
2023-05-09T07:23:11.525Z,2902.50
2023-05-09T07:24:11.501Z,3307.50
2023-05-09T07:25:11.497Z,3346.88
2023-05-09T07:26:11.487Z,2925.00
2023-05-09T07:27:11.476Z,3341.25
2023-05-09T07:28:11.506Z,3414.38
2023-05-09T07:29:11.467Z,3481.88
2023-05-09T07:30:11.462Z,3493.12
2023-05-09T07:31:11.521Z,3403.12
2023-05-09T07:32:11.491Z,3172.50
2023-05-09T07:33:11.508Z,3088.12
2023-05-09T07:34:11.431Z,3318.75
2023-05-09T07:35:11.418Z,3493.12
2023-05-09T07:36:11.423Z,3526.88
2023-05-09T07:37:12.935Z,3543.75
2023-05-09T07:38:11.399Z,3549.38
2023-05-09T07:39:11.402Z,3543.75
2023-05-09T07:40:11.381Z,3526.88
2023-05-09T07:41:11.428Z,3498.75
2023-05-09T07:42:11.402Z,3448.12
2023-05-09T07:43:11.376Z,3470.62
2023-05-09T07:44:11.362Z,3515.62
2023-05-09T07:45:11.367Z,3532.50
2023-05-09T07:46:11.387Z,3566.25
2023-05-09T07:47:11.419Z,3560.62
2023-05-09T07:48:11.361Z,3571.88
2023-05-09T07:49:11.326Z,3611.25
2023-05-09T07:50:11.330Z,3583.12
2023-05-09T07:51:11.333Z,3633.75
2023-05-09T07:52:11.313Z,3628.12
2023-05-09T07:53:11.299Z,3538.12
2023-05-09T07:54:11.290Z,3487.50
2023-05-09T07:55:11.316Z,3521.25
2023-05-09T07:56:11.309Z,3481.88
2023-05-09T07:57:11.266Z,3448.12
2023-05-09T07:58:11.261Z,3470.62
2023-05-09T07:59:11.261Z,3526.88
2023-05-09T08:00:11.275Z,3560.62
2023-05-09T08:01:11.259Z,3543.75
2023-05-09T08:02:11.254Z,3594.38
2023-05-09T08:03:11.570Z,3628.12
2023-05-09T08:04:11.295Z,3673.12
2023-05-09T08:05:11.257Z,3690.00
2023-05-09T08:06:11.239Z,3746.25
2023-05-09T08:07:11.209Z,3684.38
2023-05-09T08:08:11.805Z,3560.62
2023-05-09T08:09:11.219Z,3526.88
2023-05-09T08:10:11.234Z,3487.50
2023-05-09T08:11:11.200Z,3465.00
2023-05-09T08:12:11.182Z,3487.50
2023-05-09T08:13:11.182Z,3504.38
2023-05-09T08:14:11.839Z,3465.00
2023-05-09T08:15:11.157Z,3369.38
2023-05-09T08:16:11.189Z,3279.38
2023-05-09T08:17:11.140Z,3178.12
2023-05-09T08:18:11.141Z,3150.00
2023-05-09T08:19:11.257Z,2863.12
2023-05-09T08:20:11.131Z,2508.75
2023-05-09T08:21:11.110Z,2266.88
2023-05-09T08:22:11.105Z,2126.25
2023-05-09T08:23:11.113Z,2143.12
2023-05-09T08:24:43.030Z,2154.38
2023-05-09T08:25:11.107Z,2148.75
2023-05-09T08:26:11.072Z,2103.75
2023-05-09T08:27:11.083Z,2058.75
2023-05-09T08:28:11.113Z,1642.50
2023-05-09T08:29:11.077Z,1215.00
2023-05-09T08:30:12.051Z,1074.38
2023-05-09T08:31:11.079Z,1890.00
2023-05-09T08:32:11.034Z,1946.25
2023-05-09T08:33:11.129Z,1929.38
2023-05-09T08:34:11.026Z,1878.75
2023-05-09T08:35:11.108Z,1867.50
2023-05-09T08:36:11.013Z,1845.00
2023-05-09T08:37:12.284Z,1811.25
2023-05-09T08:38:11.028Z,1805.62
2023-05-09T08:39:10.994Z,1794.38
2023-05-09T08:40:10.989Z,1749.38
2023-05-09T08:41:10.996Z,1726.88
2023-05-09T08:42:11.008Z,1721.25
2023-05-09T08:43:10.993Z,1749.38
2023-05-09T08:44:10.979Z,1760.62
2023-05-09T08:45:10.949Z,1670.62
2023-05-09T08:46:11.051Z,1710.00
2023-05-09T08:47:10.943Z,1389.38
2023-05-09T08:48:10.966Z,1231.88
2023-05-09T08:49:10.943Z,1310.62
2023-05-09T08:50:10.915Z,1620.00
2023-05-09T08:51:11.014Z,1575.00
2023-05-09T08:52:10.925Z,1372.50
2023-05-09T08:53:10.925Z,978.75
2023-05-09T08:54:10.897Z,1321.88
2023-05-09T08:55:10.887Z,1468.12
2023-05-09T08:56:10.876Z,1366.88
2023-05-09T08:57:10.902Z,1406.25
2023-05-09T08:58:10.878Z,1400.62
2023-05-09T08:59:10.887Z,1383.75
2023-05-09T09:00:10.858Z,1220.62
2023-05-09T09:01:10.867Z,1091.25
2023-05-09T09:02:11.026Z,1192.50
2023-05-09T09:03:10.855Z,1035.00
2023-05-09T09:04:10.830Z,1316.25
2023-05-09T09:05:23.741Z,1400.62
2023-05-09T09:06:12.838Z,1395.00
2023-05-09T09:07:10.918Z,1468.12
2023-05-09T09:08:10.845Z,1496.25
2023-05-09T09:09:10.795Z,1546.88
2023-05-09T09:10:10.778Z,1620.00
2023-05-09T09:11:10.810Z,1518.75
2023-05-09T09:12:10.770Z,1693.12
2023-05-09T09:13:11.327Z,1749.38
2023-05-09T09:14:10.764Z,1811.25
2023-05-09T09:15:10.763Z,1726.88
2023-05-09T09:16:10.793Z,1957.50
2023-05-09T09:17:10.745Z,2041.88
2023-05-09T09:18:10.759Z,1935.00
2023-05-09T09:19:10.731Z,1951.88
2023-05-09T09:20:10.850Z,1788.75
2023-05-09T09:21:10.742Z,1237.50
2023-05-09T09:22:10.708Z,1271.25
2023-05-09T09:23:10.880Z,877.50
2023-05-09T09:24:10.696Z,804.38
2023-05-09T09:25:10.727Z,669.38
2023-05-09T09:26:10.677Z,624.38
2023-05-09T09:27:10.666Z,635.62
2023-05-09T09:28:10.669Z,646.88
2023-05-09T09:29:10.660Z,618.75
2023-05-09T09:30:10.684Z,641.25
2023-05-09T09:31:10.646Z,652.50
2023-05-09T09:32:10.667Z,663.75
2023-05-09T09:33:10.650Z,680.62
2023-05-09T09:34:11.640Z,860.62
2023-05-09T09:35:10.623Z,742.50
2023-05-09T09:36:11.603Z,708.75
2023-05-09T09:37:10.595Z,725.62
2023-05-09T09:38:10.584Z,686.25
2023-05-09T09:39:10.685Z,675.00
2023-05-09T09:40:10.582Z,691.88
2023-05-09T09:41:10.569Z,697.50
2023-05-09T09:42:10.567Z,680.62
2023-05-09T09:43:10.561Z,675.00
2023-05-09T09:44:10.576Z,686.25
2023-05-09T09:45:10.533Z,669.38
2023-05-09T09:46:10.662Z,630.00
2023-05-09T09:47:10.524Z,601.88
2023-05-09T09:48:10.580Z,590.62
2023-05-09T09:49:10.543Z,590.62
2023-05-09T09:50:10.509Z,601.88
2023-05-09T09:51:10.501Z,601.88
2023-05-09T09:52:10.500Z,601.88
2023-05-09T09:53:10.523Z,618.75
2023-05-09T09:54:10.483Z,663.75
2023-05-09T09:55:10.555Z,714.38
2023-05-09T09:56:10.475Z,731.25
2023-05-09T09:57:10.451Z,731.25
2023-05-09T09:58:10.490Z,736.88
2023-05-09T09:59:10.434Z,736.88
2023-05-09T10:00:10.421Z,714.38
2023-05-09T10:01:10.467Z,770.62
2023-05-09T10:02:10.444Z,759.38
2023-05-09T10:03:10.495Z,731.25
2023-05-09T10:04:10.433Z,708.75
2023-05-09T10:05:10.396Z,725.62
2023-05-09T10:06:10.391Z,742.50
2023-05-09T10:07:11.850Z,765.00
2023-05-09T10:08:10.371Z,748.12
2023-05-09T10:09:10.372Z,725.62
2023-05-09T10:10:10.350Z,759.38
2023-05-09T10:11:10.453Z,748.12
2023-05-09T10:12:10.357Z,697.50
2023-05-09T10:13:10.374Z,703.12
2023-05-09T10:14:10.318Z,691.88
2023-05-09T10:15:10.321Z,691.88
2023-05-09T10:16:10.541Z,686.25
2023-05-09T10:17:10.353Z,720.00
2023-05-09T10:18:10.415Z,646.88
2023-05-09T10:19:10.336Z,714.38
2023-05-09T10:20:10.300Z,663.75
2023-05-09T10:21:10.354Z,731.25
2023-05-09T10:22:10.261Z,686.25
2023-05-09T10:23:10.246Z,703.12
2023-05-09T10:24:11.262Z,731.25
2023-05-09T10:25:10.260Z,736.88
2023-05-09T10:26:10.264Z,753.75
2023-05-09T10:27:10.303Z,759.38
2023-05-09T10:28:10.221Z,753.75
2023-05-09T10:29:10.216Z,742.50
2023-05-09T10:30:10.274Z,731.25
2023-05-09T10:31:10.245Z,720.00
2023-05-09T10:32:10.185Z,630.00
2023-05-09T10:33:10.255Z,618.75
2023-05-09T10:34:10.172Z,624.38
2023-05-09T10:35:10.188Z,641.25
2023-05-09T10:36:10.161Z,630.00
2023-05-09T10:37:10.142Z,646.88
2023-05-09T10:38:10.149Z,646.88
2023-05-09T10:39:10.146Z,652.50
2023-05-09T10:40:10.177Z,663.75
2023-05-09T10:41:10.122Z,680.62
2023-05-09T10:42:10.119Z,691.88
2023-05-09T10:43:10.190Z,691.88
2023-05-09T10:44:10.113Z,675.00
2023-05-09T10:45:10.116Z,669.38
2023-05-09T10:46:10.101Z,663.75
2023-05-09T10:47:10.069Z,658.12
2023-05-09T10:48:11.073Z,731.25
2023-05-09T10:49:10.074Z,658.12
2023-05-09T10:50:10.051Z,691.88
2023-05-09T10:51:10.078Z,714.38
2023-05-09T10:52:10.026Z,703.12
2023-05-09T10:53:10.024Z,652.50
2023-05-09T10:54:10.041Z,669.38
2023-05-09T10:55:10.008Z,624.38
2023-05-09T10:56:09.996Z,669.38
2023-05-09T10:57:10.024Z,669.38
2023-05-09T10:58:10.005Z,635.62
2023-05-09T10:59:10.067Z,585.00
2023-05-09T11:00:10.979Z,573.75
2023-05-09T11:01:09.978Z,573.75
2023-05-09T11:02:09.970Z,579.38
2023-05-09T11:03:10.096Z,596.25
2023-05-09T11:04:09.963Z,613.12
2023-05-09T11:05:09.943Z,607.50
2023-05-09T11:06:09.931Z,579.38
2023-05-09T11:07:09.908Z,596.25
2023-05-09T11:08:09.930Z,596.25
2023-05-09T11:09:09.913Z,601.88
2023-05-09T11:10:09.949Z,613.12
2023-05-09T11:11:09.893Z,607.50
2023-05-09T11:12:09.888Z,601.88
2023-05-09T11:13:10.011Z,596.25
2023-05-09T11:14:09.892Z,585.00
2023-05-09T11:15:09.948Z,568.12
2023-05-09T11:16:09.939Z,562.50
2023-05-09T11:17:09.931Z,562.50
2023-05-09T11:18:09.906Z,585.00
2023-05-09T11:19:09.818Z,573.75
2023-05-09T11:20:09.813Z,585.00
2023-05-09T11:21:09.799Z,579.38
2023-05-09T11:22:09.815Z,579.38
2023-05-09T11:23:09.789Z,579.38
2023-05-09T11:24:09.774Z,652.50
2023-05-09T11:25:09.767Z,601.88
2023-05-09T11:26:09.772Z,680.62
2023-05-09T11:27:09.808Z,613.12
2023-05-09T11:28:09.746Z,590.62
2023-05-09T11:29:09.743Z,585.00
2023-05-09T11:30:09.765Z,585.00
2023-05-09T11:31:09.852Z,573.75
2023-05-09T11:32:09.817Z,568.12
2023-05-09T11:33:09.751Z,562.50
2023-05-09T11:34:09.706Z,551.25
2023-05-09T11:35:09.702Z,540.00
2023-05-09T11:36:09.720Z,540.00
2023-05-09T11:37:09.698Z,523.12
2023-05-09T11:38:09.685Z,511.88
2023-05-09T11:39:09.675Z,511.88
2023-05-09T11:40:09.680Z,500.62
2023-05-09T11:41:09.695Z,495.00
2023-05-09T11:42:09.642Z,495.00
2023-05-09T11:43:09.676Z,495.00
2023-05-09T11:44:09.632Z,495.00
2023-05-09T11:45:09.620Z,495.00
2023-05-09T11:46:09.692Z,495.00
2023-05-09T11:47:09.684Z,495.00
2023-05-09T11:48:09.658Z,495.00
2023-05-09T11:49:11.435Z,500.62
2023-05-09T11:50:09.616Z,511.88
2023-05-09T11:51:09.598Z,523.12
2023-05-09T11:52:09.585Z,540.00
2023-05-09T11:53:09.585Z,556.88
2023-05-09T11:54:09.567Z,568.12
2023-05-09T11:55:12.049Z,596.25
2023-05-09T11:56:09.552Z,613.12
2023-05-09T11:57:09.539Z,630.00
2023-05-09T11:58:09.522Z,635.62
2023-05-09T11:59:09.525Z,641.25
2023-05-09T12:00:09.531Z,652.50
2023-05-09T12:01:11.778Z,675.00
2023-05-09T12:02:09.514Z,686.25
2023-05-09T12:03:09.572Z,697.50
2023-05-09T12:04:09.554Z,669.38
2023-05-09T12:05:09.501Z,691.88
2023-05-09T12:06:09.480Z,703.12
2023-05-09T12:07:09.474Z,708.75
2023-05-09T12:08:09.438Z,680.62
2023-05-09T12:09:09.468Z,691.88
2023-05-09T12:10:09.471Z,680.62
2023-05-09T12:11:09.412Z,675.00
2023-05-09T12:12:09.418Z,675.00
2023-05-09T12:13:09.437Z,675.00
2023-05-09T12:14:09.428Z,663.75
2023-05-09T12:15:09.401Z,635.62
2023-05-09T12:16:09.420Z,658.12
2023-05-09T12:17:09.391Z,669.38
2023-05-09T12:18:09.424Z,663.75
2023-05-09T12:19:09.458Z,641.25
2023-05-09T12:20:09.355Z,635.62
2023-05-09T12:21:09.336Z,630.00
2023-05-09T12:22:09.332Z,624.38
2023-05-09T12:23:09.355Z,624.38
2023-05-09T12:24:09.312Z,618.75
2023-05-09T12:25:09.314Z,596.25
2023-05-09T12:26:09.305Z,607.50
2023-05-09T12:27:09.297Z,613.12
2023-05-09T12:28:09.316Z,601.88
2023-05-09T12:29:09.283Z,596.25
2023-05-09T12:30:09.276Z,556.88
2023-05-09T12:31:09.305Z,585.00
2023-05-09T12:32:09.286Z,596.25
2023-05-09T12:33:09.282Z,601.88