createdAt,value
2018-07-19T00:00:03.969Z,0.00
2018-07-19T00:01:03.951Z,0.00
2018-07-19T00:02:03.940Z,0.00
2018-07-19T00:03:03.917Z,0.00
2018-07-19T00:04:24.902Z,0.00
2018-07-19T00:05:03.893Z,0.00
2018-07-19T00:06:03.879Z,0.00
2018-07-19T00:07:03.864Z,0.00
2018-07-19T00:08:03.858Z,0.00
2018-07-19T00:09:03.912Z,0.00
2018-07-19T00:10:24.804Z,0.00
2018-07-19T00:11:03.794Z,0.00
2018-07-19T00:12:03.804Z,0.00
2018-07-19T00:13:03.759Z,0.00
2018-07-19T00:14:03.741Z,0.00
2018-07-19T00:15:03.753Z,0.00
2018-07-19T00:16:24.708Z,0.00
2018-07-19T00:17:03.695Z,0.00
2018-07-19T00:18:03.677Z,0.00
2018-07-19T00:19:03.781Z,0.00
2018-07-19T00:20:03.654Z,0.00
2018-07-19T00:21:03.615Z,0.00
2018-07-19T00:22:24.606Z,0.00
2018-07-19T00:23:03.583Z,0.00
2018-07-19T00:24:03.568Z,0.00
2018-07-19T00:25:03.548Z,0.00
2018-07-19T00:26:03.539Z,0.00
2018-07-19T00:27:03.520Z,0.00
2018-07-19T00:28:24.501Z,0.00
2018-07-19T00:29:03.488Z,0.00
2018-07-19T00:30:03.462Z,0.00
2018-07-19T00:31:03.452Z,0.00
2018-07-19T00:32:03.444Z,0.00
2018-07-19T00:33:03.425Z,0.00
2018-07-19T00:34:24.403Z,0.00
2018-07-19T00:35:03.385Z,0.00
2018-07-19T00:36:03.370Z,0.00
2018-07-19T00:37:03.357Z,0.00
2018-07-19T00:38:03.331Z,0.00
2018-07-19T00:39:03.325Z,0.00
2018-07-19T00:40:24.307Z,0.00
2018-07-19T00:41:03.289Z,0.00
2018-07-19T00:42:03.267Z,0.00
2018-07-19T00:43:03.249Z,0.00
2018-07-19T00:44:03.243Z,0.00
2018-07-19T00:45:03.213Z,0.00
2018-07-19T00:46:24.206Z,0.00
2018-07-19T00:47:03.179Z,0.00
2018-07-19T00:48:03.163Z,0.00
2018-07-19T00:49:03.153Z,0.00
2018-07-19T00:50:03.137Z,0.00
2018-07-19T00:51:03.118Z,0.00
2018-07-19T00:52:24.107Z,0.00
2018-07-19T00:53:03.077Z,0.00
2018-07-19T00:54:03.063Z,0.00
2018-07-19T00:55:03.050Z,0.00
2018-07-19T00:56:03.034Z,0.00
2018-07-19T00:57:03.004Z,0.00
2018-07-19T00:58:23.994Z,0.00
2018-07-19T00:59:02.981Z,0.00
2018-07-19T01:00:02.956Z,0.00
2018-07-19T01:01:02.942Z,0.00
2018-07-19T01:02:02.930Z,0.00
2018-07-19T01:03:02.911Z,0.00
2018-07-19T01:04:23.905Z,0.00
2018-07-19T01:05:02.873Z,0.00
2018-07-19T01:06:02.853Z,0.00
2018-07-19T01:07:02.843Z,0.00
2018-07-19T01:08:02.828Z,0.00
2018-07-19T01:09:02.810Z,0.00
2018-07-19T01:10:23.797Z,0.00
2018-07-19T01:11:02.789Z,0.00
2018-07-19T01:12:02.756Z,0.00
2018-07-19T01:13:02.739Z,0.00
2018-07-19T01:14:02.724Z,0.00
2018-07-19T01:15:02.701Z,0.00
2018-07-19T01:16:23.692Z,0.00
2018-07-19T01:17:02.675Z,0.00
2018-07-19T01:18:02.656Z,0.00
2018-07-19T01:19:02.640Z,0.00
2018-07-19T01:20:02.641Z,0.00
2018-07-19T01:21:02.607Z,0.00
2018-07-19T01:22:23.589Z,0.00
2018-07-19T01:23:02.571Z,0.00
2018-07-19T01:24:02.559Z,0.00
2018-07-19T01:25:02.534Z,0.00
2018-07-19T01:26:02.519Z,0.00
2018-07-19T01:27:02.508Z,0.00
2018-07-19T01:28:23.490Z,0.00
2018-07-19T01:29:02.465Z,0.00
2018-07-19T01:30:02.467Z,0.00
2018-07-19T01:31:02.434Z,0.00
2018-07-19T01:32:02.420Z,0.00
2018-07-19T01:33:02.400Z,0.00
2018-07-19T01:34:23.387Z,0.00
2018-07-19T01:35:02.380Z,0.00
2018-07-19T01:36:02.339Z,0.00
2018-07-19T01:37:02.330Z,0.00
2018-07-19T01:38:02.310Z,0.00
2018-07-19T01:39:02.298Z,0.00
2018-07-19T01:40:23.284Z,0.00
2018-07-19T01:41:02.263Z,0.00
2018-07-19T01:42:02.247Z,0.00
2018-07-19T01:43:02.231Z,0.00
2018-07-19T01:44:02.210Z,0.00
2018-07-19T01:45:02.197Z,0.00
2018-07-19T01:46:23.180Z,0.00
2018-07-19T01:47:02.163Z,0.00
2018-07-19T01:48:02.152Z,0.00
2018-07-19T01:49:02.134Z,0.00
2018-07-19T01:50:02.104Z,0.00
2018-07-19T01:51:02.095Z,0.00
2018-07-19T01:52:23.076Z,0.00
2018-07-19T01:53:02.053Z,0.00
2018-07-19T01:54:02.040Z,0.00
2018-07-19T01:55:02.026Z,0.00
2018-07-19T01:56:02.007Z,0.00
2018-07-19T01:57:01.986Z,0.00
2018-07-19T01:58:22.978Z,0.00
2018-07-19T01:59:01.951Z,0.00
2018-07-19T02:00:01.999Z,0.00
2018-07-19T02:01:01.922Z,0.00
2018-07-19T02:02:01.901Z,0.00
2018-07-19T02:03:01.877Z,0.00
2018-07-19T02:04:22.873Z,0.00
2018-07-19T02:05:01.849Z,0.00
2018-07-19T02:06:01.836Z,0.00
2018-07-19T02:07:01.814Z,0.00
2018-07-19T02:08:01.797Z,0.00
2018-07-19T02:09:01.781Z,0.00
2018-07-19T02:10:22.771Z,0.00
2018-07-19T02:11:01.747Z,0.00
2018-07-19T02:12:01.730Z,0.00
2018-07-19T02:13:01.708Z,0.00
2018-07-19T02:14:01.692Z,0.00
2018-07-19T02:15:01.676Z,0.00
2018-07-19T02:16:22.659Z,0.00
2018-07-19T02:17:01.648Z,0.00
2018-07-19T02:18:01.624Z,0.00
2018-07-19T02:19:01.605Z,0.00
2018-07-19T02:20:01.589Z,0.00
2018-07-19T02:21:01.567Z,0.00
2018-07-19T02:22:22.557Z,0.00
2018-07-19T02:23:01.532Z,0.00
2018-07-19T02:24:01.515Z,0.00
2018-07-19T02:25:01.518Z,0.00
2018-07-19T02:26:01.487Z,0.00
2018-07-19T02:27:01.464Z,0.00
2018-07-19T02:28:22.449Z,0.00
2018-07-19T02:29:01.435Z,0.00
2018-07-19T02:30:01.484Z,0.00
2018-07-19T02:31:01.396Z,0.00
2018-07-19T02:32:01.630Z,0.00
2018-07-19T02:33:01.357Z,0.00
2018-07-19T02:34:22.346Z,0.00
2018-07-19T02:35:01.334Z,0.00
2018-07-19T02:36:01.308Z,0.00
2018-07-19T02:37:01.299Z,0.00
2018-07-19T02:38:01.280Z,0.00
2018-07-19T02:39:01.264Z,0.00
2018-07-19T02:40:22.234Z,0.00
2018-07-19T02:41:01.220Z,0.00
2018-07-19T02:42:01.211Z,0.00
2018-07-19T02:43:01.184Z,0.00
2018-07-19T02:44:01.175Z,0.00
2018-07-19T02:45:01.157Z,0.00
2018-07-19T02:46:22.144Z,0.00
2018-07-19T02:47:01.123Z,0.00
2018-07-19T02:48:01.132Z,0.00
2018-07-19T02:49:01.084Z,0.00
2018-07-19T02:50:01.067Z,0.00
2018-07-19T02:51:01.047Z,0.00
2018-07-19T02:52:22.034Z,0.00
2018-07-19T02:53:01.012Z,0.00
2018-07-19T02:54:01.023Z,0.00
2018-07-19T02:55:00.977Z,0.00
2018-07-19T02:56:00.961Z,0.00
2018-07-19T02:57:00.947Z,0.00
2018-07-19T02:58:21.927Z,0.00
2018-07-19T02:59:00.906Z,0.00
2018-07-19T03:00:00.906Z,0.00
2018-07-19T03:01:00.882Z,4.00
2018-07-19T03:02:00.890Z,4.00
2018-07-19T03:03:00.836Z,4.00
2018-07-19T03:04:21.823Z,0.00
2018-07-19T03:05:00.795Z,4.00
2018-07-19T03:06:00.782Z,4.00
2018-07-19T03:07:00.766Z,8.00
2018-07-19T03:08:00.763Z,4.00
2018-07-19T03:09:00.734Z,8.00
2018-07-19T03:10:21.718Z,8.00
2018-07-19T03:11:00.692Z,8.00
2018-07-19T03:12:00.680Z,8.00
2018-07-19T03:13:00.660Z,12.00
2018-07-19T03:14:00.648Z,12.00
2018-07-19T03:15:00.632Z,16.00
2018-07-19T03:16:21.607Z,16.00
2018-07-19T03:17:00.588Z,20.00
2018-07-19T03:18:00.579Z,28.00
2018-07-19T03:19:00.556Z,28.00
2018-07-19T03:20:00.543Z,36.00
2018-07-19T03:21:00.521Z,40.00
2018-07-19T03:22:21.508Z,40.00
2018-07-19T03:23:00.486Z,48.00
2018-07-19T03:24:00.467Z,56.00
2018-07-19T03:25:00.444Z,64.00
2018-07-19T03:26:00.431Z,72.00
2018-07-19T03:27:00.420Z,76.00
2018-07-19T03:28:21.402Z,92.00
2018-07-19T03:29:00.376Z,100.00
2018-07-19T03:30:00.356Z,108.00
2018-07-19T03:31:00.426Z,120.00
2018-07-19T03:32:00.331Z,136.00
2018-07-19T03:33:00.318Z,148.00
2018-07-19T03:34:21.296Z,164.00
2018-07-19T03:35:00.285Z,176.00
2018-07-19T03:36:00.254Z,192.00
2018-07-19T03:37:00.238Z,208.00
2018-07-19T03:38:00.219Z,228.00
2018-07-19T03:39:00.200Z,244.00
2018-07-19T03:40:21.187Z,264.00
2018-07-19T03:41:00.175Z,284.00
2018-07-19T03:42:00.149Z,304.00
2018-07-19T03:43:00.134Z,324.00
2018-07-19T03:44:00.108Z,348.00
2018-07-19T03:45:00.095Z,372.00
2018-07-19T03:46:21.082Z,400.00
2018-07-19T03:47:00.063Z,424.00
2018-07-19T03:48:00.044Z,452.00
2018-07-19T03:49:00.027Z,480.00
2018-07-19T03:50:00.015Z,508.00
2018-07-19T03:51:00.002Z,536.00
2018-07-19T03:52:20.979Z,568.00
2018-07-19T03:52:59.956Z,600.00
2018-07-19T03:53:59.938Z,628.00
2018-07-19T03:54:59.925Z,656.00
2018-07-19T03:55:59.895Z,684.00
2018-07-19T03:56:59.883Z,712.00
2018-07-19T03:58:20.860Z,744.00
2018-07-19T03:58:59.847Z,780.00
2018-07-19T03:59:59.832Z,808.00
2018-07-19T04:00:59.820Z,840.00
2018-07-19T04:01:59.837Z,876.00
2018-07-19T04:02:59.779Z,912.00
2018-07-19T04:04:20.764Z,952.00
2018-07-19T04:04:59.738Z,988.00
2018-07-19T04:05:59.724Z,1024.00
2018-07-19T04:06:59.704Z,1056.00
2018-07-19T04:07:59.702Z,1088.00
2018-07-19T04:08:59.664Z,1112.00
2018-07-19T04:10:20.655Z,1144.00
2018-07-19T04:10:59.635Z,1172.00
2018-07-19T04:11:59.625Z,1200.00
2018-07-19T04:12:59.599Z,1216.00
2018-07-19T04:13:59.590Z,1236.00
2018-07-19T04:14:59.564Z,1260.00
2018-07-19T04:16:20.551Z,1280.00
2018-07-19T04:16:59.560Z,1296.00
2018-07-19T04:17:59.517Z,1336.00
2018-07-19T04:18:59.500Z,1380.00
2018-07-19T04:19:59.478Z,1432.00
2018-07-19T04:20:59.455Z,1476.00
2018-07-19T04:22:20.445Z,1516.00
2018-07-19T04:22:59.420Z,1544.00
2018-07-19T04:23:59.411Z,1584.00
2018-07-19T04:24:59.407Z,1628.00
2018-07-19T04:25:59.380Z,1668.00
2018-07-19T04:26:59.354Z,1704.00
2018-07-19T04:28:20.344Z,1748.00
2018-07-19T04:28:59.317Z,1792.00
2018-07-19T04:29:59.301Z,1832.00
2018-07-19T04:30:59.285Z,1868.00
2018-07-19T04:31:59.260Z,1900.00
2018-07-19T04:32:59.253Z,1932.00
2018-07-19T04:34:20.237Z,1964.00
2018-07-19T04:34:59.211Z,1996.00
2018-07-19T04:35:59.201Z,2032.00
2018-07-19T04:36:59.182Z,2060.00
2018-07-19T04:37:59.166Z,2100.00
2018-07-19T04:38:59.148Z,2140.00
2018-07-19T04:40:20.143Z,2172.00
2018-07-19T04:40:59.105Z,2212.00
2018-07-19T04:41:59.087Z,2260.00
2018-07-19T04:42:59.076Z,2304.00
2018-07-19T04:43:59.069Z,2356.00
2018-07-19T04:44:59.099Z,2408.00
2018-07-19T04:46:20.030Z,2460.00
2018-07-19T04:46:59.024Z,2508.00
2018-07-19T04:47:58.985Z,2544.00
2018-07-19T04:48:58.968Z,2584.00
2018-07-19T04:49:58.954Z,2624.00
2018-07-19T04:50:58.943Z,2664.00
2018-07-19T04:52:19.927Z,2704.00
2018-07-19T04:52:58.899Z,2748.00
2018-07-19T04:53:58.925Z,2780.00
2018-07-19T04:54:58.871Z,2816.00
2018-07-19T04:55:58.851Z,2852.00
2018-07-19T04:56:58.838Z,2880.00
2018-07-19T04:58:19.820Z,2916.00
2018-07-19T04:58:58.800Z,2956.00
2018-07-19T04:59:58.794Z,3000.00
2018-07-19T05:00:58.762Z,3036.00
2018-07-19T05:01:58.812Z,3068.00
2018-07-19T05:02:58.739Z,3100.00
2018-07-19T05:04:19.717Z,3124.00
2018-07-19T05:04:58.705Z,3148.00
2018-07-19T05:05:58.679Z,3168.00
2018-07-19T05:06:58.666Z,3184.00
2018-07-19T05:07:58.659Z,3192.00
2018-07-19T05:08:58.641Z,3200.00
2018-07-19T05:10:19.623Z,3196.00
2018-07-19T05:10:58.602Z,3192.00
2018-07-19T05:11:58.583Z,3200.00
2018-07-19T05:12:58.570Z,3224.00
2018-07-19T05:13:58.591Z,3232.00
2018-07-19T05:14:58.535Z,3232.00
2018-07-19T05:16:19.518Z,3232.00
2018-07-19T05:16:58.500Z,3244.00
2018-07-19T05:17:58.480Z,3284.00
2018-07-19T05:18:58.472Z,3252.00
2018-07-19T05:19:58.455Z,3264.00
2018-07-19T05:20:58.430Z,3296.00
2018-07-19T05:22:19.426Z,3312.00
2018-07-19T05:22:58.404Z,3320.00
2018-07-19T05:23:58.393Z,3356.00
2018-07-19T05:24:58.379Z,3368.00
2018-07-19T05:25:58.354Z,3368.00
2018-07-19T05:26:58.337Z,3360.00
2018-07-19T05:28:19.334Z,3344.00
2018-07-19T05:28:58.312Z,3316.00
2018-07-19T05:29:58.299Z,3280.00
2018-07-19T05:30:58.279Z,3240.00
2018-07-19T05:31:58.264Z,3200.00
2018-07-19T05:32:58.245Z,3168.00
2018-07-19T05:34:19.242Z,3156.00
2018-07-19T05:34:58.211Z,3128.00
2018-07-19T05:35:58.198Z,3116.00
2018-07-19T05:36:58.176Z,3108.00
2018-07-19T05:37:58.194Z,3116.00
2018-07-19T05:38:58.157Z,3120.00
2018-07-19T05:40:19.135Z,3140.00
2018-07-19T05:40:58.125Z,3180.00
2018-07-19T05:41:58.160Z,3236.00
2018-07-19T05:42:58.093Z,3300.00
2018-07-19T05:43:58.077Z,3356.00
2018-07-19T05:44:58.060Z,3424.00
2018-07-19T05:46:19.042Z,3604.00
2018-07-19T05:46:58.024Z,3604.00
2018-07-19T05:47:58.018Z,3476.00
2018-07-19T05:48:57.995Z,3508.00
2018-07-19T05:49:57.992Z,3564.00
2018-07-19T05:50:57.962Z,3608.00
2018-07-19T05:52:18.957Z,3660.00
2018-07-19T05:52:57.943Z,3760.00
2018-07-19T05:53:57.931Z,3956.00
2018-07-19T05:54:57.909Z,3996.00
2018-07-19T05:55:57.895Z,3916.00
2018-07-19T05:56:57.873Z,3952.00
2018-07-19T05:58:18.962Z,4148.00
2018-07-19T05:58:57.849Z,4416.00
2018-07-19T05:59:57.823Z,4376.00
2018-07-19T06:00:57.820Z,4432.00
2018-07-19T06:01:57.795Z,4404.00
2018-07-19T06:02:57.782Z,4788.00
2018-07-19T06:04:18.778Z,5320.00
2018-07-19T06:04:57.754Z,4864.00
2018-07-19T06:05:57.744Z,4460.00
2018-07-19T06:06:57.722Z,4496.00
2018-07-19T06:07:57.706Z,4540.00
2018-07-19T06:08:57.696Z,4580.00
2018-07-19T06:10:18.688Z,4612.00
2018-07-19T06:10:57.694Z,4644.00
2018-07-19T06:11:57.654Z,4664.00
2018-07-19T06:12:57.638Z,4680.00
2018-07-19T06:13:57.641Z,4704.00
2018-07-19T06:14:57.615Z,4720.00
2018-07-19T06:16:18.605Z,4736.00
2018-07-19T06:16:57.582Z,4764.00
2018-07-19T06:17:57.566Z,4792.00
2018-07-19T06:18:57.557Z,4820.00
2018-07-19T06:19:57.544Z,4860.00
2018-07-19T06:20:57.522Z,4892.00
2018-07-19T06:22:18.512Z,4924.00
2018-07-19T06:22:57.496Z,4948.00
2018-07-19T06:23:57.491Z,4972.00
2018-07-19T06:24:57.480Z,4996.00
2018-07-19T06:25:57.461Z,5020.00
2018-07-19T06:26:57.442Z,5028.00
2018-07-19T06:28:18.487Z,5048.00
2018-07-19T06:28:57.424Z,5064.00
2018-07-19T06:29:57.406Z,5064.00
2018-07-19T06:30:57.386Z,5112.00
2018-07-19T06:31:57.381Z,5160.00
2018-07-19T06:32:57.367Z,5188.00
2018-07-19T06:34:18.358Z,5216.00
2018-07-19T06:34:57.345Z,5256.00
2018-07-19T06:35:57.335Z,5296.00
2018-07-19T06:36:57.312Z,5328.00
2018-07-19T06:37:57.313Z,5356.00
2018-07-19T06:38:57.287Z,5376.00
2018-07-19T06:40:18.289Z,5404.00
2018-07-19T06:40:57.264Z,5420.00
2018-07-19T06:41:57.262Z,5428.00
2018-07-19T06:42:57.239Z,5448.00
2018-07-19T06:43:57.220Z,5472.00
2018-07-19T06:44:57.213Z,5500.00
2018-07-19T06:46:18.209Z,5536.00
2018-07-19T06:46:57.188Z,5560.00
2018-07-19T06:47:57.180Z,5584.00
2018-07-19T06:48:57.165Z,5620.00
2018-07-19T06:49:57.152Z,5652.00
2018-07-19T06:50:57.140Z,5680.00
2018-07-19T06:52:18.132Z,5712.00
2018-07-19T06:52:57.124Z,5748.00
2018-07-19T06:53:57.104Z,5776.00
2018-07-19T06:54:57.098Z,5804.00
2018-07-19T06:55:57.079Z,5820.00
2018-07-19T06:56:57.066Z,5848.00
2018-07-19T06:58:18.060Z,5884.00
2018-07-19T06:58:57.044Z,5916.00
2018-07-19T06:59:57.034Z,5964.00
2018-07-19T07:00:57.018Z,6012.00
2018-07-19T07:01:57.015Z,6068.00
2018-07-19T07:02:57.026Z,6112.00
2018-07-19T07:04:18.002Z,6160.00
2018-07-19T07:04:56.970Z,6204.00
2018-07-19T07:05:56.967Z,6244.00
2018-07-19T07:06:56.951Z,6288.00
2018-07-19T07:07:56.944Z,6304.00
2018-07-19T07:08:56.987Z,6336.00
2018-07-19T07:10:17.928Z,6388.00
2018-07-19T07:10:56.916Z,6432.00
2018-07-19T07:11:56.903Z,6440.00
2018-07-19T07:12:56.883Z,6468.00
2018-07-19T07:13:56.884Z,6636.00
2018-07-19T07:14:56.876Z,6944.00
2018-07-19T07:16:17.855Z,7316.00
2018-07-19T07:16:56.852Z,7484.00
2018-07-19T07:17:56.842Z,7340.00
2018-07-19T07:18:56.825Z,7096.00
2018-07-19T07:19:56.812Z,6964.00
2018-07-19T07:20:56.809Z,7176.00
2018-07-19T07:22:17.800Z,7588.00
2018-07-19T07:22:56.916Z,7848.00
2018-07-19T07:23:56.764Z,7948.00
2018-07-19T07:24:56.761Z,7908.00
2018-07-19T07:25:56.758Z,7828.00
2018-07-19T07:26:56.748Z,7880.00
2018-07-19T07:28:17.748Z,7972.00
2018-07-19T07:28:56.726Z,7972.00
2018-07-19T07:29:56.716Z,8056.00
2018-07-19T07:30:56.722Z,8168.00
2018-07-19T07:31:56.696Z,8336.00
2018-07-19T07:32:56.710Z,8560.00
2018-07-19T07:34:17.683Z,8288.00
2018-07-19T07:34:56.662Z,8092.00
2018-07-19T07:35:56.659Z,8072.00
2018-07-19T07:36:56.649Z,8068.00
2018-07-19T07:37:56.642Z,8120.00
2018-07-19T07:38:56.701Z,8184.00
2018-07-19T07:40:17.679Z,8256.00
2018-07-19T07:40:56.622Z,8408.00
2018-07-19T07:41:56.614Z,8416.00
