createdAt,value
2018-07-06T00:01:53.312Z,99.90
2018-07-06T00:04:33.248Z,99.90
2018-07-06T00:07:13.517Z,99.90
2018-07-06T00:09:53.679Z,99.90
2018-07-06T00:12:33.984Z,99.90
2018-07-06T00:15:14.299Z,99.90
2018-07-06T00:17:54.552Z,99.90
2018-07-06T00:20:34.595Z,99.90
2018-07-06T00:23:14.727Z,99.90
2018-07-06T00:25:54.856Z,99.90
2018-07-06T00:28:35.061Z,99.90
2018-07-06T00:31:15.383Z,99.90
2018-07-06T00:33:55.578Z,99.90
2018-07-06T00:36:35.626Z,99.90
2018-07-06T00:39:15.884Z,99.90
2018-07-06T00:41:55.856Z,99.90
2018-07-06T00:44:36.124Z,99.90
2018-07-06T00:47:16.268Z,99.90
2018-07-06T00:49:56.309Z,99.90
2018-07-06T00:52:36.553Z,99.90
2018-07-06T00:55:16.528Z,99.90
2018-07-06T00:57:56.846Z,99.90
2018-07-06T01:00:36.884Z,99.90
2018-07-06T01:03:17.166Z,99.90
2018-07-06T01:05:57.400Z,99.90
2018-07-06T01:08:37.467Z,99.90
2018-07-06T01:11:17.791Z,99.90
2018-07-06T01:13:58.119Z,99.90
2018-07-06T01:16:38.405Z,99.90
2018-07-06T01:19:18.566Z,99.90
2018-07-06T01:21:58.856Z,99.90
2018-07-06T01:24:41.158Z,99.90
2018-07-06T01:27:21.145Z,99.90
2018-07-06T01:30:01.689Z,99.90
2018-07-06T01:32:41.793Z,99.90
2018-07-06T01:35:22.005Z,99.90
2018-07-06T01:38:03.731Z,99.90
2018-07-06T01:40:44.017Z,99.90
2018-07-06T01:43:24.165Z,99.90
2018-07-06T01:46:04.332Z,99.90
2018-07-06T01:48:44.608Z,99.90
2018-07-06T01:51:24.674Z,99.90
2018-07-06T01:54:04.979Z,99.90
2018-07-06T01:56:45.275Z,99.90
2018-07-06T01:59:25.592Z,99.90
2018-07-06T02:02:05.696Z,99.90
2018-07-06T02:04:45.848Z,99.90
2018-07-06T02:07:26.157Z,99.90
2018-07-06T02:10:06.476Z,99.90
2018-07-06T02:12:46.700Z,99.90
2018-07-06T02:15:27.070Z,99.90
2018-07-06T02:18:07.355Z,99.90
2018-07-06T02:20:47.533Z,99.90
2018-07-06T02:23:27.844Z,99.90
2018-07-06T02:26:07.878Z,99.90
2018-07-06T02:28:48.136Z,99.90
2018-07-06T02:31:28.340Z,99.90
2018-07-06T02:34:08.275Z,99.90
2018-07-06T02:36:48.423Z,99.90
2018-07-06T02:39:28.544Z,99.90
2018-07-06T02:42:08.845Z,99.90
2018-07-06T02:44:48.956Z,99.90
2018-07-06T02:47:28.976Z,99.90
2018-07-06T02:50:09.191Z,99.90
2018-07-06T02:52:49.544Z,99.90
2018-07-06T02:55:29.560Z,99.90
2018-07-06T02:58:09.696Z,99.90
2018-07-06T03:00:49.720Z,99.90
2018-07-06T03:03:30.030Z,99.90
2018-07-06T03:06:10.090Z,99.90
2018-07-06T03:08:50.405Z,99.90
2018-07-06T03:11:30.489Z,99.90
2018-07-06T03:14:10.818Z,99.90
2018-07-06T03:16:51.096Z,99.90
2018-07-06T03:19:31.462Z,99.90
2018-07-06T03:22:11.633Z,99.90
2018-07-06T03:24:52.131Z,99.90
2018-07-06T03:27:32.520Z,99.90
2018-07-06T03:30:12.797Z,99.90
2018-07-06T03:32:53.043Z,99.90
2018-07-06T03:35:33.239Z,99.90
2018-07-06T03:38:13.264Z,99.90
2018-07-06T03:40:53.553Z,99.90
2018-07-06T03:43:33.577Z,99.90
2018-07-06T03:46:13.764Z,99.90
2018-07-06T03:48:53.914Z,99.90
2018-07-06T03:51:33.944Z,99.90
2018-07-06T03:54:14.103Z,99.90
2018-07-06T03:56:54.353Z,99.90
2018-07-06T03:59:34.461Z,99.90
2018-07-06T04:02:15.005Z,99.90
2018-07-06T04:04:55.144Z,99.90
2018-07-06T04:07:35.384Z,99.90
2018-07-06T04:10:15.664Z,99.90
2018-07-06T04:12:55.848Z,99.90
2018-07-06T04:15:36.102Z,99.90
2018-07-06T04:18:16.364Z,99.90
2018-07-06T04:20:56.761Z,99.90
2018-07-06T04:23:36.847Z,99.90
2018-07-06T04:26:17.076Z,99.90
2018-07-06T04:28:57.192Z,99.90
2018-07-06T04:31:37.424Z,99.90
2018-07-06T04:34:17.506Z,99.90
2018-07-06T04:36:57.776Z,99.90
2018-07-06T04:39:37.951Z,99.90
2018-07-06T04:42:18.227Z,99.90
2018-07-06T04:44:58.442Z,99.90
2018-07-06T04:47:38.495Z,99.90
2018-07-06T04:50:18.707Z,99.90
2018-07-06T04:52:58.792Z,99.90
2018-07-06T04:55:38.945Z,99.90
2018-07-06T04:58:18.885Z,99.90
2018-07-06T05:00:59.249Z,99.90
2018-07-06T05:03:39.336Z,99.90
2018-07-06T05:06:19.624Z,99.90
2018-07-06T05:08:59.856Z,99.90
2018-07-06T05:11:39.896Z,99.90
2018-07-06T05:14:20.051Z,99.90
2018-07-06T05:17:00.116Z,99.90
2018-07-06T05:19:40.212Z,99.90
2018-07-06T05:24:54.316Z,99.90
2018-07-06T05:27:34.585Z,99.90
2018-07-06T05:30:14.771Z,99.90
2018-07-06T05:32:54.925Z,99.90
2018-07-06T05:35:35.147Z,99.90
2018-07-06T05:38:15.279Z,99.90
2018-07-06T05:40:55.938Z,99.90
2018-07-06T05:43:36.068Z,99.90
2018-07-06T05:46:16.262Z,99.90
2018-07-06T05:48:56.324Z,99.90
2018-07-06T05:51:36.504Z,99.90
2018-07-06T05:54:17.075Z,99.90
2018-07-06T05:56:57.159Z,99.90
2018-07-06T05:59:37.204Z,99.90
2018-07-06T06:02:17.313Z,99.90
2018-07-06T06:04:57.541Z,99.90
2018-07-06T06:07:26.339Z,99.90
2018-07-06T06:09:55.095Z,99.90
2018-07-06T06:12:23.875Z,99.90
2018-07-06T06:14:52.873Z,99.90
2018-07-06T06:17:21.637Z,99.90
2018-07-06T06:19:50.969Z,99.90
2018-07-06T06:22:19.769Z,99.90
2018-07-06T06:24:48.754Z,99.90
2018-07-06T06:27:17.472Z,99.90
2018-07-06T06:29:46.251Z,99.90
2018-07-06T06:32:15.479Z,99.90
2018-07-06T06:34:44.253Z,99.90
2018-07-06T06:37:13.436Z,99.90
2018-07-06T06:39:42.223Z,99.90
2018-07-06T06:42:11.033Z,99.90
2018-07-06T06:44:40.157Z,99.90
2018-07-06T06:47:08.911Z,99.90
2018-07-06T06:49:37.679Z,99.90
2018-07-06T06:52:06.469Z,99.90
2018-07-06T06:54:35.389Z,99.90
2018-07-06T06:57:04.182Z,99.90
2018-07-06T06:59:32.951Z,99.90
2018-07-06T07:02:01.760Z,99.90
2018-07-06T07:04:30.531Z,99.90
2018-07-06T07:06:59.316Z,99.90
2018-07-06T07:09:28.121Z,99.90
2018-07-06T07:11:56.909Z,99.90
2018-07-06T07:14:25.669Z,99.90
2018-07-06T07:16:54.533Z,99.90
2018-07-06T07:19:23.365Z,99.90
2018-07-06T07:21:52.164Z,99.90
2018-07-06T07:24:21.105Z,99.90
2018-07-06T07:26:49.880Z,99.90
2018-07-06T07:29:18.653Z,99.90
2018-07-06T07:31:47.409Z,99.90
2018-07-06T07:34:16.193Z,99.90
2018-07-06T07:36:44.997Z,99.90
2018-07-06T07:39:13.780Z,99.90
2018-07-06T07:41:42.584Z,99.90
2018-07-06T07:44:11.384Z,99.90
2018-07-06T07:49:09.737Z,99.90
2018-07-06T07:52:00.064Z,99.90
2018-07-06T07:54:30.436Z,99.90
2018-07-06T07:57:00.092Z,99.90
2018-07-06T07:59:30.104Z,99.90
2018-07-06T08:01:59.780Z,99.90
2018-07-06T08:04:28.543Z,99.90
2018-07-06T08:06:57.342Z,99.90
2018-07-06T08:09:26.585Z,99.90
2018-07-06T08:11:58.643Z,99.90
2018-07-06T08:14:27.461Z,99.90
2018-07-06T08:16:56.220Z,99.90
2018-07-06T08:19:25.014Z,99.90
2018-07-06T08:21:53.801Z,99.90
2018-07-06T08:24:22.647Z,99.90
2018-07-06T08:26:51.445Z,99.90
2018-07-06T08:29:20.247Z,99.90
2018-07-06T08:31:49.130Z,99.90
2018-07-06T08:34:29.210Z,99.90
2018-07-06T08:37:39.672Z,99.90
2018-07-06T08:40:08.508Z,99.90
2018-07-06T08:42:38.586Z,99.90
2018-07-06T08:45:11.057Z,99.90
2018-07-06T08:47:39.936Z,99.90
2018-07-06T08:50:08.939Z,99.90
2018-07-06T08:52:38.541Z,99.90
2018-07-06T08:55:07.490Z,99.90
2018-07-06T08:57:37.052Z,99.90
2018-07-06T09:00:06.653Z,99.90
2018-07-06T09:02:35.564Z,99.90
2018-07-06T09:05:04.497Z,99.90
2018-07-06T09:07:33.322Z,99.90
2018-07-06T09:10:02.532Z,99.90
2018-07-06T09:12:31.334Z,99.90
2018-07-06T09:15:00.729Z,99.90
2018-07-06T09:17:29.558Z,99.90
2018-07-06T09:19:59.287Z,99.90
2018-07-06T09:22:27.898Z,99.90
2018-07-06T09:24:58.237Z,99.90
2018-07-06T09:27:27.026Z,99.90
2018-07-06T09:29:55.948Z,99.90
2018-07-06T09:32:24.724Z,99.90
2018-07-06T09:34:53.511Z,99.90
2018-07-06T09:37:22.299Z,99.90
2018-07-06T09:39:51.462Z,99.90
2018-07-06T09:47:23.920Z,99.90
2018-07-06T09:49:52.728Z,99.90
2018-07-06T09:52:21.499Z,99.90
2018-07-06T09:54:50.318Z,99.90
2018-07-06T09:57:19.164Z,99.90
2018-07-06T09:59:47.961Z,99.90
2018-07-06T10:02:16.754Z,99.90
2018-07-06T10:04:45.545Z,99.90
2018-07-06T10:07:14.337Z,99.90
2018-07-06T10:09:43.180Z,99.90
2018-07-06T10:12:11.896Z,99.90
2018-07-06T10:14:40.728Z,99.90
2018-07-06T10:17:09.506Z,99.90
2018-07-06T10:19:38.333Z,99.90
2018-07-06T10:22:07.096Z,99.90
2018-07-06T10:24:35.900Z,99.90
2018-07-06T10:27:04.693Z,99.90
2018-07-06T10:29:41.547Z,99.90
2018-07-06T10:32:18.676Z,99.90
2018-07-06T10:34:47.468Z,99.90
2018-07-06T10:37:16.817Z,99.90
2018-07-06T10:39:45.836Z,99.90
2018-07-06T10:42:14.564Z,99.90
2018-07-06T10:44:43.401Z,99.90
2018-07-06T10:47:12.468Z,99.90
2018-07-06T10:49:41.264Z,99.90
2018-07-06T10:52:10.773Z,99.90
2018-07-06T10:54:40.506Z,99.90
2018-07-06T10:57:09.323Z,99.90
2018-07-06T10:59:38.125Z,99.90
2018-07-06T11:02:06.900Z,99.90
2018-07-06T11:04:35.798Z,99.90
2018-07-06T11:07:04.573Z,99.90
2018-07-06T11:09:33.416Z,99.90
2018-07-06T11:12:02.331Z,99.90
2018-07-06T11:14:31.093Z,99.90
2018-07-06T11:16:59.881Z,99.90
2018-07-06T11:19:28.650Z,99.90
2018-07-06T11:21:57.428Z,99.90
2018-07-06T11:24:26.248Z,99.90
2018-07-06T11:26:55.038Z,99.90
2018-07-06T11:29:23.809Z,99.90
2018-07-06T11:31:52.605Z,99.90
2018-07-06T11:34:21.397Z,99.90
2018-07-06T11:36:50.193Z,99.90
2018-07-06T11:39:18.983Z,99.90
2018-07-06T11:41:47.772Z,99.90
2018-07-06T11:46:44.990Z,99.90
2018-07-06T11:49:13.776Z,99.90
2018-07-06T11:51:42.569Z,99.90
2018-07-06T11:54:11.364Z,99.90
2018-07-06T11:56:40.217Z,99.90
2018-07-06T11:59:09.020Z,99.90
2018-07-06T12:01:37.840Z,99.90
2018-07-06T12:04:06.747Z,99.90
2018-07-06T12:06:35.437Z,99.90
2018-07-06T12:09:04.882Z,99.90
2018-07-06T12:11:33.901Z,99.90
2018-07-06T12:14:02.720Z,99.90
2018-07-06T12:16:31.466Z,99.90
2018-07-06T12:19:00.243Z,99.90
2018-07-06T12:21:29.039Z,99.90
2018-07-06T12:23:57.802Z,99.90
2018-07-06T12:26:26.592Z,99.90
2018-07-06T12:28:55.427Z,99.90
2018-07-06T12:31:24.211Z,99.90
2018-07-06T12:33:52.973Z,99.90
2018-07-06T12:36:21.747Z,99.90
2018-07-06T12:38:50.533Z,99.90
2018-07-06T12:41:19.324Z,99.90
2018-07-06T12:43:48.224Z,99.90
2018-07-06T12:46:17.012Z,99.90
2018-07-06T12:48:45.844Z,99.90
2018-07-06T12:51:14.628Z,99.90
2018-07-06T12:53:43.417Z,99.90
2018-07-06T12:56:12.200Z,99.90
2018-07-06T12:58:41.035Z,99.90
2018-07-06T13:01:09.788Z,99.90
2018-07-06T13:03:38.609Z,99.90
2018-07-06T13:06:07.371Z,99.90
2018-07-06T13:08:36.156Z,99.90
2018-07-06T13:11:04.947Z,99.90
2018-07-06T13:13:33.720Z,99.90
2018-07-06T13:16:02.548Z,99.90
2018-07-06T13:18:31.384Z,99.90
2018-07-06T13:21:00.249Z,99.90
2018-07-06T13:23:28.977Z,99.90
2018-07-06T13:25:57.963Z,99.90
2018-07-06T13:28:26.720Z,99.90
2018-07-06T13:30:55.492Z,99.90
2018-07-06T13:33:24.297Z,99.90
2018-07-06T13:35:53.055Z,99.90
2018-07-06T13:38:21.829Z,99.90
2018-07-06T13:40:50.605Z,99.90
2018-07-06T13:43:19.412Z,99.90
2018-07-06T13:45:48.192Z,99.90
2018-07-06T13:50:45.451Z,99.90
2018-07-06T13:53:14.189Z,99.90
2018-07-06T13:55:42.942Z,99.90
2018-07-06T13:58:11.739Z,99.90
2018-07-06T14:00:40.506Z,99.90
2018-07-06T14:03:09.318Z,99.90
2018-07-06T14:05:38.157Z,99.90
2018-07-06T14:08:06.885Z,99.90
2018-07-06T14:10:35.700Z,99.90
2018-07-06T14:13:04.472Z,99.90
2018-07-06T14:15:34.302Z,99.90
2018-07-06T14:18:03.217Z,99.90
2018-07-06T14:20:31.983Z,99.90
2018-07-06T14:23:00.780Z,99.90
2018-07-06T14:25:30.711Z,99.90
2018-07-06T14:27:59.549Z,99.90
2018-07-06T14:30:28.397Z,99.90
2018-07-06T14:32:57.183Z,99.90
2018-07-06T14:35:25.994Z,99.90
2018-07-06T14:37:54.790Z,99.90
2018-07-06T14:40:23.676Z,99.90
2018-07-06T14:42:52.495Z,99.90
2018-07-06T14:45:21.279Z,99.90
2018-07-06T14:47:50.066Z,99.90
2018-07-06T14:50:18.920Z,99.90
2018-07-06T14:52:47.757Z,99.90
2018-07-06T14:55:16.667Z,99.90
2018-07-06T14:57:45.489Z,99.90
2018-07-06T15:00:14.264Z,99.90
2018-07-06T15:02:43.061Z,99.90
2018-07-06T15:05:11.842Z,99.90
2018-07-06T15:07:40.620Z,99.90
2018-07-06T15:10:09.736Z,99.90
2018-07-06T15:12:38.518Z,99.80
2018-07-06T15:15:07.312Z,99.90
2018-07-06T15:17:36.358Z,99.90
2018-07-06T15:20:05.165Z,99.90
2018-07-06T15:22:33.949Z,99.90
2018-07-06T15:25:02.761Z,99.60
2018-07-06T15:27:31.642Z,98.80
2018-07-06T15:30:00.469Z,99.10
2018-07-06T15:32:29.295Z,98.50
2018-07-06T15:34:58.112Z,98.00
2018-07-06T15:37:26.904Z,97.80
2018-07-06T15:39:55.729Z,97.90
2018-07-06T15:42:24.510Z,97.30
2018-07-06T15:44:53.384Z,97.60
2018-07-06T15:47:22.232Z,96.40
2018-07-06T15:49:51.135Z,96.30
2018-07-06T15:52:19.920Z,97.20
2018-07-06T15:54:48.856Z,99.10
2018-07-06T15:57:18.023Z,96.10
2018-07-06T15:59:46.842Z,97.00
2018-07-06T16:02:15.639Z,96.80
2018-07-06T16:04:44.420Z,95.80
2018-07-06T16:09:41.672Z,96.20
2018-07-06T16:12:10.451Z,96.00
2018-07-06T16:14:39.252Z,95.80
2018-07-06T16:17:08.035Z,96.80
2018-07-06T16:19:36.859Z,94.70
2018-07-06T16:22:06.123Z,94.00
2018-07-06T16:24:34.920Z,95.50
2018-07-06T16:27:03.893Z,95.10
2018-07-06T16:29:39.151Z,94.00
2018-07-06T16:32:07.949Z,94.40
2018-07-06T16:34:36.733Z,94.80
2018-07-06T16:37:05.594Z,95.90
2018-07-06T16:39:34.405Z,94.70
2018-07-06T16:42:03.236Z,94.70
2018-07-06T16:44:32.005Z,95.90
2018-07-06T16:47:03.884Z,96.30
2018-07-06T16:49:32.675Z,95.90
2018-07-06T16:52:02.144Z,95.40
2018-07-06T16:56:59.457Z,98.30
2018-07-06T17:01:56.629Z,96.40
2018-07-06T17:04:25.411Z,98.10
2018-07-06T17:06:54.165Z,98.90
2018-07-06T17:11:51.421Z,98.30
2018-07-06T17:14:22.632Z,99.30
2018-07-06T17:16:51.489Z,99.90
2018-07-06T17:19:20.288Z,98.80
2018-07-06T17:21:49.045Z,99.90
2018-07-06T17:24:17.912Z,99.90
2018-07-06T17:26:46.833Z,99.90
2018-07-06T17:29:15.645Z,99.90
2018-07-06T17:31:44.424Z,99.90
2018-07-06T17:34:13.220Z,99.90
2018-07-06T17:36:42.476Z,99.90
2018-07-06T17:39:11.301Z,99.90
2018-07-06T17:41:40.733Z,99.90
2018-07-06T17:44:10.592Z,99.90
2018-07-06T17:46:41.041Z,99.90
2018-07-06T17:49:09.930Z,99.90
2018-07-06T17:51:38.896Z,99.90
2018-07-06T17:54:07.728Z,99.90
2018-07-06T17:56:36.856Z,99.90
2018-07-06T17:59:06.380Z,99.90
2018-07-06T18:01:35.372Z,99.90
2018-07-06T18:04:04.176Z,99.90
2018-07-06T18:06:33.090Z,99.90
2018-07-06T18:09:02.426Z,99.90
2018-07-06T18:11:31.299Z,99.90
2018-07-06T18:14:00.154Z,99.90
2018-07-06T18:16:29.102Z,99.90
2018-07-06T18:18:57.978Z,99.90
2018-07-06T18:21:26.826Z,99.90
2018-07-06T18:23:55.728Z,99.90
2018-07-06T18:26:24.583Z,99.90
2018-07-06T18:28:53.444Z,99.90
2018-07-06T18:31:23.102Z,99.90
2018-07-06T18:33:51.869Z,99.90
2018-07-06T18:36:20.966Z,99.90
2018-07-06T18:38:49.746Z,99.90
2018-07-06T18:41:18.699Z,99.90
2018-07-06T18:43:47.468Z,99.90
2018-07-06T18:46:16.257Z,99.90
2018-07-06T18:48:45.037Z,99.90
2018-07-06T18:51:13.817Z,99.90
2018-07-06T18:53:42.648Z,99.90
2018-07-06T18:56:11.613Z,99.90
2018-07-06T18:58:40.399Z,99.90
2018-07-06T19:01:09.529Z,99.90
2018-07-06T19:03:38.488Z,99.90
2018-07-06T19:06:07.976Z,99.90
2018-07-06T19:08:38.395Z,99.90
2018-07-06T19:11:07.181Z,99.90
2018-07-06T19:13:35.953Z,99.90
2018-07-06T19:16:04.785Z,99.90
2018-07-06T19:18:33.590Z,99.90
2018-07-06T19:21:02.383Z,99.90
2018-07-06T19:23:32.050Z,99.90
2018-07-06T19:26:07.551Z,99.90
2018-07-06T19:28:36.331Z,99.90
2018-07-06T19:31:05.141Z,99.90
2018-07-06T19:33:33.949Z,99.90
2018-07-06T19:36:02.716Z,99.90
2018-07-06T19:38:31.628Z,99.90
2018-07-06T19:41:00.445Z,99.90
2018-07-06T19:43:29.195Z,99.90
2018-07-06T19:45:57.979Z,99.90
2018-07-06T19:48:27.073Z,99.90
2018-07-06T19:50:55.976Z,99.90
2018-07-06T19:53:24.769Z,99.90
2018-07-06T19:55:53.560Z,99.90
2018-07-06T19:58:22.409Z,99.90
2018-07-06T20:00:51.131Z,99.90
2018-07-06T20:03:20.104Z,99.90
2018-07-06T20:05:48.926Z,99.90
2018-07-06T20:08:17.716Z,99.90
2018-07-06T20:10:46.528Z,99.90
2018-07-06T20:13:15.279Z,99.90
2018-07-06T20:15:53.578Z,99.90
2018-07-06T20:18:26.809Z,99.90
2018-07-06T20:20:55.603Z,99.90
2018-07-06T20:23:27.000Z,99.90
2018-07-06T20:25:55.813Z,99.90
2018-07-06T20:28:24.724Z,99.90
2018-07-06T20:30:53.492Z,99.90
2018-07-06T20:33:22.316Z,99.90
2018-07-06T20:35:52.214Z,99.90
2018-07-06T20:38:21.006Z,99.90
2018-07-06T20:40:49.882Z,99.90
2018-07-06T20:43:18.658Z,99.90
2018-07-06T20:48:19.055Z,99.90
2018-07-06T20:50:47.981Z,99.90
2018-07-06T20:53:16.740Z,99.90
2018-07-06T20:55:45.521Z,99.90
2018-07-06T20:58:14.324Z,99.90
2018-07-06T21:00:43.195Z,99.90
2018-07-06T21:03:12.003Z,99.90
2018-07-06T21:05:40.945Z,99.90
2018-07-06T21:08:09.852Z,99.90
2018-07-06T21:10:39.118Z,99.90
2018-07-06T21:13:08.153Z,99.90
2018-07-06T21:15:36.953Z,99.90
2018-07-06T21:18:05.844Z,99.90
2018-07-06T21:20:34.668Z,99.90
2018-07-06T21:25:31.949Z,99.90
2018-07-06T21:28:00.759Z,99.90
2018-07-06T21:30:29.559Z,99.90
2018-07-06T21:32:58.404Z,99.90
2018-07-06T21:35:27.216Z,99.90
2018-07-06T21:37:56.009Z,99.90
2018-07-06T21:40:25.888Z,99.90
2018-07-06T21:42:55.380Z,99.90
2018-07-06T21:45:24.241Z,99.90
2018-07-06T21:47:53.078Z,99.90
2018-07-06T21:50:21.855Z,99.90
2018-07-06T21:52:50.723Z,99.90
2018-07-06T21:55:19.711Z,99.90
2018-07-06T21:57:49.746Z,99.90
2018-07-06T22:00:28.654Z,99.90
2018-07-06T22:02:57.670Z,99.90
2018-07-06T22:05:26.618Z,99.90
2018-07-06T22:07:57.413Z,99.90
2018-07-06T22:10:27.393Z,99.90
2018-07-06T22:12:56.220Z,99.90
2018-07-06T22:15:29.281Z,99.90
2018-07-06T22:17:59.348Z,99.90
2018-07-06T22:20:29.237Z,99.90
2018-07-06T22:22:58.985Z,99.90
2018-07-06T22:25:27.966Z,99.90
2018-07-06T22:27:57.686Z,99.90
2018-07-06T22:30:26.544Z,99.90
2018-07-06T22:35:24.713Z,99.90
2018-07-06T22:37:54.810Z,99.90
2018-07-06T22:40:25.410Z,99.90
2018-07-06T22:42:54.350Z,99.90
2018-07-06T22:45:23.271Z,99.90
2018-07-06T22:47:52.047Z,99.90
2018-07-06T22:50:21.557Z,99.90
2018-07-06T22:52:50.348Z,99.90
2018-07-06T22:55:19.135Z,99.90
2018-07-06T22:57:47.910Z,99.90
2018-07-06T23:00:16.846Z,99.90
2018-07-06T23:02:45.766Z,99.90
2018-07-06T23:05:19.162Z,99.90
2018-07-06T23:07:47.778Z,99.90
2018-07-06T23:10:16.645Z,99.90
2018-07-06T23:12:45.469Z,99.90
2018-07-06T23:15:14.257Z,99.90
2018-07-06T23:17:43.044Z,99.90
2018-07-06T23:20:12.024Z,99.90
2018-07-06T23:23:07.161Z,99.90
2018-07-06T23:25:38.100Z,99.90
2018-07-06T23:28:08.016Z,99.90
2018-07-06T23:30:36.965Z,99.90
2018-07-06T23:33:06.588Z,99.90
2018-07-06T23:35:35.541Z,99.90
2018-07-06T23:38:05.401Z,99.90
2018-07-06T23:40:34.345Z,99.90
2018-07-06T23:43:03.291Z,99.90
2018-07-06T23:45:32.071Z,99.90
2018-07-06T23:48:00.824Z,99.90
2018-07-06T23:50:29.668Z,99.90
2018-07-06T23:52:59.612Z,99.90
2018-07-06T23:55:31.178Z,99.90
2018-07-06T23:58:00.503Z,99.90
