createdAt,value
2022-08-22T00:01:15.327Z,53.94
2022-08-22T00:02:48.331Z,53.00
2022-08-22T00:02:55.493Z,53.13
2022-08-22T00:03:10.964Z,55.05
2022-08-22T00:03:11.175Z,53.14
2022-08-22T00:07:02.378Z,54.11
2022-08-22T00:12:18.969Z,54.09
2022-08-22T00:17:48.323Z,54.40
2022-08-22T00:22:53.501Z,54.42
2022-08-22T00:28:10.625Z,54.61
2022-08-22T00:33:43.616Z,54.47
2022-08-22T00:38:56.771Z,54.93
2022-08-22T00:44:02.077Z,54.77
2022-08-22T00:49:30.723Z,54.73
2022-08-22T00:54:35.607Z,55.29
2022-08-22T01:00:03.667Z,55.09
2022-08-22T01:05:24.317Z,54.82
2022-08-22T01:10:59.049Z,54.29
2022-08-22T01:16:33.364Z,55.73
2022-08-22T01:21:44.802Z,56.34
2022-08-22T01:27:31.767Z,56.60
2022-08-22T01:33:08.835Z,56.42
2022-08-22T01:38:23.507Z,56.87
2022-08-22T01:44:01.187Z,58.09
2022-08-22T01:49:37.936Z,59.18
2022-08-22T01:54:52.554Z,59.69
2022-08-22T02:00:10.023Z,60.67
2022-08-22T02:05:19.112Z,60.68
2022-08-22T02:11:13.644Z,61.32
2022-08-22T02:16:46.652Z,61.33
2022-08-22T02:22:28.685Z,61.24
2022-08-22T02:27:45.338Z,61.23
2022-08-22T02:33:01.161Z,61.24
2022-08-22T02:38:09.407Z,61.28
2022-08-22T02:43:34.508Z,61.65
2022-08-22T02:48:52.791Z,61.06
2022-08-22T02:54:17.540Z,61.40
2022-08-22T02:59:39.565Z,61.57
2022-08-22T03:04:41.890Z,61.72
2022-08-22T03:09:50.056Z,61.77
2022-08-22T03:15:10.789Z,61.86
2022-08-22T03:20:37.189Z,62.24
2022-08-22T03:25:48.045Z,61.63
2022-08-22T03:31:10.399Z,61.46
2022-08-22T03:36:13.831Z,61.15
2022-08-22T03:41:16.162Z,61.30
2022-08-22T03:46:56.380Z,61.30
2022-08-22T03:52:32.926Z,61.46
2022-08-22T03:57:40.848Z,61.53
2022-08-22T04:03:09.979Z,61.36
2022-08-22T04:08:15.286Z,61.00
2022-08-22T04:13:33.291Z,61.08
2022-08-22T04:18:44.725Z,61.50
2022-08-22T04:24:18.173Z,61.09
2022-08-22T04:29:29.274Z,61.18
2022-08-22T04:34:40.858Z,61.15
2022-08-22T04:39:58.390Z,61.02
2022-08-22T04:45:24.872Z,60.73
2022-08-22T04:50:44.532Z,60.30
2022-08-22T04:55:57.482Z,60.47
2022-08-22T05:01:19.881Z,60.63
2022-08-22T05:06:30.421Z,59.88
2022-08-22T05:11:35.492Z,59.99
2022-08-22T05:16:42.893Z,59.43
2022-08-22T05:21:48.578Z,59.47
2022-08-22T05:26:54.447Z,59.65
2022-08-22T05:32:12.700Z,59.19
2022-08-22T05:37:23.650Z,59.10
2022-08-22T05:42:38.035Z,59.55
2022-08-22T05:47:42.397Z,58.88
2022-08-22T05:53:18.435Z,58.85
2022-08-22T05:58:39.685Z,58.67
2022-08-22T06:03:51.568Z,58.24
2022-08-22T06:09:23.643Z,57.31
2022-08-22T06:14:41.210Z,56.53
2022-08-22T06:19:48.144Z,55.84
2022-08-22T06:24:52.424Z,55.63
2022-08-22T06:30:00.135Z,55.27
2022-08-22T06:35:07.986Z,54.89
2022-08-22T06:40:14.125Z,54.75
2022-08-22T06:45:35.482Z,54.25
2022-08-22T06:50:41.470Z,54.09
2022-08-22T06:55:57.136Z,53.59
2022-08-22T07:01:11.615Z,53.25
2022-08-22T07:06:18.041Z,53.13
2022-08-22T07:11:28.545Z,52.68
2022-08-22T07:16:44.118Z,51.33
2022-08-22T07:21:48.608Z,51.55
2022-08-22T07:27:04.802Z,51.65
2022-08-22T07:32:11.413Z,51.36
2022-08-22T07:37:31.347Z,51.21
2022-08-22T07:42:55.881Z,51.21
2022-08-22T07:48:19.799Z,50.79
2022-08-22T07:53:52.927Z,50.63
2022-08-22T07:59:09.881Z,50.07
2022-08-22T08:04:21.594Z,50.10
2022-08-22T08:09:28.468Z,49.37
2022-08-22T08:14:32.008Z,49.17
2022-08-22T08:19:39.329Z,48.58
2022-08-22T08:24:44.526Z,47.99
2022-08-22T08:30:15.238Z,48.17
2022-08-22T08:35:28.640Z,48.21
2022-08-22T08:40:33.894Z,47.79
2022-08-22T08:46:03.512Z,47.24
2022-08-22T08:51:36.112Z,46.78
2022-08-22T08:56:50.197Z,46.76
2022-08-22T09:02:05.132Z,46.24
2022-08-22T09:07:42.867Z,46.34
2022-08-22T09:13:18.994Z,45.28
2022-08-22T09:18:43.656Z,45.88
2022-08-22T09:24:09.979Z,46.10
2022-08-22T09:29:34.729Z,45.96
2022-08-22T09:35:12.483Z,45.82
2022-08-22T09:45:58.280Z,45.09
2022-08-22T09:51:31.856Z,44.53
2022-08-22T09:56:47.100Z,44.17
2022-08-22T10:02:15.752Z,44.30
2022-08-22T10:07:18.206Z,44.53
2022-08-22T10:12:36.592Z,44.45
2022-08-22T10:17:57.956Z,43.61
2022-08-22T10:23:21.075Z,44.06
2022-08-22T10:28:49.983Z,43.64
2022-08-22T10:34:13.816Z,43.79
2022-08-22T10:39:23.950Z,43.26
2022-08-22T10:44:49.722Z,42.62
2022-08-22T10:50:24.192Z,42.01
2022-08-22T10:55:34.864Z,41.59
2022-08-22T11:00:50.817Z,40.95
2022-08-22T11:05:58.835Z,41.02
2022-08-22T11:11:19.499Z,40.69
2022-08-22T11:17:27.353Z,40.66
2022-08-22T11:22:34.371Z,40.52
2022-08-22T11:27:40.870Z,40.13
2022-08-22T11:33:16.596Z,40.27
2022-08-22T11:38:45.099Z,39.68
2022-08-22T11:43:59.116Z,38.96
2022-08-22T11:49:27.820Z,38.97
2022-08-22T11:54:45.630Z,39.27
2022-08-22T12:00:07.537Z,40.29
2022-08-22T12:05:23.509Z,40.85
2022-08-22T12:10:33.053Z,40.61
2022-08-22T12:16:09.188Z,39.61
2022-08-22T12:21:23.407Z,38.90
2022-08-22T12:26:54.855Z,38.66
2022-08-22T12:32:20.635Z,39.27
2022-08-22T12:37:57.795Z,38.52
2022-08-22T12:43:25.334Z,38.06
2022-08-22T12:48:45.981Z,37.77
2022-08-22T12:54:15.000Z,38.21
2022-08-22T12:59:24.830Z,39.23
2022-08-22T13:04:34.212Z,39.98
2022-08-22T13:09:43.287Z,41.06
2022-08-22T13:14:50.179Z,41.55
2022-08-22T13:20:11.055Z,42.35
2022-08-22T13:25:25.542Z,42.93
2022-08-22T13:30:37.680Z,43.82
2022-08-22T13:35:52.041Z,44.06
2022-08-22T13:40:58.335Z,44.59
2022-08-22T13:46:05.242Z,45.02
2022-08-22T13:51:16.299Z,45.42
2022-08-22T13:56:36.095Z,45.46
2022-08-22T14:01:52.994Z,45.51
2022-08-22T14:07:07.047Z,45.81
2022-08-22T14:12:21.511Z,46.21
2022-08-22T14:17:34.437Z,45.97
2022-08-22T14:22:39.464Z,47.50
2022-08-22T14:27:48.585Z,49.13
2022-08-22T14:32:59.691Z,50.38
2022-08-22T14:38:29.986Z,51.10
2022-08-22T14:43:33.421Z,51.69
2022-08-22T14:48:53.284Z,52.16
2022-08-22T14:54:13.882Z,53.60
2022-08-22T14:59:46.490Z,55.85
2022-08-22T15:04:55.490Z,59.02
2022-08-22T15:10:31.797Z,62.17
2022-08-22T15:15:55.063Z,62.93
2022-08-22T15:21:08.534Z,61.29
2022-08-22T15:26:21.135Z,62.20
2022-08-22T15:31:24.321Z,62.02
2022-08-22T15:36:28.053Z,62.70
2022-08-22T15:41:41.554Z,62.31
2022-08-22T15:47:02.532Z,62.94
2022-08-22T15:52:28.683Z,63.80
2022-08-22T16:03:27.969Z,65.19
2022-08-22T16:08:37.070Z,65.10
2022-08-22T16:13:43.286Z,65.23
2022-08-22T16:18:48.232Z,65.60
2022-08-22T16:23:50.589Z,66.02
2022-08-22T16:29:17.355Z,66.72
2022-08-22T16:34:38.903Z,68.25
2022-08-22T16:39:59.194Z,67.26
2022-08-22T16:45:07.475Z,66.73
2022-08-22T16:50:24.598Z,66.58
2022-08-22T16:55:29.816Z,66.67
2022-08-22T17:00:34.968Z,66.24
2022-08-22T17:06:01.356Z,66.51
2022-08-22T17:11:11.810Z,66.88
2022-08-22T17:16:29.900Z,66.85
2022-08-22T17:22:16.730Z,66.90
2022-08-22T17:27:32.537Z,66.79
2022-08-22T17:33:13.890Z,67.24
2022-08-22T17:38:28.967Z,67.40
2022-08-22T17:43:58.206Z,67.39
2022-08-22T17:49:13.509Z,66.64
2022-08-22T17:54:20.140Z,66.58
2022-08-22T17:59:55.601Z,66.69
2022-08-22T18:05:08.424Z,67.08
2022-08-22T18:10:33.724Z,67.11
2022-08-22T18:15:50.556Z,66.77
2022-08-22T18:21:21.499Z,66.22
2022-08-22T18:26:42.324Z,65.42
2022-08-22T18:32:19.817Z,65.55
2022-08-22T18:37:35.405Z,65.22
2022-08-22T18:42:56.513Z,65.08
2022-08-22T18:47:59.162Z,64.53
2022-08-22T18:53:02.522Z,64.64
2022-08-22T18:58:29.059Z,64.62
2022-08-22T19:04:08.952Z,65.17
2022-08-22T19:09:36.770Z,64.75
2022-08-22T19:15:03.986Z,65.52
2022-08-22T19:20:40.976Z,66.17
2022-08-22T19:26:24.337Z,66.40
2022-08-22T19:31:26.692Z,67.01
2022-08-22T19:36:33.920Z,67.12
2022-08-22T19:41:48.801Z,66.72
2022-08-22T19:47:27.526Z,67.09
2022-08-22T19:52:51.435Z,67.35
2022-08-22T19:58:05.400Z,67.37
2022-08-22T20:03:32.887Z,67.69
2022-08-22T20:08:51.364Z,67.94
2022-08-22T20:14:20.154Z,67.93
2022-08-22T20:25:58.822Z,68.84
2022-08-22T20:31:04.638Z,68.79
2022-08-22T20:36:27.880Z,68.19
2022-08-22T20:41:37.665Z,68.53
2022-08-22T20:46:44.021Z,69.27
2022-08-22T20:52:06.431Z,69.07
2022-08-22T20:57:19.138Z,68.67
2022-08-22T21:02:26.801Z,68.33
2022-08-22T21:07:33.045Z,69.38
2022-08-22T21:12:35.618Z,68.83
2022-08-22T21:17:39.279Z,68.44
2022-08-22T21:22:52.842Z,68.44
2022-08-22T21:27:55.612Z,68.91
2022-08-22T21:32:58.577Z,69.04
2022-08-22T21:38:02.697Z,69.05
2022-08-22T21:43:13.444Z,68.59
2022-08-22T21:48:42.673Z,68.25
2022-08-22T21:53:45.085Z,67.64
2022-08-22T21:58:48.071Z,67.15
2022-08-22T22:03:50.588Z,66.88
2022-08-22T22:08:53.338Z,66.68
2022-08-22T22:13:56.453Z,66.47
2022-08-22T22:18:59.035Z,66.35
2022-08-22T22:24:01.559Z,67.34
2022-08-22T22:29:11.120Z,66.95
2022-08-22T22:34:13.898Z,66.71
2022-08-22T22:39:16.363Z,66.96
2022-08-22T22:44:18.719Z,67.09
2022-08-22T22:49:25.441Z,67.27
2022-08-22T22:54:28.434Z,67.54
2022-08-22T22:59:35.108Z,67.34
2022-08-22T23:04:40.684Z,67.22
2022-08-22T23:09:45.144Z,67.10
2022-08-22T23:14:47.798Z,67.47
2022-08-22T23:19:52.113Z,67.48
2022-08-22T23:24:54.593Z,67.74
2022-08-22T23:29:57.049Z,67.94
2022-08-22T23:34:59.466Z,68.13
2022-08-22T23:40:01.950Z,68.40
2022-08-22T23:45:05.133Z,68.30
2022-08-22T23:50:08.036Z,68.38
2022-08-22T23:55:10.606Z,68.23
