createdAt,value
2019-03-24T00:01:14.514Z,21.86
2019-03-24T00:03:42.907Z,21.88
2019-03-24T00:06:11.387Z,21.86
2019-03-24T00:08:39.786Z,21.85
2019-03-24T00:11:08.176Z,21.85
2019-03-24T00:13:36.571Z,21.84
2019-03-24T00:16:04.982Z,21.82
2019-03-24T00:18:33.443Z,21.82
2019-03-24T00:21:01.835Z,21.82
2019-03-24T00:23:30.512Z,21.81
2019-03-24T00:25:58.909Z,21.79
2019-03-24T00:28:27.302Z,21.78
2019-03-24T00:30:55.710Z,21.77
2019-03-24T00:33:24.102Z,21.76
2019-03-24T00:35:52.544Z,21.76
2019-03-24T00:38:20.953Z,21.75
2019-03-24T00:40:49.346Z,21.73
2019-03-24T00:43:17.737Z,21.74
2019-03-24T00:45:46.139Z,21.72
2019-03-24T00:48:14.540Z,21.70
2019-03-24T00:50:42.973Z,21.71
2019-03-24T00:53:11.370Z,21.70
2019-03-24T00:55:39.791Z,21.69
2019-03-24T00:58:08.186Z,21.67
2019-03-24T01:00:43.813Z,21.69
2019-03-24T01:03:12.212Z,21.67
2019-03-24T01:05:40.819Z,21.65
2019-03-24T01:08:09.435Z,21.65
2019-03-24T01:10:37.816Z,21.63
2019-03-24T01:13:06.745Z,21.62
2019-03-24T01:15:35.190Z,21.59
2019-03-24T01:18:03.648Z,21.59
2019-03-24T01:20:32.166Z,21.59
2019-03-24T01:23:00.567Z,21.59
2019-03-24T01:25:28.964Z,21.57
2019-03-24T01:27:57.391Z,21.56
2019-03-24T01:30:25.786Z,21.56
2019-03-24T01:32:54.188Z,21.55
2019-03-24T01:35:22.578Z,21.55
2019-03-24T01:37:50.976Z,21.54
2019-03-24T01:40:19.376Z,21.53
2019-03-24T01:42:47.781Z,21.53
2019-03-24T01:45:16.176Z,21.53
2019-03-24T01:47:44.610Z,21.52
2019-03-24T01:50:13.009Z,21.51
2019-03-24T01:52:41.412Z,21.50
2019-03-24T01:55:09.802Z,21.50
2019-03-24T01:57:38.195Z,21.50
2019-03-24T02:00:08.300Z,21.47
2019-03-24T02:02:36.732Z,21.47
2019-03-24T02:05:06.572Z,21.47
2019-03-24T02:07:34.975Z,21.48
2019-03-24T02:10:04.510Z,21.46
2019-03-24T02:12:32.946Z,21.46
2019-03-24T02:15:01.350Z,21.46
2019-03-24T02:17:29.787Z,21.45
2019-03-24T02:19:58.187Z,21.44
2019-03-24T02:22:26.626Z,21.44
2019-03-24T02:24:55.020Z,21.42
2019-03-24T02:27:23.443Z,21.42
2019-03-24T02:29:51.833Z,21.42
2019-03-24T02:32:20.253Z,21.41
2019-03-24T02:34:48.657Z,21.42
2019-03-24T02:37:17.120Z,21.41
2019-03-24T02:39:45.521Z,21.39
2019-03-24T02:42:13.954Z,21.40
2019-03-24T02:44:42.347Z,21.40
2019-03-24T02:47:10.788Z,21.39
2019-03-24T02:49:39.181Z,21.39
2019-03-24T02:52:07.683Z,21.39
2019-03-24T02:54:36.081Z,21.39
2019-03-24T02:57:04.548Z,21.38
2019-03-24T02:59:32.954Z,21.38
2019-03-24T03:02:01.395Z,21.38
2019-03-24T03:04:29.775Z,21.38
2019-03-24T03:06:58.178Z,21.37
2019-03-24T03:09:26.580Z,21.38
2019-03-24T03:11:54.984Z,21.38
2019-03-24T03:14:23.391Z,21.36
2019-03-24T03:16:51.792Z,21.36
2019-03-24T03:19:20.192Z,21.37
2019-03-24T03:21:48.590Z,21.37
2019-03-24T03:24:16.990Z,21.36
2019-03-24T03:26:45.385Z,21.35
2019-03-24T03:29:13.781Z,21.36
2019-03-24T03:31:42.257Z,21.36
2019-03-24T03:34:10.648Z,21.34
2019-03-24T03:36:39.084Z,21.35
2019-03-24T03:39:07.513Z,21.35
2019-03-24T03:41:35.988Z,21.35
2019-03-24T03:44:04.431Z,21.34
2019-03-24T03:46:32.864Z,21.33
2019-03-24T03:49:01.264Z,21.33
2019-03-24T03:51:29.670Z,21.36
2019-03-24T03:53:59.233Z,21.35
2019-03-24T03:56:27.850Z,21.35
2019-03-24T03:58:56.240Z,21.37
2019-03-24T04:01:24.765Z,21.34
2019-03-24T04:03:53.166Z,21.34
2019-03-24T04:06:21.565Z,21.34
2019-03-24T04:08:49.969Z,21.34
2019-03-24T04:11:18.454Z,21.34
2019-03-24T04:13:46.833Z,21.34
2019-03-24T04:16:15.294Z,21.34
2019-03-24T04:18:43.704Z,21.35
2019-03-24T04:21:12.098Z,21.34
2019-03-24T04:23:40.570Z,21.35
2019-03-24T04:26:08.963Z,21.34
2019-03-24T04:28:37.401Z,21.34
2019-03-24T04:31:05.791Z,21.37
2019-03-24T04:33:34.193Z,21.35
2019-03-24T04:36:02.666Z,21.36
2019-03-24T04:38:31.068Z,21.36
2019-03-24T04:40:59.474Z,21.36
2019-03-24T04:43:27.881Z,21.37
2019-03-24T04:45:56.288Z,21.36
2019-03-24T04:48:26.256Z,21.38
2019-03-24T04:50:54.662Z,21.38
2019-03-24T04:53:23.064Z,21.38
2019-03-24T04:55:51.461Z,21.38
2019-03-24T04:58:19.896Z,21.38
2019-03-24T05:00:48.312Z,21.38
2019-03-24T05:03:16.744Z,21.40
2019-03-24T05:05:45.144Z,21.38
2019-03-24T05:08:13.581Z,21.40
2019-03-24T05:10:41.974Z,21.39
2019-03-24T05:13:10.417Z,21.40
2019-03-24T05:15:38.820Z,21.41
2019-03-24T05:18:07.240Z,21.40
2019-03-24T05:20:35.636Z,21.43
2019-03-24T05:23:04.071Z,21.41
2019-03-24T05:25:32.467Z,21.43
2019-03-24T05:28:00.920Z,21.43
2019-03-24T05:30:29.319Z,21.42
2019-03-24T05:32:57.746Z,21.41
2019-03-24T05:35:26.147Z,21.43
2019-03-24T05:37:54.700Z,21.43
2019-03-24T05:40:23.103Z,21.44
2019-03-24T05:42:51.543Z,21.44
2019-03-24T05:45:19.944Z,21.45
2019-03-24T05:47:48.384Z,21.45
2019-03-24T05:50:16.891Z,21.45
2019-03-24T05:52:45.339Z,21.45
2019-03-24T05:55:13.744Z,21.45
2019-03-24T05:57:42.232Z,21.46
2019-03-24T06:00:10.706Z,21.45
2019-03-24T06:02:39.178Z,21.48
2019-03-24T06:05:07.618Z,21.47
2019-03-24T06:07:36.051Z,21.47
2019-03-24T06:10:07.164Z,21.48
2019-03-24T06:12:35.669Z,21.48
2019-03-24T06:15:05.230Z,21.50
2019-03-24T06:17:33.658Z,21.50
2019-03-24T06:20:02.058Z,21.51
2019-03-24T06:22:30.457Z,21.50
2019-03-24T06:24:58.862Z,21.51
2019-03-24T06:27:28.932Z,21.51
2019-03-24T06:29:58.972Z,21.52
2019-03-24T06:32:27.375Z,21.51
2019-03-24T06:34:57.309Z,21.52
2019-03-24T06:37:25.745Z,21.53
2019-03-24T06:39:54.178Z,21.54
2019-03-24T06:42:22.634Z,21.54
2019-03-24T06:44:51.099Z,21.56
2019-03-24T06:47:19.507Z,21.55
2019-03-24T06:49:47.903Z,21.56
2019-03-24T06:52:16.561Z,21.56
2019-03-24T06:54:44.955Z,21.57
2019-03-24T06:57:13.364Z,21.58
2019-03-24T06:59:41.768Z,21.58
2019-03-24T07:02:10.166Z,21.58
2019-03-24T07:04:38.590Z,21.59
2019-03-24T07:07:06.991Z,21.59
2019-03-24T07:09:35.475Z,21.59
2019-03-24T07:12:03.878Z,21.60
2019-03-24T07:14:32.281Z,21.60
2019-03-24T07:17:01.778Z,21.62
2019-03-24T07:19:30.176Z,21.63
2019-03-24T07:21:58.582Z,21.62
2019-03-24T07:24:26.994Z,21.62
2019-03-24T07:26:55.390Z,21.63
2019-03-24T07:29:23.792Z,21.64
2019-03-24T07:31:52.193Z,21.65
2019-03-24T07:34:20.669Z,21.66
2019-03-24T07:36:49.071Z,21.67
2019-03-24T07:39:17.495Z,21.67
2019-03-24T07:41:45.902Z,21.67
2019-03-24T07:44:14.391Z,21.68
2019-03-24T07:46:42.788Z,21.69
2019-03-24T07:49:11.240Z,21.70
2019-03-24T07:51:39.711Z,21.71
2019-03-24T07:54:08.229Z,21.73
2019-03-24T07:56:36.691Z,21.74
2019-03-24T07:59:05.134Z,21.76
2019-03-24T08:01:33.537Z,21.78
2019-03-24T08:04:01.975Z,21.80
2019-03-24T08:06:30.372Z,21.80
2019-03-24T08:08:58.812Z,21.82
2019-03-24T08:11:27.231Z,21.84
2019-03-24T08:13:55.662Z,21.84
2019-03-24T08:16:24.034Z,21.87
2019-03-24T08:18:52.452Z,21.89
2019-03-24T08:21:20.839Z,21.90
2019-03-24T08:23:49.283Z,21.92
2019-03-24T08:26:17.676Z,21.95
2019-03-24T08:28:46.102Z,21.98
2019-03-24T08:31:14.504Z,21.99
2019-03-24T08:33:42.920Z,22.03
2019-03-24T08:36:11.308Z,22.04
2019-03-24T08:38:39.739Z,22.06
2019-03-24T08:41:08.139Z,22.08
2019-03-24T08:43:36.596Z,22.11
2019-03-24T08:46:05.000Z,22.14
2019-03-24T08:48:40.819Z,22.17
2019-03-24T08:51:03.556Z,22.19
2019-03-24T08:53:31.960Z,22.21
2019-03-24T08:56:00.391Z,22.22
2019-03-24T08:58:28.754Z,22.24
2019-03-24T09:00:57.215Z,22.25
2019-03-24T09:03:25.612Z,22.27
2019-03-24T09:05:54.005Z,22.29
2019-03-24T09:08:22.394Z,22.30
2019-03-24T09:10:50.829Z,22.31
2019-03-24T09:13:19.228Z,22.32
2019-03-24T09:15:47.650Z,22.34
2019-03-24T09:18:16.054Z,22.35
2019-03-24T09:20:44.485Z,22.35
2019-03-24T09:23:12.871Z,22.37
2019-03-24T09:25:41.386Z,22.36
2019-03-24T09:28:09.882Z,22.39
2019-03-24T09:30:38.348Z,22.39
2019-03-24T09:33:06.754Z,22.40
2019-03-24T09:35:35.205Z,22.43
2019-03-24T09:38:05.236Z,22.45
2019-03-24T09:40:34.871Z,22.46
2019-03-24T09:43:03.320Z,22.48
2019-03-24T09:45:31.970Z,22.51
2019-03-24T09:48:00.544Z,22.58
2019-03-24T09:50:28.936Z,22.66
2019-03-24T09:52:57.498Z,22.71
2019-03-24T09:55:25.896Z,22.79
2019-03-24T09:57:54.283Z,22.88
2019-03-24T10:00:22.676Z,22.97
2019-03-24T10:02:51.070Z,23.06
2019-03-24T10:05:19.456Z,23.10
2019-03-24T10:07:47.846Z,23.21
2019-03-24T10:10:16.233Z,23.32
2019-03-24T10:12:44.620Z,23.42
2019-03-24T10:15:13.019Z,23.56
2019-03-24T10:17:41.400Z,23.67
2019-03-24T10:20:09.791Z,23.74
2019-03-24T10:22:38.261Z,23.85
2019-03-24T10:25:07.426Z,23.94
2019-03-24T10:27:35.820Z,24.01
2019-03-24T10:30:08.138Z,24.18
2019-03-24T10:32:36.615Z,24.46
2019-03-24T10:35:06.735Z,24.60
2019-03-24T10:37:35.121Z,24.77
2019-03-24T10:40:04.198Z,25.04
2019-03-24T10:42:32.650Z,25.31
2019-03-24T10:45:02.763Z,25.48
2019-03-24T10:47:31.148Z,25.60
2019-03-24T10:49:59.578Z,25.91
2019-03-24T10:52:27.972Z,26.20
2019-03-24T10:54:56.402Z,26.49
2019-03-24T10:57:25.301Z,26.78
2019-03-24T10:59:53.735Z,27.08
2019-03-24T11:02:22.190Z,27.44
2019-03-24T11:04:50.664Z,27.87
2019-03-24T11:07:19.050Z,28.28
2019-03-24T11:09:47.491Z,28.78
2019-03-24T11:12:15.882Z,29.32
2019-03-24T11:14:44.388Z,29.83
2019-03-24T11:17:12.783Z,30.32
2019-03-24T11:19:41.178Z,30.79
2019-03-24T11:22:09.574Z,31.26
2019-03-24T11:24:37.992Z,31.73
2019-03-24T11:27:06.395Z,32.12
2019-03-24T11:29:34.781Z,32.50
2019-03-24T11:32:03.176Z,32.81
2019-03-24T11:34:31.573Z,33.09
2019-03-24T11:36:59.975Z,33.39
2019-03-24T11:39:28.364Z,33.62
2019-03-24T11:41:56.757Z,33.84
2019-03-24T11:44:25.156Z,34.08
2019-03-24T11:46:53.550Z,34.32
2019-03-24T11:49:21.935Z,34.48
2019-03-24T11:51:50.343Z,34.59
2019-03-24T11:54:18.729Z,34.82
2019-03-24T11:56:47.150Z,35.05
2019-03-24T11:59:15.536Z,35.21
2019-03-24T12:01:43.968Z,35.46
2019-03-24T12:04:12.356Z,35.61
2019-03-24T12:06:40.850Z,35.81
2019-03-24T12:09:09.257Z,36.05
2019-03-24T12:11:37.687Z,36.21
2019-03-24T12:14:06.141Z,36.37
2019-03-24T12:16:34.571Z,36.58
2019-03-24T12:19:02.974Z,36.74
2019-03-24T12:21:31.403Z,36.92
2019-03-24T12:23:59.791Z,37.16
2019-03-24T12:26:28.226Z,37.31
2019-03-24T12:28:56.719Z,37.52
2019-03-24T12:31:25.137Z,37.80
2019-03-24T12:33:53.605Z,37.98
2019-03-24T12:36:21.992Z,38.12
2019-03-24T12:38:50.384Z,38.40
2019-03-24T12:41:18.772Z,38.53
2019-03-24T12:43:47.165Z,38.74
2019-03-24T12:46:15.555Z,39.01
2019-03-24T12:48:43.947Z,39.20
2019-03-24T12:51:12.344Z,39.40
2019-03-24T12:53:40.732Z,39.52
2019-03-24T12:56:09.114Z,39.68
2019-03-24T12:58:37.535Z,40.01
2019-03-24T13:01:05.926Z,40.28
2019-03-24T13:03:35.911Z,40.31
2019-03-24T13:06:04.894Z,40.54
2019-03-24T13:08:33.287Z,40.78
2019-03-24T13:11:01.733Z,40.85
2019-03-24T13:13:30.117Z,40.93
2019-03-24T13:15:58.525Z,41.07
2019-03-24T13:18:26.943Z,41.11
2019-03-24T13:20:55.364Z,41.16
2019-03-24T13:23:23.744Z,41.38
2019-03-24T13:25:52.175Z,41.37
2019-03-24T13:28:21.090Z,41.60
2019-03-24T13:30:49.486Z,41.65
2019-03-24T13:33:17.877Z,41.70
2019-03-24T13:35:47.445Z,41.69
2019-03-24T13:38:15.838Z,41.77
2019-03-24T13:40:44.224Z,41.69
2019-03-24T13:43:12.700Z,41.70
2019-03-24T13:45:41.097Z,41.67
2019-03-24T13:48:09.552Z,41.54
2019-03-24T13:50:38.069Z,41.53
2019-03-24T13:53:06.462Z,41.48
2019-03-24T13:55:34.843Z,41.27
2019-03-24T13:58:04.424Z,41.27
2019-03-24T14:00:32.822Z,41.22
2019-03-24T14:03:01.455Z,41.21
2019-03-24T14:05:29.839Z,41.19
2019-03-24T14:07:58.228Z,41.14
2019-03-24T14:10:26.625Z,40.98
2019-03-24T14:12:55.019Z,40.84
2019-03-24T14:15:23.413Z,40.94
2019-03-24T14:17:51.813Z,40.92
2019-03-24T14:20:20.202Z,40.75
2019-03-24T14:22:48.594Z,40.35
2019-03-24T14:25:16.986Z,39.10
2019-03-24T14:27:45.410Z,37.82
2019-03-24T14:30:13.798Z,36.81
2019-03-24T14:32:42.213Z,35.83
2019-03-24T14:35:10.607Z,35.04
2019-03-24T14:37:39.091Z,34.30
2019-03-24T14:40:08.010Z,33.61
2019-03-24T14:42:36.432Z,33.01
2019-03-24T14:45:06.956Z,32.46
2019-03-24T14:47:35.393Z,31.98
2019-03-24T14:50:06.351Z,31.35
2019-03-24T14:52:34.776Z,30.72
2019-03-24T14:55:03.175Z,30.11
2019-03-24T14:57:31.609Z,29.87
2019-03-24T14:59:59.996Z,29.53
2019-03-24T15:02:28.410Z,29.22
2019-03-24T15:04:56.816Z,28.91
2019-03-24T15:07:25.246Z,28.60
2019-03-24T15:09:53.632Z,28.30
2019-03-24T15:12:22.109Z,28.02
2019-03-24T15:14:50.491Z,27.82
2019-03-24T15:17:18.972Z,27.56
2019-03-24T15:19:47.367Z,27.35
2019-03-24T15:22:15.772Z,27.13
2019-03-24T15:24:44.185Z,26.97
2019-03-24T15:27:12.658Z,26.78
2019-03-24T15:29:41.056Z,26.62
2019-03-24T15:32:09.482Z,26.45
2019-03-24T15:34:37.914Z,26.30
2019-03-24T15:37:06.323Z,26.13
2019-03-24T15:39:34.887Z,25.98
2019-03-24T15:42:03.317Z,25.83
2019-03-24T15:44:31.725Z,25.70
2019-03-24T15:47:00.119Z,25.57
2019-03-24T15:49:28.510Z,25.43
2019-03-24T15:51:56.898Z,25.31
2019-03-24T15:54:25.383Z,25.20
2019-03-24T15:56:53.778Z,25.08
2019-03-24T15:59:22.163Z,24.95
2019-03-24T16:01:50.681Z,24.86
2019-03-24T16:04:19.073Z,24.75
2019-03-24T16:06:47.466Z,24.66
2019-03-24T16:09:15.860Z,24.54
2019-03-24T16:11:44.249Z,24.45
2019-03-24T16:14:15.222Z,24.37
2019-03-24T16:16:43.610Z,24.27
2019-03-24T16:19:12.014Z,24.19
2019-03-24T16:21:40.396Z,24.11
2019-03-24T16:24:08.791Z,24.04
2019-03-24T16:26:37.180Z,23.98
2019-03-24T16:29:05.576Z,23.91
2019-03-24T16:31:33.962Z,23.83
2019-03-24T16:34:02.353Z,23.76
2019-03-24T16:36:30.860Z,23.70
2019-03-24T16:39:03.569Z,23.65
2019-03-24T16:41:29.385Z,23.58
2019-03-24T16:43:57.779Z,23.51
2019-03-24T16:46:26.179Z,23.46
2019-03-24T16:48:54.566Z,23.41
2019-03-24T16:51:22.954Z,23.36
2019-03-24T16:53:51.432Z,23.30
2019-03-24T16:56:19.791Z,23.25
2019-03-24T16:58:48.456Z,23.19
2019-03-24T17:01:16.885Z,23.16
2019-03-24T17:03:45.275Z,23.13
2019-03-24T17:06:13.705Z,23.06
2019-03-24T17:08:42.064Z,23.05
2019-03-24T17:11:10.461Z,23.15
2019-03-24T17:13:38.921Z,23.07
2019-03-24T17:16:07.309Z,23.04
2019-03-24T17:18:35.772Z,23.01
2019-03-24T17:21:04.169Z,22.96
2019-03-24T17:23:32.635Z,22.91
2019-03-24T17:26:01.023Z,22.89
2019-03-24T17:28:29.446Z,22.84
2019-03-24T17:30:57.832Z,22.81
2019-03-24T17:33:26.263Z,22.87
2019-03-24T17:35:54.739Z,22.92
2019-03-24T17:38:23.219Z,22.97
2019-03-24T17:40:51.614Z,22.91
2019-03-24T17:43:20.057Z,22.89
2019-03-24T17:45:48.458Z,22.83
2019-03-24T17:48:16.940Z,22.91
2019-03-24T17:50:45.344Z,22.96
2019-03-24T17:53:13.802Z,23.01
2019-03-24T17:55:42.201Z,23.07
2019-03-24T17:58:10.639Z,23.12
2019-03-24T18:00:41.569Z,23.16
2019-03-24T18:03:10.002Z,23.21
2019-03-24T18:05:38.467Z,23.24
2019-03-24T18:08:06.937Z,23.26
2019-03-24T18:10:35.338Z,23.29
2019-03-24T18:13:03.909Z,23.31
2019-03-24T18:15:32.316Z,23.32
2019-03-24T18:18:00.803Z,23.33
2019-03-24T18:20:34.656Z,23.33
2019-03-24T18:23:03.048Z,23.32
2019-03-24T18:25:32.335Z,23.33
2019-03-24T18:28:00.791Z,23.32
2019-03-24T18:30:29.192Z,23.32
2019-03-24T18:32:57.605Z,23.32
2019-03-24T18:35:26.035Z,23.30
2019-03-24T18:37:54.447Z,23.30
2019-03-24T18:40:22.924Z,23.29
2019-03-24T18:42:51.320Z,23.27
2019-03-24T18:45:20.518Z,23.26
2019-03-24T18:47:48.918Z,23.25
2019-03-24T18:50:17.314Z,23.26
2019-03-24T18:52:45.718Z,23.26
2019-03-24T18:55:14.355Z,23.25
2019-03-24T18:57:42.777Z,23.23
2019-03-24T19:00:12.683Z,23.22
2019-03-24T19:02:41.149Z,23.21
2019-03-24T19:05:09.552Z,23.19
2019-03-24T19:07:37.961Z,23.19
2019-03-24T19:10:13.324Z,23.17
2019-03-24T19:12:41.719Z,23.15
2019-03-24T19:15:12.725Z,23.14
2019-03-24T19:17:41.127Z,23.13
2019-03-24T19:20:09.518Z,23.11
2019-03-24T19:22:37.922Z,23.11
2019-03-24T19:25:09.337Z,23.10
2019-03-24T19:27:37.731Z,23.09
2019-03-24T19:30:11.233Z,23.08
2019-03-24T19:32:39.640Z,23.07
2019-03-24T19:35:08.043Z,23.05
2019-03-24T19:37:37.963Z,23.05
2019-03-24T19:40:08.913Z,23.03
2019-03-24T19:42:37.305Z,23.02
2019-03-24T19:45:05.843Z,23.01
2019-03-24T19:47:34.297Z,22.99
2019-03-24T19:50:02.924Z,23.00
2019-03-24T19:52:31.330Z,22.99
2019-03-24T19:54:59.739Z,22.97
2019-03-24T19:57:28.133Z,22.97
2019-03-24T19:59:56.568Z,22.96
2019-03-24T20:02:24.971Z,22.94
2019-03-24T20:04:53.404Z,22.94
2019-03-24T20:07:21.827Z,22.93
2019-03-24T20:09:50.259Z,22.93
2019-03-24T20:12:18.667Z,22.94
2019-03-24T20:14:47.101Z,22.94
2019-03-24T20:17:15.498Z,22.94
2019-03-24T20:19:43.916Z,22.96
2019-03-24T20:22:12.314Z,22.96
2019-03-24T20:24:40.829Z,22.97
2019-03-24T20:27:09.219Z,22.99
2019-03-24T20:29:37.619Z,23.00
2019-03-24T20:32:06.069Z,23.00
2019-03-24T20:34:34.473Z,23.00
2019-03-24T20:37:02.916Z,22.99
2019-03-24T20:39:31.384Z,22.98
2019-03-24T20:41:59.791Z,22.99
2019-03-24T20:44:28.196Z,22.99
2019-03-24T20:46:56.592Z,22.99
2019-03-24T20:49:24.993Z,22.97
2019-03-24T20:51:53.397Z,22.99
2019-03-24T20:54:21.867Z,22.98
2019-03-24T20:56:50.269Z,22.98
2019-03-24T20:59:18.658Z,22.98
2019-03-24T21:01:47.055Z,22.97
2019-03-24T21:04:15.748Z,22.98
2019-03-24T21:06:44.162Z,22.97
2019-03-24T21:09:12.554Z,22.96
2019-03-24T21:11:41.049Z,22.95
2019-03-24T21:14:09.437Z,22.95
2019-03-24T21:16:37.918Z,22.95
2019-03-24T21:19:06.310Z,22.94
2019-03-24T21:21:36.245Z,22.94
2019-03-24T21:24:04.852Z,22.95
2019-03-24T21:26:33.264Z,22.92
2019-03-24T21:29:01.662Z,22.94
2019-03-24T21:31:30.107Z,22.93
2019-03-24T21:33:58.504Z,22.93
2019-03-24T21:36:26.984Z,22.93
2019-03-24T21:38:55.387Z,22.94
2019-03-24T21:41:23.930Z,22.92
2019-03-24T21:43:52.429Z,22.93
2019-03-24T21:46:20.909Z,22.93
2019-03-24T21:48:49.375Z,22.93
2019-03-24T21:51:17.770Z,22.93
2019-03-24T21:53:46.162Z,22.92
2019-03-24T21:56:14.979Z,22.92
2019-03-24T21:58:43.369Z,22.91
2019-03-24T22:01:11.760Z,22.91
2019-03-24T22:03:40.151Z,22.91
2019-03-24T22:06:08.552Z,22.91
2019-03-24T22:08:37.031Z,22.91
2019-03-24T22:11:05.425Z,22.91
2019-03-24T22:13:33.850Z,22.90
2019-03-24T22:16:02.231Z,22.90
2019-03-24T22:18:30.629Z,22.90
2019-03-24T22:20:59.023Z,22.89
2019-03-24T22:23:27.420Z,22.88
2019-03-24T22:25:55.825Z,22.87
2019-03-24T22:28:24.217Z,22.87
2019-03-24T22:30:52.639Z,22.87
2019-03-24T22:33:21.043Z,22.87
2019-03-24T22:35:49.465Z,22.86
2019-03-24T22:38:17.873Z,22.85
2019-03-24T22:40:46.289Z,22.83
2019-03-24T22:43:14.682Z,22.82
2019-03-24T22:45:43.116Z,22.81
2019-03-24T22:48:11.590Z,22.82
2019-03-24T22:50:40.268Z,22.81
2019-03-24T22:53:08.668Z,22.81
2019-03-24T22:55:37.119Z,22.82
2019-03-24T22:58:05.484Z,22.80
2019-03-24T23:00:53.078Z,22.78
2019-03-24T23:03:21.713Z,22.79
2019-03-24T23:05:50.114Z,22.79
2019-03-24T23:08:18.521Z,22.76
2019-03-24T23:10:46.935Z,22.76
2019-03-24T23:13:15.337Z,22.75
2019-03-24T23:15:43.736Z,22.75
2019-03-24T23:18:12.128Z,22.75
2019-03-24T23:20:40.534Z,22.74
2019-03-24T23:23:08.932Z,22.73
2019-03-24T23:25:37.332Z,22.72
2019-03-24T23:28:05.910Z,22.70
2019-03-24T23:30:34.301Z,22.70
2019-03-24T23:33:02.709Z,22.70
2019-03-24T23:35:31.115Z,22.70
2019-03-24T23:37:59.514Z,22.69
2019-03-24T23:40:27.913Z,22.69
2019-03-24T23:42:56.329Z,22.67
2019-03-24T23:45:24.717Z,22.66
2019-03-24T23:47:53.189Z,22.66
2019-03-24T23:50:21.587Z,22.66
2019-03-24T23:52:50.018Z,22.66
2019-03-24T23:55:18.412Z,22.65
2019-03-24T23:57:46.872Z,22.64
