createdAt,value
2018-06-23T00:01:11.176Z,99.90
2018-06-23T00:03:40.252Z,99.90
2018-06-23T00:06:09.342Z,99.90
2018-06-23T00:08:38.442Z,99.90
2018-06-23T00:11:07.563Z,99.90
2018-06-23T00:13:36.649Z,99.90
2018-06-23T00:16:06.103Z,99.90
2018-06-23T00:18:35.222Z,99.90
2018-06-23T00:21:04.307Z,99.90
2018-06-23T00:23:33.494Z,99.90
2018-06-23T00:26:38.206Z,99.90
2018-06-23T00:29:07.023Z,99.90
2018-06-23T00:31:36.252Z,99.90
2018-06-23T00:34:05.593Z,99.90
2018-06-23T00:36:34.709Z,99.90
2018-06-23T00:39:03.907Z,99.90
2018-06-23T00:41:33.015Z,99.90
2018-06-23T00:44:02.314Z,99.90
2018-06-23T00:46:31.379Z,99.90
2018-06-23T00:49:00.586Z,99.90
2018-06-23T00:51:29.695Z,99.90
2018-06-23T00:53:58.823Z,99.90
2018-06-23T00:56:28.266Z,99.90
2018-06-23T00:59:14.242Z,99.90
2018-06-23T01:01:43.315Z,99.90
2018-06-23T01:04:12.408Z,99.90
2018-06-23T01:06:41.467Z,99.90
2018-06-23T01:09:10.968Z,99.90
2018-06-23T01:11:40.041Z,99.90
2018-06-23T01:14:09.116Z,99.90
2018-06-23T01:16:38.202Z,99.90
2018-06-23T01:19:07.268Z,99.90
2018-06-23T01:21:36.504Z,99.90
2018-06-23T01:24:05.667Z,99.90
2018-06-23T01:26:35.038Z,99.90
2018-06-23T01:29:04.235Z,99.90
2018-06-23T01:31:33.518Z,99.90
2018-06-23T01:34:02.776Z,99.90
2018-06-23T01:36:32.347Z,99.90
2018-06-23T01:39:01.705Z,99.90
2018-06-23T01:41:31.518Z,99.90
2018-06-23T01:44:01.240Z,99.90
2018-06-23T01:46:30.975Z,99.90
2018-06-23T01:49:00.255Z,99.90
2018-06-23T01:51:30.166Z,99.90
2018-06-23T01:53:59.553Z,99.90
2018-06-23T01:56:28.912Z,99.90
2018-06-23T01:58:58.363Z,99.90
2018-06-23T02:01:27.928Z,99.90
2018-06-23T02:03:57.224Z,99.90
2018-06-23T02:06:26.415Z,99.90
2018-06-23T02:08:55.867Z,99.90
2018-06-23T02:11:25.102Z,99.90
2018-06-23T02:13:59.607Z,99.90
2018-06-23T02:16:34.564Z,99.90
2018-06-23T02:19:09.129Z,99.90
2018-06-23T02:21:43.571Z,99.90
2018-06-23T02:24:18.043Z,99.90
2018-06-23T02:26:52.503Z,99.90
2018-06-23T02:29:26.972Z,99.90
2018-06-23T02:32:01.835Z,99.90
2018-06-23T02:34:36.587Z,99.90
2018-06-23T02:37:06.303Z,99.90
2018-06-23T02:39:36.179Z,99.90
2018-06-23T02:42:05.908Z,99.90
2018-06-23T02:44:35.131Z,99.90
2018-06-23T02:47:04.374Z,99.90
2018-06-23T02:49:33.953Z,99.90
2018-06-23T02:52:03.045Z,99.90
2018-06-23T02:54:32.150Z,99.90
2018-06-23T02:57:01.485Z,99.90
2018-06-23T02:59:30.623Z,99.90
2018-06-23T03:01:59.827Z,99.90
2018-06-23T03:04:28.915Z,99.90
2018-06-23T03:09:28.410Z,99.90
2018-06-23T03:11:57.528Z,99.90
2018-06-23T03:14:26.870Z,99.90
2018-06-23T03:16:55.971Z,99.90
2018-06-23T03:19:25.038Z,99.90
2018-06-23T03:21:54.162Z,99.90
2018-06-23T03:24:23.371Z,99.90
2018-06-23T03:26:52.506Z,99.90
2018-06-23T03:29:21.694Z,99.90
2018-06-23T03:34:19.820Z,99.90
2018-06-23T03:36:50.426Z,99.90
2018-06-23T03:39:19.587Z,99.90
2018-06-23T03:41:48.786Z,99.90
2018-06-23T03:44:17.931Z,99.90
2018-06-23T03:46:47.039Z,99.90
2018-06-23T03:49:16.194Z,99.90
2018-06-23T03:51:45.405Z,99.90
2018-06-23T03:54:14.948Z,99.90
2018-06-23T03:56:44.482Z,99.90
2018-06-23T03:59:14.469Z,99.90
2018-06-23T04:01:43.575Z,99.90
2018-06-23T04:04:12.687Z,99.90
2018-06-23T04:06:41.807Z,99.90
2018-06-23T04:09:11.610Z,99.90
2018-06-23T04:11:40.739Z,99.90
2018-06-23T04:14:10.205Z,99.90
2018-06-23T04:16:39.300Z,99.90
2018-06-23T04:19:08.874Z,99.90
2018-06-23T04:21:38.195Z,99.90
2018-06-23T04:24:07.798Z,99.90
2018-06-23T04:26:36.905Z,99.90
2018-06-23T04:29:06.224Z,99.90
2018-06-23T04:31:35.691Z,99.90
2018-06-23T04:34:04.900Z,99.90
2018-06-23T04:36:34.007Z,99.90
2018-06-23T04:39:03.163Z,99.90
2018-06-23T04:41:32.446Z,99.90
2018-06-23T04:44:01.610Z,99.90
2018-06-23T04:46:30.786Z,99.90
2018-06-23T04:49:00.651Z,99.90
2018-06-23T04:51:29.771Z,99.90
2018-06-23T04:53:58.858Z,99.90
2018-06-23T04:56:27.953Z,99.90
2018-06-23T04:58:57.274Z,99.90
2018-06-23T05:01:26.370Z,99.90
2018-06-23T05:03:55.504Z,99.90
2018-06-23T05:06:24.594Z,99.90
2018-06-23T05:08:59.207Z,99.90
2018-06-23T05:11:28.286Z,99.90
2018-06-23T05:13:58.126Z,99.90
2018-06-23T05:16:27.243Z,99.90
2018-06-23T05:18:57.008Z,99.90
2018-06-23T05:21:26.234Z,99.90
2018-06-23T05:23:55.942Z,99.90
2018-06-23T05:26:25.474Z,99.90
2018-06-23T05:28:55.250Z,99.90
2018-06-23T05:31:24.518Z,99.90
2018-06-23T05:33:54.242Z,99.90
2018-06-23T05:36:24.382Z,99.90
2018-06-23T05:38:53.902Z,99.90
2018-06-23T05:41:23.226Z,99.90
2018-06-23T05:46:47.679Z,99.90
2018-06-23T05:49:16.938Z,99.90
2018-06-23T05:51:46.612Z,99.90
2018-06-23T05:54:16.279Z,99.90
2018-06-23T05:56:45.635Z,99.90
2018-06-23T05:59:15.466Z,99.90
2018-06-23T06:01:44.555Z,99.90
2018-06-23T06:04:13.694Z,99.60
2018-06-23T06:06:42.812Z,96.40
2018-06-23T06:09:11.931Z,96.90
2018-06-23T06:11:41.101Z,96.20
2018-06-23T06:14:10.131Z,96.20
2018-06-23T06:17:43.597Z,97.30
2018-06-23T06:20:13.939Z,96.90
2018-06-23T06:22:46.891Z,96.70
2018-06-23T06:25:16.629Z,95.50
2018-06-23T06:27:45.710Z,93.20
2018-06-23T06:30:14.819Z,93.20
2018-06-23T06:32:43.919Z,93.20
2018-06-23T06:35:13.007Z,92.50
2018-06-23T06:37:42.167Z,92.20
2018-06-23T06:40:11.243Z,91.70
2018-06-23T06:42:40.342Z,92.30
2018-06-23T06:45:09.671Z,92.50
2018-06-23T06:47:38.934Z,92.80
2018-06-23T06:50:08.143Z,91.30
2018-06-23T06:52:37.439Z,90.70
2018-06-23T06:55:06.686Z,91.50
2018-06-23T06:57:36.005Z,91.40
2018-06-23T07:00:06.639Z,90.40
2018-06-23T07:02:35.818Z,90.10
2018-06-23T07:05:05.452Z,90.50
2018-06-23T07:07:34.547Z,89.80
2018-06-23T07:10:03.688Z,86.10
2018-06-23T07:12:32.782Z,90.20
2018-06-23T07:15:01.896Z,91.60
2018-06-23T07:17:31.242Z,93.00
2018-06-23T07:20:00.323Z,92.30
2018-06-23T07:22:29.417Z,90.40
2018-06-23T07:24:58.558Z,90.20
2018-06-23T07:27:27.659Z,89.80
2018-06-23T07:29:56.734Z,91.80
2018-06-23T07:32:25.851Z,92.90
2018-06-23T07:34:55.058Z,92.50
2018-06-23T07:37:24.039Z,92.30
2018-06-23T07:39:53.163Z,90.40
2018-06-23T07:42:22.262Z,90.20
2018-06-23T07:44:51.358Z,90.40
2018-06-23T07:47:20.551Z,88.90
2018-06-23T07:49:49.882Z,84.80
2018-06-23T07:52:19.160Z,81.60
2018-06-23T07:54:48.466Z,83.30
2018-06-23T07:57:17.743Z,86.20
2018-06-23T07:59:47.354Z,88.30
2018-06-23T08:02:16.670Z,88.00
2018-06-23T08:04:45.914Z,91.50
2018-06-23T08:07:15.182Z,90.90
2018-06-23T08:09:44.502Z,92.30
2018-06-23T08:12:13.804Z,91.40
2018-06-23T08:14:43.078Z,89.20
2018-06-23T08:17:12.494Z,89.30
2018-06-23T08:19:41.813Z,92.40
2018-06-23T08:22:11.073Z,92.60
2018-06-23T08:24:40.370Z,88.70
2018-06-23T08:27:09.671Z,85.60
2018-06-23T08:29:38.931Z,88.30
2018-06-23T08:32:08.239Z,87.10
2018-06-23T08:34:38.018Z,86.20
2018-06-23T08:37:07.409Z,83.60
2018-06-23T08:39:36.763Z,80.70
2018-06-23T08:42:06.106Z,77.10
2018-06-23T08:44:35.538Z,80.60
2018-06-23T08:47:04.439Z,85.50
2018-06-23T08:49:33.560Z,84.90
2018-06-23T08:52:02.667Z,83.80
2018-06-23T08:54:31.779Z,82.10
2018-06-23T08:57:00.889Z,81.60
2018-06-23T08:59:29.945Z,81.30
2018-06-23T09:01:59.058Z,77.90
2018-06-23T09:04:28.249Z,76.80
2018-06-23T09:06:57.705Z,80.00
2018-06-23T09:09:27.112Z,83.30
2018-06-23T09:11:55.966Z,85.70
2018-06-23T09:14:25.070Z,84.00
2018-06-23T09:16:54.645Z,88.00
2018-06-23T09:19:23.721Z,89.30
2018-06-23T09:21:52.835Z,87.90
2018-06-23T09:24:21.943Z,81.10
2018-06-23T09:26:51.081Z,74.40
2018-06-23T09:29:20.187Z,74.10
2018-06-23T09:31:49.330Z,73.90
2018-06-23T09:34:18.534Z,72.20
2018-06-23T09:36:47.655Z,72.40
2018-06-23T09:39:16.762Z,80.70
2018-06-23T09:41:45.858Z,79.40
2018-06-23T09:44:14.963Z,77.30
2018-06-23T09:46:44.257Z,77.50
2018-06-23T09:49:13.393Z,78.90
2018-06-23T09:51:42.610Z,79.20
2018-06-23T09:54:12.398Z,81.90
2018-06-23T09:56:41.718Z,83.00
2018-06-23T09:59:11.319Z,83.90
2018-06-23T10:01:41.346Z,81.50
2018-06-23T10:04:11.747Z,78.50
2018-06-23T10:06:40.882Z,81.80
2018-06-23T10:09:11.043Z,78.60
2018-06-23T10:11:40.119Z,77.40
2018-06-23T10:14:09.223Z,81.90
2018-06-23T10:16:38.306Z,85.00
2018-06-23T10:19:07.434Z,88.50
2018-06-23T10:21:36.680Z,87.50
2018-06-23T10:24:06.576Z,87.40
2018-06-23T10:26:35.906Z,83.30
2018-06-23T10:29:05.475Z,83.00
2018-06-23T10:31:35.274Z,83.10
2018-06-23T10:34:06.253Z,81.80
2018-06-23T10:41:37.088Z,74.50
2018-06-23T10:44:07.914Z,70.30
2018-06-23T10:46:37.150Z,67.20
2018-06-23T10:49:07.700Z,65.40
2018-06-23T10:51:37.543Z,67.50
2018-06-23T10:54:06.634Z,71.80
2018-06-23T10:56:36.207Z,73.40
2018-06-23T10:59:06.079Z,72.30
2018-06-23T11:01:36.056Z,75.50
2018-06-23T11:04:05.377Z,79.00
2018-06-23T11:06:35.402Z,76.30
2018-06-23T11:09:06.543Z,77.20
2018-06-23T11:11:36.494Z,76.50
2018-06-23T11:14:07.230Z,73.60
2018-06-23T11:16:36.405Z,71.10
2018-06-23T11:19:05.534Z,66.50
2018-06-23T11:21:34.759Z,61.90
2018-06-23T11:24:03.850Z,59.50
2018-06-23T11:26:33.477Z,67.00
2018-06-23T11:29:02.695Z,69.20
2018-06-23T11:31:31.791Z,73.30
2018-06-23T11:34:00.899Z,73.80
2018-06-23T11:36:30.201Z,75.30
2018-06-23T11:38:59.393Z,70.50
2018-06-23T11:41:28.806Z,72.00
2018-06-23T11:43:57.954Z,71.90
2018-06-23T11:46:27.055Z,69.40
2018-06-23T11:48:56.277Z,65.90
2018-06-23T11:51:25.407Z,62.90
2018-06-23T11:56:23.722Z,59.90
2018-06-23T11:58:53.327Z,62.50
2018-06-23T12:01:22.739Z,65.60
2018-06-23T12:03:52.422Z,62.10
2018-06-23T12:06:25.015Z,62.90
2018-06-23T12:08:56.046Z,66.90
2018-06-23T12:11:25.332Z,66.10
2018-06-23T12:13:55.363Z,66.60
2018-06-23T12:16:24.518Z,68.10
2018-06-23T12:18:53.814Z,65.10
2018-06-23T12:21:22.902Z,65.50
2018-06-23T12:23:52.500Z,63.00
2018-06-23T12:26:21.615Z,61.50
2018-06-23T12:28:50.768Z,59.30
2018-06-23T12:31:19.883Z,61.40
2018-06-23T12:33:49.003Z,59.90
2018-06-23T12:36:20.458Z,58.00
2018-06-23T12:38:49.594Z,55.90
2018-06-23T12:41:18.707Z,57.80
2018-06-23T12:43:47.811Z,57.90
2018-06-23T12:46:16.929Z,60.70
2018-06-23T12:48:48.493Z,64.10
2018-06-23T12:51:18.415Z,61.80
2018-06-23T12:53:48.359Z,62.30
2018-06-23T12:56:19.032Z,61.50
2018-06-23T12:58:48.486Z,62.00
2018-06-23T13:01:18.185Z,61.50
2018-06-23T13:03:47.974Z,61.90
2018-06-23T13:06:18.003Z,56.00
2018-06-23T13:08:47.878Z,55.70
2018-06-23T13:11:18.183Z,55.00
2018-06-23T13:13:47.276Z,56.50
2018-06-23T13:16:16.403Z,57.60
2018-06-23T13:18:45.519Z,57.20
2018-06-23T13:21:14.661Z,60.90
2018-06-23T13:23:43.955Z,59.40
2018-06-23T13:26:13.038Z,58.90
2018-06-23T13:28:42.169Z,57.10
2018-06-23T13:31:11.567Z,60.00
2018-06-23T13:33:41.262Z,60.20
2018-06-23T13:36:12.016Z,58.20
2018-06-23T13:41:10.009Z,61.10
2018-06-23T13:43:39.746Z,59.20
2018-06-23T13:46:08.879Z,57.80
2018-06-23T13:48:37.982Z,58.10
2018-06-23T13:51:07.890Z,57.10
2018-06-23T13:53:38.040Z,55.00
2018-06-23T13:56:07.408Z,55.00
2018-06-23T13:58:37.047Z,55.00
2018-06-23T14:01:06.427Z,55.10
2018-06-23T14:03:36.974Z,55.80
2018-06-23T14:08:35.905Z,56.00
2018-06-23T14:11:05.792Z,55.90
2018-06-23T14:13:35.162Z,57.50
2018-06-23T14:16:09.128Z,58.60
2018-06-23T14:18:38.699Z,57.20
2018-06-23T14:21:07.998Z,56.50
2018-06-23T14:23:37.674Z,54.30
2018-06-23T14:26:07.035Z,55.60
2018-06-23T14:31:06.014Z,56.20
2018-06-23T14:33:35.454Z,55.20
2018-06-23T14:36:05.038Z,54.40
2018-06-23T14:38:35.255Z,55.00
2018-06-23T14:41:04.891Z,55.90
2018-06-23T14:46:03.987Z,55.70
2018-06-23T14:48:34.950Z,55.50
2018-06-23T14:51:04.503Z,53.70
2018-06-23T14:53:33.750Z,55.20
2018-06-23T14:56:03.512Z,58.30
2018-06-23T14:58:33.324Z,60.50
2018-06-23T15:01:02.679Z,60.80
2018-06-23T15:03:32.399Z,59.60
2018-06-23T15:06:07.631Z,57.90
2018-06-23T15:08:54.658Z,55.80
2018-06-23T15:11:40.790Z,56.10
2018-06-23T15:14:10.447Z,57.20
2018-06-23T15:16:40.178Z,55.90
2018-06-23T15:19:09.575Z,56.00
2018-06-23T15:21:40.047Z,58.20
2018-06-23T15:27:08.377Z,58.20
2018-06-23T15:29:37.647Z,57.80
2018-06-23T15:32:06.950Z,57.30
2018-06-23T15:34:36.226Z,56.30
2018-06-23T15:37:06.039Z,56.40
2018-06-23T15:39:35.874Z,57.80
2018-06-23T15:42:05.202Z,57.30
2018-06-23T15:44:34.911Z,56.50
2018-06-23T15:47:04.195Z,57.60
2018-06-23T15:49:33.743Z,56.20
2018-06-23T15:52:03.035Z,58.20
2018-06-23T15:54:32.318Z,56.20
2018-06-23T15:57:02.001Z,56.30
2018-06-23T15:59:31.523Z,57.40
2018-06-23T16:02:01.026Z,58.20
2018-06-23T16:04:32.643Z,56.30
2018-06-23T16:07:01.984Z,56.70
2018-06-23T16:09:31.648Z,56.90
2018-06-23T16:12:00.950Z,57.50
2018-06-23T16:14:30.218Z,55.80
2018-06-23T16:16:59.699Z,56.10
2018-06-23T16:19:33.003Z,55.20
2018-06-23T16:22:02.254Z,55.60
2018-06-23T16:24:31.702Z,56.30
2018-06-23T16:27:00.722Z,55.40
2018-06-23T16:29:30.306Z,54.30
2018-06-23T16:31:59.470Z,58.00
2018-06-23T16:34:28.708Z,58.00
2018-06-23T16:36:57.710Z,56.80
2018-06-23T16:39:27.206Z,55.30
2018-06-23T16:41:56.386Z,56.00
2018-06-23T16:44:25.969Z,56.30
2018-06-23T16:46:55.026Z,57.50
2018-06-23T16:49:24.206Z,57.10
2018-06-23T16:51:53.270Z,56.60
2018-06-23T16:54:22.374Z,57.20
2018-06-23T16:56:51.478Z,57.30
2018-06-23T16:59:20.566Z,58.40
2018-06-23T17:01:49.678Z,58.70
2018-06-23T17:04:19.912Z,60.50
2018-06-23T17:06:48.956Z,60.30
2018-06-23T17:09:18.057Z,61.20
2018-06-23T17:11:47.394Z,62.50
2018-06-23T17:14:16.467Z,62.20
2018-06-23T17:16:45.609Z,63.10
2018-06-23T17:19:14.820Z,63.30
2018-06-23T17:21:43.863Z,64.70
2018-06-23T17:24:13.429Z,65.20
2018-06-23T17:26:42.578Z,66.10
2018-06-23T17:29:11.651Z,67.00
2018-06-23T17:31:44.967Z,68.40
2018-06-23T17:34:14.819Z,68.60
2018-06-23T17:36:44.306Z,69.10
2018-06-23T17:39:13.855Z,70.30
2018-06-23T17:41:43.763Z,70.50
2018-06-23T17:44:13.007Z,71.70
2018-06-23T17:46:43.242Z,72.40
2018-06-23T17:49:12.335Z,73.10
2018-06-23T17:51:41.438Z,73.20
2018-06-23T17:54:10.794Z,73.90
2018-06-23T17:56:40.011Z,74.50
2018-06-23T17:59:09.054Z,74.60
2018-06-23T18:01:38.170Z,75.60
2018-06-23T18:04:07.922Z,76.10
2018-06-23T18:06:37.015Z,76.60
2018-06-23T18:09:10.297Z,77.50
2018-06-23T18:11:39.586Z,77.90
2018-06-23T18:14:09.323Z,78.50
2018-06-23T18:16:38.606Z,78.70
2018-06-23T18:19:12.734Z,79.40
2018-06-23T18:21:42.330Z,79.00
2018-06-23T18:24:12.218Z,80.50
2018-06-23T18:26:42.078Z,80.00
2018-06-23T18:29:11.286Z,80.80
2018-06-23T18:31:41.075Z,82.00
2018-06-23T18:34:11.175Z,82.80
2018-06-23T18:36:40.453Z,83.70
2018-06-23T18:39:11.218Z,84.50
2018-06-23T18:41:40.925Z,85.60
2018-06-23T18:44:10.835Z,86.80
2018-06-23T18:46:40.086Z,87.30
2018-06-23T18:49:09.375Z,87.40
2018-06-23T18:51:38.806Z,87.90
2018-06-23T18:54:08.684Z,89.00
2018-06-23T18:56:38.803Z,89.90
2018-06-23T19:01:38.550Z,90.80
2018-06-23T19:04:07.947Z,91.10
2018-06-23T19:06:37.515Z,91.60
2018-06-23T19:09:09.613Z,91.70
2018-06-23T19:11:38.815Z,92.00
2018-06-23T19:14:08.311Z,93.00
2018-06-23T19:16:37.918Z,93.10
2018-06-23T19:19:07.066Z,93.40
2018-06-23T19:21:36.878Z,93.80
2018-06-23T19:24:06.338Z,94.00
2018-06-23T19:26:35.879Z,94.50
2018-06-23T19:29:05.135Z,94.70
2018-06-23T19:31:34.421Z,95.10
2018-06-23T19:34:03.586Z,95.30
2018-06-23T19:36:32.675Z,95.40
2018-06-23T19:39:01.821Z,95.60
2018-06-23T19:41:31.543Z,95.40
2018-06-23T19:46:31.339Z,95.40
2018-06-23T19:49:00.586Z,95.70
2018-06-23T19:52:32.937Z,96.00
2018-06-23T19:55:02.271Z,95.90
2018-06-23T19:57:31.586Z,96.10
2018-06-23T20:00:01.030Z,96.50
2018-06-23T20:02:30.600Z,96.60
2018-06-23T20:05:00.522Z,96.80
2018-06-23T20:07:29.835Z,97.20
2018-06-23T20:09:59.509Z,97.50
2018-06-23T20:12:28.546Z,97.60
2018-06-23T20:14:57.666Z,97.80
2018-06-23T20:17:26.740Z,97.90
2018-06-23T20:19:55.815Z,98.10
2018-06-23T20:22:25.103Z,98.20
2018-06-23T20:24:54.796Z,98.20
2018-06-23T20:27:27.070Z,98.40
2018-06-23T20:29:56.796Z,98.70
2018-06-23T20:32:26.330Z,98.90
2018-06-23T20:34:55.726Z,98.80
2018-06-23T20:37:25.263Z,98.80
2018-06-23T20:39:54.669Z,99.10
2018-06-23T20:42:24.309Z,99.20
2018-06-23T20:44:54.233Z,99.40
2018-06-23T20:47:23.603Z,99.30
2018-06-23T20:49:52.946Z,99.70
2018-06-23T20:52:22.467Z,99.80
2018-06-23T20:54:53.128Z,99.60
2018-06-23T20:57:22.384Z,99.60
2018-06-23T20:59:51.562Z,99.60
2018-06-23T21:02:20.751Z,99.70
2018-06-23T21:04:50.877Z,99.80
2018-06-23T21:07:19.982Z,99.90
2018-06-23T21:09:49.187Z,99.90
2018-06-23T21:12:18.309Z,99.90
2018-06-23T21:14:47.383Z,99.90
2018-06-23T21:17:18.262Z,99.90
2018-06-23T21:19:47.832Z,99.90
2018-06-23T21:22:17.782Z,99.90
2018-06-23T21:24:46.979Z,99.90
2018-06-23T21:27:16.130Z,99.90
2018-06-23T21:29:45.206Z,99.90
2018-06-23T21:32:14.429Z,99.90
2018-06-23T21:34:43.523Z,99.90
2018-06-23T21:37:12.614Z,99.90
2018-06-23T21:39:41.735Z,99.90
2018-06-23T21:42:10.828Z,99.90
2018-06-23T21:44:39.913Z,99.90
2018-06-23T21:47:09.006Z,99.90
2018-06-23T21:49:38.098Z,99.90
2018-06-23T21:52:08.066Z,99.90
2018-06-23T21:54:37.186Z,99.90
2018-06-23T21:59:35.928Z,99.90
2018-06-23T22:02:05.362Z,99.90
2018-06-23T22:04:34.462Z,99.90
2018-06-23T22:07:04.270Z,99.90
2018-06-23T22:09:33.347Z,99.90
2018-06-23T22:12:02.467Z,99.90
2018-06-23T22:14:31.504Z,99.90
2018-06-23T22:17:00.607Z,99.90
2018-06-23T22:19:29.686Z,99.90
2018-06-23T22:21:58.818Z,99.90
2018-06-23T22:24:28.432Z,99.90
2018-06-23T22:26:59.107Z,99.90
2018-06-23T22:29:28.250Z,99.90
2018-06-23T22:31:57.289Z,99.90
2018-06-23T22:34:26.408Z,99.90
2018-06-23T22:36:55.478Z,99.90
2018-06-23T22:39:24.578Z,99.90
2018-06-23T22:41:53.948Z,99.90
2018-06-23T22:44:23.562Z,99.90
2018-06-23T22:46:52.654Z,99.90
2018-06-23T22:49:21.827Z,99.90
2018-06-23T22:51:50.901Z,99.90
2018-06-23T22:54:19.990Z,99.90
2018-06-23T22:56:49.258Z,99.90
2018-06-23T22:59:18.372Z,99.90
2018-06-23T23:01:47.454Z,99.90
2018-06-23T23:04:16.552Z,99.90
2018-06-23T23:06:45.626Z,99.90
2018-06-23T23:09:18.683Z,99.90
2018-06-23T23:11:47.746Z,99.90
2018-06-23T23:14:16.843Z,99.90
2018-06-23T23:16:45.964Z,99.90
2018-06-23T23:19:15.049Z,99.90
2018-06-23T23:21:44.327Z,99.90
2018-06-23T23:24:13.641Z,99.90
2018-06-23T23:26:43.491Z,99.90
2018-06-23T23:29:13.045Z,99.90
2018-06-23T23:31:42.461Z,99.90
2018-06-23T23:34:12.153Z,99.90
2018-06-23T23:36:41.516Z,99.90
2018-06-23T23:39:11.998Z,99.90
2018-06-23T23:41:41.819Z,99.90
2018-06-23T23:44:11.363Z,99.90
2018-06-23T23:46:41.031Z,99.90
2018-06-23T23:49:10.382Z,99.90
2018-06-23T23:51:40.312Z,99.90
2018-06-23T23:54:09.637Z,99.90
2018-06-23T23:56:39.323Z,99.90
2018-06-23T23:59:09.143Z,99.90
