createdAt,value
2019-04-22T00:02:30.344Z,10.47
2019-04-22T00:08:01.600Z,10.57
2019-04-22T00:13:11.312Z,10.60
2019-04-22T00:18:13.424Z,10.57
2019-04-22T00:23:19.869Z,10.56
2019-04-22T00:28:21.616Z,10.56
2019-04-22T00:33:34.245Z,10.54
2019-04-22T00:38:38.294Z,10.52
2019-04-22T00:43:39.513Z,10.37
2019-04-22T00:49:07.120Z,10.40
2019-04-22T00:53:57.861Z,10.35
2019-04-22T00:59:03.223Z,10.31
2019-04-22T01:04:17.810Z,10.21
2019-04-22T01:09:10.756Z,10.19
2019-04-22T01:14:13.089Z,10.21
2019-04-22T01:19:21.275Z,10.21
2019-04-22T01:24:31.131Z,10.29
2019-04-22T01:29:22.861Z,10.27
2019-04-22T01:34:27.879Z,10.10
2019-04-22T01:39:49.891Z,10.09
2019-04-22T01:44:50.811Z,9.92
2019-04-22T01:49:59.906Z,9.86
2019-04-22T01:55:15.197Z,9.78
2019-04-22T02:00:01.057Z,9.62
2019-04-22T02:05:19.120Z,9.51
2019-04-22T02:10:32.247Z,9.47
2019-04-22T02:15:34.585Z,9.42
2019-04-22T02:25:40.970Z,9.49
2019-04-22T02:31:02.660Z,9.56
2019-04-22T02:41:15.720Z,9.56
2019-04-22T02:46:23.368Z,9.60
2019-04-22T02:51:17.201Z,9.43
2019-04-22T02:56:27.496Z,9.42
2019-04-22T03:01:30.003Z,9.38
2019-04-22T03:06:42.196Z,9.42
2019-04-22T03:11:45.812Z,9.35
2019-04-22T03:16:50.513Z,9.31
2019-04-22T03:21:51.897Z,9.37
2019-04-22T03:32:32.034Z,9.37
2019-04-22T03:37:20.563Z,9.37
2019-04-22T03:57:44.626Z,9.69
2019-04-22T04:02:38.629Z,9.73
2019-04-22T04:17:51.488Z,9.77
2019-04-22T04:23:21.962Z,9.79
2019-04-22T04:28:25.704Z,9.68
2019-04-22T04:33:24.953Z,9.58
2019-04-22T04:38:36.363Z,9.49
2019-04-22T04:48:34.894Z,9.43
2019-04-22T04:53:29.187Z,9.45
2019-04-22T04:59:00.491Z,9.51
2019-04-22T05:14:04.271Z,9.75
2019-04-22T05:18:58.746Z,9.80
2019-04-22T05:24:09.552Z,9.82
2019-04-22T05:29:09.771Z,9.65
2019-04-22T05:34:19.637Z,9.43
2019-04-22T05:39:17.144Z,9.48
2019-04-22T05:44:32.610Z,9.66
2019-04-22T05:49:33.225Z,9.82
2019-04-22T05:54:42.772Z,9.59
2019-04-22T05:59:45.750Z,9.59
2019-04-22T06:04:54.530Z,9.74
2019-04-22T06:10:02.325Z,9.77
2019-04-22T06:15:00.068Z,10.00
2019-04-22T06:20:13.713Z,10.32
2019-04-22T06:25:23.195Z,10.59
2019-04-22T06:30:20.627Z,10.78
2019-04-22T06:35:29.999Z,10.89
2019-04-22T06:40:31.832Z,11.06
2019-04-22T06:45:30.884Z,11.23
2019-04-22T06:50:43.350Z,11.25
2019-04-22T06:55:45.623Z,11.58
2019-04-22T07:00:52.116Z,11.92
2019-04-22T07:05:59.510Z,12.09
2019-04-22T07:11:04.826Z,12.05
2019-04-22T07:16:18.592Z,12.22
2019-04-22T07:21:12.577Z,12.26
2019-04-22T07:26:20.395Z,12.41
2019-04-22T07:31:42.787Z,12.63
2019-04-22T07:41:37.904Z,12.89
2019-04-22T07:46:50.155Z,12.99
2019-04-22T07:51:49.809Z,13.12
2019-04-22T07:57:05.683Z,13.34
2019-04-22T08:02:02.037Z,13.48
2019-04-22T08:07:12.386Z,13.48
2019-04-22T08:12:12.952Z,13.74
2019-04-22T08:17:45.163Z,13.95
2019-04-22T08:22:26.112Z,14.22
2019-04-22T08:27:36.945Z,14.54
2019-04-22T08:32:41.614Z,14.52
2019-04-22T08:37:52.571Z,14.46
2019-04-22T08:42:55.499Z,14.69
2019-04-22T08:47:57.732Z,14.46
2019-04-22T08:53:09.423Z,14.75
2019-04-22T08:58:25.064Z,14.62
2019-04-22T09:03:24.361Z,14.80
2019-04-22T09:08:27.905Z,14.72
2019-04-22T09:13:29.996Z,15.14
2019-04-22T09:18:36.445Z,15.61
2019-04-22T09:23:48.178Z,15.67
2019-04-22T09:28:44.601Z,15.96
2019-04-22T09:33:49.643Z,15.83
2019-04-22T09:38:55.396Z,15.71
2019-04-22T09:49:12.051Z,14.92
2019-04-22T09:54:22.086Z,14.91
2019-04-22T09:59:20.560Z,15.04
2019-04-22T10:04:23.450Z,14.74
2019-04-22T10:19:47.986Z,14.21
2019-04-22T10:24:52.035Z,14.73
2019-04-22T10:30:00.181Z,15.15
2019-04-22T10:34:45.839Z,15.14
2019-04-22T10:39:51.366Z,15.15
2019-04-22T10:44:50.346Z,15.37
2019-04-22T10:49:54.594Z,15.36
2019-04-22T10:55:01.121Z,15.26
2019-04-22T11:00:05.923Z,15.81
2019-04-22T11:05:10.369Z,14.99
2019-04-22T11:10:29.353Z,14.89
2019-04-22T11:15:20.338Z,14.63
2019-04-22T11:20:25.836Z,14.67
2019-04-22T11:25:30.195Z,14.56
2019-04-22T11:30:36.781Z,14.27
2019-04-22T11:35:41.786Z,14.45
2019-04-22T11:40:51.683Z,14.99
2019-04-22T11:45:53.274Z,14.85
2019-04-22T11:50:57.877Z,14.26
2019-04-22T11:56:02.887Z,13.80
2019-04-22T12:01:08.534Z,13.72
2019-04-22T12:06:13.490Z,13.33
2019-04-22T12:11:18.638Z,13.84
2019-04-22T12:16:23.314Z,14.26
2019-04-22T12:21:29.020Z,14.80
2019-04-22T12:26:34.570Z,14.72
2019-04-22T12:31:39.932Z,14.48
2019-04-22T12:36:44.804Z,14.36
2019-04-22T12:41:49.939Z,14.38
2019-04-22T12:46:54.533Z,14.63
2019-04-22T12:51:58.915Z,15.04
2019-04-22T12:57:03.989Z,14.71
2019-04-22T13:02:09.174Z,14.36
2019-04-22T13:07:13.589Z,13.94
2019-04-22T13:12:19.246Z,14.19
2019-04-22T13:17:23.404Z,14.67
2019-04-22T13:22:27.366Z,14.51
2019-04-22T13:27:33.038Z,14.54
2019-04-22T13:32:38.676Z,14.38
2019-04-22T13:37:44.245Z,14.32
2019-04-22T13:42:51.087Z,14.92
2019-04-22T13:48:11.166Z,15.22
2019-04-22T13:58:17.200Z,16.12
2019-04-22T14:03:12.919Z,16.43
2019-04-22T14:08:18.439Z,16.50
2019-04-22T14:13:23.871Z,15.83
2019-04-22T14:18:28.742Z,16.01
2019-04-22T14:23:33.081Z,15.84
2019-04-22T14:28:37.482Z,16.07
2019-04-22T14:33:46.430Z,15.56
2019-04-22T14:38:48.032Z,15.78
2019-04-22T14:44:56.507Z,15.37
2019-04-22T14:49:24.864Z,15.01
2019-04-22T14:54:24.242Z,14.31
2019-04-22T14:59:13.380Z,14.27
2019-04-22T15:04:17.584Z,14.48
2019-04-22T15:09:21.888Z,15.18
2019-04-22T15:14:27.589Z,15.32
2019-04-22T15:19:31.856Z,15.42
2019-04-22T15:24:36.715Z,15.15
2019-04-22T15:29:41.168Z,15.01
2019-04-22T15:34:45.270Z,14.75
2019-04-22T15:39:49.844Z,14.57
2019-04-22T15:44:54.040Z,14.17
2019-04-22T15:49:58.377Z,14.15
2019-04-22T15:55:03.042Z,14.37
2019-04-22T16:00:22.779Z,14.14
2019-04-22T16:05:14.905Z,14.09
2019-04-22T16:10:19.801Z,14.09
2019-04-22T16:15:24.735Z,14.01
2019-04-22T16:20:30.067Z,14.06
2019-04-22T16:25:35.337Z,13.85
2019-04-22T16:30:39.520Z,13.80
2019-04-22T16:35:44.921Z,13.91
2019-04-22T16:40:50.438Z,13.92
2019-04-22T16:45:55.897Z,13.83
2019-04-22T16:51:00.255Z,13.64
2019-04-22T16:56:04.767Z,13.52
2019-04-22T17:01:10.364Z,13.43
2019-04-22T17:06:14.593Z,13.07
2019-04-22T17:11:20.100Z,12.90
2019-04-22T17:16:26.247Z,13.07
2019-04-22T17:21:31.771Z,13.32
2019-04-22T17:26:36.760Z,13.29
2019-04-22T17:31:48.444Z,13.17
2019-04-22T17:36:46.544Z,13.08
2019-04-22T17:42:09.284Z,13.16
2019-04-22T17:47:10.655Z,13.47
2019-04-22T17:52:27.683Z,13.65
2019-04-22T17:57:29.521Z,13.80
2019-04-22T18:02:30.784Z,13.86
2019-04-22T18:07:38.584Z,13.96
2019-04-22T18:12:53.529Z,13.93
2019-04-22T18:17:55.574Z,13.96
2019-04-22T18:22:51.371Z,13.86
2019-04-22T18:33:07.510Z,13.65
2019-04-22T18:38:28.235Z,13.55
2019-04-22T18:43:24.580Z,13.38
2019-04-22T18:48:27.200Z,13.23
2019-04-22T18:53:35.483Z,13.20
2019-04-22T18:58:42.002Z,13.34
2019-04-22T19:03:46.819Z,13.25
2019-04-22T19:09:08.670Z,13.09
2019-04-22T19:14:06.007Z,13.01
2019-04-22T19:19:30.604Z,12.57
2019-04-22T19:24:17.071Z,12.38
2019-04-22T19:29:25.968Z,12.19
2019-04-22T19:34:30.882Z,12.09
2019-04-22T19:39:33.092Z,12.00
2019-04-22T19:44:37.680Z,11.78
2019-04-22T19:49:55.904Z,11.81
2019-04-22T19:54:54.978Z,11.81
2019-04-22T19:59:51.443Z,11.71
2019-04-22T20:05:05.813Z,11.45
2019-04-22T20:10:07.997Z,11.45
2019-04-22T20:15:09.951Z,11.49
2019-04-22T20:20:26.413Z,11.43
2019-04-22T20:25:14.564Z,11.46
2019-04-22T20:30:34.780Z,11.53
2019-04-22T20:35:39.010Z,11.50
2019-04-22T20:40:40.015Z,11.50
2019-04-22T20:45:48.967Z,11.58
2019-04-22T20:50:52.919Z,11.60
2019-04-22T20:56:02.719Z,11.73
2019-04-22T21:00:55.639Z,11.80
2019-04-22T21:06:08.727Z,11.88
2019-04-22T21:11:17.475Z,11.88
2019-04-22T21:16:27.000Z,11.97
2019-04-22T21:21:33.263Z,11.94
2019-04-22T21:26:36.513Z,11.96
2019-04-22T21:31:38.630Z,11.92
2019-04-22T21:36:48.147Z,12.05
2019-04-22T21:41:52.833Z,12.19
2019-04-22T21:47:08.663Z,12.47
2019-04-22T21:52:06.451Z,12.58
2019-04-22T22:02:17.507Z,12.45
2019-04-22T22:07:11.031Z,12.14
2019-04-22T22:12:24.324Z,12.08
2019-04-22T22:17:31.235Z,12.05
2019-04-22T22:27:40.725Z,12.16
2019-04-22T22:33:00.157Z,12.20
2019-04-22T22:37:55.190Z,12.14
2019-04-22T22:42:45.672Z,12.16
2019-04-22T22:48:15.193Z,12.31
2019-04-22T22:53:20.702Z,12.27
2019-04-22T22:58:24.549Z,12.26
2019-04-22T23:08:54.080Z,12.20
2019-04-22T23:13:56.893Z,12.36
2019-04-22T23:18:25.907Z,12.19
2019-04-22T23:23:51.371Z,12.16
2019-04-22T23:28:50.946Z,12.17
2019-04-22T23:33:56.070Z,12.25
2019-04-22T23:39:09.760Z,12.19
2019-04-22T23:44:20.528Z,12.11
2019-04-22T23:49:16.230Z,12.09
2019-04-22T23:54:23.969Z,12.11
2019-04-22T23:59:38.278Z,12.25
