createdAt,value
2019-02-04T00:01:43.589Z,0.50
2019-02-04T00:04:12.672Z,0.50
2019-02-04T00:06:41.671Z,0.40
2019-02-04T00:09:12.362Z,0.40
2019-02-04T00:11:41.742Z,0.40
2019-02-04T00:14:11.018Z,0.40
2019-02-04T00:16:41.264Z,0.40
2019-02-04T00:19:10.477Z,0.40
2019-02-04T00:21:39.646Z,0.30
2019-02-04T00:24:08.696Z,0.30
2019-02-04T00:26:37.798Z,0.40
2019-02-04T00:29:06.720Z,0.40
2019-02-04T00:31:35.820Z,0.40
2019-02-04T00:34:04.921Z,0.40
2019-02-04T00:36:33.936Z,0.40
2019-02-04T00:39:03.627Z,0.40
2019-02-04T00:41:32.492Z,0.40
2019-02-04T00:44:01.486Z,0.40
2019-02-04T00:46:30.644Z,0.40
2019-02-04T00:48:59.800Z,0.40
2019-02-04T00:51:29.026Z,0.30
2019-02-04T00:53:58.171Z,0.30
2019-02-04T00:56:27.180Z,0.30
2019-02-04T00:58:56.177Z,0.30
2019-02-04T01:01:25.255Z,0.30
2019-02-04T01:03:54.237Z,0.30
2019-02-04T01:06:23.487Z,0.30
2019-02-04T01:08:53.117Z,0.30
2019-02-04T01:11:22.203Z,0.30
2019-02-04T01:13:51.197Z,0.30
2019-02-04T01:16:20.491Z,0.30
2019-02-04T01:18:49.575Z,0.30
2019-02-04T01:21:18.767Z,0.30
2019-02-04T01:23:48.055Z,0.30
2019-02-04T01:26:17.281Z,0.30
2019-02-04T01:28:46.593Z,0.30
2019-02-04T01:31:18.803Z,0.20
2019-02-04T01:33:47.823Z,0.30
2019-02-04T01:36:16.691Z,0.30
2019-02-04T01:38:45.861Z,0.20
2019-02-04T01:41:14.913Z,0.20
2019-02-04T01:43:55.955Z,0.20
2019-02-04T01:46:24.993Z,0.20
2019-02-04T01:48:54.080Z,0.20
2019-02-04T01:51:23.135Z,0.20
2019-02-04T01:53:52.245Z,0.20
2019-02-04T01:56:21.344Z,0.10
2019-02-04T01:58:50.413Z,0.10
2019-02-04T02:01:19.432Z,0.10
2019-02-04T02:03:48.514Z,0.20
2019-02-04T02:06:17.590Z,0.10
2019-02-04T02:08:46.592Z,0.10
2019-02-04T02:11:15.538Z,0.10
2019-02-04T02:13:44.744Z,0.00
2019-02-04T02:16:13.761Z,0.00
2019-02-04T02:18:42.870Z,0.00
2019-02-04T02:21:12.315Z,0.00
2019-02-04T02:23:41.409Z,0.00
2019-02-04T02:26:10.509Z,0.10
2019-02-04T02:28:39.633Z,0.10
2019-02-04T02:31:11.701Z,0.10
2019-02-04T02:33:40.729Z,0.00
2019-02-04T02:36:09.878Z,0.00
2019-02-04T02:38:38.989Z,0.00
2019-02-04T02:41:08.135Z,0.00
2019-02-04T02:43:37.278Z,0.00
2019-02-04T02:46:06.405Z,0.00
2019-02-04T02:48:35.413Z,0.00
2019-02-04T02:51:04.999Z,-0.10
2019-02-04T02:53:34.059Z,0.00
2019-02-04T02:56:03.243Z,0.00
2019-02-04T02:58:32.291Z,0.00
2019-02-04T03:01:01.389Z,0.00
2019-02-04T03:03:33.137Z,0.00
2019-02-04T03:06:02.197Z,0.00
2019-02-04T03:08:31.215Z,-0.10
2019-02-04T03:11:00.309Z,-0.10
2019-02-04T03:13:29.359Z,-0.20
2019-02-04T03:15:58.529Z,-0.20
2019-02-04T03:18:27.535Z,-0.20
2019-02-04T03:20:56.880Z,-0.20
2019-02-04T03:23:25.890Z,-0.20
2019-02-04T03:25:54.967Z,-0.20
2019-02-04T03:28:24.082Z,-0.20
2019-02-04T03:30:52.943Z,-0.20
2019-02-04T03:33:22.187Z,-0.20
2019-02-04T03:35:51.324Z,-0.20
2019-02-04T03:38:20.486Z,-0.20
2019-02-04T03:40:49.980Z,-0.20
2019-02-04T03:43:19.109Z,-0.20
2019-02-04T03:45:48.264Z,-0.20
2019-02-04T03:48:17.751Z,-0.20
2019-02-04T03:50:46.853Z,-0.20
2019-02-04T03:53:15.781Z,-0.20
2019-02-04T03:55:44.732Z,-0.20
2019-02-04T03:58:13.946Z,-0.20
2019-02-04T04:00:42.954Z,-0.20
2019-02-04T04:03:12.243Z,-0.20
2019-02-04T04:05:41.291Z,-0.10
2019-02-04T04:08:10.477Z,-0.10
2019-02-04T04:10:39.588Z,-0.10
2019-02-04T04:13:08.730Z,-0.10
2019-02-04T04:15:38.079Z,-0.10
2019-02-04T04:18:15.583Z,-0.10
2019-02-04T04:20:37.955Z,-0.10
2019-02-04T04:23:06.991Z,-0.10
2019-02-04T04:25:36.012Z,-0.10
2019-02-04T04:28:05.151Z,-0.10
2019-02-04T04:30:34.249Z,-0.20
2019-02-04T04:33:06.048Z,-0.20
2019-02-04T04:35:35.202Z,-0.20
2019-02-04T04:38:04.349Z,-0.10
2019-02-04T04:40:33.458Z,-0.10
2019-02-04T04:43:02.467Z,-0.20
2019-02-04T04:45:32.026Z,-0.20
2019-02-04T04:48:01.184Z,-0.20
2019-02-04T04:50:30.268Z,-0.20
2019-02-04T04:52:59.342Z,-0.20
2019-02-04T04:55:28.476Z,-0.20
2019-02-04T04:57:57.413Z,-0.10
2019-02-04T05:00:31.110Z,-0.10
2019-02-04T05:03:00.296Z,-0.10
2019-02-04T05:05:29.374Z,-0.10
2019-02-04T05:07:58.541Z,-0.10
2019-02-04T05:10:27.622Z,0.00
2019-02-04T05:12:57.001Z,0.00
2019-02-04T05:15:45.234Z,0.00
2019-02-04T05:18:14.312Z,0.10
2019-02-04T05:20:43.436Z,0.10
2019-02-04T05:23:12.487Z,0.10
2019-02-04T05:25:41.363Z,0.10
2019-02-04T05:28:10.403Z,0.10
2019-02-04T05:30:39.834Z,0.10
2019-02-04T05:33:09.030Z,0.10
2019-02-04T05:35:37.988Z,0.10
2019-02-04T05:38:07.103Z,0.20
2019-02-04T05:40:36.194Z,0.20
2019-02-04T05:43:05.227Z,0.20
2019-02-04T05:45:34.343Z,0.20
2019-02-04T05:48:03.491Z,0.20
2019-02-04T05:50:32.603Z,0.20
2019-02-04T05:53:01.665Z,0.30
2019-02-04T05:55:30.818Z,0.20
2019-02-04T05:57:59.906Z,0.20
2019-02-04T06:00:34.693Z,0.30
2019-02-04T06:03:03.729Z,0.30
2019-02-04T06:05:32.757Z,0.40
2019-02-04T06:08:02.169Z,0.30
2019-02-04T06:10:31.386Z,0.30
2019-02-04T06:13:00.419Z,0.30
2019-02-04T06:15:29.469Z,0.30
2019-02-04T06:17:58.430Z,0.30
2019-02-04T06:20:27.454Z,0.40
2019-02-04T06:22:56.843Z,0.40
2019-02-04T06:25:25.909Z,0.40
2019-02-04T06:27:54.995Z,0.30
2019-02-04T06:30:24.226Z,0.40
2019-02-04T06:32:53.156Z,0.40
2019-02-04T06:35:22.086Z,0.40
2019-02-04T06:37:51.195Z,0.40
2019-02-04T06:40:20.449Z,0.50
2019-02-04T06:42:49.366Z,0.40
2019-02-04T06:45:19.348Z,0.40
2019-02-04T06:47:48.611Z,0.50
2019-02-04T06:50:18.554Z,0.50
2019-02-04T06:52:47.790Z,0.50
2019-02-04T06:55:19.394Z,0.60
2019-02-04T06:57:48.673Z,0.60
2019-02-04T07:00:36.874Z,0.60
2019-02-04T07:03:05.983Z,0.60
2019-02-04T07:05:43.575Z,0.70
2019-02-04T07:08:05.611Z,0.70
2019-02-04T07:10:34.581Z,0.80
2019-02-04T07:13:03.633Z,0.90
2019-02-04T07:15:32.621Z,0.90
2019-02-04T07:18:02.370Z,0.90
2019-02-04T07:20:31.413Z,0.90
2019-02-04T07:23:00.429Z,0.90
2019-02-04T07:25:29.634Z,0.90
2019-02-04T07:27:58.720Z,0.90
2019-02-04T07:30:28.395Z,0.90
2019-02-04T07:32:57.418Z,0.90
2019-02-04T07:35:26.512Z,0.90
2019-02-04T07:37:55.677Z,1.00
2019-02-04T07:40:27.138Z,1.00
2019-02-04T07:42:56.352Z,1.00
2019-02-04T07:45:25.349Z,1.10
2019-02-04T07:47:54.520Z,1.10
2019-02-04T07:50:23.656Z,1.10
2019-02-04T07:52:52.776Z,1.10
2019-02-04T07:55:22.020Z,1.10
2019-02-04T07:57:51.101Z,1.10
2019-02-04T08:00:28.451Z,1.20
2019-02-04T08:02:57.547Z,1.20
2019-02-04T08:05:29.623Z,1.30
2019-02-04T08:07:58.695Z,1.30
2019-02-04T08:10:27.856Z,1.40
2019-02-04T08:13:01.632Z,1.40
2019-02-04T08:15:30.510Z,1.40
2019-02-04T08:17:59.616Z,1.40
2019-02-04T08:20:28.896Z,1.50
2019-02-04T08:22:58.030Z,1.50
2019-02-04T08:25:27.087Z,1.40
2019-02-04T08:27:56.670Z,1.50
2019-02-04T08:30:30.833Z,1.50
2019-02-04T08:32:59.970Z,1.60
2019-02-04T08:35:30.849Z,1.60
2019-02-04T08:38:00.039Z,1.60
2019-02-04T08:40:29.485Z,1.60
2019-02-04T08:42:58.819Z,1.60
2019-02-04T08:45:28.091Z,1.60
2019-02-04T08:47:57.258Z,1.70
2019-02-04T08:50:26.465Z,1.70
2019-02-04T08:52:55.764Z,1.80
2019-02-04T08:55:24.787Z,1.80
2019-02-04T08:57:54.331Z,1.90
2019-02-04T09:00:23.521Z,1.90
2019-02-04T09:02:52.609Z,2.00
2019-02-04T09:05:21.837Z,2.00
2019-02-04T09:07:50.971Z,2.10
2019-02-04T09:10:25.777Z,2.10
2019-02-04T09:12:55.367Z,2.20
2019-02-04T09:15:24.473Z,2.20
2019-02-04T09:17:53.671Z,2.30
2019-02-04T09:20:22.895Z,2.40
2019-02-04T09:22:52.138Z,2.40
2019-02-04T09:25:21.338Z,2.50
2019-02-04T09:27:50.887Z,2.60
2019-02-04T09:30:21.656Z,2.70
2019-02-04T09:33:10.050Z,2.70
2019-02-04T09:35:39.163Z,2.80
2019-02-04T09:38:08.272Z,2.90
2019-02-04T09:40:40.259Z,3.00
2019-02-04T09:43:09.506Z,3.10
2019-02-04T09:45:40.824Z,3.10
2019-02-04T09:48:12.424Z,3.10
2019-02-04T09:50:41.498Z,3.10
2019-02-04T09:53:11.070Z,3.10
2019-02-04T09:55:40.588Z,3.10
2019-02-04T09:58:09.714Z,3.10
2019-02-04T10:00:38.866Z,3.20
2019-02-04T10:03:08.203Z,3.10
2019-02-04T10:05:37.408Z,3.10
2019-02-04T10:08:06.670Z,3.20
2019-02-04T10:10:35.806Z,3.30
2019-02-04T10:13:05.649Z,3.30
2019-02-04T10:15:39.382Z,3.40
2019-02-04T10:18:09.813Z,3.40
2019-02-04T10:20:39.233Z,3.50
2019-02-04T10:23:08.602Z,3.60
2019-02-04T10:25:39.492Z,3.70
2019-02-04T10:28:09.259Z,3.80
2019-02-04T10:30:38.410Z,3.90
2019-02-04T10:33:07.565Z,4.00
2019-02-04T10:35:36.696Z,4.10
2019-02-04T10:38:05.954Z,4.20
2019-02-04T10:40:35.131Z,4.20
2019-02-04T10:43:04.269Z,4.10
2019-02-04T10:45:33.440Z,4.20
2019-02-04T10:48:02.676Z,4.10
2019-02-04T10:50:45.757Z,4.00
2019-02-04T10:53:08.517Z,4.00
2019-02-04T10:55:37.733Z,4.10
2019-02-04T10:58:10.733Z,4.20
2019-02-04T11:00:40.684Z,4.20
2019-02-04T11:03:09.785Z,4.20
2019-02-04T11:05:39.146Z,4.30
2019-02-04T11:08:09.198Z,4.40
2019-02-04T11:10:38.249Z,4.30
2019-02-04T11:13:12.142Z,4.30
2019-02-04T11:15:41.740Z,4.40
2019-02-04T11:18:10.767Z,4.50
2019-02-04T11:20:39.794Z,4.50
2019-02-04T11:23:09.567Z,4.50
2019-02-04T11:25:38.769Z,4.60
2019-02-04T11:28:09.339Z,4.70
2019-02-04T11:30:42.899Z,4.80
2019-02-04T11:33:12.064Z,4.80
2019-02-04T11:35:41.406Z,4.80
2019-02-04T11:38:10.579Z,4.80
2019-02-04T11:40:39.736Z,4.70
2019-02-04T11:43:09.452Z,4.70
2019-02-04T11:45:38.697Z,4.80
2019-02-04T11:48:09.648Z,4.80
2019-02-04T11:50:39.203Z,4.90
2019-02-04T11:53:08.294Z,4.90
2019-02-04T11:55:37.363Z,4.90
2019-02-04T11:58:07.928Z,4.90
2019-02-04T12:00:37.352Z,4.90
2019-02-04T12:03:06.827Z,4.80
2019-02-04T12:05:36.005Z,4.90
2019-02-04T12:08:04.936Z,4.90
2019-02-04T12:10:46.121Z,4.90
2019-02-04T12:13:15.241Z,4.80
2019-02-04T12:15:44.377Z,4.90
2019-02-04T12:18:14.538Z,4.80
2019-02-04T12:20:43.621Z,4.80
2019-02-04T12:23:12.729Z,4.90
2019-02-04T12:25:42.158Z,4.80
2019-02-04T12:28:11.455Z,4.80
2019-02-04T12:30:41.348Z,4.80
2019-02-04T12:33:12.450Z,4.80
2019-02-04T12:35:42.670Z,4.80
2019-02-04T12:38:11.870Z,4.90
2019-02-04T12:40:41.010Z,4.90
2019-02-04T12:43:10.394Z,4.90
2019-02-04T12:45:39.829Z,5.00
2019-02-04T12:48:08.944Z,5.00
2019-02-04T12:50:38.122Z,5.00
2019-02-04T12:53:10.190Z,5.10
2019-02-04T12:55:37.928Z,5.10
2019-02-04T12:58:07.322Z,5.10
2019-02-04T13:00:36.478Z,5.10
2019-02-04T13:03:05.551Z,5.10
2019-02-04T13:05:37.163Z,5.10
2019-02-04T13:08:07.880Z,5.00
2019-02-04T13:10:37.038Z,5.00
2019-02-04T13:13:09.490Z,5.00
2019-02-04T13:15:39.044Z,5.00
2019-02-04T13:18:08.383Z,5.00
2019-02-04T13:20:37.831Z,4.90
2019-02-04T13:23:26.135Z,4.90
2019-02-04T13:25:56.887Z,4.90
2019-02-04T13:28:25.975Z,4.80
2019-02-04T13:30:55.081Z,4.80
2019-02-04T13:33:24.329Z,4.90
2019-02-04T13:35:53.451Z,4.80
2019-02-04T13:38:22.589Z,4.80
2019-02-04T13:40:51.689Z,4.80
2019-02-04T13:43:20.780Z,4.80
2019-02-04T13:45:49.929Z,4.80
2019-02-04T13:48:19.007Z,4.70
2019-02-04T13:50:48.095Z,4.60
2019-02-04T13:53:17.419Z,4.50
2019-02-04T13:56:09.541Z,4.40
2019-02-04T13:58:38.646Z,4.40
2019-02-04T14:01:07.591Z,4.40
2019-02-04T14:03:36.535Z,4.30
2019-02-04T14:06:05.673Z,4.30
2019-02-04T14:08:34.860Z,4.40
2019-02-04T14:11:04.520Z,4.40
2019-02-04T14:13:33.646Z,4.50
2019-02-04T14:16:02.729Z,4.50
2019-02-04T14:18:31.876Z,4.60
2019-02-04T14:21:00.911Z,4.70
2019-02-04T14:23:30.008Z,4.70
2019-02-04T14:25:59.386Z,4.70
2019-02-04T14:28:31.367Z,4.80
2019-02-04T14:30:59.334Z,4.80
2019-02-04T14:33:28.358Z,4.80
2019-02-04T14:35:57.478Z,4.90
2019-02-04T14:38:26.919Z,4.90
2019-02-04T14:40:55.918Z,4.90
2019-02-04T14:43:34.683Z,5.00
2019-02-04T14:46:49.566Z,5.00
2019-02-04T14:49:46.090Z,4.90
2019-02-04T14:52:33.327Z,5.00
2019-02-04T14:55:29.318Z,4.90
2019-02-04T14:58:08.467Z,4.90
2019-02-04T15:01:32.747Z,4.90
2019-02-04T15:04:52.211Z,4.90
2019-02-04T15:07:54.597Z,4.90
2019-02-04T15:10:35.874Z,4.90
2019-02-04T15:13:24.525Z,4.90
2019-02-04T15:16:06.479Z,4.90
2019-02-04T15:19:28.113Z,4.90
2019-02-04T15:22:14.132Z,4.90
2019-02-04T15:25:38.738Z,4.80
2019-02-04T15:28:30.132Z,4.80
2019-02-04T15:31:36.464Z,4.80
2019-02-04T15:34:41.589Z,4.80
2019-02-04T15:37:17.708Z,4.70
2019-02-04T15:40:16.288Z,4.70
2019-02-04T15:43:38.956Z,4.70
2019-02-04T15:46:30.424Z,4.70
2019-02-04T15:49:50.705Z,4.70
2019-02-04T15:52:18.940Z,4.70
2019-02-04T15:54:48.104Z,4.60
2019-02-04T15:57:17.508Z,4.50
2019-02-04T15:59:46.524Z,4.50
2019-02-04T16:02:15.630Z,4.60
2019-02-04T16:05:03.988Z,4.50
2019-02-04T16:07:47.660Z,4.50
2019-02-04T16:10:17.565Z,4.40
2019-02-04T16:12:47.901Z,4.40
2019-02-04T16:15:17.228Z,4.30
2019-02-04T16:17:46.435Z,4.30
2019-02-04T16:20:34.995Z,4.20
2019-02-04T16:23:04.628Z,4.20
2019-02-04T16:25:33.716Z,4.20
2019-02-04T16:28:02.909Z,4.10
2019-02-04T16:30:32.041Z,4.10
2019-02-04T16:33:01.133Z,4.10
2019-02-04T16:35:30.311Z,4.10
2019-02-04T16:37:59.409Z,4.10
2019-02-04T16:40:28.435Z,4.00
2019-02-04T16:42:57.564Z,4.10
2019-02-04T16:45:26.782Z,4.00
2019-02-04T16:47:55.919Z,4.10
2019-02-04T16:50:27.151Z,4.00
2019-02-04T16:52:56.857Z,4.00
2019-02-04T16:55:26.041Z,4.00
2019-02-04T16:57:55.160Z,4.10
2019-02-04T17:00:26.716Z,4.10
2019-02-04T17:02:55.778Z,4.10
2019-02-04T17:05:25.848Z,4.10
2019-02-04T17:07:54.952Z,4.10
2019-02-04T17:10:24.403Z,4.10
2019-02-04T17:12:53.515Z,4.10
2019-02-04T17:15:25.543Z,4.20
2019-02-04T17:17:53.865Z,4.20
2019-02-04T17:20:33.141Z,4.20
2019-02-04T17:23:02.357Z,4.10
2019-02-04T17:25:31.398Z,4.10
2019-02-04T17:28:00.839Z,4.10
2019-02-04T17:30:31.264Z,4.10
2019-02-04T17:33:00.280Z,4.10
2019-02-04T17:35:29.692Z,4.10
2019-02-04T17:37:58.795Z,4.10
2019-02-04T17:40:27.908Z,4.20
2019-02-04T17:42:57.659Z,4.20
2019-02-04T17:45:27.127Z,4.20
2019-02-04T17:47:56.304Z,4.20
2019-02-04T17:50:25.416Z,4.20
2019-02-04T17:52:54.597Z,4.20
2019-02-04T17:55:24.693Z,4.20
2019-02-04T17:57:54.152Z,4.10
2019-02-04T18:00:36.662Z,4.10
2019-02-04T18:03:06.376Z,4.10
2019-02-04T18:05:35.407Z,4.10
2019-02-04T18:08:04.522Z,4.10
2019-02-04T18:10:33.915Z,4.20
2019-02-04T18:13:03.005Z,4.20
2019-02-04T18:15:32.093Z,4.20
2019-02-04T18:18:01.247Z,4.20
2019-02-04T18:20:30.298Z,4.10
2019-02-04T18:22:59.413Z,4.10
2019-02-04T18:25:29.025Z,4.00
2019-02-04T18:27:58.405Z,3.90
2019-02-04T18:30:27.806Z,3.80
2019-02-04T18:32:56.994Z,3.80
2019-02-04T18:35:26.583Z,3.70
2019-02-04T18:38:14.870Z,3.70
2019-02-04T18:40:44.731Z,3.70
2019-02-04T18:43:13.980Z,3.60
2019-02-04T18:45:43.263Z,3.70
2019-02-04T18:48:12.402Z,3.60
2019-02-04T18:50:41.880Z,3.50
2019-02-04T18:53:11.050Z,3.40
2019-02-04T18:55:40.172Z,3.40
2019-02-04T18:58:09.248Z,3.40
2019-02-04T19:00:38.414Z,3.30
2019-02-04T19:03:16.826Z,3.30
2019-02-04T19:05:38.487Z,3.30
2019-02-04T19:08:07.636Z,3.20
2019-02-04T19:10:36.964Z,3.20
2019-02-04T19:13:35.783Z,3.20
2019-02-04T19:15:55.898Z,3.20
2019-02-04T19:18:25.134Z,3.20
2019-02-04T19:20:54.386Z,3.20
2019-02-04T19:23:23.553Z,3.20
2019-02-04T19:25:52.795Z,3.10
2019-02-04T19:28:22.217Z,3.10
2019-02-04T19:31:15.259Z,3.10
2019-02-04T19:33:44.402Z,3.10
2019-02-04T19:36:13.517Z,3.10
2019-02-04T19:38:43.084Z,3.10
2019-02-04T19:41:12.353Z,3.10
2019-02-04T19:43:41.453Z,3.10
2019-02-04T19:46:10.524Z,3.10
2019-02-04T19:48:39.727Z,3.10
2019-02-04T19:51:08.823Z,3.10
2019-02-04T19:53:38.178Z,3.10
2019-02-04T19:56:07.367Z,3.10
2019-02-04T19:58:36.500Z,3.00
2019-02-04T20:01:05.694Z,3.10
2019-02-04T20:03:37.038Z,3.10
2019-02-04T20:06:06.447Z,3.00
2019-02-04T20:08:35.816Z,3.00
2019-02-04T20:11:05.374Z,3.00
2019-02-04T20:13:34.572Z,3.00
2019-02-04T20:16:03.951Z,3.00
2019-02-04T20:18:33.206Z,3.00
2019-02-04T20:21:02.314Z,3.00
2019-02-04T20:23:31.638Z,3.00
2019-02-04T20:26:02.511Z,3.00
2019-02-04T20:28:31.582Z,3.00
2019-02-04T20:31:01.362Z,3.00
2019-02-04T20:33:30.424Z,3.00
2019-02-04T20:35:59.544Z,3.00
2019-02-04T20:38:28.923Z,3.00
2019-02-04T20:40:58.141Z,3.00
2019-02-04T20:43:27.180Z,3.00
2019-02-04T20:45:56.964Z,3.00
2019-02-04T20:48:26.198Z,3.10
2019-02-04T20:50:55.426Z,3.10
2019-02-04T20:53:25.077Z,3.00
2019-02-04T20:55:54.264Z,3.00
2019-02-04T20:58:23.457Z,3.00
2019-02-04T21:00:54.823Z,3.00
2019-02-04T21:03:42.555Z,3.00
2019-02-04T21:06:11.644Z,3.00
2019-02-04T21:08:40.765Z,3.10
2019-02-04T21:11:09.979Z,3.10
2019-02-04T21:13:40.399Z,3.10
2019-02-04T21:16:09.501Z,3.10
2019-02-04T21:18:39.029Z,3.10
2019-02-04T21:21:08.208Z,3.10
2019-02-04T21:23:37.283Z,3.10
2019-02-04T21:26:06.978Z,3.10
2019-02-04T21:28:36.285Z,3.10
2019-02-04T21:31:05.484Z,3.10
2019-02-04T21:33:37.869Z,3.10
2019-02-04T21:36:06.961Z,3.10
2019-02-04T21:38:36.458Z,3.20
2019-02-04T21:41:05.546Z,3.20
2019-02-04T21:43:34.486Z,3.10
2019-02-04T21:46:03.440Z,3.20
2019-02-04T21:48:32.868Z,3.20
2019-02-04T21:51:01.936Z,3.20
2019-02-04T21:53:31.036Z,3.20
2019-02-04T21:56:00.125Z,3.20
2019-02-04T21:58:29.230Z,3.20
2019-02-04T22:00:58.266Z,3.20
2019-02-04T22:03:27.776Z,3.20
2019-02-04T22:05:56.896Z,3.20
2019-02-04T22:08:25.970Z,3.20
2019-02-04T22:10:55.512Z,3.20
2019-02-04T22:13:24.624Z,3.20
2019-02-04T22:15:53.958Z,3.20
2019-02-04T22:18:22.964Z,3.20
2019-02-04T22:20:52.263Z,3.20
2019-02-04T22:23:21.358Z,3.20
2019-02-04T22:25:50.879Z,3.20
2019-02-04T22:28:19.880Z,3.20
2019-02-04T22:30:49.333Z,3.30
2019-02-04T22:33:18.359Z,3.30
2019-02-04T22:35:48.003Z,3.30
2019-02-04T22:38:17.005Z,3.30
2019-02-04T22:40:46.129Z,3.30
2019-02-04T22:43:15.227Z,3.30
2019-02-04T22:45:44.312Z,3.30
2019-02-04T22:48:13.438Z,3.30
2019-02-04T22:50:42.935Z,3.30
2019-02-04T22:53:12.094Z,3.30
2019-02-04T22:55:41.289Z,3.30
2019-02-04T22:58:10.385Z,3.30
2019-02-04T23:00:59.535Z,3.40
2019-02-04T23:03:47.865Z,3.30
2019-02-04T23:06:17.018Z,3.30
2019-02-04T23:08:46.489Z,3.30
2019-02-04T23:11:15.505Z,3.30
2019-02-04T23:13:44.789Z,3.30
2019-02-04T23:16:13.923Z,3.40
2019-02-04T23:18:42.993Z,3.40
2019-02-04T23:21:31.250Z,3.40
2019-02-04T23:24:00.356Z,3.40
2019-02-04T23:26:29.428Z,3.40
2019-02-04T23:28:58.559Z,3.40
2019-02-04T23:31:27.526Z,3.40
2019-02-04T23:33:56.616Z,3.40
2019-02-04T23:36:25.722Z,3.40
2019-02-04T23:38:54.820Z,3.40
2019-02-04T23:41:23.838Z,3.40
2019-02-04T23:43:53.058Z,3.50
2019-02-04T23:46:22.046Z,3.50
2019-02-04T23:48:51.112Z,3.50
2019-02-04T23:51:20.289Z,3.50
2019-02-04T23:53:49.300Z,3.50
2019-02-04T23:56:18.351Z,3.50
2019-02-04T23:58:47.374Z,3.50
