createdAt,value
2023-04-06T00:01:44.813Z,99.90
2023-04-06T00:05:48.010Z,99.90
2023-04-06T00:09:49.828Z,99.90
2023-04-06T00:13:51.649Z,99.90
2023-04-06T00:17:53.425Z,99.90
2023-04-06T00:21:55.256Z,99.90
2023-04-06T00:25:58.266Z,99.90
2023-04-06T00:30:00.000Z,99.90
2023-04-06T00:34:01.817Z,99.90
2023-04-06T00:38:04.906Z,99.90
2023-04-06T00:42:13.748Z,99.90
2023-04-06T00:46:15.556Z,99.90
2023-04-06T00:50:20.339Z,99.90
2023-04-06T00:54:22.171Z,99.90
2023-04-06T00:58:24.563Z,99.90
2023-04-06T01:02:27.180Z,99.90
2023-04-06T01:06:29.345Z,99.90
2023-04-06T01:10:31.293Z,99.90
2023-04-06T01:14:33.193Z,99.90
2023-04-06T01:18:35.014Z,99.90
2023-04-06T01:22:36.789Z,99.90
2023-04-06T01:26:39.702Z,99.90
2023-04-06T01:30:42.742Z,99.90
2023-04-06T01:34:44.732Z,99.90
2023-04-06T01:38:46.871Z,99.90
2023-04-06T01:42:48.667Z,99.90
2023-04-06T01:46:50.644Z,99.90
2023-04-06T01:50:52.402Z,99.90
2023-04-06T01:54:54.320Z,99.90
2023-04-06T01:58:57.328Z,99.90
2023-04-06T02:02:59.672Z,99.90
2023-04-06T02:07:01.536Z,99.90
2023-04-06T02:11:03.425Z,99.90
2023-04-06T02:15:05.559Z,99.90
2023-04-06T02:19:07.815Z,99.90
2023-04-06T02:23:09.891Z,99.90
2023-04-06T02:27:11.793Z,99.90
2023-04-06T02:31:16.069Z,99.90
2023-04-06T02:35:17.984Z,99.90
2023-04-06T02:39:20.204Z,99.90
2023-04-06T02:43:21.943Z,99.90
2023-04-06T02:47:23.933Z,99.90
2023-04-06T02:51:28.002Z,99.90
2023-04-06T02:55:29.734Z,99.90
2023-04-06T02:59:31.690Z,99.90
2023-04-06T03:03:33.641Z,99.90
2023-04-06T03:07:35.875Z,99.90
2023-04-06T03:11:37.823Z,99.90
2023-04-06T03:15:39.744Z,99.90
2023-04-06T03:19:41.758Z,99.90
2023-04-06T03:23:43.984Z,99.90
2023-04-06T03:27:45.798Z,99.90
2023-04-06T03:31:47.932Z,99.90
2023-04-06T03:35:49.937Z,99.90
2023-04-06T03:39:52.938Z,99.90
2023-04-06T03:43:54.746Z,99.90
2023-04-06T03:47:56.710Z,99.90
2023-04-06T03:51:58.538Z,99.90
2023-04-06T03:56:05.842Z,99.90
2023-04-06T04:00:08.335Z,99.90
2023-04-06T04:04:15.965Z,99.90
2023-04-06T04:08:19.078Z,99.90
2023-04-06T04:12:20.880Z,99.90
2023-04-06T04:16:22.774Z,99.90
2023-04-06T04:20:27.934Z,99.90
2023-04-06T04:24:32.795Z,99.90
2023-04-06T04:28:34.715Z,99.90
2023-04-06T04:32:36.581Z,99.90
2023-04-06T04:36:38.606Z,99.90
2023-04-06T04:44:56.272Z,99.90
2023-04-06T04:48:58.090Z,99.90
2023-04-06T04:53:02.730Z,99.90
2023-04-06T04:57:10.454Z,99.90
2023-04-06T05:01:23.185Z,99.90
2023-04-06T05:05:24.946Z,99.90
2023-04-06T05:09:26.793Z,99.90
2023-04-06T05:13:28.647Z,99.90
2023-04-06T05:17:30.757Z,99.90
2023-04-06T05:21:35.633Z,99.90
2023-04-06T05:25:37.522Z,99.90
2023-04-06T05:29:39.315Z,99.90
2023-04-06T05:33:41.131Z,99.90
2023-04-06T05:37:42.958Z,99.90
2023-04-06T05:41:50.088Z,99.90
2023-04-06T05:46:03.225Z,99.90
2023-04-06T05:50:05.743Z,99.90
2023-04-06T05:54:10.081Z,99.90
2023-04-06T05:58:16.669Z,99.90
2023-04-06T06:02:18.470Z,99.90
2023-04-06T06:06:20.419Z,99.90
2023-04-06T06:10:22.110Z,99.90
2023-04-06T06:14:24.027Z,99.90
2023-04-06T06:18:27.360Z,99.90
2023-04-06T06:22:28.995Z,99.90
2023-04-06T06:26:30.941Z,99.90
2023-04-06T06:30:35.767Z,99.90
2023-04-06T06:34:37.534Z,99.90
2023-04-06T06:38:40.053Z,99.90
2023-04-06T06:42:41.892Z,99.90
2023-04-06T06:46:43.620Z,99.90
2023-04-06T06:50:51.487Z,99.90
2023-04-06T06:54:54.858Z,99.90
2023-04-06T06:59:00.413Z,99.90
2023-04-06T07:03:04.684Z,99.90
2023-04-06T07:07:11.490Z,99.90
2023-04-06T07:11:13.349Z,99.90
2023-04-06T07:15:15.481Z,99.90
2023-04-06T07:19:17.406Z,99.90
2023-04-06T07:23:19.204Z,99.90
2023-04-06T07:27:20.991Z,99.90
2023-04-06T07:31:25.096Z,99.90
2023-04-06T07:35:27.564Z,99.90
2023-04-06T07:39:30.674Z,99.90
2023-04-06T07:43:32.588Z,99.90
2023-04-06T07:47:34.729Z,99.90
2023-04-06T07:51:40.444Z,99.90
2023-04-06T07:55:42.406Z,99.60
2023-04-06T07:59:44.372Z,99.30
2023-04-06T08:03:46.533Z,99.30
2023-04-06T08:07:48.380Z,98.50
2023-04-06T08:11:50.185Z,98.30
2023-04-06T08:15:53.295Z,98.20
2023-04-06T08:19:55.177Z,98.10
2023-04-06T08:23:57.215Z,97.40
2023-04-06T08:27:58.957Z,96.70
2023-04-06T08:32:00.774Z,97.10
2023-04-06T08:36:09.154Z,96.80
2023-04-06T08:40:13.112Z,97.20
2023-04-06T08:44:14.836Z,96.30
2023-04-06T08:48:18.985Z,95.40
2023-04-06T08:52:20.833Z,95.70
2023-04-06T08:56:23.517Z,94.20
2023-04-06T09:00:25.382Z,93.40
2023-04-06T09:04:27.912Z,93.50
2023-04-06T09:08:30.356Z,93.30
2023-04-06T09:12:32.557Z,93.80
2023-04-06T09:16:41.312Z,92.60
2023-04-06T09:20:43.265Z,92.60
2023-04-06T09:24:46.569Z,92.70
2023-04-06T09:28:50.504Z,92.50
2023-04-06T09:32:53.771Z,91.20
2023-04-06T09:36:56.943Z,91.00
2023-04-06T09:41:01.311Z,90.20
2023-04-06T09:45:04.144Z,90.30
2023-04-06T09:49:08.987Z,90.20
2023-04-06T09:53:11.096Z,91.10
2023-04-06T09:57:15.106Z,88.80
2023-04-06T10:01:20.180Z,86.40
2023-04-06T10:05:38.793Z,85.40
2023-04-06T10:09:40.703Z,86.20
2023-04-06T10:13:43.133Z,85.70
2023-04-06T10:17:45.352Z,85.80
2023-04-06T10:21:47.540Z,84.40
2023-04-06T10:25:58.585Z,85.70
2023-04-06T10:30:07.393Z,88.20
2023-04-06T10:34:09.458Z,85.00
2023-04-06T10:38:15.456Z,86.30
2023-04-06T10:42:17.650Z,85.80
2023-04-06T10:46:28.109Z,84.50
2023-04-06T10:50:34.989Z,85.40
2023-04-06T10:54:36.969Z,85.20
2023-04-06T10:58:39.119Z,85.20
2023-04-06T11:02:41.776Z,85.00
2023-04-06T11:06:43.520Z,85.20
2023-04-06T11:10:45.266Z,84.90
2023-04-06T11:15:07.085Z,84.80
2023-04-06T11:19:09.131Z,84.20
2023-04-06T11:23:11.228Z,82.80
2023-04-06T11:27:17.319Z,81.30
2023-04-06T11:31:19.082Z,80.30
2023-04-06T11:35:24.550Z,81.80
2023-04-06T11:39:27.829Z,82.40
2023-04-06T11:43:30.725Z,81.00
2023-04-06T11:47:34.840Z,81.40
2023-04-06T11:51:37.468Z,82.80
2023-04-06T11:55:39.931Z,84.30
2023-04-06T11:59:42.248Z,83.80
2023-04-06T12:03:44.396Z,82.60
2023-04-06T12:07:47.052Z,82.90
2023-04-06T12:11:49.068Z,83.80
2023-04-06T12:15:51.435Z,84.60
2023-04-06T12:19:53.645Z,85.00
2023-04-06T12:23:55.980Z,85.50
2023-04-06T12:27:57.882Z,86.00
2023-04-06T12:32:02.620Z,86.00
2023-04-06T12:36:04.597Z,86.80
2023-04-06T12:40:06.890Z,86.10
2023-04-06T12:44:09.041Z,85.60
2023-04-06T12:48:11.044Z,84.70
2023-04-06T12:52:12.861Z,85.50
2023-04-06T12:56:18.695Z,86.10
2023-04-06T13:00:21.581Z,84.10
2023-04-06T13:04:24.166Z,85.00
2023-04-06T13:08:26.041Z,85.90
2023-04-06T13:12:29.478Z,85.70
2023-04-06T13:16:31.955Z,84.50
2023-04-06T13:20:38.235Z,84.20
2023-04-06T13:24:40.013Z,84.30
2023-04-06T13:28:42.407Z,83.50
2023-04-06T13:32:44.572Z,84.30
2023-04-06T13:36:46.383Z,84.30
2023-04-06T13:40:48.292Z,84.80
2023-04-06T13:44:51.774Z,84.70
2023-04-06T13:48:53.511Z,84.40
2023-04-06T13:52:55.578Z,84.50
2023-04-06T13:56:57.802Z,84.40
2023-04-06T14:01:07.543Z,84.20
2023-04-06T14:05:10.390Z,83.80
2023-04-06T14:09:26.046Z,83.70
2023-04-06T14:13:31.157Z,83.70
2023-04-06T14:17:33.066Z,83.50
2023-04-06T14:21:34.844Z,83.40
2023-04-06T14:25:37.330Z,83.40
2023-04-06T14:29:40.693Z,83.90
2023-04-06T14:33:43.151Z,84.80
2023-04-06T14:37:45.157Z,84.10
2023-04-06T14:41:49.796Z,83.80
2023-04-06T14:45:52.870Z,84.40
2023-04-06T14:49:54.697Z,84.20
2023-04-06T14:53:56.546Z,84.00
2023-04-06T14:57:58.372Z,84.20
2023-04-06T15:02:04.108Z,85.40
2023-04-06T15:06:07.773Z,85.80
2023-04-06T15:10:12.090Z,86.00
2023-04-06T15:14:14.174Z,86.10
2023-04-06T15:18:16.456Z,85.70
2023-04-06T15:22:18.384Z,85.70
2023-04-06T15:26:22.814Z,86.80
2023-04-06T15:30:24.697Z,87.00
2023-04-06T15:34:26.948Z,86.30
2023-04-06T15:38:30.027Z,86.40
2023-04-06T15:42:31.853Z,87.40
2023-04-06T15:46:33.822Z,86.70
2023-04-06T15:50:36.075Z,86.50
2023-04-06T15:54:41.106Z,88.20
2023-04-06T15:58:42.924Z,86.40
2023-04-06T16:02:44.964Z,87.30
2023-04-06T16:06:46.893Z,87.40
2023-04-06T16:10:49.897Z,87.00
2023-04-06T16:14:51.700Z,88.00
2023-04-06T16:18:53.624Z,88.00
2023-04-06T16:22:55.526Z,88.50
2023-04-06T16:26:58.823Z,88.20
2023-04-06T16:31:00.609Z,88.50
2023-04-06T16:35:03.956Z,88.40
2023-04-06T16:39:05.762Z,88.30
2023-04-06T16:43:07.545Z,87.90
2023-04-06T16:47:09.519Z,88.40
2023-04-06T16:51:11.562Z,87.90
2023-04-06T16:55:13.390Z,87.60
2023-04-06T16:59:15.717Z,88.60
2023-04-06T17:03:17.652Z,88.40
2023-04-06T17:07:22.843Z,89.30
2023-04-06T17:11:48.768Z,89.70
2023-04-06T17:15:46.592Z,90.00
2023-04-06T17:19:50.962Z,90.20
2023-04-06T17:23:52.808Z,90.20
2023-04-06T17:27:54.777Z,90.60
2023-04-06T17:31:56.522Z,90.60
2023-04-06T17:35:58.307Z,91.00
2023-04-06T17:40:03.020Z,91.30
2023-04-06T17:44:04.903Z,91.10
2023-04-06T17:48:11.670Z,91.20
2023-04-06T17:52:16.195Z,91.20
2023-04-06T17:56:18.085Z,91.50
2023-04-06T18:00:24.326Z,91.50
2023-04-06T18:04:26.636Z,91.50
2023-04-06T18:08:28.426Z,91.70
2023-04-06T18:12:30.372Z,91.90
2023-04-06T18:21:07.740Z,92.10
2023-04-06T18:25:09.995Z,92.20
2023-04-06T18:29:12.131Z,92.40
2023-04-06T18:33:29.968Z,92.60
2023-04-06T18:37:32.099Z,92.90
2023-04-06T18:41:38.414Z,93.10
2023-04-06T18:45:42.980Z,93.10
2023-04-06T18:49:49.131Z,93.10
2023-04-06T18:53:51.259Z,93.20
2023-04-06T18:58:03.914Z,93.50
2023-04-06T19:02:06.187Z,93.70
2023-04-06T19:06:09.561Z,93.70
2023-04-06T19:10:16.696Z,93.80
2023-04-06T19:14:19.021Z,94.00
2023-04-06T19:18:23.268Z,94.90
2023-04-06T19:22:31.682Z,95.60
2023-04-06T19:26:36.420Z,96.00
2023-04-06T19:30:42.460Z,96.80
2023-04-06T19:34:46.159Z,97.20
2023-04-06T19:38:49.374Z,97.40
2023-04-06T19:42:54.149Z,97.50
2023-04-06T19:46:56.170Z,96.80
2023-04-06T19:50:58.146Z,97.70
2023-04-06T19:55:00.278Z,97.50
2023-04-06T19:59:02.015Z,97.90
2023-04-06T20:03:03.978Z,98.00
2023-04-06T20:07:06.045Z,98.50
2023-04-06T20:11:07.849Z,98.40
2023-04-06T20:15:23.128Z,98.70
2023-04-06T20:19:25.106Z,99.30
2023-04-06T20:23:27.194Z,98.50
2023-04-06T20:27:28.975Z,99.30
2023-04-06T20:31:30.768Z,99.20
2023-04-06T20:35:34.812Z,99.50
2023-04-06T20:39:36.998Z,99.60
2023-04-06T20:43:38.762Z,99.90
2023-04-06T20:47:40.521Z,99.90
2023-04-06T20:51:42.680Z,99.90
2023-04-06T20:55:44.409Z,99.90
2023-04-06T20:59:46.310Z,99.90
2023-04-06T21:03:48.078Z,99.90
2023-04-06T21:07:49.928Z,99.90
2023-04-06T21:11:51.744Z,99.90
2023-04-06T21:15:58.137Z,99.90
2023-04-06T21:20:00.049Z,99.90
2023-04-06T21:24:01.891Z,99.90
2023-04-06T21:28:03.889Z,99.90
2023-04-06T21:32:06.156Z,99.90
2023-04-06T21:36:08.684Z,99.90
2023-04-06T21:40:10.787Z,99.90
2023-04-06T21:44:12.600Z,99.90
2023-04-06T21:48:14.286Z,99.90
2023-04-06T21:52:16.271Z,99.90
2023-04-06T21:56:22.302Z,99.90
2023-04-06T22:00:26.641Z,99.90
2023-04-06T22:04:28.665Z,99.90
2023-04-06T22:08:34.146Z,99.90
2023-04-06T22:12:36.212Z,99.90
2023-04-06T22:16:38.142Z,99.90
2023-04-06T22:20:39.938Z,99.90
2023-04-06T22:24:41.829Z,99.90
2023-04-06T22:28:43.545Z,99.90
2023-04-06T22:32:45.403Z,99.90
2023-04-06T22:36:47.415Z,99.90
2023-04-06T22:40:49.206Z,99.90
2023-04-06T22:44:50.946Z,99.90
2023-04-06T22:48:52.896Z,99.90
2023-04-06T22:52:54.758Z,99.90
2023-04-06T22:56:58.612Z,99.90
2023-04-06T23:01:00.533Z,99.90
2023-04-06T23:05:02.373Z,99.90
2023-04-06T23:09:04.191Z,99.90
2023-04-06T23:13:06.437Z,99.90
2023-04-06T23:17:09.578Z,99.90
2023-04-06T23:21:11.364Z,99.90
2023-04-06T23:25:13.253Z,99.90
2023-04-06T23:29:15.048Z,99.90
2023-04-06T23:33:16.893Z,99.90
2023-04-06T23:37:18.723Z,99.90
2023-04-06T23:41:20.469Z,99.90
2023-04-06T23:45:22.320Z,99.90
2023-04-06T23:49:24.157Z,99.90
2023-04-06T23:53:26.004Z,99.90
2023-04-06T23:57:27.808Z,99.90
