createdAt,value
2023-03-13T00:01:15.959Z,16.63
2023-03-13T00:03:43.118Z,22.00
2023-03-13T00:06:10.071Z,16.90
2023-03-13T00:08:37.124Z,18.95
2023-03-13T00:11:05.409Z,16.83
2023-03-13T00:13:32.282Z,16.45
2023-03-13T00:16:03.927Z,15.95
2023-03-13T00:18:30.661Z,26.20
2023-03-13T00:21:01.418Z,22.05
2023-03-13T00:23:28.726Z,18.58
2023-03-13T00:26:03.866Z,15.32
2023-03-13T00:28:32.935Z,18.17
2023-03-13T00:31:08.319Z,13.77
2023-03-13T00:33:36.533Z,16.80
2023-03-13T00:36:06.527Z,17.45
2023-03-13T00:38:33.677Z,16.38
2023-03-13T00:41:14.821Z,12.70
2023-03-13T00:43:43.217Z,13.85
2023-03-13T00:46:11.008Z,14.68
2023-03-13T00:48:37.934Z,17.40
2023-03-13T00:51:05.592Z,11.18
2023-03-13T00:53:32.199Z,21.85
2023-03-13T00:56:12.864Z,16.77
2023-03-13T00:58:41.281Z,13.65
2023-03-13T01:01:18.860Z,14.88
2023-03-13T01:03:48.842Z,17.63
2023-03-13T01:06:19.060Z,12.82
2023-03-13T01:08:45.651Z,13.32
2023-03-13T01:11:15.708Z,12.05
2023-03-13T01:13:42.811Z,9.73
2023-03-13T01:16:14.470Z,7.80
2023-03-13T01:18:44.045Z,10.00
2023-03-13T01:21:11.299Z,8.95
2023-03-13T01:23:37.899Z,10.55
2023-03-13T01:26:06.328Z,8.77
2023-03-13T01:28:33.404Z,11.85
2023-03-13T01:31:00.694Z,11.68
2023-03-13T01:33:27.292Z,10.05
2023-03-13T01:36:01.786Z,10.35
2023-03-13T01:38:28.416Z,14.85
2023-03-13T01:40:54.935Z,12.10
2023-03-13T01:43:27.038Z,7.80
2023-03-13T01:46:28.060Z,5.47
2023-03-13T01:49:12.351Z,8.65
2023-03-13T01:51:41.996Z,9.40
2023-03-13T01:54:26.275Z,11.52
2023-03-13T01:57:06.273Z,5.88
2023-03-13T01:59:58.535Z,7.40
2023-03-13T02:02:26.535Z,8.90
2023-03-13T02:04:59.658Z,6.32
2023-03-13T02:07:32.512Z,5.30
2023-03-13T02:09:59.867Z,12.70
2023-03-13T02:12:33.810Z,5.70
2023-03-13T02:15:09.170Z,5.07
2023-03-13T02:17:36.904Z,5.10
2023-03-13T02:20:04.733Z,5.85
2023-03-13T02:22:44.499Z,3.55
2023-03-13T02:25:11.292Z,3.45
2023-03-13T02:27:38.009Z,4.50
2023-03-13T02:30:05.373Z,5.50
2023-03-13T02:32:32.339Z,4.95
2023-03-13T02:35:04.392Z,4.55
2023-03-13T02:40:01.141Z,5.43
2023-03-13T02:42:28.984Z,3.67
2023-03-13T02:44:55.604Z,7.65
2023-03-13T02:47:24.462Z,6.43
2023-03-13T02:49:51.341Z,5.85
2023-03-13T02:52:28.749Z,5.40
2023-03-13T02:55:07.378Z,6.40
2023-03-13T02:57:35.378Z,5.97
2023-03-13T03:00:02.404Z,7.45
2023-03-13T03:02:28.947Z,5.28
2023-03-13T03:04:55.492Z,9.35
2023-03-13T03:07:22.044Z,9.00
2023-03-13T03:09:48.569Z,5.40
2023-03-13T03:12:15.206Z,4.75
2023-03-13T03:14:41.713Z,3.72
2023-03-13T03:17:08.493Z,6.30
2023-03-13T03:19:34.980Z,8.55
2023-03-13T03:22:01.489Z,8.63
2023-03-13T03:24:28.156Z,6.38
2023-03-13T03:26:54.681Z,6.28
2023-03-13T03:29:21.467Z,5.40
2023-03-13T03:31:48.186Z,4.97
2023-03-13T03:34:14.770Z,6.88
2023-03-13T03:36:41.626Z,3.13
2023-03-13T03:39:08.199Z,4.55
2023-03-13T03:41:35.766Z,9.18
2023-03-13T03:44:02.248Z,3.92
2023-03-13T03:46:28.864Z,4.93
2023-03-13T03:48:55.408Z,6.15
2023-03-13T03:51:22.606Z,6.97
2023-03-13T03:53:49.143Z,4.80
2023-03-13T03:56:15.784Z,9.70
2023-03-13T03:58:42.349Z,5.07
2023-03-13T04:01:08.889Z,3.78
2023-03-13T04:03:35.525Z,4.03
2023-03-13T04:06:02.197Z,4.47
2023-03-13T04:08:28.744Z,5.70
2023-03-13T04:10:55.258Z,3.97
2023-03-13T04:13:21.772Z,4.28
2023-03-13T04:15:48.853Z,5.10
2023-03-13T04:18:16.592Z,5.65
2023-03-13T04:20:43.413Z,6.95
2023-03-13T04:23:10.343Z,4.43
2023-03-13T04:25:36.937Z,4.28
2023-03-13T04:28:03.569Z,6.38
2023-03-13T04:30:30.225Z,4.57
2023-03-13T04:32:56.867Z,3.05
2023-03-13T04:35:23.497Z,2.97
2023-03-13T04:37:50.113Z,5.10
2023-03-13T04:40:16.715Z,3.58
2023-03-13T04:42:43.278Z,4.10
2023-03-13T04:45:12.959Z,3.85
2023-03-13T04:47:39.606Z,4.32
2023-03-13T04:50:06.542Z,3.33
2023-03-13T04:52:33.136Z,5.45
2023-03-13T04:54:59.792Z,7.25
2023-03-13T04:57:26.319Z,5.95
2023-03-13T04:59:52.833Z,2.60
2023-03-13T05:02:19.435Z,4.30
2023-03-13T05:04:46.003Z,4.20
2023-03-13T05:07:12.557Z,3.75
2023-03-13T05:09:39.224Z,5.68
2023-03-13T05:12:06.108Z,5.38
2023-03-13T05:14:32.660Z,4.82
2023-03-13T05:16:59.201Z,6.50
2023-03-13T05:19:25.690Z,3.25
2023-03-13T05:21:52.213Z,4.50
2023-03-13T05:24:18.849Z,2.85
2023-03-13T05:26:45.386Z,4.15
2023-03-13T05:29:11.945Z,2.17
2023-03-13T05:31:38.538Z,4.13
2023-03-13T05:34:05.077Z,7.28
2023-03-13T05:36:31.770Z,3.65
2023-03-13T05:38:58.464Z,8.88
2023-03-13T05:41:25.026Z,3.25
2023-03-13T05:43:51.512Z,3.78
2023-03-13T05:46:18.262Z,5.03
2023-03-13T05:48:45.599Z,6.50
2023-03-13T05:51:12.187Z,3.33
2023-03-13T05:53:38.742Z,4.55
2023-03-13T05:56:05.456Z,7.22
2023-03-13T05:58:32.194Z,2.72
2023-03-13T06:00:58.720Z,4.10
2023-03-13T06:03:25.307Z,4.50
2023-03-13T06:05:58.296Z,7.43
2023-03-13T06:08:24.916Z,4.60
2023-03-13T06:10:51.518Z,6.60
2023-03-13T06:13:20.319Z,9.48
2023-03-13T06:15:55.263Z,5.97
2023-03-13T06:18:22.840Z,7.72
2023-03-13T06:20:50.077Z,11.45
2023-03-13T06:23:17.131Z,8.60
2023-03-13T06:25:48.230Z,5.80
2023-03-13T06:28:15.241Z,9.13
2023-03-13T06:30:41.876Z,6.70
2023-03-13T06:33:08.559Z,4.47
2023-03-13T06:35:46.121Z,10.70
2023-03-13T06:38:19.982Z,14.13
2023-03-13T06:40:47.957Z,6.47
2023-03-13T06:43:14.620Z,9.57
2023-03-13T06:45:41.286Z,5.72
2023-03-13T06:48:07.838Z,8.10
2023-03-13T06:50:38.892Z,7.35
2023-03-13T06:53:05.740Z,4.88
2023-03-13T06:55:32.837Z,8.07
2023-03-13T06:57:59.437Z,6.15
2023-03-13T07:00:26.109Z,9.25
2023-03-13T07:02:53.932Z,8.15
2023-03-13T07:05:20.728Z,10.43
2023-03-13T07:07:47.388Z,8.52
2023-03-13T07:10:14.290Z,8.10
2023-03-13T07:12:40.990Z,6.88
2023-03-13T07:15:08.461Z,9.05
2023-03-13T07:17:35.295Z,10.35
2023-03-13T07:20:01.920Z,5.53
2023-03-13T07:22:28.775Z,6.65
2023-03-13T07:24:56.037Z,6.30
2023-03-13T07:27:22.997Z,10.57
2023-03-13T07:29:49.868Z,4.95
2023-03-13T07:32:16.519Z,8.23
2023-03-13T07:34:44.677Z,9.30
2023-03-13T07:37:16.389Z,10.60
2023-03-13T07:39:43.844Z,10.93
2023-03-13T07:42:12.039Z,6.88
2023-03-13T07:44:38.829Z,7.15
2023-03-13T07:47:05.747Z,6.93
2023-03-13T07:49:32.470Z,9.70
2023-03-13T07:51:59.025Z,11.95
2023-03-13T07:54:25.573Z,9.13
2023-03-13T07:56:52.158Z,7.68
2023-03-13T07:59:18.794Z,11.57
2023-03-13T08:01:45.310Z,9.98
2023-03-13T08:04:14.240Z,13.98
2023-03-13T08:06:41.983Z,7.25
2023-03-13T08:09:09.884Z,6.97
2023-03-13T08:11:40.356Z,8.63
2023-03-13T08:14:07.415Z,7.85
2023-03-13T08:16:35.280Z,8.50
2023-03-13T08:19:06.007Z,6.38
2023-03-13T08:21:37.413Z,6.70
2023-03-13T08:24:07.074Z,8.63
2023-03-13T08:26:36.355Z,7.60
2023-03-13T08:29:06.919Z,7.07
2023-03-13T08:31:42.947Z,9.02
2023-03-13T08:34:11.943Z,8.88
2023-03-13T08:36:39.380Z,10.07
2023-03-13T08:39:09.675Z,7.10
2023-03-13T08:45:23.560Z,6.65
2023-03-13T08:47:53.677Z,8.63
2023-03-13T08:50:20.253Z,5.55
2023-03-13T08:52:46.865Z,6.07
2023-03-13T08:55:13.397Z,8.07
2023-03-13T08:57:39.904Z,6.38
2023-03-13T09:00:07.808Z,5.50
2023-03-13T09:02:34.337Z,4.97
2023-03-13T09:05:00.870Z,6.55
2023-03-13T09:07:27.448Z,6.85
2023-03-13T09:09:54.013Z,10.07
2023-03-13T09:12:30.373Z,6.63
2023-03-13T09:14:57.493Z,6.50
2023-03-13T09:17:24.042Z,7.75
2023-03-13T09:19:59.800Z,4.38
2023-03-13T09:22:27.446Z,8.90
2023-03-13T09:24:53.960Z,4.22
2023-03-13T09:27:20.517Z,7.13
2023-03-13T09:29:47.219Z,4.15
2023-03-13T09:32:13.790Z,4.00
2023-03-13T09:34:40.286Z,7.20
2023-03-13T09:37:06.878Z,8.80
2023-03-13T09:39:33.457Z,5.85
2023-03-13T09:41:59.974Z,3.50
2023-03-13T09:44:36.948Z,4.15
2023-03-13T09:47:19.087Z,5.90
2023-03-13T09:52:34.441Z,5.50
2023-03-13T09:55:15.540Z,5.10
2023-03-13T09:57:45.005Z,4.07
2023-03-13T10:00:19.938Z,10.57
2023-03-13T10:02:53.174Z,3.85
2023-03-13T10:05:23.943Z,3.92
2023-03-13T10:07:51.310Z,5.80
2023-03-13T10:10:21.901Z,5.57
2023-03-13T10:12:52.597Z,6.10
2023-03-13T10:15:28.353Z,7.60
2023-03-13T10:17:55.098Z,6.85
2023-03-13T10:20:35.276Z,3.85
2023-03-13T10:23:27.738Z,7.75
2023-03-13T10:25:54.429Z,3.58
2023-03-13T10:28:22.570Z,7.88
2023-03-13T10:30:52.946Z,6.55
2023-03-13T10:33:25.979Z,4.30
2023-03-13T10:36:08.545Z,3.10
2023-03-13T10:38:46.820Z,4.32
2023-03-13T10:41:36.302Z,5.53
2023-03-13T10:44:15.436Z,9.18
2023-03-13T10:46:44.599Z,6.03
2023-03-13T10:49:18.799Z,5.05
2023-03-13T10:52:00.914Z,5.65
2023-03-13T10:54:30.429Z,4.50
2023-03-13T10:57:15.829Z,6.57
2023-03-13T10:59:47.896Z,5.07
2023-03-13T11:04:53.435Z,9.75
2023-03-13T11:07:30.719Z,7.57
2023-03-13T11:10:20.336Z,3.38
2023-03-13T11:12:51.323Z,5.78
2023-03-13T11:15:43.871Z,2.88
2023-03-13T11:18:29.435Z,2.72
2023-03-13T11:21:00.970Z,6.00
2023-03-13T11:23:43.876Z,3.70
2023-03-13T11:28:57.831Z,4.10
2023-03-13T11:31:38.715Z,8.50
2023-03-13T11:34:41.772Z,8.38
2023-03-13T11:37:15.465Z,3.75
2023-03-13T11:39:57.257Z,6.10
2023-03-13T11:43:17.768Z,12.68
2023-03-13T11:46:11.849Z,2.63
2023-03-13T11:48:47.773Z,4.28
2023-03-13T11:51:40.334Z,5.65
2023-03-13T11:54:23.169Z,4.28
2023-03-13T11:56:57.789Z,3.97
2023-03-13T11:59:53.464Z,3.03
2023-03-13T12:02:26.513Z,2.80
2023-03-13T12:04:58.960Z,6.00
2023-03-13T12:07:32.845Z,4.10
2023-03-13T12:10:04.222Z,3.78
2023-03-13T12:12:41.260Z,4.80
2023-03-13T12:15:26.645Z,4.13
2023-03-13T12:18:22.893Z,5.25
2023-03-13T12:21:05.539Z,3.35
2023-03-13T12:24:17.381Z,3.97
2023-03-13T12:26:49.634Z,2.63
2023-03-13T12:29:33.935Z,2.95
2023-03-13T12:32:07.140Z,3.22
2023-03-13T12:34:44.609Z,3.78
2023-03-13T12:37:30.894Z,5.50
2023-03-13T12:40:21.959Z,3.47
2023-03-13T12:43:26.903Z,4.22
2023-03-13T12:46:00.338Z,2.53
2023-03-13T12:48:56.352Z,2.65
2023-03-13T12:52:00.618Z,3.78
2023-03-13T12:54:58.027Z,1.38
2023-03-13T12:57:33.682Z,4.38
2023-03-13T13:00:05.812Z,4.95
2023-03-13T13:02:32.752Z,4.57
2023-03-13T13:05:03.205Z,2.55
2023-03-13T13:07:33.272Z,4.45
2023-03-13T13:10:11.813Z,4.40
2023-03-13T13:13:13.838Z,4.70
2023-03-13T13:16:07.868Z,2.95
2023-03-13T13:18:35.049Z,3.25
2023-03-13T13:21:07.722Z,5.10
2023-03-13T13:23:34.276Z,3.92
2023-03-13T13:26:33.807Z,3.58
2023-03-13T13:29:02.430Z,4.75
2023-03-13T13:31:59.461Z,6.85
2023-03-13T13:34:31.743Z,4.20
2023-03-13T13:37:00.710Z,4.43
2023-03-13T13:39:50.045Z,7.88
2023-03-13T13:42:31.764Z,8.98
2023-03-13T13:45:20.568Z,3.88
2023-03-13T13:47:49.698Z,3.25
2023-03-13T13:50:20.782Z,4.03
2023-03-13T13:52:49.596Z,1.85
2023-03-13T13:55:34.295Z,2.80
2023-03-13T13:58:11.492Z,5.85
2023-03-13T14:01:11.331Z,1.90
2023-03-13T14:03:42.410Z,0.70
2023-03-13T14:06:22.928Z,1.85
2023-03-13T14:08:52.999Z,1.77
2023-03-13T14:11:34.224Z,4.35
2023-03-13T14:14:17.208Z,3.00
2023-03-13T14:16:50.709Z,1.75
2023-03-13T14:19:36.603Z,4.25
2023-03-13T14:22:06.972Z,2.97
2023-03-13T14:24:33.931Z,2.58
2023-03-13T14:27:01.035Z,3.95
2023-03-13T14:29:27.781Z,2.13
2023-03-13T14:31:59.171Z,3.53
2023-03-13T14:34:29.316Z,5.35
2023-03-13T14:37:14.990Z,3.22
2023-03-13T14:39:45.982Z,4.15
2023-03-13T14:42:14.834Z,3.38
2023-03-13T14:44:44.090Z,4.47
2023-03-13T14:47:17.105Z,2.38
2023-03-13T14:49:46.269Z,4.43
2023-03-13T14:52:22.479Z,6.68
2023-03-13T14:55:25.890Z,3.13
2023-03-13T14:58:00.135Z,1.98
2023-03-13T15:00:40.647Z,5.60
2023-03-13T15:03:21.365Z,4.50
2023-03-13T15:06:14.659Z,4.47
2023-03-13T15:08:44.429Z,5.07
2023-03-13T15:11:21.242Z,4.82
2023-03-13T15:13:48.221Z,2.40
2023-03-13T15:16:20.162Z,4.65
2023-03-13T15:21:13.715Z,4.50
2023-03-13T15:23:42.269Z,4.25
2023-03-13T15:26:08.899Z,4.78
2023-03-13T15:28:35.453Z,4.20
2023-03-13T15:31:02.013Z,2.63
2023-03-13T15:33:30.187Z,4.78
2023-03-13T15:35:57.308Z,3.13
2023-03-13T15:38:27.902Z,3.22
2023-03-13T15:40:54.741Z,4.45
2023-03-13T15:43:22.872Z,5.15
2023-03-13T15:45:51.819Z,2.13
2023-03-13T15:48:22.955Z,3.28
2023-03-13T15:50:54.685Z,2.35
2023-03-13T15:53:24.576Z,6.20
2023-03-13T15:55:55.139Z,1.63
2023-03-13T15:58:22.498Z,2.55
2023-03-13T16:00:49.305Z,2.53
2023-03-13T16:03:19.270Z,3.38
2023-03-13T16:05:47.940Z,1.42
2023-03-13T16:08:25.887Z,3.35
2023-03-13T16:11:00.969Z,2.33
2023-03-13T16:13:27.515Z,2.10
2023-03-13T16:15:54.069Z,1.00
2023-03-13T16:18:23.825Z,1.40
2023-03-13T16:20:52.046Z,2.80
2023-03-13T16:23:18.567Z,2.50
2023-03-13T16:25:46.781Z,1.85
2023-03-13T16:28:14.728Z,3.30
2023-03-13T16:30:47.370Z,2.63
2023-03-13T16:33:13.987Z,1.25
2023-03-13T16:35:40.744Z,1.30
2023-03-13T16:38:10.898Z,1.08
2023-03-13T16:40:37.454Z,2.83
2023-03-13T16:43:03.990Z,2.30
2023-03-13T16:45:30.526Z,5.47
2023-03-13T16:47:57.160Z,2.88
2023-03-13T16:50:35.334Z,7.07
2023-03-13T16:53:02.078Z,4.78
2023-03-13T16:55:29.730Z,4.97
2023-03-13T16:57:57.153Z,5.63
2023-03-13T17:00:27.063Z,7.03
2023-03-13T17:02:54.186Z,3.30
2023-03-13T17:05:21.014Z,5.70
2023-03-13T17:07:50.087Z,3.97
2023-03-13T17:10:29.794Z,2.97
2023-03-13T17:12:56.712Z,3.88
2023-03-13T17:15:24.891Z,3.60
2023-03-13T17:17:52.834Z,4.13
2023-03-13T17:20:25.525Z,4.93
2023-03-13T17:22:52.552Z,4.07
2023-03-13T17:25:19.295Z,4.10
2023-03-13T17:27:47.603Z,3.40
2023-03-13T17:30:25.319Z,5.07
2023-03-13T17:32:52.538Z,2.58
2023-03-13T17:35:20.928Z,7.80
2023-03-13T17:37:48.421Z,2.40
2023-03-13T17:40:21.394Z,2.53
2023-03-13T17:42:48.408Z,6.53
2023-03-13T17:45:15.527Z,1.30
2023-03-13T17:47:42.653Z,3.88
2023-03-13T17:50:24.502Z,3.47
2023-03-13T17:52:51.077Z,2.97
2023-03-13T17:55:18.140Z,3.58
2023-03-13T17:57:45.306Z,3.58
2023-03-13T18:00:23.878Z,1.92
2023-03-13T18:02:50.739Z,1.65
2023-03-13T18:05:18.181Z,4.28
2023-03-13T18:07:45.153Z,3.33
2023-03-13T18:10:17.346Z,2.05
2023-03-13T18:12:44.215Z,9.00
2023-03-13T18:15:11.051Z,2.97
2023-03-13T18:17:37.587Z,1.67
2023-03-13T18:20:05.990Z,3.47
2023-03-13T18:22:32.861Z,1.05
2023-03-13T18:24:59.456Z,2.38
2023-03-13T18:27:25.954Z,6.70
2023-03-13T18:29:52.541Z,2.58
2023-03-13T18:32:19.441Z,1.23
2023-03-13T18:34:46.093Z,5.85
2023-03-13T18:37:24.764Z,1.08
2023-03-13T18:39:51.407Z,2.63
2023-03-13T18:42:18.484Z,5.10
2023-03-13T18:44:45.071Z,1.20
2023-03-13T18:47:17.574Z,1.73
2023-03-13T18:49:44.165Z,3.22
2023-03-13T18:52:11.670Z,2.90
2023-03-13T18:54:38.824Z,2.90
2023-03-13T18:57:17.089Z,8.40
2023-03-13T18:59:44.707Z,5.15
2023-03-13T19:02:15.862Z,1.75
2023-03-13T19:04:43.207Z,2.17
2023-03-13T19:07:26.077Z,2.58
2023-03-13T19:09:54.473Z,2.72
2023-03-13T19:12:21.063Z,2.38
2023-03-13T19:14:47.675Z,2.33
2023-03-13T19:17:23.156Z,1.20
2023-03-13T19:19:49.731Z,1.73
2023-03-13T19:22:16.269Z,2.38
2023-03-13T19:24:42.981Z,4.68
2023-03-13T19:27:14.033Z,4.88
2023-03-13T19:29:40.568Z,5.45
2023-03-13T19:32:08.274Z,1.65
2023-03-13T19:34:34.849Z,0.95
2023-03-13T19:37:01.582Z,6.25
2023-03-13T19:39:28.265Z,4.15
2023-03-13T19:41:54.898Z,2.72
2023-03-13T19:44:21.938Z,3.00
2023-03-13T19:46:48.991Z,1.33
2023-03-13T19:49:20.570Z,2.72
2023-03-13T19:51:48.308Z,2.28
2023-03-13T19:54:15.520Z,5.85
2023-03-13T19:56:47.500Z,2.83
2023-03-13T19:59:20.960Z,3.80
2023-03-13T20:01:48.004Z,5.57
2023-03-13T20:04:15.204Z,6.82
2023-03-13T20:06:42.584Z,1.65
2023-03-13T20:09:11.690Z,2.05
2023-03-13T20:11:38.871Z,2.25
2023-03-13T20:14:06.688Z,5.03
2023-03-13T20:16:35.264Z,2.33
2023-03-13T20:19:02.404Z,1.85
2023-03-13T20:21:30.905Z,2.70
2023-03-13T20:23:58.463Z,5.40
2023-03-13T20:26:26.713Z,3.05
2023-03-13T20:28:54.290Z,2.72
2023-03-13T20:31:27.276Z,2.65
2023-03-13T20:33:55.881Z,3.42
2023-03-13T20:36:22.922Z,3.15
2023-03-13T20:38:49.653Z,4.32
2023-03-13T20:41:16.697Z,4.43
2023-03-13T20:43:43.559Z,1.80
2023-03-13T20:46:10.159Z,4.93
2023-03-13T20:48:42.399Z,3.10
2023-03-13T20:51:09.228Z,4.13
2023-03-13T20:53:37.806Z,1.73
2023-03-13T20:56:07.033Z,2.10
2023-03-13T20:58:36.902Z,5.38
2023-03-13T21:01:05.537Z,3.13
2023-03-13T21:03:35.291Z,10.32
2023-03-13T21:06:12.635Z,5.65
2023-03-13T21:08:39.570Z,5.63
2023-03-13T21:11:20.643Z,1.67
2023-03-13T21:13:47.262Z,3.92
2023-03-13T21:16:14.882Z,2.22
2023-03-13T21:18:42.236Z,4.03
2023-03-13T21:21:18.604Z,3.17
2023-03-13T21:23:46.369Z,3.42
2023-03-13T21:26:13.890Z,6.20
2023-03-13T21:28:40.932Z,6.38
2023-03-13T21:31:10.271Z,5.65
2023-03-13T21:33:37.669Z,9.38
2023-03-13T21:36:04.930Z,6.95
2023-03-13T21:38:31.673Z,4.95
2023-03-13T21:40:59.176Z,4.32
2023-03-13T21:43:28.221Z,7.30
2023-03-13T21:45:56.796Z,6.97
2023-03-13T21:48:23.395Z,7.72
2023-03-13T21:50:52.763Z,6.95
2023-03-13T21:53:19.645Z,6.93
2023-03-13T21:55:50.109Z,5.93
2023-03-13T21:58:17.161Z,5.25
2023-03-13T22:00:44.273Z,6.10
2023-03-13T22:03:10.910Z,7.20
2023-03-13T22:05:44.341Z,7.63
2023-03-13T22:08:11.670Z,6.05
2023-03-13T22:10:39.058Z,7.10
2023-03-13T22:13:06.922Z,7.93
2023-03-13T22:15:33.855Z,9.60
2023-03-13T22:18:00.400Z,11.75
2023-03-13T22:20:27.538Z,12.13
2023-03-13T22:22:54.123Z,7.47
2023-03-13T22:25:20.711Z,13.13
2023-03-13T22:27:47.240Z,6.20
2023-03-13T22:30:14.260Z,10.20
2023-03-13T22:32:40.856Z,10.10
2023-03-13T22:35:08.022Z,9.60
2023-03-13T22:37:34.605Z,12.63
2023-03-13T22:40:01.133Z,8.73
2023-03-13T22:42:27.727Z,9.63
2023-03-13T22:44:55.728Z,10.15
2023-03-13T22:47:22.858Z,10.82
2023-03-13T22:49:50.461Z,11.63
2023-03-13T22:52:17.051Z,10.57
2023-03-13T22:54:46.512Z,13.35
2023-03-13T22:57:13.601Z,8.57
2023-03-13T22:59:40.106Z,13.70
2023-03-13T23:02:06.654Z,10.82
2023-03-13T23:04:33.241Z,13.20
2023-03-13T23:06:59.742Z,10.25
2023-03-13T23:09:26.304Z,8.77
2023-03-13T23:11:52.857Z,10.18
2023-03-13T23:14:19.377Z,11.02
2023-03-13T23:16:46.005Z,11.40
2023-03-13T23:19:12.622Z,11.73
2023-03-13T23:21:39.194Z,13.93
2023-03-13T23:24:06.308Z,18.55
2023-03-13T23:26:32.822Z,10.55
2023-03-13T23:28:59.368Z,16.45
2023-03-13T23:31:26.045Z,14.57
2023-03-13T23:33:53.227Z,15.07
2023-03-13T23:36:19.922Z,12.80
2023-03-13T23:38:51.127Z,12.50
2023-03-13T23:41:18.102Z,15.90
2023-03-13T23:43:44.818Z,16.35
2023-03-13T23:46:24.003Z,13.68
2023-03-13T23:48:55.509Z,14.18
2023-03-13T23:51:22.902Z,15.38
2023-03-13T23:53:49.614Z,13.13
2023-03-13T23:56:16.344Z,17.80
2023-03-13T23:58:43.697Z,16.27
