createdAt,value
2024-02-09T00:00:35.986Z,1.25
2024-02-09T00:03:04.968Z,1.23
2024-02-09T00:05:34.478Z,0.82
2024-02-09T00:08:06.772Z,1.20
2024-02-09T00:10:37.369Z,1.23
2024-02-09T00:13:14.393Z,1.33
2024-02-09T00:15:47.506Z,1.27
2024-02-09T00:18:17.376Z,1.40
2024-02-09T00:20:46.605Z,1.25
2024-02-09T00:23:14.638Z,1.27
2024-02-09T00:25:42.494Z,1.42
2024-02-09T00:28:13.220Z,1.13
2024-02-09T00:30:42.392Z,1.05
2024-02-09T00:33:11.917Z,1.25
2024-02-09T00:35:41.052Z,1.33
2024-02-09T00:38:09.394Z,1.10
2024-02-09T00:40:37.227Z,1.23
2024-02-09T00:43:05.104Z,1.38
2024-02-09T00:45:36.015Z,1.35
2024-02-09T00:48:04.381Z,1.23
2024-02-09T00:50:33.628Z,1.20
2024-02-09T00:53:05.317Z,1.20
2024-02-09T00:55:33.398Z,1.38
2024-02-09T00:58:02.109Z,1.13
2024-02-09T01:00:31.835Z,1.30
2024-02-09T01:03:00.476Z,0.98
2024-02-09T01:05:28.391Z,0.70
2024-02-09T01:07:58.424Z,1.17
2024-02-09T01:10:26.241Z,1.33
2024-02-09T01:13:11.572Z,1.30
2024-02-09T01:15:56.905Z,1.30
2024-02-09T01:18:42.372Z,1.05
2024-02-09T01:21:27.647Z,2.63
2024-02-09T01:24:14.735Z,1.48
2024-02-09T01:27:00.154Z,1.55
2024-02-09T01:29:45.555Z,1.25
2024-02-09T01:32:30.847Z,1.58
2024-02-09T01:35:16.096Z,1.17
2024-02-09T01:38:01.693Z,1.30
2024-02-09T01:40:48.423Z,1.58
2024-02-09T01:43:33.939Z,1.52
2024-02-09T01:46:19.886Z,1.50
2024-02-09T01:49:05.449Z,1.67
2024-02-09T01:51:51.351Z,1.65
2024-02-09T01:54:36.899Z,1.33
2024-02-09T01:57:24.152Z,1.20
2024-02-09T02:00:10.368Z,1.30
2024-02-09T02:02:56.044Z,1.50
2024-02-09T02:05:42.167Z,1.33
2024-02-09T02:08:27.533Z,1.40
2024-02-09T02:11:13.016Z,1.05
2024-02-09T02:13:59.626Z,1.38
2024-02-09T02:16:45.135Z,1.13
2024-02-09T02:19:30.406Z,1.33
2024-02-09T02:22:19.893Z,1.23
2024-02-09T02:25:08.152Z,1.02
2024-02-09T02:27:57.063Z,1.23
2024-02-09T02:30:43.590Z,1.40
2024-02-09T02:33:28.935Z,1.10
2024-02-09T02:36:14.258Z,1.25
2024-02-09T02:38:59.421Z,1.30
2024-02-09T02:41:26.240Z,1.27
2024-02-09T02:43:52.737Z,1.33
2024-02-09T02:49:07.146Z,1.42
2024-02-09T02:51:52.674Z,1.27
2024-02-09T02:54:38.013Z,1.33
2024-02-09T02:57:24.045Z,1.05
2024-02-09T03:00:09.823Z,1.40
2024-02-09T03:02:55.785Z,1.13
2024-02-09T03:05:26.268Z,1.20
2024-02-09T03:08:43.133Z,1.10
2024-02-09T03:10:42.649Z,1.65
2024-02-09T03:13:10.718Z,3.50
2024-02-09T03:15:38.740Z,1.13
2024-02-09T03:18:07.433Z,1.67
2024-02-09T03:20:41.477Z,3.03
2024-02-09T03:23:09.379Z,0.65
2024-02-09T03:25:37.010Z,0.57
2024-02-09T03:28:04.969Z,0.40
2024-02-09T03:30:32.626Z,0.65
2024-02-09T03:33:00.335Z,0.80
2024-02-09T03:35:30.276Z,0.30
2024-02-09T03:37:59.580Z,0.20
2024-02-09T03:40:27.399Z,0.45
2024-02-09T03:42:55.189Z,0.47
2024-02-09T03:45:23.008Z,0.60
2024-02-09T03:47:52.329Z,0.90
2024-02-09T03:50:20.151Z,1.92
2024-02-09T03:52:47.918Z,1.45
2024-02-09T03:55:19.133Z,1.52
2024-02-09T03:57:47.374Z,0.22
2024-02-09T04:00:17.910Z,0.60
2024-02-09T04:02:47.500Z,1.00
2024-02-09T04:05:17.628Z,0.60
2024-02-09T04:07:46.154Z,0.40
2024-02-09T04:10:32.758Z,0.70
2024-02-09T04:13:03.018Z,0.50
2024-02-09T04:15:30.725Z,0.43
2024-02-09T04:18:00.986Z,0.98
2024-02-09T04:20:29.071Z,0.68
2024-02-09T04:22:56.990Z,0.30
2024-02-09T04:25:24.764Z,0.35
2024-02-09T04:27:53.391Z,0.80
2024-02-09T04:30:22.791Z,0.60
2024-02-09T04:32:50.968Z,0.30
2024-02-09T04:35:25.787Z,0.08
2024-02-09T04:37:54.032Z,0.57
2024-02-09T04:40:21.912Z,0.17
2024-02-09T04:42:49.777Z,0.70
2024-02-09T04:45:17.599Z,0.17
2024-02-09T04:47:47.093Z,0.68
2024-02-09T04:50:14.858Z,0.50
2024-02-09T04:52:42.824Z,0.43
2024-02-09T04:55:12.324Z,0.45
2024-02-09T04:57:40.226Z,0.28
2024-02-09T05:00:08.985Z,0.60
2024-02-09T05:02:39.181Z,0.70
2024-02-09T05:05:08.954Z,0.10
2024-02-09T05:07:36.938Z,0.80
2024-02-09T05:10:05.292Z,0.70
2024-02-09T05:12:33.548Z,0.47
2024-02-09T05:15:01.339Z,0.40
2024-02-09T05:17:29.391Z,0.52
2024-02-09T05:19:59.870Z,0.20
2024-02-09T05:22:30.397Z,0.55
2024-02-09T05:24:58.673Z,0.35
2024-02-09T05:27:26.584Z,0.60
2024-02-09T05:29:56.042Z,1.17
2024-02-09T05:32:23.747Z,0.82
2024-02-09T05:34:51.825Z,0.70
2024-02-09T05:37:19.762Z,0.30
2024-02-09T05:39:48.997Z,0.50
2024-02-09T05:42:16.714Z,0.40
2024-02-09T05:44:44.989Z,0.40
2024-02-09T05:47:14.824Z,0.38
2024-02-09T05:49:43.910Z,0.40
2024-02-09T05:52:12.442Z,0.73
2024-02-09T05:54:40.880Z,1.05
2024-02-09T05:57:29.858Z,0.77
2024-02-09T06:00:17.271Z,0.30
2024-02-09T06:02:44.976Z,0.57
2024-02-09T06:05:14.026Z,0.60
2024-02-09T06:07:41.806Z,0.60
2024-02-09T06:10:11.825Z,0.50
2024-02-09T06:12:41.157Z,0.10
2024-02-09T06:15:09.385Z,0.47
2024-02-09T06:17:37.211Z,0.60
2024-02-09T06:20:05.519Z,0.90
2024-02-09T06:22:33.288Z,0.80
2024-02-09T06:25:01.960Z,0.85
2024-02-09T06:27:30.559Z,0.60
2024-02-09T06:30:00.309Z,0.60
2024-02-09T06:32:28.710Z,0.85
2024-02-09T06:34:56.704Z,0.80
2024-02-09T06:37:24.660Z,0.80
2024-02-09T06:39:52.465Z,0.70
2024-02-09T06:42:22.084Z,0.80
2024-02-09T06:44:49.931Z,0.60
2024-02-09T06:47:19.221Z,0.75
2024-02-09T06:49:48.401Z,0.60
2024-02-09T06:52:16.401Z,0.65
2024-02-09T06:54:46.338Z,0.63
2024-02-09T06:57:15.239Z,0.60
2024-02-09T06:59:46.877Z,0.77
2024-02-09T07:02:14.707Z,0.77
2024-02-09T07:04:44.055Z,0.70
2024-02-09T07:07:11.814Z,0.93
2024-02-09T07:09:39.575Z,0.70
2024-02-09T07:12:07.687Z,0.93
2024-02-09T07:14:36.128Z,0.70
2024-02-09T07:17:05.677Z,1.02
2024-02-09T07:19:35.772Z,1.08
2024-02-09T07:22:05.220Z,1.02
2024-02-09T07:24:32.855Z,0.50
2024-02-09T07:27:00.620Z,0.30
2024-02-09T07:29:28.566Z,1.05
2024-02-09T07:31:57.404Z,1.20
2024-02-09T07:34:25.458Z,0.88
2024-02-09T07:36:56.005Z,0.77
2024-02-09T07:39:25.494Z,0.70
2024-02-09T07:41:53.206Z,0.70
2024-02-09T07:44:20.889Z,0.75
2024-02-09T07:46:48.632Z,0.90
2024-02-09T07:49:16.726Z,0.40
2024-02-09T07:51:44.578Z,0.63
2024-02-09T07:54:12.300Z,0.60
2024-02-09T07:56:41.452Z,0.73
2024-02-09T07:59:09.413Z,0.80
2024-02-09T08:01:37.167Z,0.73
2024-02-09T08:04:05.107Z,0.70
2024-02-09T08:06:34.600Z,0.95
2024-02-09T08:09:02.651Z,0.80
2024-02-09T08:11:30.436Z,1.02
2024-02-09T08:14:02.285Z,1.33
2024-02-09T08:16:30.150Z,0.88
2024-02-09T08:18:58.219Z,1.00
2024-02-09T08:21:25.956Z,1.00
2024-02-09T08:23:53.628Z,0.85
2024-02-09T08:26:21.863Z,0.95
2024-02-09T08:28:49.740Z,0.90
2024-02-09T08:31:19.605Z,0.50
2024-02-09T08:33:50.970Z,0.90
2024-02-09T08:36:22.797Z,1.00
2024-02-09T08:38:50.841Z,0.88
2024-02-09T08:41:20.488Z,1.00
2024-02-09T08:43:48.403Z,1.05
2024-02-09T08:46:16.192Z,1.17
2024-02-09T08:48:45.430Z,1.00
2024-02-09T08:51:13.257Z,1.00
2024-02-09T08:53:42.089Z,0.50
2024-02-09T08:56:11.119Z,0.95
2024-02-09T08:58:38.962Z,0.82
2024-02-09T09:01:06.935Z,1.08
2024-02-09T09:03:35.267Z,1.23
2024-02-09T09:06:06.080Z,1.02
2024-02-09T09:08:36.022Z,1.20
2024-02-09T09:11:04.148Z,0.88
2024-02-09T09:13:32.311Z,0.80
2024-02-09T09:16:00.311Z,1.30
2024-02-09T09:18:30.524Z,1.23
2024-02-09T09:20:58.501Z,1.33
2024-02-09T09:23:27.901Z,1.52
2024-02-09T09:25:55.889Z,1.10
2024-02-09T09:28:23.825Z,0.63
2024-02-09T09:30:51.555Z,0.98
2024-02-09T09:33:19.561Z,0.88
2024-02-09T09:35:51.194Z,0.50
2024-02-09T09:38:20.638Z,0.70
2024-02-09T09:40:53.216Z,0.70
2024-02-09T09:45:57.744Z,1.40
2024-02-09T09:48:28.087Z,0.30
2024-02-09T09:50:56.617Z,1.40
2024-02-09T09:53:29.649Z,0.80
2024-02-09T09:56:00.665Z,0.65
2024-02-09T09:58:29.045Z,0.35
2024-02-09T10:00:57.319Z,1.23
2024-02-09T10:03:26.403Z,1.10
2024-02-09T10:05:54.314Z,0.93
2024-02-09T10:08:22.863Z,0.65
2024-02-09T10:10:51.909Z,0.50
2024-02-09T10:13:24.212Z,0.80
2024-02-09T10:15:52.955Z,0.80
2024-02-09T10:18:20.750Z,0.80
2024-02-09T10:20:48.808Z,0.77
2024-02-09T10:23:16.666Z,0.70
2024-02-09T10:25:45.000Z,0.60
2024-02-09T10:28:13.738Z,0.85
2024-02-09T10:30:44.598Z,0.93
2024-02-09T10:33:12.665Z,0.80
2024-02-09T10:35:40.573Z,0.75
2024-02-09T10:38:08.672Z,0.60
2024-02-09T10:40:36.467Z,1.13
2024-02-09T10:43:05.954Z,0.93
2024-02-09T10:45:35.022Z,0.65
2024-02-09T10:48:04.636Z,0.82
2024-02-09T10:50:32.943Z,0.43
2024-02-09T10:53:02.247Z,0.35
2024-02-09T10:55:34.669Z,0.60
2024-02-09T11:00:31.762Z,0.93
2024-02-09T11:02:59.498Z,0.88
2024-02-09T11:05:29.852Z,0.80
2024-02-09T11:07:58.951Z,0.55
2024-02-09T11:10:30.622Z,0.70
2024-02-09T11:12:59.233Z,0.55
2024-02-09T11:15:32.741Z,0.68
2024-02-09T11:18:00.469Z,0.35
2024-02-09T11:20:33.556Z,0.60
2024-02-09T11:23:02.859Z,0.80
2024-02-09T11:25:34.044Z,0.90
2024-02-09T11:28:08.107Z,0.60
2024-02-09T11:30:36.791Z,0.70
2024-02-09T11:33:07.777Z,0.60
2024-02-09T11:35:38.217Z,0.52
2024-02-09T11:38:06.815Z,0.73
2024-02-09T11:40:34.802Z,0.82
2024-02-09T11:43:05.229Z,0.20
2024-02-09T11:45:35.058Z,0.30
2024-02-09T11:48:03.702Z,0.77
2024-02-09T11:50:32.572Z,0.82
2024-02-09T11:53:11.719Z,0.38
2024-02-09T11:55:42.217Z,0.85
2024-02-09T11:58:10.761Z,1.00
2024-02-09T12:00:42.711Z,0.98
2024-02-09T12:03:15.428Z,0.30
2024-02-09T12:05:45.036Z,1.00
2024-02-09T12:08:18.535Z,0.88
2024-02-09T12:10:46.844Z,0.98
2024-02-09T12:13:14.819Z,0.32
2024-02-09T12:15:42.798Z,0.52
2024-02-09T12:18:13.203Z,0.77
2024-02-09T12:20:41.632Z,0.95
2024-02-09T12:23:09.314Z,0.52
2024-02-09T12:25:39.642Z,0.90
2024-02-09T12:28:11.844Z,0.82
2024-02-09T12:30:41.196Z,0.90
2024-02-09T12:33:13.354Z,0.70
2024-02-09T12:35:42.457Z,0.60
2024-02-09T12:38:11.157Z,0.47
2024-02-09T12:40:44.924Z,0.50
2024-02-09T12:43:13.596Z,0.90
2024-02-09T12:45:41.417Z,0.70
2024-02-09T12:48:09.364Z,0.95
2024-02-09T12:50:39.278Z,1.02
2024-02-09T12:53:07.279Z,0.93
2024-02-09T12:55:35.237Z,0.85
2024-02-09T12:58:06.574Z,1.00
2024-02-09T13:00:34.904Z,0.98
2024-02-09T13:03:02.918Z,1.42
2024-02-09T13:05:32.226Z,1.10
2024-02-09T13:08:01.582Z,0.90
2024-02-09T13:10:29.854Z,0.82
2024-02-09T13:12:57.883Z,1.10
2024-02-09T13:15:29.862Z,0.73
2024-02-09T13:17:59.416Z,0.57
2024-02-09T13:20:27.353Z,0.35
2024-02-09T13:22:56.489Z,0.22
2024-02-09T13:25:24.589Z,0.65
2024-02-09T13:27:52.698Z,0.50
2024-02-09T13:30:21.839Z,1.02
2024-02-09T13:32:51.452Z,1.15
2024-02-09T13:35:19.995Z,0.43
2024-02-09T13:37:50.147Z,0.98
2024-02-09T13:40:19.524Z,0.70
2024-02-09T13:42:48.861Z,0.70
2024-02-09T13:45:16.996Z,0.82
2024-02-09T13:47:44.831Z,0.73
2024-02-09T13:50:16.107Z,0.30
2024-02-09T13:52:46.446Z,0.47
2024-02-09T13:55:15.318Z,0.57
2024-02-09T13:57:46.435Z,0.85
2024-02-09T14:00:14.901Z,0.85
2024-02-09T14:02:42.517Z,1.23
2024-02-09T14:05:11.346Z,0.75
2024-02-09T14:07:42.472Z,0.82
2024-02-09T14:10:11.445Z,0.70
2024-02-09T14:12:39.663Z,0.98
2024-02-09T14:15:09.525Z,0.57
2024-02-09T14:17:37.677Z,1.00
2024-02-09T14:20:05.971Z,0.80
2024-02-09T14:22:34.097Z,0.80
2024-02-09T14:25:04.342Z,0.70
2024-02-09T14:27:33.422Z,0.85
2024-02-09T14:30:01.428Z,0.95
2024-02-09T14:32:29.293Z,0.80
2024-02-09T14:34:57.014Z,0.35
2024-02-09T14:37:24.760Z,0.38
2024-02-09T14:39:52.551Z,0.90
2024-02-09T14:42:23.854Z,0.90
2024-02-09T14:44:51.600Z,1.05
2024-02-09T14:47:20.271Z,1.13
2024-02-09T14:49:50.106Z,0.77
2024-02-09T14:52:19.186Z,0.88
2024-02-09T14:54:47.610Z,0.60
2024-02-09T14:57:15.701Z,1.27
2024-02-09T14:59:44.933Z,1.00
2024-02-09T15:02:14.422Z,0.88
2024-02-09T15:04:44.806Z,0.80
2024-02-09T15:07:13.111Z,0.85
2024-02-09T15:09:41.682Z,0.68
2024-02-09T15:12:13.467Z,0.80
2024-02-09T15:14:41.793Z,1.17
2024-02-09T15:17:10.911Z,1.20
2024-02-09T15:19:39.054Z,1.23
2024-02-09T15:22:10.486Z,1.13
2024-02-09T15:24:38.527Z,0.68
2024-02-09T15:27:06.713Z,0.90
2024-02-09T15:29:35.349Z,1.17
2024-02-09T15:32:07.097Z,1.13
2024-02-09T15:34:36.261Z,1.00
2024-02-09T15:37:04.478Z,0.90
2024-02-09T15:39:32.262Z,1.45
2024-02-09T15:42:01.765Z,0.63
2024-02-09T15:44:29.852Z,0.40
2024-02-09T15:46:57.837Z,0.40
2024-02-09T15:49:26.358Z,0.60
2024-02-09T15:52:01.533Z,1.25
2024-02-09T15:54:31.868Z,0.85
2024-02-09T15:57:01.052Z,1.10
2024-02-09T15:59:31.769Z,0.85
2024-02-09T16:02:00.521Z,0.98
2024-02-09T16:04:29.728Z,0.68
2024-02-09T16:07:00.145Z,0.98
2024-02-09T16:09:29.691Z,0.88
2024-02-09T16:11:58.993Z,0.82
2024-02-09T16:14:28.569Z,0.70
2024-02-09T16:16:57.655Z,0.80
2024-02-09T16:19:26.155Z,0.98
2024-02-09T16:21:55.233Z,0.85
2024-02-09T16:24:24.811Z,0.80
2024-02-09T16:26:53.146Z,0.90
2024-02-09T16:29:21.216Z,0.90
2024-02-09T16:31:52.174Z,0.88
2024-02-09T16:34:20.143Z,0.80
2024-02-09T16:36:47.904Z,0.80
2024-02-09T16:39:16.095Z,0.85
2024-02-09T16:41:45.297Z,0.95
2024-02-09T16:44:13.142Z,0.80
2024-02-09T16:46:41.177Z,1.05
2024-02-09T16:49:09.427Z,0.68
2024-02-09T16:51:37.353Z,0.77
2024-02-09T16:54:05.228Z,1.00
2024-02-09T16:56:33.274Z,0.88
2024-02-09T16:59:02.659Z,0.90
2024-02-09T17:01:30.841Z,1.02
2024-02-09T17:03:59.089Z,0.70
2024-02-09T17:06:26.821Z,1.40
2024-02-09T17:08:54.844Z,0.80
2024-02-09T17:11:23.459Z,0.38
2024-02-09T17:13:51.703Z,1.23
2024-02-09T17:16:21.187Z,1.10
2024-02-09T17:18:51.043Z,1.52
2024-02-09T17:21:21.933Z,1.17
2024-02-09T17:23:50.024Z,0.93
2024-02-09T17:26:20.642Z,1.15
2024-02-09T17:28:48.895Z,1.40
2024-02-09T17:31:16.889Z,1.20
2024-02-09T17:33:46.651Z,1.25
2024-02-09T17:36:14.983Z,0.80
2024-02-09T17:38:44.259Z,1.10
2024-02-09T17:41:13.851Z,0.85
2024-02-09T17:43:41.954Z,1.05
2024-02-09T17:46:10.244Z,0.85
2024-02-09T17:48:38.252Z,0.90
2024-02-09T17:51:08.162Z,1.25
2024-02-09T17:53:36.011Z,1.58
2024-02-09T17:56:04.767Z,1.10
2024-02-09T17:58:32.548Z,1.30
2024-02-09T18:01:00.303Z,1.33
2024-02-09T18:03:28.141Z,1.27
2024-02-09T18:05:56.840Z,1.20
2024-02-09T18:08:26.268Z,1.05
2024-02-09T18:10:55.761Z,1.10
2024-02-09T18:13:23.638Z,1.30
2024-02-09T18:15:52.787Z,0.30
2024-02-09T18:18:22.242Z,0.40
2024-02-09T18:20:55.602Z,0.40
2024-02-09T18:23:23.681Z,0.45
2024-02-09T18:25:53.199Z,0.65
2024-02-09T18:28:22.999Z,0.70
2024-02-09T18:30:54.457Z,0.45
2024-02-09T18:33:22.679Z,0.60
2024-02-09T18:35:56.182Z,1.30
2024-02-09T18:38:24.453Z,0.88
2024-02-09T18:40:54.118Z,1.75
2024-02-09T18:43:22.962Z,1.90
2024-02-09T18:45:52.567Z,1.75
2024-02-09T18:48:20.343Z,1.42
2024-02-09T18:50:48.149Z,1.30
2024-02-09T18:53:16.087Z,1.30
2024-02-09T18:55:44.740Z,1.50
2024-02-09T18:58:15.140Z,1.20
2024-02-09T19:00:43.123Z,1.50
2024-02-09T19:03:11.154Z,1.75
2024-02-09T19:05:39.213Z,1.52
2024-02-09T19:08:10.039Z,1.45
2024-02-09T19:10:38.310Z,1.55
2024-02-09T19:13:06.338Z,1.58
2024-02-09T19:15:36.311Z,1.75
2024-02-09T19:18:04.295Z,1.90
2024-02-09T19:20:35.278Z,1.83
2024-02-09T19:23:03.263Z,1.67
2024-02-09T19:25:31.325Z,1.50
2024-02-09T19:28:00.115Z,1.85
2024-02-09T19:30:31.755Z,1.67
2024-02-09T19:33:01.257Z,1.73
2024-02-09T19:35:29.156Z,1.48
2024-02-09T19:37:58.460Z,1.52
2024-02-09T19:40:28.158Z,1.67
2024-02-09T19:42:55.944Z,1.92
2024-02-09T19:45:23.742Z,1.58
2024-02-09T19:47:56.778Z,1.67
2024-02-09T19:50:26.814Z,2.00
2024-02-09T19:52:55.954Z,1.35
2024-02-09T19:55:23.997Z,1.55
2024-02-09T19:57:53.002Z,1.80
2024-02-09T20:00:21.078Z,1.65
2024-02-09T20:02:53.525Z,1.75
2024-02-09T20:05:28.638Z,1.80
2024-02-09T20:07:56.569Z,1.70
2024-02-09T20:10:24.329Z,1.73
2024-02-09T20:12:53.974Z,1.40
2024-02-09T20:15:24.551Z,1.40
2024-02-09T20:17:52.729Z,2.17
2024-02-09T20:20:20.423Z,1.58
2024-02-09T20:22:52.456Z,1.50
2024-02-09T20:25:22.267Z,1.70
2024-02-09T20:27:51.263Z,1.38
2024-02-09T20:30:19.483Z,1.70
2024-02-09T20:32:48.293Z,1.77
2024-02-09T20:35:17.210Z,1.65
2024-02-09T20:37:45.312Z,1.52
2024-02-09T20:40:16.960Z,1.92
2024-02-09T20:42:45.396Z,1.50
2024-02-09T20:45:13.833Z,1.70
2024-02-09T20:47:42.422Z,1.63
2024-02-09T20:50:16.154Z,1.83
2024-02-09T20:52:47.044Z,1.63
2024-02-09T20:55:21.199Z,1.50
2024-02-09T20:57:49.976Z,1.50
2024-02-09T21:00:21.075Z,1.52
2024-02-09T21:02:52.382Z,1.70
2024-02-09T21:05:21.659Z,1.42
2024-02-09T21:07:50.596Z,1.58
2024-02-09T21:10:20.071Z,1.77
2024-02-09T21:12:49.488Z,1.65
2024-02-09T21:15:20.747Z,2.22
2024-02-09T21:17:52.326Z,1.67
2024-02-09T21:20:21.370Z,1.50
2024-02-09T21:22:49.400Z,1.80
2024-02-09T21:25:20.860Z,1.70
2024-02-09T21:27:50.994Z,1.98
2024-02-09T21:30:20.294Z,1.70
2024-02-09T21:32:50.515Z,1.58
2024-02-09T21:35:20.037Z,1.50
2024-02-09T21:37:47.810Z,2.00
2024-02-09T21:40:17.268Z,1.70
2024-02-09T21:42:45.063Z,1.60
2024-02-09T21:45:14.259Z,1.77
2024-02-09T21:47:41.985Z,1.77
2024-02-09T21:50:10.222Z,1.90
2024-02-09T21:52:38.860Z,1.77
2024-02-09T21:55:08.081Z,1.48
2024-02-09T21:57:36.868Z,2.20
2024-02-09T22:00:10.700Z,2.33
2024-02-09T22:02:40.754Z,1.63
2024-02-09T22:05:10.745Z,1.85
2024-02-09T22:07:39.294Z,2.05
2024-02-09T22:10:07.637Z,2.03
2024-02-09T22:12:36.193Z,1.80
2024-02-09T22:15:04.727Z,1.58
2024-02-09T22:17:33.062Z,1.58
2024-02-09T22:20:06.025Z,2.47
2024-02-09T22:22:35.025Z,2.35
2024-02-09T22:25:03.419Z,1.85
2024-02-09T22:27:34.992Z,2.30
2024-02-09T22:30:07.714Z,3.20
2024-02-09T22:32:35.962Z,2.72
2024-02-09T22:35:09.716Z,2.60
2024-02-09T22:37:39.831Z,3.03
2024-02-09T22:40:15.412Z,3.58
2024-02-09T22:42:44.605Z,3.33
2024-02-09T22:45:13.117Z,3.63
2024-02-09T22:47:42.186Z,1.98
2024-02-09T22:50:13.785Z,2.53
2024-02-09T22:52:42.002Z,2.42
2024-02-09T22:55:10.609Z,3.28
2024-02-09T22:57:40.107Z,1.50
2024-02-09T23:00:15.887Z,3.00
2024-02-09T23:02:44.341Z,2.80
2024-02-09T23:05:16.424Z,2.90
2024-02-09T23:07:45.355Z,2.45
2024-02-09T23:10:16.364Z,2.83
2024-02-09T23:12:44.710Z,2.13
2024-02-09T23:15:16.649Z,3.55
2024-02-09T23:17:48.834Z,2.55
2024-02-09T23:20:21.475Z,3.35
2024-02-09T23:22:52.824Z,1.95
2024-02-09T23:25:21.190Z,2.78
2024-02-09T23:27:51.572Z,1.92
2024-02-09T23:30:19.237Z,2.53
2024-02-09T23:32:47.171Z,2.13
2024-02-09T23:35:15.022Z,2.40
2024-02-09T23:37:44.526Z,2.13
2024-02-09T23:40:12.964Z,1.98
2024-02-09T23:42:41.012Z,2.05
2024-02-09T23:45:09.918Z,2.45
2024-02-09T23:47:39.910Z,2.40
2024-02-09T23:50:09.841Z,2.90
2024-02-09T23:52:39.255Z,2.20
2024-02-09T23:55:18.086Z,2.25
2024-02-09T23:57:47.352Z,3.03
