createdAt,value
2022-10-12T00:03:42.099Z,97
2022-10-12T00:08:38.990Z,97
2022-10-12T00:13:38.674Z,98
2022-10-12T00:18:38.576Z,98
2022-10-12T00:23:38.300Z,98
2022-10-12T00:28:37.492Z,98
2022-10-12T00:33:37.682Z,98
2022-10-12T00:38:36.513Z,98
2022-10-12T00:43:37.610Z,98
2022-10-12T00:48:34.586Z,98
2022-10-12T00:53:34.191Z,98
2022-10-12T00:58:34.474Z,98
2022-10-12T00:59:56.244Z,98
2022-10-12T01:04:54.827Z,98
2022-10-12T01:09:54.612Z,99
2022-10-12T01:14:54.733Z,99
2022-10-12T01:19:57.993Z,98
2022-10-12T01:24:52.938Z,99
2022-10-12T01:29:52.284Z,99
2022-10-12T01:34:52.279Z,99
2022-10-12T01:39:51.712Z,99
2022-10-12T01:44:52.334Z,99
2022-10-12T01:49:49.295Z,99
2022-10-12T01:54:48.716Z,99
2022-10-12T01:59:24.750Z,99
2022-10-12T02:04:12.763Z,99
2022-10-12T02:09:11.915Z,99
2022-10-12T02:14:12.100Z,99
2022-10-12T02:19:11.060Z,99
2022-10-12T02:24:10.661Z,99
2022-10-12T02:29:09.799Z,99
2022-10-12T02:34:09.798Z,99
2022-10-12T02:39:08.907Z,99
2022-10-12T02:44:09.898Z,99
2022-10-12T02:49:07.234Z,99
2022-10-12T02:54:07.213Z,99
2022-10-12T02:58:53.236Z,99
2022-10-12T03:03:53.030Z,99
2022-10-12T03:08:51.421Z,99
2022-10-12T03:13:51.258Z,99
2022-10-12T03:18:50.922Z,99
2022-10-12T03:23:50.539Z,99
2022-10-12T03:28:49.895Z,99
2022-10-12T03:33:49.789Z,99
2022-10-12T03:38:48.789Z,99
2022-10-12T03:43:48.545Z,98
2022-10-12T03:48:46.610Z,98
2022-10-12T03:53:46.530Z,98
2022-10-12T03:58:46.156Z,98
2022-10-12T04:03:45.867Z,98
2022-10-12T04:08:51.600Z,98
2022-10-12T04:13:44.419Z,98
2022-10-12T04:18:43.941Z,98
2022-10-12T04:23:43.483Z,98
2022-10-12T04:28:44.221Z,98
2022-10-12T04:33:41.281Z,98
2022-10-12T04:38:41.050Z,98
2022-10-12T04:43:40.341Z,98
2022-10-12T04:48:39.546Z,98
2022-10-12T04:53:37.796Z,98
2022-10-12T04:58:37.435Z,98
2022-10-12T05:03:42.636Z,98
2022-10-12T05:08:36.881Z,98
2022-10-12T05:13:35.060Z,98
2022-10-12T05:18:34.868Z,98
2022-10-12T05:23:33.976Z,98
2022-10-12T05:28:41.206Z,98
2022-10-12T05:33:31.850Z,98
2022-10-12T05:38:31.247Z,98
2022-10-12T05:43:31.454Z,99
2022-10-12T05:48:30.471Z,98
2022-10-12T05:53:29.862Z,98
2022-10-12T05:58:29.079Z,98
2022-10-12T05:59:50.326Z,98
2022-10-12T06:04:49.745Z,99
2022-10-12T06:09:50.435Z,99
2022-10-12T06:14:47.499Z,99
2022-10-12T06:19:47.513Z,99
2022-10-12T06:24:46.458Z,99
2022-10-12T06:29:46.190Z,99
2022-10-12T06:34:44.794Z,99
2022-10-12T06:39:44.455Z,99
2022-10-12T06:44:44.280Z,99
2022-10-12T06:49:45.696Z,99
2022-10-12T06:54:43.027Z,99
2022-10-12T06:59:12.179Z,99
2022-10-12T07:04:11.534Z,98
2022-10-12T07:09:11.079Z,98
2022-10-12T07:14:09.268Z,98
2022-10-12T07:19:08.589Z,98
2022-10-12T07:24:08.834Z,97
2022-10-12T07:29:07.927Z,97
2022-10-12T07:34:07.469Z,97
2022-10-12T07:39:07.012Z,96
2022-10-12T07:44:07.191Z,96
2022-10-12T07:49:58.535Z,95
2022-10-12T07:54:07.019Z,95
2022-10-12T07:58:52.590Z,94
2022-10-12T08:03:52.267Z,94
2022-10-12T08:08:51.821Z,94
2022-10-12T08:13:51.037Z,93
2022-10-12T08:18:50.935Z,93
2022-10-12T08:23:50.644Z,91
2022-10-12T08:28:47.970Z,91
2022-10-12T08:33:47.857Z,90
2022-10-12T08:38:47.388Z,89
2022-10-12T08:43:48.304Z,89
2022-10-12T08:48:45.419Z,88
2022-10-12T08:53:45.646Z,87
2022-10-12T08:58:44.625Z,87
2022-10-12T09:03:44.515Z,86
2022-10-12T09:08:42.844Z,85
2022-10-12T09:13:42.596Z,85
2022-10-12T09:18:42.694Z,84
2022-10-12T09:23:42.324Z,85
2022-10-12T09:28:41.676Z,82
2022-10-12T09:33:40.800Z,82
2022-10-12T09:38:40.552Z,82
2022-10-12T09:43:40.540Z,82
2022-10-12T09:48:47.904Z,80
2022-10-12T09:53:38.350Z,80
2022-10-12T09:58:37.873Z,80
2022-10-12T09:59:59.095Z,79
2022-10-12T10:04:58.584Z,78
2022-10-12T10:09:57.787Z,78
2022-10-12T10:14:57.923Z,78
2022-10-12T10:19:57.100Z,75
2022-10-12T10:25:01.355Z,76
2022-10-12T10:30:25.100Z,74
2022-10-12T10:34:56.186Z,72
2022-10-12T10:39:55.891Z,72
2022-10-12T10:44:55.736Z,70
2022-10-12T10:49:54.411Z,70
2022-10-12T10:54:53.949Z,71
2022-10-12T10:58:59.448Z,69
2022-10-12T11:03:59.241Z,68
2022-10-12T11:08:58.494Z,70
2022-10-12T11:13:58.330Z,69
2022-10-12T11:18:58.246Z,67
2022-10-12T11:23:57.892Z,67
2022-10-12T11:28:58.409Z,64
2022-10-12T11:33:55.358Z,65
2022-10-12T11:38:54.963Z,64
2022-10-12T11:43:54.339Z,63
2022-10-12T11:48:54.292Z,64
2022-10-12T11:53:53.604Z,62
2022-10-12T11:59:02.737Z,63
2022-10-12T12:03:52.804Z,63
2022-10-12T12:08:53.681Z,62
2022-10-12T12:13:51.004Z,63
2022-10-12T12:18:50.834Z,60
2022-10-12T12:23:49.804Z,61
2022-10-12T12:28:49.807Z,60
2022-10-12T12:33:47.662Z,59
2022-10-12T12:38:47.499Z,62
2022-10-12T12:43:47.286Z,60
2022-10-12T12:48:46.654Z,61
2022-10-12T12:53:45.607Z,61
2022-10-12T12:58:45.304Z,61
2022-10-12T13:03:44.664Z,60
2022-10-12T13:08:44.111Z,61
2022-10-12T13:13:44.706Z,60
2022-10-12T13:18:49.475Z,58
2022-10-12T13:23:41.696Z,57
2022-10-12T13:28:41.467Z,57
2022-10-12T13:33:40.182Z,56
2022-10-12T13:38:39.740Z,57
2022-10-12T13:43:39.375Z,58
2022-10-12T13:49:00.296Z,57
2022-10-12T13:53:39.285Z,60
2022-10-12T13:58:36.468Z,57
2022-10-12T13:59:58.067Z,56
2022-10-12T14:04:57.794Z,57
2022-10-12T14:09:57.087Z,58
2022-10-12T14:14:55.479Z,58
2022-10-12T14:19:54.861Z,58
2022-10-12T14:24:55.052Z,59
2022-10-12T14:29:54.034Z,59
2022-10-12T14:34:53.332Z,59
2022-10-12T14:39:52.723Z,61
2022-10-12T14:44:52.487Z,60
2022-10-12T14:49:51.436Z,59
2022-10-12T14:54:49.421Z,59
2022-10-12T14:59:13.799Z,60
2022-10-12T15:04:13.976Z,62
2022-10-12T15:09:12.885Z,64
2022-10-12T15:14:12.448Z,66
2022-10-12T15:19:11.728Z,65
2022-10-12T15:24:11.649Z,67
2022-10-12T15:29:10.396Z,67
2022-10-12T15:34:11.301Z,68
2022-10-12T15:39:08.099Z,67
2022-10-12T15:44:07.789Z,68
2022-10-12T15:49:06.545Z,68
2022-10-12T15:54:06.041Z,69
2022-10-12T15:58:50.191Z,71
2022-10-12T16:03:49.783Z,72
2022-10-12T16:08:49.525Z,73
2022-10-12T16:13:56.631Z,75
2022-10-12T16:18:47.790Z,75
2022-10-12T16:23:47.537Z,77
2022-10-12T16:28:46.945Z,79
2022-10-12T16:33:46.975Z,80
2022-10-12T16:38:45.007Z,80
2022-10-12T16:43:45.042Z,81
2022-10-12T16:48:44.144Z,82
2022-10-12T16:53:43.799Z,82
2022-10-12T16:58:42.706Z,83
2022-10-12T17:00:04.008Z,84
2022-10-12T17:05:03.457Z,84
2022-10-12T17:10:02.499Z,84
2022-10-12T17:15:03.385Z,85
2022-10-12T17:20:00.085Z,86
2022-10-12T17:24:59.656Z,87
2022-10-12T17:29:59.746Z,88
2022-10-12T17:34:59.362Z,88
2022-10-12T17:39:57.634Z,88
2022-10-12T17:44:57.212Z,89
2022-10-12T17:49:56.910Z,90
2022-10-12T17:54:56.309Z,91
2022-10-12T17:59:26.979Z,91
2022-10-12T18:04:27.122Z,91
2022-10-12T18:09:27.459Z,92
2022-10-12T18:14:25.122Z,92
2022-10-12T18:19:25.503Z,93
2022-10-12T18:24:25.865Z,93
2022-10-12T18:29:13.349Z,94
2022-10-12T18:34:13.153Z,94
2022-10-12T18:39:12.494Z,94
2022-10-12T18:44:11.999Z,94
2022-10-12T18:49:12.672Z,94
2022-10-12T18:54:09.706Z,94
2022-10-12T18:58:58.537Z,95
2022-10-12T19:03:57.718Z,95
2022-10-12T19:08:56.880Z,95
2022-10-12T19:13:55.531Z,95
2022-10-12T19:18:54.891Z,95
2022-10-12T19:23:55.294Z,95
2022-10-12T19:28:54.564Z,95
2022-10-12T19:33:53.755Z,96
2022-10-12T19:38:53.109Z,96
2022-10-12T19:43:53.042Z,96
2022-10-12T19:48:52.988Z,96
2022-10-12T19:53:51.667Z,96
2022-10-12T19:58:50.837Z,96
2022-10-12T20:03:51.271Z,97
2022-10-12T20:08:50.132Z,97
2022-10-12T20:13:49.742Z,97
2022-10-12T20:18:48.956Z,97
2022-10-12T20:23:49.013Z,97
2022-10-12T20:28:48.026Z,97
2022-10-12T20:33:48.852Z,97
2022-10-12T20:38:45.906Z,97
2022-10-12T20:43:45.995Z,98
2022-10-12T20:48:44.599Z,97
2022-10-12T20:53:44.133Z,97
2022-10-12T20:58:42.485Z,98
2022-10-12T21:03:41.991Z,98
2022-10-12T21:08:41.885Z,98
2022-10-12T21:13:41.750Z,98
2022-10-12T21:18:40.517Z,99
2022-10-12T21:23:40.260Z,99
2022-10-12T21:28:40.129Z,98
2022-10-12T21:33:39.525Z,98
2022-10-12T21:38:37.696Z,99
2022-10-12T21:43:37.832Z,99
2022-10-12T21:48:37.365Z,99
2022-10-12T21:53:36.681Z,99
2022-10-12T21:58:35.858Z,99
2022-10-12T21:59:56.706Z,99
2022-10-12T22:04:56.811Z,99
2022-10-12T22:09:55.571Z,99
2022-10-12T22:14:56.473Z,99
2022-10-12T22:19:53.440Z,99
2022-10-12T22:24:53.109Z,99
2022-10-12T22:29:52.293Z,99
2022-10-12T22:34:51.984Z,99
2022-10-12T22:39:50.241Z,99
2022-10-12T22:44:50.147Z,99
2022-10-12T22:49:49.773Z,99
2022-10-12T22:54:49.008Z,99
2022-10-12T22:59:10.007Z,99
2022-10-12T23:04:10.293Z,99
2022-10-12T23:09:09.122Z,99
2022-10-12T23:14:08.905Z,99
2022-10-12T23:19:07.041Z,99
2022-10-12T23:24:06.872Z,99
2022-10-12T23:29:06.589Z,99
2022-10-12T23:34:06.266Z,100
2022-10-12T23:39:05.369Z,100
2022-10-12T23:44:05.122Z,99
2022-10-12T23:49:04.643Z,100
2022-10-12T23:54:04.427Z,100
2022-10-12T23:58:59.172Z,99
