createdAt,value
2023-02-11T00:00:18.405Z,-1.73
2023-02-11T00:03:41.611Z,-1.95
2023-02-11T00:06:50.121Z,-1.77
2023-02-11T00:13:52.202Z,-1.91
2023-02-11T00:17:07.121Z,-1.96
2023-02-11T00:20:53.811Z,-2.22
2023-02-11T00:24:04.730Z,-1.95
2023-02-11T00:27:22.267Z,-2.04
2023-02-11T00:30:33.261Z,-2.05
2023-02-11T00:33:48.881Z,-2.24
2023-02-11T00:36:57.074Z,-2.12
2023-02-11T00:40:32.028Z,-2.15
2023-02-11T00:44:04.107Z,-2.12
2023-02-11T00:48:07.581Z,-2.03
2023-02-11T00:51:22.457Z,-1.96
2023-02-11T00:54:32.343Z,-2.22
2023-02-11T00:57:47.117Z,-2.07
2023-02-11T01:00:55.233Z,-2.06
2023-02-11T01:04:10.102Z,-2.13
2023-02-11T01:07:11.858Z,-2.90
2023-02-11T01:14:05.770Z,-2.55
2023-02-11T01:17:20.157Z,-2.18
2023-02-11T01:24:12.230Z,-2.18
2023-02-11T01:27:27.118Z,-2.17
2023-02-11T01:31:15.141Z,-2.26
2023-02-11T01:34:23.663Z,-2.36
2023-02-11T01:37:32.110Z,-2.05
2023-02-11T01:40:58.158Z,-2.07
2023-02-11T01:44:38.226Z,-2.24
2023-02-11T01:47:46.069Z,-2.18
2023-02-11T01:51:13.454Z,-2.21
2023-02-11T01:54:30.202Z,-2.22
2023-02-11T01:57:41.676Z,-2.27
2023-02-11T02:04:46.162Z,-2.33
2023-02-11T02:08:09.522Z,-2.19
2023-02-11T02:11:18.162Z,-2.26
2023-02-11T02:14:26.910Z,-2.24
2023-02-11T02:17:53.113Z,-2.29
2023-02-11T02:21:15.559Z,-2.23
2023-02-11T02:24:50.253Z,-2.29
2023-02-11T02:28:20.254Z,-2.45
2023-02-11T02:31:46.904Z,-2.52
2023-02-11T02:35:16.146Z,-2.48
2023-02-11T02:38:33.411Z,-2.76
2023-02-11T02:41:45.103Z,-2.58
2023-02-11T02:45:02.181Z,-2.70
2023-02-11T02:48:10.154Z,-2.59
2023-02-11T02:51:49.097Z,-2.72
2023-02-11T02:55:19.270Z,-2.76
2023-02-11T02:58:51.117Z,-2.69
2023-02-11T03:02:14.623Z,-2.75
2023-02-11T03:05:55.114Z,-2.79
2023-02-11T03:12:50.122Z,-2.83
2023-02-11T03:16:02.215Z,-2.76
2023-02-11T03:19:17.246Z,-2.90
2023-02-11T03:22:39.358Z,-2.93
2023-02-11T03:25:49.737Z,-3.04
2023-02-11T03:29:16.109Z,-2.94
2023-02-11T03:32:43.109Z,-2.97
2023-02-11T03:35:58.125Z,-3.01
2023-02-11T03:39:08.142Z,-3.03
2023-02-11T03:42:18.325Z,-2.80
2023-02-11T03:45:30.193Z,-2.79
2023-02-11T03:48:45.784Z,-2.79
2023-02-11T03:51:58.141Z,-2.78
2023-02-11T03:55:24.123Z,-2.94
2023-02-11T03:58:32.670Z,-2.83
2023-02-11T04:01:41.409Z,-2.76
2023-02-11T04:04:49.655Z,-2.74
2023-02-11T04:07:58.418Z,-2.78
2023-02-11T04:11:13.790Z,-2.80
2023-02-11T04:14:15.532Z,-2.86
2023-02-11T04:17:56.095Z,-2.89
2023-02-11T04:21:04.837Z,-3.09
2023-02-11T04:24:13.169Z,-3.27
2023-02-11T04:27:28.217Z,-3.39
2023-02-11T04:33:59.133Z,-3.68
2023-02-11T04:37:08.141Z,-3.65
2023-02-11T04:40:26.190Z,-3.77
2023-02-11T04:43:34.143Z,-3.87
2023-02-11T04:46:49.181Z,-3.69
2023-02-11T04:50:20.376Z,-3.67
2023-02-11T04:53:38.385Z,-3.68
2023-02-11T04:56:47.154Z,-4.00
2023-02-11T04:59:58.490Z,-3.91
2023-02-11T05:03:07.154Z,-3.81
2023-02-11T05:06:22.162Z,-4.80
2023-02-11T05:09:27.262Z,-3.79
2023-02-11T05:12:48.063Z,-3.92
2023-02-11T05:15:50.699Z,-3.76
2023-02-11T05:19:05.229Z,-3.71
2023-02-11T05:22:07.064Z,-3.72
2023-02-11T05:25:22.185Z,-3.81
2023-02-11T05:28:30.199Z,-3.89
2023-02-11T05:31:45.177Z,-3.65
2023-02-11T05:34:53.145Z,-3.75
2023-02-11T05:38:08.145Z,-3.66
2023-02-11T05:41:19.165Z,-3.56
2023-02-11T05:44:27.992Z,-3.63
2023-02-11T05:47:36.190Z,-3.59
2023-02-11T05:50:59.957Z,-3.69
2023-02-11T05:54:14.452Z,-3.50
2023-02-11T05:57:29.255Z,-3.65
2023-02-11T06:00:41.475Z,-3.53
2023-02-11T06:07:38.176Z,-3.57
2023-02-11T06:10:46.840Z,-3.52
2023-02-11T06:13:55.180Z,-3.48
2023-02-11T06:17:03.845Z,-3.66
2023-02-11T06:20:14.172Z,-3.88
2023-02-11T06:23:24.772Z,-3.44
2023-02-11T06:26:33.113Z,-3.49
2023-02-11T06:29:41.977Z,-3.50
2023-02-11T06:33:03.174Z,-3.48
2023-02-11T06:36:12.898Z,-3.35
2023-02-11T06:39:59.222Z,-3.30
2023-02-11T06:43:14.146Z,-3.25
2023-02-11T06:46:22.755Z,-3.10
2023-02-11T06:49:44.760Z,-3.17
2023-02-11T06:53:11.314Z,-3.11
2023-02-11T06:56:29.122Z,-2.79
2023-02-11T06:59:38.189Z,-2.74
2023-02-11T07:02:46.718Z,-2.93
2023-02-11T07:05:55.224Z,-2.91
2023-02-11T07:09:05.172Z,-2.78
2023-02-11T07:12:17.458Z,-2.64
2023-02-11T07:15:33.130Z,-2.57
2023-02-11T07:18:42.407Z,-2.61
2023-02-11T07:21:50.968Z,-2.66
2023-02-11T07:24:59.124Z,-2.61
2023-02-11T07:32:14.201Z,-1.94
2023-02-11T07:35:29.186Z,-1.55
2023-02-11T07:38:39.105Z,-1.48
2023-02-11T07:41:54.121Z,-1.11
2023-02-11T07:44:56.099Z,-0.81
2023-02-11T07:48:11.131Z,-0.35
2023-02-11T07:51:30.203Z,-0.34
2023-02-11T07:55:04.884Z,-0.20
2023-02-11T07:58:21.167Z,0.05
2023-02-11T08:01:26.559Z,0.20
2023-02-11T08:04:46.111Z,0.48
2023-02-11T08:08:01.909Z,0.80
2023-02-11T08:11:22.147Z,0.93
2023-02-11T08:14:24.005Z,1.04
2023-02-11T08:17:42.112Z,1.38
2023-02-11T08:20:50.569Z,1.62
2023-02-11T08:23:59.088Z,1.86
2023-02-11T08:27:07.159Z,1.99
2023-02-11T08:30:16.165Z,1.89
2023-02-11T08:33:24.141Z,2.22
2023-02-11T08:36:40.337Z,2.12
2023-02-11T08:39:48.233Z,2.25
2023-02-11T08:43:06.958Z,2.35
2023-02-11T08:46:13.469Z,2.53
2023-02-11T08:49:29.265Z,2.44
2023-02-11T08:53:09.413Z,2.45
2023-02-11T08:56:58.159Z,2.65
2023-02-11T09:00:17.433Z,2.76
2023-02-11T09:03:19.202Z,2.74
2023-02-11T09:07:26.326Z,3.04
2023-02-11T09:10:35.274Z,2.83
2023-02-11T09:13:54.167Z,2.65
2023-02-11T09:17:15.533Z,2.69
2023-02-11T09:20:17.458Z,2.75
2023-02-11T09:24:10.262Z,2.85
2023-02-11T09:28:05.196Z,2.46
2023-02-11T09:31:22.911Z,3.39
2023-02-11T09:34:38.313Z,3.73
2023-02-11T09:37:49.140Z,4.12
2023-02-11T09:52:45.160Z,4.51
2023-02-11T09:55:58.119Z,4.75
2023-02-11T09:59:20.241Z,3.93
2023-02-11T10:02:36.885Z,4.16
2023-02-11T10:10:32.549Z,4.09
2023-02-11T10:14:10.522Z,4.06
2023-02-11T10:17:42.439Z,4.51
2023-02-11T10:21:21.115Z,4.55
2023-02-11T10:24:36.517Z,4.52
2023-02-11T10:27:38.237Z,4.82
2023-02-11T10:31:06.291Z,4.95
2023-02-11T10:34:15.414Z,5.06
2023-02-11T10:37:24.186Z,5.23
2023-02-11T10:40:54.205Z,5.32
2023-02-11T10:44:06.409Z,5.28
2023-02-11T10:47:27.123Z,5.48
2023-02-11T10:50:49.356Z,5.42
2023-02-11T10:54:17.389Z,5.51
2023-02-11T10:57:44.197Z,5.26
2023-02-11T11:08:47.162Z,6.08
2023-02-11T11:11:55.885Z,6.39
2023-02-11T11:15:26.175Z,6.76
2023-02-11T11:22:45.177Z,6.37
2023-02-11T11:26:17.950Z,6.73
2023-02-11T11:29:37.285Z,6.56
2023-02-11T11:32:49.178Z,6.38
2023-02-11T11:40:24.914Z,5.51
2023-02-11T11:47:12.253Z,5.71
2023-02-11T11:50:35.030Z,6.45
2023-02-11T11:53:58.231Z,6.79
2023-02-11T12:01:47.263Z,7.27
2023-02-11T12:05:25.169Z,7.09
2023-02-11T12:08:51.206Z,7.11
2023-02-11T12:12:26.189Z,7.06
2023-02-11T12:15:51.686Z,7.01
2023-02-11T12:19:39.310Z,7.11
2023-02-11T12:23:11.222Z,7.35
2023-02-11T12:26:19.475Z,7.12
2023-02-11T12:29:58.349Z,7.22
2023-02-11T12:33:21.261Z,7.15
2023-02-11T12:36:45.183Z,7.19
2023-02-11T12:40:06.199Z,7.04
2023-02-11T12:43:30.167Z,7.33
2023-02-11T12:46:49.988Z,7.50
2023-02-11T12:50:18.282Z,7.59
2023-02-11T12:53:45.989Z,7.26
2023-02-11T12:57:08.190Z,7.00
2023-02-11T13:00:32.218Z,7.02
2023-02-11T13:03:47.270Z,7.11
2023-02-11T13:07:04.204Z,6.97
2023-02-11T13:14:12.181Z,6.87
2023-02-11T13:17:30.459Z,7.21
2023-02-11T13:21:23.274Z,7.50
2023-02-11T13:24:53.210Z,7.49
2023-02-11T13:28:53.151Z,7.75
2023-02-11T13:32:19.210Z,7.87
2023-02-11T13:35:37.180Z,7.59
2023-02-11T13:38:58.315Z,7.84
2023-02-11T13:42:10.218Z,7.84
2023-02-11T13:45:38.286Z,7.85
2023-02-11T13:48:51.222Z,7.76
2023-02-11T13:52:08.193Z,7.73
2023-02-11T13:55:21.544Z,7.62
2023-02-11T13:58:43.213Z,7.47
2023-02-11T14:02:12.210Z,7.45
2023-02-11T14:05:27.372Z,7.44
2023-02-11T14:08:42.204Z,7.37
2023-02-11T14:11:55.190Z,7.40
2023-02-11T14:15:25.379Z,7.38
2023-02-11T14:18:46.156Z,7.35
2023-02-11T14:22:09.302Z,7.24
2023-02-11T14:25:23.594Z,7.36
2023-02-11T14:28:39.354Z,7.36
2023-02-11T14:32:12.280Z,7.27
2023-02-11T14:35:31.045Z,7.34
2023-02-11T14:42:23.346Z,7.45
2023-02-11T14:45:35.297Z,7.13
2023-02-11T14:48:48.545Z,7.19
2023-02-11T14:52:00.198Z,7.28
2023-02-11T14:55:39.478Z,7.28
2023-02-11T14:59:25.238Z,7.24
2023-02-11T15:02:51.431Z,7.19
2023-02-11T15:06:26.488Z,7.08
2023-02-11T15:09:48.423Z,5.80
2023-02-11T15:20:40.253Z,5.52
2023-02-11T15:24:05.229Z,6.51
2023-02-11T15:27:16.800Z,6.73
2023-02-11T15:30:43.218Z,6.78
2023-02-11T15:38:24.863Z,5.48
2023-02-11T15:41:48.261Z,6.58
2023-02-11T15:49:23.306Z,6.54
2023-02-11T15:56:31.611Z,6.36
2023-02-11T15:59:52.274Z,6.21
2023-02-11T16:03:47.728Z,6.22
2023-02-11T16:07:49.677Z,6.12
2023-02-11T16:11:39.458Z,5.55
2023-02-11T16:19:25.725Z,4.93
2023-02-11T16:22:36.913Z,5.99
2023-02-11T16:26:19.746Z,6.06
2023-02-11T16:29:38.308Z,6.02
2023-02-11T16:34:29.415Z,4.91
2023-02-11T16:37:28.780Z,4.55
2023-02-11T16:40:50.442Z,5.77
2023-02-11T16:44:40.965Z,5.88
2023-02-11T16:51:26.871Z,5.93
2023-02-11T16:55:06.241Z,4.72
2023-02-11T16:58:20.703Z,5.73
2023-02-11T17:01:52.394Z,5.58
2023-02-11T17:08:46.858Z,5.46
2023-02-11T17:12:19.383Z,4.45
2023-02-11T17:15:37.739Z,5.49
2023-02-11T17:19:16.869Z,5.49
2023-02-11T17:22:40.461Z,5.45
2023-02-11T17:26:13.722Z,5.43
2023-02-11T17:29:32.490Z,5.27
2023-02-11T17:32:49.868Z,5.28
2023-02-11T17:36:23.930Z,5.33
2023-02-11T17:39:33.242Z,5.29
2023-02-11T17:42:45.305Z,4.92
2023-02-11T17:46:08.384Z,4.63
2023-02-11T17:49:26.329Z,4.45
2023-02-11T17:52:35.652Z,5.44
2023-02-11T17:55:44.655Z,5.50
2023-02-11T17:58:57.568Z,5.50
2023-02-11T18:02:35.587Z,5.58
2023-02-11T18:06:07.318Z,5.54
2023-02-11T18:09:10.327Z,5.42
2023-02-11T18:12:26.324Z,5.14
2023-02-11T18:15:28.096Z,5.61
2023-02-11T18:18:43.222Z,5.61
2023-02-11T18:21:53.203Z,5.33
2023-02-11T18:25:13.328Z,5.57
2023-02-11T18:28:15.604Z,5.55
2023-02-11T18:31:32.350Z,4.67
2023-02-11T18:34:43.319Z,5.47
2023-02-11T18:37:53.165Z,5.46
2023-02-11T18:41:04.270Z,5.35
2023-02-11T18:48:32.382Z,5.16
2023-02-11T18:51:48.268Z,5.21
2023-02-11T18:55:04.221Z,5.19
2023-02-11T18:58:06.860Z,5.15
2023-02-11T19:01:26.294Z,5.31
2023-02-11T19:04:28.470Z,5.31
2023-02-11T19:07:44.341Z,5.32
2023-02-11T19:10:54.254Z,5.41
2023-02-11T19:14:11.258Z,5.56
2023-02-11T19:17:20.026Z,5.67
2023-02-11T19:20:34.278Z,5.79
2023-02-11T19:23:50.243Z,5.72
2023-02-11T19:27:01.232Z,5.66
2023-02-11T19:30:10.866Z,5.60
2023-02-11T19:33:25.229Z,5.60
2023-02-11T19:36:34.355Z,5.63
2023-02-11T19:39:50.369Z,5.61
2023-02-11T19:43:08.311Z,5.68
2023-02-11T19:46:24.276Z,5.70
2023-02-11T19:49:33.906Z,4.67
2023-02-11T19:52:45.256Z,5.67
2023-02-11T19:56:01.321Z,5.60
2023-02-11T19:59:17.236Z,5.74
2023-02-11T20:02:32.779Z,5.77
2023-02-11T20:05:47.243Z,5.77
2023-02-11T20:09:23.832Z,5.91
2023-02-11T20:12:38.238Z,5.83
2023-02-11T20:15:48.421Z,5.96
2023-02-11T20:18:58.252Z,6.03
2023-02-11T20:22:13.307Z,6.00
2023-02-11T20:25:22.182Z,5.87
2023-02-11T20:28:31.314Z,6.02
2023-02-11T20:31:46.509Z,5.97
2023-02-11T20:35:20.674Z,5.95
2023-02-11T20:39:22.593Z,5.91
2023-02-11T20:50:37.413Z,6.00
2023-02-11T20:53:54.198Z,6.05
2023-02-11T20:57:06.170Z,6.03
2023-02-11T21:00:21.013Z,5.51
2023-02-11T21:03:36.290Z,5.97
2023-02-11T21:06:54.266Z,5.55
2023-02-11T21:09:57.082Z,5.92
2023-02-11T21:13:12.270Z,5.87
2023-02-11T21:16:16.477Z,5.82
2023-02-11T21:19:32.293Z,5.85
2023-02-11T21:22:43.280Z,5.80
2023-02-11T21:25:53.783Z,5.67
2023-02-11T21:29:02.266Z,5.79
2023-02-11T21:32:12.186Z,5.74
2023-02-11T21:35:20.298Z,5.77
2023-02-11T21:38:29.760Z,5.79
2023-02-11T21:41:38.339Z,5.76
2023-02-11T21:45:09.656Z,5.76
2023-02-11T21:52:32.544Z,5.72
2023-02-11T21:56:44.940Z,5.71
2023-02-11T22:04:46.450Z,5.30
2023-02-11T22:12:29.298Z,5.25
2023-02-11T22:15:37.785Z,5.31
2023-02-11T22:18:46.331Z,5.26
2023-02-11T22:22:01.286Z,5.28
2023-02-11T22:25:09.861Z,5.30
2023-02-11T22:28:24.346Z,5.28
2023-02-11T22:31:29.730Z,5.22
2023-02-11T22:34:53.689Z,5.16
2023-02-11T22:37:55.402Z,4.95
2023-02-11T22:41:14.277Z,4.99
2023-02-11T22:44:16.607Z,5.04
2023-02-11T22:47:31.321Z,5.08
2023-02-11T22:50:53.337Z,5.13
2023-02-11T22:54:03.466Z,5.11
2023-02-11T22:57:18.522Z,5.03
2023-02-11T23:00:21.283Z,4.46
2023-02-11T23:03:37.376Z,5.00
2023-02-11T23:06:41.821Z,4.98
2023-02-11T23:10:01.359Z,4.91
2023-02-11T23:17:12.575Z,4.19
2023-02-11T23:20:21.247Z,4.89
2023-02-11T23:23:29.271Z,4.75
2023-02-11T23:26:45.674Z,4.77
2023-02-11T23:30:03.583Z,4.78
2023-02-11T23:33:21.415Z,4.57
2023-02-11T23:36:23.967Z,4.79
2023-02-11T23:39:38.353Z,4.62
2023-02-11T23:42:40.219Z,4.74
2023-02-11T23:45:55.823Z,4.85
2023-02-11T23:48:57.935Z,4.79
2023-02-11T23:52:21.281Z,4.70
2023-02-11T23:55:36.323Z,4.68
2023-02-11T23:58:50.655Z,4.65
