createdAt,value
2023-04-02T00:00:27.807Z,0.00
2023-04-02T00:01:27.809Z,0.00
2023-04-02T00:02:27.929Z,0.00
2023-04-02T00:03:27.864Z,0.00
2023-04-02T00:04:27.774Z,0.00
2023-04-02T00:05:27.754Z,0.00
2023-04-02T00:06:27.748Z,0.00
2023-04-02T00:07:27.729Z,0.00
2023-04-02T00:08:27.727Z,0.00
2023-04-02T00:09:27.750Z,0.00
2023-04-02T00:10:27.714Z,0.00
2023-04-02T00:11:27.698Z,0.00
2023-04-02T00:12:27.700Z,0.00
2023-04-02T00:13:27.673Z,0.00
2023-04-02T00:14:27.680Z,0.00
2023-04-02T00:15:27.653Z,0.00
2023-04-02T00:16:27.657Z,0.00
2023-04-02T00:17:27.639Z,0.00
2023-04-02T00:18:27.680Z,0.00
2023-04-02T00:19:27.632Z,0.00
2023-04-02T00:20:27.610Z,0.00
2023-04-02T00:21:27.596Z,0.00
2023-04-02T00:22:27.584Z,0.00
2023-04-02T00:23:27.570Z,0.00
2023-04-02T00:24:27.580Z,0.00
2023-04-02T00:25:27.557Z,0.00
2023-04-02T00:26:27.540Z,0.00
2023-04-02T00:27:27.534Z,0.00
2023-04-02T00:28:27.535Z,0.00
2023-04-02T00:29:27.551Z,0.00
2023-04-02T00:30:27.531Z,0.00
2023-04-02T00:31:27.529Z,0.00
2023-04-02T00:32:27.553Z,0.00
2023-04-02T00:33:27.489Z,0.00
2023-04-02T00:34:27.485Z,0.00
2023-04-02T00:35:27.478Z,0.00
2023-04-02T00:36:27.441Z,0.00
2023-04-02T00:37:27.445Z,0.00
2023-04-02T00:38:27.418Z,0.00
2023-04-02T00:39:27.430Z,0.00
2023-04-02T00:40:27.422Z,0.00
2023-04-02T00:41:27.403Z,0.00
2023-04-02T00:42:27.378Z,0.00
2023-04-02T00:43:27.363Z,0.00
2023-04-02T00:44:27.384Z,0.00
2023-04-02T00:45:27.340Z,0.00
2023-04-02T00:46:27.496Z,0.00
2023-04-02T00:47:27.365Z,0.00
2023-04-02T00:48:27.309Z,0.00
2023-04-02T00:49:27.320Z,0.00
2023-04-02T00:50:27.306Z,0.00
2023-04-02T00:51:27.278Z,0.00
2023-04-02T00:52:27.274Z,0.00
2023-04-02T00:53:27.250Z,0.00
2023-04-02T00:54:27.258Z,0.00
2023-04-02T00:55:27.244Z,0.00
2023-04-02T00:56:27.219Z,0.00
2023-04-02T00:57:27.237Z,0.00
2023-04-02T00:58:27.202Z,0.00
2023-04-02T00:59:27.214Z,0.00
2023-04-02T01:00:27.168Z,0.00
2023-04-02T01:01:27.236Z,0.00
2023-04-02T01:02:27.219Z,0.00
2023-04-02T01:03:27.208Z,0.00
2023-04-02T01:04:27.140Z,0.00
2023-04-02T01:05:27.124Z,0.00
2023-04-02T01:06:27.105Z,0.00
2023-04-02T01:07:27.085Z,0.00
2023-04-02T01:08:27.082Z,0.00
2023-04-02T01:09:27.102Z,0.00
2023-04-02T01:10:27.071Z,0.00
2023-04-02T01:11:27.076Z,0.00
2023-04-02T01:12:27.037Z,0.00
2023-04-02T01:13:27.021Z,0.00
2023-04-02T01:14:27.026Z,0.00
2023-04-02T01:15:26.990Z,0.00
2023-04-02T01:16:27.091Z,0.00
2023-04-02T01:17:27.021Z,0.00
2023-04-02T01:18:26.976Z,0.00
2023-04-02T01:19:26.987Z,0.00
2023-04-02T01:20:26.950Z,0.00
2023-04-02T01:21:26.938Z,0.00
2023-04-02T01:22:26.916Z,0.00
2023-04-02T01:23:26.904Z,0.00
2023-04-02T01:24:26.961Z,0.00
2023-04-02T01:25:26.890Z,0.00
2023-04-02T01:26:26.895Z,0.00
2023-04-02T01:27:26.869Z,0.00
2023-04-02T01:28:26.856Z,0.00
2023-04-02T01:29:26.854Z,0.00
2023-04-02T01:30:26.836Z,0.00
2023-04-02T01:31:26.893Z,0.00
2023-04-02T01:32:26.817Z,0.00
2023-04-02T01:33:26.806Z,0.00
2023-04-02T01:34:26.920Z,0.00
2023-04-02T01:35:26.769Z,0.00
2023-04-02T01:36:26.778Z,0.00
2023-04-02T01:37:26.742Z,0.00
2023-04-02T01:38:27.752Z,0.00
2023-04-02T01:39:26.756Z,0.00
2023-04-02T01:40:26.717Z,0.00
2023-04-02T01:41:26.706Z,0.00
2023-04-02T01:42:26.709Z,0.00
2023-04-02T01:43:26.688Z,0.00
2023-04-02T01:44:26.675Z,0.00
2023-04-02T01:45:26.681Z,0.00
2023-04-02T01:46:26.740Z,0.00
2023-04-02T01:47:26.659Z,0.00
2023-04-02T01:48:26.634Z,0.00
2023-04-02T01:49:26.606Z,0.00
2023-04-02T01:50:26.628Z,0.00
2023-04-02T01:51:26.585Z,0.00
2023-04-02T01:52:26.570Z,0.00
2023-04-02T01:53:26.558Z,0.00
2023-04-02T01:54:26.553Z,0.00
2023-04-02T01:55:26.549Z,0.00
2023-04-02T01:56:26.518Z,0.00
2023-04-02T01:57:26.535Z,0.00
2023-04-02T01:58:26.532Z,0.00
2023-04-02T01:59:26.534Z,0.00
2023-04-02T02:00:26.565Z,0.00
2023-04-02T02:01:26.498Z,0.00
2023-04-02T02:02:26.546Z,0.00
2023-04-02T02:03:26.472Z,0.00
2023-04-02T02:04:26.431Z,0.00
2023-04-02T02:05:26.448Z,0.00
2023-04-02T02:06:26.419Z,0.00
2023-04-02T02:07:26.416Z,0.00
2023-04-02T02:08:26.391Z,0.00
2023-04-02T02:09:26.380Z,0.00
2023-04-02T02:10:26.400Z,0.00
2023-04-02T02:11:26.362Z,0.00
2023-04-02T02:12:26.348Z,0.00
2023-04-02T02:13:26.334Z,0.00
2023-04-02T02:14:26.334Z,0.00
2023-04-02T02:15:26.322Z,0.00
2023-04-02T02:16:26.375Z,0.00
2023-04-02T02:17:26.322Z,0.00
2023-04-02T02:18:26.317Z,0.00
2023-04-02T02:19:26.276Z,0.00
2023-04-02T02:20:26.320Z,0.00
2023-04-02T02:21:26.262Z,0.00
2023-04-02T02:22:26.244Z,0.00
2023-04-02T02:23:26.250Z,0.00
2023-04-02T02:24:26.218Z,0.00
2023-04-02T02:25:26.200Z,0.00
2023-04-02T02:26:26.197Z,0.00
2023-04-02T02:27:26.184Z,0.00
2023-04-02T02:28:26.188Z,0.00
2023-04-02T02:29:26.161Z,0.00
2023-04-02T02:30:26.147Z,0.00
2023-04-02T02:31:26.167Z,0.00
2023-04-02T02:32:26.170Z,0.00
2023-04-02T02:33:26.170Z,0.00
2023-04-02T02:34:26.106Z,0.00
2023-04-02T02:35:26.117Z,0.00
2023-04-02T02:36:26.158Z,0.00
2023-04-02T02:37:26.090Z,0.00
2023-04-02T02:38:26.079Z,0.00
2023-04-02T02:39:26.049Z,0.00
2023-04-02T02:40:26.070Z,0.00
2023-04-02T02:41:26.035Z,0.00
2023-04-02T02:42:26.020Z,0.00
2023-04-02T02:43:26.016Z,0.00
2023-04-02T02:44:25.991Z,0.00
2023-04-02T02:45:26.013Z,0.00
2023-04-02T02:46:26.139Z,0.00
2023-04-02T02:47:26.048Z,0.00
2023-04-02T02:48:26.005Z,0.00
2023-04-02T02:49:26.042Z,0.00
2023-04-02T02:50:25.916Z,0.00
2023-04-02T02:51:26.001Z,0.00
2023-04-02T02:52:25.902Z,0.00
2023-04-02T02:53:25.890Z,0.00
2023-04-02T02:54:25.908Z,0.00
2023-04-02T02:55:25.904Z,0.00
2023-04-02T02:56:25.859Z,0.00
2023-04-02T02:57:25.968Z,0.00
2023-04-02T02:58:25.828Z,0.00
2023-04-02T02:59:25.822Z,0.00
2023-04-02T03:00:25.850Z,0.00
2023-04-02T03:01:25.829Z,0.00
2023-04-02T03:02:25.861Z,0.00
2023-04-02T03:03:26.947Z,0.00
2023-04-02T03:04:25.811Z,0.00
2023-04-02T03:05:25.765Z,0.00
2023-04-02T03:06:25.747Z,0.00
2023-04-02T03:07:25.737Z,0.00
2023-04-02T03:08:25.732Z,0.00
2023-04-02T03:09:25.709Z,0.00
2023-04-02T03:10:25.730Z,0.00
2023-04-02T03:11:25.682Z,0.00
2023-04-02T03:12:25.672Z,0.00
2023-04-02T03:13:25.675Z,0.00
2023-04-02T03:14:25.713Z,0.00
2023-04-02T03:15:25.666Z,0.00
2023-04-02T03:16:25.679Z,0.00
2023-04-02T03:17:25.656Z,0.00
2023-04-02T03:18:25.609Z,0.00
2023-04-02T03:19:25.599Z,0.00
2023-04-02T03:20:25.615Z,0.00
2023-04-02T03:21:25.600Z,0.00
2023-04-02T03:22:25.569Z,0.00
2023-04-02T03:23:25.568Z,0.00
2023-04-02T03:24:25.558Z,0.00
2023-04-02T03:25:25.565Z,0.00
2023-04-02T03:26:25.544Z,0.00
2023-04-02T03:27:25.535Z,0.00
2023-04-02T03:28:25.523Z,0.00
2023-04-02T03:29:25.531Z,0.00
2023-04-02T03:30:25.493Z,0.00
2023-04-02T03:31:25.553Z,0.00
2023-04-02T03:32:25.564Z,0.00
2023-04-02T03:33:25.478Z,0.00
2023-04-02T03:34:25.475Z,0.00
2023-04-02T03:35:25.466Z,0.00
2023-04-02T03:36:25.431Z,0.00
2023-04-02T03:37:25.430Z,0.00
2023-04-02T03:38:25.409Z,0.00
2023-04-02T03:39:25.407Z,0.00
2023-04-02T03:40:25.415Z,0.00
2023-04-02T03:41:25.389Z,0.00
2023-04-02T03:42:25.376Z,0.00
2023-04-02T03:43:25.356Z,0.00
2023-04-02T03:44:25.352Z,0.00
2023-04-02T03:45:25.363Z,0.00
2023-04-02T03:46:25.404Z,0.00
2023-04-02T03:47:25.318Z,0.00
2023-04-02T03:48:25.301Z,0.00
2023-04-02T03:49:25.293Z,0.00
2023-04-02T03:50:25.313Z,0.00
2023-04-02T03:51:25.266Z,0.00
2023-04-02T03:52:25.258Z,0.00
2023-04-02T03:53:25.245Z,0.00
2023-04-02T03:54:25.240Z,0.00
2023-04-02T03:55:25.238Z,0.00
2023-04-02T03:56:25.214Z,0.00
2023-04-02T03:57:25.221Z,0.00
2023-04-02T03:58:25.191Z,0.00
2023-04-02T03:59:25.197Z,0.00
2023-04-02T04:00:25.184Z,0.00
2023-04-02T04:01:25.154Z,0.00
2023-04-02T04:02:25.175Z,0.00
2023-04-02T04:03:25.133Z,0.00
2023-04-02T04:04:25.195Z,0.00
2023-04-02T04:05:25.128Z,0.00
2023-04-02T04:06:25.098Z,0.00
2023-04-02T04:07:25.098Z,0.00
2023-04-02T04:08:25.080Z,0.00
2023-04-02T04:09:25.073Z,0.00
2023-04-02T04:10:25.079Z,0.00
2023-04-02T04:11:25.107Z,0.00
2023-04-02T04:12:26.033Z,0.00
2023-04-02T04:13:25.026Z,0.00
2023-04-02T04:14:25.011Z,0.00
2023-04-02T04:15:25.064Z,0.00
2023-04-02T04:16:25.022Z,0.00
2023-04-02T04:17:25.054Z,0.00
2023-04-02T04:18:24.959Z,0.00
2023-04-02T04:19:24.963Z,0.00
2023-04-02T04:20:24.956Z,0.00
2023-04-02T04:21:24.933Z,0.00
2023-04-02T04:22:24.931Z,0.00
2023-04-02T04:23:24.913Z,0.00
2023-04-02T04:24:24.909Z,0.00
2023-04-02T04:25:24.927Z,0.00
2023-04-02T04:26:24.927Z,0.00
2023-04-02T04:27:24.878Z,0.00
2023-04-02T04:28:24.857Z,0.00
2023-04-02T04:29:24.843Z,4.00
2023-04-02T04:30:24.857Z,0.00
2023-04-02T04:31:25.947Z,0.00
2023-04-02T04:32:25.818Z,4.00
2023-04-02T04:33:24.794Z,0.00
2023-04-02T04:34:24.797Z,4.00
2023-04-02T04:35:25.874Z,0.00
2023-04-02T04:36:24.777Z,4.00
2023-04-02T04:37:24.751Z,8.00
2023-04-02T04:38:24.742Z,8.00
2023-04-02T04:39:24.743Z,4.00
2023-04-02T04:40:24.747Z,8.00
2023-04-02T04:41:24.706Z,8.00
2023-04-02T04:42:24.715Z,12.00
2023-04-02T04:43:24.691Z,12.00
2023-04-02T04:44:24.698Z,16.00
2023-04-02T04:45:24.738Z,16.00
2023-04-02T04:46:24.698Z,20.00
2023-04-02T04:47:24.668Z,20.00
2023-04-02T04:48:24.637Z,20.00
2023-04-02T04:49:24.645Z,20.00
2023-04-02T04:50:24.648Z,24.00
2023-04-02T04:51:24.617Z,24.00
2023-04-02T04:52:24.608Z,32.00
2023-04-02T04:53:24.595Z,32.00
2023-04-02T04:54:24.587Z,36.00
2023-04-02T04:55:24.604Z,48.00
2023-04-02T04:56:24.566Z,36.00
2023-04-02T04:57:24.674Z,40.00
2023-04-02T04:58:24.550Z,44.00
2023-04-02T04:59:25.562Z,52.00
2023-04-02T05:00:24.543Z,60.00
2023-04-02T05:01:24.550Z,60.00
2023-04-02T05:02:24.600Z,68.00
2023-04-02T05:03:24.503Z,76.00
2023-04-02T05:04:24.519Z,80.00
2023-04-02T05:05:24.523Z,96.00
2023-04-02T05:06:24.471Z,108.00
2023-04-02T05:07:24.466Z,112.00
2023-04-02T05:08:24.449Z,100.00
2023-04-02T05:09:24.439Z,116.00
2023-04-02T05:10:24.457Z,124.00
2023-04-02T05:11:24.423Z,128.00
2023-04-02T05:12:25.405Z,132.00
2023-04-02T05:13:24.397Z,152.00
2023-04-02T05:14:24.395Z,164.00
2023-04-02T05:15:24.399Z,200.00
2023-04-02T05:16:24.432Z,192.00
2023-04-02T05:17:24.415Z,236.00
2023-04-02T05:18:24.364Z,308.00
2023-04-02T05:19:24.336Z,312.00
2023-04-02T05:20:24.327Z,284.00
2023-04-02T05:21:24.357Z,280.00
2023-04-02T05:22:24.315Z,340.00
2023-04-02T05:23:24.325Z,344.00
2023-04-02T05:24:24.290Z,284.00
2023-04-02T05:25:24.281Z,288.00
2023-04-02T05:26:24.299Z,292.00
2023-04-02T05:27:24.256Z,368.00
2023-04-02T05:28:24.248Z,344.00
2023-04-02T05:29:24.239Z,332.00
2023-04-02T05:30:24.239Z,424.00
2023-04-02T05:31:24.263Z,412.00
2023-04-02T05:32:24.213Z,388.00
2023-04-02T05:33:24.189Z,348.00
2023-04-02T05:34:24.233Z,340.00
2023-04-02T05:35:24.176Z,340.00
2023-04-02T05:36:24.200Z,348.00
2023-04-02T05:37:24.153Z,356.00
2023-04-02T05:38:24.148Z,372.00
2023-04-02T05:39:24.139Z,352.00
2023-04-02T05:40:24.132Z,344.00
2023-04-02T05:41:24.135Z,368.00
2023-04-02T05:42:24.107Z,380.00
2023-04-02T05:43:24.092Z,396.00
2023-04-02T05:44:24.088Z,412.00
2023-04-02T05:45:24.077Z,388.00
2023-04-02T05:46:24.115Z,380.00
2023-04-02T05:47:24.086Z,436.00
2023-04-02T05:48:24.096Z,464.00
2023-04-02T05:49:24.033Z,420.00
2023-04-02T05:50:24.021Z,456.00
2023-04-02T05:51:24.047Z,576.00
2023-04-02T05:52:24.020Z,512.00
2023-04-02T05:53:23.985Z,548.00
2023-04-02T05:54:23.988Z,524.00
2023-04-02T05:55:23.985Z,468.00
2023-04-02T05:56:23.958Z,476.00
2023-04-02T05:57:39.412Z,456.00
2023-04-02T05:59:24.952Z,476.00
2023-04-02T06:00:23.930Z,484.00
2023-04-02T06:01:23.917Z,512.00
2023-04-02T06:02:23.961Z,536.00
2023-04-02T06:03:23.937Z,544.00
2023-04-02T06:04:23.894Z,508.00
2023-04-02T06:05:23.872Z,524.00
2023-04-02T06:06:23.877Z,544.00
2023-04-02T06:07:23.892Z,568.00
2023-04-02T06:08:23.854Z,564.00
2023-04-02T06:09:23.833Z,592.00
2023-04-02T06:11:42.797Z,640.00
2023-04-02T06:12:42.852Z,660.00
2023-04-02T06:13:42.803Z,660.00
2023-04-02T06:14:42.793Z,704.00
2023-04-02T06:15:42.773Z,692.00
2023-04-02T06:16:42.938Z,692.00
2023-04-02T06:17:42.799Z,688.00
2023-04-02T06:18:42.742Z,756.00
2023-04-02T06:19:42.742Z,800.00
2023-04-02T06:20:42.724Z,820.00
2023-04-02T06:21:42.731Z,836.00
2023-04-02T06:22:42.699Z,816.00
2023-04-02T06:23:42.693Z,840.00
2023-04-02T06:24:42.685Z,864.00
2023-04-02T06:25:42.678Z,868.00
2023-04-02T06:26:42.684Z,912.00
2023-04-02T06:27:42.659Z,984.00
2023-04-02T06:28:42.647Z,1072.00
2023-04-02T06:29:42.644Z,1124.00
2023-04-02T06:30:42.647Z,1160.00
2023-04-02T06:31:42.672Z,1188.00
2023-04-02T06:32:42.642Z,1216.00
2023-04-02T06:33:43.730Z,1280.00
2023-04-02T06:34:43.718Z,1372.00
2023-04-02T06:35:43.726Z,1464.00
2023-04-02T06:36:43.721Z,1504.00
2023-04-02T06:37:43.703Z,1472.00
2023-04-02T06:38:43.668Z,1472.00
2023-04-02T06:39:43.668Z,1512.00
2023-04-02T06:40:43.656Z,1544.00
2023-04-02T06:41:43.649Z,1616.00
2023-04-02T06:42:43.689Z,1688.00
2023-04-02T06:43:43.618Z,1844.00
2023-04-02T06:44:43.613Z,1972.00
2023-04-02T06:45:43.635Z,1992.00
2023-04-02T06:46:43.625Z,1980.00
2023-04-02T06:47:43.609Z,2024.00
2023-04-02T06:48:43.577Z,2032.00
2023-04-02T06:49:43.568Z,2040.00
2023-04-02T06:50:43.565Z,1980.00
2023-04-02T06:51:43.581Z,1928.00
2023-04-02T06:52:43.542Z,1912.00
2023-04-02T06:53:43.533Z,1956.00
2023-04-02T06:54:43.572Z,1976.00
2023-04-02T06:55:43.504Z,2024.00
2023-04-02T06:56:44.543Z,2080.00
2023-04-02T06:57:43.510Z,2144.00
2023-04-02T06:58:43.493Z,2108.00
2023-04-02T06:59:43.468Z,2136.00
2023-04-02T07:00:43.469Z,2196.00
2023-04-02T07:01:43.520Z,2188.00
2023-04-02T07:02:43.452Z,2276.00
2023-04-02T07:03:43.452Z,2320.00
2023-04-02T07:04:43.459Z,2380.00
2023-04-02T07:05:43.409Z,2412.00
2023-04-02T07:06:43.428Z,2444.00
2023-04-02T07:07:43.399Z,2604.00
2023-04-02T07:08:43.378Z,2856.00
2023-04-02T07:09:43.381Z,2952.00
2023-04-02T07:10:43.357Z,3008.00
2023-04-02T07:11:43.372Z,3276.00
2023-04-02T07:12:43.347Z,3360.00
2023-04-02T07:13:43.336Z,3516.00
2023-04-02T07:14:43.318Z,3616.00
2023-04-02T07:15:43.370Z,3564.00
2023-04-02T07:16:43.335Z,3460.00
2023-04-02T07:17:43.348Z,3652.00
2023-04-02T07:18:43.289Z,3668.00
2023-04-02T07:19:43.277Z,3780.00
2023-04-02T07:20:43.300Z,3368.00
2023-04-02T07:21:43.298Z,3092.00
2023-04-02T07:22:43.255Z,3100.00
2023-04-02T07:23:43.234Z,3044.00
2023-04-02T07:24:43.232Z,3368.00
2023-04-02T07:25:43.222Z,3932.00
2023-04-02T07:26:43.226Z,3616.00
2023-04-02T07:27:43.196Z,3604.00
2023-04-02T07:28:43.189Z,4052.00
2023-04-02T07:29:43.193Z,4128.00
2023-04-02T07:30:43.168Z,4260.00
2023-04-02T07:31:43.219Z,4608.00
2023-04-02T07:32:43.150Z,4944.00
2023-04-02T07:33:43.124Z,4164.00
2023-04-02T07:34:43.121Z,4788.00
2023-04-02T07:35:43.106Z,5400.00
2023-04-02T07:36:43.132Z,5456.00
2023-04-02T07:37:43.084Z,5000.00
2023-04-02T07:38:43.075Z,4056.00
2023-04-02T07:39:43.068Z,4776.00
2023-04-02T07:40:43.068Z,3928.00
2023-04-02T07:41:43.069Z,4016.00
2023-04-02T07:42:43.035Z,3652.00
2023-04-02T07:43:44.019Z,3492.00
2023-04-02T07:44:43.019Z,3172.00
2023-04-02T07:45:43.011Z,3056.00
2023-04-02T07:46:43.020Z,3272.00
2023-04-02T07:47:43.045Z,3992.00
2023-04-02T07:48:42.994Z,4612.00
2023-04-02T07:49:42.979Z,4224.00
2023-04-02T07:50:42.942Z,4032.00
2023-04-02T07:51:42.964Z,4212.00
2023-04-02T07:52:42.929Z,4256.00
2023-04-02T07:53:42.935Z,4620.00
2023-04-02T07:54:42.907Z,4876.00
2023-04-02T07:55:42.902Z,5300.00
2023-04-02T07:56:42.904Z,5500.00
2023-04-02T07:57:45.662Z,5308.00
2023-04-02T07:58:42.869Z,5224.00
2023-04-02T07:59:42.853Z,5224.00
2023-04-02T08:00:43.840Z,4880.00
2023-04-02T08:01:43.058Z,4516.00
2023-04-02T08:02:42.848Z,4772.00
2023-04-02T08:03:42.957Z,4612.00
2023-04-02T08:04:42.794Z,3972.00
2023-04-02T08:05:42.776Z,3400.00
2023-04-02T08:06:43.788Z,3384.00
2023-04-02T08:07:42.776Z,3916.00
2023-04-02T08:08:42.753Z,3868.00
2023-04-02T08:09:42.763Z,3472.00
2023-04-02T08:10:42.727Z,4040.00
2023-04-02T08:11:42.712Z,4640.00
2023-04-02T08:12:42.702Z,4548.00
2023-04-02T08:13:42.700Z,4364.00
2023-04-02T08:14:42.713Z,4264.00
2023-04-02T08:15:42.715Z,4192.00
2023-04-02T08:16:42.704Z,4280.00
2023-04-02T08:17:42.675Z,4136.00
2023-04-02T08:18:42.646Z,4352.00
2023-04-02T08:19:54.166Z,4828.00
2023-04-02T08:20:44.635Z,4756.00
2023-04-02T08:21:42.618Z,4888.00
2023-04-02T08:22:42.606Z,4528.00
2023-04-02T08:23:42.587Z,4240.00
2023-04-02T08:24:42.619Z,4132.00
2023-04-02T08:25:42.587Z,4104.00
2023-04-02T08:26:43.965Z,3972.00
2023-04-02T08:27:42.571Z,3992.00
2023-04-02T08:28:42.534Z,3940.00
2023-04-02T08:29:42.521Z,4124.00
2023-04-02T08:30:42.530Z,4204.00
2023-04-02T08:31:42.524Z,4240.00
2023-04-02T08:32:42.574Z,4292.00
2023-04-02T08:33:42.480Z,4292.00
2023-04-02T08:34:42.472Z,4356.00
2023-04-02T08:35:42.491Z,4396.00
2023-04-02T08:36:42.487Z,4404.00
2023-04-02T08:37:42.444Z,4492.00
2023-04-02T08:38:42.431Z,4380.00
2023-04-02T08:39:42.414Z,4508.00
2023-04-02T08:40:42.404Z,4548.00
2023-04-02T08:41:42.435Z,4876.00
2023-04-02T08:42:42.404Z,4692.00
2023-04-02T08:43:42.371Z,4764.00
2023-04-02T08:44:42.364Z,5040.00
2023-04-02T08:45:42.552Z,5004.00
2023-04-02T08:46:42.361Z,4992.00
2023-04-02T08:47:42.377Z,5084.00
2023-04-02T08:48:42.777Z,5428.00
2023-04-02T08:49:43.310Z,5300.00
2023-04-02T08:50:43.294Z,5064.00
2023-04-02T08:51:42.283Z,4916.00
2023-04-02T08:52:42.283Z,5156.00
2023-04-02T08:53:42.258Z,5456.00
2023-04-02T08:54:42.233Z,5148.00
2023-04-02T08:55:42.230Z,5232.00
2023-04-02T08:56:42.228Z,5168.00
2023-04-02T08:57:42.231Z,5044.00
2023-04-02T08:58:42.191Z,5008.00
2023-04-02T08:59:42.193Z,5156.00
2023-04-02T09:00:42.165Z,5124.00
2023-04-02T09:01:42.251Z,5324.00
2023-04-02T09:02:42.232Z,5516.00
2023-04-02T09:03:42.143Z,5556.00
2023-04-02T09:04:42.166Z,5548.00
2023-04-02T09:05:42.112Z,5592.00
2023-04-02T09:06:42.102Z,5596.00
2023-04-02T09:07:42.125Z,5576.00
2023-04-02T09:08:42.074Z,5396.00
2023-04-02T09:09:42.068Z,5496.00
2023-04-02T09:10:42.086Z,5352.00
2023-04-02T09:11:42.039Z,5712.00
2023-04-02T09:12:42.362Z,5568.00
2023-04-02T09:13:43.035Z,5208.00
2023-04-02T09:14:42.013Z,4984.00
2023-04-02T09:15:42.045Z,5264.00
2023-04-02T09:16:41.973Z,4736.00
2023-04-02T09:17:53.229Z,4636.00
2023-04-02T09:18:43.991Z,4924.00
2023-04-02T09:19:41.962Z,4976.00
2023-04-02T09:20:41.938Z,4828.00
2023-04-02T09:21:41.948Z,4804.00
2023-04-02T09:22:41.940Z,4976.00
2023-04-02T09:23:41.908Z,5792.00
2023-04-02T09:24:41.898Z,6024.00
2023-04-02T09:25:42.205Z,6076.00
2023-04-02T09:26:41.866Z,5832.00
2023-04-02T09:27:41.881Z,5312.00
2023-04-02T09:28:41.849Z,4972.00
2023-04-02T09:29:41.868Z,5124.00
2023-04-02T09:30:41.838Z,5004.00
2023-04-02T09:31:41.902Z,4532.00
2023-04-02T09:32:41.843Z,4420.00
2023-04-02T09:33:41.790Z,4728.00
2023-04-02T09:34:41.783Z,5072.00
2023-04-02T09:35:41.918Z,5144.00
2023-04-02T09:36:42.754Z,5288.00
2023-04-02T09:37:41.771Z,5348.00
2023-04-02T09:38:41.748Z,5324.00
2023-04-02T09:39:41.727Z,5228.00
2023-04-02T09:40:41.714Z,5440.00
2023-04-02T09:41:41.706Z,5364.00
2023-04-02T09:42:41.774Z,5616.00
2023-04-02T09:43:41.674Z,5708.00
2023-04-02T09:44:41.664Z,5468.00
2023-04-02T09:45:41.651Z,5336.00
2023-04-02T09:46:41.689Z,5360.00
2023-04-02T09:47:42.305Z,5388.00
2023-04-02T09:48:42.615Z,5116.00
2023-04-02T09:49:41.609Z,4912.00
2023-04-02T09:50:41.610Z,4776.00
2023-04-02T09:51:41.588Z,4760.00
2023-04-02T09:52:41.601Z,4816.00
2023-04-02T09:53:42.599Z,4844.00
2023-04-02T09:54:41.572Z,4852.00
2023-04-02T09:55:41.561Z,4816.00
2023-04-02T09:56:41.547Z,4776.00
2023-04-02T09:57:41.541Z,4904.00
2023-04-02T09:58:41.502Z,5040.00
2023-04-02T09:59:41.492Z,4972.00
2023-04-02T10:00:42.143Z,5116.00
2023-04-02T10:01:42.606Z,5264.00
2023-04-02T10:02:41.585Z,5488.00
2023-04-02T10:03:41.443Z,5400.00
2023-04-02T10:04:41.578Z,5344.00
2023-04-02T10:05:41.770Z,5504.00
2023-04-02T10:06:41.412Z,5856.00
2023-04-02T10:07:41.470Z,6184.00
2023-04-02T10:08:41.386Z,6536.00
2023-04-02T10:09:41.377Z,6908.00
2023-04-02T10:10:42.377Z,6948.00
2023-04-02T10:11:46.555Z,6704.00
2023-04-02T10:12:43.391Z,6452.00
2023-04-02T10:13:41.354Z,6400.00
2023-04-02T10:14:41.333Z,6488.00
2023-04-02T10:15:41.320Z,6700.00
2023-04-02T10:16:41.328Z,7008.00
2023-04-02T10:17:41.339Z,7400.00
2023-04-02T10:18:41.281Z,7884.00
2023-04-02T10:19:41.275Z,7820.00
2023-04-02T10:20:50.565Z,7684.00
2023-04-02T10:21:43.257Z,7484.00
2023-04-02T10:22:41.262Z,7476.00
2023-04-02T10:23:41.217Z,7636.00
2023-04-02T10:24:41.238Z,7792.00
2023-04-02T10:25:41.203Z,7880.00
2023-04-02T10:26:41.198Z,7916.00
2023-04-02T10:27:41.201Z,7984.00
2023-04-02T10:28:41.171Z,8052.00
2023-04-02T10:29:41.151Z,8180.00
2023-04-02T10:30:41.160Z,8124.00
2023-04-02T10:31:41.146Z,8384.00
2023-04-02T10:32:41.153Z,8748.00
2023-04-02T10:33:41.125Z,8696.00
2023-04-02T10:34:42.825Z,8488.00
2023-04-02T10:35:41.120Z,8212.00
2023-04-02T10:36:41.076Z,7972.00
2023-04-02T10:37:41.087Z,7960.00
2023-04-02T10:38:41.054Z,7868.00
2023-04-02T10:39:41.041Z,7776.00
2023-04-02T10:40:41.043Z,7776.00
2023-04-02T10:41:41.072Z,7604.00
2023-04-02T10:42:41.057Z,7436.00
2023-04-02T10:43:40.992Z,7340.00
2023-04-02T10:44:41.990Z,7280.00
2023-04-02T10:45:41.103Z,7320.00
2023-04-02T10:46:41.036Z,7500.00
2023-04-02T10:47:41.019Z,7688.00
2023-04-02T10:48:40.948Z,7856.00
2023-04-02T10:49:41.035Z,8128.00
2023-04-02T10:50:40.923Z,8276.00
2023-04-02T10:51:40.920Z,8420.00
2023-04-02T10:52:40.918Z,8096.00
2023-04-02T10:53:40.890Z,7992.00
2023-04-02T10:54:40.933Z,7888.00
2023-04-02T10:55:40.904Z,7884.00
2023-04-02T10:56:50.750Z,7876.00
2023-04-02T10:57:42.886Z,7792.00
2023-04-02T10:58:40.841Z,7704.00
2023-04-02T10:59:40.833Z,7560.00
2023-04-02T11:00:40.833Z,7460.00
2023-04-02T11:01:40.862Z,7324.00
2023-04-02T11:02:40.960Z,7248.00
2023-04-02T11:03:40.979Z,7188.00
2023-04-02T11:04:40.787Z,7080.00
2023-04-02T11:05:40.776Z,7032.00
2023-04-02T11:06:40.752Z,6904.00
2023-04-02T11:07:40.763Z,7000.00
2023-04-02T11:08:40.734Z,7132.00
2023-04-02T11:09:40.718Z,7204.00
2023-04-02T11:10:40.727Z,7168.00
2023-04-02T11:11:40.693Z,7136.00
2023-04-02T11:12:42.026Z,6864.00
2023-04-02T11:13:41.672Z,6552.00
2023-04-02T11:14:40.718Z,6360.00
2023-04-02T11:15:40.662Z,6288.00
2023-04-02T11:16:43.943Z,6276.00
2023-04-02T11:17:41.692Z,6300.00
2023-04-02T11:18:40.622Z,6444.00
2023-04-02T11:19:40.694Z,6672.00
2023-04-02T11:20:40.630Z,6884.00
2023-04-02T11:21:51.423Z,7036.00
2023-04-02T11:22:42.602Z,6948.00
2023-04-02T11:23:40.558Z,6932.00
2023-04-02T11:24:40.556Z,6952.00
2023-04-02T11:25:40.544Z,7092.00
2023-04-02T11:26:40.558Z,7232.00
2023-04-02T11:27:40.527Z,7424.00
2023-04-02T11:28:40.537Z,7444.00
2023-04-02T11:29:40.497Z,7340.00
2023-04-02T11:30:40.494Z,7212.00
2023-04-02T11:31:40.498Z,7076.00
2023-04-02T11:32:40.591Z,7124.00
2023-04-02T11:33:43.399Z,7148.00
2023-04-02T11:34:41.444Z,7028.00
2023-04-02T11:35:40.623Z,6992.00
2023-04-02T11:36:40.428Z,7144.00
2023-04-02T11:37:40.414Z,7316.00
2023-04-02T11:38:40.416Z,7540.00
2023-04-02T11:39:40.387Z,7520.00
2023-04-02T11:40:40.397Z,7444.00
2023-04-02T11:41:40.359Z,7516.00
2023-04-02T11:42:40.359Z,7660.00
2023-04-02T11:43:40.372Z,8072.00
2023-04-02T11:44:40.341Z,8616.00
2023-04-02T11:45:51.838Z,9064.00
2023-04-02T11:46:42.403Z,9496.00
2023-04-02T11:47:40.359Z,9764.00
2023-04-02T11:48:40.321Z,10012.00
2023-04-02T11:49:40.344Z,10372.00
2023-04-02T11:50:40.284Z,10620.00
2023-04-02T11:51:40.288Z,10748.00
2023-04-02T11:52:40.251Z,10956.00
2023-04-02T11:53:40.266Z,11292.00
2023-04-02T11:54:40.229Z,11604.00
2023-04-02T11:55:40.222Z,11760.00
2023-04-02T11:56:40.213Z,11736.00
2023-04-02T11:57:40.237Z,11300.00
2023-04-02T11:58:40.351Z,11292.00
2023-04-02T11:59:40.176Z,11672.00
2023-04-02T12:00:40.170Z,11692.00
2023-04-02T12:01:40.203Z,12056.00
2023-04-02T12:02:40.252Z,12428.00
2023-04-02T12:03:40.174Z,12308.00
2023-04-02T12:04:40.139Z,12364.00
2023-04-02T12:05:40.215Z,12532.00
2023-04-02T12:06:41.109Z,12708.00
2023-04-02T12:07:40.093Z,12472.00
2023-04-02T12:08:50.896Z,12260.00
2023-04-02T12:09:42.074Z,12012.00
2023-04-02T12:10:40.108Z,11628.00
2023-04-02T12:11:40.075Z,11564.00
2023-04-02T12:12:40.077Z,11624.00
2023-04-02T12:13:40.082Z,11484.00
2023-04-02T12:14:40.041Z,11644.00
2023-04-02T12:15:40.014Z,11636.00
2023-04-02T12:16:40.081Z,11780.00
2023-04-02T12:17:40.058Z,12292.00
2023-04-02T12:18:39.996Z,12364.00
2023-04-02T12:19:39.976Z,12764.00
2023-04-02T12:20:39.969Z,12800.00
2023-04-02T12:21:39.959Z,12680.00
2023-04-02T12:22:39.950Z,12704.00
2023-04-02T12:23:39.950Z,13228.00
2023-04-02T12:24:39.946Z,13980.00
2023-04-02T12:25:40.960Z,13572.00
2023-04-02T12:26:39.897Z,13284.00
2023-04-02T12:27:39.898Z,13748.00
2023-04-02T12:28:39.881Z,14512.00
2023-04-02T12:29:39.898Z,15968.00
2023-04-02T12:30:39.893Z,15424.00
2023-04-02T12:31:39.859Z,15012.00
2023-04-02T12:32:39.897Z,14784.00
2023-04-02T12:33:39.841Z,14844.00
2023-04-02T12:34:39.853Z,14548.00
2023-04-02T12:35:39.860Z,14248.00