createdAt,value
2018-09-06T00:01:17.106Z,65.01
2018-09-06T00:03:46.284Z,65.23
2018-09-06T00:06:16.291Z,65.59
2018-09-06T00:08:45.342Z,65.83
2018-09-06T00:11:14.442Z,66.06
2018-09-06T00:13:43.503Z,65.90
2018-09-06T00:16:12.543Z,66.11
2018-09-06T00:18:42.473Z,66.33
2018-09-06T00:21:11.536Z,66.49
2018-09-06T00:23:40.556Z,66.48
2018-09-06T00:26:09.597Z,66.77
2018-09-06T00:28:38.690Z,66.82
2018-09-06T00:31:07.767Z,66.94
2018-09-06T00:33:36.986Z,67.21
2018-09-06T00:36:06.126Z,67.32
2018-09-06T00:38:35.426Z,67.55
2018-09-06T00:41:04.466Z,67.95
2018-09-06T00:43:33.497Z,68.15
2018-09-06T00:46:03.385Z,68.27
2018-09-06T00:48:32.539Z,68.34
2018-09-06T00:51:01.758Z,67.88
2018-09-06T00:53:30.832Z,68.05
2018-09-06T00:55:59.964Z,68.04
2018-09-06T00:58:28.955Z,68.68
2018-09-06T01:00:58.010Z,68.67
2018-09-06T01:03:27.060Z,68.52
2018-09-06T01:05:56.116Z,68.70
2018-09-06T01:08:25.253Z,68.86
2018-09-06T01:10:54.372Z,68.59
2018-09-06T01:13:23.445Z,68.78
2018-09-06T01:15:52.521Z,68.57
2018-09-06T01:18:21.720Z,68.42
2018-09-06T01:20:51.481Z,68.44
2018-09-06T01:23:20.503Z,68.93
2018-09-06T01:25:50.285Z,69.07
2018-09-06T01:28:20.799Z,69.28
2018-09-06T01:30:50.409Z,69.23
2018-09-06T01:33:19.511Z,69.65
2018-09-06T01:35:54.473Z,69.82
2018-09-06T01:38:25.430Z,70.17
2018-09-06T01:40:55.202Z,70.10
2018-09-06T01:43:24.327Z,69.85
2018-09-06T01:45:53.318Z,69.73
2018-09-06T01:48:22.380Z,69.94
2018-09-06T01:50:51.448Z,69.75
2018-09-06T01:53:20.520Z,69.79
2018-09-06T01:55:49.666Z,69.22
2018-09-06T01:58:18.791Z,69.18
2018-09-06T02:00:47.967Z,69.17
2018-09-06T02:03:16.993Z,69.32
2018-09-06T02:05:45.999Z,69.31
2018-09-06T02:08:15.090Z,69.24
2018-09-06T02:10:44.112Z,69.42
2018-09-06T02:13:13.135Z,69.77
2018-09-06T02:15:42.179Z,69.77
2018-09-06T02:18:11.190Z,70.31
2018-09-06T02:20:40.912Z,70.18
2018-09-06T02:23:09.957Z,70.15
2018-09-06T02:25:39.100Z,70.23
2018-09-06T02:28:08.175Z,70.14
2018-09-06T02:30:37.149Z,69.89
2018-09-06T02:33:06.322Z,69.83
2018-09-06T02:35:35.477Z,69.73
2018-09-06T02:38:04.541Z,69.75
2018-09-06T02:40:40.833Z,70.02
2018-09-06T02:43:13.880Z,69.87
2018-09-06T02:45:44.195Z,69.78
2018-09-06T02:48:13.261Z,69.52
2018-09-06T02:50:47.334Z,69.13
2018-09-06T02:53:16.967Z,68.94
2018-09-06T02:55:46.806Z,69.01
2018-09-06T02:58:15.823Z,68.56
2018-09-06T03:00:44.936Z,68.66
2018-09-06T03:03:14.016Z,68.42
2018-09-06T03:05:43.060Z,68.35
2018-09-06T03:08:12.132Z,68.26
2018-09-06T03:10:43.224Z,68.06
2018-09-06T03:13:12.225Z,68.29
2018-09-06T03:15:41.366Z,68.19
2018-09-06T03:18:10.541Z,67.94
2018-09-06T03:20:39.641Z,67.71
2018-09-06T03:23:08.815Z,67.74
2018-09-06T03:25:37.911Z,67.87
2018-09-06T03:28:07.688Z,67.66
2018-09-06T03:30:36.704Z,67.59
2018-09-06T03:33:05.813Z,67.63
2018-09-06T03:35:34.889Z,67.80
2018-09-06T03:38:04.557Z,68.05
2018-09-06T03:40:33.545Z,68.04
2018-09-06T03:43:02.578Z,68.09
2018-09-06T03:45:32.351Z,67.86
2018-09-06T03:48:01.395Z,67.42
2018-09-06T03:50:30.494Z,67.29
2018-09-06T03:52:59.598Z,67.01
2018-09-06T03:55:28.664Z,67.39
2018-09-06T03:57:57.885Z,67.50
2018-09-06T04:00:26.876Z,67.31
2018-09-06T04:02:56.047Z,67.28
2018-09-06T04:05:25.013Z,67.13
2018-09-06T04:07:54.037Z,67.08
2018-09-06T04:10:23.054Z,67.13
2018-09-06T04:12:52.101Z,67.49
2018-09-06T04:15:21.742Z,67.37
2018-09-06T04:17:50.826Z,67.22
2018-09-06T04:20:19.947Z,67.21
2018-09-06T04:22:51.070Z,67.43
2018-09-06T04:25:20.177Z,67.43
2018-09-06T04:27:49.753Z,67.65
2018-09-06T04:30:18.853Z,67.73
2018-09-06T04:32:47.872Z,67.85
2018-09-06T04:35:17.075Z,67.70
2018-09-06T04:37:46.128Z,67.81
2018-09-06T04:40:15.285Z,67.17
2018-09-06T04:42:44.305Z,67.11
2018-09-06T04:45:13.338Z,67.10
2018-09-06T04:47:42.472Z,67.19
2018-09-06T04:50:11.564Z,67.34
2018-09-06T04:52:41.637Z,67.60
2018-09-06T04:55:10.788Z,67.55
2018-09-06T04:57:39.813Z,67.87
2018-09-06T05:00:08.988Z,67.83
2018-09-06T05:02:38.141Z,67.96
2018-09-06T05:05:07.210Z,68.20
2018-09-06T05:07:36.213Z,68.23
2018-09-06T05:10:05.510Z,68.13
2018-09-06T05:12:34.523Z,68.34
2018-09-06T05:15:03.679Z,68.09
2018-09-06T05:17:32.712Z,68.53
2018-09-06T05:20:01.805Z,68.83
2018-09-06T05:22:30.885Z,68.79
2018-09-06T05:25:00.030Z,68.67
2018-09-06T05:27:29.196Z,68.63
2018-09-06T05:29:58.948Z,68.43
2018-09-06T05:32:28.033Z,68.66
2018-09-06T05:34:57.074Z,68.82
2018-09-06T05:37:26.727Z,69.07
2018-09-06T05:39:56.248Z,68.74
2018-09-06T05:42:25.261Z,69.10
2018-09-06T05:44:54.267Z,68.70
2018-09-06T05:47:23.314Z,68.76
2018-09-06T05:49:52.376Z,69.16
2018-09-06T05:52:21.809Z,68.93
2018-09-06T05:54:50.869Z,69.20
2018-09-06T05:57:19.888Z,68.88
2018-09-06T05:59:49.294Z,68.82
2018-09-06T06:02:18.410Z,68.86
2018-09-06T06:04:47.417Z,68.90
2018-09-06T06:07:16.512Z,68.96
2018-09-06T06:09:45.539Z,68.65
2018-09-06T06:12:14.581Z,68.75
2018-09-06T06:14:43.610Z,68.73
2018-09-06T06:17:12.676Z,68.67
2018-09-06T06:19:41.702Z,68.89
2018-09-06T06:22:10.778Z,68.75
2018-09-06T06:24:39.850Z,69.03
2018-09-06T06:27:08.951Z,69.03
2018-09-06T06:29:38.039Z,69.25
2018-09-06T06:32:07.155Z,68.63
2018-09-06T06:34:36.285Z,68.85
2018-09-06T06:37:06.091Z,68.60
2018-09-06T06:39:35.388Z,67.97
2018-09-06T06:42:04.553Z,67.53
2018-09-06T06:44:33.563Z,66.75
2018-09-06T06:47:02.840Z,66.60
2018-09-06T06:49:31.889Z,66.36
2018-09-06T06:52:00.977Z,66.15
2018-09-06T06:54:30.061Z,66.58
2018-09-06T06:56:59.128Z,66.77
2018-09-06T06:59:28.166Z,67.10
2018-09-06T07:01:57.548Z,67.10
2018-09-06T07:04:27.213Z,67.41
2018-09-06T07:06:56.424Z,67.68
2018-09-06T07:09:25.927Z,67.66
2018-09-06T07:11:55.053Z,68.12
2018-09-06T07:14:24.051Z,68.43
2018-09-06T07:16:53.603Z,68.80
2018-09-06T07:19:22.892Z,69.15
2018-09-06T07:21:52.759Z,69.30
2018-09-06T07:24:21.854Z,69.31
2018-09-06T07:26:51.250Z,70.12
2018-09-06T07:29:20.900Z,70.20
2018-09-06T07:31:50.590Z,70.30
2018-09-06T07:34:21.047Z,70.53
2018-09-06T07:36:50.036Z,70.62
2018-09-06T07:39:19.202Z,70.83
2018-09-06T07:41:48.460Z,70.47
2018-09-06T07:44:17.691Z,70.22
2018-09-06T07:46:46.803Z,69.94
2018-09-06T07:49:15.949Z,70.09
2018-09-06T07:51:45.243Z,69.99
2018-09-06T07:54:14.345Z,70.35
2018-09-06T07:56:44.416Z,70.32
2018-09-06T07:59:13.630Z,70.48
2018-09-06T08:01:42.800Z,70.37
2018-09-06T08:04:11.917Z,70.58
2018-09-06T08:06:41.222Z,71.09
2018-09-06T08:09:13.245Z,71.38
2018-09-06T08:11:42.627Z,71.78
2018-09-06T08:14:11.820Z,71.69
2018-09-06T08:16:41.192Z,71.85
2018-09-06T08:19:10.419Z,72.00
2018-09-06T08:21:39.594Z,72.18
2018-09-06T08:24:08.746Z,72.11
2018-09-06T08:26:37.842Z,72.29
2018-09-06T08:29:06.972Z,72.27
2018-09-06T08:31:36.273Z,72.18
2018-09-06T08:34:05.380Z,72.46
2018-09-06T08:36:34.546Z,72.63
2018-09-06T08:39:03.872Z,72.75
2018-09-06T08:41:32.993Z,72.77
2018-09-06T08:44:18.775Z,72.88
2018-09-06T08:46:47.803Z,72.94
2018-09-06T08:49:20.043Z,72.91
2018-09-06T08:51:49.216Z,72.58
2018-09-06T08:54:18.233Z,72.35
2018-09-06T08:56:47.358Z,72.25
2018-09-06T08:59:17.438Z,72.08
2018-09-06T09:01:47.255Z,72.12
2018-09-06T09:04:16.604Z,71.92
2018-09-06T09:06:46.074Z,71.96
2018-09-06T09:09:16.448Z,71.93
2018-09-06T09:11:46.270Z,71.97
2018-09-06T09:14:15.637Z,72.00
2018-09-06T09:16:45.738Z,71.95
2018-09-06T09:19:15.804Z,71.92
2018-09-06T09:21:45.716Z,71.89
2018-09-06T09:24:14.832Z,71.81
2018-09-06T09:26:44.384Z,71.95
2018-09-06T09:29:13.522Z,71.94
2018-09-06T09:31:42.955Z,71.81
2018-09-06T09:34:13.397Z,71.52
2018-09-06T09:36:42.525Z,71.33
2018-09-06T09:39:13.554Z,71.17
2018-09-06T09:41:42.834Z,71.14
2018-09-06T09:44:13.929Z,71.11
2018-09-06T09:49:11.567Z,70.92
2018-09-06T09:51:41.611Z,70.72
2018-09-06T09:54:19.931Z,70.78
2018-09-06T09:56:49.392Z,70.85
2018-09-06T09:59:19.254Z,70.95
2018-09-06T10:01:53.432Z,70.97
2018-09-06T10:04:44.651Z,71.36
2018-09-06T10:07:19.369Z,71.79
2018-09-06T10:09:55.267Z,71.97
2018-09-06T10:12:26.343Z,72.17
2018-09-06T10:14:56.255Z,72.42
2018-09-06T10:17:25.456Z,72.60
2018-09-06T10:19:55.215Z,72.70
2018-09-06T10:22:24.354Z,72.69
2018-09-06T10:24:54.891Z,72.81
2018-09-06T10:27:24.135Z,72.77
2018-09-06T10:29:53.763Z,73.18
2018-09-06T10:32:22.996Z,73.22
2018-09-06T10:34:52.318Z,73.31
2018-09-06T10:37:21.813Z,73.56
2018-09-06T10:39:51.725Z,73.46
2018-09-06T10:42:20.976Z,73.51
2018-09-06T10:44:52.621Z,73.11
2018-09-06T10:47:22.012Z,72.75
2018-09-06T10:49:52.144Z,72.23
2018-09-06T10:52:21.911Z,72.15
2018-09-06T10:57:34.430Z,72.21
2018-09-06T11:00:03.585Z,72.07
2018-09-06T11:02:32.989Z,72.06
2018-09-06T11:05:07.374Z,71.96
2018-09-06T11:10:11.764Z,71.84
2018-09-06T11:12:40.909Z,71.91
2018-09-06T11:15:10.122Z,71.87
2018-09-06T11:17:40.185Z,71.84
2018-09-06T11:20:13.808Z,71.86
2018-09-06T11:22:43.036Z,71.90
2018-09-06T11:25:12.658Z,71.97
2018-09-06T11:27:41.689Z,72.05
2018-09-06T11:30:13.411Z,72.09
2018-09-06T11:32:43.231Z,71.94
2018-09-06T11:35:12.302Z,71.72
2018-09-06T11:37:41.487Z,71.48
2018-09-06T11:40:11.499Z,71.46
2018-09-06T11:42:40.646Z,71.39
2018-09-06T11:45:11.154Z,71.00
2018-09-06T11:47:40.932Z,70.81
2018-09-06T11:53:04.630Z,70.51
2018-09-06T11:55:34.515Z,70.51
2018-09-06T11:58:03.590Z,70.33
2018-09-06T12:00:34.371Z,70.29
2018-09-06T12:03:03.719Z,70.15
2018-09-06T12:05:34.594Z,70.19
2018-09-06T12:08:04.570Z,69.97
2018-09-06T12:10:34.341Z,69.94
2018-09-06T12:13:03.679Z,69.89
2018-09-06T12:15:32.846Z,69.87
2018-09-06T12:18:02.001Z,69.65
2018-09-06T12:20:35.901Z,69.46
2018-09-06T12:23:06.104Z,69.16
2018-09-06T12:25:35.540Z,69.10
2018-09-06T12:28:05.818Z,69.08
2018-09-06T12:30:36.954Z,69.10
2018-09-06T12:33:06.397Z,69.39
2018-09-06T12:35:37.403Z,69.59
2018-09-06T12:38:08.060Z,69.66
2018-09-06T12:40:41.136Z,69.56
2018-09-06T12:43:10.262Z,69.34
2018-09-06T12:45:56.492Z,69.08
2018-09-06T12:48:26.508Z,68.81
2018-09-06T12:50:56.996Z,68.81
2018-09-06T12:53:26.756Z,69.08
2018-09-06T12:55:55.905Z,69.39
2018-09-06T12:58:25.085Z,69.62
2018-09-06T13:00:54.826Z,69.80
2018-09-06T13:03:24.447Z,69.55
2018-09-06T13:05:54.677Z,69.60
2018-09-06T13:08:24.062Z,69.41
2018-09-06T13:10:53.195Z,69.53
2018-09-06T13:13:22.457Z,69.50
2018-09-06T13:15:51.588Z,69.51
2018-09-06T13:18:21.019Z,69.51
2018-09-06T13:20:50.100Z,69.76
2018-09-06T13:23:19.223Z,70.07
2018-09-06T13:25:49.304Z,70.35
2018-09-06T13:28:18.532Z,70.49
2018-09-06T13:30:47.641Z,70.78
2018-09-06T13:33:16.732Z,71.03
2018-09-06T13:35:46.033Z,71.21
2018-09-06T13:38:15.157Z,71.41
2018-09-06T13:40:44.412Z,71.55
2018-09-06T13:43:16.506Z,71.72
2018-09-06T13:45:45.811Z,71.88
2018-09-06T13:48:15.197Z,71.90
2018-09-06T13:50:45.710Z,72.02
2018-09-06T13:53:17.041Z,72.11
2018-09-06T13:55:46.210Z,72.37
2018-09-06T13:58:15.825Z,72.14
2018-09-06T14:00:45.045Z,72.21
2018-09-06T14:03:18.581Z,72.32
2018-09-06T14:05:48.020Z,72.41
2018-09-06T14:08:27.017Z,72.47
2018-09-06T14:10:56.273Z,72.66
2018-09-06T14:13:25.305Z,72.56
2018-09-06T14:15:56.700Z,72.56
2018-09-06T14:18:25.964Z,72.44
2018-09-06T14:20:55.316Z,72.54
2018-09-06T14:23:24.423Z,72.42
2018-09-06T14:25:55.197Z,72.21
2018-09-06T14:28:24.362Z,71.98
2018-09-06T14:30:53.549Z,71.69
2018-09-06T14:33:22.600Z,71.56
2018-09-06T14:35:52.928Z,71.30
2018-09-06T14:38:22.267Z,71.09
2018-09-06T14:40:51.453Z,71.01
2018-09-06T14:43:20.600Z,70.67
2018-09-06T14:45:49.626Z,70.35
2018-09-06T14:48:18.683Z,70.31
2018-09-06T14:50:47.987Z,70.30
2018-09-06T14:53:17.047Z,70.59
2018-09-06T14:55:46.141Z,70.53
2018-09-06T14:58:16.481Z,70.63
2018-09-06T15:00:46.341Z,70.79
2018-09-06T15:03:15.501Z,70.82
2018-09-06T15:05:44.834Z,70.83
2018-09-06T15:08:14.054Z,70.79
2018-09-06T15:10:43.149Z,70.65
2018-09-06T15:13:12.234Z,70.78
2018-09-06T15:15:49.390Z,70.83
2018-09-06T15:18:20.804Z,70.87
2018-09-06T15:20:49.949Z,70.94
2018-09-06T15:23:22.810Z,71.12
2018-09-06T15:25:53.754Z,71.06
2018-09-06T15:28:28.659Z,71.09
2018-09-06T15:30:57.998Z,70.97
2018-09-06T15:33:27.217Z,71.15
2018-09-06T15:35:56.344Z,71.08
2018-09-06T15:38:25.536Z,71.27
2018-09-06T15:40:54.950Z,71.23
2018-09-06T15:43:24.193Z,71.28
2018-09-06T15:45:53.317Z,71.46
2018-09-06T15:48:22.347Z,71.48
2018-09-06T15:50:51.406Z,71.61
2018-09-06T15:53:20.574Z,71.76
2018-09-06T15:55:50.030Z,71.63
2018-09-06T15:58:19.058Z,71.61
2018-09-06T16:03:41.420Z,72.04
2018-09-06T16:06:11.425Z,72.49
2018-09-06T16:08:40.581Z,72.83
2018-09-06T16:11:09.678Z,73.19
2018-09-06T16:13:39.169Z,73.35
2018-09-06T16:16:08.976Z,73.73
2018-09-06T16:18:38.240Z,73.79
2018-09-06T16:21:10.949Z,73.94
2018-09-06T16:23:42.206Z,74.07
2018-09-06T16:26:12.317Z,74.24
2018-09-06T16:28:41.390Z,74.17
2018-09-06T16:31:10.396Z,74.49
2018-09-06T16:33:39.518Z,74.43
2018-09-06T16:36:08.771Z,74.58
2018-09-06T16:38:37.867Z,74.72
2018-09-06T16:41:07.141Z,74.75
2018-09-06T16:43:36.259Z,74.73
2018-09-06T16:46:05.281Z,75.21
2018-09-06T16:48:34.431Z,75.37
2018-09-06T16:51:03.735Z,75.36
2018-09-06T16:53:32.797Z,75.29
2018-09-06T16:56:01.879Z,75.43
2018-09-06T16:58:30.872Z,75.35
2018-09-06T17:01:00.029Z,75.26
2018-09-06T17:03:29.018Z,75.54
2018-09-06T17:05:58.031Z,75.58
2018-09-06T17:08:27.200Z,75.71
2018-09-06T17:10:56.300Z,75.95
2018-09-06T17:13:25.367Z,76.03
2018-09-06T17:15:54.394Z,76.02
2018-09-06T17:18:28.760Z,75.96
2018-09-06T17:20:57.899Z,75.88
2018-09-06T17:23:26.965Z,75.84
2018-09-06T17:25:55.972Z,75.88
2018-09-06T17:28:25.024Z,75.78
2018-09-06T17:30:54.122Z,75.75
2018-09-06T17:33:23.339Z,75.62
2018-09-06T17:35:52.356Z,75.65
2018-09-06T17:38:21.388Z,75.87
2018-09-06T17:40:50.442Z,75.82
2018-09-06T17:43:19.473Z,76.25
2018-09-06T17:45:48.596Z,76.28
2018-09-06T17:48:18.081Z,76.45
2018-09-06T17:50:47.120Z,76.62
2018-09-06T17:53:16.298Z,76.77
2018-09-06T17:55:45.385Z,76.93
2018-09-06T17:58:14.382Z,76.95
2018-09-06T18:00:46.776Z,76.79
2018-09-06T18:03:16.582Z,76.69
2018-09-06T18:05:45.635Z,76.63
2018-09-06T18:08:27.857Z,76.62
2018-09-06T18:13:53.190Z,76.54
2018-09-06T18:16:23.260Z,76.60
2018-09-06T18:18:53.913Z,76.59
2018-09-06T18:21:23.418Z,76.47
2018-09-06T18:24:00.822Z,76.55
2018-09-06T18:26:33.204Z,76.55
2018-09-06T18:29:10.883Z,76.44
2018-09-06T18:31:40.843Z,76.21
2018-09-06T18:34:09.910Z,76.15
2018-09-06T18:36:39.508Z,76.14
2018-09-06T18:39:09.160Z,76.18
2018-09-06T18:41:38.739Z,76.14
2018-09-06T18:44:07.994Z,76.04
2018-09-06T18:46:37.149Z,75.97
2018-09-06T18:49:06.233Z,75.98
2018-09-06T18:51:35.405Z,75.94
2018-09-06T18:54:05.128Z,75.89
2018-09-06T18:56:34.150Z,75.96
2018-09-06T18:59:03.327Z,76.04
2018-09-06T19:01:32.337Z,76.16
2018-09-06T19:04:01.517Z,76.15
2018-09-06T19:06:30.622Z,76.07
2018-09-06T19:08:59.675Z,75.92
2018-09-06T19:11:29.711Z,75.85
2018-09-06T19:13:58.927Z,75.96
2018-09-06T19:16:28.001Z,75.90
2018-09-06T19:18:57.011Z,75.91
2018-09-06T19:21:26.104Z,75.82
2018-09-06T19:23:55.300Z,75.71
2018-09-06T19:26:24.295Z,75.70
2018-09-06T19:28:53.349Z,75.54
2018-09-06T19:31:22.761Z,75.65
2018-09-06T19:33:52.856Z,75.47
2018-09-06T19:36:22.073Z,75.29
2018-09-06T19:38:51.182Z,75.24
2018-09-06T19:41:20.804Z,75.19
2018-09-06T19:43:49.872Z,74.91
2018-09-06T19:46:19.148Z,74.84
2018-09-06T19:48:48.293Z,74.87
2018-09-06T19:51:17.392Z,74.79
2018-09-06T19:53:46.393Z,74.68
2018-09-06T19:56:15.445Z,74.56
2018-09-06T19:58:44.634Z,74.46
2018-09-06T20:04:08.576Z,74.15
2018-09-06T20:06:44.449Z,73.97
2018-09-06T20:09:13.515Z,73.76
2018-09-06T20:11:42.612Z,73.58
2018-09-06T20:14:11.691Z,73.23
2018-09-06T20:16:40.818Z,73.16
2018-09-06T20:19:09.939Z,72.98
2018-09-06T20:21:39.026Z,72.60
2018-09-06T20:24:08.116Z,72.18
2018-09-06T20:26:37.206Z,71.48
2018-09-06T20:29:06.309Z,71.34
2018-09-06T20:31:35.365Z,71.26
2018-09-06T20:34:04.946Z,70.74
2018-09-06T20:36:34.039Z,70.58
2018-09-06T20:39:03.184Z,70.54
2018-09-06T20:41:32.234Z,70.11
2018-09-06T20:44:01.268Z,70.01
2018-09-06T20:46:30.356Z,69.72
2018-09-06T20:49:00.221Z,69.76
2018-09-06T20:51:29.537Z,69.48
2018-09-06T20:53:58.843Z,69.20
2018-09-06T20:56:27.937Z,69.19
2018-09-06T20:58:56.977Z,68.93
2018-09-06T21:01:26.295Z,69.10
2018-09-06T21:03:56.034Z,68.49
2018-09-06T21:06:25.211Z,68.74
2018-09-06T21:08:54.649Z,68.73
2018-09-06T21:11:23.772Z,68.34
2018-09-06T21:13:53.243Z,68.54
2018-09-06T21:16:23.502Z,68.19
2018-09-06T21:18:54.558Z,68.39
2018-09-06T21:21:23.672Z,67.86
2018-09-06T21:23:53.204Z,68.07
2018-09-06T21:26:22.361Z,67.62
2018-09-06T21:28:51.428Z,67.77
2018-09-06T21:31:20.538Z,67.50
2018-09-06T21:33:49.948Z,67.48
2018-09-06T21:36:19.110Z,67.69
2018-09-06T21:38:48.148Z,67.41
2018-09-06T21:41:17.163Z,67.43
2018-09-06T21:43:46.892Z,67.30
2018-09-06T21:46:16.128Z,67.34
2018-09-06T21:48:45.169Z,67.54
2018-09-06T21:51:14.163Z,67.51
2018-09-06T21:53:43.199Z,67.84
2018-09-06T21:56:12.243Z,67.74
2018-09-06T21:58:41.521Z,67.79
2018-09-06T22:01:11.041Z,67.75
2018-09-06T22:03:45.850Z,67.86
2018-09-06T22:06:15.939Z,67.61
2018-09-06T22:08:45.090Z,67.58
2018-09-06T22:11:14.181Z,67.64
2018-09-06T22:13:43.176Z,67.44
2018-09-06T22:16:12.213Z,67.42
2018-09-06T22:18:59.050Z,67.63
2018-09-06T22:21:28.317Z,67.51
2018-09-06T22:24:03.869Z,67.59
2018-09-06T22:26:37.433Z,67.48
2018-09-06T22:29:23.434Z,67.81
2018-09-06T22:32:07.802Z,67.77
2018-09-06T22:34:53.873Z,67.99
2018-09-06T22:37:23.272Z,68.08
2018-09-06T22:40:04.550Z,68.70
2018-09-06T22:42:52.984Z,68.60
2018-09-06T22:45:36.166Z,69.24
2018-09-06T22:48:08.445Z,69.73
2018-09-06T22:50:52.175Z,70.42
2018-09-06T22:53:36.810Z,70.59
2018-09-06T22:56:23.879Z,70.59
2018-09-06T22:59:09.192Z,70.51
2018-09-06T23:01:38.610Z,70.91
2018-09-06T23:04:09.188Z,70.85
2018-09-06T23:06:43.171Z,71.15
2018-09-06T23:09:30.424Z,71.23
2018-09-06T23:11:59.450Z,71.19
2018-09-06T23:14:28.726Z,71.31
2018-09-06T23:16:58.167Z,71.58
2018-09-06T23:19:27.190Z,71.49
2018-09-06T23:21:56.225Z,71.73
2018-09-06T23:24:25.254Z,71.95
2018-09-06T23:26:54.403Z,72.23
2018-09-06T23:29:23.996Z,72.24
2018-09-06T23:31:53.088Z,72.13
2018-09-06T23:34:22.114Z,71.99
2018-09-06T23:36:52.050Z,71.90
2018-09-06T23:39:23.139Z,72.33
2018-09-06T23:41:52.829Z,72.02
2018-09-06T23:44:22.003Z,72.17
2018-09-06T23:46:51.407Z,72.22
2018-09-06T23:49:20.465Z,72.33
2018-09-06T23:51:49.995Z,72.60
2018-09-06T23:54:19.147Z,72.99
2018-09-06T23:56:48.212Z,72.92
2018-09-06T23:59:17.822Z,72.88
