createdAt,value
2018-03-08T00:00:56.588Z,92.70
2018-03-08T00:03:24.158Z,92.70
2018-03-08T00:05:51.730Z,92.70
2018-03-08T00:08:19.329Z,92.70
2018-03-08T00:10:47.688Z,92.80
2018-03-08T00:13:15.993Z,92.80
2018-03-08T00:15:43.596Z,92.70
2018-03-08T00:18:11.261Z,92.80
2018-03-08T00:20:38.863Z,92.70
2018-03-08T00:23:06.452Z,92.80
2018-03-08T00:25:34.791Z,92.90
2018-03-08T00:28:02.367Z,92.90
2018-03-08T00:30:29.950Z,92.70
2018-03-08T00:32:57.537Z,92.70
2018-03-08T00:35:25.860Z,92.60
2018-03-08T00:37:53.442Z,92.60
2018-03-08T00:40:21.030Z,92.60
2018-03-08T00:42:48.603Z,92.50
2018-03-08T00:45:16.177Z,92.60
2018-03-08T00:47:44.504Z,92.50
2018-03-08T00:50:12.652Z,92.50
2018-03-08T00:52:40.316Z,92.40
2018-03-08T00:55:07.876Z,92.40
2018-03-08T00:57:36.216Z,92.50
2018-03-08T01:00:03.797Z,92.50
2018-03-08T01:02:31.365Z,92.40
2018-03-08T01:04:58.924Z,92.20
2018-03-08T01:07:26.513Z,92.40
2018-03-08T01:09:54.861Z,92.20
2018-03-08T01:12:22.475Z,92.20
2018-03-08T01:14:50.057Z,92.30
2018-03-08T01:17:17.638Z,92.40
2018-03-08T01:19:45.201Z,92.20
2018-03-08T01:22:12.771Z,92.40
2018-03-08T01:24:40.364Z,92.30
2018-03-08T01:27:07.958Z,92.30
2018-03-08T01:29:36.320Z,92.30
2018-03-08T01:32:03.907Z,92.20
2018-03-08T01:34:31.482Z,92.20
2018-03-08T01:36:59.036Z,92.10
2018-03-08T01:39:26.632Z,92.20
2018-03-08T01:41:54.292Z,92.20
2018-03-08T01:44:21.858Z,92.10
2018-03-08T01:46:49.437Z,92.20
2018-03-08T01:49:17.025Z,92.30
2018-03-08T01:51:56.385Z,92.20
2018-03-08T01:54:24.731Z,92.20
2018-03-08T01:56:52.351Z,92.20
2018-03-08T01:59:19.913Z,92.30
2018-03-08T02:01:47.497Z,92.40
2018-03-08T02:04:15.076Z,92.40
2018-03-08T02:06:42.734Z,92.50
2018-03-08T02:09:11.076Z,92.70
2018-03-08T02:11:39.405Z,92.60
2018-03-08T02:14:06.975Z,92.60
2018-03-08T02:16:34.586Z,92.60
2018-03-08T02:19:02.926Z,92.60
2018-03-08T02:21:31.136Z,92.60
2018-03-08T02:23:58.694Z,92.80
2018-03-08T02:26:26.263Z,92.90
2018-03-08T02:28:55.430Z,92.50
2018-03-08T02:31:23.010Z,92.80
2018-03-08T02:33:50.607Z,92.80
2018-03-08T02:36:18.956Z,92.90
2018-03-08T02:38:46.543Z,92.90
2018-03-08T02:41:14.902Z,92.80
2018-03-08T02:43:42.463Z,92.80
2018-03-08T02:46:10.072Z,92.80
2018-03-08T02:48:38.452Z,93.10
2018-03-08T02:51:06.842Z,93.00
2018-03-08T02:53:35.179Z,93.10
2018-03-08T02:56:02.755Z,93.10
2018-03-08T02:58:30.342Z,93.10
2018-03-08T03:00:58.680Z,93.10
2018-03-08T03:03:26.257Z,93.10
2018-03-08T03:05:53.852Z,93.20
2018-03-08T03:08:22.201Z,93.50
2018-03-08T03:10:49.795Z,93.20
2018-03-08T03:13:17.391Z,93.20
2018-03-08T03:15:44.949Z,93.20
2018-03-08T03:18:12.545Z,93.20
2018-03-08T03:20:40.148Z,93.40
2018-03-08T03:23:07.735Z,93.30
2018-03-08T03:25:36.097Z,93.30
2018-03-08T03:28:03.695Z,93.30
2018-03-08T03:30:31.266Z,93.10
2018-03-08T03:32:58.846Z,93.10
2018-03-08T03:35:26.425Z,93.10
2018-03-08T03:37:53.988Z,93.10
2018-03-08T03:40:21.552Z,93.10
2018-03-08T03:42:49.126Z,93.10
2018-03-08T03:45:16.700Z,93.10
2018-03-08T03:47:44.980Z,93.10
2018-03-08T03:50:12.554Z,93.20
2018-03-08T03:52:40.093Z,93.30
2018-03-08T03:55:07.671Z,93.20
2018-03-08T03:57:35.272Z,93.20
2018-03-08T04:00:03.664Z,93.30
2018-03-08T04:02:31.257Z,93.50
2018-03-08T04:04:59.411Z,93.30
2018-03-08T04:07:27.764Z,93.30
2018-03-08T04:09:55.371Z,93.30
2018-03-08T04:12:22.940Z,93.40
2018-03-08T04:14:50.545Z,93.30
2018-03-08T04:17:18.112Z,93.30
2018-03-08T04:19:45.675Z,93.20
2018-03-08T04:22:13.264Z,93.20
2018-03-08T04:24:40.960Z,93.40
2018-03-08T04:27:08.545Z,93.40
2018-03-08T04:29:36.124Z,93.40
2018-03-08T04:32:03.704Z,93.40
2018-03-08T04:34:32.041Z,93.50
2018-03-08T04:36:59.621Z,93.50
2018-03-08T04:39:27.158Z,93.40
2018-03-08T04:41:54.796Z,93.40
2018-03-08T04:44:22.374Z,93.30
2018-03-08T04:46:50.756Z,93.50
2018-03-08T04:49:19.087Z,93.20
2018-03-08T04:51:47.168Z,93.20
2018-03-08T04:54:14.793Z,93.20
2018-03-08T04:56:42.381Z,93.40
2018-03-08T04:59:10.027Z,93.30
2018-03-08T05:01:37.619Z,93.30
2018-03-08T05:04:05.206Z,93.30
2018-03-08T05:06:32.767Z,93.20
2018-03-08T05:09:00.364Z,93.10
2018-03-08T05:11:27.939Z,93.00
2018-03-08T05:13:56.286Z,93.00
2018-03-08T05:16:23.840Z,93.00
2018-03-08T05:18:51.410Z,93.10
2018-03-08T05:21:18.968Z,93.10
2018-03-08T05:23:46.551Z,93.00
2018-03-08T05:26:14.136Z,92.90
2018-03-08T05:28:41.793Z,93.00
2018-03-08T05:31:10.215Z,92.90
2018-03-08T05:33:37.817Z,93.00
2018-03-08T05:36:05.379Z,93.00
2018-03-08T05:38:32.955Z,93.00
2018-03-08T05:41:00.557Z,92.90
2018-03-08T05:43:28.902Z,92.90
2018-03-08T05:45:56.489Z,92.90
2018-03-08T05:48:24.051Z,92.90
2018-03-08T05:50:51.636Z,92.80
2018-03-08T05:53:19.956Z,92.80
2018-03-08T05:55:47.536Z,92.80
2018-03-08T05:58:15.095Z,92.80
2018-03-08T06:00:42.668Z,92.80
2018-03-08T06:03:10.254Z,92.80
2018-03-08T06:05:37.826Z,92.90
2018-03-08T06:08:05.435Z,93.20
2018-03-08T06:10:33.037Z,92.70
2018-03-08T06:13:00.617Z,92.70
2018-03-08T06:15:28.284Z,92.70
2018-03-08T06:17:55.867Z,92.70
2018-03-08T06:20:24.243Z,92.70
2018-03-08T06:22:52.609Z,92.70
2018-03-08T06:25:20.214Z,92.70
2018-03-08T06:27:47.789Z,92.70
2018-03-08T06:30:15.352Z,92.70
2018-03-08T06:32:42.915Z,92.60
2018-03-08T06:35:10.516Z,92.60
2018-03-08T06:37:38.094Z,92.70
2018-03-08T06:40:06.262Z,92.70
2018-03-08T06:42:33.860Z,92.60
2018-03-08T06:45:01.438Z,92.70
2018-03-08T06:47:29.053Z,92.70
2018-03-08T06:49:56.664Z,92.60
2018-03-08T06:52:25.816Z,92.60
2018-03-08T06:54:53.405Z,92.60
2018-03-08T06:57:21.012Z,92.50
2018-03-08T06:59:48.582Z,92.50
2018-03-08T07:02:16.172Z,92.40
2018-03-08T07:04:43.802Z,92.40
2018-03-08T07:07:11.386Z,92.50
2018-03-08T07:09:38.979Z,92.50
2018-03-08T07:12:06.619Z,92.50
2018-03-08T07:14:34.969Z,92.40
2018-03-08T07:17:02.639Z,92.40
2018-03-08T07:19:31.008Z,92.40
2018-03-08T07:21:59.367Z,92.40
2018-03-08T07:24:26.951Z,92.40
2018-03-08T07:26:54.556Z,92.40
2018-03-08T07:29:22.146Z,92.30
2018-03-08T07:31:49.724Z,92.30
2018-03-08T07:34:17.387Z,92.30
2018-03-08T07:36:44.985Z,92.30
2018-03-08T07:39:13.342Z,92.20
2018-03-08T07:41:40.919Z,92.10
2018-03-08T07:44:08.515Z,92.00
2018-03-08T07:46:36.820Z,92.00
2018-03-08T07:49:04.441Z,92.00
2018-03-08T07:51:32.031Z,91.90
2018-03-08T07:53:59.614Z,91.60
2018-03-08T07:56:27.176Z,91.80
2018-03-08T07:58:54.754Z,91.60
2018-03-08T08:01:22.340Z,91.40
2018-03-08T08:03:49.926Z,91.30
2018-03-08T08:06:29.332Z,90.90
2018-03-08T08:09:08.881Z,90.90
2018-03-08T08:11:36.474Z,90.90
2018-03-08T08:14:04.826Z,90.80
2018-03-08T08:16:32.400Z,90.80
2018-03-08T08:18:59.997Z,90.90
2018-03-08T08:21:28.343Z,91.00
2018-03-08T08:23:55.939Z,91.00
2018-03-08T08:26:23.514Z,90.90
2018-03-08T08:28:51.859Z,90.10
2018-03-08T08:31:19.459Z,90.10
2018-03-08T08:33:47.040Z,89.00
2018-03-08T08:36:14.639Z,89.90
2018-03-08T08:38:42.246Z,89.10
2018-03-08T08:41:10.600Z,89.00
2018-03-08T08:43:38.182Z,89.00
2018-03-08T08:46:05.779Z,89.30
2018-03-08T08:48:33.372Z,89.30
2018-03-08T08:51:00.959Z,88.60
2018-03-08T08:53:28.529Z,88.90
2018-03-08T08:55:56.117Z,88.90
2018-03-08T08:58:24.476Z,88.60
2018-03-08T09:00:52.047Z,88.60
2018-03-08T09:03:19.653Z,89.10
2018-03-08T09:05:47.250Z,88.60
2018-03-08T09:08:14.833Z,88.70
2018-03-08T09:10:42.403Z,88.60
2018-03-08T09:13:09.988Z,88.60
2018-03-08T09:15:37.589Z,89.60
2018-03-08T09:18:05.157Z,90.10
2018-03-08T09:20:33.448Z,90.20
2018-03-08T09:23:01.062Z,90.50
2018-03-08T09:25:28.645Z,90.30
2018-03-08T09:27:56.990Z,90.30
2018-03-08T09:30:24.592Z,90.30
2018-03-08T09:32:52.200Z,90.40
2018-03-08T09:35:19.764Z,90.00
2018-03-08T09:37:47.336Z,89.60
2018-03-08T09:40:14.967Z,89.40
2018-03-08T09:42:42.552Z,90.00
2018-03-08T09:45:10.126Z,89.30
2018-03-08T09:47:38.471Z,89.40
2018-03-08T09:50:06.073Z,89.80
2018-03-08T09:52:33.697Z,89.70
2018-03-08T09:55:01.345Z,90.10
2018-03-08T09:57:28.943Z,90.20
2018-03-08T09:59:56.555Z,90.40
2018-03-08T10:02:24.235Z,90.20
2018-03-08T10:04:51.819Z,90.40
2018-03-08T10:07:20.147Z,90.20
2018-03-08T10:09:47.768Z,90.20
2018-03-08T10:12:16.130Z,90.40
2018-03-08T10:14:43.720Z,90.40
2018-03-08T10:17:11.384Z,89.80
2018-03-08T10:19:39.858Z,89.60
2018-03-08T10:22:07.457Z,90.00
2018-03-08T10:24:35.044Z,89.70
2018-03-08T10:27:02.661Z,89.70
2018-03-08T10:29:30.253Z,89.10
2018-03-08T10:31:57.833Z,89.40
2018-03-08T10:34:25.453Z,88.60
2018-03-08T10:36:53.800Z,89.50
2018-03-08T10:41:49.030Z,89.20
2018-03-08T10:44:16.676Z,90.00
2018-03-08T10:46:44.251Z,90.00
2018-03-08T10:49:11.829Z,90.30
2018-03-08T10:51:39.405Z,90.30
2018-03-08T10:54:07.022Z,90.50
2018-03-08T10:56:34.623Z,90.50
2018-03-08T10:59:02.207Z,90.90
2018-03-08T11:01:33.643Z,91.00
2018-03-08T11:04:06.812Z,91.20
2018-03-08T11:06:37.188Z,91.00
2018-03-08T11:09:06.370Z,90.70
2018-03-08T11:11:33.942Z,90.70
2018-03-08T11:14:01.516Z,90.60
2018-03-08T11:16:29.207Z,90.50
2018-03-08T11:18:57.548Z,90.40
2018-03-08T11:21:25.137Z,90.40
2018-03-08T11:23:53.507Z,90.00
2018-03-08T11:26:21.858Z,90.40
2018-03-08T11:28:49.440Z,90.30
2018-03-08T11:31:17.057Z,90.60
2018-03-08T11:33:44.628Z,90.60
2018-03-08T11:36:12.283Z,90.40
2018-03-08T11:38:39.885Z,90.50
2018-03-08T11:41:07.574Z,90.70
2018-03-08T11:43:35.975Z,91.00
2018-03-08T11:46:03.613Z,91.30
2018-03-08T11:48:31.321Z,91.00
2018-03-08T11:51:00.529Z,91.40
2018-03-08T11:53:29.205Z,91.40
2018-03-08T11:55:57.576Z,91.40
2018-03-08T11:58:25.289Z,91.40
2018-03-08T12:00:52.983Z,91.70
2018-03-08T12:03:20.614Z,91.80
2018-03-08T12:05:48.512Z,91.60
2018-03-08T12:08:18.053Z,91.80
2018-03-08T12:10:46.386Z,91.70
2018-03-08T12:13:14.013Z,91.80
2018-03-08T12:15:44.391Z,91.90
2018-03-08T12:18:12.047Z,91.80
2018-03-08T12:20:39.785Z,91.80
2018-03-08T12:23:07.499Z,91.70
2018-03-08T12:25:35.102Z,91.70
2018-03-08T12:28:02.709Z,91.80
2018-03-08T12:30:30.314Z,91.90
2018-03-08T12:32:57.919Z,91.80
2018-03-08T12:35:25.551Z,91.80
2018-03-08T12:37:53.130Z,92.10
2018-03-08T12:40:20.725Z,92.10
2018-03-08T12:42:49.290Z,92.20
2018-03-08T12:45:16.912Z,92.10
2018-03-08T12:47:44.540Z,91.80
2018-03-08T12:50:12.895Z,92.30
2018-03-08T12:52:40.479Z,92.00
2018-03-08T12:55:08.079Z,92.10
2018-03-08T12:57:35.699Z,91.70
2018-03-08T13:00:03.292Z,91.90
2018-03-08T13:02:31.557Z,91.50
2018-03-08T13:04:59.950Z,91.20
2018-03-08T13:07:27.531Z,91.20
2018-03-08T13:09:55.137Z,91.30
2018-03-08T13:12:22.754Z,91.70
2018-03-08T13:14:50.453Z,91.70
2018-03-08T13:17:18.051Z,91.50
2018-03-08T13:19:45.633Z,91.50
2018-03-08T13:22:13.999Z,91.50
2018-03-08T13:24:41.616Z,91.50
2018-03-08T13:27:09.192Z,91.50
2018-03-08T13:29:37.500Z,91.60
2018-03-08T13:32:05.110Z,91.90
2018-03-08T13:34:32.687Z,91.30
2018-03-08T13:37:00.264Z,91.30
2018-03-08T13:39:27.860Z,91.50
2018-03-08T13:41:55.490Z,91.40
2018-03-08T13:44:23.055Z,91.40
2018-03-08T13:46:50.736Z,91.40
2018-03-08T13:49:30.282Z,91.40
2018-03-08T13:51:57.904Z,91.20
2018-03-08T13:54:26.255Z,91.60
2018-03-08T13:56:53.838Z,91.60
2018-03-08T13:59:22.192Z,91.60
2018-03-08T14:01:49.804Z,91.50
2018-03-08T14:04:17.379Z,91.70
2018-03-08T14:06:44.943Z,91.30
2018-03-08T14:09:12.548Z,91.70
2018-03-08T14:11:40.122Z,91.30
2018-03-08T14:14:07.730Z,91.20
2018-03-08T14:16:35.317Z,90.60
2018-03-08T14:19:03.506Z,90.50
2018-03-08T14:21:31.141Z,90.10
2018-03-08T14:23:58.701Z,90.00
2018-03-08T14:26:27.033Z,90.40
2018-03-08T14:28:54.614Z,90.40
2018-03-08T14:31:22.213Z,90.10
2018-03-08T14:33:49.824Z,90.00
2018-03-08T14:36:17.431Z,88.60
2018-03-08T14:38:45.761Z,87.80
2018-03-08T14:41:13.334Z,87.80
2018-03-08T14:43:40.935Z,84.40
2018-03-08T14:46:08.523Z,84.50
2018-03-08T14:48:36.112Z,82.70
2018-03-08T14:51:03.690Z,84.30
2018-03-08T14:53:31.378Z,84.60
2018-03-08T14:55:58.958Z,86.10
2018-03-08T14:58:26.523Z,86.50
2018-03-08T15:00:54.145Z,86.90
2018-03-08T15:03:21.732Z,84.70
2018-03-08T15:05:49.321Z,85.70
2018-03-08T15:08:17.697Z,85.30
2018-03-08T15:10:45.287Z,85.30
2018-03-08T15:13:13.616Z,80.50
2018-03-08T15:15:41.241Z,80.40
2018-03-08T15:18:08.854Z,78.30
2018-03-08T15:20:36.429Z,76.30
2018-03-08T15:23:04.132Z,75.20
2018-03-08T15:25:31.732Z,74.00
2018-03-08T15:27:59.324Z,73.50
2018-03-08T15:30:26.920Z,73.40
2018-03-08T15:32:55.335Z,76.50
2018-03-08T15:35:22.949Z,76.50
2018-03-08T15:37:50.544Z,77.20
2018-03-08T15:40:18.194Z,77.80
2018-03-08T15:42:45.759Z,79.40
2018-03-08T15:45:13.331Z,80.30
2018-03-08T15:47:41.677Z,80.50
2018-03-08T15:50:09.253Z,80.40
2018-03-08T15:52:36.852Z,80.50
2018-03-08T15:55:05.265Z,80.70
2018-03-08T15:57:32.856Z,80.70
2018-03-08T16:00:00.465Z,81.20
2018-03-08T16:02:28.827Z,80.40
2018-03-08T16:04:56.401Z,80.40
2018-03-08T16:07:35.920Z,78.90
2018-03-08T16:13:14.062Z,79.10
2018-03-08T16:15:42.385Z,82.20
2018-03-08T16:18:09.958Z,82.10
2018-03-08T16:20:37.547Z,82.60
2018-03-08T16:23:05.157Z,83.30
2018-03-08T16:25:32.737Z,83.80
2018-03-08T16:28:00.371Z,84.50
2018-03-08T16:30:28.713Z,85.40
2018-03-08T16:32:56.347Z,85.40
2018-03-08T16:35:23.945Z,85.40
2018-03-08T16:37:51.521Z,86.30
2018-03-08T16:40:19.137Z,87.10
2018-03-08T16:42:46.735Z,88.00
2018-03-08T16:45:14.315Z,89.10
2018-03-08T16:47:41.881Z,90.00
2018-03-08T16:50:09.489Z,89.70
2018-03-08T16:52:37.059Z,87.50
2018-03-08T16:55:04.638Z,87.80
2018-03-08T16:57:32.266Z,86.80
2018-03-08T17:00:00.602Z,85.80
2018-03-08T17:02:28.186Z,85.80
2018-03-08T17:04:56.558Z,84.00
2018-03-08T17:07:24.177Z,84.00
2018-03-08T17:09:51.747Z,84.00
2018-03-08T17:12:19.298Z,83.00
2018-03-08T17:14:46.906Z,84.80
2018-03-08T17:17:14.497Z,84.30
2018-03-08T17:19:42.885Z,85.30
2018-03-08T17:22:10.477Z,85.10
2018-03-08T17:24:38.827Z,85.30
2018-03-08T17:27:07.080Z,85.30
2018-03-08T17:29:34.653Z,85.90
2018-03-08T17:32:02.241Z,85.90
2018-03-08T17:34:29.816Z,86.40
2018-03-08T17:36:57.384Z,85.10
2018-03-08T17:39:25.752Z,83.30
2018-03-08T17:41:53.342Z,83.30
2018-03-08T17:44:21.706Z,81.10
2018-03-08T17:46:49.272Z,81.10
2018-03-08T17:49:16.832Z,80.70
2018-03-08T17:51:44.418Z,80.60
2018-03-08T17:54:12.750Z,78.20
2018-03-08T17:56:40.329Z,78.00
2018-03-08T17:59:07.895Z,77.30
2018-03-08T18:01:35.479Z,77.10
2018-03-08T18:04:03.124Z,77.20
2018-03-08T18:06:30.685Z,77.40
2018-03-08T18:08:58.246Z,76.20
2018-03-08T18:11:25.827Z,76.20
2018-03-08T18:13:53.413Z,76.50
2018-03-08T18:16:20.977Z,75.60
2018-03-08T18:18:48.585Z,74.50
2018-03-08T18:21:16.173Z,73.30
2018-03-08T18:23:43.750Z,73.00
2018-03-08T18:26:12.186Z,74.20
2018-03-08T18:28:39.809Z,73.50
2018-03-08T18:31:07.403Z,73.90
2018-03-08T18:33:34.976Z,73.20
2018-03-08T18:36:02.542Z,73.80
2018-03-08T18:38:30.104Z,73.50
2018-03-08T18:40:57.668Z,74.80
2018-03-08T18:43:25.249Z,73.50
2018-03-08T18:45:52.832Z,73.90
2018-03-08T18:48:20.397Z,73.30
2018-03-08T18:50:47.991Z,73.40
2018-03-08T18:53:15.596Z,73.50
2018-03-08T18:55:43.178Z,73.50
2018-03-08T18:58:29.589Z,73.10
2018-03-08T19:00:57.143Z,72.90
2018-03-08T19:03:24.731Z,72.70
2018-03-08T19:05:52.337Z,73.00
2018-03-08T19:08:20.706Z,73.40
2018-03-08T19:10:49.043Z,73.30
2018-03-08T19:13:16.637Z,73.20
2018-03-08T19:15:44.232Z,73.90
2018-03-08T19:18:12.592Z,72.80
2018-03-08T19:20:41.050Z,72.90
2018-03-08T19:23:08.621Z,72.90
2018-03-08T19:25:36.170Z,72.90
2018-03-08T19:28:03.841Z,72.90
2018-03-08T19:30:31.412Z,73.60
2018-03-08T19:32:58.972Z,73.60
2018-03-08T19:35:26.663Z,73.10
2018-03-08T19:37:54.293Z,73.70
2018-03-08T19:40:21.851Z,73.70
2018-03-08T19:42:50.313Z,73.40
2018-03-08T19:45:18.627Z,74.10
2018-03-08T19:47:46.205Z,74.10
2018-03-08T19:50:13.853Z,73.90
2018-03-08T19:52:41.433Z,74.50
2018-03-08T19:55:09.046Z,74.60
2018-03-08T19:57:37.380Z,75.00
2018-03-08T20:00:04.954Z,75.00
2018-03-08T20:02:32.547Z,75.20
2018-03-08T20:05:00.124Z,74.70
2018-03-08T20:07:28.434Z,75.70
2018-03-08T20:09:56.014Z,75.70
2018-03-08T20:12:23.591Z,75.60
2018-03-08T20:14:51.164Z,75.60
2018-03-08T20:17:18.762Z,77.00
2018-03-08T20:19:47.175Z,76.60
2018-03-08T20:22:14.954Z,76.60
2018-03-08T20:24:42.525Z,76.50
2018-03-08T20:27:10.101Z,76.80
2018-03-08T20:29:37.681Z,77.20
2018-03-08T20:32:05.273Z,76.90
2018-03-08T20:34:32.855Z,77.40
2018-03-08T20:37:00.447Z,77.80
2018-03-08T20:39:28.023Z,77.50
2018-03-08T20:41:55.572Z,77.90
2018-03-08T20:44:23.140Z,78.40
2018-03-08T20:46:51.586Z,78.20
2018-03-08T20:49:19.924Z,78.90
2018-03-08T20:51:47.523Z,78.90
2018-03-08T20:54:15.170Z,79.30
2018-03-08T20:56:42.749Z,79.20
2018-03-08T20:59:10.341Z,80.00
2018-03-08T21:01:37.897Z,80.60
2018-03-08T21:04:06.221Z,82.00
2018-03-08T21:06:33.800Z,82.00
2018-03-08T21:09:01.403Z,82.40
2018-03-08T21:11:29.748Z,83.10
2018-03-08T21:13:57.313Z,83.10
2018-03-08T21:16:24.880Z,83.50
2018-03-08T21:18:52.463Z,83.70
2018-03-08T21:21:20.036Z,83.50
2018-03-08T21:23:47.592Z,83.90
2018-03-08T21:26:15.812Z,84.10
2018-03-08T21:28:43.406Z,84.10
2018-03-08T21:31:10.956Z,84.10
2018-03-08T21:33:38.552Z,84.20
2018-03-08T21:36:06.142Z,84.10
2018-03-08T21:38:34.480Z,85.00
2018-03-08T21:41:02.066Z,84.60
2018-03-08T21:43:29.693Z,84.50
2018-03-08T21:45:57.438Z,84.60
2018-03-08T21:48:25.801Z,84.50
2018-03-08T21:50:53.414Z,84.50
2018-03-08T21:53:21.029Z,84.60
2018-03-08T21:55:48.601Z,85.20
2018-03-08T21:58:16.167Z,84.60
2018-03-08T22:00:43.776Z,84.50
2018-03-08T22:03:11.322Z,84.40
2018-03-08T22:05:38.925Z,84.50
2018-03-08T22:08:06.489Z,84.70
2018-03-08T22:10:34.046Z,84.40
2018-03-08T22:13:01.620Z,84.40
2018-03-08T22:15:29.214Z,84.60
2018-03-08T22:17:56.806Z,84.50
2018-03-08T22:20:24.368Z,84.70
2018-03-08T22:22:53.430Z,84.30
2018-03-08T22:25:21.017Z,84.20
2018-03-08T22:27:49.389Z,85.00
2018-03-08T22:30:16.991Z,84.30
2018-03-08T22:32:44.548Z,84.20
2018-03-08T22:35:12.139Z,84.30
2018-03-08T22:37:39.732Z,84.30
2018-03-08T22:40:07.310Z,84.30
2018-03-08T22:42:34.899Z,84.40
2018-03-08T22:45:03.250Z,84.60
2018-03-08T22:47:32.142Z,85.30
2018-03-08T22:49:59.743Z,84.40
2018-03-08T22:52:28.072Z,84.60
2018-03-08T22:54:55.646Z,84.60
2018-03-08T22:57:23.221Z,84.50
2018-03-08T22:59:50.782Z,84.60
2018-03-08T23:02:18.466Z,84.60
2018-03-08T23:04:46.048Z,84.50
2018-03-08T23:07:13.608Z,84.60
2018-03-08T23:09:41.950Z,85.00
2018-03-08T23:12:09.507Z,85.00
2018-03-08T23:14:37.097Z,85.00
2018-03-08T23:17:04.686Z,85.00
2018-03-08T23:19:32.259Z,85.20
2018-03-08T23:21:59.891Z,85.00
2018-03-08T23:24:27.443Z,85.10
2018-03-08T23:26:55.007Z,85.40
2018-03-08T23:29:22.610Z,85.40
2018-03-08T23:31:50.193Z,85.80
2018-03-08T23:34:17.765Z,85.80
2018-03-08T23:36:45.366Z,85.80
2018-03-08T23:39:12.942Z,85.90
2018-03-08T23:41:40.496Z,86.40
2018-03-08T23:44:08.168Z,86.60
2018-03-08T23:46:35.743Z,86.60
2018-03-08T23:49:04.111Z,86.90
2018-03-08T23:51:31.711Z,86.90
2018-03-08T23:54:00.070Z,87.30
2018-03-08T23:56:27.648Z,87.10
2018-03-08T23:58:55.253Z,87.20
