createdAt,value
2022-10-18T06:11:06.972Z,62.3
2022-10-18T06:16:49.072Z,62.3
2022-10-18T06:22:26.065Z,62.2
2022-10-18T06:28:06.800Z,62.1
2022-10-18T06:33:46.993Z,62.1
2022-10-18T06:39:28.286Z,62
2022-10-18T06:45:23.682Z,61.9
2022-10-18T06:51:01.940Z,61.9
2022-10-18T06:57:02.190Z,61.8
2022-10-18T07:02:40.040Z,61.8
2022-10-18T07:08:18.878Z,61.8
2022-10-18T07:14:32.693Z,61.7
2022-10-18T07:20:16.752Z,61.6
2022-10-18T07:25:58.640Z,61.5
2022-10-18T07:31:23.795Z,61.5
2022-10-18T07:37:02.073Z,61.4
2022-10-18T07:42:41.057Z,61.4
2022-10-18T07:48:07.096Z,61.3
2022-10-18T07:53:45.356Z,61.3
2022-10-18T07:58:56.059Z,61.2
2022-10-18T08:04:23.662Z,61.2
2022-10-18T08:10:04.750Z,61.1
2022-10-18T08:15:26.968Z,61.1
2022-10-18T08:21:36.496Z,61
2022-10-18T08:27:14.978Z,60.9
2022-10-18T08:33:15.450Z,60.9
2022-10-18T08:38:38.054Z,60.8
2022-10-18T08:44:19.879Z,61
2022-10-18T08:50:19.274Z,61.5
2022-10-18T08:55:56.557Z,62.1
2022-10-18T09:01:23.262Z,62.6
2022-10-18T09:07:02.321Z,63.1
2022-10-18T09:12:40.118Z,63.8
2022-10-18T09:18:05.722Z,64.3
2022-10-18T09:23:32.124Z,64.8
2022-10-18T09:28:53.292Z,65.4
2022-10-18T09:34:31.958Z,66
2022-10-18T09:40:10.879Z,66.6
2022-10-18T09:45:49.666Z,67.1
2022-10-18T09:51:31.112Z,67.6
2022-10-18T09:56:58.287Z,68.1
2022-10-18T10:02:36.963Z,68.8
2022-10-18T10:08:17.931Z,69.3
2022-10-18T10:13:56.236Z,69.8
2022-10-18T14:36:00.413Z,74.9
2022-10-18T14:41:38.615Z,74.8
2022-10-18T14:47:18.650Z,74.8
2022-10-18T14:52:59.691Z,74.8
2022-10-18T14:58:41.291Z,74.7
2022-10-18T15:04:18.076Z,74.6
2022-10-18T15:09:55.554Z,74.6
2022-10-18T15:15:58.800Z,74.5
2022-10-18T15:21:24.892Z,74.4
2022-10-18T15:27:28.512Z,74.4
2022-10-18T15:33:07.912Z,74.3
2022-10-18T15:38:50.268Z,74.3
2022-10-18T15:44:30.725Z,74.2
2022-10-18T15:50:09.430Z,74.1
2022-10-18T15:55:46.685Z,73.9
2022-10-18T16:01:26.705Z,73.9
2022-10-18T16:06:51.140Z,73.8
2022-10-18T16:12:13.744Z,73.8
2022-10-18T16:17:24.994Z,73.8
2022-10-18T16:22:37.879Z,73.7
2022-10-18T16:28:00.296Z,73.6
2022-10-18T16:33:07.772Z,73.6
2022-10-18T16:38:32.414Z,73.5
2022-10-18T16:43:56.147Z,73.4
2022-10-18T16:49:08.641Z,73.4
2022-10-18T16:54:18.278Z,73.3
2022-10-18T16:59:25.245Z,73.3
2022-10-18T17:04:20.710Z,73.2
2022-10-18T17:09:28.132Z,73.1
2022-10-18T17:14:34.634Z,73.1
2022-10-18T17:19:47.136Z,73
2022-10-18T17:24:53.674Z,72.9
2022-10-18T17:30:43.878Z,72.9
2022-10-18T17:36:05.577Z,72.8
2022-10-18T17:41:28.895Z,72.8
2022-10-18T17:46:54.226Z,72.7
2022-10-18T17:52:22.642Z,72.6
2022-10-18T17:57:47.642Z,72.6
2022-10-18T18:03:14.255Z,72.5
2022-10-18T18:08:05.742Z,72.4
2022-10-18T18:13:32.374Z,72.4
2022-10-18T18:19:25.241Z,72.3
2022-10-18T18:24:50.802Z,72.3
2022-10-18T18:30:03.663Z,72.2
2022-10-18T18:35:44.840Z,72.1
2022-10-18T18:40:50.812Z,72.1
