createdAt,value
2018-08-03T00:00:05.891Z,1000.13
2018-08-03T00:01:05.930Z,1000.15
2018-08-03T00:02:05.968Z,1000.12
2018-08-03T00:03:06.004Z,1000.15
2018-08-03T00:04:06.043Z,1000.09
2018-08-03T00:05:06.080Z,1000.09
2018-08-03T00:06:06.118Z,1000.12
2018-08-03T00:07:06.157Z,1000.05
2018-08-03T00:08:06.193Z,1000.09
2018-08-03T00:09:06.231Z,1000.10
2018-08-03T00:10:06.271Z,1000.08
2018-08-03T00:11:06.306Z,1000.07
2018-08-03T00:12:06.344Z,1000.04
2018-08-03T00:13:06.382Z,1000.06
2018-08-03T00:14:06.423Z,1000.02
2018-08-03T00:15:06.456Z,1000.03
2018-08-03T00:16:06.494Z,1000.02
2018-08-03T00:17:06.533Z,1000.00
2018-08-03T00:18:06.569Z,999.95
2018-08-03T00:19:06.611Z,999.98
2018-08-03T00:20:06.646Z,999.93
2018-08-03T00:21:06.683Z,999.93
2018-08-03T00:22:06.721Z,999.91
2018-08-03T00:23:06.758Z,999.93
2018-08-03T00:24:06.796Z,999.93
2018-08-03T00:25:06.836Z,999.90
2018-08-03T00:26:06.872Z,999.90
2018-08-03T00:27:06.909Z,999.90
2018-08-03T00:28:06.946Z,999.88
2018-08-03T00:29:06.984Z,999.87
2018-08-03T00:30:07.022Z,999.86
2018-08-03T00:31:07.061Z,999.88
2018-08-03T00:32:07.097Z,999.88
2018-08-03T00:33:07.135Z,999.87
2018-08-03T00:34:07.172Z,999.88
2018-08-03T00:35:07.209Z,999.88
2018-08-03T00:36:07.246Z,999.88
2018-08-03T00:37:07.284Z,999.87
2018-08-03T00:38:07.323Z,999.91
2018-08-03T00:39:07.359Z,999.85
2018-08-03T00:40:07.398Z,999.85
2018-08-03T00:41:07.436Z,999.86
2018-08-03T00:42:07.474Z,999.88
2018-08-03T00:43:07.511Z,999.83
2018-08-03T00:44:07.547Z,999.82
2018-08-03T00:45:07.586Z,999.81
2018-08-03T00:46:07.624Z,999.81
2018-08-03T00:47:07.660Z,999.81
2018-08-03T00:48:07.699Z,999.82
2018-08-03T00:49:07.735Z,999.83
2018-08-03T00:50:07.773Z,999.78
2018-08-03T00:51:08.618Z,999.80
2018-08-03T00:52:07.848Z,999.80
2018-08-03T00:53:07.885Z,999.81
2018-08-03T00:54:07.924Z,999.80
2018-08-03T00:55:07.962Z,999.82
2018-08-03T00:56:07.998Z,999.81
2018-08-03T00:57:08.036Z,999.80
2018-08-03T00:58:08.073Z,999.80
2018-08-03T00:59:08.110Z,999.77
2018-08-03T01:00:08.147Z,999.78
2018-08-03T01:01:08.186Z,999.81
2018-08-03T01:02:08.223Z,999.80
2018-08-03T01:03:08.260Z,999.80
2018-08-03T01:04:08.297Z,999.85
2018-08-03T01:05:08.351Z,999.83
2018-08-03T01:06:08.373Z,999.81
2018-08-03T01:07:08.410Z,999.84
2018-08-03T01:08:08.447Z,999.86
2018-08-03T01:09:08.485Z,999.86
2018-08-03T01:10:08.522Z,999.85
2018-08-03T01:11:08.559Z,999.85
2018-08-03T01:12:08.596Z,999.87
2018-08-03T01:13:08.638Z,999.86
2018-08-03T01:14:08.672Z,999.90
2018-08-03T01:15:08.707Z,999.87
2018-08-03T01:16:08.746Z,999.85
2018-08-03T01:17:08.784Z,999.84
2018-08-03T01:18:08.823Z,999.87
2018-08-03T01:19:08.860Z,999.86
2018-08-03T01:20:08.896Z,999.86
2018-08-03T01:21:08.934Z,999.83
2018-08-03T01:22:08.971Z,999.82
2018-08-03T01:23:09.008Z,999.81
2018-08-03T01:24:09.045Z,999.81
2018-08-03T01:25:09.084Z,999.80
2018-08-03T01:26:09.121Z,999.80
2018-08-03T01:27:09.157Z,999.79
2018-08-03T01:28:09.194Z,999.82
2018-08-03T01:29:09.235Z,999.83
2018-08-03T01:30:09.269Z,999.80
2018-08-03T01:31:09.306Z,999.82
2018-08-03T01:32:09.367Z,999.82
2018-08-03T01:33:09.608Z,999.79
2018-08-03T01:35:22.045Z,999.83
2018-08-03T01:36:22.082Z,999.82
2018-08-03T01:37:22.118Z,999.79
2018-08-03T01:38:22.156Z,999.78
2018-08-03T01:39:22.192Z,999.80
2018-08-03T01:40:22.232Z,999.75
2018-08-03T01:41:22.270Z,999.76
2018-08-03T01:42:22.307Z,999.79
2018-08-03T01:43:22.341Z,999.71
2018-08-03T01:44:22.379Z,999.71
2018-08-03T01:45:22.416Z,999.73
2018-08-03T01:46:22.456Z,999.71
2018-08-03T01:47:22.490Z,999.73
2018-08-03T01:48:22.528Z,999.73
2018-08-03T01:49:22.566Z,999.70
2018-08-03T01:50:22.602Z,999.74
2018-08-03T01:51:22.638Z,999.71
2018-08-03T01:52:22.677Z,999.72
2018-08-03T01:53:22.712Z,999.70
2018-08-03T01:54:22.750Z,999.74
2018-08-03T01:55:22.787Z,999.76
2018-08-03T01:57:22.860Z,999.78
2018-08-03T01:58:22.898Z,999.78
2018-08-03T01:59:22.935Z,999.79
2018-08-03T02:00:22.973Z,999.77
2018-08-03T02:01:23.009Z,999.79
2018-08-03T02:02:23.046Z,999.77
2018-08-03T02:03:23.135Z,999.81
2018-08-03T02:04:23.121Z,999.78
2018-08-03T02:05:23.157Z,999.79
2018-08-03T02:06:23.194Z,999.76
2018-08-03T02:07:23.252Z,999.79
2018-08-03T02:08:23.268Z,999.76
2018-08-03T02:09:23.305Z,999.77
2018-08-03T02:10:23.342Z,999.72
2018-08-03T02:11:23.380Z,999.73
2018-08-03T02:12:23.419Z,999.74
2018-08-03T02:13:23.453Z,999.75
2018-08-03T02:14:23.491Z,999.73
2018-08-03T02:15:23.527Z,999.72
2018-08-03T02:16:23.564Z,999.74
2018-08-03T02:17:23.599Z,999.76
2018-08-03T02:18:23.640Z,999.72
2018-08-03T02:19:23.675Z,999.72
2018-08-03T02:20:23.712Z,999.69
2018-08-03T02:21:23.748Z,999.70
2018-08-03T02:22:23.785Z,999.67
2018-08-03T02:23:23.822Z,999.67
2018-08-03T02:24:23.861Z,999.67
2018-08-03T02:25:23.896Z,999.69
2018-08-03T02:26:23.933Z,999.64
2018-08-03T02:27:23.971Z,999.66
2018-08-03T02:28:24.009Z,999.70
2018-08-03T02:29:24.043Z,999.70
2018-08-03T02:30:24.081Z,999.67
2018-08-03T02:31:24.119Z,999.64
2018-08-03T02:32:24.155Z,999.64
2018-08-03T02:33:24.192Z,999.64
2018-08-03T02:34:24.228Z,999.65
2018-08-03T02:35:24.266Z,999.61
2018-08-03T02:36:24.303Z,999.61
2018-08-03T02:37:24.341Z,999.60
2018-08-03T02:38:24.376Z,999.59
2018-08-03T02:39:24.414Z,999.59
2018-08-03T02:40:24.452Z,999.61
2018-08-03T02:41:24.485Z,999.60
2018-08-03T02:42:24.523Z,999.62
2018-08-03T02:43:24.561Z,999.62
2018-08-03T02:44:24.602Z,999.66
2018-08-03T02:45:24.635Z,999.69
2018-08-03T02:46:24.671Z,999.70
2018-08-03T02:47:24.717Z,999.68
2018-08-03T02:48:24.745Z,999.68
2018-08-03T02:49:24.782Z,999.69
2018-08-03T02:50:24.818Z,999.69
2018-08-03T02:51:24.855Z,999.65
2018-08-03T02:52:24.892Z,999.66
2018-08-03T02:53:24.928Z,999.63
2018-08-03T02:54:24.967Z,999.67
2018-08-03T02:55:25.002Z,999.65
2018-08-03T02:56:25.039Z,999.65
2018-08-03T02:57:25.074Z,999.62
2018-08-03T02:58:25.112Z,999.64
2018-08-03T02:59:25.151Z,999.62
2018-08-03T03:00:25.186Z,999.63
2018-08-03T03:01:25.223Z,999.64
2018-08-03T03:02:25.258Z,999.65
2018-08-03T03:03:25.300Z,999.64
2018-08-03T03:04:25.338Z,999.62
2018-08-03T03:05:25.371Z,999.62
2018-08-03T03:06:25.407Z,999.63
2018-08-03T03:07:25.482Z,999.61
2018-08-03T03:08:25.481Z,999.60
2018-08-03T03:09:25.516Z,999.60
2018-08-03T03:10:25.554Z,999.59
2018-08-03T03:11:25.590Z,999.58
2018-08-03T03:12:25.626Z,999.57
2018-08-03T03:13:25.663Z,999.56
2018-08-03T03:14:25.702Z,999.57
2018-08-03T03:15:25.737Z,999.61
2018-08-03T03:16:25.774Z,999.60
2018-08-03T03:17:25.810Z,999.57
2018-08-03T03:18:25.847Z,999.59
2018-08-03T03:19:25.963Z,999.58
2018-08-03T03:20:25.921Z,999.62
2018-08-03T03:21:25.960Z,999.62
2018-08-03T03:22:25.995Z,999.64
2018-08-03T03:23:26.033Z,999.65
2018-08-03T03:24:26.067Z,999.67
2018-08-03T03:25:26.107Z,999.70
2018-08-03T03:26:26.142Z,999.73
2018-08-03T03:27:26.177Z,999.73
2018-08-03T03:28:26.213Z,999.72
2018-08-03T03:29:26.249Z,999.72
2018-08-03T03:30:26.287Z,999.76
2018-08-03T03:31:26.324Z,999.78
2018-08-03T03:32:26.360Z,999.72
2018-08-03T03:33:26.400Z,999.73
2018-08-03T03:34:26.433Z,999.73
2018-08-03T03:35:26.469Z,999.72
2018-08-03T03:36:26.508Z,999.77
2018-08-03T03:37:26.543Z,999.82
2018-08-03T03:38:26.579Z,999.77
2018-08-03T03:39:26.620Z,999.76
2018-08-03T03:40:26.654Z,999.78
2018-08-03T03:41:26.688Z,999.78
2018-08-03T03:42:26.727Z,999.79
2018-08-03T03:43:26.762Z,999.77
2018-08-03T03:44:26.805Z,999.79
2018-08-03T03:45:26.844Z,999.79
2018-08-03T03:46:26.872Z,999.74
2018-08-03T03:47:26.909Z,999.74
2018-08-03T03:48:26.945Z,999.77
2018-08-03T03:49:26.983Z,999.76
2018-08-03T03:50:27.019Z,999.75
2018-08-03T03:51:27.056Z,999.76
2018-08-03T03:52:27.094Z,999.76
2018-08-03T03:53:27.128Z,999.79
2018-08-03T03:54:27.166Z,999.82
2018-08-03T03:55:27.201Z,999.82
2018-08-03T03:56:27.238Z,999.83
2018-08-03T03:57:27.275Z,999.87
2018-08-03T03:58:27.312Z,999.87
2018-08-03T03:59:27.348Z,999.82
2018-08-03T04:00:27.384Z,999.84
2018-08-03T04:01:27.421Z,999.79
2018-08-03T04:02:27.457Z,999.80
2018-08-03T04:03:27.494Z,999.79
2018-08-03T04:04:27.556Z,999.83
2018-08-03T04:05:27.566Z,999.85
2018-08-03T04:06:27.602Z,999.78
2018-08-03T04:07:27.640Z,999.76
2018-08-03T04:08:27.678Z,999.80
2018-08-03T04:09:27.733Z,999.81
2018-08-03T04:10:27.761Z,999.80
2018-08-03T04:11:27.785Z,999.83
2018-08-03T04:12:28.352Z,999.83
2018-08-03T04:13:27.857Z,999.82
2018-08-03T04:15:27.931Z,999.80
2018-08-03T04:16:27.990Z,999.80
2018-08-03T04:17:28.029Z,999.83
2018-08-03T04:18:28.065Z,999.84
2018-08-03T04:19:28.099Z,999.82
2018-08-03T04:20:28.141Z,999.86
2018-08-03T04:21:28.173Z,999.92
2018-08-03T04:23:28.244Z,999.92
2018-08-03T04:25:28.314Z,999.94
2018-08-03T04:26:28.559Z,999.94
2018-08-03T04:27:28.370Z,1000.00
2018-08-03T04:28:28.709Z,999.97
2018-08-03T04:29:28.868Z,999.99
2018-08-03T04:30:28.502Z,999.97
2018-08-03T04:32:28.778Z,999.96
2018-08-03T04:34:28.644Z,999.98
2018-08-03T04:36:29.122Z,1000.02
2018-08-03T04:37:29.164Z,1000.01
2018-08-03T04:38:28.993Z,1000.00
2018-08-03T04:39:28.829Z,999.96
2018-08-03T04:41:28.900Z,999.96
2018-08-03T04:45:29.353Z,999.97
2018-08-03T04:47:29.326Z,1000.00
2018-08-03T04:48:29.159Z,999.99
2018-08-03T04:49:29.192Z,1000.01
2018-08-03T04:50:29.432Z,999.98
2018-08-03T04:51:29.267Z,999.99
2018-08-03T04:52:29.504Z,1000.01
2018-08-03T04:53:29.341Z,999.99
2018-08-03T04:54:29.577Z,1000.00
2018-08-03T04:55:29.411Z,1000.02
2018-08-03T04:56:29.653Z,1000.01
2018-08-03T04:59:29.535Z,1000.04
2018-08-03T05:00:29.572Z,1000.00
2018-08-03T05:01:29.607Z,1000.05
2018-08-03T05:02:29.644Z,1000.04
2018-08-03T05:03:29.681Z,1000.06
2018-08-03T05:04:29.718Z,1000.06
2018-08-03T05:05:29.755Z,1000.03
2018-08-03T05:06:29.790Z,1000.05
2018-08-03T05:07:29.827Z,1000.04
2018-08-03T05:08:29.864Z,1000.03
2018-08-03T05:09:29.900Z,1000.06
2018-08-03T05:10:29.937Z,1000.06
2018-08-03T05:11:29.974Z,1000.10
2018-08-03T05:12:30.012Z,1000.04
2018-08-03T05:13:30.051Z,1000.04
2018-08-03T05:14:30.085Z,1000.07
2018-08-03T05:15:30.145Z,1000.09
2018-08-03T05:16:30.158Z,1000.11
2018-08-03T05:17:30.193Z,1000.06
2018-08-03T05:18:30.235Z,1000.09
2018-08-03T05:19:30.268Z,1000.09
2018-08-03T05:20:30.305Z,1000.12
2018-08-03T05:21:30.342Z,1000.10
2018-08-03T05:22:30.378Z,1000.13
2018-08-03T05:23:30.415Z,1000.11
2018-08-03T05:24:30.453Z,1000.17
2018-08-03T05:25:30.489Z,1000.20
2018-08-03T05:26:30.525Z,1000.19
2018-08-03T05:27:30.562Z,1000.18
2018-08-03T05:28:30.601Z,1000.19
2018-08-03T05:29:30.637Z,1000.21
2018-08-03T05:30:30.675Z,1000.21
2018-08-03T05:31:30.712Z,1000.21
2018-08-03T05:32:30.748Z,1000.24
2018-08-03T05:33:30.785Z,1000.22
2018-08-03T05:34:30.823Z,1000.24
2018-08-03T05:35:30.949Z,1000.24
2018-08-03T05:36:30.902Z,1000.26
2018-08-03T05:37:30.938Z,1000.27
2018-08-03T05:38:30.972Z,1000.24
2018-08-03T05:39:31.010Z,1000.29
2018-08-03T05:40:31.047Z,1000.25
2018-08-03T05:41:31.083Z,1000.26
2018-08-03T05:42:31.165Z,1000.24
2018-08-03T05:43:31.160Z,1000.17
2018-08-03T05:44:31.196Z,1000.15
2018-08-03T05:45:31.248Z,1000.16
2018-08-03T05:46:31.273Z,1000.18
2018-08-03T05:47:31.309Z,1000.15
2018-08-03T05:48:31.346Z,1000.19
2018-08-03T05:49:31.381Z,1000.18
2018-08-03T05:50:31.423Z,1000.17
2018-08-03T05:51:31.459Z,1000.16
2018-08-03T05:52:31.576Z,1000.19
2018-08-03T05:53:31.534Z,1000.19
2018-08-03T05:54:31.572Z,1000.15
2018-08-03T05:55:31.609Z,1000.19
2018-08-03T05:56:31.648Z,1000.17
2018-08-03T05:57:31.684Z,1000.21
2018-08-03T05:58:31.723Z,1000.21
2018-08-03T05:59:31.763Z,1000.21
2018-08-03T06:00:31.798Z,1000.20
2018-08-03T06:01:31.835Z,1000.21
2018-08-03T06:02:31.874Z,1000.22
2018-08-03T06:03:31.912Z,1000.19
2018-08-03T06:04:31.950Z,1000.21
2018-08-03T06:05:31.987Z,1000.16
2018-08-03T06:06:32.026Z,1000.15
2018-08-03T06:07:32.064Z,1000.17
2018-08-03T06:08:32.102Z,1000.16
2018-08-03T06:09:32.147Z,1000.17
2018-08-03T06:10:32.178Z,1000.15
2018-08-03T06:11:32.216Z,1000.16
2018-08-03T06:12:32.255Z,1000.14
2018-08-03T06:13:32.292Z,1000.14
2018-08-03T06:14:32.330Z,1000.14
2018-08-03T06:15:32.369Z,1000.13
2018-08-03T06:16:32.408Z,1000.15
2018-08-03T06:17:32.445Z,1000.13
2018-08-03T06:18:32.484Z,1000.17
2018-08-03T06:19:32.523Z,1000.17
2018-08-03T06:20:32.577Z,1000.17
2018-08-03T06:21:32.598Z,1000.13
2018-08-03T06:22:32.637Z,1000.16
2018-08-03T06:23:32.679Z,1000.15
2018-08-03T06:24:32.715Z,1000.16
2018-08-03T06:25:32.753Z,1000.14
2018-08-03T06:26:32.791Z,1000.14
2018-08-03T06:27:32.830Z,1000.16
2018-08-03T06:28:32.896Z,1000.18
2018-08-03T06:29:32.951Z,1000.19
2018-08-03T06:30:32.946Z,1000.20
2018-08-03T06:31:32.986Z,1000.18
2018-08-03T06:32:33.022Z,1000.18
2018-08-03T06:33:33.061Z,1000.20
2018-08-03T06:34:33.101Z,1000.21
2018-08-03T06:35:33.140Z,1000.19
2018-08-03T06:36:33.179Z,1000.17
2018-08-03T06:37:33.216Z,1000.19
2018-08-03T06:38:33.257Z,1000.16
2018-08-03T06:39:33.297Z,1000.16
2018-08-03T06:40:33.336Z,1000.15
2018-08-03T06:41:33.372Z,1000.14
2018-08-03T06:42:33.411Z,1000.15
2018-08-03T06:43:33.451Z,1000.13
2018-08-03T06:44:33.492Z,1000.09
2018-08-03T06:45:33.528Z,1000.07
2018-08-03T06:46:33.568Z,1000.08
2018-08-03T06:47:33.608Z,1000.10
2018-08-03T06:48:33.744Z,1000.10
2018-08-03T06:49:33.686Z,1000.08
2018-08-03T06:50:33.725Z,1000.12
2018-08-03T06:51:33.973Z,1000.10
2018-08-03T06:52:33.803Z,1000.13
2018-08-03T06:53:33.843Z,1000.13
2018-08-03T06:54:33.883Z,1000.13
2018-08-03T06:55:33.923Z,1000.12
2018-08-03T06:56:33.962Z,1000.12
2018-08-03T06:57:34.085Z,1000.09
2018-08-03T06:58:34.044Z,1000.08
2018-08-03T06:59:34.082Z,1000.09
2018-08-03T07:00:34.125Z,1000.14
2018-08-03T07:01:34.160Z,1000.17
2018-08-03T07:02:34.201Z,1000.16
2018-08-03T07:03:34.242Z,1000.13
2018-08-03T07:04:34.328Z,1000.13
2018-08-03T07:05:34.320Z,1000.13
2018-08-03T07:06:34.360Z,1000.14
2018-08-03T07:07:34.400Z,1000.16
2018-08-03T07:08:34.493Z,1000.15
2018-08-03T07:09:34.480Z,1000.13
2018-08-03T07:10:34.520Z,1000.13
2018-08-03T07:11:34.560Z,1000.17
2018-08-03T07:12:34.603Z,1000.17
2018-08-03T07:13:34.639Z,1000.15
2018-08-03T07:14:34.703Z,1000.15
2018-08-03T07:15:34.720Z,1000.14
2018-08-03T07:16:34.760Z,1000.16
2018-08-03T07:17:34.799Z,1000.18
2018-08-03T07:18:34.839Z,1000.09
2018-08-03T07:19:34.879Z,1000.09
2018-08-03T07:20:35.052Z,1000.10
2018-08-03T07:21:34.958Z,1000.10
2018-08-03T07:22:34.999Z,1000.12
2018-08-03T07:23:35.039Z,1000.15
2018-08-03T07:24:35.078Z,1000.08
2018-08-03T07:25:35.118Z,1000.09
2018-08-03T07:26:35.158Z,1000.11
2018-08-03T07:27:35.199Z,1000.07
2018-08-03T07:28:35.236Z,1000.08
2018-08-03T07:29:35.277Z,1000.09
2018-08-03T07:30:35.318Z,1000.08
2018-08-03T07:31:35.411Z,1000.08
2018-08-03T07:32:35.400Z,1000.06
2018-08-03T07:33:35.436Z,1000.10
2018-08-03T07:34:35.476Z,1000.10
2018-08-03T07:35:35.517Z,1000.10
2018-08-03T07:36:35.556Z,1000.11
2018-08-03T07:37:35.595Z,1000.09
2018-08-03T07:38:35.638Z,1000.13
2018-08-03T07:39:35.675Z,1000.09
2018-08-03T07:40:35.717Z,1000.12
2018-08-03T07:41:35.754Z,1000.09
2018-08-03T07:42:35.795Z,1000.10
2018-08-03T07:43:35.898Z,1000.13
2018-08-03T07:44:35.894Z,1000.15
2018-08-03T07:45:35.915Z,1000.14
2018-08-03T07:46:35.954Z,1000.15
2018-08-03T07:47:35.995Z,1000.13
2018-08-03T07:48:36.035Z,1000.16
2018-08-03T07:49:36.075Z,1000.21
2018-08-03T07:50:36.115Z,1000.26
2018-08-03T07:51:36.157Z,1000.21
2018-08-03T07:52:36.243Z,1000.21
2018-08-03T07:53:36.240Z,1000.22
2018-08-03T07:54:36.275Z,1000.23
2018-08-03T07:55:36.317Z,1000.23
2018-08-03T07:56:36.356Z,1000.25
2018-08-03T07:57:36.396Z,1000.22
2018-08-03T07:58:36.436Z,1000.25
2018-08-03T07:59:36.477Z,1000.22
2018-08-03T08:00:36.518Z,1000.22
2018-08-03T08:01:36.556Z,1000.20
2018-08-03T08:02:36.597Z,1000.17
2018-08-03T08:03:36.638Z,1000.15
2018-08-03T08:04:36.679Z,1000.18
2018-08-03T08:05:36.717Z,1000.18
2018-08-03T08:06:36.759Z,1000.17
2018-08-03T08:07:36.800Z,1000.15
2018-08-03T08:08:36.839Z,1000.15
2018-08-03T08:09:36.943Z,1000.15
2018-08-03T08:10:36.921Z,1000.18
2018-08-03T08:11:36.963Z,1000.12
2018-08-03T08:12:37.003Z,1000.14
2018-08-03T08:13:37.042Z,1000.12
2018-08-03T08:14:37.083Z,1000.17
2018-08-03T08:15:37.150Z,1000.17
2018-08-03T08:16:37.164Z,1000.15
2018-08-03T08:17:37.204Z,1000.09
2018-08-03T08:18:37.246Z,1000.18
2018-08-03T08:19:37.287Z,1000.12
2018-08-03T08:20:37.328Z,1000.17
2018-08-03T08:21:37.367Z,1000.12
2018-08-03T08:22:37.408Z,1000.10
2018-08-03T08:23:37.450Z,1000.12
2018-08-03T08:24:37.490Z,1000.08
2018-08-03T08:25:37.530Z,1000.12
2018-08-03T08:26:37.571Z,1000.11
2018-08-03T08:27:37.612Z,1000.10
2018-08-03T08:28:37.656Z,1000.15
2018-08-03T08:29:37.695Z,1000.11
2018-08-03T08:30:37.735Z,1000.13
2018-08-03T08:31:37.791Z,1000.08
2018-08-03T08:32:37.819Z,1000.06
2018-08-03T08:33:37.859Z,1000.09
2018-08-03T08:34:37.908Z,1000.09
2018-08-03T08:35:37.942Z,1000.09
2018-08-03T08:36:37.984Z,1000.11
2018-08-03T08:37:38.023Z,1000.07
2018-08-03T08:38:38.065Z,1000.05
2018-08-03T08:39:38.107Z,1000.04
2018-08-03T08:40:38.149Z,1000.05
2018-08-03T08:41:38.190Z,1000.07
2018-08-03T08:42:38.232Z,1000.11
2018-08-03T08:43:38.326Z,1000.06
2018-08-03T08:44:38.315Z,1000.07
2018-08-03T08:45:38.356Z,1000.07
2018-08-03T08:46:38.397Z,1000.03
2018-08-03T08:47:38.440Z,1000.02
2018-08-03T08:48:38.483Z,1000.03
2018-08-03T08:49:38.524Z,1000.02
2018-08-03T08:50:38.568Z,999.97
2018-08-03T08:51:38.607Z,999.96
2018-08-03T08:52:38.649Z,999.95
2018-08-03T08:53:38.690Z,999.99
2018-08-03T08:54:38.791Z,999.96
2018-08-03T08:55:38.776Z,999.95
2018-08-03T08:56:38.818Z,999.94
2018-08-03T08:57:38.859Z,999.97
2018-08-03T08:58:38.903Z,999.95
2018-08-03T08:59:39.000Z,999.94
2018-08-03T09:00:38.987Z,999.92
2018-08-03T09:01:39.030Z,999.89
2018-08-03T09:02:39.296Z,999.92
2018-08-03T09:03:39.114Z,999.90
2018-08-03T09:04:39.157Z,999.92
2018-08-03T09:05:39.199Z,999.93
2018-08-03T09:06:39.244Z,999.88
2018-08-03T09:07:39.333Z,999.85
2018-08-03T09:08:39.328Z,999.86
2018-08-03T09:09:39.390Z,999.86
2018-08-03T09:10:39.412Z,999.80
2018-08-03T09:11:39.456Z,999.82
2018-08-03T09:12:39.558Z,999.82
2018-08-03T09:13:39.945Z,999.83
2018-08-03T09:14:39.584Z,999.82
2018-08-03T09:15:39.649Z,999.82
2018-08-03T09:16:39.671Z,999.80
2018-08-03T09:17:39.714Z,999.76
2018-08-03T09:18:39.770Z,999.76
2018-08-03T09:19:39.801Z,999.81
2018-08-03T09:20:39.844Z,999.75
2018-08-03T09:21:39.886Z,999.71
2018-08-03T09:22:39.931Z,999.74
2018-08-03T09:23:39.974Z,999.73
2018-08-03T09:24:40.102Z,999.73
2018-08-03T09:25:40.061Z,999.76
2018-08-03T09:26:40.104Z,999.71
2018-08-03T09:27:40.149Z,999.66
2018-08-03T09:28:40.193Z,999.69
2018-08-03T09:29:40.236Z,999.60
2018-08-03T09:30:40.278Z,999.62
2018-08-03T09:31:40.323Z,999.58
2018-08-03T09:32:40.373Z,999.61
2018-08-03T09:33:40.411Z,999.60
2018-08-03T09:34:40.464Z,999.54
2018-08-03T09:35:40.500Z,999.50
2018-08-03T09:36:40.545Z,999.57
2018-08-03T09:37:40.587Z,999.51
2018-08-03T09:38:40.632Z,999.48
2018-08-03T09:39:40.676Z,999.47
2018-08-03T09:40:40.722Z,999.41
2018-08-03T09:41:40.767Z,999.39
2018-08-03T09:42:40.809Z,999.38
2018-08-03T09:43:40.853Z,999.39
2018-08-03T09:44:40.898Z,999.40
2018-08-03T09:45:40.944Z,999.31
2018-08-03T09:46:40.986Z,999.39
2018-08-03T09:47:41.032Z,999.41
2018-08-03T09:48:41.076Z,999.44
2018-08-03T09:49:41.120Z,999.45
2018-08-03T09:50:41.168Z,999.38
2018-08-03T09:51:41.214Z,999.39
2018-08-03T09:52:41.256Z,999.38
2018-08-03T09:53:41.321Z,999.33
2018-08-03T09:54:41.345Z,999.35
2018-08-03T09:55:41.389Z,999.29
2018-08-03T09:56:41.434Z,999.33
2018-08-03T09:57:41.478Z,999.37
2018-08-03T09:58:41.524Z,999.32
2018-08-03T09:59:41.568Z,999.34
2018-08-03T10:00:41.614Z,999.29
2018-08-03T10:01:41.661Z,999.34
2018-08-03T10:02:41.704Z,999.29
2018-08-03T10:03:41.748Z,999.22
2018-08-03T10:04:41.794Z,999.24
2018-08-03T10:05:41.839Z,999.20
2018-08-03T10:06:41.885Z,999.23
2018-08-03T10:07:41.930Z,999.21
2018-08-03T10:08:41.976Z,999.23
2018-08-03T10:09:42.348Z,999.22
2018-08-03T10:11:42.110Z,999.24
2018-08-03T10:12:42.190Z,999.24
2018-08-03T10:13:42.203Z,999.20
2018-08-03T10:14:42.246Z,999.17
2018-08-03T10:15:42.293Z,999.18
2018-08-03T10:16:42.338Z,999.19
2018-08-03T10:17:42.408Z,999.26
2018-08-03T10:18:42.430Z,999.33
2018-08-03T10:19:42.480Z,999.42
2018-08-03T10:20:42.523Z,999.41
2018-08-03T10:21:42.569Z,999.32
2018-08-03T10:22:42.617Z,999.39
2018-08-03T10:23:42.894Z,999.43
2018-08-03T10:24:42.714Z,999.46
2018-08-03T10:25:42.761Z,999.50
2018-08-03T10:26:42.811Z,999.48
2018-08-03T10:27:42.860Z,999.49
2018-08-03T10:28:42.910Z,999.66
2018-08-03T10:29:42.980Z,999.74
2018-08-03T10:30:43.009Z,999.79
2018-08-03T10:31:43.060Z,999.80
2018-08-03T10:32:43.109Z,999.86
2018-08-03T10:33:43.162Z,999.82
2018-08-03T10:34:43.212Z,999.88
2018-08-03T10:35:43.262Z,999.82
2018-08-03T10:36:43.315Z,999.83
2018-08-03T10:37:43.366Z,999.82
2018-08-03T10:38:43.418Z,999.76
2018-08-03T10:39:43.472Z,999.71
2018-08-03T10:40:43.526Z,999.74
2018-08-03T10:41:43.576Z,999.73
2018-08-03T10:42:43.691Z,999.68
2018-08-03T10:43:43.683Z,999.31
2018-08-03T10:44:43.736Z,998.81
2018-08-03T10:45:43.789Z,999.75
2018-08-03T10:46:43.842Z,999.75
2018-08-03T10:47:43.896Z,999.79
2018-08-03T10:48:43.976Z,999.73
2018-08-03T10:49:44.002Z,999.72
2018-08-03T10:50:44.055Z,999.73
2018-08-03T10:51:44.111Z,999.65
2018-08-03T10:52:44.166Z,999.71
2018-08-03T10:53:44.218Z,999.61
2018-08-03T10:54:44.277Z,999.67
2018-08-03T10:55:44.325Z,999.69
2018-08-03T10:56:44.381Z,999.70
2018-08-03T10:57:44.433Z,999.72
2018-08-03T10:58:44.487Z,999.67
2018-08-03T10:59:44.542Z,999.63
2018-08-03T11:00:44.596Z,999.55
2018-08-03T11:01:44.664Z,999.53
2018-08-03T11:02:44.705Z,999.56
2018-08-03T11:03:44.759Z,999.60
2018-08-03T11:04:44.814Z,999.68
2018-08-03T11:05:44.868Z,999.67
2018-08-03T11:06:44.926Z,999.64
2018-08-03T11:07:44.976Z,999.67
2018-08-03T11:08:45.032Z,999.58
2018-08-03T11:09:45.090Z,999.56
2018-08-03T11:10:45.140Z,999.62
2018-08-03T11:11:45.195Z,999.62
2018-08-03T11:12:45.248Z,999.59
2018-08-03T11:13:45.366Z,999.48
2018-08-03T11:14:45.358Z,999.51
2018-08-03T11:15:45.416Z,999.53
2018-08-03T11:16:45.468Z,999.41
2018-08-03T11:17:45.521Z,999.49
2018-08-03T11:18:45.577Z,999.52
2018-08-03T11:19:45.641Z,999.51
2018-08-03T11:20:45.690Z,999.53
2018-08-03T11:21:45.764Z,999.51
2018-08-03T11:22:45.798Z,999.48
2018-08-03T11:23:45.853Z,999.49
2018-08-03T11:24:45.908Z,999.51
2018-08-03T11:25:45.963Z,999.46
2018-08-03T11:26:46.019Z,999.46
2018-08-03T11:27:46.277Z,999.42
2018-08-03T11:28:46.130Z,999.49
2018-08-03T11:29:46.239Z,999.48
2018-08-03T11:30:46.241Z,999.46
2018-08-03T11:31:46.298Z,999.51
2018-08-03T11:32:46.353Z,999.55
2018-08-03T11:33:46.408Z,999.33
2018-08-03T11:34:46.465Z,999.56
2018-08-03T11:35:46.521Z,999.50
2018-08-03T11:36:46.577Z,999.56
2018-08-03T11:37:46.633Z,999.57
2018-08-03T11:38:46.690Z,999.57
2018-08-03T11:39:46.748Z,999.54
2018-08-03T11:40:46.854Z,999.40
2018-08-03T11:41:46.855Z,999.37
2018-08-03T11:42:46.911Z,999.41
2018-08-03T11:44:47.050Z,998.44
2018-08-03T11:45:47.118Z,999.33
2018-08-03T11:46:47.157Z,999.38
2018-08-03T11:48:47.248Z,999.41
2018-08-03T11:49:47.305Z,999.49
2018-08-03T11:50:47.359Z,999.47
2018-08-03T11:51:47.416Z,999.50
2018-08-03T11:52:47.472Z,999.43
2018-08-03T11:53:47.527Z,999.51
2018-08-03T11:54:47.583Z,999.50
2018-08-03T11:55:47.642Z,999.41
2018-08-03T11:56:47.699Z,998.01
2018-08-03T11:57:47.751Z,999.10
2018-08-03T11:58:47.810Z,999.42
2018-08-03T11:59:47.864Z,999.39
2018-08-03T12:00:47.945Z,999.38
2018-08-03T12:01:47.995Z,999.38
2018-08-03T12:02:48.029Z,999.28
2018-08-03T12:03:48.085Z,999.30
2018-08-03T12:04:48.143Z,999.24
2018-08-03T12:05:48.197Z,999.21
2018-08-03T12:06:48.253Z,999.26
2018-08-03T12:07:48.309Z,999.28
2018-08-03T12:08:48.366Z,998.06
2018-08-03T12:09:48.421Z,997.87
2018-08-03T12:10:48.477Z,999.00
2018-08-03T12:11:48.534Z,998.58
2018-08-03T12:12:48.589Z,998.23
2018-08-03T12:13:48.644Z,997.87
2018-08-03T12:14:48.700Z,999.29
2018-08-03T12:15:48.756Z,997.95
2018-08-03T12:16:48.815Z,997.98
2018-08-03T12:17:48.894Z,999.39
2018-08-03T12:18:48.920Z,999.39
2018-08-03T12:19:48.973Z,998.84
2018-08-03T12:20:49.028Z,997.88
2018-08-03T12:21:49.135Z,997.83
2018-08-03T12:22:49.135Z,997.82
2018-08-03T12:23:52.879Z,998.58
2018-08-03T12:24:49.241Z,999.39
2018-08-03T12:25:49.295Z,999.42
2018-08-03T12:26:49.365Z,999.40
2018-08-03T12:27:49.405Z,999.34
2018-08-03T12:28:49.453Z,999.26
2018-08-03T12:29:49.508Z,999.30
2018-08-03T12:30:49.559Z,999.30
2018-08-03T12:31:49.612Z,999.24
2018-08-03T12:32:49.713Z,999.31
2018-08-03T12:33:49.718Z,999.32
2018-08-03T12:34:49.775Z,999.33
2018-08-03T12:35:49.827Z,999.28
2018-08-03T12:36:49.881Z,998.98
2018-08-03T12:37:49.935Z,997.83
2018-08-03T12:38:49.991Z,997.91