createdAt,value
2017-11-28T00:00:32.723Z,92.19
2017-11-28T00:02:26.089Z,92.09
2017-11-28T00:03:26.092Z,91.24
2017-11-28T00:05:19.495Z,91.90
2017-11-28T00:06:19.471Z,92.19
2017-11-28T00:08:12.851Z,92.09
2017-11-28T00:09:12.859Z,91.52
2017-11-28T00:11:06.267Z,91.81
2017-11-28T00:12:06.247Z,91.90
2017-11-28T00:13:59.635Z,91.81
2017-11-28T00:14:59.669Z,92.00
2017-11-28T00:16:53.048Z,91.14
2017-11-28T00:17:53.013Z,92.00
2017-11-28T00:19:46.391Z,91.33
2017-11-28T00:20:46.387Z,91.52
2017-11-28T00:22:39.797Z,91.62
2017-11-28T00:23:39.787Z,91.71
2017-11-28T00:25:33.155Z,91.05
2017-11-28T00:26:33.168Z,91.24
2017-11-28T00:28:26.575Z,91.43
2017-11-28T00:29:26.556Z,91.24
2017-11-28T00:31:19.922Z,91.14
2017-11-28T00:32:19.942Z,91.05
2017-11-28T00:34:13.332Z,91.24
2017-11-28T00:35:13.313Z,91.43
2017-11-28T00:37:06.708Z,91.71
2017-11-28T00:38:06.695Z,91.33
2017-11-28T00:40:00.071Z,91.81
2017-11-28T00:41:00.077Z,91.43
2017-11-28T00:42:53.478Z,91.90
2017-11-28T00:43:53.462Z,91.52
2017-11-28T00:45:46.826Z,92.09
2017-11-28T00:46:46.825Z,92.38
2017-11-28T00:48:40.277Z,92.19
2017-11-28T00:49:40.264Z,92.57
2017-11-28T00:51:33.628Z,92.09
2017-11-28T00:52:33.627Z,92.00
2017-11-28T00:54:27.037Z,92.28
2017-11-28T00:55:27.013Z,92.19
2017-11-28T00:57:20.397Z,92.19
2017-11-28T00:58:20.392Z,92.09
2017-11-28T01:00:13.788Z,91.81
2017-11-28T01:01:13.787Z,92.09
2017-11-28T01:03:07.158Z,91.81
2017-11-28T01:04:07.153Z,91.43
2017-11-28T01:06:00.552Z,91.33
2017-11-28T01:07:00.540Z,91.90
2017-11-28T01:08:53.909Z,92.19
2017-11-28T01:09:53.913Z,91.14
2017-11-28T01:11:47.314Z,90.10
2017-11-28T01:12:47.305Z,90.48
2017-11-28T01:14:40.673Z,90.58
2017-11-28T01:15:40.676Z,90.67
2017-11-28T01:17:34.077Z,90.48
2017-11-28T01:18:34.061Z,89.82
2017-11-28T01:20:27.442Z,90.01
2017-11-28T01:21:27.439Z,89.82
2017-11-28T01:23:20.833Z,89.44
2017-11-28T01:24:20.823Z,89.53
2017-11-28T01:26:14.207Z,88.54
2017-11-28T01:27:14.216Z,88.06
2017-11-28T01:29:07.612Z,88.73
2017-11-28T01:30:07.590Z,89.15
2017-11-28T01:32:01.996Z,88.44
2017-11-28T01:33:01.968Z,88.35
2017-11-28T01:34:55.349Z,88.54
2017-11-28T01:35:55.372Z,87.77
2017-11-28T01:37:48.747Z,88.06
2017-11-28T01:38:48.728Z,87.73
2017-11-28T01:40:42.115Z,88.16
2017-11-28T01:41:42.113Z,88.25
2017-11-28T01:43:35.526Z,88.16
2017-11-28T01:44:35.491Z,88.54
2017-11-28T01:46:28.878Z,87.87
2017-11-28T01:47:28.887Z,87.87
2017-11-28T01:49:22.281Z,88.06
2017-11-28T01:50:22.263Z,88.16
2017-11-28T01:52:15.649Z,88.54
2017-11-28T01:53:15.647Z,88.11
2017-11-28T01:55:09.045Z,88.16
2017-11-28T01:56:09.025Z,88.16
2017-11-28T01:58:02.407Z,87.97
2017-11-28T01:59:02.413Z,87.87
2017-11-28T02:00:55.807Z,87.21
2017-11-28T02:01:55.793Z,87.40
2017-11-28T02:03:49.185Z,87.21
2017-11-28T02:04:49.179Z,87.40
2017-11-28T02:06:42.548Z,86.93
2017-11-28T02:07:42.550Z,87.21
2017-11-28T02:09:35.956Z,86.64
2017-11-28T02:10:35.949Z,86.74
2017-11-28T02:12:29.312Z,86.45
2017-11-28T02:13:29.317Z,85.78
2017-11-28T02:15:22.720Z,85.78
2017-11-28T02:16:22.701Z,86.07
2017-11-28T02:18:16.080Z,86.35
2017-11-28T02:19:16.086Z,86.64
2017-11-28T02:21:09.471Z,86.35
2017-11-28T02:22:09.463Z,85.60
2017-11-28T02:24:02.869Z,86.35
2017-11-28T02:25:02.853Z,86.45
2017-11-28T02:26:56.215Z,85.78
2017-11-28T02:27:56.217Z,85.31
2017-11-28T02:29:49.634Z,85.41
2017-11-28T02:30:49.605Z,85.50
2017-11-28T02:32:42.978Z,84.94
2017-11-28T02:33:42.988Z,84.74
2017-11-28T02:35:36.384Z,84.94
2017-11-28T02:36:36.363Z,84.84
2017-11-28T02:38:29.752Z,85.22
2017-11-28T02:39:29.751Z,85.03
2017-11-28T02:41:23.161Z,84.74
2017-11-28T02:42:23.151Z,84.74
2017-11-28T02:44:16.510Z,85.13
2017-11-28T02:45:16.515Z,84.55
2017-11-28T02:47:09.910Z,84.65
2017-11-28T02:48:09.890Z,84.46
2017-11-28T02:50:03.274Z,84.55
2017-11-28T02:51:03.286Z,84.17
2017-11-28T02:52:56.676Z,83.98
2017-11-28T02:53:56.677Z,84.55
2017-11-28T02:55:50.033Z,84.46
2017-11-28T02:56:50.042Z,84.08
2017-11-28T02:58:43.439Z,83.80
2017-11-28T02:59:43.418Z,83.42
2017-11-28T03:01:36.805Z,83.89
2017-11-28T03:02:36.809Z,83.89
2017-11-28T03:04:30.209Z,83.98
2017-11-28T03:05:30.191Z,83.80
2017-11-28T03:07:23.573Z,84.17
2017-11-28T03:08:23.574Z,84.36
2017-11-28T03:10:16.972Z,84.84
2017-11-28T03:11:16.953Z,84.65
2017-11-28T03:13:10.359Z,84.55
2017-11-28T03:14:10.338Z,84.36
2017-11-28T03:16:03.742Z,84.17
2017-11-28T03:17:03.733Z,83.89
2017-11-28T03:18:57.094Z,84.27
2017-11-28T03:19:57.126Z,84.27
2017-11-28T03:21:50.501Z,84.65
2017-11-28T03:22:50.480Z,83.89
2017-11-28T03:24:43.868Z,83.42
2017-11-28T03:25:43.884Z,82.94
2017-11-28T03:27:37.265Z,83.89
2017-11-28T03:28:37.268Z,83.51
2017-11-28T03:30:30.665Z,83.61
2017-11-28T03:31:30.625Z,83.80
2017-11-28T03:33:24.005Z,83.98
2017-11-28T03:34:24.004Z,83.89
2017-11-28T03:36:17.411Z,83.80
2017-11-28T03:37:17.386Z,83.51
2017-11-28T03:39:10.770Z,83.23
2017-11-28T03:40:10.770Z,83.32
2017-11-28T03:42:04.167Z,82.94
2017-11-28T03:43:04.154Z,82.56
2017-11-28T03:44:57.533Z,82.66
2017-11-28T03:45:57.532Z,83.42
2017-11-28T03:47:50.925Z,83.32
2017-11-28T03:48:50.910Z,83.32
2017-11-28T03:50:44.293Z,83.32
2017-11-28T03:51:44.311Z,83.23
2017-11-28T03:53:37.698Z,83.51
2017-11-28T03:54:37.697Z,83.42
2017-11-28T03:56:31.073Z,83.98
2017-11-28T03:57:31.060Z,83.89
2017-11-28T03:59:24.443Z,84.36
2017-11-28T04:00:24.442Z,83.89
2017-11-28T04:02:17.859Z,83.61
2017-11-28T04:03:17.816Z,83.23
2017-11-28T04:05:11.196Z,83.42
2017-11-28T04:06:11.195Z,83.70
2017-11-28T04:08:04.595Z,83.51
2017-11-28T04:09:04.579Z,82.75
2017-11-28T04:10:57.964Z,83.42
2017-11-28T04:11:57.957Z,83.80
2017-11-28T04:13:51.361Z,83.98
2017-11-28T04:14:51.352Z,84.08
2017-11-28T04:16:44.739Z,83.98
2017-11-28T04:17:44.725Z,83.61
2017-11-28T04:19:38.107Z,83.80
2017-11-28T04:20:38.122Z,83.51
2017-11-28T04:22:31.516Z,84.17
2017-11-28T04:23:31.493Z,83.89
2017-11-28T04:25:24.874Z,83.89
2017-11-28T04:26:24.885Z,83.89
2017-11-28T04:28:18.283Z,83.70
2017-11-28T04:29:18.263Z,83.89
2017-11-28T04:31:11.640Z,84.08
2017-11-28T04:32:11.656Z,83.85
2017-11-28T04:34:05.051Z,83.89
2017-11-28T04:35:05.037Z,83.98
2017-11-28T04:36:58.465Z,83.51
2017-11-28T04:37:58.439Z,84.17
2017-11-28T04:39:51.802Z,84.17
2017-11-28T04:40:51.792Z,83.98
2017-11-28T04:42:45.194Z,83.80
2017-11-28T04:43:45.185Z,83.80
2017-11-28T04:45:38.573Z,83.80
2017-11-28T04:46:38.589Z,83.98
2017-11-28T04:48:31.960Z,84.23
2017-11-28T04:49:31.948Z,84.23
2017-11-28T04:51:25.327Z,84.80
2017-11-28T04:52:25.323Z,84.32
2017-11-28T04:54:18.729Z,83.75
2017-11-28T04:55:18.721Z,83.85
2017-11-28T04:57:12.084Z,83.94
2017-11-28T04:58:12.085Z,84.17
2017-11-28T05:00:05.514Z,83.75
2017-11-28T05:01:05.465Z,83.94
2017-11-28T05:02:58.845Z,83.85
2017-11-28T05:03:58.847Z,83.75
2017-11-28T05:05:52.276Z,83.94
2017-11-28T05:06:52.306Z,83.75
2017-11-28T05:08:45.717Z,83.18
2017-11-28T05:09:45.644Z,83.56
2017-11-28T05:11:39.047Z,84.04
2017-11-28T05:12:39.025Z,83.85
2017-11-28T05:14:32.464Z,83.66
2017-11-28T05:15:32.438Z,83.28
2017-11-28T05:17:25.810Z,83.66
2017-11-28T05:18:25.834Z,83.56
2017-11-28T05:20:19.201Z,83.75
2017-11-28T05:21:19.323Z,83.37
2017-11-28T05:23:12.562Z,83.09
2017-11-28T05:24:12.563Z,83.18
2017-11-28T05:26:06.057Z,83.18
2017-11-28T05:27:06.005Z,83.37
2017-11-28T05:28:59.504Z,83.28
2017-11-28T05:29:59.525Z,83.18
2017-11-28T05:31:52.913Z,83.18
2017-11-28T05:32:52.853Z,83.28
2017-11-28T05:34:46.302Z,84.13
2017-11-28T05:35:46.322Z,83.75
2017-11-28T05:37:39.713Z,83.75
2017-11-28T05:38:39.640Z,83.66
2017-11-28T05:40:33.003Z,82.81
2017-11-28T05:41:33.040Z,83.47
2017-11-28T05:43:26.416Z,83.28
2017-11-28T05:44:26.395Z,83.56
2017-11-28T05:46:19.752Z,83.75
2017-11-28T05:47:19.806Z,83.37
2017-11-28T05:49:13.145Z,83.66
2017-11-28T05:50:13.128Z,83.94
2017-11-28T05:52:06.552Z,83.56
2017-11-28T05:53:06.569Z,84.61
2017-11-28T05:54:59.943Z,84.42
2017-11-28T05:55:59.921Z,84.51
2017-11-28T05:57:53.281Z,84.51
2017-11-28T05:58:53.311Z,84.51
2017-11-28T06:00:46.676Z,84.61
2017-11-28T06:01:46.666Z,84.89
2017-11-28T06:03:40.105Z,85.08
2017-11-28T06:04:40.141Z,84.99
2017-11-28T06:06:33.428Z,85.08
2017-11-28T06:07:33.425Z,84.99
2017-11-28T06:09:26.825Z,85.17
2017-11-28T06:10:26.838Z,84.23
2017-11-28T06:12:20.306Z,84.99
2017-11-28T06:13:20.250Z,84.99
2017-11-28T06:15:13.598Z,84.51
2017-11-28T06:16:13.625Z,84.89
2017-11-28T06:18:06.992Z,84.32
2017-11-28T06:19:06.983Z,84.32
2017-11-28T06:21:00.409Z,84.23
2017-11-28T06:22:00.398Z,84.70
2017-11-28T06:23:53.781Z,84.13
2017-11-28T06:24:53.786Z,84.51
2017-11-28T06:26:47.152Z,84.04
2017-11-28T06:27:47.610Z,84.17
2017-11-28T06:29:40.783Z,83.80
2017-11-28T06:30:40.611Z,83.66
2017-11-28T06:32:34.102Z,84.32
2017-11-28T06:33:34.145Z,84.23
2017-11-28T06:35:27.596Z,84.08
2017-11-28T06:36:27.651Z,84.08
2017-11-28T06:38:20.989Z,83.61
2017-11-28T06:39:20.726Z,83.89
2017-11-28T06:41:14.250Z,83.98
2017-11-28T06:42:14.394Z,83.85
2017-11-28T06:44:07.687Z,84.42
2017-11-28T06:45:07.633Z,84.32
2017-11-28T06:47:01.046Z,84.42
2017-11-28T06:48:00.962Z,84.32
2017-11-28T06:49:54.615Z,84.32
2017-11-28T06:50:54.321Z,84.61
2017-11-28T06:52:48.899Z,84.13
2017-11-28T06:53:48.759Z,83.89
2017-11-28T06:55:42.235Z,83.85
2017-11-28T06:56:42.161Z,84.08
2017-11-28T06:58:35.562Z,83.61
2017-11-28T06:59:35.542Z,83.80
2017-11-28T07:01:28.983Z,83.89
2017-11-28T07:02:28.946Z,84.27
2017-11-28T07:04:23.362Z,83.80
2017-11-28T07:05:23.406Z,84.08
2017-11-28T07:07:17.829Z,83.89
2017-11-28T07:08:17.760Z,84.08
2017-11-28T07:10:12.306Z,84.27
2017-11-28T07:11:12.169Z,83.51
2017-11-28T07:13:05.703Z,84.08
2017-11-28T07:14:05.848Z,83.56
2017-11-28T07:16:00.067Z,83.32
2017-11-28T07:17:00.082Z,83.51
2017-11-28T07:18:53.354Z,83.32
2017-11-28T07:19:53.359Z,84.08
2017-11-28T07:21:47.801Z,83.98
2017-11-28T07:22:47.872Z,83.98
2017-11-28T07:24:42.178Z,83.98
2017-11-28T07:25:42.054Z,83.80
2017-11-28T07:27:36.675Z,83.80
2017-11-28T07:28:36.670Z,83.80
2017-11-28T07:30:29.991Z,83.23
2017-11-28T07:31:30.196Z,83.32
2017-11-28T07:33:23.248Z,83.42
2017-11-28T07:34:23.654Z,83.80
2017-11-28T07:36:16.805Z,83.89
2017-11-28T07:37:17.025Z,83.32
2017-11-28T07:39:10.389Z,83.98
2017-11-28T07:40:10.129Z,83.23
2017-11-28T07:42:04.629Z,83.42
2017-11-28T07:43:04.603Z,82.85
2017-11-28T07:44:58.132Z,83.80
2017-11-28T07:45:57.860Z,83.32
2017-11-28T07:47:52.186Z,83.89
2017-11-28T07:48:52.435Z,83.32
2017-11-28T07:50:53.871Z,82.75
2017-11-28T07:51:45.560Z,83.32
2017-11-28T07:53:40.047Z,83.04
2017-11-28T07:54:40.129Z,83.80
2017-11-28T07:56:33.741Z,83.32
2017-11-28T07:57:34.290Z,83.32
2017-11-28T07:59:27.177Z,83.42
2017-11-28T08:00:26.921Z,83.13
2017-11-28T08:02:21.290Z,83.32
2017-11-28T08:03:21.290Z,82.47
2017-11-28T08:05:15.790Z,82.18
2017-11-28T08:06:15.750Z,82.66
2017-11-28T08:08:09.085Z,83.13
2017-11-28T08:09:09.383Z,82.66
2017-11-28T08:11:03.456Z,82.56
2017-11-28T08:12:03.417Z,82.75
2017-11-28T08:13:57.887Z,82.28
2017-11-28T08:14:57.850Z,82.47
2017-11-28T08:16:52.354Z,83.13
2017-11-28T08:17:52.280Z,82.09
2017-11-28T08:19:45.702Z,82.18
2017-11-28T08:20:45.497Z,82.85
2017-11-28T08:22:40.043Z,82.28
2017-11-28T08:23:40.186Z,82.37
2017-11-28T08:25:34.561Z,82.18
2017-11-28T08:26:34.453Z,82.18
2017-11-28T08:28:29.305Z,82.09
2017-11-28T08:29:28.695Z,82.56
2017-11-28T08:31:22.135Z,83.04
2017-11-28T08:32:22.144Z,82.75
2017-11-28T08:34:16.571Z,83.23
2017-11-28T08:35:16.510Z,83.32
2017-11-28T08:37:09.918Z,83.80
2017-11-28T08:38:09.982Z,83.51
2017-11-28T08:40:03.382Z,84.08
2017-11-28T08:41:03.359Z,84.55
2017-11-28T08:42:57.787Z,84.08
2017-11-28T08:43:57.766Z,83.89
2017-11-28T08:45:51.069Z,84.27
2017-11-28T08:46:51.072Z,84.65
2017-11-28T08:48:44.474Z,84.55
2017-11-28T08:49:44.553Z,84.46
2017-11-28T08:51:37.932Z,84.36
2017-11-28T08:52:37.870Z,84.84
2017-11-28T08:54:31.255Z,85.13
2017-11-28T08:55:31.293Z,84.94
2017-11-28T08:57:25.657Z,85.78
2017-11-28T08:58:25.664Z,85.50
2017-11-28T09:00:19.049Z,85.69
2017-11-28T09:01:19.025Z,85.50
2017-11-28T09:03:12.422Z,86.26
2017-11-28T09:04:12.428Z,86.35
2017-11-28T09:06:05.810Z,87.02
2017-11-28T09:07:05.795Z,86.83
2017-11-28T09:08:59.181Z,88.25
2017-11-28T09:09:59.181Z,88.06
2017-11-28T09:11:52.585Z,88.44
2017-11-28T09:12:52.567Z,88.25
2017-11-28T09:14:45.956Z,88.82
2017-11-28T09:15:45.961Z,89.01
2017-11-28T09:17:39.363Z,89.67
2017-11-28T09:18:39.346Z,89.86
2017-11-28T09:20:32.736Z,90.43
2017-11-28T09:21:32.739Z,91.00
2017-11-28T09:23:26.104Z,91.85
2017-11-28T09:24:26.108Z,91.28
2017-11-28T09:26:19.502Z,91.28
2017-11-28T09:27:19.483Z,92.33
2017-11-28T09:29:12.868Z,92.33
2017-11-28T09:30:12.878Z,91.66
2017-11-28T09:32:06.285Z,92.80
2017-11-28T09:33:06.253Z,93.56
2017-11-28T09:34:59.635Z,94.13
2017-11-28T09:35:59.634Z,94.13
2017-11-28T09:37:53.061Z,94.70
2017-11-28T09:38:53.067Z,94.60
2017-11-28T09:40:46.418Z,94.89
2017-11-28T09:41:46.405Z,94.98
2017-11-28T09:43:39.812Z,94.89
2017-11-28T09:44:39.797Z,95.36
2017-11-28T09:46:33.165Z,95.45
2017-11-28T09:47:33.177Z,95.17
2017-11-28T09:49:26.567Z,95.84
2017-11-28T09:50:26.594Z,95.93
2017-11-28T09:52:19.936Z,95.65
2017-11-28T09:53:19.952Z,95.93
2017-11-28T09:55:13.333Z,96.41
2017-11-28T09:56:13.315Z,97.64
2017-11-28T09:58:06.731Z,96.97
2017-11-28T09:59:06.699Z,96.78
2017-11-28T10:01:00.098Z,97.16
2017-11-28T10:02:00.100Z,98.02
2017-11-28T10:03:53.485Z,97.54
2017-11-28T10:04:53.482Z,97.64
2017-11-28T10:06:46.852Z,97.83
2017-11-28T10:07:46.865Z,98.02
2017-11-28T10:09:41.253Z,98.30
2017-11-28T10:10:41.228Z,97.83
2017-11-28T10:12:34.613Z,98.58
2017-11-28T10:13:34.620Z,98.77
2017-11-28T10:15:28.023Z,98.87
2017-11-28T10:16:27.995Z,98.39
2017-11-28T10:18:21.385Z,99.25
2017-11-28T10:19:21.392Z,98.30
2017-11-28T10:21:14.803Z,99.15
2017-11-28T10:22:14.779Z,97.92
2017-11-28T10:24:08.155Z,97.97
2017-11-28T10:25:08.170Z,98.35
2017-11-28T10:27:01.557Z,98.44
2017-11-28T10:28:01.536Z,98.35
2017-11-28T10:29:54.923Z,97.64
2017-11-28T10:30:54.940Z,97.69
2017-11-28T10:32:48.334Z,97.73
2017-11-28T10:33:48.313Z,97.83
2017-11-28T10:35:41.690Z,98.30
2017-11-28T10:36:41.708Z,98.58
2017-11-28T10:38:35.101Z,97.92
2017-11-28T10:39:35.105Z,98.11
2017-11-28T10:41:28.480Z,98.11
2017-11-28T10:42:28.457Z,98.11
2017-11-28T10:44:21.878Z,99.34
2017-11-28T10:45:21.858Z,98.39
2017-11-28T10:47:15.286Z,99.34
2017-11-28T10:48:15.285Z,99.25
2017-11-28T10:50:08.719Z,99.99
2017-11-28T10:51:08.683Z,99.53
2017-11-28T10:53:02.077Z,99.99
2017-11-28T10:54:02.064Z,99.82
2017-11-28T10:55:55.457Z,99.82
2017-11-28T10:56:55.441Z,99.99
2017-11-28T10:58:48.844Z,99.91
2017-11-28T10:59:48.867Z,99.99
2017-11-28T11:01:42.251Z,99.72
2017-11-28T11:02:42.247Z,99.99
2017-11-28T11:04:35.604Z,99.99
2017-11-28T11:05:35.593Z,99.99
2017-11-28T11:07:28.992Z,99.99
2017-11-28T11:08:29.029Z,99.99
2017-11-28T11:10:22.387Z,99.99
2017-11-28T11:11:22.426Z,99.99
2017-11-28T11:13:15.805Z,99.99
2017-11-28T11:14:15.792Z,99.99
2017-11-28T11:16:09.161Z,99.99
2017-11-28T11:17:09.172Z,99.99
2017-11-28T11:19:02.567Z,99.99
2017-11-28T11:20:02.587Z,99.99
2017-11-28T11:21:55.945Z,99.99
2017-11-28T11:22:55.945Z,99.99
2017-11-28T11:24:50.330Z,99.99
2017-11-28T11:25:50.369Z,99.99
2017-11-28T11:27:43.729Z,99.99
2017-11-28T11:28:43.717Z,99.99
2017-11-28T11:30:37.109Z,99.99
2017-11-28T11:31:37.132Z,99.99
2017-11-28T11:33:30.499Z,99.99
2017-11-28T11:34:30.525Z,99.99
2017-11-28T11:36:23.911Z,99.99
2017-11-28T11:37:23.896Z,99.99
2017-11-28T11:39:17.348Z,99.99
2017-11-28T11:40:17.333Z,99.99
2017-11-28T11:42:10.688Z,99.99
2017-11-28T11:43:10.737Z,99.99
2017-11-28T11:45:04.099Z,99.99
2017-11-28T11:46:04.092Z,99.99
2017-11-28T11:47:57.528Z,99.99
2017-11-28T11:48:57.450Z,99.99
2017-11-28T11:50:50.846Z,99.99
2017-11-28T11:51:50.908Z,99.99
2017-11-28T11:53:44.236Z,99.99
2017-11-28T11:54:44.244Z,99.99
2017-11-28T11:56:37.660Z,99.99
2017-11-28T11:57:37.633Z,99.99
2017-11-28T11:59:31.051Z,99.99
2017-11-28T12:00:31.045Z,99.99
2017-11-28T12:02:24.362Z,99.99
2017-11-28T12:03:24.380Z,99.99
2017-11-28T12:05:17.796Z,99.99
2017-11-28T12:06:17.768Z,99.99
2017-11-28T12:08:11.240Z,99.99
2017-11-28T12:09:11.238Z,99.99
2017-11-28T12:11:04.561Z,99.99
2017-11-28T12:12:04.650Z,99.99
2017-11-28T12:13:57.937Z,99.99
2017-11-28T12:14:57.995Z,99.99
2017-11-28T12:16:51.348Z,99.99
2017-11-28T12:17:51.409Z,99.99
2017-11-28T12:19:44.712Z,99.99
2017-11-28T12:20:44.716Z,99.99
2017-11-28T12:22:38.074Z,99.99
2017-11-28T12:23:38.178Z,99.99
2017-11-28T12:25:31.502Z,99.99
2017-11-28T12:26:31.511Z,99.99
2017-11-28T12:28:24.864Z,99.99
2017-11-28T12:29:24.886Z,99.99
2017-11-28T12:31:18.310Z,99.99
2017-11-28T12:32:18.303Z,99.99
2017-11-28T12:34:11.716Z,99.99
2017-11-28T12:35:11.673Z,99.99
2017-11-28T12:37:05.065Z,99.99
2017-11-28T12:38:05.094Z,99.99
2017-11-28T12:39:58.453Z,99.99
2017-11-28T12:40:58.462Z,99.99
2017-11-28T12:42:51.849Z,99.99
2017-11-28T12:43:51.881Z,99.99
2017-11-28T12:45:45.254Z,99.99
2017-11-28T12:46:45.274Z,99.99
2017-11-28T12:48:38.585Z,99.99
2017-11-28T12:49:38.608Z,99.99
2017-11-28T12:51:32.016Z,99.99
2017-11-28T12:52:32.030Z,99.99
2017-11-28T12:54:25.393Z,99.99
2017-11-28T12:55:25.401Z,99.99
2017-11-28T12:57:18.817Z,99.99
2017-11-28T12:58:18.846Z,99.99
2017-11-28T13:00:12.191Z,99.99
2017-11-28T13:01:12.184Z,99.99
2017-11-28T13:03:05.556Z,99.99
2017-11-28T13:04:05.593Z,99.99
2017-11-28T13:05:58.916Z,99.99
2017-11-28T13:06:58.936Z,99.99
2017-11-28T13:08:52.367Z,99.99
2017-11-28T13:09:52.344Z,99.99
2017-11-28T13:11:45.744Z,99.99
2017-11-28T13:12:45.722Z,99.99
2017-11-28T13:14:39.292Z,99.99
2017-11-28T13:15:39.146Z,99.99
2017-11-28T13:17:32.489Z,99.99
2017-11-28T13:18:32.509Z,99.99
2017-11-28T13:20:25.895Z,99.99
2017-11-28T13:21:25.893Z,99.99
2017-11-28T13:23:19.285Z,99.99
2017-11-28T13:24:19.278Z,99.99
2017-11-28T13:26:12.719Z,99.99
2017-11-28T13:27:12.672Z,99.99
2017-11-28T13:29:06.042Z,99.99
2017-11-28T13:30:06.059Z,99.99
2017-11-28T13:31:59.455Z,99.99
2017-11-28T13:32:59.474Z,99.99
2017-11-28T13:34:52.873Z,99.99
2017-11-28T13:35:52.842Z,99.99
2017-11-28T13:37:46.312Z,99.99
2017-11-28T13:38:46.320Z,99.99
2017-11-28T13:40:39.745Z,99.99
2017-11-28T13:41:39.660Z,99.99
2017-11-28T13:43:33.077Z,99.99
2017-11-28T13:44:33.101Z,99.99
2017-11-28T13:46:26.459Z,99.99
2017-11-28T13:47:26.450Z,99.99
2017-11-28T13:49:19.816Z,99.99
2017-11-28T13:50:19.832Z,99.99
2017-11-28T13:52:13.263Z,99.99
2017-11-28T13:53:13.224Z,99.99
2017-11-28T13:55:06.593Z,99.99
2017-11-28T13:56:06.582Z,99.99
2017-11-28T13:57:59.983Z,99.99
2017-11-28T13:58:59.979Z,99.99
2017-11-28T14:00:53.342Z,99.99
2017-11-28T14:01:53.402Z,99.99
2017-11-28T14:03:46.779Z,99.99
2017-11-28T14:04:46.749Z,99.99
2017-11-28T14:06:40.162Z,99.99
2017-11-28T14:07:40.158Z,99.99
2017-11-28T14:09:33.539Z,99.99
2017-11-28T14:10:33.545Z,99.99
2017-11-28T14:12:26.891Z,99.99
2017-11-28T14:13:26.929Z,99.99
2017-11-28T14:15:20.277Z,99.99
2017-11-28T14:16:20.412Z,99.99
2017-11-28T14:18:13.698Z,99.99
2017-11-28T14:19:13.685Z,99.99
2017-11-28T14:21:07.052Z,99.99
2017-11-28T14:22:07.062Z,99.99
2017-11-28T14:24:00.440Z,99.99
2017-11-28T14:25:00.451Z,99.99
2017-11-28T14:26:54.022Z,99.99
2017-11-28T14:27:53.964Z,99.99
2017-11-28T14:29:47.442Z,99.99
2017-11-28T14:30:47.416Z,99.99
2017-11-28T14:32:41.830Z,99.99
2017-11-28T14:33:41.689Z,99.99
2017-11-28T14:35:35.064Z,99.99
2017-11-28T14:36:35.066Z,99.99
2017-11-28T14:38:28.455Z,99.99
2017-11-28T14:39:28.450Z,99.99
2017-11-28T14:41:21.889Z,99.99
2017-11-28T14:42:21.856Z,99.99
2017-11-28T14:44:16.257Z,99.99
2017-11-28T14:45:16.275Z,99.99
2017-11-28T14:47:10.677Z,99.99
2017-11-28T14:48:10.719Z,99.99
2017-11-28T14:50:03.996Z,99.99
2017-11-28T14:51:04.002Z,99.99
2017-11-28T14:52:57.387Z,99.99
2017-11-28T14:53:57.415Z,99.99
2017-11-28T14:55:51.832Z,99.99
2017-11-28T14:56:51.774Z,99.99
2017-11-28T14:58:45.319Z,99.99
2017-11-28T14:59:45.528Z,99.99
2017-11-28T15:01:38.583Z,99.99
2017-11-28T15:02:38.550Z,99.99
2017-11-28T15:04:31.917Z,99.99
2017-11-28T15:05:31.991Z,99.99
2017-11-28T15:07:25.385Z,99.99
2017-11-28T15:08:25.423Z,99.99
2017-11-28T15:10:18.754Z,99.99
2017-11-28T15:11:18.717Z,99.99
2017-11-28T15:13:12.230Z,99.99
2017-11-28T15:14:12.120Z,99.99
2017-11-28T15:16:05.510Z,99.99
2017-11-28T15:17:05.518Z,99.99
2017-11-28T15:18:59.010Z,99.99
2017-11-28T15:19:58.944Z,99.99
2017-11-28T15:21:53.344Z,99.99
2017-11-28T15:22:53.325Z,99.99
2017-11-28T15:24:47.123Z,99.99
2017-11-28T15:25:46.706Z,99.99
2017-11-28T15:27:40.124Z,99.99
2017-11-28T15:28:40.074Z,99.99
2017-11-28T15:30:33.542Z,99.99
2017-11-28T15:31:33.444Z,99.99
2017-11-28T15:33:27.863Z,99.99
2017-11-28T15:34:27.865Z,99.99
2017-11-28T15:36:21.328Z,99.99
2017-11-28T15:37:21.273Z,99.99
2017-11-28T15:39:15.697Z,99.99
2017-11-28T15:40:15.659Z,99.99
2017-11-28T15:42:10.093Z,99.99
2017-11-28T15:43:10.098Z,99.99
2017-11-28T15:45:03.511Z,99.99
2017-11-28T15:46:03.542Z,99.99
2017-11-28T15:47:56.890Z,99.99
2017-11-28T15:48:56.879Z,99.99
2017-11-28T15:50:50.281Z,99.99
2017-11-28T15:51:50.276Z,99.99
2017-11-28T15:53:43.641Z,99.99
2017-11-28T15:54:43.649Z,99.99
2017-11-28T15:56:37.118Z,99.99
2017-11-28T15:57:37.021Z,99.99
2017-11-28T15:59:30.425Z,99.99
2017-11-28T16:00:30.382Z,99.99
2017-11-28T16:02:23.766Z,99.99
2017-11-28T16:03:23.738Z,99.99
2017-11-28T16:05:18.246Z,99.99
2017-11-28T16:06:18.167Z,99.99
2017-11-28T16:08:11.584Z,99.99
2017-11-28T16:09:11.561Z,99.99
2017-11-28T16:11:04.984Z,99.99
2017-11-28T16:12:05.030Z,99.99
2017-11-28T16:13:58.388Z,99.99
2017-11-28T16:14:58.452Z,99.99
2017-11-28T16:16:52.774Z,99.99
2017-11-28T16:17:52.753Z,99.99
2017-11-28T16:19:47.173Z,99.99
2017-11-28T16:20:47.137Z,99.99
2017-11-28T16:22:40.604Z,99.99
2017-11-28T16:23:40.499Z,99.99
2017-11-28T16:25:33.971Z,99.99
2017-11-28T16:26:33.882Z,99.99
2017-11-28T16:28:27.410Z,99.99
2017-11-28T16:29:27.314Z,99.99
2017-11-28T16:31:20.685Z,99.99
2017-11-28T16:32:20.741Z,99.99
2017-11-28T16:34:14.101Z,99.99
2017-11-28T16:35:14.084Z,99.99
2017-11-28T16:37:08.494Z,99.99
2017-11-28T16:38:08.489Z,99.99
2017-11-28T16:40:01.885Z,99.99
2017-11-28T16:41:01.878Z,99.99
2017-11-28T16:42:55.258Z,99.99
2017-11-28T16:43:55.266Z,99.99
2017-11-28T16:45:48.626Z,99.99
2017-11-28T16:46:48.657Z,99.99
2017-11-28T16:48:42.009Z,99.99
2017-11-28T16:49:42.008Z,99.99
2017-11-28T16:51:35.410Z,99.99
2017-11-28T16:52:35.365Z,99.99
2017-11-28T16:54:28.753Z,99.99
2017-11-28T16:55:28.798Z,99.99
2017-11-28T16:57:22.141Z,99.99
2017-11-28T16:58:22.198Z,99.99
2017-11-28T17:00:16.593Z,99.99
2017-11-28T17:01:16.526Z,99.99
2017-11-28T17:03:09.930Z,99.99
2017-11-28T17:04:10.024Z,99.99
2017-11-28T17:06:03.350Z,99.99
2017-11-28T17:07:03.310Z,99.99
2017-11-28T17:08:56.790Z,99.99
2017-11-28T17:09:56.689Z,99.99
2017-11-28T17:11:51.085Z,99.99
2017-11-28T17:12:51.118Z,99.99
2017-11-28T17:14:44.568Z,99.99
2017-11-28T17:15:44.495Z,99.99
2017-11-28T17:17:38.834Z,99.99
2017-11-28T17:18:38.862Z,99.99
2017-11-28T17:20:32.215Z,99.99
2017-11-28T17:21:32.270Z,99.99
2017-11-28T17:23:25.649Z,99.99
2017-11-28T17:24:25.632Z,99.99
2017-11-28T17:26:19.276Z,99.99
2017-11-28T17:27:19.026Z,99.99
2017-11-28T17:29:12.397Z,99.99
2017-11-28T17:30:12.359Z,99.99
2017-11-28T17:32:05.856Z,99.99
2017-11-28T17:33:05.763Z,99.99
2017-11-28T17:34:59.261Z,99.99
2017-11-28T17:35:59.248Z,99.99
2017-11-28T17:37:52.587Z,99.99
2017-11-28T17:38:52.637Z,99.99
2017-11-28T17:40:45.947Z,99.99
2017-11-28T17:41:45.955Z,99.99
2017-11-28T17:43:39.347Z,99.99
2017-11-28T17:44:39.342Z,99.99
2017-11-28T17:46:32.722Z,99.99
2017-11-28T17:47:32.745Z,99.99
2017-11-28T17:49:27.252Z,99.99
2017-11-28T17:50:27.121Z,99.99
2017-11-28T17:52:20.464Z,99.99
2017-11-28T17:53:20.461Z,99.99
2017-11-28T17:55:13.873Z,99.99
2017-11-28T17:56:13.853Z,99.99
2017-11-28T17:58:07.255Z,99.99
2017-11-28T17:59:07.309Z,99.99
2017-11-28T18:01:00.644Z,99.99
2017-11-28T18:02:00.637Z,99.99
2017-11-28T18:03:54.038Z,99.99
2017-11-28T18:04:54.052Z,99.99
2017-11-28T18:06:47.440Z,99.99
2017-11-28T18:07:47.422Z,99.99
2017-11-28T18:09:40.924Z,99.99
2017-11-28T18:10:40.805Z,99.99
2017-11-28T18:12:34.200Z,99.99
2017-11-28T18:13:34.203Z,99.99
2017-11-28T18:15:27.593Z,99.99
2017-11-28T18:16:27.880Z,99.99
2017-11-28T18:18:20.985Z,99.99
2017-11-28T18:19:20.989Z,99.99
2017-11-28T18:21:14.366Z,99.99
2017-11-28T18:22:14.355Z,99.99
2017-11-28T18:24:07.798Z,99.99
2017-11-28T18:25:07.755Z,99.99
2017-11-28T18:27:01.138Z,99.99
2017-11-28T18:28:01.150Z,99.99
2017-11-28T18:29:54.513Z,99.99
2017-11-28T18:30:54.528Z,99.99
2017-11-28T18:32:47.887Z,99.99
2017-11-28T18:33:47.868Z,99.99
2017-11-28T18:35:41.251Z,99.99
2017-11-28T18:36:41.256Z,99.99