createdAt,value
2022-08-05T00:00:35.109Z,41.57
2022-08-05T00:01:35.908Z,42.68
2022-08-05T00:02:35.123Z,48.19
2022-08-05T00:03:34.021Z,42.93
2022-08-05T00:04:34.075Z,48.10
2022-08-05T00:06:04.859Z,42.01
2022-08-05T00:06:35.942Z,51.31
2022-08-05T00:08:00.756Z,48.01
2022-08-05T00:08:36.122Z,49.17
2022-08-05T00:09:33.999Z,48.72
2022-08-05T00:10:33.983Z,42.55
2022-08-05T00:11:35.166Z,50.19
2022-08-05T00:12:34.997Z,47.68
2022-08-05T00:13:38.800Z,47.47
2022-08-05T00:14:33.954Z,51.54
2022-08-05T00:15:55.016Z,42.22
2022-08-05T00:16:35.890Z,47.02
2022-08-05T00:17:33.932Z,45.81
2022-08-05T00:18:33.897Z,48.12
2022-08-05T00:19:45.850Z,47.62
2022-08-05T00:20:36.902Z,46.97
2022-08-05T00:21:35.640Z,41.98
2022-08-05T00:22:33.877Z,53.89
2022-08-05T00:23:46.060Z,43.01
2022-08-05T00:24:34.877Z,46.46
2022-08-05T00:25:45.590Z,54.82
2022-08-05T00:26:34.837Z,52.56
2022-08-05T00:27:35.758Z,42.05
2022-08-05T00:28:33.861Z,49.27
2022-08-05T00:29:37.835Z,46.30
2022-08-05T00:30:33.827Z,55.22
2022-08-05T00:31:54.309Z,48.05
2022-08-05T00:32:34.799Z,50.93
2022-08-05T00:34:54.361Z,42.58
2022-08-05T00:34:56.204Z,47.23
2022-08-05T00:35:34.784Z,42.60
2022-08-05T00:37:09.860Z,48.72
2022-08-05T00:37:50.906Z,48.97
2022-08-05T00:38:34.759Z,51.40
2022-08-05T00:39:37.103Z,54.55
2022-08-05T00:40:34.793Z,46.53
2022-08-05T00:41:51.578Z,54.67
2022-08-05T00:42:34.733Z,55.20
2022-08-05T00:43:47.173Z,53.14
2022-08-05T00:44:34.709Z,49.04
2022-08-05T00:45:43.033Z,53.85
2022-08-05T00:46:42.521Z,55.09
2022-08-05T00:47:56.624Z,48.78
2022-08-05T00:48:34.705Z,41.63
2022-08-05T00:49:44.595Z,45.25
2022-08-05T00:50:34.664Z,41.48
2022-08-05T00:51:50.639Z,47.14
2022-08-05T00:52:34.635Z,42.28
2022-08-05T00:53:45.228Z,42.13
2022-08-05T00:54:34.694Z,48.05
2022-08-05T00:55:34.203Z,48.12
2022-08-05T00:56:35.404Z,42.12
2022-08-05T00:57:38.399Z,47.51
2022-08-05T00:58:35.411Z,42.07
2022-08-05T00:59:34.719Z,45.67
2022-08-05T01:00:34.623Z,42.27
2022-08-05T01:01:48.034Z,46.91
2022-08-05T01:02:34.562Z,42.08
2022-08-05T01:03:34.171Z,41.87
2022-08-05T01:04:33.553Z,41.61
2022-08-05T01:05:33.529Z,41.31
2022-08-05T01:06:33.555Z,48.21
2022-08-05T01:07:33.513Z,47.51
2022-08-05T01:08:42.914Z,41.48
2022-08-05T01:09:35.018Z,43.36
2022-08-05T01:10:33.537Z,45.63
2022-08-05T01:11:37.386Z,42.69
2022-08-05T01:12:33.493Z,41.66
2022-08-05T01:13:58.735Z,41.13
2022-08-05T01:14:34.503Z,40.98
2022-08-05T01:15:36.471Z,47.08
2022-08-05T01:16:34.415Z,46.76
2022-08-05T01:17:40.189Z,41.10
2022-08-05T01:18:34.490Z,41.10
2022-08-05T01:20:01.682Z,41.09
2022-08-05T01:20:34.442Z,46.25
2022-08-05T01:21:38.235Z,53.58
2022-08-05T01:22:34.406Z,40.95
2022-08-05T01:23:34.908Z,40.88
2022-08-05T01:24:33.423Z,46.19
2022-08-05T01:25:40.210Z,47.21
2022-08-05T01:26:34.382Z,49.59
2022-08-05T01:27:33.369Z,44.37
2022-08-05T01:28:33.469Z,40.87
2022-08-05T01:29:34.916Z,40.58
2022-08-05T01:30:34.023Z,40.89
2022-08-05T01:31:33.368Z,45.83
2022-08-05T01:32:34.324Z,41.07
2022-08-05T01:33:35.440Z,40.79
2022-08-05T01:34:33.321Z,49.31
2022-08-05T01:35:50.708Z,50.51
2022-08-05T01:36:34.305Z,41.43
2022-08-05T01:37:34.298Z,41.75
2022-08-05T01:38:33.330Z,41.56
2022-08-05T01:39:36.079Z,47.47
2022-08-05T01:40:34.269Z,41.45
2022-08-05T01:41:33.288Z,47.05
2022-08-05T01:42:33.257Z,53.74
2022-08-05T01:43:33.281Z,45.12
2022-08-05T01:44:34.234Z,47.42
2022-08-05T02:03:39.744Z,48.05
2022-08-05T02:04:40.618Z,46.13
2022-08-05T02:05:39.839Z,46.17
2022-08-05T02:06:39.835Z,43.35
2022-08-05T02:07:39.809Z,46.23
2022-08-05T02:08:44.749Z,42.32
2022-08-05T02:09:41.797Z,41.73
2022-08-05T02:10:39.905Z,45.23
2022-08-05T02:11:42.167Z,53.45
2022-08-05T02:12:40.778Z,42.33
2022-08-05T02:13:53.233Z,46.52
2022-08-05T02:14:40.755Z,51.95
2022-08-05T02:16:16.452Z,48.08
2022-08-05T02:16:39.735Z,59.11
2022-08-05T02:18:31.767Z,42.45
2022-08-05T02:18:40.731Z,43.38
2022-08-05T02:19:47.382Z,45.77
2022-08-05T02:20:40.809Z,60.13
2022-08-05T02:21:43.406Z,69.60
2022-08-05T02:22:40.720Z,70.02
2022-08-05T02:23:39.678Z,68.85
2022-08-05T02:24:39.673Z,68.47
2022-08-05T02:25:49.024Z,67.61
2022-08-05T02:26:41.088Z,77.05
2022-08-05T02:27:57.976Z,69.09
2022-08-05T02:28:41.783Z,65.94
2022-08-05T02:29:58.730Z,64.31
2022-08-05T02:30:54.215Z,69.09
2022-08-05T02:31:40.630Z,68.13
2022-08-05T02:32:39.609Z,61.91
2022-08-05T02:33:39.654Z,65.31
2022-08-05T02:34:40.022Z,67.03
2022-08-05T02:35:44.893Z,63.68
2022-08-05T02:36:40.576Z,63.54
2022-08-05T02:37:39.637Z,61.41
2022-08-05T02:38:39.581Z,67.95
2022-08-05T02:39:41.143Z,68.44
2022-08-05T02:40:40.522Z,62.82
2022-08-05T02:41:57.539Z,64.39
2022-08-05T02:42:40.540Z,63.37
2022-08-05T02:44:06.886Z,61.02
2022-08-05T02:44:40.538Z,65.47
2022-08-05T02:45:52.783Z,60.58
2022-08-05T02:46:53.456Z,58.76
2022-08-05T02:48:06.337Z,57.93
2022-08-05T02:48:40.506Z,55.27
2022-08-05T02:49:40.591Z,54.80
2022-08-05T02:50:39.479Z,61.26
2022-08-05T02:52:03.750Z,51.28
2022-08-05T02:52:40.465Z,62.23
2022-08-05T02:53:40.423Z,49.34
2022-08-05T02:54:41.129Z,51.95
2022-08-05T02:55:54.009Z,52.42
2022-08-05T02:56:40.443Z,54.59
2022-08-05T02:58:10.788Z,55.37
2022-08-05T02:58:43.644Z,64.25
2022-08-05T02:59:50.310Z,58.55
2022-08-05T03:00:40.399Z,61.26
2022-08-05T03:01:39.463Z,62.54
2022-08-05T03:02:39.948Z,59.75
2022-08-05T03:04:02.709Z,62.80
2022-08-05T03:04:40.399Z,59.70
2022-08-05T03:06:54.598Z,52.49
2022-08-05T03:06:55.753Z,54.29
2022-08-05T03:08:01.698Z,49.71
2022-08-05T03:08:42.398Z,63.76
2022-08-05T03:09:43.887Z,47.25
2022-08-05T03:10:40.358Z,51.23
2022-08-05T03:11:54.671Z,61.13
2022-08-05T03:12:40.296Z,58.83
2022-08-05T03:13:51.002Z,58.68
2022-08-05T03:14:46.117Z,56.73
2022-08-05T03:15:40.299Z,56.14
2022-08-05T03:16:39.282Z,48.03
2022-08-05T03:17:41.548Z,57.54
2022-08-05T03:18:39.263Z,60.49
2022-08-05T03:19:39.305Z,51.96
2022-08-05T03:20:39.274Z,52.05
2022-08-05T03:21:41.729Z,61.63
2022-08-05T03:22:44.198Z,45.97
2022-08-05T03:23:40.264Z,48.76
2022-08-05T03:24:39.210Z,60.21
2022-08-05T03:26:04.473Z,55.82
2022-08-05T03:26:40.243Z,53.29
2022-08-05T03:27:58.905Z,63.69
2022-08-05T03:28:40.194Z,63.28
2022-08-05T03:29:44.691Z,64.05
2022-08-05T03:30:41.221Z,63.98
2022-08-05T03:31:56.052Z,52.81
2022-08-05T03:32:40.162Z,61.67
2022-08-05T03:33:49.264Z,61.78
2022-08-05T03:34:40.141Z,64.94
2022-08-05T03:35:41.729Z,61.13
2022-08-05T03:36:39.153Z,64.10
2022-08-05T03:37:46.597Z,65.98
2022-08-05T03:38:40.099Z,65.91
2022-08-05T03:39:59.357Z,60.60
2022-08-05T03:40:40.146Z,64.13
2022-08-05T03:41:46.710Z,64.30
2022-08-05T03:42:51.423Z,65.86
2022-08-05T03:44:08.201Z,64.03
2022-08-05T03:44:40.091Z,60.64
2022-08-05T03:45:57.468Z,68.93
2022-08-05T03:46:40.125Z,62.54
2022-08-05T04:03:05.084Z,52.01
2022-08-05T04:04:10.677Z,63.74
2022-08-05T04:05:06.211Z,58.63
2022-08-05T04:06:06.181Z,63.45
2022-08-05T04:07:06.206Z,66.95
2022-08-05T04:08:14.697Z,50.87
2022-08-05T04:09:07.165Z,60.26
2022-08-05T04:10:06.152Z,56.08
2022-08-05T04:11:06.161Z,63.46
2022-08-05T04:12:24.585Z,61.90
2022-08-05T04:13:07.148Z,61.71
2022-08-05T04:14:06.156Z,59.95
2022-08-05T04:15:06.126Z,61.62
2022-08-05T04:16:06.124Z,62.12
2022-08-05T04:17:06.101Z,62.43
2022-08-05T04:18:07.413Z,60.11
2022-08-05T04:19:10.700Z,56.42
2022-08-05T04:20:06.109Z,58.71
2022-08-05T04:21:06.076Z,60.37
2022-08-05T04:22:11.638Z,65.74
2022-08-05T04:23:08.071Z,68.76
2022-08-05T04:24:08.903Z,61.90
2022-08-05T04:25:07.796Z,61.83
2022-08-05T04:26:06.046Z,62.14
2022-08-05T04:27:06.044Z,53.35
2022-08-05T04:28:12.726Z,67.86
2022-08-05T04:29:07.217Z,66.11
2022-08-05T04:30:06.119Z,66.59
2022-08-05T04:31:08.263Z,67.10
2022-08-05T04:32:06.007Z,63.90
2022-08-05T04:33:06.000Z,54.69
2022-08-05T04:34:18.717Z,69.26
2022-08-05T04:35:06.972Z,64.60
2022-08-05T04:36:10.831Z,55.80
2022-08-05T04:37:06.957Z,66.25
2022-08-05T04:38:06.816Z,66.04
2022-08-05T04:39:05.971Z,65.03
2022-08-05T04:40:06.026Z,66.69
2022-08-05T04:41:05.978Z,59.99
2022-08-05T04:42:05.918Z,67.18
2022-08-05T04:43:05.936Z,64.37
2022-08-05T04:44:09.621Z,73.21
2022-08-05T04:45:05.920Z,69.46
2022-08-05T04:46:05.886Z,65.30
2022-08-05T04:47:09.467Z,65.42
2022-08-05T04:48:05.859Z,68.28
2022-08-05T04:49:05.864Z,64.24
2022-08-05T04:50:11.194Z,69.12
2022-08-05T04:51:11.199Z,68.28
2022-08-05T04:52:07.785Z,67.78
2022-08-05T04:53:05.859Z,71.20
2022-08-05T04:54:05.813Z,63.70
2022-08-05T04:55:14.569Z,70.00
2022-08-05T04:56:33.214Z,67.26
2022-08-05T04:57:06.805Z,64.72
2022-08-05T04:58:05.789Z,67.70
2022-08-05T04:59:24.015Z,66.93
2022-08-05T05:00:06.821Z,66.39
2022-08-05T05:01:05.831Z,65.64
2022-08-05T05:02:37.402Z,68.49
2022-08-05T05:03:07.340Z,64.53
2022-08-05T05:04:05.748Z,64.85
2022-08-05T05:06:37.051Z,72.37
2022-08-05T05:06:40.468Z,73.01
2022-08-05T05:10:10.415Z,65.66
2022-08-05T05:11:04.437Z,73.37
2022-08-05T05:12:36.705Z,72.03
2022-08-05T05:13:04.697Z,76.68
2022-08-05T05:14:04.429Z,66.72
2022-08-05T05:15:04.446Z,69.16
2022-08-05T05:16:06.994Z,69.16
2022-08-05T05:17:56.566Z,67.59
2022-08-05T05:18:05.383Z,56.95
2022-08-05T05:19:18.932Z,68.46
2022-08-05T05:20:06.419Z,70.33
2022-08-05T05:21:05.546Z,70.81
2022-08-05T05:22:23.106Z,64.20
2022-08-05T05:23:08.023Z,67.63
2022-08-05T05:24:09.129Z,69.08
2022-08-05T05:25:16.750Z,58.18
2022-08-05T05:26:05.343Z,69.15
2022-08-05T05:27:04.346Z,67.67
2022-08-05T05:28:04.331Z,62.30
2022-08-05T05:29:10.170Z,70.46
2022-08-05T05:30:05.483Z,62.50
2022-08-05T05:31:05.581Z,71.20
2022-08-05T05:32:04.308Z,64.06
2022-08-05T05:33:16.269Z,69.75
2022-08-05T05:34:05.266Z,67.59
2022-08-05T05:35:04.288Z,72.60
2022-08-05T05:36:04.266Z,69.42
2022-08-05T05:37:04.263Z,64.19
2022-08-05T05:38:05.631Z,69.25
2022-08-05T05:39:04.348Z,73.44
2022-08-05T05:40:04.215Z,68.33
2022-08-05T05:41:04.206Z,73.57
2022-08-05T05:42:04.221Z,66.69
2022-08-05T05:43:04.205Z,68.29
2022-08-05T05:44:04.188Z,70.61
2022-08-05T05:45:05.229Z,66.77
2022-08-05T05:46:05.294Z,72.66
2022-08-05T05:47:13.268Z,70.76
2022-08-05T05:48:05.567Z,70.57
2022-08-05T05:49:06.476Z,67.67
2022-08-05T05:50:05.126Z,72.64
2022-08-05T05:51:15.299Z,65.13
2022-08-05T05:52:05.937Z,66.42
2022-08-05T05:53:20.849Z,67.62
2022-08-05T05:54:05.149Z,71.59
2022-08-05T05:55:07.446Z,68.73
2022-08-05T05:56:05.120Z,66.79
2022-08-05T05:57:04.088Z,67.44
2022-08-05T05:58:05.075Z,68.70
2022-08-05T05:59:05.378Z,67.55
2022-08-05T06:00:04.101Z,65.18
2022-08-05T06:01:12.858Z,61.93
2022-08-05T06:02:05.068Z,66.90
2022-08-05T06:03:40.239Z,60.89
2022-08-05T06:04:05.078Z,75.17
2022-08-05T06:05:10.193Z,69.81
2022-08-05T06:06:05.010Z,66.03
2022-08-05T06:07:04.567Z,57.36
2022-08-05T06:08:04.036Z,67.48
2022-08-05T06:09:04.251Z,64.96
2022-08-05T06:10:08.327Z,63.32
2022-08-05T06:11:05.970Z,68.19
2022-08-05T06:12:03.999Z,67.72
2022-08-05T06:13:04.006Z,67.25
2022-08-05T06:14:03.993Z,63.15
2022-08-05T06:15:03.963Z,66.56
2022-08-05T06:16:30.546Z,62.42
2022-08-05T06:17:22.129Z,62.26
2022-08-05T06:18:04.949Z,69.48
2022-08-05T06:19:05.722Z,58.38
2022-08-05T06:20:03.936Z,65.15
2022-08-05T06:21:03.914Z,64.78
2022-08-05T06:22:03.895Z,63.38
2022-08-05T06:23:04.177Z,58.71
2022-08-05T06:24:03.900Z,69.20
2022-08-05T06:25:59.642Z,72.84
2022-08-05T06:26:13.928Z,60.95
2022-08-05T06:27:04.864Z,63.27
2022-08-05T06:28:11.918Z,64.00
2022-08-05T06:29:23.471Z,55.46
2022-08-05T06:30:17.853Z,71.28
2022-08-05T06:31:11.202Z,66.79
2022-08-05T06:32:04.828Z,70.06
2022-08-05T06:33:04.824Z,66.50
2022-08-05T06:34:07.735Z,65.07
2022-08-05T06:35:15.246Z,66.35
2022-08-05T06:36:09.729Z,60.88
2022-08-05T06:37:04.787Z,63.36
2022-08-05T06:38:10.016Z,70.44
2022-08-05T06:39:05.811Z,66.45
2022-08-05T06:40:03.794Z,62.81
2022-08-05T06:41:03.771Z,62.51
2022-08-05T06:42:03.944Z,68.80
2022-08-05T06:43:03.762Z,66.44
2022-08-05T06:44:03.728Z,63.76
2022-08-05T06:45:05.601Z,66.82
2022-08-05T06:46:07.026Z,69.20
2022-08-05T06:47:03.733Z,69.43
2022-08-05T06:48:37.078Z,66.80
2022-08-05T06:49:07.545Z,65.98
2022-08-05T06:50:05.095Z,66.05
2022-08-05T06:51:03.731Z,68.39
2022-08-05T06:52:04.691Z,52.04
2022-08-05T06:53:19.604Z,66.27
2022-08-05T06:54:04.688Z,64.65
2022-08-05T06:55:03.675Z,63.74
2022-08-05T06:56:03.646Z,69.36
2022-08-05T06:57:13.827Z,70.86
2022-08-05T06:58:20.285Z,60.57
2022-08-05T06:59:08.667Z,71.04
2022-08-05T07:00:03.615Z,65.47
2022-08-05T07:01:03.676Z,66.32
2022-08-05T07:02:03.614Z,67.81
2022-08-05T07:03:03.578Z,68.35
2022-08-05T07:04:03.581Z,61.61
2022-08-05T07:05:03.604Z,54.20
2022-08-05T07:06:05.648Z,65.29
2022-08-05T07:07:06.261Z,64.48
2022-08-05T07:08:03.589Z,64.20
2022-08-05T07:09:03.983Z,63.00
2022-08-05T07:10:03.759Z,70.90
2022-08-05T07:11:03.529Z,58.54
2022-08-05T07:12:03.611Z,66.59
2022-08-05T07:13:03.515Z,64.90
2022-08-05T07:14:03.535Z,68.43
2022-08-05T07:15:03.542Z,69.58
2022-08-05T07:16:04.587Z,61.29
2022-08-05T07:18:00.541Z,63.74
2022-08-05T07:18:08.536Z,68.26
2022-08-05T07:19:04.484Z,65.81
2022-08-05T07:21:05.753Z,69.44
2022-08-05T07:22:03.441Z,57.39
2022-08-05T07:23:04.543Z,64.52
2022-08-05T07:24:03.459Z,68.06
2022-08-05T07:25:23.870Z,66.76
2022-08-05T07:26:04.430Z,65.33
2022-08-05T07:27:03.438Z,61.26
2022-08-05T07:28:08.209Z,62.63
2022-08-05T07:29:05.426Z,67.10
2022-08-05T07:30:24.083Z,69.61
2022-08-05T07:31:04.363Z,67.21
2022-08-05T07:32:04.054Z,62.59
2022-08-05T07:33:05.562Z,62.14
2022-08-05T07:34:04.356Z,66.40
2022-08-05T07:35:56.748Z,67.40
2022-08-05T07:36:20.891Z,69.45
2022-08-05T07:37:05.338Z,68.59
2022-08-05T07:38:03.315Z,70.69
2022-08-05T07:39:03.330Z,62.99
2022-08-05T07:40:26.340Z,68.70
2022-08-05T07:42:07.028Z,70.23
2022-08-05T07:42:14.677Z,68.48
2022-08-05T07:43:04.874Z,60.28
2022-08-05T07:44:05.284Z,68.36
2022-08-05T07:45:03.247Z,66.79
2022-08-05T07:46:04.273Z,68.26
2022-08-05T07:47:07.904Z,71.15
2022-08-05T07:48:04.235Z,66.38
2022-08-05T07:49:06.030Z,65.97
2022-08-05T07:50:06.498Z,61.32
2022-08-05T07:51:03.261Z,67.67
2022-08-05T07:52:04.235Z,64.89
2022-08-05T07:53:03.201Z,68.44
2022-08-05T07:54:03.225Z,62.61
2022-08-05T07:55:03.198Z,69.04
2022-08-05T07:56:05.590Z,69.54
2022-08-05T07:57:41.973Z,68.45
2022-08-05T07:58:05.656Z,64.85
2022-08-05T07:59:03.696Z,65.60
2022-08-05T08:00:03.207Z,63.27
2022-08-05T08:01:06.149Z,65.23
2022-08-05T08:02:04.158Z,70.62
2022-08-05T08:03:14.290Z,65.13
2022-08-05T08:04:04.119Z,63.82
2022-08-05T08:05:03.105Z,69.72
2022-08-05T08:06:03.140Z,65.71
2022-08-05T08:07:05.427Z,58.02
2022-08-05T08:08:03.129Z,68.06
2022-08-05T08:09:03.077Z,67.45
2022-08-05T08:10:03.069Z,53.36
2022-08-05T08:11:03.130Z,71.16
2022-08-05T08:12:11.465Z,68.73
2022-08-05T08:13:05.118Z,63.26
2022-08-05T08:14:03.042Z,68.27
2022-08-05T08:15:03.509Z,67.54
2022-08-05T08:16:51.007Z,64.05
2022-08-05T08:17:04.022Z,63.69
2022-08-05T08:18:05.032Z,68.19
2022-08-05T08:19:04.017Z,64.76
2022-08-05T08:20:21.107Z,61.00
2022-08-05T08:21:04.202Z,70.08
2022-08-05T08:22:04.990Z,65.79
2022-08-05T08:23:03.028Z,62.74
2022-08-05T08:24:05.298Z,63.99
2022-08-05T08:25:16.062Z,69.75
2022-08-05T08:26:04.813Z,66.43
2022-08-05T08:27:02.951Z,65.26
2022-08-05T08:28:02.983Z,66.01
2022-08-05T08:29:22.192Z,69.03
2022-08-05T08:30:27.677Z,64.25
2022-08-05T08:31:04.311Z,65.65
2022-08-05T08:32:02.910Z,66.26
2022-08-05T08:33:08.083Z,64.09
2022-08-05T08:34:03.899Z,62.30
2022-08-05T08:35:02.871Z,69.04
2022-08-05T08:36:37.129Z,61.63
2022-08-05T08:37:05.625Z,66.28
2022-08-05T08:38:02.883Z,67.97
2022-08-05T08:39:02.901Z,64.61
2022-08-05T08:40:04.392Z,69.13
2022-08-05T08:41:02.853Z,65.48
2022-08-05T08:42:05.468Z,63.02
2022-08-05T08:45:16.263Z,67.03
2022-08-05T08:45:23.211Z,68.34
2022-08-05T08:45:25.207Z,64.90
2022-08-05T08:46:03.792Z,66.93
2022-08-05T08:47:02.789Z,71.19
2022-08-05T08:48:12.330Z,64.59
2022-08-05T08:50:13.106Z,69.13
2022-08-05T08:50:31.062Z,66.11
2022-08-05T08:51:30.644Z,68.61
2022-08-05T08:52:13.106Z,65.52
2022-08-05T08:53:11.858Z,68.56
2022-08-05T08:54:03.723Z,64.79
2022-08-05T08:55:02.735Z,59.58
2022-08-05T08:56:06.054Z,64.80
2022-08-05T08:57:03.809Z,68.48
2022-08-05T08:58:02.724Z,63.97
2022-08-05T08:59:07.071Z,68.57
2022-08-05T09:00:04.271Z,63.22
2022-08-05T09:01:02.806Z,60.72
2022-08-05T09:02:03.256Z,65.55
2022-08-05T09:03:02.689Z,60.93
2022-08-05T09:04:02.688Z,68.27
2022-08-05T09:05:17.399Z,61.03
2022-08-05T09:06:08.840Z,66.59
2022-08-05T09:07:03.639Z,63.43
2022-08-05T09:08:03.617Z,65.89
2022-08-05T09:09:02.646Z,69.69
2022-08-05T09:10:02.617Z,63.47
2022-08-05T09:11:03.236Z,61.71
2022-08-05T09:12:13.341Z,61.31
2022-08-05T09:13:05.266Z,66.10
2022-08-05T09:14:54.771Z,68.49
2022-08-05T09:15:06.058Z,66.84
2022-08-05T09:16:02.588Z,63.43
2022-08-05T09:17:02.572Z,60.95
2022-08-05T09:18:02.560Z,62.25
2022-08-05T09:19:06.809Z,68.45
2022-08-05T09:20:04.729Z,66.82
2022-08-05T09:21:03.542Z,63.08
2022-08-05T09:22:22.109Z,68.47
2022-08-05T09:23:05.054Z,65.07
2022-08-05T09:24:02.603Z,66.87
2022-08-05T09:25:13.836Z,69.74
2022-08-05T09:26:06.299Z,58.23
2022-08-05T09:27:03.546Z,63.18
2022-08-05T09:28:04.169Z,64.23
2022-08-05T09:29:02.489Z,57.08
2022-08-05T09:30:06.448Z,69.10
2022-08-05T09:31:03.492Z,62.41
2022-08-05T09:32:41.787Z,62.78
2022-08-05T09:33:04.616Z,68.79
2022-08-05T09:34:02.454Z,56.73
2022-08-05T09:35:02.503Z,66.94
2022-08-05T09:36:11.568Z,65.26
2022-08-05T09:37:04.439Z,66.26
2022-08-05T09:38:17.021Z,64.42
2022-08-05T09:39:03.501Z,63.28
2022-08-05T09:40:34.889Z,67.53
2022-08-05T09:41:02.409Z,61.34
2022-08-05T09:42:02.389Z,64.75
2022-08-05T09:43:02.399Z,67.75
2022-08-05T09:44:03.375Z,60.66
2022-08-05T09:45:17.907Z,67.87
2022-08-05T09:46:07.706Z,66.18
2022-08-05T09:47:03.468Z,64.66
2022-08-05T09:48:03.376Z,66.49
2022-08-05T09:49:08.214Z,63.31
2022-08-05T09:50:03.620Z,64.74
2022-08-05T09:51:03.317Z,64.52
2022-08-05T09:52:03.308Z,67.48
2022-08-05T09:53:02.311Z,62.84
2022-08-05T09:54:02.291Z,66.65
2022-08-05T09:55:55.610Z,68.95
2022-08-05T09:56:04.977Z,59.15
2022-08-05T09:57:03.304Z,63.25
2022-08-05T09:58:03.268Z,66.62
2022-08-05T09:59:04.234Z,63.57
2022-08-05T10:00:07.325Z,62.60
2022-08-05T10:01:14.738Z,64.04
2022-08-05T10:02:03.269Z,68.35
2022-08-05T10:03:02.266Z,62.76
2022-08-05T10:04:02.287Z,62.12
2022-08-05T10:05:02.226Z,68.92
2022-08-05T10:06:06.017Z,64.63
2022-08-05T10:07:19.681Z,69.77
2022-08-05T10:08:35.823Z,64.83
2022-08-05T10:09:03.194Z,65.96
2022-08-05T10:10:14.042Z,66.20
2022-08-05T10:11:03.175Z,67.17
2022-08-05T10:12:07.268Z,68.18
2022-08-05T10:13:09.700Z,65.17
2022-08-05T10:14:03.148Z,68.43
2022-08-05T10:15:02.162Z,67.55
2022-08-05T10:16:02.152Z,66.38
2022-08-05T10:17:02.122Z,64.97
2022-08-05T10:18:02.164Z,70.39
2022-08-05T10:19:09.351Z,66.92
2022-08-05T10:20:09.846Z,65.97
2022-08-05T10:21:08.575Z,65.01
2022-08-05T10:22:03.107Z,65.92
2022-08-05T10:23:02.123Z,64.91
2022-08-05T10:24:06.263Z,59.56
2022-08-05T10:25:03.063Z,63.99
2022-08-05T10:26:03.075Z,61.68
2022-08-05T10:27:02.093Z,66.05
2022-08-05T10:28:16.611Z,62.01
2022-08-05T10:29:03.097Z,68.30
2022-08-05T10:30:41.068Z,67.54
2022-08-05T10:32:54.430Z,60.72
2022-08-05T10:32:54.908Z,63.84
2022-08-05T10:33:03.257Z,67.73
2022-08-05T10:34:02.035Z,67.59
2022-08-05T10:35:02.000Z,67.76
2022-08-05T10:36:01.986Z,68.84
2022-08-05T10:37:02.021Z,66.03
2022-08-05T10:38:01.991Z,64.08
2022-08-05T10:39:05.214Z,67.18
2022-08-05T10:40:16.727Z,65.23
2022-08-05T10:41:03.034Z,63.69
2022-08-05T10:42:01.931Z,66.74
2022-08-05T10:43:01.957Z,59.97
2022-08-05T10:44:01.919Z,69.02
2022-08-05T10:45:01.928Z,67.40
2022-08-05T10:46:06.633Z,66.67
2022-08-05T10:47:01.936Z,68.12
2022-08-05T10:48:29.414Z,68.22
2022-08-05T10:49:09.786Z,67.53
2022-08-05T10:50:20.803Z,63.75
2022-08-05T10:51:03.346Z,67.34
2022-08-05T10:52:02.738Z,64.41
2022-08-05T10:53:01.888Z,65.47
2022-08-05T10:54:23.371Z,62.77
2022-08-05T10:55:02.840Z,61.58
2022-08-05T10:56:04.645Z,71.08
2022-08-05T10:57:02.844Z,66.06
2022-08-05T10:58:01.909Z,68.89
2022-08-05T10:59:07.318Z,65.66
2022-08-05T11:00:09.068Z,65.99
2022-08-05T11:01:03.310Z,64.35
2022-08-05T11:02:04.983Z,62.36
2022-08-05T11:03:23.831Z,65.41
2022-08-05T11:04:02.828Z,69.57
2022-08-05T11:05:01.787Z,66.99
2022-08-05T11:06:01.766Z,67.49
2022-08-05T11:07:01.794Z,62.26
2022-08-05T11:08:12.678Z,62.64
2022-08-05T11:09:03.743Z,63.64
2022-08-05T11:10:10.098Z,66.12
2022-08-05T11:11:07.776Z,64.20
2022-08-05T11:12:02.718Z,67.34
2022-08-05T11:13:01.711Z,66.10
2022-08-05T11:14:01.731Z,60.03
2022-08-05T11:15:19.467Z,67.49
2022-08-05T11:16:02.682Z,65.27
2022-08-05T11:17:14.153Z,70.02
2022-08-05T11:18:03.715Z,67.07
2022-08-05T11:19:01.698Z,65.07
2022-08-05T11:20:10.226Z,64.53
2022-08-05T11:21:02.791Z,65.74
2022-08-05T11:22:01.634Z,68.85
2022-08-05T11:23:06.097Z,65.60
2022-08-05T11:24:14.646Z,63.29
2022-08-05T11:25:26.707Z,65.84
2022-08-05T11:26:04.585Z,66.57
2022-08-05T11:27:01.634Z,65.33
2022-08-05T11:28:01.596Z,65.03
2022-08-05T11:29:04.302Z,67.96
2022-08-05T11:30:03.576Z,64.89
2022-08-05T11:31:01.590Z,63.31
2022-08-05T11:32:01.584Z,63.44
2022-08-05T11:33:01.593Z,70.01
2022-08-05T11:34:01.537Z,63.79
2022-08-05T11:35:01.544Z,68.64
2022-08-05T11:36:07.495Z,67.29
2022-08-05T11:37:02.892Z,66.97
2022-08-05T11:38:30.794Z,66.86
2022-08-05T11:39:02.637Z,66.40
2022-08-05T11:40:03.484Z,67.16
2022-08-05T11:41:12.784Z,63.77
2022-08-05T11:42:04.595Z,68.53
2022-08-05T11:43:02.479Z,63.15
2022-08-05T11:44:05.531Z,67.94
2022-08-05T11:45:02.498Z,67.63
2022-08-05T11:46:27.241Z,64.81
2022-08-05T11:47:14.052Z,66.68
2022-08-05T11:48:02.488Z,69.86
2022-08-05T11:49:01.465Z,68.01
2022-08-05T11:50:01.689Z,65.64
2022-08-05T11:51:01.409Z,67.11
2022-08-05T11:52:01.488Z,67.08
2022-08-05T11:53:02.427Z,64.22
2022-08-05T11:54:01.386Z,67.21
2022-08-05T11:55:07.180Z,67.57
2022-08-05T11:56:02.382Z,64.87
2022-08-05T11:57:01.376Z,68.86
2022-08-05T11:58:10.223Z,65.14
2022-08-05T11:59:02.410Z,63.07
2022-08-05T12:00:01.371Z,66.24
2022-08-05T12:01:01.377Z,70.08
2022-08-05T12:02:01.330Z,65.92
2022-08-05T12:03:01.351Z,67.25
2022-08-05T12:04:01.352Z,65.33
2022-08-05T12:05:01.330Z,65.89
2022-08-05T12:06:02.324Z,66.18
2022-08-05T12:07:01.282Z,69.52
2022-08-05T12:08:03.226Z,67.65
2022-08-05T12:09:02.303Z,67.63
2022-08-05T12:10:08.993Z,69.10
2022-08-05T12:11:06.024Z,68.60
2022-08-05T12:12:01.279Z,65.13
2022-08-05T12:13:01.250Z,62.89
2022-08-05T12:14:04.114Z,68.18
2022-08-05T12:15:01.256Z,66.52
2022-08-05T12:16:01.233Z,64.92
2022-08-05T12:17:01.556Z,67.31
2022-08-05T12:18:04.042Z,65.49
2022-08-05T12:19:02.200Z,65.22
2022-08-05T12:20:27.463Z,69.54
2022-08-05T12:21:02.225Z,63.94
2022-08-05T12:22:01.387Z,69.45
2022-08-05T12:23:01.167Z,69.40
2022-08-05T12:24:05.174Z,65.14
2022-08-05T12:25:02.161Z,68.79
2022-08-05T12:26:01.167Z,68.46
2022-08-05T12:27:01.167Z,65.93
2022-08-05T12:28:02.346Z,66.11
2022-08-05T12:29:01.522Z,68.99
2022-08-05T12:30:01.126Z,61.77
2022-08-05T12:31:02.224Z,68.36
2022-08-05T12:32:01.833Z,68.22
2022-08-05T12:33:07.165Z,65.04
2022-08-05T12:34:02.089Z,64.51
2022-08-05T12:35:03.970Z,66.11
2022-08-05T12:36:01.144Z,68.15
2022-08-05T12:37:01.103Z,68.58
2022-08-05T12:38:01.064Z,65.33
2022-08-05T12:39:01.207Z,68.08
2022-08-05T12:40:05.154Z,69.36
2022-08-05T12:41:02.027Z,65.01
2022-08-05T12:42:01.062Z,68.01
2022-08-05T12:43:01.051Z,62.92
2022-08-05T12:44:01.026Z,67.86
2022-08-05T12:45:01.069Z,66.31
2022-08-05T12:46:01.022Z,65.41
2022-08-05T12:47:01.680Z,68.82
2022-08-05T12:48:27.592Z,67.99
2022-08-05T12:49:13.102Z,64.67
2022-08-05T12:50:06.399Z,67.37
2022-08-05T12:51:01.988Z,66.70
2022-08-05T12:52:13.552Z,65.94
2022-08-05T12:53:01.991Z,69.04
2022-08-05T12:54:00.938Z,66.72
2022-08-05T12:55:00.950Z,68.02
2022-08-05T12:56:00.946Z,64.29
2022-08-05T12:57:00.934Z,61.64
2022-08-05T12:58:49.053Z,68.91
2022-08-05T12:59:03.646Z,67.33
2022-08-05T13:01:56.959Z,71.07
2022-08-05T13:02:03.859Z,65.19
2022-08-05T13:02:06.853Z,66.76
2022-08-05T13:03:03.051Z,69.05
2022-08-05T13:04:00.860Z,64.76
2022-08-05T13:05:00.946Z,67.93
2022-08-05T13:06:01.196Z,67.50
2022-08-05T13:07:00.850Z,61.27
2022-08-05T13:08:01.401Z,69.67
2022-08-05T13:09:01.814Z,68.04
2022-08-05T13:10:01.066Z,64.28
2022-08-05T13:11:00.849Z,65.64
2022-08-05T13:12:02.524Z,66.04
2022-08-05T13:13:00.783Z,70.53
2022-08-05T13:14:04.840Z,68.27
2022-08-05T13:15:05.568Z,64.12
2022-08-05T13:16:01.815Z,67.98
2022-08-05T13:17:00.794Z,67.69
2022-08-05T13:18:00.793Z,65.69
2022-08-05T13:19:00.757Z,69.49
2022-08-05T13:20:00.850Z,64.86
2022-08-05T13:21:00.743Z,64.80
2022-08-05T13:22:00.756Z,61.70
2022-08-05T13:23:00.718Z,69.41
2022-08-05T13:24:00.765Z,62.30
2022-08-05T13:25:05.715Z,64.31
2022-08-05T13:26:01.730Z,62.71
2022-08-05T13:27:00.742Z,67.87
2022-08-05T13:28:00.708Z,62.14
2022-08-05T13:29:00.873Z,65.15
2022-08-05T13:30:32.354Z,64.15