createdAt,value
2023-01-12T00:01:33.947Z,94793.06
2023-01-12T00:03:36.474Z,94796.22
2023-01-12T00:05:38.040Z,94794.34
2023-01-12T00:07:39.710Z,94789.53
2023-01-12T00:09:41.276Z,94785.78
2023-01-12T00:11:42.810Z,94791.53
2023-01-12T00:13:44.431Z,94799.91
2023-01-12T00:16:04.378Z,94796.50
2023-01-12T00:18:06.041Z,94798.94
2023-01-12T00:20:08.082Z,94805.28
2023-01-12T00:22:12.479Z,94797.53
2023-01-12T00:24:14.364Z,94801.53
2023-01-12T00:26:15.843Z,94804.84
2023-01-12T00:28:17.350Z,94800.16
2023-01-12T00:30:18.892Z,94806.41
2023-01-12T00:32:21.019Z,94808.84
2023-01-12T00:34:22.781Z,94809.44
2023-01-12T00:36:24.301Z,94814.72
2023-01-12T00:38:44.688Z,94824.06
2023-01-12T00:40:46.231Z,94819.59
2023-01-12T00:43:20.071Z,94817.72
2023-01-12T00:45:21.641Z,94811.13
2023-01-12T00:47:23.225Z,94804.78
2023-01-12T00:49:24.809Z,94809.88
2023-01-12T00:51:26.437Z,94808.81
2023-01-12T00:53:27.981Z,94804.56
2023-01-12T00:55:29.570Z,94805.16
2023-01-12T00:57:31.201Z,94808.09
2023-01-12T00:59:34.271Z,94803.75
2023-01-12T01:01:35.838Z,94799.38
2023-01-12T01:03:37.698Z,94805.50
2023-01-12T01:05:39.207Z,94804.28
2023-01-12T01:07:40.695Z,94811.47
2023-01-12T01:09:42.226Z,94815.00
2023-01-12T01:11:43.700Z,94816.22
2023-01-12T01:13:45.247Z,94809.88
2023-01-12T01:15:46.828Z,94806.44
2023-01-12T01:17:48.351Z,94807.50
2023-01-12T01:19:49.923Z,94808.56
2023-01-12T01:21:51.528Z,94808.56
2023-01-12T01:23:53.192Z,94802.38
2023-01-12T01:25:54.791Z,94811.31
2023-01-12T01:27:56.293Z,94817.09
2023-01-12T01:29:57.841Z,94812.91
2023-01-12T01:31:59.340Z,94808.00
2023-01-12T01:34:02.210Z,94815.06
2023-01-12T01:36:03.916Z,94808.63
2023-01-12T01:38:05.816Z,94814.84
2023-01-12T01:40:07.734Z,94816.06
2023-01-12T01:42:28.144Z,94823.09
2023-01-12T01:44:29.951Z,94813.13
2023-01-12T01:46:51.106Z,94817.72
2023-01-12T01:48:52.642Z,94824.28
2023-01-12T01:50:57.398Z,94829.38
2023-01-12T01:53:00.633Z,94821.59
2023-01-12T01:55:04.175Z,94817.25
2023-01-12T01:57:05.689Z,94825.00
2023-01-12T01:59:08.719Z,94830.31
2023-01-12T02:01:10.380Z,94825.97
2023-01-12T02:03:12.109Z,94816.88
2023-01-12T02:05:14.141Z,94821.72
2023-01-12T02:07:15.613Z,94823.53
2023-01-12T02:09:19.862Z,94820.03
2023-01-12T02:11:39.989Z,94827.28
2023-01-12T02:14:00.306Z,94818.25
2023-01-12T02:16:23.593Z,94821.72
2023-01-12T02:18:30.487Z,94821.75
2023-01-12T02:20:35.041Z,94820.34
2023-01-12T02:22:55.966Z,94827.06
2023-01-12T02:25:16.228Z,94820.19
2023-01-12T02:27:30.972Z,94827.66
2023-01-12T02:30:04.828Z,94817.22
2023-01-12T02:32:21.547Z,94818.25
2023-01-12T02:34:38.156Z,94811.44
2023-01-12T02:37:09.415Z,94816.00
2023-01-12T02:39:24.889Z,94820.63
2023-01-12T02:41:47.817Z,94821.16
2023-01-12T02:43:49.437Z,94821.25
2023-01-12T02:45:50.889Z,94826.88
2023-01-12T02:48:06.055Z,94817.44
2023-01-12T02:50:08.958Z,94817.38
2023-01-12T02:52:12.375Z,94821.06
2023-01-12T02:54:14.884Z,94819.81
2023-01-12T02:56:33.852Z,94820.81
2023-01-12T02:58:36.873Z,94817.94
2023-01-12T03:00:38.401Z,94818.66
2023-01-12T03:02:41.360Z,94816.81
2023-01-12T03:04:43.076Z,94814.22
2023-01-12T03:06:45.918Z,94808.81
2023-01-12T03:08:48.816Z,94814.38
2023-01-12T03:10:59.450Z,94817.13
2023-01-12T03:13:01.797Z,94814.31
2023-01-12T03:15:04.902Z,94819.28
2023-01-12T03:17:07.386Z,94817.84
2023-01-12T03:19:13.898Z,94814.38
2023-01-12T03:21:18.014Z,94807.22
2023-01-12T03:23:33.612Z,94816.63
2023-01-12T03:25:35.694Z,94819.53
2023-01-12T03:27:39.231Z,94816.13
2023-01-12T03:29:45.389Z,94815.69
2023-01-12T03:31:46.966Z,94816.41
2023-01-12T03:33:48.741Z,94816.06
2023-01-12T03:35:58.921Z,94811.72
2023-01-12T03:38:04.086Z,94809.94
2023-01-12T03:40:05.623Z,94805.28
2023-01-12T03:42:26.583Z,94813.50
2023-01-12T03:44:30.625Z,94811.00
2023-01-12T03:46:34.129Z,94805.81
2023-01-12T03:48:38.785Z,94799.28
2023-01-12T03:50:42.683Z,94805.44
2023-01-12T03:52:44.444Z,94795.09
2023-01-12T03:54:46.591Z,94798.78
2023-01-12T03:56:48.314Z,94799.97
2023-01-12T03:58:49.856Z,94800.69
2023-01-12T04:00:51.560Z,94798.94
2023-01-12T04:03:02.189Z,94792.69
2023-01-12T04:05:06.083Z,94793.41
2023-01-12T04:07:07.679Z,94793.84
2023-01-12T04:09:09.199Z,94792.97
2023-01-12T04:11:29.178Z,94795.03
2023-01-12T04:13:30.644Z,94784.91
2023-01-12T04:15:32.223Z,94789.75
2023-01-12T04:17:33.728Z,94796.47
2023-01-12T04:19:53.801Z,94792.00
2023-01-12T04:22:13.815Z,94788.97
2023-01-12T04:24:15.299Z,94797.22
2023-01-12T04:26:17.565Z,94791.69
2023-01-12T04:28:19.125Z,94785.44
2023-01-12T04:30:22.992Z,94789.00
2023-01-12T04:32:24.517Z,94801.69
2023-01-12T04:34:25.985Z,94802.13
2023-01-12T04:36:27.471Z,94803.78
2023-01-12T04:38:29.196Z,94806.47
2023-01-12T04:40:30.686Z,94807.88
2023-01-12T04:42:50.874Z,94810.78
2023-01-12T04:44:52.400Z,94807.94
2023-01-12T04:46:53.887Z,94820.19
2023-01-12T04:48:55.407Z,94813.03
2023-01-12T04:50:58.576Z,94809.41
2023-01-12T04:53:02.817Z,94825.03
2023-01-12T04:55:05.153Z,94826.19
2023-01-12T04:57:06.664Z,94818.56
2023-01-12T04:59:10.708Z,94822.44
2023-01-12T05:01:13.330Z,94822.59
2023-01-12T05:03:15.268Z,94817.78
2023-01-12T05:05:16.945Z,94832.25
2023-01-12T05:07:18.664Z,94825.94
2023-01-12T05:09:38.527Z,94833.81
2023-01-12T05:11:40.104Z,94830.25
2023-01-12T05:13:42.256Z,94834.84
2023-01-12T05:15:43.971Z,94840.38
2023-01-12T05:17:45.580Z,94834.25
2023-01-12T05:19:48.724Z,94835.34
2023-01-12T05:21:50.267Z,94846.19
2023-01-12T05:23:52.144Z,94845.97
2023-01-12T05:25:53.669Z,94843.28
2023-01-12T05:27:55.739Z,94841.75
2023-01-12T05:29:59.708Z,94850.19
2023-01-12T05:32:01.225Z,94847.41
2023-01-12T05:34:02.806Z,94853.19
2023-01-12T05:36:06.191Z,94855.88
2023-01-12T05:38:07.776Z,94856.22
2023-01-12T05:40:10.387Z,94862.44
2023-01-12T05:42:30.584Z,94870.91
2023-01-12T05:44:32.128Z,94868.13
2023-01-12T05:46:33.721Z,94870.59
2023-01-12T05:48:35.370Z,94877.09
2023-01-12T05:50:37.224Z,94883.94
2023-01-12T05:52:38.712Z,94881.34
2023-01-12T05:54:40.283Z,94879.34
2023-01-12T05:56:42.793Z,94877.91
2023-01-12T05:58:48.417Z,94876.88
2023-01-12T06:00:50.001Z,94867.09
2023-01-12T06:02:51.750Z,94873.38
2023-01-12T06:04:53.509Z,94875.59
2023-01-12T06:06:55.145Z,94884.84
2023-01-12T06:08:56.914Z,94886.44
2023-01-12T06:11:02.877Z,94883.56
2023-01-12T06:13:23.009Z,94885.31
2023-01-12T06:15:24.520Z,94878.25
2023-01-12T06:17:25.997Z,94877.06
2023-01-12T06:19:27.619Z,94878.16
2023-01-12T06:21:29.120Z,94877.72
2023-01-12T06:23:34.870Z,94879.34
2023-01-12T06:25:37.463Z,94877.63
2023-01-12T06:27:38.945Z,94872.78
2023-01-12T06:29:41.693Z,94873.78
2023-01-12T06:31:44.147Z,94876.88
2023-01-12T06:33:45.699Z,94876.13
2023-01-12T06:35:50.424Z,94879.50
2023-01-12T06:37:55.498Z,94879.16
2023-01-12T06:39:58.091Z,94880.84
2023-01-12T06:42:18.208Z,94879.63
2023-01-12T06:44:19.803Z,94878.34
2023-01-12T06:46:22.456Z,94878.88
2023-01-12T06:48:25.982Z,94876.88
2023-01-12T06:50:27.636Z,94892.38
2023-01-12T06:52:30.326Z,94889.25
2023-01-12T06:54:31.924Z,94893.31
2023-01-12T06:56:33.524Z,94895.34
2023-01-12T06:58:35.018Z,94897.22
2023-01-12T07:00:36.951Z,94891.84
2023-01-12T07:02:38.678Z,94893.88
2023-01-12T07:04:40.497Z,94901.69
2023-01-12T07:06:42.077Z,94893.00
2023-01-12T07:08:43.648Z,94913.44
2023-01-12T07:10:45.625Z,94908.28
2023-01-12T07:12:47.202Z,94908.09
2023-01-12T07:14:48.760Z,94910.03
2023-01-12T07:16:50.249Z,94902.88
2023-01-12T07:18:51.753Z,94896.84
2023-01-12T07:20:54.031Z,94902.34
2023-01-12T07:22:55.989Z,94890.56
2023-01-12T07:24:57.910Z,94899.25
2023-01-12T07:26:59.557Z,94895.50
2023-01-12T07:29:01.081Z,94897.03
2023-01-12T07:31:03.068Z,94895.50
2023-01-12T07:33:08.390Z,94904.81
2023-01-12T07:35:09.971Z,94901.66
2023-01-12T07:37:11.578Z,94898.03
2023-01-12T07:39:14.038Z,94899.34
2023-01-12T07:41:34.264Z,94899.97
2023-01-12T07:43:35.789Z,94895.00
2023-01-12T07:45:37.292Z,94900.16
2023-01-12T07:47:39.167Z,94894.13
2023-01-12T07:49:40.688Z,94891.47
2023-01-12T07:51:42.154Z,94891.75
2023-01-12T07:53:43.818Z,94897.75
2023-01-12T07:55:45.812Z,94889.53
2023-01-12T07:57:55.292Z,94893.06
2023-01-12T07:59:56.991Z,94899.06
2023-01-12T08:01:58.470Z,94900.06
2023-01-12T08:04:00.084Z,94901.34
2023-01-12T08:06:01.663Z,94897.75
2023-01-12T08:08:03.746Z,94904.94
2023-01-12T08:10:05.707Z,94902.94
2023-01-12T08:12:07.258Z,94907.88
2023-01-12T08:14:08.868Z,94902.47
2023-01-12T08:16:17.253Z,94902.16
2023-01-12T08:18:20.700Z,94902.34
2023-01-12T08:20:23.458Z,94895.41
2023-01-12T08:22:26.494Z,94905.41
2023-01-12T08:24:32.401Z,94908.19
2023-01-12T08:26:35.926Z,94899.66
2023-01-12T08:28:38.716Z,94896.97
2023-01-12T08:30:40.198Z,94904.91
2023-01-12T08:32:41.743Z,94895.28
2023-01-12T08:34:43.821Z,94898.19
2023-01-12T08:36:45.441Z,94891.66
2023-01-12T08:38:47.007Z,94895.16
2023-01-12T08:41:06.797Z,94896.41
2023-01-12T08:43:08.409Z,94901.97
2023-01-12T08:45:10.175Z,94890.69
2023-01-12T08:47:19.109Z,94895.97
2023-01-12T08:49:23.572Z,94900.06
2023-01-12T08:51:25.903Z,94893.63
2023-01-12T08:53:27.473Z,94891.81
2023-01-12T08:55:29.036Z,94890.88
2023-01-12T08:57:30.563Z,94894.13
2023-01-12T08:59:32.125Z,94896.16
2023-01-12T09:01:34.142Z,94908.97
2023-01-12T09:03:36.340Z,94911.94
2023-01-12T09:05:37.917Z,94911.69
2023-01-12T09:07:39.703Z,94894.91
2023-01-12T09:09:41.161Z,94897.75
2023-01-12T09:11:43.450Z,94899.00
2023-01-12T09:13:45.225Z,94901.59
2023-01-12T09:16:01.183Z,94900.72
2023-01-12T09:18:08.054Z,94893.16
2023-01-12T09:20:09.934Z,94896.00
2023-01-12T09:22:12.203Z,94901.97
2023-01-12T09:24:14.833Z,94900.00
2023-01-12T09:26:17.461Z,94901.31
2023-01-12T09:28:18.960Z,94899.25
2023-01-12T09:30:20.509Z,94903.22
2023-01-12T09:32:25.989Z,94901.50
2023-01-12T09:34:30.628Z,94895.78
2023-01-12T09:36:33.347Z,94895.38
2023-01-12T09:38:35.539Z,94899.41
2023-01-12T09:40:37.066Z,94894.16
2023-01-12T09:42:57.113Z,94895.72
2023-01-12T09:45:33.890Z,94902.25
2023-01-12T09:47:47.626Z,94901.59
2023-01-12T09:50:09.017Z,94893.72
2023-01-12T09:52:15.993Z,94887.75
2023-01-12T09:54:17.732Z,94891.31
2023-01-12T09:56:39.922Z,94889.69
2023-01-12T09:58:41.377Z,94881.13
2023-01-12T10:00:42.907Z,94885.78
2023-01-12T10:03:15.055Z,94893.59
2023-01-12T10:05:25.993Z,94890.47
2023-01-12T10:07:32.905Z,94894.03
2023-01-12T10:09:37.955Z,94882.63
2023-01-12T10:11:59.400Z,94887.84
2023-01-12T10:14:06.668Z,94889.16
2023-01-12T10:16:09.840Z,94887.66
2023-01-12T10:18:13.946Z,94901.66
2023-01-12T10:20:32.175Z,94887.03
2023-01-12T10:22:42.155Z,94891.19
2023-01-12T10:24:43.688Z,94886.69
2023-01-12T10:26:45.196Z,94889.00
2023-01-12T10:28:46.930Z,94891.09
2023-01-12T10:30:48.468Z,94888.50
2023-01-12T10:32:50.060Z,94891.41
2023-01-12T10:34:51.973Z,94881.81
2023-01-12T10:36:55.750Z,94891.41
2023-01-12T10:39:03.754Z,94882.09
2023-01-12T10:41:14.374Z,94882.50
2023-01-12T10:43:32.225Z,94878.72
2023-01-12T10:45:33.793Z,94885.13
2023-01-12T10:47:35.305Z,94879.47
2023-01-12T10:49:38.481Z,94875.00
2023-01-12T10:51:48.037Z,94865.69
2023-01-12T10:54:00.149Z,94866.75
2023-01-12T10:56:04.317Z,94865.25
2023-01-12T10:58:06.056Z,94857.97
2023-01-12T11:00:16.639Z,94858.66
2023-01-12T11:02:18.361Z,94853.38
2023-01-12T11:04:21.473Z,94854.19
2023-01-12T11:06:27.250Z,94856.41
2023-01-12T11:08:29.490Z,94856.31
2023-01-12T11:10:36.708Z,94855.94
2023-01-12T11:12:38.831Z,94849.00
2023-01-12T11:14:40.321Z,94856.22
2023-01-12T11:16:44.893Z,94855.69
2023-01-12T11:19:05.201Z,94853.94
2023-01-12T11:21:07.945Z,94855.38
2023-01-12T11:23:11.975Z,94857.59
2023-01-12T11:25:15.215Z,94849.00
2023-01-12T11:27:18.026Z,94851.81
2023-01-12T11:29:21.009Z,94848.66
2023-01-12T11:31:26.077Z,94844.63
2023-01-12T11:33:40.495Z,94844.38
2023-01-12T11:35:46.285Z,94834.16
2023-01-12T11:37:47.891Z,94844.78
2023-01-12T11:39:52.465Z,94842.75
2023-01-12T11:42:13.034Z,94833.78
2023-01-12T11:44:16.340Z,94835.78
2023-01-12T11:46:26.747Z,94834.59
2023-01-12T11:48:32.101Z,94832.03
2023-01-12T11:50:34.358Z,94828.91
2023-01-12T11:52:37.231Z,94824.19
2023-01-12T11:54:38.771Z,94828.91
2023-01-12T11:56:47.020Z,94829.28
2023-01-12T11:59:00.404Z,94824.91
2023-01-12T12:01:05.081Z,94819.25
2023-01-12T12:03:19.328Z,94819.94
2023-01-12T12:05:35.929Z,94816.97
2023-01-12T12:07:40.471Z,94823.94
2023-01-12T12:09:41.996Z,94811.94
2023-01-12T12:11:46.273Z,94824.44
2023-01-12T12:14:08.412Z,94824.78
2023-01-12T12:16:13.978Z,94821.06
2023-01-12T12:18:22.847Z,94820.13
2023-01-12T12:20:31.266Z,94824.72
2023-01-12T12:22:32.927Z,94820.59
2023-01-12T12:24:34.419Z,94820.22
2023-01-12T12:26:36.967Z,94815.50
2023-01-12T12:28:38.568Z,94821.16
2023-01-12T12:30:46.606Z,94819.22
2023-01-12T12:33:00.431Z,94824.28
2023-01-12T12:35:14.892Z,94826.28
2023-01-12T12:37:19.129Z,94828.41
2023-01-12T12:39:24.355Z,94816.53
2023-01-12T12:41:46.121Z,94818.22
2023-01-12T12:44:06.748Z,94814.59
2023-01-12T12:46:08.248Z,94817.03
2023-01-12T12:48:15.829Z,94823.28
2023-01-12T12:50:18.629Z,94826.19
2023-01-12T12:52:20.390Z,94830.09
2023-01-12T12:54:22.106Z,94821.59
2023-01-12T12:56:24.124Z,94825.03
2023-01-12T12:58:49.027Z,94829.75
2023-01-12T13:00:51.926Z,94827.19
2023-01-12T13:02:54.324Z,94823.91
2023-01-12T13:04:57.685Z,94826.34
2023-01-12T13:07:04.262Z,94823.44
2023-01-12T13:09:05.720Z,94821.28
2023-01-12T13:11:07.339Z,94826.72
2023-01-12T13:13:23.060Z,94835.06
2023-01-12T13:15:25.763Z,94828.84
2023-01-12T13:17:30.982Z,94835.44
2023-01-12T13:19:32.972Z,94834.16
2023-01-12T13:21:43.437Z,94839.59
2023-01-12T13:23:46.530Z,94841.34
2023-01-12T13:25:51.359Z,94835.91
2023-01-12T13:28:13.198Z,94837.56
2023-01-12T13:30:27.093Z,94840.25
2023-01-12T13:32:30.287Z,94832.63
2023-01-12T13:34:32.811Z,94834.41
2023-01-12T13:36:34.277Z,94844.06
2023-01-12T13:38:39.075Z,94832.38
2023-01-12T13:40:41.536Z,94844.16
2023-01-12T13:43:16.139Z,94835.56
2023-01-12T13:45:18.473Z,94837.44
2023-01-12T13:47:23.114Z,94833.78
2023-01-12T13:49:29.566Z,94835.78
2023-01-12T13:51:36.911Z,94822.81
2023-01-12T13:53:38.688Z,94832.97
2023-01-12T13:55:40.512Z,94826.00
2023-01-12T13:57:41.945Z,94840.03
2023-01-12T13:59:55.899Z,94829.41
2023-01-12T14:01:57.618Z,94831.31
2023-01-12T14:03:59.350Z,94832.84
2023-01-12T14:06:19.434Z,94833.66
2023-01-12T14:08:32.285Z,94837.44
2023-01-12T14:10:43.028Z,94838.88
2023-01-12T14:13:02.587Z,94834.38
2023-01-12T14:15:25.845Z,94833.69
2023-01-12T14:17:47.409Z,94832.97
2023-01-12T14:19:52.034Z,94823.31
2023-01-12T14:21:57.839Z,94817.50
2023-01-12T14:24:15.424Z,94825.78
2023-01-12T14:26:22.519Z,94824.00
2023-01-12T14:28:30.751Z,94833.06
2023-01-12T14:30:32.281Z,94829.56
2023-01-12T14:32:33.850Z,94831.41
2023-01-12T14:34:36.075Z,94833.91
2023-01-12T14:36:41.982Z,94842.84
2023-01-12T14:38:43.700Z,94846.06
2023-01-12T14:41:06.047Z,94837.69
2023-01-12T14:43:31.448Z,94841.56
2023-01-12T14:45:51.669Z,94848.06
2023-01-12T14:47:53.145Z,94839.44
2023-01-12T14:49:54.942Z,94830.00
2023-01-12T14:52:00.139Z,94842.16
2023-01-12T14:54:03.004Z,94839.44
2023-01-12T14:56:27.853Z,94844.38
2023-01-12T14:58:29.337Z,94852.53
2023-01-12T15:00:32.424Z,94849.72
2023-01-12T15:02:33.991Z,94856.66
2023-01-12T15:04:35.556Z,94856.66
2023-01-12T15:06:39.097Z,94862.63
2023-01-12T15:08:51.870Z,94860.19
2023-01-12T15:10:56.360Z,94852.78
2023-01-12T15:12:59.709Z,94863.63
2023-01-12T15:15:16.609Z,94868.78
2023-01-12T15:17:36.530Z,94866.78
2023-01-12T15:20:16.897Z,94872.56
2023-01-12T15:22:36.789Z,94880.19
2023-01-12T15:24:58.064Z,94874.88
2023-01-12T15:27:06.286Z,94881.13
2023-01-12T15:29:08.464Z,94873.56
2023-01-12T15:31:13.320Z,94886.16
2023-01-12T15:33:16.847Z,94884.44
2023-01-12T15:35:21.933Z,94881.03
2023-01-12T15:37:23.811Z,94882.41
2023-01-12T15:39:25.297Z,94890.19
2023-01-12T15:41:46.072Z,94885.38
2023-01-12T15:43:47.571Z,94885.00
2023-01-12T15:45:49.232Z,94886.78
2023-01-12T15:47:51.348Z,94890.78
2023-01-12T15:49:53.516Z,94879.34
2023-01-12T15:51:55.074Z,94884.28
2023-01-12T15:53:56.927Z,94889.38
2023-01-12T15:55:58.455Z,94894.81
2023-01-12T15:57:59.977Z,94891.25
2023-01-12T16:00:02.731Z,94894.66
2023-01-12T16:02:04.464Z,94889.72
2023-01-12T16:04:40.471Z,94890.69
2023-01-12T16:06:31.658Z,94898.09
2023-01-12T16:08:33.130Z,94895.50
2023-01-12T16:10:34.679Z,94899.13
2023-01-12T16:12:37.234Z,94904.19
2023-01-12T16:14:38.681Z,94892.72
2023-01-12T16:16:40.328Z,94908.13
2023-01-12T16:18:41.949Z,94899.53
2023-01-12T16:20:43.551Z,94902.41
2023-01-12T16:22:45.587Z,94903.59
2023-01-12T16:24:47.707Z,94917.88
2023-01-12T16:26:50.124Z,94912.09
2023-01-12T16:28:52.199Z,94912.53
2023-01-12T16:30:56.100Z,94910.22
2023-01-12T16:32:58.844Z,94915.84
2023-01-12T16:35:00.402Z,94919.16
2023-01-12T16:37:02.545Z,94924.66
2023-01-12T16:39:04.006Z,94928.31
2023-01-12T16:41:12.426Z,94922.75
2023-01-12T16:43:14.291Z,94926.88
2023-01-12T16:45:15.781Z,94927.84
2023-01-12T16:47:18.597Z,94927.59
2023-01-12T16:49:20.089Z,94933.84
2023-01-12T16:51:21.677Z,94929.84
2023-01-12T16:53:23.279Z,94931.88
2023-01-12T16:55:24.773Z,94927.38
2023-01-12T16:57:26.267Z,94931.91
2023-01-12T16:59:28.683Z,94936.50
2023-01-12T17:01:30.600Z,94933.47
2023-01-12T17:03:32.263Z,94936.28
2023-01-12T17:05:35.988Z,94934.41
2023-01-12T17:07:37.572Z,94936.06
2023-01-12T17:09:39.956Z,94950.84
2023-01-12T17:11:42.768Z,94955.19
2023-01-12T17:13:44.449Z,94959.41
2023-01-12T17:15:46.750Z,94956.34
2023-01-12T17:17:48.796Z,94948.56
2023-01-12T17:19:50.416Z,94959.13
2023-01-12T17:21:54.401Z,94958.81
2023-01-12T17:23:56.158Z,94968.72
2023-01-12T17:26:04.160Z,94968.28
2023-01-12T17:28:06.028Z,94966.41
2023-01-12T17:30:08.015Z,94971.16
2023-01-12T17:32:09.544Z,94966.56
2023-01-12T17:34:12.094Z,94964.69
2023-01-12T17:36:13.808Z,94969.41
2023-01-12T17:38:15.763Z,94971.63
2023-01-12T17:40:17.390Z,94966.31
2023-01-12T17:42:37.716Z,94964.25
2023-01-12T17:44:39.249Z,94975.59
2023-01-12T17:46:40.903Z,94972.41
2023-01-12T17:48:42.413Z,94980.69
2023-01-12T17:50:44.101Z,94980.91
2023-01-12T17:52:45.763Z,94972.03
2023-01-12T17:54:47.714Z,94977.50
2023-01-12T17:56:49.384Z,94974.78
2023-01-12T17:58:51.319Z,94977.84
2023-01-12T18:00:52.884Z,94984.31
2023-01-12T18:02:54.538Z,94984.00
2023-01-12T18:04:56.684Z,94981.19
2023-01-12T18:06:58.323Z,94979.69
2023-01-12T18:09:00.668Z,94984.38
2023-01-12T18:11:06.376Z,94992.88
2023-01-12T18:13:07.925Z,94996.19
2023-01-12T18:15:09.806Z,94991.31
2023-01-12T18:17:11.365Z,94991.09
2023-01-12T18:19:15.014Z,94987.69
2023-01-12T18:21:18.552Z,94993.59
2023-01-12T18:23:20.065Z,94988.06
2023-01-12T18:25:21.572Z,94991.94
2023-01-12T18:27:23.111Z,94988.97
2023-01-12T18:29:24.571Z,94990.38
2023-01-12T18:31:30.743Z,94989.66
2023-01-12T18:33:32.542Z,94996.00
2023-01-12T18:35:35.712Z,94994.03
2023-01-12T18:37:37.258Z,94990.56
2023-01-12T18:39:41.654Z,94994.38
2023-01-12T18:42:01.955Z,94996.50
2023-01-12T18:44:06.603Z,94997.00
2023-01-12T18:46:11.534Z,94993.69
2023-01-12T18:48:24.328Z,94990.88
2023-01-12T18:50:44.213Z,94995.56
2023-01-12T18:53:04.163Z,94991.00
2023-01-12T18:55:05.893Z,94990.28
2023-01-12T18:57:07.456Z,94997.44
2023-01-12T18:59:09.308Z,94989.91
2023-01-12T19:01:13.921Z,94998.59
2023-01-12T19:03:16.115Z,94987.69
2023-01-12T19:05:23.675Z,94993.59
2023-01-12T19:07:31.858Z,94996.28
2023-01-12T19:09:37.469Z,94992.16
2023-01-12T19:11:40.922Z,94998.78
2023-01-12T19:14:01.139Z,94990.16
2023-01-12T19:16:21.076Z,94999.56
2023-01-12T19:18:22.655Z,94996.47
2023-01-12T19:20:28.770Z,94996.00
2023-01-12T19:22:49.127Z,94994.00
2023-01-12T19:25:09.068Z,94999.28
2023-01-12T19:27:30.691Z,95000.00
2023-01-12T19:29:32.481Z,94997.41
2023-01-12T19:31:33.976Z,94999.94
2023-01-12T19:33:35.449Z,94992.81
2023-01-12T19:35:37.514Z,94993.09
2023-01-12T19:37:39.698Z,94991.78
2023-01-12T19:39:59.678Z,94992.88
2023-01-12T19:42:20.827Z,94993.00
2023-01-12T19:44:22.354Z,94988.47
2023-01-12T19:46:24.066Z,94997.94
2023-01-12T19:48:25.710Z,94988.06
2023-01-12T19:50:27.204Z,94993.78
2023-01-12T19:52:28.953Z,94981.94
2023-01-12T19:54:30.583Z,94986.06
2023-01-12T19:56:32.118Z,94986.97
2023-01-12T19:58:34.441Z,94981.78
2023-01-12T20:00:46.339Z,94985.72
2023-01-12T20:02:48.257Z,94986.53
2023-01-12T20:04:49.819Z,94989.19
2023-01-12T20:06:53.204Z,94987.81
2023-01-12T20:08:55.196Z,94982.06
2023-01-12T20:10:58.012Z,94975.19
2023-01-12T20:12:59.527Z,94982.69
2023-01-12T20:15:01.109Z,94984.56
2023-01-12T20:17:02.745Z,94984.81
2023-01-12T20:19:04.269Z,94987.25
2023-01-12T20:21:09.137Z,94992.13
2023-01-12T20:23:11.322Z,94983.28
2023-01-12T20:25:12.813Z,94991.78
2023-01-12T20:27:14.438Z,94992.84
2023-01-12T20:29:16.085Z,94993.03
2023-01-12T20:31:22.483Z,95000.31
2023-01-12T20:33:24.675Z,94997.31
2023-01-12T20:35:27.295Z,95004.88
2023-01-12T20:37:28.941Z,95001.13
2023-01-12T20:39:31.005Z,94999.16
2023-01-12T20:41:32.551Z,95003.44
2023-01-12T20:43:34.283Z,95001.75
2023-01-12T20:45:36.684Z,94999.56
2023-01-12T20:47:38.232Z,94999.38
2023-01-12T20:49:39.715Z,94994.94
2023-01-12T20:51:41.393Z,94995.94
2023-01-12T20:53:43.339Z,94993.91
2023-01-12T20:55:51.102Z,94995.94
2023-01-12T20:57:53.168Z,94998.53
2023-01-12T20:59:54.712Z,94997.31
2023-01-12T21:01:57.356Z,94996.38
2023-01-12T21:03:59.020Z,95001.97
2023-01-12T21:06:01.103Z,94996.38
2023-01-12T21:08:07.758Z,94992.13
2023-01-12T21:10:12.134Z,94996.56
2023-01-12T21:12:13.624Z,94996.91
2023-01-12T21:14:15.436Z,95006.75
2023-01-12T21:16:18.086Z,95000.31
2023-01-12T21:18:19.718Z,94999.06
2023-01-12T21:20:21.187Z,94990.75
2023-01-12T21:22:22.661Z,95001.75
2023-01-12T21:24:24.557Z,95003.44
2023-01-12T21:26:27.665Z,94996.69
2023-01-12T21:28:30.321Z,94999.69
2023-01-12T21:30:32.306Z,94997.53
2023-01-12T21:32:34.046Z,94992.63
2023-01-12T21:34:35.655Z,95000.13
2023-01-12T21:36:37.242Z,94991.50
2023-01-12T21:38:38.906Z,94995.94
2023-01-12T21:40:40.430Z,94999.69
2023-01-12T21:43:00.566Z,94997.09
2023-01-12T21:45:02.280Z,94989.03
2023-01-12T21:47:03.807Z,94992.94
2023-01-12T21:49:07.389Z,94985.81
2023-01-12T21:51:11.026Z,94987.91
2023-01-12T21:53:13.506Z,94983.16
2023-01-12T21:55:15.115Z,94988.00
2023-01-12T21:57:16.856Z,94985.09
2023-01-12T21:59:18.552Z,94977.56
2023-01-12T22:01:20.223Z,94979.06
2023-01-12T22:03:25.507Z,94972.22
2023-01-12T22:05:27.056Z,94972.50
2023-01-12T22:07:28.585Z,94977.03
2023-01-12T22:09:30.284Z,94979.00
2023-01-12T22:11:31.817Z,94966.34
2023-01-12T22:13:33.472Z,94970.38
2023-01-12T22:15:36.231Z,94975.34
2023-01-12T22:17:37.760Z,94982.78
2023-01-12T22:19:39.618Z,94979.97
2023-01-12T22:21:41.135Z,94973.19
2023-01-12T22:23:42.751Z,94976.94
2023-01-12T22:25:44.195Z,94973.09
2023-01-12T22:27:45.858Z,94974.78
2023-01-12T22:29:47.354Z,94973.88
2023-01-12T22:31:51.489Z,94973.63
2023-01-12T22:34:04.942Z,94972.38
2023-01-12T22:36:07.097Z,94970.63
2023-01-12T22:38:08.594Z,94969.56
2023-01-12T22:40:10.726Z,94967.34
2023-01-12T22:42:12.183Z,94967.16
2023-01-12T22:44:16.202Z,94959.13
2023-01-12T22:46:19.143Z,94963.16
2023-01-12T22:48:20.663Z,94953.63
2023-01-12T22:50:22.478Z,94951.53
2023-01-12T22:52:23.950Z,94952.34
2023-01-12T22:54:25.672Z,94952.53
2023-01-12T22:56:27.279Z,94958.19
2023-01-12T22:58:28.943Z,94953.22
2023-01-12T23:00:30.509Z,94958.53
2023-01-12T23:02:50.734Z,94964.06
2023-01-12T23:04:52.990Z,94957.31
2023-01-12T23:06:54.487Z,94956.03
2023-01-12T23:08:56.001Z,94955.00
2023-01-12T23:11:06.589Z,94961.31
2023-01-12T23:13:11.705Z,94954.94
2023-01-12T23:15:13.311Z,94962.72
2023-01-12T23:17:14.753Z,94960.41
2023-01-12T23:19:16.183Z,94958.34
2023-01-12T23:21:20.156Z,94959.91
2023-01-12T23:23:21.750Z,94960.63
2023-01-12T23:25:23.424Z,94957.53
2023-01-12T23:27:24.830Z,94958.03
2023-01-12T23:29:27.283Z,94966.31
2023-01-12T23:31:29.761Z,94963.91
2023-01-12T23:33:31.371Z,94964.16
2023-01-12T23:35:39.079Z,94961.56
2023-01-12T23:37:40.614Z,94962.91
2023-01-12T23:39:42.083Z,94963.00
2023-01-12T23:41:43.598Z,94965.78
2023-01-12T23:43:45.522Z,94965.78
2023-01-12T23:45:47.026Z,94965.41
2023-01-12T23:47:48.568Z,94967.66
2023-01-12T23:49:50.090Z,94964.97
2023-01-12T23:51:51.539Z,94970.78
2023-01-12T23:53:53.412Z,94969.09
2023-01-12T23:55:55.007Z,94964.16
2023-01-12T23:57:56.440Z,94971.84
2023-01-12T23:59:58.001Z,94967.38
