createdAt,value
2017-09-28T00:00:54.090Z,69.68
2017-09-28T00:03:21.646Z,75.68
2017-09-28T00:05:49.919Z,66.70
2017-09-28T00:08:17.462Z,73.22
2017-09-28T00:13:16.092Z,71.80
2017-09-28T00:15:46.589Z,81.03
2017-09-28T00:18:13.997Z,85.00
2017-09-28T00:23:16.039Z,78.37
2017-09-28T00:36:00.116Z,71.00
2017-09-28T00:43:42.875Z,71.95
2017-09-28T00:46:09.864Z,78.45
2017-09-28T00:48:40.458Z,68.00
2017-09-28T00:51:07.617Z,76.15
2017-09-28T00:53:35.986Z,58.72
2017-09-28T00:56:06.344Z,65.03
2017-09-28T01:01:05.030Z,67.80
2017-09-28T01:06:04.540Z,76.87
2017-09-28T01:11:05.327Z,75.05
2017-09-28T01:13:35.951Z,77.75
2017-09-28T01:16:07.476Z,66.18
2017-09-28T01:18:34.947Z,73.18
2017-09-28T01:21:03.007Z,57.05
2017-09-28T01:23:30.582Z,68.35
2017-09-28T01:28:30.003Z,70.07
2017-09-28T01:33:37.614Z,60.17
2017-09-28T01:36:07.115Z,63.30
2017-09-28T01:41:07.071Z,66.60
2017-09-28T01:43:34.291Z,72.25
2017-09-28T01:46:02.998Z,73.47
2017-09-28T01:48:31.234Z,79.20
2017-09-28T01:50:59.030Z,60.10
2017-09-28T01:53:27.418Z,66.43
2017-09-28T01:58:31.799Z,76.78
2017-09-28T02:00:59.935Z,73.05
2017-09-28T02:03:29.157Z,72.55
2017-09-28T02:05:56.471Z,69.93
2017-09-28T02:08:24.130Z,57.33
2017-09-28T02:10:52.562Z,70.32
2017-09-28T02:13:21.407Z,55.42
2017-09-28T02:15:49.122Z,64.55
2017-09-28T02:18:18.585Z,65.28
2017-09-28T02:20:49.044Z,65.80
2017-09-28T02:23:16.126Z,64.18
2017-09-28T02:25:43.646Z,65.50
2017-09-28T02:28:10.720Z,69.28
2017-09-28T02:30:39.276Z,64.18
2017-09-28T02:33:06.971Z,74.10
2017-09-28T02:35:35.428Z,74.87
2017-09-28T02:38:10.452Z,78.95
2017-09-28T02:43:10.867Z,76.57
2017-09-28T02:45:38.709Z,68.43
2017-09-28T02:50:40.906Z,81.40
2017-09-28T02:53:09.110Z,68.82
2017-09-28T02:55:36.228Z,77.18
2017-09-28T02:58:05.689Z,70.55
2017-09-28T03:00:33.155Z,73.40
2017-09-28T03:10:35.223Z,65.68
2017-09-28T03:18:06.412Z,64.45
2017-09-28T03:20:34.978Z,71.78
2017-09-28T03:23:02.056Z,77.05
2017-09-28T03:25:29.079Z,64.03
2017-09-28T03:27:59.480Z,62.10
2017-09-28T03:38:07.248Z,63.67
2017-09-28T03:40:35.882Z,60.10
2017-09-28T03:43:04.563Z,74.78
2017-09-28T03:45:35.474Z,66.22
2017-09-28T03:50:34.884Z,73.25
2017-09-28T04:05:51.384Z,66.03
2017-09-28T04:08:19.756Z,61.83
2017-09-28T04:10:46.923Z,67.72
2017-09-28T04:13:14.458Z,78.47
2017-09-28T04:15:41.551Z,71.53
2017-09-28T04:20:44.448Z,65.37
2017-09-28T04:23:13.050Z,79.00
2017-09-28T04:28:11.520Z,80.05
2017-09-28T04:33:11.526Z,59.53
2017-09-28T04:35:38.709Z,79.32
2017-09-28T04:38:06.342Z,64.72
2017-09-28T04:40:36.087Z,84.35
2017-09-28T04:45:36.200Z,67.25
2017-09-28T04:48:04.644Z,78.55
2017-09-28T04:53:03.505Z,68.53
2017-09-28T05:00:38.394Z,73.00
2017-09-28T05:03:05.526Z,66.22
2017-09-28T05:05:32.283Z,72.45
2017-09-28T05:07:59.350Z,68.57
2017-09-28T05:10:27.249Z,77.22
2017-09-28T05:12:54.245Z,67.50
2017-09-28T05:15:21.242Z,61.92
2017-09-28T05:17:48.992Z,67.20
2017-09-28T05:20:16.852Z,59.90
2017-09-28T05:22:43.973Z,61.92
2017-09-28T05:25:11.434Z,75.12
2017-09-28T05:27:38.821Z,63.80
2017-09-28T05:30:05.832Z,57.97
2017-09-28T05:32:32.888Z,67.85
2017-09-28T05:35:00.074Z,60.38
2017-09-28T05:37:27.092Z,60.75
2017-09-28T05:39:55.057Z,62.33
2017-09-28T05:42:22.543Z,62.42
2017-09-28T05:44:49.608Z,64.97
2017-09-28T05:47:16.580Z,56.35
2017-09-28T05:49:43.648Z,61.08
2017-09-28T05:52:12.171Z,59.80
2017-09-28T05:54:39.417Z,59.83
2017-09-28T05:57:06.499Z,64.78
2017-09-28T05:59:33.608Z,59.53
2017-09-28T06:02:00.668Z,53.92
2017-09-28T06:04:28.282Z,55.97
2017-09-28T06:06:55.126Z,53.83
2017-09-28T06:09:22.160Z,57.97
2017-09-28T06:11:49.215Z,52.70
2017-09-28T06:14:16.247Z,54.25
2017-09-28T06:16:43.443Z,51.55
2017-09-28T06:19:10.381Z,49.00
2017-09-28T06:21:37.651Z,54.20
2017-09-28T06:24:04.395Z,51.65
2017-09-28T06:26:31.205Z,56.22
2017-09-28T06:28:58.422Z,51.15
2017-09-28T06:31:25.479Z,47.85
2017-09-28T06:33:52.523Z,49.80
2017-09-28T06:36:19.469Z,47.80
2017-09-28T06:38:46.611Z,45.33
2017-09-28T06:41:13.845Z,49.20
2017-09-28T06:43:40.894Z,53.03
2017-09-28T06:46:07.619Z,48.75
2017-09-28T06:48:34.493Z,51.72
2017-09-28T06:51:02.168Z,44.50
2017-09-28T06:53:29.977Z,49.92
2017-09-28T06:55:57.411Z,47.40
2017-09-28T06:58:24.477Z,48.95
2017-09-28T07:00:51.588Z,45.10
2017-09-28T07:03:18.597Z,48.38
2017-09-28T07:05:45.676Z,43.50
2017-09-28T07:08:12.675Z,48.33
2017-09-28T07:10:39.397Z,49.80
2017-09-28T07:13:06.437Z,44.42
2017-09-28T07:15:33.565Z,53.50
2017-09-28T07:18:00.559Z,49.63
2017-09-28T07:20:27.621Z,43.20
2017-09-28T07:22:55.123Z,47.28
2017-09-28T07:25:22.251Z,45.90
2017-09-28T07:27:49.356Z,43.17
2017-09-28T07:30:17.170Z,41.95
2017-09-28T07:32:44.340Z,49.15
2017-09-28T07:35:11.336Z,46.63
2017-09-28T07:37:38.367Z,47.10
2017-09-28T07:40:05.556Z,48.65
2017-09-28T07:42:34.073Z,43.90
2017-09-28T07:45:01.267Z,46.60
2017-09-28T07:47:28.355Z,44.63
2017-09-28T07:49:55.435Z,40.58
2017-09-28T07:52:22.536Z,46.37
2017-09-28T07:54:49.547Z,41.33
2017-09-28T07:57:16.672Z,41.30
2017-09-28T07:59:43.900Z,43.28
2017-09-28T08:02:11.067Z,37.83
2017-09-28T08:04:38.060Z,38.92
2017-09-28T08:07:05.081Z,39.10
2017-09-28T08:09:31.879Z,40.70
2017-09-28T08:11:58.795Z,40.55
2017-09-28T08:14:25.820Z,40.33
2017-09-28T08:19:24.285Z,33.40
2017-09-28T08:21:51.406Z,34.13
2017-09-28T08:24:18.420Z,35.38
2017-09-28T08:26:45.156Z,39.13
2017-09-28T08:34:17.646Z,33.80
2017-09-28T08:49:54.458Z,32.67
2017-09-28T08:52:21.199Z,32.50
2017-09-28T08:54:47.927Z,34.30
2017-09-28T08:57:14.893Z,37.00
2017-09-28T09:02:20.830Z,34.33
2017-09-28T09:07:40.087Z,33.85
2017-09-28T09:10:07.135Z,35.53
2017-09-28T09:12:35.679Z,34.08
2017-09-28T09:15:02.839Z,37.38
2017-09-28T09:20:02.186Z,34.85
2017-09-28T09:22:29.675Z,31.90
2017-09-28T09:24:56.751Z,32.97
2017-09-28T09:30:01.895Z,38.53
2017-09-28T09:32:32.335Z,32.78
2017-09-28T09:34:59.375Z,33.25
2017-09-28T09:37:26.323Z,34.38
2017-09-28T09:39:53.941Z,33.40
2017-09-28T09:42:20.990Z,34.78
2017-09-28T09:44:48.085Z,33.80
2017-09-28T09:49:50.738Z,33.97
2017-09-28T09:55:02.756Z,29.67
2017-09-28T09:57:31.124Z,33.38
2017-09-28T09:59:58.240Z,33.92
2017-09-28T10:02:31.368Z,36.17
2017-09-28T10:05:01.926Z,33.53
2017-09-28T10:07:37.616Z,31.05
2017-09-28T10:10:13.894Z,33.08
2017-09-28T10:23:02.794Z,31.10
2017-09-28T10:25:29.946Z,33.13
2017-09-28T10:30:28.347Z,32.47
2017-09-28T10:40:30.456Z,29.92
2017-09-28T10:43:00.466Z,33.47
2017-09-28T10:50:37.108Z,29.65
2017-09-28T10:53:04.199Z,30.62
2017-09-28T10:55:32.337Z,33.40
2017-09-28T11:06:05.078Z,28.42
2017-09-28T11:08:32.644Z,31.95
2017-09-28T11:13:37.611Z,31.08
2017-09-28T11:18:37.054Z,28.42
2017-09-28T11:21:05.862Z,29.25
2017-09-28T11:23:36.934Z,30.62
2017-09-28T11:26:04.500Z,31.80
2017-09-28T11:28:31.605Z,34.33
2017-09-28T11:30:59.059Z,35.15
2017-09-28T11:33:26.087Z,31.05
2017-09-28T11:35:56.655Z,32.67
2017-09-28T11:43:30.680Z,31.90
2017-09-28T11:45:57.775Z,34.55
2017-09-28T11:50:55.810Z,28.40
2017-09-28T11:53:26.168Z,30.55
2017-09-28T11:55:56.660Z,32.72
2017-09-28T11:58:23.494Z,31.67
2017-09-28T12:00:51.304Z,27.80
2017-09-28T12:03:19.276Z,28.80
2017-09-28T12:05:46.629Z,32.08
2017-09-28T12:08:13.827Z,31.05
2017-09-28T12:10:44.834Z,32.67
2017-09-28T12:13:11.852Z,30.40
2017-09-28T12:15:38.966Z,31.67
2017-09-28T12:18:06.500Z,30.42
2017-09-28T12:20:35.812Z,30.42
2017-09-28T12:23:04.899Z,28.10
2017-09-28T12:28:03.103Z,31.45
2017-09-28T12:30:32.619Z,30.08
2017-09-28T12:33:01.911Z,31.05
2017-09-28T12:38:03.024Z,31.25
2017-09-28T12:43:02.638Z,30.12
2017-09-28T12:45:29.422Z,32.55
2017-09-28T12:47:56.887Z,28.65
2017-09-28T12:50:24.042Z,27.70
2017-09-28T12:52:51.229Z,27.33
2017-09-28T12:55:18.331Z,27.73
2017-09-28T12:57:45.376Z,29.45
2017-09-28T13:00:12.407Z,31.37
2017-09-28T13:02:40.435Z,30.58
2017-09-28T13:05:07.631Z,30.33
2017-09-28T13:07:34.646Z,27.60
2017-09-28T13:10:01.751Z,29.20
2017-09-28T13:12:28.839Z,28.62
2017-09-28T13:14:56.500Z,28.02
2017-09-28T13:17:23.626Z,29.02
2017-09-28T13:19:50.649Z,29.77
2017-09-28T13:22:18.233Z,29.10
2017-09-28T13:27:21.571Z,28.98
2017-09-28T13:29:50.440Z,27.10
2017-09-28T13:32:18.819Z,30.98
2017-09-28T13:34:47.308Z,28.98
2017-09-28T13:37:14.422Z,28.90
2017-09-28T13:39:44.831Z,27.48
2017-09-28T13:42:13.554Z,27.08
2017-09-28T13:49:51.048Z,27.35
2017-09-28T13:52:18.067Z,25.23
2017-09-28T13:54:45.755Z,25.85
2017-09-28T13:57:16.143Z,26.42
2017-09-28T13:59:48.342Z,27.45
2017-09-28T14:04:48.276Z,28.98
2017-09-28T14:14:54.911Z,29.55
2017-09-28T14:17:25.359Z,30.30
2017-09-28T14:19:53.167Z,26.60
2017-09-28T14:24:52.681Z,21.62
2017-09-28T14:27:22.578Z,19.02
2017-09-28T14:29:52.613Z,14.30
2017-09-28T14:37:26.360Z,13.77
2017-09-28T14:40:03.038Z,20.50
2017-09-28T14:42:30.083Z,10.85
2017-09-28T14:44:57.763Z,13.85
2017-09-28T14:47:28.175Z,16.00
2017-09-28T14:49:55.258Z,14.25
2017-09-28T14:52:21.987Z,14.93
2017-09-28T14:54:48.736Z,16.10
2017-09-28T14:57:19.191Z,14.20
2017-09-28T14:59:46.534Z,15.45
2017-09-28T15:02:22.545Z,23.70
2017-09-28T15:07:45.414Z,19.95
2017-09-28T15:15:58.167Z,15.77
2017-09-28T15:18:24.938Z,15.68
2017-09-28T15:20:51.683Z,17.52
2017-09-28T15:23:20.975Z,16.65
2017-09-28T15:28:18.738Z,21.02
2017-09-28T15:36:13.956Z,19.45
2017-09-28T15:38:40.698Z,20.10
2017-09-28T15:44:04.689Z,16.35
2017-09-28T15:49:31.078Z,27.37
2017-09-28T15:51:57.823Z,20.30
2017-09-28T15:54:26.289Z,16.65
2017-09-28T15:56:53.056Z,16.55
2017-09-28T16:01:50.855Z,21.75
2017-09-28T16:09:21.258Z,20.58
2017-09-28T16:14:20.608Z,19.58
2017-09-28T16:19:18.371Z,22.25
2017-09-28T16:26:48.970Z,22.23
2017-09-28T16:31:48.432Z,24.40
2017-09-28T16:34:18.647Z,23.00
2017-09-28T16:39:17.394Z,23.17
2017-09-28T16:46:52.091Z,23.55
2017-09-28T16:49:20.428Z,25.33
2017-09-28T16:54:39.764Z,25.35
2017-09-28T16:59:39.139Z,26.27
2017-09-28T17:10:04.983Z,23.38
2017-09-28T17:12:34.542Z,25.17
2017-09-28T17:15:01.529Z,28.42
2017-09-28T17:17:32.778Z,26.83
2017-09-28T17:22:34.160Z,23.52
2017-09-28T17:25:01.217Z,23.42
2017-09-28T17:27:28.227Z,23.55
2017-09-28T17:29:56.019Z,24.67
2017-09-28T17:37:27.308Z,21.52
2017-09-28T17:42:27.917Z,22.10
2017-09-28T17:47:30.651Z,19.10
2017-09-28T17:52:34.110Z,18.75
2017-09-28T17:55:02.681Z,17.90
2017-09-28T18:00:03.763Z,19.87
2017-09-28T18:05:15.854Z,19.55
2017-09-28T18:18:34.513Z,16.30
2017-09-28T18:21:03.328Z,16.83
2017-09-28T18:26:02.816Z,17.00
2017-09-28T18:28:29.849Z,16.17
2017-09-28T18:31:00.732Z,16.62
2017-09-28T18:33:29.166Z,15.10
2017-09-28T18:46:04.907Z,14.40
2017-09-28T18:51:09.482Z,17.90
2017-09-28T18:53:38.802Z,20.33
2017-09-28T18:56:07.160Z,17.80
2017-09-28T18:58:35.486Z,18.70
2017-09-28T19:01:04.332Z,20.52
2017-09-28T19:11:13.876Z,22.62
2017-09-28T19:13:42.256Z,22.85
2017-09-28T19:16:10.995Z,23.05
2017-09-28T19:18:42.769Z,23.80
2017-09-28T19:34:58.483Z,34.50
2017-09-28T19:43:18.233Z,26.92
2017-09-28T20:00:29.250Z,28.77
2017-09-28T20:11:00.127Z,32.50
2017-09-28T20:53:32.557Z,29.52
2017-09-28T21:03:45.546Z,41.15
2017-09-28T21:11:59.155Z,41.20
2017-09-28T21:17:01.899Z,32.90
2017-09-28T21:22:04.029Z,38.25
2017-09-28T21:38:00.890Z,31.48
2017-09-28T21:49:02.128Z,30.20
2017-09-28T21:51:45.152Z,35.33
2017-09-28T22:18:49.276Z,38.70
2017-09-28T22:23:50.527Z,32.83
2017-09-28T22:39:27.566Z,47.50
2017-09-28T22:44:39.192Z,37.78
2017-09-28T22:55:02.833Z,47.92
2017-09-28T23:44:04.507Z,59.42
