createdAt,value
2017-11-29T00:01:55.288Z,99.90
2017-11-29T00:04:22.497Z,99.90
2017-11-29T00:06:48.994Z,99.90
2017-11-29T00:09:15.434Z,99.90
2017-11-29T00:11:41.871Z,99.90
2017-11-29T00:14:08.366Z,99.90
2017-11-29T00:16:34.770Z,99.90
2017-11-29T00:19:01.249Z,99.90
2017-11-29T00:21:28.415Z,99.90
2017-11-29T00:23:55.914Z,99.90
2017-11-29T00:26:23.082Z,99.90
2017-11-29T00:28:49.516Z,99.90
2017-11-29T00:31:16.234Z,99.90
2017-11-29T00:33:42.653Z,99.90
2017-11-29T00:36:09.114Z,99.90
2017-11-29T00:38:35.846Z,99.90
2017-11-29T00:41:02.319Z,99.90
2017-11-29T00:43:29.511Z,99.90
2017-11-29T00:45:55.976Z,99.90
2017-11-29T00:48:22.414Z,99.90
2017-11-29T00:50:49.006Z,99.90
2017-11-29T00:53:15.430Z,99.90
2017-11-29T00:55:41.872Z,99.90
2017-11-29T00:58:08.377Z,99.90
2017-11-29T01:00:35.554Z,99.90
2017-11-29T01:03:02.259Z,99.90
2017-11-29T01:05:28.669Z,99.90
2017-11-29T01:07:55.108Z,99.90
2017-11-29T01:10:21.530Z,99.90
2017-11-29T01:12:47.921Z,99.90
2017-11-29T01:15:14.683Z,99.90
2017-11-29T01:17:41.099Z,99.90
2017-11-29T01:20:07.499Z,99.90
2017-11-29T01:22:35.026Z,99.90
2017-11-29T01:25:03.086Z,99.90
2017-11-29T01:27:29.510Z,99.90
2017-11-29T01:29:55.999Z,99.90
2017-11-29T01:32:22.434Z,99.90
2017-11-29T01:34:49.590Z,99.90
2017-11-29T01:37:16.059Z,99.90
2017-11-29T01:39:42.502Z,99.90
2017-11-29T01:42:09.231Z,99.90
2017-11-29T01:44:35.682Z,99.90
2017-11-29T01:47:02.142Z,99.90
2017-11-29T01:49:29.630Z,99.90
2017-11-29T01:51:56.795Z,99.90
2017-11-29T01:54:23.256Z,99.90
2017-11-29T01:56:49.717Z,99.90
2017-11-29T01:59:16.130Z,99.90
2017-11-29T02:01:42.743Z,99.90
2017-11-29T02:04:09.162Z,99.90
2017-11-29T02:06:39.554Z,99.90
2017-11-29T02:09:05.999Z,99.90
2017-11-29T02:11:32.418Z,99.90
2017-11-29T02:13:58.855Z,99.90
2017-11-29T02:16:25.241Z,99.90
2017-11-29T02:18:51.917Z,99.90
2017-11-29T02:21:18.358Z,99.90
2017-11-29T02:23:44.834Z,99.90
2017-11-29T02:26:11.314Z,99.90
2017-11-29T02:28:38.568Z,99.90
2017-11-29T02:31:05.804Z,99.90
2017-11-29T02:33:33.031Z,99.90
2017-11-29T02:35:59.774Z,99.90
2017-11-29T02:38:26.236Z,99.90
2017-11-29T02:41:05.846Z,99.90
2017-11-29T02:43:32.998Z,99.90
2017-11-29T02:45:59.457Z,99.90
2017-11-29T02:48:26.931Z,99.90
2017-11-29T02:50:53.473Z,99.90
2017-11-29T02:53:19.930Z,99.90
2017-11-29T02:55:46.436Z,99.90
2017-11-29T02:58:12.915Z,99.90
2017-11-29T03:00:39.668Z,99.90
2017-11-29T03:03:06.138Z,99.90
2017-11-29T03:05:32.594Z,99.90
2017-11-29T03:07:59.023Z,99.90
2017-11-29T03:10:26.159Z,99.90
2017-11-29T03:12:52.601Z,99.90
2017-11-29T03:15:19.043Z,99.90
2017-11-29T03:17:46.458Z,99.90
2017-11-29T03:20:12.854Z,99.90
2017-11-29T03:22:39.279Z,99.90
2017-11-29T03:25:05.693Z,99.90
2017-11-29T03:27:32.128Z,99.90
2017-11-29T03:29:59.280Z,99.90
2017-11-29T03:32:25.722Z,99.90
2017-11-29T03:34:52.126Z,99.90
2017-11-29T03:37:18.529Z,99.90
2017-11-29T03:39:44.946Z,99.90
2017-11-29T03:42:11.348Z,99.90
2017-11-29T03:44:37.877Z,99.90
2017-11-29T03:47:04.282Z,99.90
2017-11-29T03:49:30.677Z,99.90
2017-11-29T03:51:57.131Z,99.90
2017-11-29T03:54:23.538Z,99.90
2017-11-29T03:56:50.266Z,99.90
2017-11-29T03:59:16.665Z,99.90
2017-11-29T04:01:43.046Z,99.90
2017-11-29T04:04:09.792Z,99.90
2017-11-29T04:06:36.198Z,99.90
2017-11-29T04:09:02.685Z,99.90
2017-11-29T04:11:29.149Z,99.90
2017-11-29T04:13:55.597Z,99.90
2017-11-29T04:16:22.098Z,99.90
2017-11-29T04:18:48.547Z,99.90
2017-11-29T04:21:15.214Z,99.90
2017-11-29T04:23:41.655Z,99.90
2017-11-29T04:26:08.127Z,99.90
2017-11-29T04:28:35.346Z,99.90
2017-11-29T04:31:01.797Z,99.90
2017-11-29T04:33:28.198Z,99.90
2017-11-29T04:35:54.938Z,99.90
2017-11-29T04:38:21.361Z,99.90
2017-11-29T04:40:47.757Z,99.90
2017-11-29T04:43:14.215Z,99.90
2017-11-29T04:45:40.614Z,99.90
2017-11-29T04:48:07.911Z,99.90
2017-11-29T04:50:34.334Z,99.90
2017-11-29T04:53:00.782Z,99.90
2017-11-29T04:55:27.251Z,99.90
2017-11-29T04:57:54.443Z,99.90
2017-11-29T05:00:20.939Z,99.90
2017-11-29T05:02:48.137Z,99.90
2017-11-29T05:05:14.595Z,99.90
2017-11-29T05:07:41.426Z,99.90
2017-11-29T05:10:07.896Z,99.90
2017-11-29T05:12:34.368Z,99.90
2017-11-29T05:15:01.579Z,99.90
2017-11-29T05:17:28.806Z,99.90
2017-11-29T05:19:55.249Z,99.90
2017-11-29T05:22:21.975Z,99.90
2017-11-29T05:24:48.419Z,99.90
2017-11-29T05:27:15.003Z,99.90
2017-11-29T05:29:41.517Z,99.90
2017-11-29T05:32:08.016Z,99.90
2017-11-29T05:34:34.504Z,99.90
2017-11-29T05:37:01.027Z,99.90
2017-11-29T05:39:28.589Z,99.90
2017-11-29T05:41:55.127Z,99.90
2017-11-29T05:44:21.598Z,99.90
2017-11-29T05:46:49.185Z,99.90
2017-11-29T05:49:15.647Z,99.90
2017-11-29T05:51:42.865Z,99.90
2017-11-29T05:54:10.126Z,99.90
2017-11-29T05:56:37.348Z,99.90
2017-11-29T05:59:04.098Z,99.90
2017-11-29T06:01:30.642Z,99.90
2017-11-29T06:03:57.097Z,99.90
2017-11-29T06:06:23.566Z,99.90
2017-11-29T06:08:50.027Z,99.90
2017-11-29T06:11:16.619Z,99.90
2017-11-29T06:13:43.068Z,99.90
2017-11-29T06:16:09.536Z,99.90
2017-11-29T06:18:36.011Z,99.90
2017-11-29T06:21:03.236Z,99.90
2017-11-29T06:23:30.073Z,99.90
2017-11-29T06:25:56.554Z,99.90
2017-11-29T06:28:23.096Z,99.90
2017-11-29T06:30:50.529Z,99.90
2017-11-29T06:33:16.919Z,99.90
2017-11-29T06:35:43.381Z,99.90
2017-11-29T06:38:09.804Z,99.90
2017-11-29T06:40:36.225Z,99.90
2017-11-29T06:43:02.959Z,99.90
2017-11-29T06:45:29.370Z,99.90
2017-11-29T06:47:55.797Z,99.90
2017-11-29T06:50:23.055Z,99.90
2017-11-29T06:52:49.486Z,99.90
2017-11-29T06:55:15.902Z,99.90
2017-11-29T06:57:43.114Z,99.90
2017-11-29T07:00:09.548Z,99.90
2017-11-29T07:02:35.963Z,99.90
2017-11-29T07:05:02.423Z,99.90
2017-11-29T07:07:28.921Z,99.90
2017-11-29T07:09:55.383Z,99.90
2017-11-29T07:12:22.125Z,99.90
2017-11-29T07:14:48.553Z,99.90
2017-11-29T07:17:15.041Z,99.90
2017-11-29T07:19:41.579Z,99.90
2017-11-29T07:22:08.013Z,99.90
2017-11-29T07:24:34.427Z,99.90
2017-11-29T07:27:01.708Z,99.90
2017-11-29T07:29:28.279Z,99.90
2017-11-29T07:31:54.783Z,99.90
2017-11-29T07:34:21.194Z,99.90
2017-11-29T07:36:48.338Z,99.90
2017-11-29T07:39:14.810Z,99.90
2017-11-29T07:41:41.255Z,99.90
2017-11-29T07:44:07.691Z,99.90
2017-11-29T07:46:34.106Z,99.90
2017-11-29T07:49:00.540Z,99.90
2017-11-29T07:51:27.091Z,99.90
2017-11-29T07:53:53.499Z,99.90
2017-11-29T07:56:19.922Z,99.90
2017-11-29T07:58:46.338Z,99.90
2017-11-29T08:01:12.783Z,99.90
2017-11-29T08:03:39.264Z,99.90
2017-11-29T08:06:05.676Z,99.90
2017-11-29T08:08:32.084Z,99.90
2017-11-29T08:10:58.502Z,99.90
2017-11-29T08:13:25.674Z,99.90
2017-11-29T08:15:52.092Z,99.90
2017-11-29T08:18:18.586Z,99.90
2017-11-29T08:20:45.104Z,99.90
2017-11-29T08:23:11.516Z,99.90
2017-11-29T08:25:38.359Z,99.90
2017-11-29T08:28:04.806Z,99.90
2017-11-29T08:30:31.302Z,99.90
2017-11-29T08:32:57.825Z,99.90
2017-11-29T08:35:25.015Z,99.30
2017-11-29T08:37:51.467Z,99.40
2017-11-29T08:40:17.953Z,96.30
2017-11-29T08:42:44.415Z,95.70
2017-11-29T08:45:11.179Z,98.20
2017-11-29T08:47:37.635Z,95.00
2017-11-29T08:50:04.830Z,91.80
2017-11-29T08:52:32.097Z,93.50
2017-11-29T08:54:58.583Z,93.40
2017-11-29T08:57:25.071Z,89.70
2017-11-29T08:59:51.571Z,77.00
2017-11-29T09:02:18.008Z,79.80
2017-11-29T09:04:44.607Z,71.00
2017-11-29T09:07:11.813Z,66.40
2017-11-29T09:09:39.076Z,62.50
2017-11-29T09:12:05.556Z,63.10
2017-11-29T09:14:32.048Z,59.50
2017-11-29T09:16:58.525Z,58.30
2017-11-29T09:19:25.044Z,57.50
2017-11-29T09:21:51.531Z,55.30
2017-11-29T09:24:18.887Z,54.00
2017-11-29T09:26:45.394Z,53.50
2017-11-29T09:29:11.880Z,51.20
2017-11-29T09:31:38.439Z,50.40
2017-11-29T09:34:04.913Z,53.00
2017-11-29T09:36:31.675Z,59.40
2017-11-29T09:38:58.220Z,62.60
2017-11-29T09:41:24.700Z,64.20
2017-11-29T09:43:51.578Z,70.60
2017-11-29T09:46:18.058Z,80.40
2017-11-29T09:48:45.282Z,93.40
2017-11-29T09:51:12.023Z,93.70
2017-11-29T09:53:38.979Z,94.70
2017-11-29T09:56:06.192Z,97.70
2017-11-29T09:58:32.726Z,97.80
2017-11-29T10:00:59.203Z,98.30
2017-11-29T10:03:26.722Z,98.90
2017-11-29T10:05:53.241Z,98.90
2017-11-29T10:08:19.714Z,99.90
2017-11-29T10:10:46.462Z,99.90
2017-11-29T10:13:12.928Z,99.90
2017-11-29T10:15:39.426Z,99.90
2017-11-29T10:18:05.917Z,99.90
2017-11-29T10:20:32.423Z,99.90
2017-11-29T10:22:59.672Z,99.90
2017-11-29T10:25:26.198Z,99.90
2017-11-29T10:27:53.492Z,99.90
2017-11-29T10:30:20.126Z,99.90
2017-11-29T10:32:46.606Z,99.90
2017-11-29T10:35:13.877Z,99.90
2017-11-29T10:37:40.370Z,99.90
2017-11-29T10:40:07.863Z,99.90
2017-11-29T10:42:35.120Z,99.90
2017-11-29T10:45:01.611Z,99.90
2017-11-29T10:47:28.101Z,99.90
2017-11-29T10:49:54.567Z,99.90
2017-11-29T10:52:21.061Z,99.90
2017-11-29T10:54:48.286Z,99.90
2017-11-29T10:57:15.066Z,99.90
2017-11-29T10:59:41.546Z,99.90
2017-11-29T11:02:08.039Z,99.90
2017-11-29T11:04:34.662Z,99.90
2017-11-29T11:07:01.127Z,99.90
2017-11-29T11:09:27.592Z,99.90
2017-11-29T11:11:54.439Z,99.90
2017-11-29T11:14:20.958Z,99.90
2017-11-29T11:16:47.506Z,99.90
2017-11-29T11:19:14.002Z,99.90
2017-11-29T11:21:40.556Z,99.90
2017-11-29T11:24:07.069Z,99.90
2017-11-29T11:26:33.735Z,99.90
2017-11-29T11:29:01.070Z,99.90
2017-11-29T11:31:27.846Z,99.90
2017-11-29T11:33:54.370Z,99.90
2017-11-29T11:36:20.873Z,99.90
2017-11-29T11:38:47.398Z,99.90
2017-11-29T11:41:13.922Z,99.90
2017-11-29T11:43:40.734Z,99.90
2017-11-29T11:46:07.224Z,99.90
2017-11-29T11:48:33.706Z,99.90
2017-11-29T11:51:00.531Z,99.90
2017-11-29T11:53:27.035Z,99.90
2017-11-29T11:55:54.343Z,99.90
2017-11-29T11:58:21.602Z,99.90
2017-11-29T12:00:48.912Z,99.90
2017-11-29T12:03:15.759Z,99.90
2017-11-29T12:05:42.263Z,99.90
2017-11-29T12:08:08.730Z,99.90
2017-11-29T12:10:35.250Z,99.90
2017-11-29T12:13:01.715Z,99.90
2017-11-29T12:15:28.175Z,99.90
2017-11-29T12:17:54.894Z,99.90
2017-11-29T12:20:21.380Z,99.90
2017-11-29T12:22:47.838Z,99.90
2017-11-29T12:25:14.338Z,99.90
2017-11-29T12:27:40.890Z,99.90
2017-11-29T12:30:07.403Z,99.90
2017-11-29T12:32:33.948Z,99.90
2017-11-29T12:35:00.550Z,99.90
2017-11-29T12:37:27.788Z,99.90
2017-11-29T12:39:54.285Z,99.90
2017-11-29T12:42:21.150Z,99.90
2017-11-29T12:44:47.618Z,99.90
2017-11-29T12:47:14.835Z,99.90
2017-11-29T12:49:53.957Z,99.90
2017-11-29T12:52:21.111Z,99.90
2017-11-29T12:54:47.588Z,99.90
2017-11-29T12:57:14.118Z,99.90
2017-11-29T12:59:41.352Z,99.90
2017-11-29T13:02:08.606Z,99.90
2017-11-29T13:04:35.088Z,99.90
2017-11-29T13:07:01.755Z,99.90
2017-11-29T13:09:28.267Z,99.90
2017-11-29T13:11:54.816Z,99.90
2017-11-29T13:14:22.058Z,99.90
2017-11-29T13:16:48.526Z,99.90
2017-11-29T13:19:15.048Z,99.90
2017-11-29T13:21:41.537Z,99.90
2017-11-29T13:24:08.198Z,99.90
2017-11-29T13:26:34.724Z,99.90
2017-11-29T13:29:01.213Z,99.90
2017-11-29T13:31:28.474Z,99.90
2017-11-29T13:33:54.979Z,99.90
2017-11-29T13:36:21.442Z,99.90
2017-11-29T13:38:48.722Z,99.90
2017-11-29T13:41:15.224Z,99.90
2017-11-29T13:43:42.039Z,99.90
2017-11-29T13:46:08.533Z,99.90
2017-11-29T13:48:35.734Z,99.90
2017-11-29T13:51:02.249Z,99.90
2017-11-29T13:53:28.746Z,99.90
2017-11-29T13:55:55.211Z,99.90
2017-11-29T13:58:21.962Z,99.90
2017-11-29T14:00:48.423Z,99.90
2017-11-29T14:03:15.653Z,99.90
2017-11-29T14:05:42.179Z,99.90
2017-11-29T14:08:08.682Z,99.90
2017-11-29T14:10:35.571Z,99.90
2017-11-29T14:13:02.062Z,99.90
2017-11-29T14:15:28.498Z,99.90
2017-11-29T14:17:54.997Z,99.90
2017-11-29T14:20:21.430Z,99.90
2017-11-29T14:22:48.136Z,99.90
2017-11-29T14:25:14.538Z,99.90
2017-11-29T14:27:41.056Z,99.90
2017-11-29T14:30:08.245Z,99.90
2017-11-29T14:32:34.682Z,99.90
2017-11-29T14:35:01.172Z,99.90
2017-11-29T14:37:27.616Z,99.90
2017-11-29T14:39:54.092Z,99.90
2017-11-29T14:42:20.717Z,99.90
2017-11-29T14:44:47.191Z,99.90
2017-11-29T14:47:13.607Z,99.90
2017-11-29T14:49:40.330Z,99.90
2017-11-29T14:52:06.772Z,99.90
2017-11-29T14:54:33.203Z,99.90
2017-11-29T14:56:59.632Z,99.90
2017-11-29T14:59:26.086Z,99.90
2017-11-29T15:01:52.545Z,99.90
2017-11-29T15:04:19.707Z,99.90
2017-11-29T15:06:46.195Z,99.90
2017-11-29T15:09:12.960Z,99.90
2017-11-29T15:11:39.430Z,99.90
2017-11-29T15:14:05.847Z,99.90
2017-11-29T15:16:32.326Z,99.90
2017-11-29T15:18:58.751Z,99.90
2017-11-29T15:21:26.357Z,99.90
2017-11-29T15:23:52.771Z,99.90
2017-11-29T15:26:19.311Z,99.90
2017-11-29T15:28:45.783Z,99.90
2017-11-29T15:31:12.259Z,99.90
2017-11-29T15:33:38.767Z,99.90
2017-11-29T15:36:05.282Z,99.90
2017-11-29T15:38:32.988Z,99.90
2017-11-29T15:40:59.441Z,99.90
2017-11-29T15:43:25.875Z,99.90
2017-11-29T15:45:52.355Z,99.90
2017-11-29T15:48:18.848Z,99.90
2017-11-29T15:50:45.644Z,99.90
2017-11-29T15:53:12.098Z,99.90
2017-11-29T15:55:38.558Z,99.90
2017-11-29T15:58:05.090Z,99.90
2017-11-29T16:00:31.556Z,99.90
2017-11-29T16:02:58.034Z,99.90
2017-11-29T16:05:24.858Z,99.90
2017-11-29T16:07:51.365Z,99.90
2017-11-29T16:10:17.832Z,99.90
2017-11-29T16:12:44.681Z,99.90
2017-11-29T16:15:11.182Z,99.90
2017-11-29T16:17:37.642Z,99.90
2017-11-29T16:20:04.110Z,99.90
2017-11-29T16:22:31.330Z,99.90
2017-11-29T16:24:57.867Z,99.90
2017-11-29T16:27:24.367Z,99.90
2017-11-29T16:29:50.860Z,99.90
2017-11-29T16:32:18.359Z,99.90
2017-11-29T16:34:44.839Z,99.90
2017-11-29T16:37:12.119Z,99.90
2017-11-29T16:39:39.656Z,99.90
2017-11-29T16:42:06.120Z,99.90
2017-11-29T16:44:32.618Z,99.90
2017-11-29T16:46:59.332Z,99.90
2017-11-29T16:49:25.828Z,99.90
2017-11-29T16:51:52.990Z,99.90
2017-11-29T16:54:19.456Z,99.90
2017-11-29T16:56:45.935Z,99.90
2017-11-29T16:59:12.507Z,99.90
2017-11-29T17:01:38.955Z,99.90
2017-11-29T17:04:05.478Z,99.90
2017-11-29T17:06:32.007Z,99.90
2017-11-29T17:08:58.506Z,99.90
2017-11-29T17:11:26.435Z,99.90
2017-11-29T17:13:52.918Z,99.90
2017-11-29T17:16:19.417Z,99.90
2017-11-29T17:18:46.146Z,99.90
2017-11-29T17:21:12.658Z,99.90
2017-11-29T17:23:39.152Z,99.90
2017-11-29T17:26:07.025Z,99.90
2017-11-29T17:28:34.225Z,99.90
2017-11-29T17:31:00.723Z,99.90
2017-11-29T17:33:27.948Z,99.90
2017-11-29T17:35:54.471Z,99.90
2017-11-29T17:38:20.996Z,99.90
2017-11-29T17:40:52.274Z,99.90
2017-11-29T17:43:18.734Z,99.90
2017-11-29T17:45:45.216Z,99.90
2017-11-29T17:48:11.683Z,99.90
2017-11-29T17:50:38.191Z,99.90
2017-11-29T17:53:04.624Z,99.90
2017-11-29T17:55:31.852Z,99.90
2017-11-29T17:57:58.458Z,99.90
2017-11-29T18:00:24.948Z,99.90
2017-11-29T18:02:52.146Z,99.90
2017-11-29T18:05:18.618Z,99.90
2017-11-29T18:07:45.835Z,99.90
2017-11-29T18:10:12.592Z,99.90
2017-11-29T18:12:39.061Z,99.90
2017-11-29T18:15:05.499Z,99.90
2017-11-29T18:17:32.063Z,99.90
2017-11-29T18:19:58.574Z,99.90
2017-11-29T18:22:25.914Z,99.90
2017-11-29T18:24:53.190Z,99.90
2017-11-29T18:27:19.790Z,99.90
2017-11-29T18:29:46.286Z,99.90
2017-11-29T18:32:12.742Z,99.90
2017-11-29T18:34:39.231Z,99.90
2017-11-29T18:37:06.468Z,99.90
2017-11-29T18:39:32.921Z,99.90
2017-11-29T18:42:00.115Z,99.90
2017-11-29T18:44:26.644Z,99.90
2017-11-29T18:46:53.135Z,99.90
2017-11-29T18:49:20.747Z,99.90
2017-11-29T18:51:47.210Z,99.90
2017-11-29T18:54:14.400Z,99.90
2017-11-29T18:56:40.937Z,99.90
2017-11-29T18:59:07.426Z,99.90
2017-11-29T19:01:34.232Z,99.90
2017-11-29T19:04:00.673Z,99.90
2017-11-29T19:06:27.159Z,99.90
2017-11-29T19:08:54.667Z,99.90
2017-11-29T19:11:21.117Z,99.90
2017-11-29T19:13:49.132Z,99.90
2017-11-29T19:16:15.770Z,99.90
2017-11-29T19:18:42.538Z,99.90
2017-11-29T19:21:10.075Z,99.90
2017-11-29T19:23:36.893Z,99.90
2017-11-29T19:26:03.998Z,99.90
2017-11-29T19:28:30.816Z,99.90
2017-11-29T19:30:58.657Z,99.90
2017-11-29T19:33:25.449Z,99.90
2017-11-29T19:35:52.959Z,99.90
2017-11-29T19:38:19.890Z,99.90
2017-11-29T19:40:46.730Z,99.90
2017-11-29T19:43:13.808Z,99.90
2017-11-29T19:45:40.575Z,99.90
2017-11-29T19:48:08.129Z,99.90
2017-11-29T19:50:35.666Z,99.90
2017-11-29T19:53:03.176Z,99.90
2017-11-29T19:55:30.797Z,99.90
2017-11-29T19:57:57.701Z,99.90
2017-11-29T20:00:24.608Z,99.90
2017-11-29T20:02:51.415Z,99.90
2017-11-29T20:05:18.238Z,99.90
2017-11-29T20:07:45.007Z,99.90
2017-11-29T20:10:12.606Z,99.90
2017-11-29T20:12:39.519Z,99.90
2017-11-29T20:15:06.338Z,99.90
2017-11-29T20:17:33.181Z,99.90
2017-11-29T20:19:59.969Z,99.90
2017-11-29T20:22:26.784Z,99.90
2017-11-29T20:24:53.563Z,99.90
2017-11-29T20:27:20.393Z,99.90
2017-11-29T20:29:47.204Z,99.90
2017-11-29T20:32:13.970Z,99.90
2017-11-29T20:34:40.592Z,99.90
2017-11-29T20:37:07.101Z,99.90
2017-11-29T20:39:33.595Z,99.90
2017-11-29T20:42:00.817Z,99.90
2017-11-29T20:44:27.304Z,99.90
2017-11-29T20:46:54.499Z,99.90
2017-11-29T20:49:20.947Z,99.90
2017-11-29T20:51:47.444Z,99.90
2017-11-29T20:54:13.908Z,99.90
2017-11-29T20:56:40.363Z,99.90
2017-11-29T20:59:06.941Z,99.90
2017-11-29T21:01:33.454Z,99.90
2017-11-29T21:03:59.956Z,99.90
2017-11-29T21:06:26.428Z,99.90
2017-11-29T21:08:53.643Z,99.90
2017-11-29T21:11:20.155Z,99.90
2017-11-29T21:13:46.711Z,99.90
2017-11-29T21:16:13.203Z,99.90
2017-11-29T21:18:39.689Z,99.90
2017-11-29T21:21:06.873Z,99.90
2017-11-29T21:23:33.354Z,99.90
2017-11-29T21:25:59.809Z,99.90
2017-11-29T21:28:26.238Z,99.90
2017-11-29T21:30:52.655Z,99.90
2017-11-29T21:33:19.129Z,99.90
2017-11-29T21:35:46.287Z,99.90
2017-11-29T21:38:13.501Z,99.90
2017-11-29T21:40:39.968Z,99.90
2017-11-29T21:43:07.165Z,99.90
2017-11-29T21:45:33.714Z,99.90
2017-11-29T21:48:00.144Z,99.90
2017-11-29T21:50:26.583Z,99.90
2017-11-29T21:52:53.173Z,99.90
2017-11-29T21:55:19.638Z,99.90
2017-11-29T21:57:46.127Z,99.90
2017-11-29T22:00:13.340Z,99.90
2017-11-29T22:02:40.528Z,99.90
2017-11-29T22:05:06.998Z,99.90
2017-11-29T22:07:33.410Z,99.90
2017-11-29T22:09:59.994Z,99.90
2017-11-29T22:12:26.418Z,99.90
2017-11-29T22:14:52.846Z,99.90
2017-11-29T22:17:19.314Z,99.90
2017-11-29T22:19:45.734Z,99.90
2017-11-29T22:22:12.215Z,99.90
2017-11-29T22:24:38.667Z,99.90
2017-11-29T22:27:05.183Z,99.90
2017-11-29T22:29:31.698Z,99.90
2017-11-29T22:31:58.201Z,99.90
2017-11-29T22:34:24.652Z,99.90
2017-11-29T22:36:51.091Z,99.90
2017-11-29T22:39:17.535Z,99.90
2017-11-29T22:41:43.971Z,99.90
2017-11-29T22:44:11.158Z,99.90
2017-11-29T22:46:37.584Z,99.90
2017-11-29T22:49:04.059Z,99.90
2017-11-29T22:51:30.582Z,99.90
2017-11-29T22:53:57.849Z,99.90
2017-11-29T22:56:24.339Z,99.90
2017-11-29T22:58:51.827Z,99.90
2017-11-29T23:01:18.281Z,99.90
2017-11-29T23:03:45.442Z,99.90
2017-11-29T23:06:11.891Z,99.90
2017-11-29T23:08:38.333Z,99.90
2017-11-29T23:11:04.793Z,99.90
2017-11-29T23:13:31.240Z,99.90
2017-11-29T23:15:57.697Z,99.90
2017-11-29T23:18:24.252Z,99.90
2017-11-29T23:20:50.691Z,99.90
2017-11-29T23:23:17.203Z,99.90
2017-11-29T23:25:44.387Z,99.90
2017-11-29T23:28:10.850Z,99.90
2017-11-29T23:30:38.018Z,99.90
2017-11-29T23:33:04.513Z,99.90
2017-11-29T23:35:31.086Z,99.90
2017-11-29T23:37:57.529Z,99.90
2017-11-29T23:40:24.006Z,99.90
2017-11-29T23:42:50.480Z,99.90
2017-11-29T23:45:16.938Z,99.90
2017-11-29T23:47:43.411Z,99.90
2017-11-29T23:50:09.855Z,99.90
2017-11-29T23:52:36.395Z,99.90
2017-11-29T23:55:02.863Z,99.90
2017-11-29T23:57:29.334Z,99.90
2017-11-29T23:59:55.761Z,99.90
