createdAt,value
2022-10-01T00:01:01.569Z,4.10
2022-10-01T00:03:29.283Z,4.13
2022-10-01T00:06:17.397Z,4.80
2022-10-01T00:08:48.157Z,3.45
2022-10-01T00:11:18.870Z,8.77
2022-10-01T00:13:46.096Z,3.92
2022-10-01T00:16:14.705Z,7.18
2022-10-01T00:18:43.149Z,3.70
2022-10-01T00:21:11.715Z,4.78
2022-10-01T00:23:38.340Z,4.13
2022-10-01T00:26:11.768Z,5.05
2022-10-01T00:28:38.294Z,4.82
2022-10-01T00:31:07.066Z,3.70
2022-10-01T00:33:34.180Z,6.43
2022-10-01T00:36:00.712Z,4.30
2022-10-01T00:38:29.114Z,3.17
2022-10-01T00:40:55.604Z,2.78
2022-10-01T00:43:24.163Z,3.95
2022-10-01T00:45:54.272Z,4.88
2022-10-01T00:48:23.225Z,3.78
2022-10-01T00:50:50.466Z,4.63
2022-10-01T00:53:19.357Z,3.53
2022-10-01T00:55:51.920Z,4.72
2022-10-01T00:58:20.173Z,2.97
2022-10-01T01:00:47.457Z,5.85
2022-10-01T01:03:15.414Z,7.20
2022-10-01T01:05:41.824Z,3.50
2022-10-01T01:08:09.801Z,2.63
2022-10-01T01:10:51.393Z,4.18
2022-10-01T01:13:44.968Z,5.60
2022-10-01T01:16:21.717Z,3.60
2022-10-01T01:19:09.994Z,4.47
2022-10-01T01:21:47.438Z,4.72
2022-10-01T01:24:28.422Z,4.75
2022-10-01T01:27:18.099Z,2.97
2022-10-01T01:29:50.311Z,5.40
2022-10-01T01:32:46.121Z,4.68
2022-10-01T01:35:19.550Z,9.02
2022-10-01T01:37:52.302Z,5.53
2022-10-01T01:40:20.638Z,4.57
2022-10-01T01:42:49.025Z,6.18
2022-10-01T01:45:22.551Z,5.00
2022-10-01T01:47:50.900Z,3.72
2022-10-01T01:50:18.736Z,6.35
2022-10-01T01:52:45.860Z,4.22
2022-10-01T01:55:12.331Z,3.90
2022-10-01T01:57:43.976Z,3.53
2022-10-01T02:00:12.646Z,4.07
2022-10-01T02:02:43.317Z,6.78
2022-10-01T02:05:15.914Z,4.63
2022-10-01T02:08:15.949Z,4.53
2022-10-01T02:11:04.543Z,4.25
2022-10-01T02:13:48.253Z,6.50
2022-10-01T02:16:37.695Z,6.60
2022-10-01T02:19:44.761Z,5.97
2022-10-01T02:22:26.798Z,6.05
2022-10-01T02:24:58.382Z,4.13
2022-10-01T02:27:30.256Z,3.72
2022-10-01T02:30:01.818Z,5.85
2022-10-01T02:32:30.900Z,2.97
2022-10-01T02:34:58.828Z,5.43
2022-10-01T02:37:27.556Z,4.15
2022-10-01T02:39:57.745Z,3.40
2022-10-01T02:42:27.465Z,3.67
2022-10-01T02:44:57.025Z,5.95
2022-10-01T02:47:34.026Z,4.90
2022-10-01T02:50:05.168Z,4.90
2022-10-01T02:52:54.305Z,4.15
2022-10-01T02:55:28.557Z,5.47
2022-10-01T02:57:55.973Z,8.88
2022-10-01T03:00:22.848Z,6.00
2022-10-01T03:02:49.842Z,5.28
2022-10-01T03:05:17.346Z,3.92
2022-10-01T03:07:43.906Z,5.03
2022-10-01T03:10:11.830Z,7.35
2022-10-01T03:12:40.965Z,7.97
2022-10-01T03:15:07.699Z,6.32
2022-10-01T03:17:36.012Z,8.02
2022-10-01T03:20:03.026Z,4.63
2022-10-01T03:22:30.193Z,6.82
2022-10-01T03:24:56.630Z,6.20
2022-10-01T03:27:23.329Z,8.80
2022-10-01T03:29:49.872Z,4.80
2022-10-01T03:32:17.011Z,6.03
2022-10-01T03:34:43.532Z,10.95
2022-10-01T03:37:10.619Z,10.05
2022-10-01T03:39:37.059Z,7.72
2022-10-01T03:42:05.717Z,8.85
2022-10-01T03:44:33.625Z,6.25
2022-10-01T03:46:59.993Z,7.35
2022-10-01T03:49:26.353Z,5.13
2022-10-01T03:51:52.713Z,11.23
2022-10-01T03:54:20.260Z,9.65
2022-10-01T03:56:46.640Z,9.80
2022-10-01T03:59:12.997Z,7.63
2022-10-01T04:01:39.599Z,7.78
2022-10-01T04:04:06.440Z,9.15
2022-10-01T04:06:32.901Z,5.63
2022-10-01T04:08:59.248Z,7.13
2022-10-01T04:11:26.125Z,7.97
2022-10-01T04:13:52.522Z,6.90
2022-10-01T04:16:19.127Z,6.45
2022-10-01T04:18:45.549Z,6.90
2022-10-01T04:21:12.798Z,9.30
2022-10-01T04:23:39.224Z,6.18
2022-10-01T04:26:05.774Z,8.48
2022-10-01T04:28:32.355Z,9.30
2022-10-01T04:31:17.320Z,5.47
2022-10-01T04:33:44.215Z,8.10
2022-10-01T04:36:11.116Z,8.20
2022-10-01T04:38:38.036Z,8.35
2022-10-01T04:41:04.545Z,8.52
2022-10-01T04:43:30.967Z,8.55
2022-10-01T04:45:57.365Z,5.88
2022-10-01T04:48:24.164Z,6.07
2022-10-01T04:50:50.567Z,6.22
2022-10-01T04:53:16.929Z,8.48
2022-10-01T04:55:43.686Z,5.18
2022-10-01T04:58:10.479Z,6.25
2022-10-01T05:00:36.904Z,7.32
2022-10-01T05:03:03.416Z,5.78
2022-10-01T05:05:32.838Z,6.70
2022-10-01T05:07:59.264Z,7.00
2022-10-01T05:10:26.075Z,5.13
2022-10-01T05:12:52.509Z,7.25
2022-10-01T05:15:19.498Z,6.20
2022-10-01T05:17:46.790Z,7.43
2022-10-01T05:20:21.298Z,8.68
2022-10-01T05:22:49.309Z,6.90
2022-10-01T05:25:17.359Z,7.13
2022-10-01T05:27:43.998Z,8.77
2022-10-01T05:30:12.173Z,6.22
2022-10-01T05:32:39.143Z,5.35
2022-10-01T05:35:08.103Z,6.88
2022-10-01T05:37:35.092Z,8.70
2022-10-01T05:40:01.675Z,4.60
2022-10-01T05:42:28.102Z,4.60
2022-10-01T05:44:54.466Z,8.02
2022-10-01T05:47:20.913Z,5.53
2022-10-01T05:49:47.322Z,5.18
2022-10-01T05:52:15.476Z,7.88
2022-10-01T05:54:41.836Z,4.80
2022-10-01T05:57:08.560Z,4.45
2022-10-01T05:59:35.526Z,3.92
2022-10-01T06:02:02.719Z,3.85
2022-10-01T06:04:29.182Z,3.53
2022-10-01T06:06:56.324Z,4.03
2022-10-01T06:09:22.926Z,4.38
2022-10-01T06:11:49.549Z,11.40
2022-10-01T06:14:16.374Z,4.18
2022-10-01T06:16:43.022Z,5.10
2022-10-01T06:19:09.579Z,7.43
2022-10-01T06:21:36.299Z,7.20
2022-10-01T06:24:03.029Z,7.10
2022-10-01T06:26:29.400Z,4.53
2022-10-01T06:28:56.564Z,6.75
2022-10-01T06:31:23.210Z,11.48
2022-10-01T06:33:49.728Z,6.40
2022-10-01T06:36:16.072Z,5.72
2022-10-01T06:38:43.028Z,6.35
2022-10-01T06:41:09.990Z,11.35
2022-10-01T06:43:36.444Z,10.05
2022-10-01T06:46:04.720Z,5.85
2022-10-01T06:48:32.288Z,6.18
2022-10-01T06:50:59.469Z,17.98
2022-10-01T06:53:27.839Z,25.83
2022-10-01T06:55:55.091Z,17.88
2022-10-01T06:58:26.159Z,14.05
2022-10-01T07:00:58.426Z,10.95
2022-10-01T07:03:24.939Z,7.95
2022-10-01T07:05:51.513Z,6.07
2022-10-01T07:08:18.674Z,6.63
2022-10-01T07:10:45.643Z,4.72
2022-10-01T07:13:16.002Z,4.72
2022-10-01T07:15:42.888Z,3.53
2022-10-01T07:18:11.345Z,2.22
2022-10-01T07:20:42.136Z,4.07
2022-10-01T07:23:12.807Z,1.00
2022-10-01T07:25:40.538Z,1.30
2022-10-01T07:28:16.017Z,1.10
2022-10-01T07:31:03.594Z,3.85
2022-10-01T07:33:30.043Z,1.00
2022-10-01T07:36:00.047Z,1.67
2022-10-01T07:38:26.435Z,1.10
2022-10-01T07:40:54.519Z,1.00
2022-10-01T07:43:21.317Z,0.80
2022-10-01T07:45:49.555Z,2.72
2022-10-01T07:48:16.001Z,0.63
2022-10-01T07:50:45.201Z,0.75
2022-10-01T07:53:12.196Z,2.60
2022-10-01T07:55:38.638Z,1.15
2022-10-01T07:58:05.308Z,0.70
2022-10-01T08:00:33.645Z,0.80
2022-10-01T08:03:00.178Z,0.70
2022-10-01T08:05:29.175Z,0.82
2022-10-01T08:08:03.911Z,0.50
2022-10-01T08:10:31.049Z,0.68
2022-10-01T08:13:14.626Z,0.50
2022-10-01T08:15:43.475Z,0.55
2022-10-01T08:18:11.235Z,0.50
2022-10-01T08:20:39.501Z,0.65
2022-10-01T08:23:08.426Z,0.55
2022-10-01T08:25:34.971Z,0.52
2022-10-01T08:28:01.711Z,0.63
2022-10-01T08:30:29.075Z,0.93
2022-10-01T08:32:56.869Z,1.15
2022-10-01T08:35:24.583Z,0.90
2022-10-01T08:37:50.971Z,1.80
2022-10-01T08:40:19.851Z,0.80
2022-10-01T08:43:06.034Z,0.70
2022-10-01T08:45:46.244Z,1.95
2022-10-01T08:48:23.793Z,0.50
2022-10-01T08:50:57.156Z,1.38
2022-10-01T08:53:43.783Z,0.65
2022-10-01T08:56:21.495Z,0.82
2022-10-01T08:58:55.335Z,11.38
2022-10-01T09:01:22.157Z,9.63
2022-10-01T09:03:49.201Z,12.95
2022-10-01T09:06:20.134Z,11.50
2022-10-01T09:08:59.864Z,6.55
2022-10-01T09:11:32.397Z,9.15
2022-10-01T09:14:36.533Z,12.98
2022-10-01T09:17:19.202Z,13.63
2022-10-01T09:20:16.246Z,10.13
2022-10-01T09:23:18.604Z,8.57
2022-10-01T09:25:50.167Z,6.93
2022-10-01T09:28:23.461Z,6.55
2022-10-01T09:31:41.396Z,5.07
2022-10-01T09:34:14.448Z,3.17
2022-10-01T09:37:04.591Z,3.15
2022-10-01T09:40:05.356Z,3.88
2022-10-01T09:42:32.080Z,2.65
2022-10-01T09:44:59.106Z,2.28
2022-10-01T09:47:26.259Z,1.70
2022-10-01T09:49:53.011Z,2.95
2022-10-01T09:52:27.015Z,2.45
2022-10-01T09:54:56.494Z,0.90
2022-10-01T09:57:31.421Z,2.88
2022-10-01T10:00:11.681Z,1.05
2022-10-01T10:02:45.945Z,1.10
2022-10-01T10:05:24.283Z,4.28
2022-10-01T10:07:58.271Z,1.25
2022-10-01T10:10:36.823Z,3.30
2022-10-01T10:13:18.697Z,1.38
2022-10-01T10:15:56.249Z,1.92
2022-10-01T10:18:34.461Z,2.08
2022-10-01T10:21:19.362Z,4.63
2022-10-01T10:23:51.555Z,4.75
2022-10-01T10:26:39.166Z,5.97
2022-10-01T10:29:09.273Z,7.07
2022-10-01T10:31:44.695Z,2.95
2022-10-01T10:34:13.472Z,3.63
2022-10-01T10:36:41.731Z,7.05
2022-10-01T10:39:21.206Z,8.63
2022-10-01T10:41:50.500Z,6.50
2022-10-01T10:44:21.328Z,5.10
2022-10-01T10:46:49.969Z,4.03
2022-10-01T10:49:26.204Z,2.40
2022-10-01T10:51:54.707Z,6.40
2022-10-01T10:54:33.313Z,2.83
2022-10-01T10:57:21.011Z,2.80
2022-10-01T11:00:15.478Z,4.60
2022-10-01T11:02:51.989Z,3.50
2022-10-01T11:05:21.783Z,3.33
2022-10-01T11:07:52.004Z,3.03
2022-10-01T11:10:49.494Z,3.88
2022-10-01T11:13:34.056Z,1.50
2022-10-01T11:16:28.663Z,1.08
2022-10-01T11:19:13.761Z,2.45
2022-10-01T11:22:16.029Z,4.60
2022-10-01T11:24:51.271Z,1.98
2022-10-01T11:27:36.140Z,1.75
2022-10-01T11:30:13.637Z,1.45
2022-10-01T11:33:03.431Z,1.52
2022-10-01T11:35:51.013Z,3.35
2022-10-01T11:38:36.168Z,4.20
2022-10-01T11:41:33.787Z,2.30
2022-10-01T11:44:06.097Z,1.27
2022-10-01T11:46:50.370Z,3.67
2022-10-01T11:49:19.805Z,3.28
2022-10-01T11:52:17.545Z,5.15
2022-10-01T11:55:19.484Z,2.97
2022-10-01T11:58:10.385Z,4.88
2022-10-01T12:00:39.258Z,3.90
2022-10-01T12:03:15.954Z,2.47
2022-10-01T12:05:42.981Z,2.30
2022-10-01T12:08:24.126Z,7.20
2022-10-01T12:11:05.589Z,3.58
2022-10-01T12:13:37.680Z,7.63
2022-10-01T12:16:11.617Z,5.47
2022-10-01T12:18:40.729Z,4.93
2022-10-01T12:21:14.031Z,3.63
2022-10-01T12:23:48.408Z,3.97
2022-10-01T12:26:27.343Z,1.25
2022-10-01T12:29:01.786Z,6.15
2022-10-01T12:31:49.625Z,2.35
2022-10-01T12:34:36.960Z,6.88
2022-10-01T12:37:29.538Z,4.47
2022-10-01T12:40:05.417Z,3.88
2022-10-01T12:42:48.767Z,5.15
2022-10-01T12:45:38.457Z,3.00
2022-10-01T12:48:16.924Z,2.58
2022-10-01T12:50:48.775Z,2.58
2022-10-01T12:53:19.397Z,3.20
2022-10-01T12:56:00.960Z,6.03
2022-10-01T12:58:45.891Z,5.72
2022-10-01T13:01:21.802Z,2.75
2022-10-01T13:04:17.157Z,7.10
2022-10-01T13:06:49.535Z,4.43
2022-10-01T13:09:28.949Z,5.78
2022-10-01T13:12:16.562Z,3.00
2022-10-01T13:14:44.332Z,5.15
2022-10-01T13:17:19.341Z,6.18
2022-10-01T13:20:12.720Z,3.03
2022-10-01T13:22:56.405Z,4.75
2022-10-01T13:25:46.590Z,4.13
2022-10-01T13:28:19.354Z,5.05
2022-10-01T13:31:14.657Z,5.50
2022-10-01T13:33:41.546Z,4.13
2022-10-01T13:36:10.538Z,5.85
2022-10-01T13:38:46.080Z,3.20
2022-10-01T13:41:26.687Z,5.15
2022-10-01T13:44:04.329Z,3.47
2022-10-01T13:46:33.990Z,14.63
2022-10-01T13:49:07.993Z,4.93
2022-10-01T13:51:46.030Z,7.95
2022-10-01T13:54:23.614Z,6.05
2022-10-01T13:56:50.002Z,2.25
2022-10-01T13:59:30.480Z,3.15
2022-10-01T14:01:57.243Z,8.38
2022-10-01T14:04:39.881Z,5.55
2022-10-01T14:07:22.105Z,4.07
2022-10-01T14:09:52.085Z,4.20
2022-10-01T14:12:59.969Z,7.65
2022-10-01T14:16:00.638Z,5.35
2022-10-01T14:18:32.922Z,7.05
2022-10-01T14:21:08.954Z,4.10
2022-10-01T14:23:50.684Z,3.80
2022-10-01T14:26:38.510Z,4.55
2022-10-01T14:29:32.790Z,5.45
2022-10-01T14:32:16.348Z,3.45
2022-10-01T14:34:53.351Z,3.85
2022-10-01T14:37:20.293Z,7.50
2022-10-01T14:39:46.751Z,4.43
2022-10-01T14:42:17.337Z,6.13
2022-10-01T14:44:47.754Z,5.70
2022-10-01T14:47:25.364Z,12.07
2022-10-01T14:49:53.730Z,9.00
2022-10-01T14:52:26.512Z,3.40
2022-10-01T14:55:04.207Z,3.60
2022-10-01T14:57:35.070Z,5.72
2022-10-01T15:00:10.620Z,8.85
2022-10-01T15:02:51.990Z,4.80
2022-10-01T15:05:25.656Z,6.22
2022-10-01T15:07:53.010Z,4.88
2022-10-01T15:10:21.458Z,5.07
2022-10-01T15:12:51.593Z,4.93
2022-10-01T15:15:20.781Z,4.38
2022-10-01T15:17:48.874Z,3.30
2022-10-01T15:20:16.570Z,4.90
2022-10-01T15:22:46.999Z,5.75
2022-10-01T15:25:23.682Z,6.22
2022-10-01T15:27:50.209Z,5.47
2022-10-01T15:30:18.301Z,6.05
2022-10-01T15:32:47.377Z,7.55
2022-10-01T15:35:17.482Z,7.00
2022-10-01T15:37:49.959Z,6.32
2022-10-01T15:40:35.364Z,6.40
2022-10-01T15:43:07.802Z,5.75
2022-10-01T15:45:35.378Z,4.93
2022-10-01T15:48:01.785Z,4.78
2022-10-01T15:50:38.682Z,6.68
2022-10-01T15:53:19.482Z,6.50
2022-10-01T15:55:52.244Z,4.40
2022-10-01T15:58:24.257Z,5.00
2022-10-01T16:00:59.787Z,4.05
2022-10-01T16:03:38.706Z,4.93
2022-10-01T16:06:08.229Z,5.45
2022-10-01T16:08:53.022Z,3.90
2022-10-01T16:11:23.477Z,7.82
2022-10-01T16:13:52.625Z,7.72
2022-10-01T16:16:21.835Z,12.20
2022-10-01T16:18:54.098Z,9.15
2022-10-01T16:21:21.552Z,7.13
2022-10-01T16:23:50.493Z,10.15
2022-10-01T16:26:36.353Z,7.78
2022-10-01T16:29:07.142Z,7.50
2022-10-01T16:31:35.504Z,12.98
2022-10-01T16:34:01.966Z,8.95
2022-10-01T16:36:28.740Z,9.80
2022-10-01T16:38:55.094Z,6.45
2022-10-01T16:41:25.053Z,4.80
2022-10-01T16:43:54.525Z,6.75
2022-10-01T16:46:20.975Z,10.48
2022-10-01T16:48:51.422Z,9.65
2022-10-01T16:51:19.187Z,11.90
2022-10-01T16:53:46.886Z,8.45
2022-10-01T16:56:14.091Z,7.43
2022-10-01T16:58:41.709Z,12.43
2022-10-01T17:01:09.699Z,7.45
2022-10-01T17:03:36.625Z,8.98
2022-10-01T17:06:03.062Z,8.65
2022-10-01T17:08:29.530Z,7.43
2022-10-01T17:10:59.860Z,11.38
2022-10-01T17:13:27.999Z,5.57
2022-10-01T17:15:54.440Z,6.65
2022-10-01T17:18:21.680Z,10.30
2022-10-01T17:20:48.230Z,6.07
2022-10-01T17:23:17.342Z,7.35
2022-10-01T17:25:44.626Z,9.52
2022-10-01T17:28:16.843Z,8.95
2022-10-01T17:30:44.687Z,6.40
2022-10-01T17:33:13.622Z,6.40
2022-10-01T17:35:42.812Z,7.13
2022-10-01T17:38:10.096Z,9.98
2022-10-01T17:40:39.509Z,8.07
2022-10-01T17:43:05.984Z,11.30
2022-10-01T17:45:32.457Z,13.75
2022-10-01T17:48:00.544Z,8.93
2022-10-01T17:50:27.068Z,9.02
2022-10-01T17:52:53.504Z,8.20
2022-10-01T17:55:21.698Z,10.88
2022-10-01T17:57:48.045Z,15.52
2022-10-01T18:00:14.482Z,8.25
2022-10-01T18:02:42.920Z,11.68
2022-10-01T18:05:14.597Z,12.57
2022-10-01T18:07:42.129Z,15.32
2022-10-01T18:10:11.760Z,15.80
2022-10-01T18:12:38.318Z,9.95
2022-10-01T18:15:05.074Z,10.82
2022-10-01T18:17:33.178Z,10.45
2022-10-01T18:19:59.793Z,5.82
2022-10-01T18:22:27.203Z,8.07
2022-10-01T18:24:53.793Z,10.20
2022-10-01T18:27:20.322Z,10.45
2022-10-01T18:29:46.702Z,9.35
2022-10-01T18:32:21.048Z,11.85
2022-10-01T18:35:01.362Z,9.43
2022-10-01T18:38:10.453Z,6.95
2022-10-01T18:40:43.261Z,8.30
2022-10-01T18:43:26.066Z,12.43
2022-10-01T18:46:20.472Z,11.07
2022-10-01T18:48:52.945Z,13.82
2022-10-01T18:51:41.271Z,10.43
2022-10-01T18:54:19.907Z,10.43
2022-10-01T18:57:18.417Z,10.73
2022-10-01T19:00:08.666Z,7.35
2022-10-01T19:03:00.748Z,9.50
2022-10-01T19:05:46.399Z,9.00
2022-10-01T19:08:37.689Z,9.18
2022-10-01T19:11:20.730Z,8.30
2022-10-01T19:14:09.142Z,12.40
2022-10-01T19:16:52.255Z,10.93
2022-10-01T19:19:38.695Z,14.23
2022-10-01T19:22:20.557Z,10.23
2022-10-01T19:25:08.869Z,10.10
2022-10-01T19:28:06.389Z,12.50
2022-10-01T19:31:01.924Z,11.35
2022-10-01T19:33:32.693Z,11.93
2022-10-01T19:35:59.767Z,8.55
2022-10-01T19:38:36.305Z,12.07
2022-10-01T19:41:07.119Z,13.02
2022-10-01T19:43:37.572Z,9.82
2022-10-01T19:46:37.526Z,8.50
2022-10-01T19:49:14.678Z,16.95
2022-10-01T19:51:54.160Z,14.68
2022-10-01T19:54:25.130Z,17.40
2022-10-01T19:56:54.962Z,11.98
2022-10-01T19:59:21.724Z,12.95
2022-10-01T20:02:15.175Z,10.35
2022-10-01T20:04:55.654Z,11.50
2022-10-01T20:07:44.785Z,14.13
2022-10-01T20:10:22.464Z,14.98
2022-10-01T20:13:07.766Z,8.45
2022-10-01T20:15:46.224Z,14.23
2022-10-01T20:18:40.251Z,10.23
2022-10-01T20:21:30.335Z,15.32
2022-10-01T20:24:17.951Z,8.25
2022-10-01T20:27:11.376Z,11.40
2022-10-01T20:29:52.573Z,5.75
2022-10-01T20:32:30.270Z,9.30
2022-10-01T20:35:04.546Z,9.23
2022-10-01T20:37:42.518Z,8.68
2022-10-01T20:40:18.561Z,10.13
2022-10-01T20:42:48.813Z,9.50
2022-10-01T20:45:21.927Z,14.63
2022-10-01T20:48:00.302Z,12.80
2022-10-01T20:50:32.739Z,18.50
2022-10-01T20:53:03.800Z,15.80
2022-10-01T20:55:45.848Z,12.63
2022-10-01T20:58:17.839Z,27.08
2022-10-01T21:00:46.125Z,26.70
2022-10-01T21:03:32.880Z,29.05
2022-10-01T21:06:16.439Z,27.88
2022-10-01T21:08:57.062Z,35.58
2022-10-01T21:11:26.689Z,35.38
2022-10-01T21:14:10.715Z,32.13
2022-10-01T21:16:54.663Z,35.70
2022-10-01T21:19:32.676Z,29.52
2022-10-01T21:22:28.838Z,23.65
2022-10-01T21:25:18.324Z,22.13
2022-10-01T21:28:19.589Z,20.10
2022-10-01T21:31:04.386Z,21.20
2022-10-01T21:33:44.071Z,28.23
2022-10-01T21:36:19.366Z,25.75
2022-10-01T21:39:10.526Z,26.63
2022-10-01T21:41:48.066Z,20.85
2022-10-01T21:44:32.696Z,22.60
2022-10-01T21:47:12.980Z,19.67
2022-10-01T21:49:58.766Z,13.68
2022-10-01T21:52:44.342Z,17.83
2022-10-01T21:55:48.449Z,14.55
2022-10-01T21:58:56.314Z,10.35
2022-10-01T22:01:44.044Z,8.07
2022-10-01T22:04:32.712Z,12.50
2022-10-01T22:07:09.119Z,7.72
2022-10-01T22:09:46.531Z,10.25
2022-10-01T22:12:14.724Z,6.80
2022-10-01T22:14:44.165Z,10.88
2022-10-01T22:17:17.616Z,9.15
2022-10-01T22:19:48.565Z,9.27
2022-10-01T22:22:22.177Z,13.52
2022-10-01T22:24:53.414Z,11.82
2022-10-01T22:30:02.086Z,9.90
2022-10-01T22:32:33.930Z,10.50
2022-10-01T22:35:06.782Z,13.30
2022-10-01T22:37:42.057Z,12.02
2022-10-01T22:40:19.714Z,9.15
2022-10-01T22:43:01.002Z,8.30
2022-10-01T22:48:08.287Z,11.23
2022-10-01T22:50:46.719Z,16.55
2022-10-01T22:53:28.494Z,16.55
2022-10-01T22:55:57.076Z,9.35
2022-10-01T22:58:35.424Z,13.00
2022-10-01T23:01:04.831Z,15.43
2022-10-01T23:03:59.182Z,12.40
2022-10-01T23:06:40.920Z,10.07
2022-10-01T23:09:15.621Z,12.57
2022-10-01T23:11:48.012Z,7.55
2022-10-01T23:14:35.708Z,8.70
2022-10-01T23:17:11.440Z,25.15
2022-10-01T23:20:31.950Z,31.00
2022-10-01T23:23:25.482Z,35.95
2022-10-01T23:26:12.465Z,42.58
2022-10-01T23:28:50.545Z,235.55
2022-10-01T23:31:31.282Z,177.35
2022-10-01T23:34:10.849Z,130.10
2022-10-01T23:36:47.870Z,138.23
2022-10-01T23:39:40.541Z,97.80
2022-10-01T23:42:31.332Z,81.18
2022-10-01T23:45:30.616Z,51.80
2022-10-01T23:48:09.191Z,66.28
2022-10-01T23:51:20.438Z,60.35
2022-10-01T23:54:22.345Z,55.00
2022-10-01T23:57:00.959Z,51.97
2022-10-01T23:59:33.108Z,50.83
