createdAt,value
2019-04-09T00:01:30.593Z,99.90
2019-04-09T00:04:00.556Z,99.90
2019-04-09T00:06:29.851Z,99.90
2019-04-09T00:08:59.081Z,99.90
2019-04-09T00:11:28.377Z,99.90
2019-04-09T00:13:57.634Z,99.90
2019-04-09T00:16:27.305Z,99.90
2019-04-09T00:18:56.827Z,99.90
2019-04-09T00:21:26.250Z,99.90
2019-04-09T00:23:55.634Z,99.90
2019-04-09T00:26:26.109Z,99.90
2019-04-09T00:28:55.887Z,99.90
2019-04-09T00:31:25.254Z,99.90
2019-04-09T00:33:54.967Z,99.90
2019-04-09T00:36:24.418Z,99.90
2019-04-09T00:38:53.872Z,99.90
2019-04-09T00:41:24.414Z,99.90
2019-04-09T00:43:53.882Z,99.90
2019-04-09T00:46:23.397Z,99.90
2019-04-09T00:48:52.947Z,99.90
2019-04-09T00:51:22.429Z,99.90
2019-04-09T00:53:52.374Z,99.90
2019-04-09T00:56:21.840Z,99.90
2019-04-09T00:58:51.136Z,99.90
2019-04-09T01:01:21.922Z,99.90
2019-04-09T01:03:51.254Z,99.90
2019-04-09T01:06:20.492Z,99.90
2019-04-09T01:08:49.955Z,99.90
2019-04-09T01:11:19.373Z,99.90
2019-04-09T01:13:49.167Z,99.90
2019-04-09T01:16:18.434Z,99.90
2019-04-09T01:18:47.962Z,99.90
2019-04-09T01:21:17.191Z,99.90
2019-04-09T01:23:46.965Z,99.90
2019-04-09T01:26:53.431Z,99.90
2019-04-09T01:29:34.336Z,99.90
2019-04-09T01:32:11.614Z,99.90
2019-04-09T01:34:59.795Z,99.90
2019-04-09T01:37:47.197Z,99.90
2019-04-09T01:40:41.838Z,99.90
2019-04-09T01:43:27.340Z,99.90
2019-04-09T01:46:25.022Z,99.90
2019-04-09T01:49:13.238Z,99.90
2019-04-09T01:52:02.103Z,99.90
2019-04-09T01:54:50.499Z,99.90
2019-04-09T01:57:37.559Z,99.90
2019-04-09T02:00:25.731Z,99.90
2019-04-09T02:03:13.040Z,99.90
2019-04-09T02:06:00.562Z,99.90
2019-04-09T02:08:55.172Z,99.90
2019-04-09T02:11:42.699Z,99.90
2019-04-09T02:14:30.063Z,99.90
2019-04-09T02:17:22.245Z,99.90
2019-04-09T02:19:58.565Z,99.90
2019-04-09T02:22:43.646Z,99.90
2019-04-09T02:25:37.905Z,99.90
2019-04-09T02:28:19.444Z,99.90
2019-04-09T02:31:17.931Z,99.90
2019-04-09T02:34:18.850Z,99.90
2019-04-09T02:37:00.292Z,99.90
2019-04-09T02:39:53.771Z,99.90
2019-04-09T02:42:45.724Z,99.90
2019-04-09T02:45:25.742Z,99.90
2019-04-09T02:48:09.275Z,99.90
2019-04-09T02:50:55.342Z,99.90
2019-04-09T02:53:34.959Z,99.90
2019-04-09T02:56:35.410Z,99.90
2019-04-09T02:59:32.676Z,99.90
2019-04-09T03:02:21.576Z,99.90
2019-04-09T03:04:57.811Z,99.90
2019-04-09T03:07:50.174Z,99.90
2019-04-09T03:10:41.378Z,99.90
2019-04-09T03:13:35.673Z,99.90
2019-04-09T03:16:27.387Z,99.90
2019-04-09T03:19:14.339Z,99.90
2019-04-09T03:22:06.604Z,99.90
2019-04-09T03:24:43.198Z,99.90
2019-04-09T03:27:28.525Z,99.90
2019-04-09T03:30:15.183Z,99.90
2019-04-09T03:33:13.679Z,99.90
2019-04-09T03:35:54.278Z,99.90
2019-04-09T03:38:33.365Z,99.90
2019-04-09T03:41:10.144Z,99.90
2019-04-09T03:44:08.627Z,99.90
2019-04-09T03:46:46.892Z,99.90
2019-04-09T03:49:24.642Z,99.90
2019-04-09T03:52:07.312Z,99.90
2019-04-09T03:54:45.516Z,99.90
2019-04-09T03:57:33.726Z,99.90
2019-04-09T04:00:12.082Z,99.90
2019-04-09T04:02:50.910Z,99.90
2019-04-09T04:05:32.242Z,99.90
2019-04-09T04:08:13.962Z,99.90
2019-04-09T04:11:09.593Z,99.90
2019-04-09T04:14:10.025Z,99.90
2019-04-09T04:16:52.079Z,99.90
2019-04-09T04:19:39.709Z,99.90
2019-04-09T04:22:24.853Z,99.90
2019-04-09T04:25:06.197Z,99.90
2019-04-09T04:27:56.507Z,99.90
2019-04-09T04:30:36.293Z,99.90
2019-04-09T04:33:16.544Z,99.90
2019-04-09T04:36:14.723Z,99.90
2019-04-09T04:38:51.752Z,99.90
2019-04-09T04:41:44.770Z,99.90
2019-04-09T04:44:32.748Z,99.90
2019-04-09T04:47:23.947Z,99.90
2019-04-09T04:50:21.438Z,99.90
2019-04-09T04:53:12.660Z,99.90
2019-04-09T04:56:04.328Z,99.90
2019-04-09T04:58:52.149Z,99.90
2019-04-09T05:01:38.927Z,99.90
2019-04-09T05:04:20.506Z,99.90
2019-04-09T05:06:57.051Z,99.90
2019-04-09T05:10:03.642Z,99.90
2019-04-09T05:12:51.942Z,99.90
2019-04-09T05:15:39.513Z,99.90
2019-04-09T05:18:31.299Z,99.90
2019-04-09T05:21:32.462Z,99.90
2019-04-09T05:24:16.361Z,99.90
2019-04-09T05:26:58.419Z,99.90
2019-04-09T05:29:42.206Z,99.90
2019-04-09T05:32:40.166Z,99.90
2019-04-09T05:35:27.437Z,99.90
2019-04-09T05:38:02.844Z,99.90
2019-04-09T05:40:55.366Z,99.90
2019-04-09T05:43:32.225Z,99.90
2019-04-09T05:46:21.382Z,99.90
2019-04-09T05:49:09.812Z,99.90
2019-04-09T05:51:51.327Z,99.90
2019-04-09T05:54:35.698Z,99.90
2019-04-09T05:57:27.000Z,99.90
2019-04-09T06:00:16.175Z,99.90
2019-04-09T06:03:02.346Z,99.90
2019-04-09T06:05:38.670Z,99.90
2019-04-09T06:08:27.602Z,99.90
2019-04-09T06:10:57.034Z,99.90
2019-04-09T06:13:27.220Z,99.90
2019-04-09T06:15:57.364Z,99.90
2019-04-09T06:18:26.735Z,99.90
2019-04-09T06:20:55.966Z,99.90
2019-04-09T06:23:25.855Z,99.90
2019-04-09T06:25:55.594Z,99.90
2019-04-09T06:28:24.820Z,99.90
2019-04-09T06:30:54.083Z,99.90
2019-04-09T06:33:41.982Z,99.90
2019-04-09T06:36:25.000Z,99.90
2019-04-09T06:39:19.441Z,99.90
2019-04-09T06:42:06.631Z,99.90
2019-04-09T06:44:57.811Z,99.90
2019-04-09T06:47:44.722Z,99.90
2019-04-09T06:50:32.707Z,99.90
2019-04-09T06:53:23.842Z,99.90
2019-04-09T06:56:03.137Z,99.90
2019-04-09T06:58:47.023Z,99.90
2019-04-09T07:01:32.995Z,99.90
2019-04-09T07:04:19.800Z,99.90
2019-04-09T07:07:07.289Z,99.90
2019-04-09T07:10:07.670Z,99.90
2019-04-09T07:12:51.221Z,99.90
2019-04-09T07:15:39.770Z,99.90
2019-04-09T07:18:43.166Z,99.90
2019-04-09T07:21:33.470Z,99.90
2019-04-09T07:24:24.490Z,99.90
2019-04-09T07:27:19.990Z,99.90
2019-04-09T07:30:09.883Z,99.90
2019-04-09T07:32:44.194Z,99.90
2019-04-09T07:35:34.323Z,99.90
2019-04-09T07:38:37.237Z,99.90
2019-04-09T07:41:23.773Z,99.90
2019-04-09T07:44:01.328Z,99.90
2019-04-09T07:47:08.277Z,99.90
2019-04-09T07:50:15.585Z,99.90
2019-04-09T07:53:04.580Z,99.90
2019-04-09T07:55:58.898Z,99.90
2019-04-09T07:58:43.789Z,99.90
2019-04-09T08:01:32.139Z,99.90
2019-04-09T08:04:36.320Z,99.90
2019-04-09T08:07:19.464Z,99.90
2019-04-09T08:09:57.733Z,99.90
2019-04-09T08:12:45.036Z,99.90
2019-04-09T08:15:34.303Z,99.90
2019-04-09T08:18:33.572Z,99.90
2019-04-09T08:21:17.998Z,99.90
2019-04-09T08:24:12.084Z,99.90
2019-04-09T08:27:11.529Z,99.90
2019-04-09T08:30:16.894Z,99.90
2019-04-09T08:32:40.958Z,99.90
2019-04-09T08:35:43.560Z,99.90
2019-04-09T08:38:39.205Z,99.90
2019-04-09T08:41:14.994Z,99.90
2019-04-09T08:43:58.505Z,99.90
2019-04-09T08:46:48.446Z,99.90
2019-04-09T08:49:56.337Z,99.90
2019-04-09T08:52:44.267Z,99.90
2019-04-09T08:55:33.858Z,99.90
2019-04-09T08:58:08.280Z,99.90
2019-04-09T09:01:42.054Z,99.90
2019-04-09T09:03:58.186Z,99.90
2019-04-09T09:06:40.558Z,99.90
2019-04-09T09:09:42.938Z,99.90
2019-04-09T09:12:38.006Z,99.90
2019-04-09T09:15:10.037Z,99.90
2019-04-09T09:17:48.660Z,99.90
2019-04-09T09:20:38.130Z,99.90
2019-04-09T09:23:22.471Z,99.90
2019-04-09T09:26:09.414Z,99.90
2019-04-09T09:28:57.790Z,99.90
2019-04-09T09:31:35.523Z,99.90
2019-04-09T09:34:22.220Z,99.90
2019-04-09T09:37:14.391Z,99.90
2019-04-09T09:39:51.873Z,99.90
2019-04-09T09:42:38.361Z,99.90
2019-04-09T09:45:42.118Z,99.90
2019-04-09T09:48:41.513Z,99.90
2019-04-09T09:51:26.680Z,99.90
2019-04-09T09:54:07.798Z,99.90
2019-04-09T09:57:13.973Z,99.90
2019-04-09T10:00:14.144Z,99.90
2019-04-09T10:02:58.837Z,99.90
2019-04-09T10:05:49.865Z,99.50
2019-04-09T10:08:56.686Z,99.90
2019-04-09T10:11:35.833Z,99.90
2019-04-09T10:14:29.393Z,99.90
2019-04-09T10:17:08.611Z,99.90
2019-04-09T10:19:57.118Z,99.90
2019-04-09T10:22:57.179Z,99.70
2019-04-09T10:25:40.831Z,99.90
2019-04-09T10:28:31.234Z,99.60
2019-04-09T10:31:32.718Z,98.40
2019-04-09T10:34:23.521Z,98.90
2019-04-09T10:37:16.501Z,98.20
2019-04-09T10:40:13.909Z,98.50
2019-04-09T10:42:52.387Z,99.30
2019-04-09T10:45:30.223Z,99.50
2019-04-09T10:48:18.581Z,99.90
2019-04-09T10:51:07.863Z,98.70
2019-04-09T10:53:56.391Z,97.90
2019-04-09T10:56:50.032Z,98.70
2019-04-09T10:59:31.870Z,96.70
2019-04-09T11:02:34.782Z,96.60
2019-04-09T11:05:12.442Z,96.90
2019-04-09T11:08:01.024Z,96.80
2019-04-09T11:10:50.777Z,96.30
2019-04-09T11:13:38.322Z,96.40
2019-04-09T11:16:31.996Z,96.30
2019-04-09T11:19:19.367Z,97.50
2019-04-09T11:21:58.265Z,94.90
2019-04-09T11:25:03.357Z,94.40
2019-04-09T11:27:49.370Z,94.20
2019-04-09T11:30:36.781Z,93.80
2019-04-09T11:33:21.237Z,93.40
2019-04-09T11:36:19.009Z,92.90
2019-04-09T11:38:56.190Z,92.60
2019-04-09T11:41:36.996Z,90.90
2019-04-09T11:44:13.121Z,91.70
2019-04-09T11:47:01.027Z,91.40
2019-04-09T11:49:39.495Z,88.60
2019-04-09T11:52:28.039Z,88.70
2019-04-09T11:55:09.523Z,88.90
2019-04-09T11:57:57.807Z,90.50
2019-04-09T12:00:44.637Z,90.70
2019-04-09T12:03:39.114Z,90.20
2019-04-09T12:06:45.612Z,89.90
2019-04-09T12:09:39.592Z,91.20
2019-04-09T12:12:27.827Z,89.20
2019-04-09T12:15:21.836Z,90.30
2019-04-09T12:18:11.345Z,89.40
2019-04-09T12:21:02.777Z,86.50
2019-04-09T12:23:42.663Z,87.00
2019-04-09T12:26:29.082Z,85.20
2019-04-09T12:29:12.168Z,87.20
2019-04-09T12:32:18.250Z,88.10
2019-04-09T12:34:52.792Z,90.00
2019-04-09T12:37:39.725Z,85.90
2019-04-09T12:40:31.104Z,84.30
2019-04-09T12:43:34.900Z,84.00
2019-04-09T12:46:29.281Z,84.50
2019-04-09T12:49:08.475Z,84.50
2019-04-09T12:51:53.455Z,82.90
2019-04-09T12:54:40.273Z,83.10
2019-04-09T12:57:23.993Z,82.10
2019-04-09T13:00:01.391Z,83.50
2019-04-09T13:02:49.020Z,84.60
2019-04-09T13:05:49.425Z,84.20
2019-04-09T13:08:36.319Z,83.20
2019-04-09T13:11:40.376Z,82.10
2019-04-09T13:14:29.166Z,83.20
2019-04-09T13:17:13.934Z,83.70
2019-04-09T13:20:08.364Z,84.80
2019-04-09T13:23:04.001Z,85.90
2019-04-09T13:25:43.335Z,84.30
2019-04-09T13:28:28.664Z,86.00
2019-04-09T13:31:19.253Z,84.50
2019-04-09T13:34:12.605Z,81.70
2019-04-09T13:37:01.985Z,82.20
2019-04-09T13:39:56.403Z,83.10
2019-04-09T13:42:59.589Z,81.90
2019-04-09T13:45:38.001Z,83.80
2019-04-09T13:48:30.207Z,81.80
2019-04-09T13:51:15.095Z,81.60
2019-04-09T13:53:44.904Z,81.20
2019-04-09T13:56:14.117Z,82.80
2019-04-09T13:58:43.732Z,81.40
2019-04-09T14:01:13.129Z,81.70
2019-04-09T14:03:48.396Z,80.10
2019-04-09T14:06:19.029Z,80.70
2019-04-09T14:08:48.353Z,79.90
2019-04-09T14:11:18.497Z,79.20
2019-04-09T14:13:48.027Z,79.80
2019-04-09T14:16:17.323Z,80.50
2019-04-09T14:18:46.800Z,79.90
2019-04-09T14:21:16.165Z,81.20
2019-04-09T14:23:45.522Z,81.50
2019-04-09T14:26:16.118Z,81.60
2019-04-09T14:28:46.137Z,81.00
2019-04-09T14:31:15.943Z,80.40
2019-04-09T14:33:45.333Z,80.90
2019-04-09T14:36:14.618Z,80.80
2019-04-09T14:38:44.074Z,80.80
2019-04-09T14:41:14.470Z,81.80
2019-04-09T14:43:46.483Z,82.50
2019-04-09T14:46:16.017Z,84.20
2019-04-09T14:48:45.643Z,83.60
2019-04-09T14:51:15.798Z,82.30
2019-04-09T14:53:45.394Z,83.20
2019-04-09T14:56:14.678Z,84.70
2019-04-09T14:58:44.858Z,83.60
2019-04-09T15:01:14.039Z,83.10
2019-04-09T15:03:43.322Z,84.10
2019-04-09T15:06:12.542Z,84.10
2019-04-09T15:08:42.000Z,83.90
2019-04-09T15:11:11.460Z,82.70
2019-04-09T15:13:41.087Z,83.50
2019-04-09T15:16:11.592Z,84.20
2019-04-09T15:18:41.038Z,83.60
2019-04-09T15:21:28.813Z,83.10
2019-04-09T15:23:59.062Z,83.00
2019-04-09T15:26:28.383Z,83.00
2019-04-09T15:28:58.383Z,84.00
2019-04-09T15:31:27.778Z,84.50
2019-04-09T15:33:57.663Z,85.40
2019-04-09T15:36:27.285Z,84.10
2019-04-09T15:38:56.652Z,83.50
2019-04-09T15:41:25.961Z,85.20
2019-04-09T15:43:55.197Z,84.50
2019-04-09T15:46:24.491Z,84.50
2019-04-09T15:48:54.430Z,86.00
2019-04-09T15:51:24.744Z,85.40
2019-04-09T15:53:54.808Z,85.60
2019-04-09T15:56:24.370Z,87.10
2019-04-09T15:58:53.822Z,87.70
2019-04-09T16:01:23.112Z,87.70
2019-04-09T16:03:57.007Z,87.70
2019-04-09T16:06:23.971Z,87.50
2019-04-09T16:08:53.794Z,88.70
2019-04-09T16:11:23.199Z,88.60
2019-04-09T16:13:52.483Z,88.70
2019-04-09T16:16:21.765Z,88.00
2019-04-09T16:18:51.294Z,88.20
2019-04-09T16:21:21.264Z,88.80
2019-04-09T16:23:50.620Z,88.90
2019-04-09T16:26:20.519Z,89.40
2019-04-09T16:28:49.933Z,89.60
2019-04-09T16:31:20.171Z,90.10
2019-04-09T16:34:01.573Z,90.20
2019-04-09T16:36:21.556Z,90.40
2019-04-09T16:38:51.390Z,90.80
2019-04-09T16:41:21.739Z,90.50
2019-04-09T16:43:50.929Z,91.00
2019-04-09T16:46:20.303Z,90.60
2019-04-09T16:48:49.960Z,90.80
2019-04-09T16:51:20.323Z,90.90
2019-04-09T16:53:49.700Z,91.00
2019-04-09T16:56:19.366Z,91.10
2019-04-09T16:58:49.248Z,91.30
2019-04-09T17:01:19.120Z,91.50
2019-04-09T17:03:51.523Z,91.80
2019-04-09T17:06:20.511Z,91.80
2019-04-09T17:08:50.376Z,92.30
2019-04-09T17:11:19.858Z,92.40
2019-04-09T17:13:49.192Z,92.70
2019-04-09T17:16:18.829Z,93.10
2019-04-09T17:18:48.134Z,93.50
2019-04-09T17:21:17.342Z,93.70
2019-04-09T17:23:47.762Z,94.10
2019-04-09T17:26:17.998Z,94.10
2019-04-09T17:28:48.357Z,94.10
2019-04-09T17:31:18.260Z,94.40
2019-04-09T17:33:47.609Z,94.50
2019-04-09T17:36:17.135Z,94.50
2019-04-09T17:38:46.701Z,94.60
2019-04-09T17:41:16.588Z,94.90
2019-04-09T17:43:46.335Z,95.00
2019-04-09T17:46:15.842Z,95.20
2019-04-09T17:48:45.101Z,95.60
2019-04-09T17:51:15.155Z,95.70
2019-04-09T17:53:45.500Z,95.90
2019-04-09T17:56:14.830Z,96.20
2019-04-09T17:58:45.039Z,96.50
2019-04-09T18:01:15.300Z,96.60
2019-04-09T18:03:45.198Z,96.80
2019-04-09T18:06:14.452Z,97.00
2019-04-09T18:08:43.755Z,97.30
2019-04-09T18:11:13.014Z,97.60
2019-04-09T18:13:42.354Z,98.00
2019-04-09T18:16:12.767Z,97.90
2019-04-09T18:18:42.131Z,98.20
2019-04-09T18:21:11.386Z,98.10
2019-04-09T18:23:40.666Z,98.30
2019-04-09T18:26:10.159Z,98.20
2019-04-09T18:28:40.699Z,98.40
2019-04-09T18:31:21.698Z,98.50
2019-04-09T18:33:41.101Z,98.70
2019-04-09T18:36:10.636Z,99.00
2019-04-09T18:38:41.080Z,99.30
2019-04-09T18:41:10.497Z,99.60
2019-04-09T18:43:39.789Z,99.80
2019-04-09T18:46:11.526Z,99.90
2019-04-09T18:48:45.530Z,99.90
2019-04-09T18:51:12.180Z,99.90
2019-04-09T18:53:42.875Z,99.90
2019-04-09T18:56:13.023Z,99.90
2019-04-09T18:58:43.060Z,99.90
2019-04-09T19:01:13.050Z,99.90
2019-04-09T19:03:42.463Z,99.90
2019-04-09T19:06:12.381Z,99.90
2019-04-09T19:08:42.786Z,99.90
2019-04-09T19:11:12.227Z,99.90
2019-04-09T19:13:41.651Z,99.90
2019-04-09T19:16:11.160Z,99.90
2019-04-09T19:18:41.529Z,99.90
2019-04-09T19:21:12.251Z,99.90
2019-04-09T19:23:42.380Z,99.90
2019-04-09T19:26:11.819Z,99.90
2019-04-09T19:28:41.454Z,99.90
2019-04-09T19:31:11.369Z,99.90
2019-04-09T19:33:41.077Z,99.90
2019-04-09T19:36:10.568Z,99.90
2019-04-09T19:38:40.568Z,99.90
2019-04-09T19:41:10.066Z,99.90
2019-04-09T19:43:40.704Z,99.90
2019-04-09T19:46:10.070Z,99.90
2019-04-09T19:48:40.187Z,99.90
2019-04-09T19:51:09.616Z,99.90
2019-04-09T19:53:38.912Z,99.90
2019-04-09T19:56:09.025Z,99.90
2019-04-09T19:58:44.361Z,99.90
2019-04-09T20:01:10.063Z,99.90
2019-04-09T20:03:39.910Z,99.90
2019-04-09T20:06:09.680Z,99.90
2019-04-09T20:08:40.983Z,99.90
2019-04-09T20:11:10.892Z,99.90
2019-04-09T20:13:40.411Z,99.90
2019-04-09T20:16:10.785Z,99.90
2019-04-09T20:18:40.082Z,99.90
2019-04-09T20:21:10.391Z,99.90
2019-04-09T20:23:39.777Z,99.90
2019-04-09T20:26:09.877Z,99.90
2019-04-09T20:28:40.211Z,99.90
2019-04-09T20:31:10.234Z,99.90
2019-04-09T20:33:39.580Z,99.90
2019-04-09T20:36:09.303Z,99.90
2019-04-09T20:38:38.878Z,99.90
2019-04-09T20:41:09.010Z,99.90
2019-04-09T20:43:38.604Z,99.90
2019-04-09T20:46:07.803Z,99.90
2019-04-09T20:48:37.065Z,99.90
2019-04-09T20:51:06.371Z,99.90
2019-04-09T20:53:36.108Z,99.90
2019-04-09T20:56:06.653Z,99.90
2019-04-09T20:58:37.113Z,99.90
2019-04-09T21:01:20.775Z,99.90
2019-04-09T21:04:00.571Z,99.90
2019-04-09T21:06:29.106Z,99.90
2019-04-09T21:08:58.381Z,99.90
2019-04-09T21:11:28.531Z,99.90
2019-04-09T21:13:58.096Z,99.90
2019-04-09T21:16:27.284Z,99.90
2019-04-09T21:18:56.553Z,99.90
2019-04-09T21:21:26.795Z,99.90
2019-04-09T21:23:57.255Z,99.90
2019-04-09T21:26:26.591Z,99.90
2019-04-09T21:28:56.037Z,99.90
2019-04-09T21:31:25.305Z,99.90
2019-04-09T21:33:55.015Z,99.90
2019-04-09T21:36:24.950Z,99.90
2019-04-09T21:38:54.294Z,99.90
2019-04-09T21:41:24.186Z,99.90
2019-04-09T21:43:53.493Z,99.90
2019-04-09T21:46:23.597Z,99.90
2019-04-09T21:48:53.662Z,99.90
2019-04-09T21:51:23.828Z,99.90
2019-04-09T21:53:53.023Z,99.90
2019-04-09T21:56:22.224Z,99.90
2019-04-09T21:58:51.980Z,99.90
2019-04-09T22:01:23.013Z,99.90
2019-04-09T22:03:52.675Z,99.90
2019-04-09T22:06:27.634Z,99.90
2019-04-09T22:08:54.257Z,99.90
2019-04-09T22:11:24.594Z,99.90
2019-04-09T22:13:54.057Z,99.90
2019-04-09T22:16:24.209Z,99.90
2019-04-09T22:18:54.335Z,99.90
2019-04-09T22:21:23.769Z,99.90
2019-04-09T22:23:55.005Z,99.90
2019-04-09T22:26:24.031Z,99.90
2019-04-09T22:28:53.538Z,99.90
2019-04-09T22:31:23.845Z,99.90
2019-04-09T22:33:53.198Z,99.90
2019-04-09T22:36:30.873Z,99.90
2019-04-09T22:38:53.761Z,99.90
2019-04-09T22:41:23.006Z,99.90
2019-04-09T22:43:53.323Z,99.90
2019-04-09T22:46:22.645Z,99.90
2019-04-09T22:48:52.849Z,99.90
2019-04-09T22:51:23.085Z,99.90
2019-04-09T22:53:52.689Z,99.90
2019-04-09T22:56:22.872Z,99.90
2019-04-09T22:58:53.268Z,99.90
2019-04-09T23:01:43.794Z,99.90
2019-04-09T23:04:40.487Z,99.90
2019-04-09T23:07:28.186Z,99.90
2019-04-09T23:10:06.262Z,99.90
2019-04-09T23:12:38.637Z,99.90
2019-04-09T23:15:13.251Z,99.90
2019-04-09T23:17:42.505Z,99.90
2019-04-09T23:20:12.421Z,99.90
2019-04-09T23:22:42.508Z,99.90
2019-04-09T23:25:12.651Z,99.90
2019-04-09T23:27:42.937Z,99.90
2019-04-09T23:30:13.685Z,99.90
2019-04-09T23:32:43.682Z,99.90
2019-04-09T23:35:13.053Z,99.90
2019-04-09T23:37:42.625Z,99.90
2019-04-09T23:40:13.148Z,99.90
2019-04-09T23:42:43.448Z,99.90
2019-04-09T23:45:12.959Z,99.90
2019-04-09T23:47:42.156Z,99.90
2019-04-09T23:50:12.784Z,99.90
2019-04-09T23:52:42.221Z,99.90
2019-04-09T23:55:12.315Z,99.90
2019-04-09T23:57:41.706Z,99.90
