createdAt,value
2019-03-18T00:00:19.441Z,94197.39
2019-03-18T00:02:48.094Z,94169.02
2019-03-18T00:05:16.835Z,94191.54
2019-03-18T00:07:45.526Z,94186.05
2019-03-18T00:10:14.188Z,94194.80
2019-03-18T00:12:42.928Z,94193.41
2019-03-18T00:15:11.593Z,94199.30
2019-03-18T00:17:40.258Z,94188.15
2019-03-18T00:20:10.237Z,94198.51
2019-03-18T00:22:38.899Z,94195.14
2019-03-18T00:25:10.528Z,94192.44
2019-03-18T00:27:39.154Z,94185.69
2019-03-18T00:30:13.006Z,94188.72
2019-03-18T00:32:41.726Z,94191.06
2019-03-18T00:35:10.631Z,94191.08
2019-03-18T00:37:39.332Z,94193.06
2019-03-18T00:40:13.449Z,94190.64
2019-03-18T00:42:42.122Z,94190.12
2019-03-18T00:45:15.335Z,94190.99
2019-03-18T00:47:41.668Z,94181.00
2019-03-18T00:50:12.638Z,94192.22
2019-03-18T00:52:41.520Z,94188.99
2019-03-18T00:55:10.243Z,94193.27
2019-03-18T00:57:38.997Z,94188.92
2019-03-18T01:00:19.051Z,94183.20
2019-03-18T01:02:49.994Z,94180.42
2019-03-18T01:05:18.822Z,94177.92
2019-03-18T01:07:47.474Z,94166.73
2019-03-18T01:10:17.997Z,94175.38
2019-03-18T01:12:46.701Z,94184.95
2019-03-18T01:15:27.569Z,94177.58
2019-03-18T01:17:45.951Z,94172.45
2019-03-18T01:20:15.111Z,94171.34
2019-03-18T01:22:43.831Z,94175.16
2019-03-18T01:25:12.688Z,94169.49
2019-03-18T01:27:41.558Z,94160.86
2019-03-18T01:30:16.079Z,94169.68
2019-03-18T01:32:44.738Z,94164.71
2019-03-18T01:35:13.498Z,94158.77
2019-03-18T01:37:42.161Z,94167.05
2019-03-18T01:40:14.514Z,94161.15
2019-03-18T01:42:43.177Z,94162.44
2019-03-18T01:45:12.172Z,94160.56
2019-03-18T01:47:40.824Z,94159.16
2019-03-18T01:50:11.870Z,94161.66
2019-03-18T01:52:40.538Z,94167.05
2019-03-18T01:55:09.195Z,94161.88
2019-03-18T01:57:38.535Z,94167.09
2019-03-18T02:00:12.729Z,94158.98
2019-03-18T02:02:41.474Z,94152.17
2019-03-18T02:05:10.952Z,94171.73
2019-03-18T02:07:39.610Z,94167.70
2019-03-18T02:10:16.768Z,94166.12
2019-03-18T02:12:45.449Z,94165.30
2019-03-18T02:15:15.118Z,94160.23
2019-03-18T02:17:43.790Z,94160.13
2019-03-18T02:20:14.555Z,94169.97
2019-03-18T02:22:43.207Z,94175.40
2019-03-18T02:25:12.279Z,94178.59
2019-03-18T02:27:41.237Z,94179.50
2019-03-18T02:30:12.554Z,94147.64
2019-03-18T02:32:41.225Z,94181.27
2019-03-18T02:35:09.867Z,94187.31
2019-03-18T02:37:40.088Z,94183.45
2019-03-18T02:40:10.261Z,94187.83
2019-03-18T02:42:38.926Z,94181.05
2019-03-18T02:45:11.521Z,94183.66
2019-03-18T02:47:40.277Z,94192.72
2019-03-18T02:50:09.836Z,94184.38
2019-03-18T02:52:38.493Z,94185.98
2019-03-18T02:55:08.161Z,94184.20
2019-03-18T02:57:36.969Z,94184.44
2019-03-18T03:00:11.302Z,94191.41
2019-03-18T03:02:39.994Z,94195.13
2019-03-18T03:05:10.380Z,94190.25
2019-03-18T03:07:39.097Z,94198.56
2019-03-18T03:10:12.079Z,94195.27
2019-03-18T03:12:40.785Z,94192.00
2019-03-18T03:15:11.820Z,94187.15
2019-03-18T03:17:40.519Z,94194.99
2019-03-18T03:20:10.786Z,94198.23
2019-03-18T03:22:39.544Z,94209.94
2019-03-18T03:25:09.390Z,94208.19
2019-03-18T03:27:38.231Z,94198.32
2019-03-18T03:30:11.954Z,94197.36
2019-03-18T03:32:40.779Z,94195.05
2019-03-18T03:35:09.654Z,94209.20
2019-03-18T03:37:38.307Z,94205.42
2019-03-18T03:40:09.074Z,94201.81
2019-03-18T03:42:37.735Z,94202.38
2019-03-18T03:45:08.811Z,94208.19
2019-03-18T03:47:37.488Z,94202.09
2019-03-18T03:50:08.649Z,94218.03
2019-03-18T03:52:37.286Z,94211.15
2019-03-18T03:55:08.555Z,94207.83
2019-03-18T03:57:37.218Z,94217.28
2019-03-18T04:00:11.409Z,94214.23
2019-03-18T04:02:40.126Z,94206.88
2019-03-18T04:05:09.304Z,94214.72
2019-03-18T04:07:38.046Z,94203.73
2019-03-18T04:10:09.411Z,94200.11
2019-03-18T04:12:38.060Z,94204.69
2019-03-18T04:15:09.566Z,94207.25
2019-03-18T04:17:38.230Z,94207.31
2019-03-18T04:20:10.008Z,94217.26
2019-03-18T04:22:38.671Z,94217.78
2019-03-18T04:25:08.539Z,94215.69
2019-03-18T04:27:37.183Z,94217.16
2019-03-18T04:30:08.771Z,94210.40
2019-03-18T04:32:37.459Z,94227.03
2019-03-18T04:35:06.793Z,94233.45
2019-03-18T04:37:35.457Z,94234.48
2019-03-18T04:40:04.414Z,94228.08
2019-03-18T04:42:33.148Z,94235.60
2019-03-18T04:45:01.814Z,94217.59
2019-03-18T04:47:30.463Z,94242.62
2019-03-18T04:49:59.123Z,94243.97
2019-03-18T04:52:27.891Z,94240.71
2019-03-18T04:54:56.554Z,94238.64
2019-03-18T04:57:25.221Z,94238.64
2019-03-18T04:59:53.930Z,94245.55
2019-03-18T05:02:22.575Z,94231.34
2019-03-18T05:04:51.235Z,94240.05
2019-03-18T05:07:19.996Z,94237.88
2019-03-18T05:09:48.661Z,94264.88
2019-03-18T05:12:17.400Z,94247.76
2019-03-18T05:14:46.059Z,94245.94
2019-03-18T05:17:26.179Z,94253.45
2019-03-18T05:19:45.115Z,94255.16
2019-03-18T05:22:13.782Z,94264.65
2019-03-18T05:24:42.451Z,94253.87
2019-03-18T05:27:11.114Z,94252.73
2019-03-18T05:29:39.877Z,94267.84
2019-03-18T05:32:08.539Z,94272.51
2019-03-18T05:34:37.195Z,94261.80
2019-03-18T05:37:05.875Z,94256.30
2019-03-18T05:39:34.536Z,94264.63
2019-03-18T05:42:03.282Z,94259.00
2019-03-18T05:44:32.127Z,94259.34
2019-03-18T05:47:00.898Z,94257.30
2019-03-18T05:49:29.561Z,94260.33
2019-03-18T05:51:58.229Z,94257.28
2019-03-18T05:54:26.889Z,94259.86
2019-03-18T05:56:55.561Z,94255.36
2019-03-18T05:59:24.228Z,94256.95
2019-03-18T06:01:52.981Z,94259.99
2019-03-18T06:04:21.721Z,94244.80
2019-03-18T06:06:50.394Z,94249.36
2019-03-18T06:09:19.050Z,94246.87
2019-03-18T06:11:47.771Z,94241.28
2019-03-18T06:14:16.462Z,94241.98
2019-03-18T06:16:45.152Z,94227.22
2019-03-18T06:19:13.835Z,94238.33
2019-03-18T06:21:42.554Z,94228.25
2019-03-18T06:26:42.513Z,94235.20
2019-03-18T06:29:11.476Z,94243.96
2019-03-18T06:31:40.216Z,94250.47
2019-03-18T06:34:08.960Z,94240.65
2019-03-18T06:36:37.624Z,94235.64
2019-03-18T06:39:07.095Z,94251.42
2019-03-18T06:41:36.047Z,94255.59
2019-03-18T06:44:04.754Z,94249.64
2019-03-18T06:46:33.397Z,94244.91
2019-03-18T06:49:02.132Z,94245.13
2019-03-18T06:51:30.805Z,94256.23
2019-03-18T06:53:59.746Z,94249.09
2019-03-18T06:56:28.529Z,94246.41
2019-03-18T06:58:57.195Z,94246.41
2019-03-18T07:01:25.954Z,94257.66
2019-03-18T07:03:54.624Z,94245.34
2019-03-18T07:06:23.323Z,94261.63
2019-03-18T07:08:56.759Z,94261.63
2019-03-18T07:11:25.545Z,94253.33
2019-03-18T07:13:54.283Z,94248.10
2019-03-18T07:16:22.958Z,94252.88
2019-03-18T07:18:51.710Z,94264.13
2019-03-18T07:21:20.419Z,94253.16
2019-03-18T07:23:49.627Z,94248.72
2019-03-18T07:26:18.276Z,94252.42
2019-03-18T07:28:46.976Z,94259.95
2019-03-18T07:31:15.641Z,94254.73
2019-03-18T07:33:45.882Z,94254.83
2019-03-18T07:36:14.552Z,94256.48
2019-03-18T07:38:43.453Z,94250.42
2019-03-18T07:41:12.162Z,94246.63
2019-03-18T07:43:40.986Z,94239.95
2019-03-18T07:46:09.891Z,94238.47
2019-03-18T07:48:38.572Z,94222.83
2019-03-18T07:51:07.474Z,94233.56
2019-03-18T07:53:36.425Z,94229.03
2019-03-18T07:56:05.266Z,94223.48
2019-03-18T07:58:34.388Z,94215.91
2019-03-18T08:01:03.549Z,94136.55
2019-03-18T08:03:32.458Z,94214.42
2019-03-18T08:06:01.329Z,94213.95
2019-03-18T08:08:30.102Z,94214.95
2019-03-18T08:10:59.086Z,94212.97
2019-03-18T08:13:27.776Z,94201.27
2019-03-18T08:15:56.499Z,94204.59
2019-03-18T08:18:25.448Z,94202.80
2019-03-18T08:20:54.207Z,94197.80
2019-03-18T08:23:22.918Z,94201.22
2019-03-18T08:25:51.921Z,94200.53
2019-03-18T08:28:20.679Z,94202.92
2019-03-18T08:30:49.634Z,94202.39
2019-03-18T08:33:19.765Z,94193.87
2019-03-18T08:35:48.454Z,94200.96
2019-03-18T08:38:17.380Z,94198.77
2019-03-18T08:40:46.634Z,94191.61
2019-03-18T08:43:15.586Z,94184.09
2019-03-18T08:45:46.304Z,94190.22
2019-03-18T08:48:15.127Z,94186.20
2019-03-18T08:50:44.176Z,94182.45
2019-03-18T08:53:12.852Z,94176.66
2019-03-18T08:55:41.834Z,94176.19
2019-03-18T08:58:10.579Z,94173.36
2019-03-18T09:00:39.293Z,94173.41
2019-03-18T09:03:08.074Z,94151.78
2019-03-18T09:05:36.794Z,94175.64
2019-03-18T09:08:05.603Z,94180.16
2019-03-18T09:10:34.467Z,94168.48
2019-03-18T09:13:03.264Z,94169.77
2019-03-18T09:15:32.002Z,94161.61
2019-03-18T09:18:00.801Z,94165.97
2019-03-18T09:20:29.546Z,94161.11
2019-03-18T09:22:58.287Z,94160.45
2019-03-18T09:25:26.979Z,94156.14
2019-03-18T09:27:55.700Z,94160.43
2019-03-18T09:30:24.431Z,94162.18
2019-03-18T09:32:53.056Z,94154.70
2019-03-18T09:35:21.795Z,94150.08
2019-03-18T09:37:50.792Z,94135.31
2019-03-18T09:40:19.471Z,94152.84
2019-03-18T09:42:48.173Z,94143.67
2019-03-18T09:45:17.961Z,94154.91
2019-03-18T09:47:47.004Z,94148.30
2019-03-18T09:50:16.791Z,94147.66
2019-03-18T09:52:45.606Z,94143.31
2019-03-18T09:55:14.336Z,94139.87
2019-03-18T09:57:43.437Z,94135.84
2019-03-18T10:00:20.842Z,94140.69
2019-03-18T10:02:49.723Z,94137.20
2019-03-18T10:05:18.437Z,94131.06
2019-03-18T10:07:47.126Z,94123.21
2019-03-18T10:10:16.309Z,94115.72
2019-03-18T10:12:44.997Z,94119.09
2019-03-18T10:15:17.966Z,94121.84
2019-03-18T10:17:46.977Z,94120.91
2019-03-18T10:20:15.766Z,94124.52
2019-03-18T10:22:44.584Z,94114.11
2019-03-18T10:25:13.349Z,94108.17
2019-03-18T10:27:42.141Z,94104.95
2019-03-18T10:30:12.946Z,94100.89
2019-03-18T10:32:41.946Z,94091.89
2019-03-18T10:35:11.222Z,94096.54
2019-03-18T10:37:39.913Z,94095.00
2019-03-18T10:40:10.999Z,94088.59
2019-03-18T10:42:39.710Z,94089.00
2019-03-18T10:45:11.137Z,94084.38
2019-03-18T10:47:39.954Z,94082.29
2019-03-18T10:50:14.085Z,94076.81
2019-03-18T10:52:42.879Z,94079.17
2019-03-18T10:55:11.613Z,94069.38
2019-03-18T10:57:40.607Z,94065.70
2019-03-18T11:00:15.227Z,94055.06
2019-03-18T11:02:45.211Z,94054.35
2019-03-18T11:05:15.136Z,94048.25
2019-03-18T11:07:43.940Z,94048.26
2019-03-18T11:10:16.712Z,94043.64
2019-03-18T11:12:45.618Z,94033.28
2019-03-18T11:15:22.118Z,94035.20
2019-03-18T11:17:52.087Z,94030.30
2019-03-18T11:20:21.343Z,94030.16
2019-03-18T11:22:50.432Z,94022.25
2019-03-18T11:25:19.263Z,94013.70
2019-03-18T11:27:48.012Z,94011.41
2019-03-18T11:30:18.632Z,93996.80
2019-03-18T11:32:47.739Z,94001.97
2019-03-18T11:35:16.387Z,94008.43
2019-03-18T11:37:45.270Z,94001.79
2019-03-18T11:40:19.172Z,93990.03
2019-03-18T11:42:48.329Z,93991.13
2019-03-18T11:45:18.453Z,93991.78
2019-03-18T11:47:47.798Z,93988.22
2019-03-18T11:50:19.987Z,93989.53
2019-03-18T11:52:48.832Z,93981.45
2019-03-18T11:55:19.335Z,93945.16
2019-03-18T11:57:47.966Z,93961.16
2019-03-18T12:00:23.704Z,93970.84
2019-03-18T12:02:52.491Z,93957.97
2019-03-18T12:05:22.121Z,93969.31
2019-03-18T12:07:50.819Z,93963.73
2019-03-18T12:10:20.826Z,93952.41
2019-03-18T12:12:49.515Z,93950.97
2019-03-18T12:15:21.733Z,93947.47
2019-03-18T12:17:50.918Z,93943.00
2019-03-18T12:20:24.732Z,93940.52
2019-03-18T12:22:50.110Z,93937.16
2019-03-18T12:25:18.861Z,93928.92
2019-03-18T12:27:47.581Z,93917.30
2019-03-18T12:30:21.053Z,93915.89
2019-03-18T12:32:49.994Z,93915.60
2019-03-18T12:35:18.731Z,93919.70
2019-03-18T12:37:47.395Z,93913.78
2019-03-18T12:40:17.067Z,93907.78
2019-03-18T12:42:46.271Z,93900.50
2019-03-18T12:45:19.134Z,93896.20
2019-03-18T12:47:48.373Z,93887.53
2019-03-18T12:50:36.296Z,93884.96
2019-03-18T12:52:50.544Z,93888.53
2019-03-18T12:55:19.632Z,93882.50
2019-03-18T12:57:48.491Z,93879.38
2019-03-18T13:00:36.772Z,93875.92
2019-03-18T13:03:05.824Z,93865.09
2019-03-18T13:05:34.586Z,93862.28
2019-03-18T13:08:03.399Z,93864.28
2019-03-18T13:10:32.083Z,93864.53
2019-03-18T13:13:00.903Z,93866.30
2019-03-18T13:15:29.586Z,93861.62
2019-03-18T13:17:58.779Z,93860.16
2019-03-18T13:20:29.954Z,93860.80
2019-03-18T13:22:58.920Z,93863.06
2019-03-18T13:25:27.789Z,93850.67
2019-03-18T13:27:56.703Z,93864.91
2019-03-18T13:30:25.784Z,93818.75
2019-03-18T13:32:54.596Z,93851.93
2019-03-18T13:35:23.471Z,93851.33
2019-03-18T13:37:55.025Z,93852.92
2019-03-18T13:40:23.770Z,93849.11
2019-03-18T13:42:52.641Z,93851.90
2019-03-18T13:45:24.963Z,93842.55
2019-03-18T13:47:53.983Z,93841.25
2019-03-18T13:50:23.355Z,93840.88
2019-03-18T13:52:52.222Z,93841.00
2019-03-18T13:55:20.959Z,93828.77
2019-03-18T13:57:49.724Z,93827.35
2019-03-18T14:00:20.090Z,93824.95
2019-03-18T14:02:48.880Z,93821.86
2019-03-18T14:05:17.537Z,93830.69
2019-03-18T14:07:58.871Z,93825.46
2019-03-18T14:10:23.509Z,93825.80
2019-03-18T14:12:52.286Z,93815.77
2019-03-18T14:15:26.232Z,93819.95
2019-03-18T14:18:00.725Z,93812.02
2019-03-18T14:20:29.847Z,93821.47
2019-03-18T14:22:58.600Z,93808.66
2019-03-18T14:25:27.381Z,93808.73
2019-03-18T14:27:56.056Z,93803.11
2019-03-18T14:30:25.058Z,93804.12
2019-03-18T14:32:53.833Z,93807.27
2019-03-18T14:35:22.881Z,93801.88
2019-03-18T14:37:51.580Z,93803.08
2019-03-18T14:40:26.477Z,93803.87
2019-03-18T14:42:55.201Z,93809.72
2019-03-18T14:45:27.370Z,93803.30
2019-03-18T14:47:56.296Z,93805.20
2019-03-18T14:50:25.120Z,93801.88
2019-03-18T14:52:53.825Z,93804.91
2019-03-18T14:55:22.541Z,93803.13
2019-03-18T14:57:51.254Z,93807.47
2019-03-18T15:00:27.914Z,93809.95
2019-03-18T15:02:56.706Z,93810.38
2019-03-18T15:05:25.457Z,93808.66
2019-03-18T15:07:54.145Z,93808.39
2019-03-18T15:10:24.751Z,93798.81
2019-03-18T15:13:00.801Z,93814.35
2019-03-18T15:15:43.934Z,93808.10
2019-03-18T15:18:13.021Z,93809.82
2019-03-18T15:20:41.680Z,93814.89
2019-03-18T15:23:10.530Z,93825.94
2019-03-18T15:25:39.219Z,93824.35
2019-03-18T15:28:07.953Z,93828.77
2019-03-18T15:30:36.634Z,93820.97
2019-03-18T15:33:05.526Z,93830.38
2019-03-18T15:35:34.214Z,93828.33
2019-03-18T15:38:02.874Z,93825.05
2019-03-18T15:40:31.564Z,93822.84
2019-03-18T15:43:00.383Z,93824.17
2019-03-18T15:45:29.152Z,93827.39
2019-03-18T15:47:57.912Z,93823.70
2019-03-18T15:50:27.432Z,93835.67
2019-03-18T15:52:56.092Z,93833.44
2019-03-18T15:55:25.062Z,93843.47
2019-03-18T15:57:53.703Z,93841.36
2019-03-18T16:00:26.539Z,93848.45
2019-03-18T16:02:55.348Z,93845.62
2019-03-18T16:05:24.255Z,93851.92
2019-03-18T16:07:53.005Z,93850.20
2019-03-18T16:10:21.774Z,93848.95
2019-03-18T16:12:50.446Z,93860.95
2019-03-18T16:15:19.610Z,93862.73
2019-03-18T16:17:48.299Z,93859.75
2019-03-18T16:20:22.477Z,93863.43
2019-03-18T16:22:51.156Z,93875.45
2019-03-18T16:25:19.890Z,93875.45
2019-03-18T16:27:48.654Z,93872.30
2019-03-18T16:30:21.230Z,93877.91
2019-03-18T16:32:49.903Z,93882.05
2019-03-18T16:35:18.687Z,93874.68
2019-03-18T16:37:57.246Z,93879.10
2019-03-18T16:40:32.443Z,93884.91
2019-03-18T16:43:05.879Z,93877.48
2019-03-18T16:45:34.561Z,93881.80
2019-03-18T16:48:03.226Z,93882.02
2019-03-18T16:50:32.296Z,93887.83
2019-03-18T16:53:01.173Z,93880.97
2019-03-18T16:55:29.860Z,93882.64
2019-03-18T16:57:58.533Z,93881.91
2019-03-18T17:00:28.131Z,93888.73
2019-03-18T17:02:56.794Z,93892.86
2019-03-18T17:05:25.461Z,93891.66
2019-03-18T17:07:54.664Z,93890.25
2019-03-18T17:10:23.421Z,93899.27
2019-03-18T17:12:52.130Z,93881.70
2019-03-18T17:15:21.421Z,93890.91
2019-03-18T17:17:50.082Z,93900.34
2019-03-18T17:20:18.808Z,93905.94
2019-03-18T17:22:49.943Z,93904.77
2019-03-18T17:25:22.678Z,93904.11
2019-03-18T17:27:51.338Z,93907.86
2019-03-18T17:30:20.604Z,93901.53
2019-03-18T17:32:49.513Z,93908.30
2019-03-18T17:35:18.139Z,93914.66
2019-03-18T17:37:46.865Z,93915.58
2019-03-18T17:40:18.451Z,93918.08
2019-03-18T17:42:47.165Z,93917.64
2019-03-18T17:45:19.256Z,93923.61
2019-03-18T17:47:48.031Z,93928.64
2019-03-18T17:50:25.542Z,93933.87
2019-03-18T17:53:02.209Z,93931.70
2019-03-18T17:55:24.603Z,93939.21
2019-03-18T17:57:53.302Z,93946.42
2019-03-18T18:00:26.253Z,93950.05
2019-03-18T18:02:54.990Z,93957.76
2019-03-18T18:05:23.653Z,93965.36
2019-03-18T18:07:52.337Z,93967.02
2019-03-18T18:10:21.012Z,93967.52
2019-03-18T18:12:49.687Z,93968.05
2019-03-18T18:15:18.502Z,93971.19
2019-03-18T18:17:47.175Z,93972.47
2019-03-18T18:20:16.245Z,93972.67
2019-03-18T18:22:45.214Z,93977.99
2019-03-18T18:25:14.588Z,93975.87
2019-03-18T18:27:43.275Z,93978.38
2019-03-18T18:30:19.625Z,93985.38
2019-03-18T18:32:48.496Z,93979.65
2019-03-18T18:35:17.368Z,93986.76
2019-03-18T18:37:46.075Z,93988.13
2019-03-18T18:40:19.610Z,93989.38
2019-03-18T18:42:48.253Z,93987.13
2019-03-18T18:45:16.923Z,93984.86
2019-03-18T18:47:45.597Z,93984.52
2019-03-18T18:50:14.565Z,93988.13
2019-03-18T18:52:43.234Z,93989.99
2019-03-18T18:55:13.097Z,93991.47
2019-03-18T18:57:41.766Z,93996.66
2019-03-18T19:00:16.174Z,93994.27
2019-03-18T19:02:44.850Z,93998.39
2019-03-18T19:05:14.613Z,93993.42
2019-03-18T19:07:43.586Z,93978.14
2019-03-18T19:10:14.695Z,93995.05
2019-03-18T19:12:43.360Z,93985.32
2019-03-18T19:15:29.020Z,94009.80
2019-03-18T19:17:57.671Z,94004.00
2019-03-18T19:20:26.366Z,94010.13
2019-03-18T19:22:55.330Z,94015.30
2019-03-18T19:25:24.367Z,94018.55
2019-03-18T19:27:53.034Z,94011.48
2019-03-18T19:30:22.705Z,94014.94
2019-03-18T19:32:51.368Z,94016.18
2019-03-18T19:35:20.052Z,94016.47
2019-03-18T19:37:48.723Z,94019.28
2019-03-18T19:40:21.472Z,94020.11
2019-03-18T19:42:50.168Z,94034.27
2019-03-18T19:45:18.912Z,94038.13
2019-03-18T19:47:47.580Z,94040.67
2019-03-18T19:50:27.163Z,94036.77
2019-03-18T19:52:55.934Z,94043.35
2019-03-18T19:55:24.607Z,94046.55
2019-03-18T19:57:53.279Z,94041.08
2019-03-18T20:00:24.019Z,94049.70
2019-03-18T20:02:52.785Z,94052.31
2019-03-18T20:05:21.493Z,94050.80
2019-03-18T20:07:50.159Z,94059.19
2019-03-18T20:10:20.053Z,94061.61
2019-03-18T20:12:49.032Z,94068.33
2019-03-18T20:15:20.963Z,94070.02
2019-03-18T20:17:49.748Z,94076.45
2019-03-18T20:20:21.050Z,94075.10
2019-03-18T20:22:50.106Z,94082.42
2019-03-18T20:25:18.802Z,94076.80
2019-03-18T20:27:47.467Z,94078.17
2019-03-18T20:30:22.789Z,94087.48
2019-03-18T20:32:51.452Z,94083.78
2019-03-18T20:35:24.059Z,94085.33
2019-03-18T20:37:52.734Z,94088.13
2019-03-18T20:40:21.718Z,94084.22
2019-03-18T20:42:50.518Z,94087.34
2019-03-18T20:45:20.451Z,94083.98
2019-03-18T20:47:49.114Z,94094.13
2019-03-18T20:50:18.995Z,94089.81
2019-03-18T20:52:47.666Z,94098.45
2019-03-18T20:55:16.641Z,94090.64
2019-03-18T20:57:45.327Z,94088.13
2019-03-18T21:00:20.787Z,94101.66
2019-03-18T21:02:49.562Z,94104.67
2019-03-18T21:05:18.252Z,94121.83
2019-03-18T21:07:47.042Z,94123.63
2019-03-18T21:10:20.207Z,94125.30
2019-03-18T21:12:48.877Z,94128.73
2019-03-18T21:15:18.140Z,94122.86
2019-03-18T21:17:47.114Z,94126.09
2019-03-18T21:20:18.144Z,94128.87
2019-03-18T21:22:46.911Z,94131.38
2019-03-18T21:25:15.697Z,94136.91
2019-03-18T21:27:44.366Z,94138.39
2019-03-18T21:30:15.963Z,94134.91
2019-03-18T21:32:44.623Z,94143.62
2019-03-18T21:35:13.407Z,94135.94
2019-03-18T21:37:42.098Z,94138.73
2019-03-18T21:40:13.707Z,94140.11
2019-03-18T21:42:42.390Z,94137.47
2019-03-18T21:45:16.250Z,94137.13
2019-03-18T21:47:45.021Z,94136.27
2019-03-18T21:50:15.513Z,94146.36
2019-03-18T21:52:44.224Z,94135.64
2019-03-18T21:55:14.498Z,94135.02
2019-03-18T21:57:43.473Z,94136.11
2019-03-18T22:00:20.241Z,94140.48
2019-03-18T22:02:48.906Z,94141.34
2019-03-18T22:05:17.691Z,94141.35
2019-03-18T22:07:46.369Z,94138.84
2019-03-18T22:10:18.880Z,94145.38
2019-03-18T22:12:47.663Z,94145.50
2019-03-18T22:15:17.140Z,94145.89
2019-03-18T22:17:45.813Z,94154.27
2019-03-18T22:20:16.027Z,94148.50
2019-03-18T22:22:44.694Z,94148.01
2019-03-18T22:25:14.274Z,94153.69
2019-03-18T22:27:42.944Z,94157.45
2019-03-18T22:30:13.925Z,94152.14
2019-03-18T22:32:42.573Z,94145.16
2019-03-18T22:35:11.447Z,94151.05
2019-03-18T22:37:40.130Z,94154.68
2019-03-18T22:40:14.340Z,94161.83
2019-03-18T22:42:42.995Z,94163.80
2019-03-18T22:45:13.665Z,94158.73
2019-03-18T22:47:42.344Z,94159.12
2019-03-18T22:50:12.822Z,94152.34
2019-03-18T22:52:41.676Z,94163.31
2019-03-18T22:55:12.408Z,94163.09
2019-03-18T22:57:41.072Z,94165.64
2019-03-18T23:00:25.884Z,94109.73
2019-03-18T23:02:54.653Z,94168.76
2019-03-18T23:05:23.414Z,94173.86
2019-03-18T23:07:52.087Z,94176.28
2019-03-18T23:10:20.749Z,94180.31
2019-03-18T23:12:49.440Z,94193.37
2019-03-18T23:15:18.205Z,94191.67
2019-03-18T23:17:46.912Z,94189.93
2019-03-18T23:20:15.574Z,94192.80
2019-03-18T23:22:44.243Z,94198.13
2019-03-18T23:25:12.899Z,94206.94
2019-03-18T23:27:41.573Z,94215.20
2019-03-18T23:30:13.054Z,94206.28
2019-03-18T23:32:41.748Z,94206.66
2019-03-18T23:35:10.607Z,94206.81
2019-03-18T23:37:39.435Z,94212.76
2019-03-18T23:40:14.905Z,94207.55
2019-03-18T23:42:45.030Z,94217.66
2019-03-18T23:45:14.176Z,94220.28
2019-03-18T23:47:42.841Z,94209.13
2019-03-18T23:50:15.818Z,94211.83
2019-03-18T23:52:44.485Z,94213.72
2019-03-18T23:55:19.602Z,94216.66
2019-03-18T23:57:43.673Z,94214.77
