createdAt,value
2022-12-29T00:00:56.619Z,11.34
2022-12-29T00:03:23.663Z,11.49
2022-12-29T00:05:59.405Z,11.50
2022-12-29T00:08:40.430Z,11.68
2022-12-29T00:11:21.035Z,11.67
2022-12-29T00:14:06.723Z,11.73
2022-12-29T00:16:35.018Z,11.77
2022-12-29T00:19:02.459Z,11.81
2022-12-29T00:21:48.638Z,11.85
2022-12-29T00:24:23.110Z,11.95
2022-12-29T00:27:18.453Z,11.96
2022-12-29T00:30:03.655Z,12.08
2022-12-29T00:32:48.755Z,12.13
2022-12-29T00:35:33.157Z,12.20
2022-12-29T00:38:24.785Z,12.15
2022-12-29T00:41:10.428Z,12.22
2022-12-29T00:43:55.714Z,12.25
2022-12-29T00:46:22.567Z,12.31
2022-12-29T00:49:07.788Z,12.28
2022-12-29T00:51:34.644Z,12.26
2022-12-29T00:54:01.456Z,12.29
2022-12-29T00:56:28.566Z,12.35
2022-12-29T00:58:55.449Z,12.30
2022-12-29T01:01:22.443Z,12.34
2022-12-29T01:03:49.321Z,12.32
2022-12-29T01:06:16.348Z,12.39
2022-12-29T01:08:45.313Z,12.56
2022-12-29T01:11:13.944Z,12.37
2022-12-29T01:13:42.199Z,12.42
2022-12-29T01:16:09.414Z,12.50
2022-12-29T01:18:36.391Z,12.52
2022-12-29T01:21:07.598Z,12.48
2022-12-29T01:23:34.502Z,12.36
2022-12-29T01:26:17.246Z,12.48
2022-12-29T01:28:45.652Z,12.32
2022-12-29T01:31:15.239Z,12.33
2022-12-29T01:33:43.346Z,12.36
2022-12-29T01:36:15.532Z,12.42
2022-12-29T01:38:43.100Z,12.29
2022-12-29T01:41:14.507Z,12.25
2022-12-29T01:43:45.364Z,12.29
2022-12-29T01:46:49.623Z,12.24
2022-12-29T01:49:28.457Z,12.27
2022-12-29T01:52:09.015Z,12.17
2022-12-29T01:54:43.498Z,12.16
2022-12-29T01:57:20.291Z,12.09
2022-12-29T02:00:05.471Z,12.09
2022-12-29T02:02:33.680Z,12.20
2022-12-29T02:05:11.232Z,12.20
2022-12-29T02:07:39.557Z,12.14
2022-12-29T02:10:07.272Z,12.24
2022-12-29T02:12:34.678Z,12.18
2022-12-29T02:15:04.139Z,12.21
2022-12-29T02:18:09.296Z,12.22
2022-12-29T02:21:27.283Z,12.24
2022-12-29T02:25:01.956Z,12.26
2022-12-29T02:27:54.126Z,12.25
2022-12-29T02:30:53.946Z,12.26
2022-12-29T02:33:38.640Z,12.27
2022-12-29T02:36:20.464Z,12.32
2022-12-29T02:39:13.152Z,12.35
2022-12-29T02:42:15.572Z,12.35
2022-12-29T02:45:07.226Z,12.28
2022-12-29T02:47:51.019Z,12.21
2022-12-29T02:50:40.666Z,12.08
2022-12-29T02:53:12.309Z,12.11
2022-12-29T02:55:39.733Z,12.05
2022-12-29T02:58:23.219Z,12.11
2022-12-29T03:01:22.988Z,12.08
2022-12-29T03:03:49.915Z,12.09
2022-12-29T03:06:34.407Z,12.00
2022-12-29T03:09:29.293Z,12.03
2022-12-29T03:12:26.156Z,12.17
2022-12-29T03:15:23.812Z,12.14
2022-12-29T03:18:05.752Z,12.13
2022-12-29T03:20:59.016Z,12.18
2022-12-29T03:23:27.716Z,12.10
2022-12-29T03:25:59.108Z,12.16
2022-12-29T03:28:37.397Z,12.04
2022-12-29T03:31:06.035Z,12.12
2022-12-29T03:33:34.115Z,12.12
2022-12-29T03:36:06.196Z,12.14
2022-12-29T03:38:44.004Z,12.21
2022-12-29T03:41:17.374Z,12.34
2022-12-29T03:43:45.375Z,12.27
2022-12-29T03:46:12.366Z,12.34
2022-12-29T03:48:39.376Z,12.23
2022-12-29T03:51:06.313Z,12.24
2022-12-29T03:53:33.381Z,12.15
2022-12-29T03:56:00.273Z,12.21
2022-12-29T03:58:27.127Z,12.25
2022-12-29T04:00:53.941Z,12.20
2022-12-29T04:03:20.856Z,12.14
2022-12-29T04:05:47.698Z,12.18
2022-12-29T04:08:14.545Z,12.23
2022-12-29T04:10:41.558Z,12.28
2022-12-29T04:13:08.390Z,12.30
2022-12-29T04:15:35.531Z,12.32
2022-12-29T04:18:02.428Z,12.22
2022-12-29T04:20:47.729Z,12.27
2022-12-29T04:23:14.654Z,12.24
2022-12-29T04:25:41.508Z,12.33
2022-12-29T04:28:09.008Z,12.31
2022-12-29T04:30:36.038Z,12.39
2022-12-29T04:33:03.002Z,12.33
2022-12-29T04:35:29.859Z,12.41
2022-12-29T04:37:56.789Z,12.39
2022-12-29T04:40:24.704Z,12.33
2022-12-29T04:42:52.044Z,12.58
2022-12-29T04:45:19.041Z,12.62
2022-12-29T04:47:45.902Z,12.54
2022-12-29T04:50:12.883Z,12.60
2022-12-29T04:52:40.061Z,12.48
2022-12-29T04:55:08.071Z,12.51
2022-12-29T04:57:35.066Z,12.48
2022-12-29T05:00:02.343Z,12.48
2022-12-29T05:02:29.431Z,12.46
2022-12-29T05:04:56.631Z,12.56
2022-12-29T05:07:23.448Z,12.53
2022-12-29T05:09:50.319Z,12.61
2022-12-29T05:12:17.155Z,12.55
2022-12-29T05:14:44.896Z,12.55
2022-12-29T05:17:11.816Z,12.58
2022-12-29T05:19:39.207Z,12.60
2022-12-29T05:22:06.271Z,12.55
2022-12-29T05:24:34.229Z,12.63
2022-12-29T05:27:01.143Z,12.56
2022-12-29T05:29:28.043Z,12.52
2022-12-29T05:31:54.948Z,12.58
2022-12-29T05:34:21.851Z,12.63
2022-12-29T05:36:48.860Z,12.58
2022-12-29T05:39:15.721Z,12.61
2022-12-29T05:41:42.543Z,12.59
2022-12-29T05:44:11.274Z,12.70
2022-12-29T05:46:38.529Z,12.72
2022-12-29T05:49:06.947Z,12.80
2022-12-29T05:51:34.016Z,12.80
2022-12-29T05:54:00.879Z,12.79
2022-12-29T05:56:27.719Z,12.73
2022-12-29T05:58:54.550Z,12.82
2022-12-29T06:01:21.454Z,12.83
2022-12-29T06:03:48.810Z,12.83
2022-12-29T06:06:15.875Z,12.87
2022-12-29T06:08:42.952Z,12.89
2022-12-29T06:11:09.911Z,12.86
2022-12-29T06:13:36.949Z,12.88
2022-12-29T06:16:04.108Z,12.83
2022-12-29T06:18:30.971Z,12.80
2022-12-29T06:21:05.440Z,12.90
2022-12-29T06:23:32.369Z,13.00
2022-12-29T06:25:59.322Z,12.94
2022-12-29T06:28:26.251Z,12.97
2022-12-29T06:30:53.086Z,12.85
2022-12-29T06:33:19.945Z,12.84
2022-12-29T06:35:47.014Z,12.82
2022-12-29T06:38:14.197Z,12.78
2022-12-29T06:40:42.228Z,12.78
2022-12-29T06:43:09.200Z,12.72
2022-12-29T06:45:36.066Z,12.88
2022-12-29T06:48:03.032Z,12.92
2022-12-29T06:50:29.969Z,12.96
2022-12-29T06:52:56.781Z,13.00
2022-12-29T06:55:23.605Z,13.02
2022-12-29T06:57:50.483Z,13.05
2022-12-29T07:00:22.475Z,12.97
2022-12-29T07:02:49.968Z,13.06
2022-12-29T07:05:17.053Z,13.09
2022-12-29T07:07:43.981Z,13.13
2022-12-29T07:10:11.260Z,13.13
2022-12-29T07:12:38.219Z,13.18
2022-12-29T07:15:05.448Z,13.16
2022-12-29T07:17:32.288Z,12.97
2022-12-29T07:19:59.171Z,12.84
2022-12-29T07:22:26.118Z,12.78
2022-12-29T07:24:52.948Z,12.74
2022-12-29T07:27:19.866Z,12.45
2022-12-29T07:29:46.749Z,12.36
2022-12-29T07:32:13.605Z,12.58
2022-12-29T07:34:40.736Z,12.63
2022-12-29T07:37:07.595Z,12.68
2022-12-29T07:39:34.493Z,12.69
2022-12-29T07:42:05.157Z,12.86
2022-12-29T07:44:32.469Z,12.82
2022-12-29T07:46:59.506Z,12.84
2022-12-29T07:49:27.355Z,12.87
2022-12-29T07:51:54.174Z,13.06
2022-12-29T07:54:21.234Z,13.05
2022-12-29T07:56:50.516Z,13.16
2022-12-29T07:59:17.524Z,13.09
2022-12-29T08:01:44.526Z,13.13
2022-12-29T08:04:11.510Z,13.29
2022-12-29T08:06:38.769Z,13.14
2022-12-29T08:09:13.667Z,13.16
2022-12-29T08:11:45.635Z,13.32
2022-12-29T08:14:12.515Z,13.29
2022-12-29T08:16:39.538Z,13.18
2022-12-29T08:19:06.434Z,13.40
2022-12-29T08:21:33.409Z,13.39
2022-12-29T08:24:00.466Z,13.46
2022-12-29T08:26:27.371Z,13.57
2022-12-29T08:28:56.099Z,13.47
2022-12-29T08:31:24.210Z,13.42
2022-12-29T08:33:51.594Z,13.52
2022-12-29T08:36:18.605Z,13.70
2022-12-29T08:38:45.418Z,13.72
2022-12-29T08:41:12.219Z,13.73
2022-12-29T08:43:39.450Z,13.71
2022-12-29T08:46:06.377Z,13.65
2022-12-29T08:48:33.271Z,13.66
2022-12-29T08:51:00.137Z,13.75
2022-12-29T08:53:27.161Z,13.87
2022-12-29T08:56:04.736Z,13.91
2022-12-29T08:58:32.949Z,13.91
2022-12-29T09:01:00.086Z,13.99
2022-12-29T09:04:03.777Z,14.00
2022-12-29T09:06:15.531Z,13.91
2022-12-29T09:08:42.366Z,13.92
2022-12-29T09:11:22.867Z,13.70
2022-12-29T09:13:50.198Z,13.96
2022-12-29T09:16:18.428Z,13.91
2022-12-29T09:18:46.124Z,13.86
2022-12-29T09:21:13.589Z,13.81
2022-12-29T09:23:41.386Z,13.85
2022-12-29T09:26:08.624Z,13.95
2022-12-29T09:28:36.147Z,13.86
2022-12-29T09:31:03.634Z,13.93
2022-12-29T09:33:30.915Z,13.86
2022-12-29T09:35:59.529Z,13.83
2022-12-29T09:38:27.981Z,13.92
2022-12-29T09:41:00.890Z,13.88
2022-12-29T09:43:57.906Z,13.99
2022-12-29T09:46:28.406Z,13.87
2022-12-29T09:49:43.820Z,13.85
2022-12-29T09:52:20.376Z,13.96
2022-12-29T09:58:06.417Z,13.93
2022-12-29T10:01:02.639Z,13.91
2022-12-29T10:03:47.908Z,13.98
2022-12-29T10:06:20.285Z,14.20
2022-12-29T10:09:07.748Z,14.40
2022-12-29T10:12:27.238Z,14.33
2022-12-29T10:15:05.992Z,14.23
2022-12-29T10:18:10.478Z,14.22
2022-12-29T10:21:02.396Z,14.25
2022-12-29T10:23:53.402Z,14.49
2022-12-29T10:26:42.090Z,14.53
2022-12-29T10:29:23.281Z,14.54
2022-12-29T10:32:04.351Z,14.47
2022-12-29T10:34:38.252Z,14.62
2022-12-29T10:37:19.130Z,14.44
2022-12-29T10:39:53.600Z,14.47
2022-12-29T10:42:35.552Z,14.51
2022-12-29T10:45:02.403Z,14.57
2022-12-29T10:47:35.343Z,14.53
2022-12-29T10:50:04.197Z,14.55
2022-12-29T10:52:33.131Z,14.54
2022-12-29T10:55:09.447Z,14.53
2022-12-29T10:57:45.730Z,14.43
2022-12-29T11:00:21.469Z,14.31
2022-12-29T11:03:36.783Z,14.46
2022-12-29T11:06:26.808Z,14.62
2022-12-29T11:08:59.697Z,14.80
2022-12-29T11:11:34.948Z,14.88
2022-12-29T11:14:30.565Z,15.03
2022-12-29T11:17:03.606Z,15.17
2022-12-29T11:19:39.011Z,14.92
2022-12-29T11:22:28.988Z,14.99
2022-12-29T11:25:07.416Z,14.86
2022-12-29T11:27:34.253Z,14.78
2022-12-29T11:30:01.137Z,14.73
2022-12-29T11:32:33.026Z,14.81
2022-12-29T11:35:00.398Z,14.60
2022-12-29T11:37:39.839Z,14.43
2022-12-29T11:40:18.173Z,14.35
2022-12-29T11:43:05.540Z,14.20
2022-12-29T11:45:38.093Z,14.20
2022-12-29T11:48:13.176Z,14.21
2022-12-29T11:50:43.002Z,14.29
2022-12-29T11:53:20.901Z,14.28
2022-12-29T11:55:57.169Z,14.43
2022-12-29T11:58:39.492Z,14.45
2022-12-29T12:01:14.651Z,14.55
2022-12-29T12:04:12.329Z,14.68
2022-12-29T12:06:59.235Z,14.64
2022-12-29T12:09:35.978Z,14.69
2022-12-29T12:12:04.361Z,14.72
2022-12-29T12:14:47.867Z,14.77
2022-12-29T12:17:25.543Z,14.90
2022-12-29T12:20:03.510Z,14.98
2022-12-29T12:22:43.790Z,15.03
2022-12-29T12:25:30.490Z,15.18
2022-12-29T12:28:01.695Z,14.94
2022-12-29T12:30:40.061Z,14.96
2022-12-29T12:33:27.463Z,14.73
2022-12-29T12:36:09.186Z,14.74
2022-12-29T12:39:07.139Z,14.92
2022-12-29T12:42:20.252Z,14.97
2022-12-29T12:45:26.047Z,15.04
2022-12-29T12:48:05.006Z,15.01
2022-12-29T12:50:53.775Z,14.93
2022-12-29T12:53:30.359Z,14.76
2022-12-29T12:56:49.981Z,14.55
2022-12-29T12:59:41.372Z,14.46
2022-12-29T13:02:38.238Z,14.46
2022-12-29T13:05:39.994Z,14.53
2022-12-29T13:08:31.437Z,14.64
2022-12-29T13:11:24.879Z,14.50
2022-12-29T13:14:12.529Z,14.60
2022-12-29T13:16:51.758Z,14.48
2022-12-29T13:20:16.137Z,14.26
2022-12-29T13:23:17.836Z,14.15
2022-12-29T13:26:00.315Z,14.02
2022-12-29T13:28:53.895Z,14.10
2022-12-29T13:31:45.962Z,14.02
2022-12-29T13:34:37.805Z,13.85
2022-12-29T13:37:18.121Z,13.81
2022-12-29T13:39:53.375Z,13.79
2022-12-29T13:42:22.188Z,13.75
2022-12-29T13:44:56.435Z,13.64
2022-12-29T13:47:31.691Z,13.52
2022-12-29T13:50:02.139Z,13.64
2022-12-29T13:52:38.493Z,13.62
2022-12-29T13:55:32.367Z,13.65
2022-12-29T13:58:38.418Z,13.57
2022-12-29T14:01:21.227Z,13.54
2022-12-29T14:03:57.559Z,13.51
2022-12-29T14:06:26.980Z,13.46
2022-12-29T14:09:03.440Z,13.47
2022-12-29T14:11:40.145Z,13.37
2022-12-29T14:14:21.472Z,13.32
2022-12-29T14:16:48.989Z,13.28
2022-12-29T14:19:28.337Z,13.26
2022-12-29T14:22:05.477Z,13.12
2022-12-29T14:24:38.532Z,12.95
2022-12-29T14:27:11.426Z,13.00
2022-12-29T14:29:41.363Z,12.99
2022-12-29T14:32:31.148Z,13.02
2022-12-29T14:35:37.029Z,12.88
2022-12-29T14:38:17.499Z,12.83
2022-12-29T14:40:45.087Z,12.86
2022-12-29T14:43:24.358Z,12.80
2022-12-29T14:46:00.168Z,12.75
2022-12-29T14:48:45.233Z,12.75
2022-12-29T14:51:31.959Z,12.88
2022-12-29T14:53:58.973Z,12.72
2022-12-29T14:56:29.502Z,12.68
2022-12-29T14:59:05.047Z,12.69
2022-12-29T15:01:44.690Z,12.63
2022-12-29T15:04:26.292Z,12.71
2022-12-29T15:06:53.991Z,12.57
2022-12-29T15:09:44.618Z,12.58
2022-12-29T15:12:20.303Z,12.59
2022-12-29T15:14:56.386Z,12.57
2022-12-29T15:17:35.342Z,12.51
2022-12-29T15:20:26.134Z,12.46
2022-12-29T15:23:05.382Z,12.37
2022-12-29T15:25:32.548Z,12.32
2022-12-29T15:28:06.315Z,12.23
2022-12-29T15:30:33.267Z,12.04
2022-12-29T15:33:00.116Z,12.03
2022-12-29T15:35:35.463Z,11.89
2022-12-29T15:38:30.303Z,11.86
2022-12-29T15:41:18.014Z,11.78
2022-12-29T15:43:58.712Z,11.77
2022-12-29T15:46:28.879Z,11.69
2022-12-29T15:48:55.751Z,11.71
2022-12-29T15:51:39.249Z,11.74
2022-12-29T15:54:07.271Z,11.75
2022-12-29T15:56:34.650Z,11.80
2022-12-29T15:59:02.122Z,11.80
2022-12-29T16:01:36.525Z,11.93
2022-12-29T16:04:09.575Z,11.90
2022-12-29T16:06:39.382Z,11.96
2022-12-29T16:09:34.434Z,11.93
2022-12-29T16:12:08.917Z,11.88
2022-12-29T16:14:45.943Z,11.91
2022-12-29T16:17:27.719Z,11.97
2022-12-29T16:20:02.629Z,11.94
2022-12-29T16:22:34.035Z,12.00
2022-12-29T16:25:23.157Z,11.99
2022-12-29T16:27:51.125Z,12.05
2022-12-29T16:30:33.579Z,11.95
2022-12-29T16:33:04.212Z,11.94
2022-12-29T16:35:43.787Z,12.04
2022-12-29T16:38:23.330Z,12.09
2022-12-29T16:41:05.217Z,12.06
2022-12-29T16:43:42.806Z,12.16
2022-12-29T16:46:44.501Z,12.10
2022-12-29T16:49:23.460Z,12.05
2022-12-29T16:51:51.405Z,12.05
2022-12-29T16:54:36.909Z,12.04
2022-12-29T16:57:04.785Z,12.04
2022-12-29T16:59:43.659Z,11.98
2022-12-29T17:02:22.350Z,11.94
2022-12-29T17:04:50.768Z,11.83
2022-12-29T17:07:26.188Z,11.87
2022-12-29T17:09:56.779Z,11.77
2022-12-29T17:12:28.808Z,11.79
2022-12-29T17:15:28.059Z,11.81
2022-12-29T17:17:56.473Z,11.81
2022-12-29T17:20:30.579Z,11.72
2022-12-29T17:22:59.225Z,11.84
2022-12-29T17:25:39.188Z,11.89
2022-12-29T17:28:26.031Z,11.87
2022-12-29T17:31:02.369Z,11.95
2022-12-29T17:33:35.199Z,11.89
2022-12-29T17:36:02.097Z,11.92
2022-12-29T17:38:39.921Z,12.00
2022-12-29T17:41:14.897Z,11.99
2022-12-29T17:43:41.789Z,11.90
2022-12-29T17:46:09.030Z,11.90
2022-12-29T17:48:36.163Z,11.93
2022-12-29T17:51:03.267Z,11.86
2022-12-29T17:53:31.307Z,11.74
2022-12-29T17:55:58.383Z,11.83
2022-12-29T17:58:31.592Z,11.93
2022-12-29T18:01:01.619Z,11.90
2022-12-29T18:03:36.275Z,11.85
2022-12-29T18:06:06.618Z,11.75
2022-12-29T18:08:35.368Z,11.67
2022-12-29T18:11:02.563Z,11.72
2022-12-29T18:13:43.655Z,11.79
2022-12-29T18:16:14.015Z,11.78
2022-12-29T18:18:41.000Z,11.73
2022-12-29T18:21:20.004Z,11.79
2022-12-29T18:23:47.801Z,11.80
2022-12-29T18:26:28.056Z,11.53
2022-12-29T18:28:57.095Z,11.80
2022-12-29T18:31:30.572Z,11.71
2022-12-29T18:34:00.048Z,11.56
2022-12-29T18:36:27.611Z,11.49
2022-12-29T18:38:54.866Z,11.39
2022-12-29T18:41:29.625Z,11.23
2022-12-29T18:43:57.708Z,11.23
2022-12-29T18:46:25.156Z,11.05
2022-12-29T18:48:54.442Z,11.05
2022-12-29T18:51:24.511Z,10.94
2022-12-29T18:53:53.985Z,10.85
2022-12-29T18:56:22.599Z,10.84
2022-12-29T18:58:49.958Z,10.84
2022-12-29T19:01:23.742Z,10.68
2022-12-29T19:03:53.037Z,10.68
2022-12-29T19:06:23.370Z,10.75
2022-12-29T19:08:50.194Z,10.56
2022-12-29T19:11:17.782Z,10.36
2022-12-29T19:13:44.760Z,10.36
2022-12-29T19:16:21.111Z,10.35
2022-12-29T19:19:05.711Z,10.29
2022-12-29T19:21:36.413Z,10.34
2022-12-29T19:24:03.353Z,10.21
2022-12-29T19:26:34.548Z,10.18
2022-12-29T19:29:01.670Z,10.25
2022-12-29T19:31:28.813Z,10.14
2022-12-29T19:33:55.806Z,10.19
2022-12-29T19:36:23.140Z,10.23
2022-12-29T19:38:51.267Z,10.17
2022-12-29T19:41:18.146Z,10.07
2022-12-29T19:43:45.150Z,10.21
2022-12-29T19:46:17.443Z,10.20
2022-12-29T19:48:44.501Z,10.29
2022-12-29T19:51:17.320Z,10.36
2022-12-29T19:53:45.836Z,10.32
2022-12-29T19:56:14.198Z,10.26
2022-12-29T19:58:46.560Z,10.12
2022-12-29T20:01:18.366Z,10.17
2022-12-29T20:03:45.495Z,10.19
2022-12-29T20:06:12.946Z,10.23
2022-12-29T20:08:40.778Z,10.24
2022-12-29T20:11:13.067Z,10.20
2022-12-29T20:13:41.147Z,10.15
2022-12-29T20:16:16.060Z,10.16
2022-12-29T20:18:43.771Z,10.26
2022-12-29T20:21:21.186Z,10.12
2022-12-29T20:23:49.414Z,10.18
2022-12-29T20:26:20.206Z,10.25
2022-12-29T20:28:47.843Z,10.18
2022-12-29T20:31:24.589Z,10.23
2022-12-29T20:33:51.728Z,10.01
2022-12-29T20:36:25.532Z,10.05
2022-12-29T20:38:57.069Z,9.96
2022-12-29T20:41:24.228Z,10.05
2022-12-29T20:43:53.156Z,9.87
2022-12-29T20:46:22.427Z,9.75
2022-12-29T20:48:51.784Z,9.88
2022-12-29T20:51:20.936Z,9.95
2022-12-29T20:53:48.029Z,9.86
2022-12-29T20:56:21.828Z,9.98
2022-12-29T20:59:25.717Z,9.82
2022-12-29T21:01:37.239Z,9.86
2022-12-29T21:04:05.513Z,9.83
2022-12-29T21:06:33.570Z,10.07
2022-12-29T21:09:00.735Z,10.11
2022-12-29T21:11:28.088Z,10.14
2022-12-29T21:13:59.272Z,10.12
2022-12-29T21:16:28.123Z,10.12
2022-12-29T21:18:55.147Z,10.11
2022-12-29T21:21:24.917Z,10.11
2022-12-29T21:23:52.644Z,10.30
2022-12-29T21:26:23.037Z,10.25
2022-12-29T21:28:51.200Z,10.27
2022-12-29T21:31:29.020Z,10.08
2022-12-29T21:33:57.250Z,10.05
2022-12-29T21:36:24.952Z,9.96
2022-12-29T21:38:52.621Z,10.02
2022-12-29T21:41:20.643Z,9.89
2022-12-29T21:44:07.143Z,10.08
2022-12-29T21:46:38.527Z,10.14
2022-12-29T21:49:06.465Z,10.08
2022-12-29T21:51:53.603Z,10.01
2022-12-29T21:54:47.480Z,10.12
2022-12-29T21:57:37.659Z,10.26
2022-12-29T22:00:28.303Z,10.10
2022-12-29T22:03:21.911Z,10.05
2022-12-29T22:06:09.606Z,10.06
2022-12-29T22:08:55.441Z,10.22
2022-12-29T22:11:41.331Z,10.16
2022-12-29T22:14:08.277Z,10.04
2022-12-29T22:16:35.100Z,10.09
2022-12-29T22:19:02.198Z,10.08
2022-12-29T22:21:29.058Z,9.95
2022-12-29T22:23:55.871Z,9.95
2022-12-29T22:26:22.713Z,10.03
2022-12-29T22:28:51.909Z,10.07
2022-12-29T22:31:27.925Z,10.14
2022-12-29T22:34:01.304Z,10.19
2022-12-29T22:36:30.006Z,10.14
2022-12-29T22:38:57.078Z,10.13
2022-12-29T22:41:24.607Z,10.24
2022-12-29T22:43:51.749Z,10.26
2022-12-29T22:46:18.908Z,10.23
2022-12-29T22:48:46.244Z,10.11
2022-12-29T22:51:16.074Z,9.98
2022-12-29T22:53:42.957Z,9.93
2022-12-29T22:56:13.061Z,10.11
2022-12-29T22:58:45.252Z,10.20
2022-12-29T23:01:16.474Z,10.05
2022-12-29T23:03:44.489Z,10.13
2022-12-29T23:06:14.292Z,10.20
2022-12-29T23:08:41.115Z,10.02
2022-12-29T23:11:11.144Z,9.96
2022-12-29T23:13:38.869Z,9.88
2022-12-29T23:16:05.831Z,9.89
2022-12-29T23:18:32.721Z,9.84
2022-12-29T23:20:59.920Z,9.97
2022-12-29T23:23:49.173Z,9.88
2022-12-29T23:26:19.311Z,9.88
2022-12-29T23:28:47.326Z,9.80
2022-12-29T23:31:15.295Z,9.76
2022-12-29T23:33:42.302Z,9.67
2022-12-29T23:36:09.816Z,9.68
2022-12-29T23:38:36.652Z,9.73
2022-12-29T23:41:03.679Z,9.54
2022-12-29T23:43:30.520Z,9.54
2022-12-29T23:45:57.403Z,9.48
2022-12-29T23:48:24.267Z,9.55
2022-12-29T23:50:55.731Z,9.64
2022-12-29T23:53:22.619Z,9.52
2022-12-29T23:55:54.845Z,9.58
2022-12-29T23:58:22.678Z,9.86
