createdAt,value
2022-09-10T00:00:28.556Z,3.22
2022-09-10T00:02:56.022Z,1.35
2022-09-10T00:05:23.492Z,2.88
2022-09-10T00:07:50.918Z,1.30
2022-09-10T00:10:19.872Z,3.28
2022-09-10T00:12:48.099Z,3.88
2022-09-10T00:15:15.602Z,3.70
2022-09-10T00:17:43.014Z,1.63
2022-09-10T00:20:11.198Z,3.03
2022-09-10T00:22:38.588Z,4.05
2022-09-10T00:25:08.469Z,2.92
2022-09-10T00:27:37.782Z,5.63
2022-09-10T00:30:06.409Z,5.80
2022-09-10T00:32:34.728Z,2.80
2022-09-10T00:35:02.131Z,5.57
2022-09-10T00:37:30.796Z,5.38
2022-09-10T00:39:59.140Z,4.57
2022-09-10T00:42:26.568Z,5.05
2022-09-10T00:45:05.467Z,5.23
2022-09-10T00:47:36.470Z,4.93
2022-09-10T00:50:16.142Z,5.72
2022-09-10T00:52:44.609Z,5.70
2022-09-10T00:55:13.366Z,4.90
2022-09-10T00:57:42.070Z,4.13
2022-09-10T01:00:14.182Z,5.90
2022-09-10T01:02:41.820Z,5.97
2022-09-10T01:05:11.689Z,3.30
2022-09-10T01:07:39.320Z,5.70
2022-09-10T01:10:11.501Z,4.23
2022-09-10T01:13:21.595Z,3.45
2022-09-10T01:15:58.681Z,3.38
2022-09-10T01:18:38.969Z,4.38
2022-09-10T01:21:16.640Z,4.93
2022-09-10T01:24:14.493Z,2.73
2022-09-10T01:27:15.479Z,2.03
2022-09-10T01:29:49.876Z,2.00
2022-09-10T01:32:24.954Z,2.47
2022-09-10T01:35:00.698Z,1.55
2022-09-10T01:37:31.277Z,3.97
2022-09-10T01:40:01.046Z,2.42
2022-09-10T01:42:29.309Z,2.78
2022-09-10T01:44:58.987Z,3.47
2022-09-10T01:47:50.995Z,2.63
2022-09-10T01:50:25.583Z,3.80
2022-09-10T01:53:07.197Z,1.40
2022-09-10T01:55:44.203Z,1.63
2022-09-10T01:58:22.161Z,1.92
2022-09-10T02:00:59.975Z,1.55
2022-09-10T02:03:29.430Z,1.60
2022-09-10T02:05:58.799Z,2.47
2022-09-10T02:08:30.991Z,2.42
2022-09-10T02:11:00.675Z,1.50
2022-09-10T02:13:30.632Z,2.00
2022-09-10T02:16:00.309Z,1.50
2022-09-10T02:18:28.229Z,3.53
2022-09-10T02:20:58.353Z,2.20
2022-09-10T02:23:31.385Z,3.22
2022-09-10T02:25:59.384Z,4.13
2022-09-10T02:28:27.299Z,4.47
2022-09-10T02:30:54.976Z,3.35
2022-09-10T02:33:23.761Z,4.82
2022-09-10T02:35:51.949Z,4.13
2022-09-10T02:38:19.723Z,6.95
2022-09-10T02:40:48.912Z,3.10
2022-09-10T02:43:17.164Z,4.40
2022-09-10T02:45:45.272Z,4.45
2022-09-10T02:48:12.939Z,7.28
2022-09-10T02:50:41.811Z,2.88
2022-09-10T02:53:09.222Z,4.23
2022-09-10T02:55:36.628Z,4.97
2022-09-10T02:58:04.095Z,3.63
2022-09-10T03:00:31.807Z,3.67
2022-09-10T03:03:02.910Z,3.03
2022-09-10T03:05:30.675Z,2.37
2022-09-10T03:08:00.290Z,2.28
2022-09-10T03:10:28.224Z,1.98
2022-09-10T03:12:55.638Z,1.88
2022-09-10T03:15:23.086Z,2.08
2022-09-10T03:17:50.797Z,1.63
2022-09-10T03:20:18.832Z,1.35
2022-09-10T03:22:47.529Z,1.77
2022-09-10T03:25:17.139Z,1.60
2022-09-10T03:27:44.558Z,2.13
2022-09-10T03:30:12.741Z,3.87
2022-09-10T03:32:40.206Z,1.67
2022-09-10T03:35:08.403Z,4.65
2022-09-10T03:37:36.262Z,3.05
2022-09-10T03:40:05.481Z,3.97
2022-09-10T03:42:34.428Z,5.43
2022-09-10T03:45:01.860Z,3.33
2022-09-10T03:47:29.294Z,3.55
2022-09-10T03:49:56.702Z,5.72
2022-09-10T03:52:24.184Z,8.02
2022-09-10T03:54:51.631Z,4.70
2022-09-10T03:57:19.254Z,2.20
2022-09-10T03:59:48.006Z,3.33
2022-09-10T04:02:15.490Z,3.22
2022-09-10T04:04:42.939Z,3.25
2022-09-10T04:07:11.067Z,5.63
2022-09-10T04:09:38.544Z,5.40
2022-09-10T04:12:06.402Z,4.00
2022-09-10T04:14:34.311Z,4.50
2022-09-10T04:17:03.244Z,7.72
2022-09-10T04:19:30.842Z,4.33
2022-09-10T04:21:58.262Z,3.83
2022-09-10T04:24:25.743Z,5.45
2022-09-10T04:26:53.166Z,6.82
2022-09-10T04:29:20.802Z,7.35
2022-09-10T04:31:48.225Z,7.13
2022-09-10T04:34:17.448Z,7.43
2022-09-10T04:36:44.956Z,5.60
2022-09-10T04:39:14.368Z,6.68
2022-09-10T04:41:41.780Z,10.60
2022-09-10T04:44:09.291Z,6.20
2022-09-10T04:46:36.803Z,6.68
2022-09-10T04:49:04.339Z,4.80
2022-09-10T04:51:33.294Z,5.80
2022-09-10T04:54:01.651Z,5.45
2022-09-10T04:56:29.250Z,6.63
2022-09-10T04:58:56.918Z,4.22
2022-09-10T05:01:24.945Z,5.10
2022-09-10T05:03:52.422Z,4.15
2022-09-10T05:06:20.196Z,6.43
2022-09-10T05:08:48.955Z,4.10
2022-09-10T05:11:19.511Z,4.63
2022-09-10T05:13:47.230Z,4.25
2022-09-10T05:16:15.067Z,3.15
2022-09-10T05:18:42.498Z,4.00
2022-09-10T05:21:10.222Z,4.57
2022-09-10T05:23:39.384Z,6.15
2022-09-10T05:26:08.368Z,5.15
2022-09-10T05:28:35.758Z,2.78
2022-09-10T05:31:03.287Z,4.28
2022-09-10T05:33:30.892Z,2.83
2022-09-10T05:35:58.278Z,4.15
2022-09-10T05:38:26.445Z,3.55
2022-09-10T05:40:53.898Z,3.00
2022-09-10T05:43:22.654Z,3.17
2022-09-10T05:45:51.759Z,3.50
2022-09-10T05:48:19.183Z,6.07
2022-09-10T05:50:46.675Z,4.13
2022-09-10T05:53:14.583Z,4.03
2022-09-10T05:55:43.780Z,4.78
2022-09-10T05:58:13.444Z,3.23
2022-09-10T06:00:43.878Z,4.25
2022-09-10T06:03:11.768Z,2.20
2022-09-10T06:05:39.271Z,2.05
2022-09-10T06:08:08.748Z,1.75
2022-09-10T06:10:36.797Z,1.97
2022-09-10T06:13:04.232Z,2.08
2022-09-10T06:15:34.721Z,2.38
2022-09-10T06:18:03.825Z,2.25
2022-09-10T06:20:31.271Z,1.90
2022-09-10T06:22:58.881Z,2.47
2022-09-10T06:25:26.307Z,2.83
2022-09-10T06:27:53.723Z,1.00
2022-09-10T06:30:21.591Z,2.92
2022-09-10T06:32:49.039Z,0.85
2022-09-10T06:35:18.000Z,1.27
2022-09-10T06:37:45.410Z,1.98
2022-09-10T06:40:13.183Z,0.77
2022-09-10T06:42:41.026Z,0.20
2022-09-10T06:45:09.318Z,1.10
2022-09-10T06:50:26.444Z,0.47
2022-09-10T06:52:54.066Z,15.30
2022-09-10T06:55:21.491Z,0.60
2022-09-10T06:57:48.916Z,0.30
2022-09-10T07:00:17.385Z,5.00
2022-09-10T07:02:44.807Z,4.20
2022-09-10T07:05:12.245Z,1.35
2022-09-10T07:07:41.015Z,1.13
2022-09-10T07:10:09.342Z,1.42
2022-09-10T07:12:36.782Z,2.50
2022-09-10T07:15:04.527Z,1.65
2022-09-10T07:17:35.273Z,3.78
2022-09-10T07:20:03.240Z,2.10
2022-09-10T07:22:31.006Z,2.92
2022-09-10T07:25:00.091Z,3.00
2022-09-10T07:27:27.544Z,3.40
2022-09-10T07:29:54.974Z,4.93
2022-09-10T07:32:22.462Z,3.78
2022-09-10T07:34:49.946Z,3.55
2022-09-10T07:37:17.395Z,3.70
2022-09-10T07:39:45.874Z,3.28
2022-09-10T07:42:14.696Z,6.53
2022-09-10T07:44:42.143Z,5.60
2022-09-10T07:47:09.616Z,4.53
2022-09-10T07:49:37.045Z,4.90
2022-09-10T07:52:04.870Z,2.92
2022-09-10T07:54:32.322Z,4.90
2022-09-10T07:56:59.740Z,7.53
2022-09-10T07:59:28.507Z,3.53
2022-09-10T08:01:55.969Z,3.50
2022-09-10T08:04:24.320Z,5.50
2022-09-10T08:06:52.020Z,4.50
2022-09-10T08:09:20.192Z,5.82
2022-09-10T08:11:47.587Z,4.43
2022-09-10T08:14:15.075Z,7.37
2022-09-10T08:16:44.635Z,4.57
2022-09-10T08:19:13.670Z,4.95
2022-09-10T08:21:41.125Z,5.28
2022-09-10T08:24:08.557Z,5.38
2022-09-10T08:26:35.966Z,6.83
2022-09-10T08:29:03.988Z,4.88
2022-09-10T08:31:31.393Z,5.72
2022-09-10T08:34:00.126Z,5.30
2022-09-10T08:36:27.651Z,6.53
2022-09-10T08:39:00.710Z,4.40
2022-09-10T08:41:42.129Z,4.80
2022-09-10T08:44:16.081Z,4.70
2022-09-10T08:46:48.280Z,6.05
2022-09-10T08:49:26.816Z,3.75
2022-09-10T08:51:57.528Z,7.47
2022-09-10T08:54:28.845Z,7.03
2022-09-10T08:57:00.625Z,7.13
2022-09-10T08:59:34.302Z,7.63
2022-09-10T09:02:07.184Z,5.75
2022-09-10T09:04:44.839Z,4.83
2022-09-10T09:07:14.685Z,7.30
2022-09-10T09:09:42.965Z,5.15
2022-09-10T09:12:19.519Z,6.38
2022-09-10T09:14:56.645Z,5.47
2022-09-10T09:17:37.567Z,5.30
2022-09-10T09:20:15.733Z,5.05
2022-09-10T09:22:51.801Z,6.82
2022-09-10T09:25:24.478Z,5.30
2022-09-10T09:27:56.378Z,4.25
2022-09-10T09:30:26.972Z,9.37
2022-09-10T09:32:58.324Z,7.05
2022-09-10T09:35:32.197Z,5.28
2022-09-10T09:38:13.673Z,6.25
2022-09-10T09:40:46.827Z,7.15
2022-09-10T09:43:23.843Z,5.87
2022-09-10T09:45:53.297Z,6.35
2022-09-10T09:48:24.304Z,8.30
2022-09-10T09:50:56.582Z,10.82
2022-09-10T09:53:26.091Z,9.55
2022-09-10T09:55:55.945Z,6.77
2022-09-10T09:58:37.329Z,7.57
2022-09-10T10:01:14.362Z,8.82
2022-09-10T10:03:50.134Z,5.68
2022-09-10T10:06:21.710Z,6.97
2022-09-10T10:08:57.013Z,8.30
2022-09-10T10:11:41.505Z,9.77
2022-09-10T10:14:21.249Z,9.27
2022-09-10T10:16:49.398Z,9.50
2022-09-10T10:19:29.714Z,7.78
2022-09-10T10:21:59.972Z,7.93
2022-09-10T10:24:32.530Z,6.93
2022-09-10T10:27:00.296Z,5.40
2022-09-10T10:29:28.529Z,6.63
2022-09-10T10:31:57.362Z,6.68
2022-09-10T10:34:47.369Z,6.90
2022-09-10T10:37:23.546Z,8.20
2022-09-10T10:40:09.301Z,6.57
2022-09-10T10:42:41.683Z,8.70
2022-09-10T10:45:28.355Z,7.70
2022-09-10T10:48:04.011Z,6.17
2022-09-10T10:50:38.116Z,3.78
2022-09-10T10:53:19.370Z,6.75
2022-09-10T10:55:53.308Z,6.30
2022-09-10T10:58:40.002Z,4.55
2022-09-10T11:01:14.738Z,4.47
2022-09-10T11:03:48.731Z,7.53
2022-09-10T11:06:20.929Z,7.90
2022-09-10T11:08:55.046Z,6.45
2022-09-10T11:11:29.043Z,4.03
2022-09-10T11:14:02.259Z,4.13
2022-09-10T11:16:40.308Z,4.68
2022-09-10T11:19:17.029Z,6.18
2022-09-10T11:21:52.161Z,4.60
2022-09-10T11:24:24.246Z,7.38
2022-09-10T11:26:56.948Z,4.43
2022-09-10T11:29:34.813Z,4.40
2022-09-10T11:32:07.975Z,6.07
2022-09-10T11:34:43.351Z,7.32
2022-09-10T11:37:17.732Z,7.72
2022-09-10T11:39:50.059Z,7.97
2022-09-10T11:42:23.158Z,5.57
2022-09-10T11:44:59.096Z,8.55
2022-09-10T11:47:33.094Z,6.97
2022-09-10T11:50:04.323Z,5.68
2022-09-10T11:52:33.578Z,6.10
2022-09-10T11:55:03.711Z,6.22
2022-09-10T11:57:40.790Z,6.25
2022-09-10T12:00:15.853Z,8.32
2022-09-10T12:03:20.153Z,7.40
2022-09-10T12:05:57.124Z,5.83
2022-09-10T12:08:38.251Z,5.32
2022-09-10T12:11:16.147Z,7.32
2022-09-10T12:13:45.512Z,6.55
2022-09-10T12:16:21.890Z,8.85
2022-09-10T12:18:52.193Z,5.03
2022-09-10T12:21:29.295Z,5.72
2022-09-10T12:23:58.119Z,8.05
2022-09-10T12:26:27.156Z,8.38
2022-09-10T12:29:01.480Z,6.63
2022-09-10T12:31:28.970Z,7.27
2022-09-10T12:34:17.017Z,8.30
2022-09-10T12:37:24.449Z,7.47
2022-09-10T12:40:25.541Z,6.07
2022-09-10T12:42:58.718Z,4.95
2022-09-10T12:46:01.602Z,5.73
2022-09-10T12:48:29.706Z,5.75
2022-09-10T12:51:00.421Z,8.05
2022-09-10T12:54:07.435Z,5.47
2022-09-10T12:56:50.775Z,6.22
2022-09-10T12:59:55.095Z,6.10
2022-09-10T13:02:30.215Z,6.90
2022-09-10T13:05:01.033Z,3.20
2022-09-10T13:07:35.655Z,5.80
2022-09-10T13:10:08.085Z,7.78
2022-09-10T13:12:37.504Z,5.40
2022-09-10T13:15:07.861Z,5.47
2022-09-10T13:17:41.100Z,5.78
2022-09-10T13:20:29.113Z,4.85
2022-09-10T13:22:58.792Z,5.15
2022-09-10T13:25:34.771Z,4.53
2022-09-10T13:28:02.680Z,3.90
2022-09-10T13:30:31.982Z,6.35
2022-09-10T13:33:01.940Z,4.25
2022-09-10T13:35:59.114Z,5.93
2022-09-10T13:38:47.660Z,3.70
2022-09-10T13:41:59.896Z,6.18
2022-09-10T13:44:55.856Z,6.03
2022-09-10T13:47:29.802Z,6.38
2022-09-10T13:50:01.932Z,7.63
2022-09-10T13:52:34.617Z,7.40
2022-09-10T13:55:04.220Z,7.25
2022-09-10T13:57:35.449Z,5.65
2022-09-10T14:00:08.093Z,7.10
2022-09-10T14:02:44.732Z,5.30
2022-09-10T14:05:27.187Z,5.83
2022-09-10T14:07:57.035Z,4.15
2022-09-10T14:10:24.998Z,5.72
2022-09-10T14:12:54.189Z,4.90
2022-09-10T14:15:25.687Z,8.63
2022-09-10T14:17:59.196Z,5.60
2022-09-10T14:20:29.559Z,6.53
2022-09-10T14:23:00.721Z,6.30
2022-09-10T14:25:31.385Z,5.80
2022-09-10T14:28:25.807Z,5.57
2022-09-10T14:31:18.836Z,5.03
2022-09-10T14:33:47.720Z,4.88
2022-09-10T14:36:17.806Z,7.93
2022-09-10T14:38:54.301Z,9.90
2022-09-10T14:41:24.699Z,6.00
2022-09-10T14:44:16.790Z,5.07
2022-09-10T14:46:50.072Z,4.45
2022-09-10T14:49:20.551Z,9.75
2022-09-10T14:51:48.033Z,5.38
2022-09-10T14:54:15.499Z,4.53
2022-09-10T14:56:45.000Z,4.47
2022-09-10T14:59:16.731Z,7.95
2022-09-10T15:01:46.443Z,6.05
2022-09-10T15:04:15.799Z,6.65
2022-09-10T15:06:45.017Z,8.93
2022-09-10T15:09:13.630Z,10.67
2022-09-10T15:11:52.038Z,7.10
2022-09-10T15:14:19.999Z,6.80
2022-09-10T15:16:47.936Z,6.50
2022-09-10T15:19:15.318Z,5.22
2022-09-10T15:21:44.119Z,6.73
2022-09-10T15:24:14.903Z,10.25
2022-09-10T15:26:42.377Z,7.05
2022-09-10T15:29:10.040Z,7.20
2022-09-10T15:31:38.258Z,8.38
2022-09-10T15:34:07.980Z,5.63
2022-09-10T15:36:36.967Z,6.13
2022-09-10T15:39:06.839Z,10.32
2022-09-10T15:41:35.029Z,6.53
2022-09-10T15:44:03.895Z,9.10
2022-09-10T15:46:31.327Z,5.63
2022-09-10T15:48:59.345Z,6.75
2022-09-10T15:51:27.066Z,8.07
2022-09-10T15:53:55.143Z,5.00
2022-09-10T15:56:25.916Z,5.70
2022-09-10T15:58:56.551Z,4.83
2022-09-10T16:01:25.395Z,4.18
2022-09-10T16:03:55.230Z,7.13
2022-09-10T16:06:25.119Z,8.63
2022-09-10T16:08:56.505Z,5.72
2022-09-10T16:11:26.183Z,8.87
2022-09-10T16:13:53.818Z,6.97
2022-09-10T16:16:23.709Z,6.28
2022-09-10T16:18:51.674Z,6.07
2022-09-10T16:21:22.226Z,6.85
2022-09-10T16:23:52.196Z,9.43
2022-09-10T16:26:21.885Z,6.80
2022-09-10T16:28:51.399Z,6.53
2022-09-10T16:31:20.939Z,6.60
2022-09-10T16:33:52.806Z,8.60
2022-09-10T16:36:22.200Z,8.53
2022-09-10T16:38:53.723Z,6.70
2022-09-10T16:41:22.160Z,7.07
2022-09-10T16:43:51.503Z,11.30
2022-09-10T16:46:19.332Z,8.75
2022-09-10T16:48:47.029Z,10.30
2022-09-10T16:51:16.524Z,10.50
2022-09-10T16:53:45.899Z,6.93
2022-09-10T16:56:15.745Z,6.50
2022-09-10T16:58:48.123Z,7.75
2022-09-10T17:01:17.334Z,10.00
2022-09-10T17:03:46.184Z,10.82
2022-09-10T17:06:15.540Z,7.30
2022-09-10T17:08:45.073Z,7.95
2022-09-10T17:11:12.912Z,7.85
2022-09-10T17:13:40.326Z,8.80
2022-09-10T17:16:23.212Z,5.63
2022-09-10T17:18:56.110Z,9.23
2022-09-10T17:21:23.558Z,8.57
2022-09-10T17:23:50.963Z,5.65
2022-09-10T17:26:18.744Z,8.63
2022-09-10T17:28:53.211Z,3.97
2022-09-10T17:31:22.164Z,5.47
2022-09-10T17:33:49.912Z,6.63
2022-09-10T17:36:17.585Z,7.03
2022-09-10T17:38:45.854Z,5.73
2022-09-10T17:41:14.442Z,6.15
2022-09-10T17:43:43.777Z,4.00
2022-09-10T17:46:14.744Z,4.55
2022-09-10T17:48:45.626Z,5.65
2022-09-10T17:51:14.512Z,5.30
2022-09-10T17:53:43.296Z,7.95
2022-09-10T17:56:12.211Z,5.65
2022-09-10T17:58:40.020Z,8.35
2022-09-10T18:01:10.078Z,6.65
2022-09-10T18:03:37.896Z,4.80
2022-09-10T18:06:08.703Z,4.50
2022-09-10T18:08:36.811Z,8.48
2022-09-10T18:11:05.692Z,6.70
2022-09-10T18:13:34.011Z,8.20
2022-09-10T18:16:06.307Z,11.80
2022-09-10T18:18:34.834Z,5.82
2022-09-10T18:21:13.735Z,8.27
2022-09-10T18:23:43.538Z,8.45
2022-09-10T18:26:13.016Z,9.88
2022-09-10T18:28:40.454Z,7.53
2022-09-10T18:31:08.014Z,8.98
2022-09-10T18:33:38.237Z,9.15
2022-09-10T18:36:13.638Z,6.80
2022-09-10T18:38:42.059Z,8.63
2022-09-10T18:41:21.784Z,8.73
2022-09-10T18:43:50.793Z,8.90
2022-09-10T18:46:19.887Z,7.68
2022-09-10T18:48:48.357Z,7.18
2022-09-10T18:51:20.343Z,12.55
2022-09-10T18:53:49.539Z,11.30
2022-09-10T18:56:19.256Z,10.20
2022-09-10T18:58:49.905Z,7.95
2022-09-10T19:01:18.853Z,8.25
2022-09-10T19:03:48.291Z,10.63
2022-09-10T19:06:19.055Z,9.63
2022-09-10T19:08:52.497Z,9.38
2022-09-10T19:11:21.217Z,6.72
2022-09-10T19:13:49.894Z,7.78
2022-09-10T19:16:18.334Z,10.93
2022-09-10T19:18:50.615Z,9.77
2022-09-10T19:21:20.096Z,8.50
2022-09-10T19:23:49.102Z,7.90
2022-09-10T19:26:17.671Z,9.45
2022-09-10T19:28:45.636Z,10.05
2022-09-10T19:31:15.065Z,10.50
2022-09-10T19:33:42.803Z,11.05
2022-09-10T19:36:12.373Z,9.85
2022-09-10T19:38:42.206Z,12.55
2022-09-10T19:41:12.077Z,10.65
2022-09-10T19:43:40.372Z,11.03
2022-09-10T19:46:11.062Z,10.27
2022-09-10T19:48:38.749Z,11.05
2022-09-10T19:51:07.774Z,9.90
2022-09-10T19:53:35.340Z,9.00
2022-09-10T19:56:08.997Z,11.00
2022-09-10T19:58:37.427Z,9.98
2022-09-10T20:01:09.328Z,14.25
2022-09-10T20:03:37.592Z,9.68
2022-09-10T20:06:05.544Z,11.13
2022-09-10T20:08:34.662Z,8.60
2022-09-10T20:11:05.838Z,9.35
2022-09-10T20:13:34.992Z,12.23
2022-09-10T20:16:03.188Z,9.85
2022-09-10T20:18:31.943Z,11.10
2022-09-10T20:21:11.586Z,12.93
2022-09-10T20:23:39.382Z,13.48
2022-09-10T20:26:11.976Z,11.68
2022-09-10T20:28:41.129Z,12.50
2022-09-10T20:31:10.675Z,10.93
2022-09-10T20:33:39.090Z,11.80
2022-09-10T20:36:11.439Z,11.93
2022-09-10T20:38:38.981Z,11.98
2022-09-10T20:41:07.428Z,13.68
2022-09-10T20:43:35.396Z,14.60
2022-09-10T20:46:05.048Z,13.10
2022-09-10T20:48:33.082Z,13.25
2022-09-10T20:51:01.541Z,14.80
2022-09-10T20:53:28.985Z,13.68
2022-09-10T20:56:03.723Z,13.27
2022-09-10T20:58:32.343Z,14.20
2022-09-10T21:01:07.858Z,16.17
2022-09-10T21:03:35.285Z,16.83
2022-09-10T21:06:03.168Z,15.93
2022-09-10T21:08:31.467Z,15.02
2022-09-10T21:11:04.818Z,19.07
2022-09-10T21:13:34.106Z,14.73
2022-09-10T21:16:09.166Z,14.65
2022-09-10T21:18:36.716Z,16.88
2022-09-10T21:21:08.094Z,16.02
2022-09-10T21:23:36.549Z,15.67
2022-09-10T21:26:05.024Z,17.70
2022-09-10T21:28:32.461Z,14.95
2022-09-10T21:31:03.022Z,16.65
2022-09-10T21:33:31.852Z,16.20
2022-09-10T21:36:03.074Z,13.90
2022-09-10T21:38:30.984Z,15.30
2022-09-10T21:40:59.285Z,16.98
2022-09-10T21:43:27.445Z,13.82
2022-09-10T21:45:55.362Z,16.85
2022-09-10T21:48:23.218Z,14.10
2022-09-10T21:51:00.259Z,15.25
2022-09-10T21:53:28.219Z,15.27
2022-09-10T21:55:55.987Z,14.85
2022-09-10T21:58:24.138Z,14.32
2022-09-10T22:00:51.631Z,13.30
2022-09-10T22:03:19.907Z,14.80
2022-09-10T22:05:47.535Z,14.05
2022-09-10T22:08:16.330Z,13.65
2022-09-10T22:10:43.848Z,15.85
2022-09-10T22:13:11.687Z,15.47
2022-09-10T22:15:40.302Z,13.70
2022-09-10T22:18:08.274Z,15.15
2022-09-10T22:20:35.930Z,16.23
2022-09-10T22:23:04.086Z,17.58
2022-09-10T22:25:33.251Z,18.17
2022-09-10T22:28:00.648Z,16.60
2022-09-10T22:30:28.881Z,18.40
2022-09-10T22:32:57.168Z,17.27
2022-09-10T22:35:25.548Z,17.15
2022-09-10T22:37:55.892Z,20.23
2022-09-10T22:40:23.942Z,17.77
2022-09-10T22:42:53.724Z,21.80
2022-09-10T22:45:21.126Z,18.08
2022-09-10T22:47:48.929Z,21.00
2022-09-10T22:50:16.515Z,17.60
2022-09-10T22:52:45.679Z,19.58
2022-09-10T22:55:14.170Z,20.85
2022-09-10T22:57:41.826Z,18.60
2022-09-10T23:00:13.283Z,19.60
2022-09-10T23:02:40.785Z,20.33
2022-09-10T23:05:08.800Z,20.52
2022-09-10T23:07:36.332Z,20.52
2022-09-10T23:10:04.085Z,18.75
2022-09-10T23:12:31.533Z,22.08
2022-09-10T23:14:59.000Z,24.00
2022-09-10T23:17:27.790Z,19.80
2022-09-10T23:19:55.444Z,17.55
2022-09-10T23:22:22.957Z,18.90
2022-09-10T23:24:50.378Z,19.83
2022-09-10T23:27:17.790Z,20.47
2022-09-10T23:29:45.221Z,20.33
2022-09-10T23:32:12.656Z,19.20
2022-09-10T23:34:41.522Z,20.10
2022-09-10T23:37:09.908Z,17.20
2022-09-10T23:39:37.722Z,22.57
2022-09-10T23:42:05.916Z,22.20
2022-09-10T23:44:33.920Z,18.52
2022-09-10T23:47:01.493Z,21.05
2022-09-10T23:49:29.034Z,18.85
2022-09-10T23:51:57.803Z,21.43
2022-09-10T23:54:25.385Z,22.00
2022-09-10T23:56:52.840Z,22.95
2022-09-10T23:59:20.294Z,24.65
