createdAt,value
2018-04-23T00:00:18.229Z,9.03
2018-04-23T00:02:50.888Z,8.00
2018-04-23T00:05:23.491Z,6.40
2018-04-23T00:07:56.112Z,7.40
2018-04-23T00:10:28.715Z,9.93
2018-04-23T00:13:01.351Z,9.10
2018-04-23T00:15:33.944Z,7.63
2018-04-23T00:18:06.591Z,6.50
2018-04-23T00:20:39.191Z,7.63
2018-04-23T00:23:11.827Z,8.60
2018-04-23T00:25:44.426Z,7.10
2018-04-23T00:28:17.062Z,5.93
2018-04-23T00:30:50.420Z,9.77
2018-04-23T00:33:23.035Z,7.97
2018-04-23T00:35:55.636Z,10.03
2018-04-23T00:38:28.260Z,11.23
2018-04-23T00:41:00.862Z,11.77
2018-04-23T00:43:33.495Z,8.47
2018-04-23T00:46:06.859Z,8.60
2018-04-23T00:48:39.472Z,6.67
2018-04-23T00:51:12.079Z,6.27
2018-04-23T00:53:44.690Z,7.03
2018-04-23T00:56:17.290Z,10.03
2018-04-23T00:58:49.942Z,7.80
2018-04-23T01:01:23.307Z,8.90
2018-04-23T01:03:55.939Z,7.20
2018-04-23T01:06:28.531Z,6.67
2018-04-23T01:09:01.156Z,7.07
2018-04-23T01:11:33.750Z,8.13
2018-04-23T01:14:06.401Z,8.00
2018-04-23T01:16:39.002Z,11.43
2018-04-23T01:19:12.387Z,6.27
2018-04-23T01:21:44.987Z,9.27
2018-04-23T01:24:17.603Z,6.40
2018-04-23T01:26:50.202Z,6.87
2018-04-23T01:29:22.843Z,8.57
2018-04-23T01:31:55.448Z,9.73
2018-04-23T01:34:28.857Z,7.33
2018-04-23T01:37:02.224Z,6.63
2018-04-23T01:39:34.844Z,8.33
2018-04-23T01:42:07.451Z,8.00
2018-04-23T01:44:40.091Z,10.23
2018-04-23T01:47:12.780Z,7.17
2018-04-23T01:49:45.418Z,9.20
2018-04-23T01:52:17.986Z,12.23
2018-04-23T01:54:50.611Z,14.80
2018-04-23T01:57:23.215Z,14.20
2018-04-23T01:59:56.626Z,13.03
2018-04-23T02:02:29.224Z,11.07
2018-04-23T02:05:01.856Z,7.13
2018-04-23T02:07:35.228Z,6.50
2018-04-23T02:10:07.848Z,10.40
2018-04-23T02:12:40.457Z,7.80
2018-04-23T02:15:13.100Z,12.73
2018-04-23T02:17:45.702Z,9.53
2018-04-23T02:20:18.347Z,14.23
2018-04-23T02:22:50.990Z,8.40
2018-04-23T02:25:23.599Z,9.93
2018-04-23T02:27:56.211Z,9.13
2018-04-23T02:30:29.595Z,8.20
2018-04-23T02:33:02.200Z,12.47
2018-04-23T02:35:34.835Z,8.10
2018-04-23T02:38:07.443Z,9.80
2018-04-23T02:40:40.832Z,9.77
2018-04-23T02:43:13.437Z,10.40
2018-04-23T02:45:46.078Z,12.67
2018-04-23T02:48:18.692Z,8.93
2018-04-23T02:50:51.326Z,10.20
2018-04-23T02:53:23.922Z,7.10
2018-04-23T02:55:56.531Z,12.90
2018-04-23T02:58:29.144Z,13.67
2018-04-23T03:01:01.792Z,11.07
2018-04-23T03:03:35.155Z,10.90
2018-04-23T03:06:07.800Z,11.43
2018-04-23T03:08:40.403Z,8.77
2018-04-23T03:11:13.032Z,11.30
2018-04-23T03:13:46.399Z,9.70
2018-04-23T03:16:19.043Z,16.20
2018-04-23T03:18:51.655Z,12.40
2018-04-23T03:21:24.294Z,15.13
2018-04-23T03:23:56.890Z,12.80
2018-04-23T03:26:29.503Z,9.57
2018-04-23T03:29:02.093Z,15.37
2018-04-23T03:31:34.731Z,10.97
2018-04-23T03:34:07.336Z,12.23
2018-04-23T03:36:39.974Z,11.57
2018-04-23T03:39:12.586Z,13.10
2018-04-23T03:41:45.969Z,14.63
2018-04-23T03:44:18.578Z,12.07
2018-04-23T03:46:51.206Z,11.43
2018-04-23T03:49:23.800Z,10.50
2018-04-23T03:51:56.440Z,15.80
2018-04-23T03:54:29.043Z,11.33
2018-04-23T03:57:02.433Z,15.60
2018-04-23T03:59:35.036Z,13.53
2018-04-23T04:02:07.676Z,18.90
2018-04-23T04:04:40.285Z,16.80
2018-04-23T04:07:12.938Z,13.70
2018-04-23T04:09:45.546Z,15.30
2018-04-23T04:12:29.959Z,13.23
2018-04-23T04:15:14.349Z,12.23
2018-04-23T04:21:10.376Z,10.13
2018-04-23T04:23:42.985Z,8.40
2018-04-23T04:26:15.584Z,13.67
2018-04-23T04:28:48.196Z,14.57
2018-04-23T04:31:20.812Z,14.00
2018-04-23T04:33:53.429Z,13.53
2018-04-23T04:36:26.028Z,15.77
2018-04-23T04:38:58.652Z,11.93
2018-04-23T04:41:31.254Z,17.23
2018-04-23T04:44:03.886Z,15.37
2018-04-23T04:46:37.404Z,11.60
2018-04-23T04:49:10.095Z,13.30
2018-04-23T04:51:42.764Z,11.97
2018-04-23T04:54:15.398Z,10.93
2018-04-23T04:56:48.002Z,10.30
2018-04-23T04:59:20.650Z,14.43
2018-04-23T05:01:53.233Z,14.50
2018-04-23T05:04:26.619Z,10.80
2018-04-23T05:06:59.211Z,10.03
2018-04-23T05:09:31.847Z,12.53
2018-04-23T05:12:04.446Z,15.70
2018-04-23T05:14:37.075Z,12.83
2018-04-23T05:17:10.431Z,11.67
2018-04-23T05:19:43.087Z,11.23
2018-04-23T05:22:15.691Z,10.80
2018-04-23T05:24:48.323Z,9.27
2018-04-23T05:27:20.911Z,9.53
2018-04-23T05:29:54.333Z,10.70
2018-04-23T05:32:26.940Z,11.13
2018-04-23T05:35:00.319Z,14.77
2018-04-23T05:37:32.978Z,11.43
2018-04-23T05:40:06.339Z,11.83
2018-04-23T05:42:38.975Z,11.40
2018-04-23T05:45:12.389Z,8.93
2018-04-23T05:47:45.007Z,9.60
2018-04-23T05:50:17.624Z,8.60
2018-04-23T05:52:51.014Z,12.53
2018-04-23T05:55:23.647Z,12.77
2018-04-23T05:57:56.249Z,8.93
2018-04-23T06:00:29.630Z,12.93
2018-04-23T06:03:02.245Z,15.57
2018-04-23T06:05:34.883Z,10.37
2018-04-23T06:08:08.240Z,8.17
2018-04-23T06:10:40.860Z,10.23
2018-04-23T06:13:13.454Z,10.63
2018-04-23T06:15:46.832Z,8.47
2018-04-23T06:18:20.198Z,12.80
2018-04-23T06:20:52.832Z,10.00
2018-04-23T06:23:25.430Z,9.03
2018-04-23T06:25:58.248Z,12.50
2018-04-23T06:28:30.846Z,8.70
2018-04-23T06:31:03.474Z,8.83
2018-04-23T06:33:36.070Z,14.37
2018-04-23T06:36:08.684Z,7.37
2018-04-23T06:38:41.279Z,10.87
2018-04-23T06:41:13.909Z,9.57
2018-04-23T06:43:47.271Z,10.27
2018-04-23T06:46:19.893Z,14.80
2018-04-23T06:48:52.490Z,11.77
2018-04-23T06:51:25.110Z,17.47
2018-04-23T06:53:57.699Z,10.10
2018-04-23T06:56:30.325Z,10.57
2018-04-23T06:59:02.979Z,14.40
2018-04-23T07:01:36.350Z,10.50
2018-04-23T07:04:08.951Z,10.43
2018-04-23T07:06:41.567Z,9.13
2018-04-23T07:09:14.163Z,10.13
2018-04-23T07:11:46.789Z,14.20
2018-04-23T07:14:20.150Z,10.10
2018-04-23T07:16:56.967Z,13.20
2018-04-23T07:19:29.561Z,11.27
2018-04-23T07:22:02.211Z,12.37
2018-04-23T07:24:34.815Z,10.30
2018-04-23T07:27:07.431Z,12.63
2018-04-23T07:29:40.040Z,11.20
2018-04-23T07:32:13.428Z,11.33
2018-04-23T07:34:46.032Z,9.60
2018-04-23T07:37:18.656Z,14.03
2018-04-23T07:39:51.270Z,12.07
2018-04-23T07:42:23.892Z,22.07
2018-04-23T07:44:56.504Z,13.10
2018-04-23T07:47:29.144Z,14.70
2018-04-23T07:50:01.745Z,11.53
2018-04-23T07:52:34.384Z,13.43
2018-04-23T07:55:07.745Z,12.63
2018-04-23T07:57:40.374Z,12.67
2018-04-23T08:00:12.966Z,11.80
2018-04-23T08:02:45.582Z,9.80
2018-04-23T08:05:18.195Z,14.87
2018-04-23T08:07:50.809Z,14.03
2018-04-23T08:10:23.404Z,7.00
2018-04-23T08:12:56.053Z,10.57
2018-04-23T08:15:28.660Z,12.87
2018-04-23T08:18:01.279Z,13.60
2018-04-23T08:20:33.889Z,11.53
2018-04-23T08:23:07.300Z,14.83
2018-04-23T08:25:39.891Z,9.77
2018-04-23T08:28:12.529Z,8.03
2018-04-23T08:30:45.137Z,12.70
2018-04-23T08:33:17.768Z,8.67
2018-04-23T08:35:50.371Z,13.10
2018-04-23T08:38:23.775Z,9.10
2018-04-23T08:40:57.190Z,10.53
2018-04-23T08:43:30.596Z,9.40
2018-04-23T08:46:03.234Z,11.47
2018-04-23T08:48:35.862Z,10.67
2018-04-23T08:51:08.475Z,11.33
2018-04-23T08:53:41.873Z,8.10
2018-04-23T08:56:14.480Z,10.73
2018-04-23T08:58:47.137Z,10.53
2018-04-23T09:01:19.745Z,7.43
2018-04-23T09:03:52.361Z,8.53
2018-04-23T09:06:24.988Z,10.83
2018-04-23T09:08:57.608Z,7.03
2018-04-23T09:11:30.257Z,7.47
2018-04-23T09:14:02.918Z,7.57
2018-04-23T09:16:36.299Z,16.43
2018-04-23T09:19:08.945Z,8.23
2018-04-23T09:21:41.536Z,8.13
2018-04-23T09:24:14.174Z,10.87
2018-04-23T09:26:46.782Z,8.67
2018-04-23T09:29:19.417Z,8.47
2018-04-23T09:31:52.091Z,12.40
2018-04-23T09:34:24.724Z,15.20
2018-04-23T09:36:57.375Z,15.30
2018-04-23T09:39:29.996Z,12.30
2018-04-23T09:42:02.605Z,14.10
2018-04-23T09:44:35.271Z,10.67
2018-04-23T09:47:07.883Z,10.23
2018-04-23T09:49:40.535Z,11.00
2018-04-23T09:52:13.137Z,14.73
2018-04-23T09:54:45.767Z,15.70
2018-04-23T09:57:18.361Z,9.63
2018-04-23T09:59:50.990Z,13.63
2018-04-23T10:02:23.586Z,10.50
2018-04-23T10:04:56.209Z,14.47
2018-04-23T10:07:28.807Z,9.37
2018-04-23T10:10:01.458Z,11.27
2018-04-23T10:12:34.080Z,17.23
2018-04-23T10:15:06.691Z,11.53
2018-04-23T10:17:39.299Z,11.00
2018-04-23T10:20:11.931Z,16.23
2018-04-23T10:22:44.528Z,11.80
2018-04-23T10:25:17.188Z,14.47
2018-04-23T10:27:49.787Z,15.63
2018-04-23T10:30:23.178Z,12.00
2018-04-23T10:32:55.787Z,14.47
2018-04-23T10:35:28.447Z,15.70
2018-04-23T10:38:01.054Z,14.33
2018-04-23T10:40:33.695Z,13.97
2018-04-23T10:43:06.320Z,11.03
2018-04-23T10:45:38.998Z,13.27
2018-04-23T10:48:11.617Z,14.67
2018-04-23T10:50:44.255Z,9.97
2018-04-23T10:53:16.847Z,11.57
2018-04-23T10:55:49.466Z,12.67
2018-04-23T10:58:22.064Z,8.87
2018-04-23T11:00:54.702Z,10.37
2018-04-23T11:03:28.104Z,10.87
2018-04-23T11:06:00.742Z,14.90
2018-04-23T11:08:33.334Z,8.87
2018-04-23T11:11:05.969Z,13.17
2018-04-23T11:13:38.579Z,10.47
2018-04-23T11:16:11.223Z,12.00
2018-04-23T11:18:43.825Z,13.93
2018-04-23T11:21:16.471Z,10.37
2018-04-23T11:23:49.128Z,9.33
2018-04-23T11:26:22.588Z,10.13
2018-04-23T11:28:55.190Z,9.20
2018-04-23T11:31:27.850Z,11.17
2018-04-23T11:34:00.455Z,13.77
2018-04-23T11:36:33.089Z,13.93
2018-04-23T11:39:06.600Z,11.67
2018-04-23T11:41:39.270Z,10.10
2018-04-23T11:44:11.893Z,12.33
2018-04-23T11:46:44.512Z,12.83
2018-04-23T11:49:17.119Z,11.50
2018-04-23T11:51:49.743Z,11.40
2018-04-23T11:54:22.343Z,13.07
2018-04-23T11:56:54.967Z,12.10
2018-04-23T11:59:28.331Z,8.07
2018-04-23T12:02:00.988Z,13.03
2018-04-23T12:04:33.635Z,12.33
2018-04-23T12:07:06.259Z,11.17
2018-04-23T12:09:38.857Z,10.60
2018-04-23T12:12:11.480Z,13.73
2018-04-23T12:14:44.094Z,9.80
2018-04-23T12:17:16.732Z,10.07
2018-04-23T12:19:49.336Z,18.00
2018-04-23T12:22:21.981Z,10.17
2018-04-23T12:24:55.530Z,12.20
2018-04-23T12:27:28.184Z,16.57
2018-04-23T12:30:00.774Z,10.37
2018-04-23T12:32:33.415Z,12.43
2018-04-23T12:35:06.014Z,11.17
2018-04-23T12:37:38.632Z,12.30
2018-04-23T12:40:11.242Z,10.53
2018-04-23T12:42:43.883Z,10.53
2018-04-23T12:45:16.502Z,10.10
2018-04-23T12:47:49.146Z,9.50
2018-04-23T12:50:21.767Z,10.23
2018-04-23T12:52:54.411Z,8.43
2018-04-23T12:55:27.794Z,19.57
2018-04-23T12:58:00.425Z,8.27
2018-04-23T13:00:33.027Z,7.77
2018-04-23T13:03:05.662Z,9.00
2018-04-23T13:05:38.314Z,5.77
2018-04-23T13:08:10.939Z,8.33
2018-04-23T13:10:43.552Z,10.30
2018-04-23T13:13:16.177Z,25.90
2018-04-23T13:15:48.820Z,7.30
2018-04-23T13:18:21.527Z,8.03
2018-04-23T13:20:54.131Z,10.73
2018-04-23T13:23:27.623Z,9.97
2018-04-23T13:26:00.218Z,9.70
2018-04-23T13:28:32.838Z,8.33
2018-04-23T13:31:05.468Z,7.70
2018-04-23T13:33:38.206Z,10.23
2018-04-23T13:36:10.807Z,6.10
2018-04-23T13:38:43.435Z,8.10
2018-04-23T13:41:16.042Z,6.17
2018-04-23T13:43:48.832Z,6.77
2018-04-23T13:46:21.440Z,8.83
2018-04-23T13:48:54.064Z,9.73
2018-04-23T13:51:27.442Z,7.77
2018-04-23T13:54:00.067Z,12.87
2018-04-23T13:56:32.661Z,5.83
2018-04-23T13:59:05.283Z,6.93
2018-04-23T14:01:37.879Z,5.20
2018-04-23T14:04:10.488Z,6.10
2018-04-23T14:06:43.088Z,5.10
2018-04-23T14:09:15.714Z,8.97
2018-04-23T14:11:48.379Z,6.67
2018-04-23T14:14:21.023Z,10.37
2018-04-23T14:16:53.624Z,7.27
2018-04-23T14:19:26.230Z,8.23
2018-04-23T14:21:58.829Z,8.70
2018-04-23T14:24:31.442Z,6.93
2018-04-23T14:27:04.033Z,5.30
2018-04-23T14:29:36.676Z,5.90
2018-04-23T14:32:09.281Z,5.87
2018-04-23T14:34:42.000Z,10.13
2018-04-23T14:37:14.674Z,4.60
2018-04-23T14:39:47.295Z,4.43
2018-04-23T14:42:19.895Z,4.93
2018-04-23T14:44:52.519Z,5.60
2018-04-23T14:47:25.164Z,4.77
2018-04-23T14:49:57.783Z,7.87
2018-04-23T14:52:31.178Z,4.27
2018-04-23T14:55:03.791Z,7.53
2018-04-23T14:57:37.175Z,6.47
2018-04-23T15:00:09.898Z,6.27
2018-04-23T15:02:42.627Z,4.90
2018-04-23T15:05:15.291Z,4.83
2018-04-23T15:07:47.892Z,7.67
2018-04-23T15:10:20.537Z,5.20
2018-04-23T15:12:53.163Z,4.10
2018-04-23T15:15:25.802Z,3.40
2018-04-23T15:17:58.427Z,6.83
2018-04-23T15:20:31.097Z,5.33
2018-04-23T15:23:03.712Z,4.90
2018-04-23T15:25:36.324Z,4.03
2018-04-23T15:28:08.936Z,4.43
2018-04-23T15:30:41.572Z,3.57
2018-04-23T15:33:14.162Z,4.30
2018-04-23T15:35:46.773Z,4.20
2018-04-23T15:38:20.154Z,3.10
2018-04-23T15:40:52.840Z,4.43
2018-04-23T15:43:26.087Z,9.80
2018-04-23T15:45:58.706Z,5.27
2018-04-23T15:48:31.325Z,13.53
2018-04-23T15:51:03.944Z,5.50
2018-04-23T15:53:37.319Z,10.50
2018-04-23T15:56:09.943Z,6.80
2018-04-23T15:58:42.611Z,7.57
2018-04-23T16:01:15.236Z,8.10
2018-04-23T16:03:48.601Z,7.20
2018-04-23T16:06:21.255Z,11.37
2018-04-23T16:08:53.850Z,7.00
2018-04-23T16:11:26.471Z,8.23
2018-04-23T16:13:59.100Z,6.83
2018-04-23T16:16:31.738Z,9.57
2018-04-23T16:19:04.391Z,8.83
2018-04-23T16:21:37.002Z,8.83
2018-04-23T16:24:09.599Z,6.17
2018-04-23T16:26:42.234Z,8.73
2018-04-23T16:29:14.860Z,9.23
2018-04-23T16:31:47.554Z,8.07
2018-04-23T16:34:20.157Z,10.73
2018-04-23T16:36:53.566Z,13.43
2018-04-23T16:39:26.174Z,8.63
2018-04-23T16:41:59.174Z,11.43
2018-04-23T16:44:31.778Z,9.00
2018-04-23T16:47:04.427Z,15.80
2018-04-23T16:49:37.080Z,8.83
2018-04-23T16:52:09.705Z,13.77
2018-04-23T16:54:43.045Z,11.60
2018-04-23T16:57:15.706Z,13.17
2018-04-23T16:59:48.350Z,11.43
2018-04-23T17:02:20.999Z,11.77
2018-04-23T17:04:53.618Z,16.30
2018-04-23T17:07:26.277Z,13.40
2018-04-23T17:09:58.969Z,27.23
2018-04-23T17:12:32.367Z,20.07
2018-04-23T17:15:04.971Z,17.90
2018-04-23T17:17:37.602Z,16.57
2018-04-23T17:20:10.253Z,17.73
2018-04-23T17:22:44.652Z,19.93
2018-04-23T17:25:17.257Z,19.37
2018-04-23T17:27:49.894Z,21.53
2018-04-23T17:30:22.498Z,20.60
2018-04-23T17:32:55.168Z,24.27
2018-04-23T17:35:27.795Z,18.27
2018-04-23T17:38:00.426Z,17.13
2018-04-23T17:40:33.080Z,17.47
2018-04-23T17:43:05.683Z,15.93
2018-04-23T17:45:38.315Z,21.70
2018-04-23T17:48:10.917Z,17.73
2018-04-23T17:50:43.564Z,22.50
2018-04-23T17:53:16.173Z,13.47
2018-04-23T17:55:48.795Z,20.53
2018-04-23T17:58:21.400Z,15.23
2018-04-23T18:00:54.040Z,23.97
2018-04-23T18:03:26.698Z,22.27
2018-04-23T18:05:59.321Z,15.13
2018-04-23T18:08:31.924Z,14.73
2018-04-23T18:11:04.624Z,14.63
2018-04-23T18:13:37.222Z,16.03
2018-04-23T18:16:09.907Z,12.53
2018-04-23T18:18:43.288Z,15.80
2018-04-23T18:21:15.932Z,13.43
2018-04-23T18:23:48.543Z,11.70
2018-04-23T18:26:21.178Z,16.23
2018-04-23T18:28:53.775Z,16.37
2018-04-23T18:31:26.474Z,13.60
2018-04-23T18:33:59.039Z,17.57
2018-04-23T18:36:31.667Z,10.90
2018-04-23T18:39:04.272Z,13.40
2018-04-23T18:41:36.953Z,17.07
2018-04-23T18:44:10.333Z,18.43
2018-04-23T18:46:43.943Z,16.17
2018-04-23T18:49:16.552Z,15.37
2018-04-23T18:51:49.946Z,18.47
2018-04-23T18:54:22.548Z,16.70
2018-04-23T18:56:55.202Z,16.60
2018-04-23T18:59:27.806Z,12.20
2018-04-23T19:02:00.442Z,14.17
2018-04-23T19:04:33.825Z,19.37
2018-04-23T19:07:06.468Z,8.60
2018-04-23T19:09:39.086Z,18.47
2018-04-23T19:12:11.715Z,10.87
2018-04-23T19:14:45.087Z,15.87
2018-04-23T19:17:17.720Z,22.00
2018-04-23T19:19:51.089Z,18.27
2018-04-23T19:22:23.727Z,20.37
2018-04-23T19:24:57.201Z,17.33
2018-04-23T19:27:29.852Z,16.33
2018-04-23T19:30:02.482Z,17.73
2018-04-23T19:32:35.115Z,13.93
2018-04-23T19:35:08.490Z,7.97
2018-04-23T19:37:41.129Z,11.20
2018-04-23T19:40:13.735Z,12.23
2018-04-23T19:42:47.259Z,9.43
2018-04-23T19:45:19.875Z,11.43
2018-04-23T19:47:52.537Z,10.30
2018-04-23T19:50:25.147Z,13.13
2018-04-23T19:52:57.774Z,10.07
2018-04-23T19:55:30.379Z,9.90
2018-04-23T19:58:03.092Z,8.23
2018-04-23T20:00:35.796Z,8.47
2018-04-23T20:03:08.503Z,11.13
2018-04-23T20:05:41.160Z,10.83
2018-04-23T20:08:18.192Z,13.20
2018-04-23T20:10:50.815Z,11.53
2018-04-23T20:13:23.496Z,7.70
2018-04-23T20:15:56.393Z,9.13
2018-04-23T20:18:29.046Z,11.13
2018-04-23T20:21:01.667Z,10.50
2018-04-23T20:23:34.326Z,9.57
2018-04-23T20:26:06.933Z,12.70
2018-04-23T20:28:39.585Z,8.90
2018-04-23T20:31:12.946Z,11.40
2018-04-23T20:33:45.577Z,10.80
2018-04-23T20:36:18.939Z,7.70
2018-04-23T20:38:51.571Z,16.80
2018-04-23T20:41:24.180Z,10.63
2018-04-23T20:43:56.820Z,16.43
2018-04-23T20:46:29.414Z,9.53
2018-04-23T20:49:02.040Z,14.07
2018-04-23T20:51:35.417Z,11.00
2018-04-23T20:54:08.060Z,13.33
2018-04-23T20:56:40.663Z,17.37
2018-04-23T20:59:13.279Z,13.13
2018-04-23T21:01:45.882Z,12.13
2018-04-23T21:04:18.515Z,13.53
2018-04-23T21:06:51.875Z,19.43
2018-04-23T21:09:24.539Z,12.53
2018-04-23T21:11:57.147Z,16.37
2018-04-23T21:14:29.782Z,12.87
2018-04-23T21:17:03.171Z,15.20
2018-04-23T21:19:35.797Z,13.70
2018-04-23T21:22:09.157Z,13.80
2018-04-23T21:24:41.794Z,12.30
2018-04-23T21:27:15.167Z,8.03
2018-04-23T21:29:47.802Z,8.47
2018-04-23T21:32:20.403Z,8.53
2018-04-23T21:34:53.058Z,12.20
2018-04-23T21:37:25.652Z,8.80
2018-04-23T21:39:58.281Z,8.87
2018-04-23T21:42:30.890Z,9.30
2018-04-23T21:45:03.512Z,7.40
2018-04-23T21:47:36.119Z,11.80
2018-04-23T21:50:08.737Z,7.77
2018-04-23T21:52:41.386Z,6.03
2018-04-23T21:55:14.023Z,8.73
2018-04-23T21:57:47.383Z,6.67
2018-04-23T22:00:20.017Z,5.77
2018-04-23T22:02:52.618Z,6.43
2018-04-23T22:05:25.306Z,7.97
2018-04-23T22:07:57.975Z,7.80
2018-04-23T22:10:30.587Z,6.60
2018-04-23T22:13:03.180Z,7.10
2018-04-23T22:15:35.811Z,9.43
2018-04-23T22:18:08.480Z,10.83
2018-04-23T22:20:41.058Z,8.73
2018-04-23T22:23:13.651Z,6.87
2018-04-23T22:25:46.296Z,14.50
2018-04-23T22:28:18.891Z,6.20
2018-04-23T22:30:51.522Z,11.87
2018-04-23T22:33:24.927Z,11.10
2018-04-23T22:35:57.549Z,7.53
2018-04-23T22:38:30.134Z,6.77
2018-04-23T22:41:02.758Z,5.87
2018-04-23T22:43:35.355Z,5.50
2018-04-23T22:46:07.985Z,4.73
2018-04-23T22:48:41.352Z,6.80
2018-04-23T22:51:13.972Z,5.73
2018-04-23T22:53:47.338Z,8.07
2018-04-23T22:56:19.980Z,5.80
2018-04-23T22:58:52.577Z,7.00
2018-04-23T23:01:25.196Z,6.83
2018-04-23T23:03:57.807Z,6.97
2018-04-23T23:06:30.425Z,6.77
2018-04-23T23:09:03.024Z,5.43
2018-04-23T23:11:36.402Z,6.67
2018-04-23T23:14:09.004Z,3.87
2018-04-23T23:16:41.640Z,6.53
2018-04-23T23:19:14.235Z,7.13
2018-04-23T23:21:46.871Z,12.47
2018-04-23T23:24:19.483Z,5.67
2018-04-23T23:26:52.091Z,5.97
2018-04-23T23:29:25.455Z,4.87
2018-04-23T23:31:58.094Z,6.10
2018-04-23T23:34:30.694Z,5.07
2018-04-23T23:37:03.310Z,6.57
2018-04-23T23:39:35.920Z,5.87
2018-04-23T23:42:08.548Z,6.00
2018-04-23T23:44:41.172Z,4.97
2018-04-23T23:47:13.817Z,7.03
2018-04-23T23:49:46.414Z,6.30
2018-04-23T23:52:19.031Z,8.13
2018-04-23T23:54:51.626Z,5.97
2018-04-23T23:57:24.277Z,6.37
2018-04-23T23:59:56.868Z,5.63
