createdAt,value
2018-03-20T00:00:16.535Z,15.53
2018-03-20T00:02:43.901Z,12.93
2018-03-20T00:05:14.349Z,15.30
2018-03-20T00:07:42.402Z,18.90
2018-03-20T00:10:09.682Z,19.73
2018-03-20T00:12:36.993Z,18.73
2018-03-20T00:15:04.200Z,17.57
2018-03-20T00:17:31.421Z,18.97
2018-03-20T00:19:58.632Z,21.10
2018-03-20T00:22:25.873Z,20.10
2018-03-20T00:24:54.091Z,23.87
2018-03-20T00:27:21.237Z,15.83
2018-03-20T00:29:48.552Z,12.50
2018-03-20T00:32:15.840Z,13.33
2018-03-20T00:34:46.406Z,11.93
2018-03-20T00:37:14.047Z,11.47
2018-03-20T00:39:41.149Z,12.83
2018-03-20T00:42:08.613Z,13.67
2018-03-20T00:44:36.868Z,12.50
2018-03-20T00:47:04.036Z,12.63
2018-03-20T00:49:31.334Z,12.40
2018-03-20T00:51:58.381Z,11.73
2018-03-20T00:54:28.773Z,11.00
2018-03-20T00:56:56.020Z,11.57
2018-03-20T00:59:23.061Z,11.57
2018-03-20T01:01:50.025Z,9.37
2018-03-20T01:04:17.527Z,12.77
2018-03-20T01:06:44.886Z,10.73
2018-03-20T01:09:12.703Z,11.27
2018-03-20T01:11:39.943Z,14.13
2018-03-20T01:14:11.218Z,16.47
2018-03-20T01:16:38.378Z,20.30
2018-03-20T01:19:05.661Z,17.27
2018-03-20T01:21:33.016Z,17.97
2018-03-20T01:24:05.097Z,19.70
2018-03-20T01:26:32.200Z,15.23
2018-03-20T01:28:59.389Z,14.40
2018-03-20T01:31:26.545Z,13.80
2018-03-20T01:33:54.957Z,13.13
2018-03-20T01:36:22.245Z,12.33
2018-03-20T01:38:49.437Z,13.87
2018-03-20T01:41:16.596Z,10.67
2018-03-20T01:43:43.804Z,11.77
2018-03-20T01:46:10.980Z,12.77
2018-03-20T01:48:38.240Z,10.70
2018-03-20T01:51:05.428Z,15.33
2018-03-20T01:53:32.937Z,10.57
2018-03-20T01:56:01.216Z,11.07
2018-03-20T01:58:28.450Z,11.00
2018-03-20T02:00:55.750Z,7.43
2018-03-20T02:03:22.980Z,7.47
2018-03-20T02:05:54.942Z,6.77
2018-03-20T02:08:22.251Z,5.23
2018-03-20T02:10:50.004Z,6.17
2018-03-20T02:13:17.295Z,8.37
2018-03-20T02:15:55.196Z,12.93
2018-03-20T02:18:22.446Z,11.70
2018-03-20T02:20:49.969Z,10.73
2018-03-20T02:23:17.107Z,8.40
2018-03-20T02:25:45.616Z,11.07
2018-03-20T02:28:12.889Z,12.97
2018-03-20T02:30:40.159Z,11.10
2018-03-20T02:33:07.366Z,11.23
2018-03-20T02:35:35.641Z,8.67
2018-03-20T02:38:02.911Z,10.40
2018-03-20T02:40:30.108Z,11.20
2018-03-20T02:42:58.066Z,9.53
2018-03-20T02:45:25.526Z,12.47
2018-03-20T02:47:52.849Z,9.97
2018-03-20T02:50:20.129Z,11.73
2018-03-20T02:52:47.346Z,12.97
2018-03-20T02:55:18.438Z,11.40
2018-03-20T02:57:45.696Z,15.07
2018-03-20T03:00:12.916Z,12.13
2018-03-20T03:02:40.105Z,13.67
2018-03-20T03:05:10.513Z,10.97
2018-03-20T03:07:37.659Z,3.57
2018-03-20T03:10:04.935Z,3.70
2018-03-20T03:12:32.125Z,4.30
2018-03-20T03:15:00.685Z,6.87
2018-03-20T03:17:28.685Z,4.63
2018-03-20T03:19:55.826Z,4.63
2018-03-20T03:22:23.120Z,4.97
2018-03-20T03:24:53.689Z,3.50
2018-03-20T03:27:20.982Z,2.90
2018-03-20T03:29:48.985Z,3.00
2018-03-20T03:32:16.434Z,5.33
2018-03-20T03:34:44.715Z,4.03
2018-03-20T03:37:11.873Z,3.70
2018-03-20T03:39:39.011Z,9.20
2018-03-20T03:42:06.240Z,6.63
2018-03-20T03:44:34.506Z,7.77
2018-03-20T03:47:01.662Z,6.13
2018-03-20T03:49:28.920Z,5.40
2018-03-20T03:51:56.186Z,5.20
2018-03-20T03:54:26.781Z,6.03
2018-03-20T03:56:53.929Z,6.10
2018-03-20T03:59:21.222Z,4.43
2018-03-20T04:01:48.379Z,5.80
2018-03-20T04:04:16.662Z,5.33
2018-03-20T04:06:43.861Z,5.83
2018-03-20T04:09:11.050Z,6.03
2018-03-20T04:11:38.218Z,7.50
2018-03-20T04:14:05.529Z,8.03
2018-03-20T04:23:15.904Z,36.03
2018-03-20T04:25:44.514Z,20.23
2018-03-20T04:28:11.666Z,17.17
2018-03-20T04:30:38.957Z,25.97
2018-03-20T04:33:06.122Z,19.33
2018-03-20T04:35:39.612Z,17.27
2018-03-20T04:38:06.823Z,15.93
2018-03-20T04:40:34.112Z,11.87
2018-03-20T04:43:01.334Z,15.57
2018-03-20T04:45:31.973Z,11.33
2018-03-20T04:47:59.326Z,21.67
2018-03-20T04:50:26.612Z,9.90
2018-03-20T04:52:53.861Z,5.33
2018-03-20T04:55:26.498Z,7.40
2018-03-20T04:57:53.671Z,10.13
2018-03-20T05:00:20.934Z,7.67
2018-03-20T05:02:48.157Z,6.33
2018-03-20T05:05:15.523Z,7.23
2018-03-20T05:07:42.708Z,4.87
2018-03-20T05:10:09.865Z,5.33
2018-03-20T05:12:37.173Z,6.03
2018-03-20T05:15:05.562Z,7.23
2018-03-20T05:17:33.240Z,6.40
2018-03-20T05:20:05.509Z,8.10
2018-03-20T05:25:31.041Z,8.27
2018-03-20T05:27:58.351Z,6.80
2018-03-20T05:30:25.533Z,7.83
2018-03-20T05:32:52.862Z,5.60
2018-03-20T05:35:21.405Z,4.33
2018-03-20T05:37:48.855Z,3.77
2018-03-20T05:40:16.116Z,6.30
2018-03-20T05:42:43.484Z,4.73
2018-03-20T05:45:14.964Z,3.77
2018-03-20T05:47:48.201Z,3.50
2018-03-20T05:50:21.393Z,3.77
2018-03-20T05:52:48.733Z,3.33
2018-03-20T05:55:20.541Z,3.00
2018-03-20T05:57:47.789Z,3.07
2018-03-20T06:00:15.094Z,2.93
2018-03-20T06:02:42.322Z,3.23
2018-03-20T06:05:10.823Z,2.70
2018-03-20T06:07:38.484Z,3.37
2018-03-20T06:10:05.682Z,3.70
2018-03-20T06:12:33.017Z,3.37
2018-03-20T06:15:17.246Z,3.67
2018-03-20T06:17:44.458Z,4.00
2018-03-20T06:20:12.162Z,4.50
2018-03-20T06:22:39.895Z,9.70
2018-03-20T06:25:11.119Z,6.60
2018-03-20T06:27:38.242Z,6.83
2018-03-20T06:30:05.341Z,8.97
2018-03-20T06:32:32.653Z,5.87
2018-03-20T06:35:03.681Z,4.70
2018-03-20T06:37:30.899Z,6.77
2018-03-20T06:39:58.050Z,3.87
2018-03-20T06:42:25.227Z,3.60
2018-03-20T06:44:56.445Z,3.53
2018-03-20T06:47:23.757Z,4.27
2018-03-20T06:49:51.290Z,2.73
2018-03-20T06:52:18.513Z,4.13
2018-03-20T06:54:49.165Z,2.43
2018-03-20T06:57:16.537Z,3.27
2018-03-20T06:59:44.792Z,1.77
2018-03-20T07:02:12.749Z,2.80
2018-03-20T07:04:40.940Z,3.17
2018-03-20T07:07:08.138Z,3.27
2018-03-20T07:09:35.378Z,2.40
2018-03-20T07:12:02.559Z,2.13
2018-03-20T07:14:34.622Z,1.60
2018-03-20T07:17:01.849Z,1.60
2018-03-20T07:19:29.159Z,1.63
2018-03-20T07:21:56.441Z,1.40
2018-03-20T07:24:23.747Z,3.83
2018-03-20T07:26:51.346Z,2.27
2018-03-20T07:29:18.566Z,3.30
2018-03-20T07:31:45.851Z,2.50
2018-03-20T07:34:16.915Z,3.57
2018-03-20T07:36:44.041Z,2.30
2018-03-20T07:39:12.099Z,1.90
2018-03-20T07:41:39.178Z,2.10
2018-03-20T07:44:09.318Z,2.07
2018-03-20T07:46:36.545Z,6.17
2018-03-20T07:49:03.806Z,7.23
2018-03-20T07:51:31.497Z,7.27
2018-03-20T07:54:01.882Z,7.43
2018-03-20T07:56:29.122Z,6.27
2018-03-20T07:58:56.318Z,7.47
2018-03-20T08:01:23.555Z,8.90
2018-03-20T08:03:54.174Z,7.47
2018-03-20T08:06:21.484Z,6.80
2018-03-20T08:08:48.874Z,6.60
2018-03-20T08:11:16.136Z,4.73
2018-03-20T08:13:45.198Z,4.80
2018-03-20T08:16:13.316Z,6.53
2018-03-20T08:18:40.682Z,4.43
2018-03-20T08:21:07.903Z,4.13
2018-03-20T08:23:36.348Z,4.63
2018-03-20T08:26:03.637Z,3.53
2018-03-20T08:28:30.871Z,5.30
2018-03-20T08:30:58.293Z,7.10
2018-03-20T08:33:33.199Z,3.00
2018-03-20T08:36:00.330Z,4.27
2018-03-20T08:38:27.634Z,3.60
2018-03-20T08:40:54.746Z,4.10
2018-03-20T08:43:25.069Z,3.60
2018-03-20T08:45:52.274Z,2.97
2018-03-20T08:48:19.457Z,4.43
2018-03-20T08:50:46.794Z,5.03
2018-03-20T08:53:14.926Z,3.37
2018-03-20T08:55:42.198Z,5.13
2018-03-20T08:58:09.541Z,4.50
2018-03-20T09:00:36.746Z,3.47
2018-03-20T09:03:07.602Z,5.37
2018-03-20T09:05:34.818Z,4.83
2018-03-20T09:08:02.138Z,3.90
2018-03-20T09:10:29.323Z,5.40
2018-03-20T09:13:00.054Z,4.90
2018-03-20T09:15:27.181Z,3.60
2018-03-20T09:17:55.213Z,3.80
2018-03-20T09:20:22.238Z,2.60
2018-03-20T09:22:53.114Z,2.70
2018-03-20T09:25:20.281Z,2.40
2018-03-20T09:27:47.534Z,3.33
2018-03-20T09:30:15.878Z,3.83
2018-03-20T09:32:47.659Z,3.40
2018-03-20T09:35:14.898Z,2.63
2018-03-20T09:37:42.007Z,3.37
2018-03-20T09:40:09.255Z,2.83
2018-03-20T09:42:40.325Z,2.60
2018-03-20T09:45:07.602Z,3.83
2018-03-20T09:47:34.924Z,3.13
2018-03-20T09:50:02.071Z,2.87
2018-03-20T09:52:29.254Z,3.47
2018-03-20T09:54:56.576Z,4.17
2018-03-20T09:57:23.779Z,2.87
2018-03-20T09:59:51.069Z,3.70
2018-03-20T10:02:18.273Z,4.43
2018-03-20T10:04:46.630Z,3.47
2018-03-20T10:07:14.094Z,2.80
2018-03-20T10:09:41.535Z,4.20
2018-03-20T10:12:08.834Z,4.23
2018-03-20T10:14:39.154Z,4.17
2018-03-20T10:17:06.674Z,3.93
2018-03-20T10:19:34.138Z,3.10
2018-03-20T10:22:01.506Z,4.47
2018-03-20T10:24:29.994Z,4.53
2018-03-20T10:26:57.330Z,5.40
2018-03-20T10:29:24.721Z,5.10
2018-03-20T10:31:51.971Z,5.20
2018-03-20T10:34:20.461Z,4.10
2018-03-20T10:36:47.602Z,4.63
2018-03-20T10:39:14.889Z,4.07
2018-03-20T10:41:42.107Z,4.97
2018-03-20T10:44:12.832Z,5.73
2018-03-20T10:46:40.662Z,5.57
2018-03-20T10:49:08.022Z,5.83
2018-03-20T10:51:35.298Z,4.00
2018-03-20T10:54:03.649Z,6.00
2018-03-20T10:56:31.006Z,5.73
2018-03-20T10:58:58.599Z,6.23
2018-03-20T11:01:31.907Z,5.23
2018-03-20T11:04:00.245Z,6.80
2018-03-20T11:06:27.466Z,5.97
2018-03-20T11:08:54.637Z,3.90
2018-03-20T11:11:21.937Z,5.53
2018-03-20T11:13:55.826Z,7.23
2018-03-20T11:16:23.142Z,7.33
2018-03-20T11:18:50.378Z,6.33
2018-03-20T11:21:17.646Z,6.60
2018-03-20T11:23:48.211Z,9.77
2018-03-20T11:26:15.970Z,9.13
2018-03-20T11:28:43.658Z,5.90
2018-03-20T11:31:10.995Z,7.37
2018-03-20T11:33:41.889Z,5.30
2018-03-20T11:36:09.969Z,7.53
2018-03-20T11:38:37.183Z,6.57
2018-03-20T11:41:04.482Z,7.83
2018-03-20T11:43:34.951Z,5.93
2018-03-20T11:46:03.058Z,6.80
2018-03-20T11:48:30.362Z,8.67
2018-03-20T11:50:57.563Z,5.47
2018-03-20T11:53:26.962Z,7.43
2018-03-20T11:55:54.198Z,5.43
2018-03-20T11:58:21.411Z,4.47
2018-03-20T12:00:48.741Z,7.37
2018-03-20T12:03:17.154Z,6.60
2018-03-20T12:05:44.357Z,5.73
2018-03-20T12:08:29.490Z,7.53
2018-03-20T12:10:56.612Z,4.57
2018-03-20T12:13:25.221Z,6.50
2018-03-20T12:15:52.473Z,7.07
2018-03-20T12:18:19.691Z,6.67
2018-03-20T12:20:46.885Z,7.90
2018-03-20T12:23:15.188Z,8.97
2018-03-20T12:25:42.474Z,7.93
2018-03-20T12:28:10.430Z,8.30
2018-03-20T12:30:37.636Z,5.47
2018-03-20T12:33:10.955Z,6.87
2018-03-20T12:35:38.145Z,6.27
2018-03-20T12:38:06.055Z,5.33
2018-03-20T12:40:33.348Z,5.70
2018-03-20T12:43:04.493Z,4.93
2018-03-20T12:45:31.653Z,6.67
2018-03-20T12:47:58.924Z,7.77
2018-03-20T12:50:26.138Z,7.93
2018-03-20T12:52:54.354Z,7.70
2018-03-20T12:55:22.409Z,5.80
2018-03-20T12:57:49.665Z,6.17
2018-03-20T13:00:16.883Z,5.97
2018-03-20T13:02:50.344Z,7.37
2018-03-20T13:05:18.313Z,6.10
2018-03-20T13:07:45.602Z,5.67
2018-03-20T13:10:12.938Z,5.50
2018-03-20T13:12:46.526Z,5.30
2018-03-20T13:15:13.882Z,5.73
2018-03-20T13:17:41.138Z,6.70
2018-03-20T13:20:08.495Z,6.93
2018-03-20T13:22:36.669Z,5.43
2018-03-20T13:25:03.853Z,5.33
2018-03-20T13:27:31.097Z,7.77
2018-03-20T13:29:58.417Z,5.73
2018-03-20T13:32:29.306Z,7.07
2018-03-20T13:34:56.546Z,6.97
2018-03-20T13:37:23.898Z,5.03
2018-03-20T13:39:51.213Z,4.67
2018-03-20T13:42:22.575Z,4.57
2018-03-20T13:44:49.894Z,4.40
2018-03-20T13:47:17.093Z,5.03
2018-03-20T13:49:44.354Z,5.70
2018-03-20T13:52:17.767Z,5.40
2018-03-20T13:54:45.045Z,5.57
2018-03-20T13:57:12.253Z,6.00
2018-03-20T13:59:39.566Z,5.63
2018-03-20T14:02:10.774Z,5.67
2018-03-20T14:04:37.984Z,7.53
2018-03-20T14:07:05.201Z,4.37
2018-03-20T14:09:33.881Z,5.27
2018-03-20T14:12:02.150Z,6.33
2018-03-20T14:14:29.173Z,6.03
2018-03-20T14:16:56.506Z,7.40
2018-03-20T14:19:23.750Z,7.77
2018-03-20T14:21:55.094Z,7.60
2018-03-20T14:24:22.465Z,5.77
2018-03-20T14:26:49.614Z,6.37
2018-03-20T14:29:17.008Z,6.47
2018-03-20T14:31:44.215Z,5.67
2018-03-20T14:34:11.422Z,6.80
2018-03-20T14:36:39.461Z,7.40
2018-03-20T14:39:06.645Z,5.87
2018-03-20T14:41:33.909Z,5.73
2018-03-20T14:44:04.903Z,6.80
2018-03-20T14:46:32.142Z,6.23
2018-03-20T14:48:59.445Z,6.53
2018-03-20T14:51:26.683Z,7.20
2018-03-20T14:53:55.091Z,5.47
2018-03-20T14:56:22.370Z,6.53
2018-03-20T14:58:49.620Z,7.50
2018-03-20T15:01:17.037Z,6.23
2018-03-20T15:03:47.807Z,6.00
2018-03-20T15:06:15.298Z,6.83
2018-03-20T15:08:42.379Z,5.87
2018-03-20T15:11:10.317Z,5.37
2018-03-20T15:13:40.925Z,6.63
2018-03-20T15:16:09.677Z,6.33
2018-03-20T15:18:37.042Z,7.23
2018-03-20T15:21:04.366Z,7.43
2018-03-20T15:23:35.483Z,7.40
2018-03-20T15:26:02.658Z,10.57
2018-03-20T15:28:30.318Z,6.30
2018-03-20T15:30:58.578Z,7.47
2018-03-20T15:33:27.057Z,6.53
2018-03-20T15:35:54.242Z,5.90
2018-03-20T15:38:21.670Z,6.40
2018-03-20T15:40:48.819Z,7.23
2018-03-20T15:43:22.002Z,6.50
2018-03-20T15:45:49.296Z,6.83
2018-03-20T15:48:16.536Z,9.50
2018-03-20T15:50:43.798Z,8.33
2018-03-20T15:53:14.230Z,7.33
2018-03-20T15:55:42.151Z,8.83
2018-03-20T15:58:09.385Z,7.00
2018-03-20T16:00:37.071Z,7.10
2018-03-20T16:03:07.679Z,6.30
2018-03-20T16:05:35.183Z,8.70
2018-03-20T16:08:03.326Z,5.83
2018-03-20T16:13:25.151Z,8.82
2018-03-20T16:15:52.479Z,6.13
2018-03-20T16:18:20.295Z,4.97
2018-03-20T16:20:48.607Z,5.47
2018-03-20T16:23:19.243Z,5.73
2018-03-20T16:25:46.423Z,5.27
2018-03-20T16:28:13.822Z,7.27
2018-03-20T16:30:41.036Z,6.77
2018-03-20T16:33:10.936Z,6.63
2018-03-20T16:35:38.255Z,6.67
2018-03-20T16:38:05.474Z,6.87
2018-03-20T16:40:32.824Z,7.30
2018-03-20T16:43:03.273Z,8.40
2018-03-20T16:45:30.674Z,6.67
2018-03-20T16:47:58.682Z,8.13
2018-03-20T16:50:25.870Z,6.27
2018-03-20T16:52:54.375Z,8.47
2018-03-20T16:55:21.741Z,7.30
2018-03-20T16:57:48.950Z,8.93
2018-03-20T17:00:16.890Z,6.07
2018-03-20T17:02:44.437Z,7.80
2018-03-20T17:05:12.259Z,7.70
2018-03-20T17:07:39.598Z,7.47
2018-03-20T17:10:07.007Z,7.10
2018-03-20T17:12:35.854Z,8.80
2018-03-20T17:15:03.659Z,8.90
2018-03-20T17:17:30.948Z,7.47
2018-03-20T17:19:58.038Z,8.20
2018-03-20T17:22:28.764Z,6.20
2018-03-20T17:24:57.326Z,8.27
2018-03-20T17:27:24.575Z,7.93
2018-03-20T17:29:52.530Z,8.03
2018-03-20T17:32:20.719Z,7.40
2018-03-20T17:34:48.720Z,7.70
2018-03-20T17:37:16.027Z,7.20
2018-03-20T17:39:43.521Z,7.90
2018-03-20T17:42:10.835Z,7.30
2018-03-20T17:44:37.934Z,6.83
2018-03-20T17:47:06.888Z,8.20
2018-03-20T17:49:34.300Z,6.83
2018-03-20T17:52:01.779Z,8.43
2018-03-20T17:54:29.316Z,7.70
2018-03-20T17:56:56.559Z,8.70
2018-03-20T17:59:23.907Z,8.20
2018-03-20T18:01:52.310Z,7.27
2018-03-20T18:04:24.070Z,7.67
2018-03-20T18:06:51.364Z,7.60
2018-03-20T18:09:18.647Z,7.40
2018-03-20T18:11:49.632Z,7.23
2018-03-20T18:14:17.159Z,8.13
2018-03-20T18:16:45.788Z,8.37
2018-03-20T18:19:13.073Z,8.63
2018-03-20T18:21:40.389Z,8.47
2018-03-20T18:24:07.662Z,7.50
2018-03-20T18:26:34.863Z,8.70
2018-03-20T18:29:02.200Z,9.70
2018-03-20T18:31:30.483Z,13.20
2018-03-20T18:33:57.959Z,9.27
2018-03-20T18:36:25.332Z,9.83
2018-03-20T18:38:53.485Z,9.03
2018-03-20T18:41:21.943Z,9.43
2018-03-20T18:43:50.182Z,9.03
2018-03-20T18:46:18.520Z,8.87
2018-03-20T18:48:49.854Z,8.87
2018-03-20T18:51:18.835Z,9.67
2018-03-20T18:53:47.146Z,9.03
2018-03-20T18:56:14.410Z,7.00
2018-03-20T18:58:41.676Z,8.23
2018-03-20T19:01:12.733Z,7.40
2018-03-20T19:03:40.080Z,6.80
2018-03-20T19:06:07.376Z,7.80
2018-03-20T19:08:34.665Z,6.40
2018-03-20T19:11:02.022Z,5.40
2018-03-20T19:13:32.021Z,6.03
2018-03-20T19:16:01.699Z,5.27
2018-03-20T19:18:46.848Z,5.03
2018-03-20T19:21:18.136Z,5.80
2018-03-20T19:23:45.564Z,6.43
2018-03-20T19:26:12.893Z,6.23
2018-03-20T19:28:40.155Z,4.63
2018-03-20T19:31:09.191Z,4.37
2018-03-20T19:33:36.516Z,5.67
2018-03-20T19:36:03.743Z,6.43
2018-03-20T19:38:31.907Z,6.03
2018-03-20T19:41:00.171Z,6.23
2018-03-20T19:43:27.470Z,6.27
2018-03-20T19:45:54.816Z,5.87
2018-03-20T19:48:22.944Z,6.63
2018-03-20T19:50:50.770Z,5.63
2018-03-20T19:53:19.327Z,4.73
2018-03-20T19:55:50.142Z,5.60
2018-03-20T20:01:21.826Z,15.13
2018-03-20T20:03:49.175Z,13.43
2018-03-20T20:06:17.254Z,13.23
2018-03-20T20:08:44.486Z,15.53
2018-03-20T20:11:13.103Z,22.77
2018-03-20T20:13:40.366Z,35.80
2018-03-20T20:16:08.419Z,22.50
2018-03-20T20:18:36.632Z,14.77
2018-03-20T20:21:04.980Z,10.47
2018-03-20T20:23:33.207Z,13.97
2018-03-20T20:26:00.602Z,18.57
2018-03-20T20:28:27.959Z,19.70
2018-03-20T20:30:55.215Z,18.90
2018-03-20T20:33:22.838Z,27.63
2018-03-20T20:35:50.610Z,21.30
2018-03-20T20:38:18.794Z,20.03
2018-03-20T20:40:46.101Z,21.07
2018-03-20T20:43:14.546Z,5.40
2018-03-20T20:45:41.854Z,6.23
2018-03-20T20:48:09.238Z,5.93
2018-03-20T20:50:36.914Z,5.37
2018-03-20T20:53:04.378Z,5.17
2018-03-20T20:55:31.691Z,6.37
2018-03-20T20:57:58.954Z,7.63
2018-03-20T21:00:26.206Z,9.13
2018-03-20T21:02:59.070Z,8.97
2018-03-20T21:05:26.349Z,9.53
2018-03-20T21:07:53.435Z,8.87
2018-03-20T21:10:20.650Z,27.60
2018-03-20T21:12:48.955Z,22.37
2018-03-20T21:15:16.397Z,30.27
2018-03-20T21:17:43.810Z,29.80
2018-03-20T21:20:10.882Z,32.63
2018-03-20T21:22:39.290Z,37.07
2018-03-20T21:25:06.829Z,40.27
2018-03-20T21:27:34.065Z,35.23
2018-03-20T21:30:03.086Z,29.40
2018-03-20T21:32:30.449Z,20.17
2018-03-20T21:34:57.681Z,20.73
2018-03-20T21:37:24.779Z,23.23
2018-03-20T21:39:52.213Z,24.67
2018-03-20T21:42:20.503Z,24.93
2018-03-20T21:44:47.672Z,27.33
2018-03-20T21:47:15.019Z,26.07
2018-03-20T21:49:42.219Z,27.10
2018-03-20T21:52:10.482Z,25.70
2018-03-20T21:54:37.857Z,38.40
2018-03-20T21:57:05.065Z,34.23
2018-03-20T21:59:32.269Z,32.43
2018-03-20T22:02:00.504Z,31.37
2018-03-20T22:04:28.890Z,30.77
2018-03-20T22:06:56.211Z,31.00
2018-03-20T22:09:23.416Z,39.63
2018-03-20T22:11:51.774Z,32.80
2018-03-20T22:14:18.891Z,28.47
2018-03-20T22:16:46.059Z,24.33
2018-03-20T22:19:13.279Z,24.30
2018-03-20T22:21:41.553Z,22.83
2018-03-20T22:24:08.868Z,20.47
2018-03-20T22:26:36.117Z,20.23
2018-03-20T22:29:03.322Z,19.27
2018-03-20T22:31:31.671Z,24.87
2018-03-20T22:33:58.909Z,23.90
2018-03-20T22:36:26.145Z,19.93
2018-03-20T22:38:53.340Z,22.13
2018-03-20T22:41:20.477Z,21.53
2018-03-20T22:43:47.687Z,24.17
2018-03-20T22:46:15.636Z,23.37
2018-03-20T22:48:42.779Z,20.63
2018-03-20T22:51:11.042Z,20.23
2018-03-20T22:53:38.316Z,19.87
2018-03-20T22:56:05.472Z,19.93
2018-03-20T22:58:32.701Z,19.40
2018-03-20T23:01:05.495Z,17.77
2018-03-20T23:03:32.696Z,19.23
2018-03-20T23:05:59.809Z,18.47
2018-03-20T23:08:26.967Z,18.07
2018-03-20T23:10:55.224Z,18.00
2018-03-20T23:13:22.358Z,18.70
2018-03-20T23:15:49.571Z,19.17
2018-03-20T23:18:16.651Z,19.20
2018-03-20T23:20:43.884Z,21.77
2018-03-20T23:23:11.070Z,29.17
2018-03-20T23:25:38.155Z,24.77
2018-03-20T23:28:05.256Z,26.27
2018-03-20T23:30:33.752Z,25.17
2018-03-20T23:33:01.090Z,23.17
2018-03-20T23:35:28.211Z,21.43
2018-03-20T23:37:55.404Z,21.33
2018-03-20T23:40:22.668Z,21.67
2018-03-20T23:42:49.664Z,21.67
2018-03-20T23:45:16.803Z,21.37
2018-03-20T23:47:43.993Z,19.63
2018-03-20T23:50:11.147Z,19.60
2018-03-20T23:52:38.412Z,19.87
2018-03-20T23:55:05.574Z,21.03
2018-03-20T23:57:32.463Z,22.87
2018-03-20T23:59:59.624Z,24.07
