createdAt,value
2019-02-08T00:00:59.537Z,6.20
2019-02-08T00:03:51.784Z,6.20
2019-02-08T00:06:21.217Z,6.20
2019-02-08T00:08:50.574Z,6.20
2019-02-08T00:11:19.869Z,6.50
2019-02-08T00:13:49.223Z,6.50
2019-02-08T00:16:18.658Z,6.60
2019-02-08T00:18:48.210Z,6.60
2019-02-08T00:21:17.890Z,6.70
2019-02-08T00:23:49.587Z,6.80
2019-02-08T00:26:19.856Z,6.70
2019-02-08T00:28:49.274Z,6.70
2019-02-08T00:31:18.807Z,6.70
2019-02-08T00:33:48.288Z,6.80
2019-02-08T00:36:17.660Z,6.90
2019-02-08T00:38:46.931Z,6.90
2019-02-08T00:41:16.235Z,6.90
2019-02-08T00:43:45.547Z,6.90
2019-02-08T00:46:15.087Z,6.90
2019-02-08T00:48:46.359Z,7.00
2019-02-08T00:51:15.651Z,7.00
2019-02-08T00:53:44.954Z,7.10
2019-02-08T00:56:14.299Z,7.00
2019-02-08T00:58:43.610Z,6.90
2019-02-08T01:01:12.885Z,6.90
2019-02-08T01:03:42.247Z,6.80
2019-02-08T01:06:11.595Z,6.90
2019-02-08T01:08:40.928Z,6.80
2019-02-08T01:11:10.198Z,6.80
2019-02-08T01:13:39.491Z,6.80
2019-02-08T01:16:08.867Z,6.70
2019-02-08T01:18:38.139Z,6.70
2019-02-08T01:21:07.787Z,6.80
2019-02-08T01:23:41.207Z,6.80
2019-02-08T01:26:08.054Z,6.70
2019-02-08T01:28:37.327Z,6.60
2019-02-08T01:31:06.695Z,6.70
2019-02-08T01:33:35.983Z,6.80
2019-02-08T01:36:06.205Z,6.80
2019-02-08T01:38:35.716Z,6.80
2019-02-08T01:41:05.074Z,6.80
2019-02-08T01:43:34.346Z,6.80
2019-02-08T01:46:03.741Z,6.80
2019-02-08T01:48:33.246Z,6.80
2019-02-08T01:51:02.542Z,6.90
2019-02-08T01:53:31.831Z,6.90
2019-02-08T01:56:01.183Z,6.90
2019-02-08T01:58:30.459Z,6.90
2019-02-08T02:00:59.767Z,6.90
2019-02-08T02:03:29.195Z,7.00
2019-02-08T02:05:58.571Z,7.00
2019-02-08T02:08:27.850Z,6.90
2019-02-08T02:10:57.138Z,6.90
2019-02-08T02:13:26.518Z,6.80
2019-02-08T02:15:55.822Z,6.80
2019-02-08T02:18:25.091Z,6.90
2019-02-08T02:20:54.389Z,6.90
2019-02-08T02:23:23.886Z,6.80
2019-02-08T02:25:53.177Z,6.80
2019-02-08T02:28:22.465Z,6.90
2019-02-08T02:30:51.857Z,6.80
2019-02-08T02:33:21.131Z,6.80
2019-02-08T02:35:50.435Z,6.80
2019-02-08T02:38:19.714Z,6.70
2019-02-08T02:40:48.992Z,6.70
2019-02-08T02:43:18.278Z,6.70
2019-02-08T02:45:47.549Z,6.70
2019-02-08T02:48:16.839Z,6.80
2019-02-08T02:50:46.110Z,6.90
2019-02-08T02:53:15.406Z,6.90
2019-02-08T02:55:44.682Z,6.90
2019-02-08T02:58:13.969Z,7.00
2019-02-08T03:00:45.502Z,6.90
2019-02-08T03:03:15.132Z,6.90
2019-02-08T03:05:45.966Z,6.80
2019-02-08T03:08:16.005Z,6.70
2019-02-08T03:10:45.616Z,6.70
2019-02-08T03:13:17.467Z,6.60
2019-02-08T03:15:46.736Z,6.60
2019-02-08T03:18:16.059Z,6.60
2019-02-08T03:20:45.332Z,6.70
2019-02-08T03:23:14.757Z,6.60
2019-02-08T03:25:44.164Z,6.60
2019-02-08T03:28:13.559Z,6.60
2019-02-08T03:30:44.539Z,6.70
2019-02-08T03:33:13.863Z,6.80
2019-02-08T03:35:43.135Z,6.80
2019-02-08T03:38:12.452Z,6.80
2019-02-08T03:40:43.325Z,6.70
2019-02-08T03:43:12.687Z,6.70
2019-02-08T03:45:43.841Z,6.60
2019-02-08T03:48:13.473Z,6.70
2019-02-08T03:50:42.827Z,6.60
2019-02-08T03:53:12.183Z,6.40
2019-02-08T03:55:41.457Z,6.20
2019-02-08T03:58:10.820Z,6.20
2019-02-08T04:00:45.094Z,6.20
2019-02-08T04:03:14.463Z,6.10
2019-02-08T04:05:43.811Z,6.00
2019-02-08T04:08:14.197Z,5.90
2019-02-08T04:10:43.478Z,6.10
2019-02-08T04:13:12.773Z,6.10
2019-02-08T04:15:42.098Z,6.10
2019-02-08T04:18:11.525Z,6.20
2019-02-08T04:20:41.357Z,6.20
2019-02-08T04:23:10.646Z,6.30
2019-02-08T04:25:39.926Z,6.30
2019-02-08T04:28:09.214Z,6.40
2019-02-08T04:30:38.487Z,6.30
2019-02-08T04:33:08.090Z,6.40
2019-02-08T04:35:37.359Z,6.50
2019-02-08T04:38:07.419Z,6.60
2019-02-08T04:40:36.697Z,6.60
2019-02-08T04:43:06.057Z,6.70
2019-02-08T04:45:35.395Z,6.80
2019-02-08T04:48:04.825Z,6.70
2019-02-08T04:50:35.134Z,6.70
2019-02-08T04:53:04.607Z,6.70
2019-02-08T04:55:33.890Z,6.70
2019-02-08T04:58:03.183Z,6.80
2019-02-08T05:00:37.716Z,6.80
2019-02-08T05:03:07.146Z,6.80
2019-02-08T05:05:36.562Z,6.80
2019-02-08T05:08:06.034Z,7.00
2019-02-08T05:10:35.444Z,7.00
2019-02-08T05:13:05.172Z,6.90
2019-02-08T05:15:34.507Z,6.80
2019-02-08T05:18:04.078Z,6.80
2019-02-08T05:20:33.425Z,7.00
2019-02-08T05:23:02.723Z,6.90
2019-02-08T05:25:31.994Z,6.90
2019-02-08T05:28:01.710Z,6.90
2019-02-08T05:30:33.233Z,7.10
2019-02-08T05:33:02.604Z,7.00
2019-02-08T05:35:31.955Z,7.10
2019-02-08T05:38:01.268Z,6.90
2019-02-08T05:40:30.602Z,6.90
2019-02-08T05:43:02.526Z,6.90
2019-02-08T05:45:31.819Z,6.90
2019-02-08T05:48:01.131Z,6.90
2019-02-08T05:50:31.473Z,6.90
2019-02-08T05:53:00.769Z,6.80
2019-02-08T05:55:31.582Z,6.90
2019-02-08T05:58:00.945Z,7.00
2019-02-08T06:00:39.218Z,7.00
2019-02-08T06:03:08.593Z,6.90
2019-02-08T06:05:39.115Z,6.90
2019-02-08T06:08:08.842Z,6.90
2019-02-08T06:10:38.174Z,6.80
2019-02-08T06:13:09.585Z,6.80
2019-02-08T06:15:40.890Z,6.90
2019-02-08T06:18:11.969Z,6.80
2019-02-08T06:20:42.545Z,6.80
2019-02-08T06:23:11.840Z,6.80
2019-02-08T06:25:42.714Z,6.90
2019-02-08T06:28:13.697Z,6.90
2019-02-08T06:30:43.614Z,6.80
2019-02-08T06:33:13.885Z,6.90
2019-02-08T06:35:44.134Z,7.00
2019-02-08T06:38:13.412Z,7.00
2019-02-08T06:40:44.846Z,6.90
2019-02-08T06:43:14.134Z,7.00
2019-02-08T06:45:43.550Z,7.00
2019-02-08T06:48:13.387Z,7.10
2019-02-08T06:50:42.673Z,7.00
2019-02-08T06:53:14.774Z,7.00
2019-02-08T06:55:44.120Z,7.10
2019-02-08T06:58:27.975Z,8.00
2019-02-08T07:01:14.825Z,7.10
2019-02-08T07:03:54.965Z,6.90
2019-02-08T07:06:26.898Z,7.00
2019-02-08T07:09:03.638Z,7.20
2019-02-08T07:11:38.104Z,7.20
2019-02-08T07:14:15.254Z,7.20
2019-02-08T07:16:46.170Z,7.20
2019-02-08T07:19:17.429Z,7.40
2019-02-08T07:22:00.022Z,5.90
2019-02-08T07:24:49.019Z,7.20
2019-02-08T07:27:19.929Z,7.20
2019-02-08T07:29:50.898Z,7.30
2019-02-08T07:32:27.586Z,7.30
2019-02-08T07:35:07.571Z,7.40
2019-02-08T07:37:53.362Z,7.40
2019-02-08T07:40:35.734Z,7.60
2019-02-08T07:43:19.426Z,7.60
2019-02-08T07:45:59.756Z,7.60
2019-02-08T07:48:37.282Z,7.60
2019-02-08T07:51:11.108Z,7.60
2019-02-08T07:53:44.840Z,7.70
2019-02-08T07:56:16.605Z,7.80
2019-02-08T07:58:50.817Z,8.00
2019-02-08T08:01:21.730Z,8.30
2019-02-08T08:04:01.422Z,8.30
2019-02-08T08:06:34.684Z,8.30
2019-02-08T08:09:20.534Z,8.20
2019-02-08T08:12:03.513Z,8.20
2019-02-08T08:14:35.358Z,8.10
2019-02-08T08:17:06.837Z,8.10
2019-02-08T08:19:54.927Z,8.00
2019-02-08T08:22:34.749Z,8.00
2019-02-08T08:25:19.239Z,8.10
2019-02-08T08:28:06.519Z,8.10
2019-02-08T08:30:41.921Z,8.20
2019-02-08T08:33:15.763Z,8.30
2019-02-08T08:35:56.959Z,8.40
2019-02-08T08:38:45.466Z,8.30
2019-02-08T08:41:35.652Z,8.20
2019-02-08T08:44:08.014Z,8.10
2019-02-08T08:46:52.245Z,8.00
2019-02-08T08:49:33.534Z,7.90
2019-02-08T08:52:20.734Z,7.90
2019-02-08T08:55:13.990Z,7.90
2019-02-08T08:57:57.851Z,8.10
2019-02-08T09:01:01.705Z,8.10
2019-02-08T09:03:47.045Z,8.10
2019-02-08T09:06:30.996Z,8.20
2019-02-08T09:09:18.035Z,8.20
2019-02-08T09:12:20.536Z,8.10
2019-02-08T09:15:07.473Z,8.20
2019-02-08T09:17:57.979Z,8.20
2019-02-08T09:20:55.702Z,8.20
2019-02-08T09:23:30.814Z,8.30
2019-02-08T09:26:22.148Z,8.30
2019-02-08T09:29:10.917Z,8.40
2019-02-08T09:32:04.282Z,8.40
2019-02-08T09:34:37.658Z,8.50
2019-02-08T09:37:30.234Z,8.50
2019-02-08T09:40:14.343Z,8.50
2019-02-08T09:42:57.429Z,8.50
2019-02-08T09:45:41.885Z,8.40
2019-02-08T09:48:44.303Z,8.40
2019-02-08T09:51:47.015Z,8.50
2019-02-08T09:54:38.735Z,8.60
2019-02-08T09:57:18.704Z,8.60
2019-02-08T10:00:09.027Z,8.70
2019-02-08T10:02:56.021Z,8.80
2019-02-08T10:05:43.282Z,8.70
2019-02-08T10:08:21.981Z,8.70
2019-02-08T10:11:16.938Z,8.70
2019-02-08T10:14:08.686Z,8.70
2019-02-08T10:16:50.066Z,8.70
2019-02-08T10:19:33.585Z,8.80
2019-02-08T10:22:36.007Z,8.90
2019-02-08T10:25:25.782Z,8.90
2019-02-08T10:27:58.187Z,8.90
2019-02-08T10:30:59.010Z,9.10
2019-02-08T10:33:51.946Z,9.30
2019-02-08T10:36:46.570Z,9.50
2019-02-08T10:39:41.439Z,9.50
2019-02-08T10:42:25.610Z,9.70
2019-02-08T10:45:20.118Z,9.90
2019-02-08T10:48:19.518Z,10.20
2019-02-08T10:51:25.141Z,10.20
2019-02-08T10:54:09.598Z,10.30
2019-02-08T10:57:16.339Z,10.40
2019-02-08T11:00:10.306Z,10.60
2019-02-08T11:03:01.853Z,10.70
2019-02-08T11:05:42.758Z,10.60
2019-02-08T11:08:28.173Z,10.30
2019-02-08T11:11:29.003Z,10.10
2019-02-08T11:14:20.038Z,10.20
2019-02-08T11:17:26.906Z,10.20
2019-02-08T11:19:56.952Z,10.30
2019-02-08T11:22:26.393Z,10.60
2019-02-08T11:24:55.758Z,10.80
2019-02-08T11:27:25.034Z,11.00
2019-02-08T11:29:54.336Z,11.00
2019-02-08T11:32:28.743Z,11.00
2019-02-08T11:34:56.670Z,11.00
2019-02-08T11:37:25.950Z,11.20
2019-02-08T11:39:55.246Z,11.30
2019-02-08T11:42:24.514Z,11.40
2019-02-08T11:44:53.818Z,11.20
2019-02-08T11:47:25.234Z,11.20
2019-02-08T11:49:54.530Z,11.10
2019-02-08T11:52:24.608Z,11.30
2019-02-08T11:54:55.447Z,11.20
2019-02-08T11:57:24.723Z,11.30
2019-02-08T17:17:19.026Z,9.50
2019-02-08T17:19:48.467Z,9.40
2019-02-08T17:22:17.888Z,9.30
2019-02-08T17:24:47.149Z,9.20
2019-02-08T17:27:16.524Z,9.10
2019-02-08T17:29:47.802Z,9.00
2019-02-08T17:32:17.658Z,9.00
2019-02-08T17:34:47.097Z,8.80
2019-02-08T17:37:16.379Z,8.70
2019-02-08T17:39:45.672Z,8.80
2019-02-08T17:42:14.934Z,8.90
2019-02-08T17:44:44.348Z,8.70
2019-02-08T17:47:14.020Z,8.70
2019-02-08T17:49:43.480Z,8.70
2019-02-08T17:52:13.051Z,8.60
2019-02-08T17:54:42.626Z,8.60
2019-02-08T17:57:12.033Z,8.50
2019-02-08T17:59:41.527Z,8.50
2019-02-08T18:02:10.918Z,8.40
2019-02-08T18:04:40.329Z,8.40
2019-02-08T18:07:11.963Z,8.50
2019-02-08T18:09:41.278Z,8.30
2019-02-08T18:12:10.559Z,8.40
2019-02-08T18:14:39.839Z,8.40
2019-02-08T18:17:10.788Z,8.40
2019-02-08T18:22:13.611Z,8.50
2019-02-08T18:24:43.128Z,8.50
2019-02-08T18:27:14.054Z,8.50
2019-02-08T18:29:43.709Z,8.60
2019-02-08T18:32:16.217Z,8.70
2019-02-08T18:34:45.958Z,8.50
2019-02-08T18:37:19.303Z,8.60
2019-02-08T18:39:50.438Z,8.60
2019-02-08T18:42:19.998Z,8.60
2019-02-08T18:44:51.106Z,8.60
2019-02-08T18:47:20.805Z,8.70
2019-02-08T18:49:52.024Z,8.70
2019-02-08T18:52:23.023Z,8.80
2019-02-08T18:54:52.674Z,8.80
2019-02-08T18:57:22.087Z,8.80
2019-02-08T18:59:51.525Z,8.80
2019-02-08T19:02:22.157Z,8.60
2019-02-08T19:04:54.351Z,8.70
2019-02-08T19:07:26.713Z,8.70
2019-02-08T19:10:00.635Z,8.70
2019-02-08T19:12:29.986Z,8.60
2019-02-08T19:14:59.351Z,8.60
2019-02-08T19:17:28.649Z,8.60
2019-02-08T19:19:58.093Z,8.60
2019-02-08T19:22:28.995Z,8.60
2019-02-08T19:24:58.290Z,8.60
2019-02-08T19:27:27.669Z,8.60
2019-02-08T19:29:57.067Z,8.70
2019-02-08T19:32:27.351Z,8.70
2019-02-08T19:34:56.844Z,8.70
2019-02-08T19:37:26.278Z,8.70
2019-02-08T19:39:55.700Z,8.70
2019-02-08T19:42:26.695Z,8.80
2019-02-08T19:44:58.198Z,8.70
2019-02-08T19:47:27.578Z,8.80
2019-02-08T19:49:58.566Z,8.70
2019-02-08T19:52:28.000Z,8.80
2019-02-08T19:54:57.412Z,8.80
2019-02-08T19:57:28.473Z,8.70
2019-02-08T19:59:57.910Z,8.60
2019-02-08T20:02:28.003Z,8.80
2019-02-08T20:04:57.384Z,8.70
2019-02-08T20:07:26.890Z,8.70
2019-02-08T20:09:56.341Z,8.70
2019-02-08T20:12:25.681Z,8.70
2019-02-08T20:14:54.949Z,8.70
2019-02-08T20:17:24.242Z,8.60
2019-02-08T20:19:53.520Z,8.50
2019-02-08T20:22:23.147Z,8.60
2019-02-08T20:24:52.494Z,8.50
2019-02-08T20:27:21.809Z,8.50
2019-02-08T20:29:51.069Z,8.50
2019-02-08T20:32:20.365Z,8.50
2019-02-08T20:34:49.710Z,8.50
2019-02-08T20:37:19.013Z,8.50
2019-02-08T20:39:48.290Z,8.50
2019-02-08T20:42:17.706Z,8.60
2019-02-08T20:44:46.974Z,8.60
2019-02-08T20:47:16.326Z,8.60
2019-02-08T20:49:45.614Z,8.50
2019-02-08T20:52:14.989Z,8.50
2019-02-08T20:54:44.418Z,8.60
2019-02-08T20:57:13.694Z,8.60
2019-02-08T20:59:42.987Z,8.60
2019-02-08T21:02:12.261Z,8.60
2019-02-08T21:04:41.550Z,8.50
2019-02-08T21:07:10.817Z,8.60
2019-02-08T21:09:40.111Z,8.60
2019-02-08T21:12:10.398Z,8.60
2019-02-08T21:14:39.699Z,8.50
2019-02-08T21:17:09.658Z,8.50
2019-02-08T21:19:38.955Z,8.50
2019-02-08T21:22:08.230Z,8.50
2019-02-08T21:24:37.518Z,8.50
2019-02-08T21:27:06.793Z,8.50
2019-02-08T21:29:36.086Z,8.50
2019-02-08T21:32:06.527Z,8.50
2019-02-08T21:34:35.822Z,8.50
2019-02-08T21:37:05.170Z,8.50
2019-02-08T21:39:34.477Z,8.50
2019-02-08T21:42:03.918Z,8.50
2019-02-08T21:44:33.209Z,8.60
2019-02-08T21:47:02.503Z,8.60
2019-02-08T21:49:31.782Z,8.60
2019-02-08T21:52:01.062Z,8.60
2019-02-08T21:54:32.050Z,8.70
2019-02-08T21:57:02.634Z,8.60
2019-02-08T21:59:33.438Z,8.60
2019-02-08T22:02:02.710Z,8.60
2019-02-08T22:04:32.077Z,8.50
2019-02-08T22:07:01.360Z,8.50
2019-02-08T22:09:30.646Z,8.40
2019-02-08T22:11:59.918Z,8.50
2019-02-08T22:14:29.211Z,8.40
2019-02-08T22:16:58.478Z,8.40
2019-02-08T22:19:27.790Z,8.50
2019-02-08T22:21:57.129Z,8.40
2019-02-08T22:24:26.417Z,8.40
2019-02-08T22:26:56.982Z,8.40
2019-02-08T22:29:26.274Z,8.30
2019-02-08T22:31:55.538Z,8.30
2019-02-08T22:34:24.838Z,8.20
2019-02-08T22:36:54.104Z,8.20
2019-02-08T22:39:23.393Z,8.30
2019-02-08T22:41:54.201Z,8.30
2019-02-08T22:44:24.534Z,8.50
2019-02-08T22:46:55.337Z,8.50
2019-02-08T22:49:24.631Z,8.60
2019-02-08T22:51:53.898Z,8.60
2019-02-08T22:54:23.213Z,8.50
2019-02-08T22:56:53.437Z,8.50
2019-02-08T22:59:22.761Z,8.50
2019-02-08T23:01:53.373Z,8.50
2019-02-08T23:04:23.773Z,8.50
2019-02-08T23:06:53.042Z,8.60
2019-02-08T23:09:23.565Z,8.50
2019-02-08T23:11:52.912Z,8.50
2019-02-08T23:14:22.639Z,8.40
2019-02-08T23:16:51.982Z,8.50
2019-02-08T23:19:21.430Z,8.50
2019-02-08T23:21:50.769Z,8.50
2019-02-08T23:24:20.086Z,8.40
2019-02-08T23:26:49.373Z,8.40
2019-02-08T23:29:19.418Z,8.40
2019-02-08T23:31:48.701Z,8.40
2019-02-08T23:34:18.049Z,8.40
2019-02-08T23:36:47.475Z,8.50
2019-02-08T23:39:16.845Z,8.50
2019-02-08T23:41:46.139Z,8.50
2019-02-08T23:44:16.503Z,8.50
2019-02-08T23:46:45.794Z,8.50
2019-02-08T23:49:17.258Z,8.40
2019-02-08T23:51:46.616Z,8.40
2019-02-08T23:54:15.877Z,8.40
2019-02-08T23:56:45.247Z,8.40
2019-02-08T23:59:14.517Z,8.40
