createdAt,value
2016-07-26T18:10:34.134Z,1014.76
2016-07-26T18:11:34.128Z,1014.75
2016-07-26T18:12:34.119Z,1014.76
2016-07-26T18:13:34.115Z,1014.75
2016-07-26T18:14:34.107Z,1014.76
2016-07-26T18:15:34.101Z,1014.77
2016-07-26T18:16:34.098Z,1014.78
2016-07-26T18:17:34.093Z,1014.77
2016-07-26T18:18:34.096Z,1014.76
2016-07-26T18:19:34.088Z,1014.75
2016-07-26T18:20:34.085Z,1014.72
2016-07-26T18:21:34.082Z,1014.74
2016-07-26T18:22:34.080Z,1014.74
2016-07-26T18:23:34.283Z,1014.73
2016-07-26T18:24:34.073Z,1014.73
2016-07-26T18:25:34.074Z,1014.75
2016-07-26T18:26:34.076Z,1014.74
2016-07-26T18:27:34.076Z,1014.78
2016-07-26T18:28:34.077Z,1014.79
2016-07-26T18:29:34.068Z,1014.8
2016-07-26T18:30:34.072Z,1014.78
2016-07-26T18:31:34.269Z,1014.81
2016-07-26T18:32:34.071Z,1014.82
2016-07-26T18:33:34.070Z,1014.84
2016-07-26T18:34:34.069Z,1014.78
2016-07-26T18:35:34.068Z,1014.79
2016-07-26T18:36:34.069Z,1014.8
2016-07-26T18:37:34.072Z,1014.82
2016-07-26T18:38:34.070Z,1014.8
2016-07-26T18:39:34.068Z,1014.79
2016-07-26T18:40:34.073Z,1014.82
2016-07-26T18:41:34.071Z,1014.79
2016-07-26T18:42:34.073Z,1014.8
2016-07-26T18:43:34.071Z,1014.79
2016-07-26T18:44:34.073Z,1014.78
2016-07-26T18:45:34.083Z,1014.78
2016-07-26T18:46:34.076Z,1014.79
2016-07-26T18:47:34.080Z,1014.78
2016-07-26T18:48:34.078Z,1014.77
2016-07-26T18:49:34.081Z,1014.75
2016-07-26T18:50:34.280Z,1014.75
2016-07-26T18:51:34.085Z,1014.79
2016-07-26T18:52:34.085Z,1014.75
2016-07-26T18:53:34.086Z,1014.77
2016-07-26T18:54:34.089Z,1014.77
2016-07-26T18:55:34.090Z,1014.75
2016-07-26T18:56:34.090Z,1014.79
2016-07-26T18:57:34.091Z,1014.77
2016-07-26T18:58:34.093Z,1014.79
2016-07-26T18:59:34.095Z,1014.77
2016-07-26T19:00:34.103Z,1014.79
2016-07-26T19:01:34.099Z,1014.8
2016-07-26T19:02:34.099Z,1014.82
2016-07-26T19:03:34.108Z,1014.77
2016-07-26T19:04:34.104Z,1014.79
2016-07-26T19:05:34.106Z,1014.77
2016-07-26T19:06:34.107Z,1014.8
2016-07-26T19:07:34.108Z,1014.81
2016-07-26T19:08:34.110Z,1014.81
2016-07-26T19:09:34.113Z,1014.75
2016-07-26T19:10:34.157Z,1014.78
2016-07-26T19:11:34.117Z,1014.77
2016-07-26T19:12:34.117Z,1014.77
2016-07-26T19:13:34.123Z,1014.77
2016-07-26T19:14:34.123Z,1014.74
2016-07-26T19:15:34.119Z,1014.77
2016-07-26T19:16:34.129Z,1014.81
2016-07-26T19:17:34.126Z,1014.79
2016-07-26T19:18:42.902Z,1014.81
2016-07-26T19:19:34.133Z,1014.78
2016-07-26T19:21:34.136Z,1014.78
2016-07-26T19:22:34.139Z,1014.78
2016-07-26T19:23:34.142Z,1014.79
2016-07-26T19:24:34.143Z,1014.8
2016-07-26T19:25:34.149Z,1014.83
2016-07-26T19:26:34.147Z,1014.81
2016-07-26T19:27:34.149Z,1014.81
2016-07-26T19:28:34.154Z,1014.81
2016-07-26T19:29:34.157Z,1014.81
2016-07-26T19:30:34.166Z,1014.84
2016-07-26T19:31:34.158Z,1014.84
2016-07-26T19:32:34.162Z,1014.83
2016-07-26T19:33:34.163Z,1014.88
2016-07-26T19:34:34.370Z,1014.86
2016-07-26T19:36:34.170Z,1014.9
2016-07-26T19:37:34.174Z,1014.9
2016-07-26T19:38:34.173Z,1014.96
2016-07-26T19:39:34.179Z,1014.94
2016-07-26T19:40:34.183Z,1014.97
2016-07-26T19:41:34.181Z,1014.98
2016-07-26T19:42:34.185Z,1014.97
2016-07-26T19:43:34.190Z,1015
2016-07-26T19:44:34.191Z,1015.03
2016-07-26T19:45:34.195Z,1015
2016-07-26T19:46:34.212Z,1015.03
2016-07-26T19:47:34.198Z,1015.05
2016-07-26T19:48:34.200Z,1015.08
2016-07-26T19:49:34.201Z,1015.11
2016-07-26T19:51:34.207Z,1015.08
2016-07-26T19:52:34.213Z,1015.11
2016-07-26T19:53:34.210Z,1015.17
2016-07-26T19:54:34.215Z,1015.18
2016-07-26T19:55:34.218Z,1015.16
2016-07-26T19:56:34.221Z,1015.15
2016-07-26T19:57:34.224Z,1015.14
2016-07-26T19:58:34.224Z,1015.18
2016-07-26T19:59:34.227Z,1015.18
2016-07-26T20:00:34.231Z,1015.21
2016-07-26T20:01:34.235Z,1015.23
2016-07-26T20:02:34.237Z,1015.22
2016-07-26T20:03:34.238Z,1015.18
2016-07-26T20:04:34.240Z,1015.21
2016-07-26T20:06:34.243Z,1015.19
2016-07-26T20:07:34.249Z,1015.23
2016-07-26T20:08:34.249Z,1015.23
2016-07-26T20:09:34.301Z,1015.23
2016-07-26T20:10:34.253Z,1015.23
2016-07-26T20:11:34.258Z,1015.24
2016-07-26T20:12:34.264Z,1015.24
2016-07-26T20:13:34.264Z,1015.25
2016-07-26T20:14:34.263Z,1015.22
2016-07-26T20:15:34.266Z,1015.25
2016-07-26T20:16:34.272Z,1015.23
2016-07-26T20:17:34.651Z,1015.22
2016-07-26T20:18:34.276Z,1015.23
2016-07-26T20:19:34.276Z,1015.2
2016-07-26T20:21:34.282Z,1015.26
2016-07-26T20:22:34.281Z,1015.23
2016-07-26T20:23:34.295Z,1015.25
2016-07-26T20:24:34.282Z,1015.23
2016-07-26T20:25:34.290Z,1015.28
2016-07-26T20:26:34.288Z,1015.24
2016-07-26T20:27:34.293Z,1015.24
2016-07-26T20:28:34.298Z,1015.27
2016-07-26T20:29:34.297Z,1015.27
2016-07-26T20:30:34.299Z,1015.3
2016-07-26T20:31:34.303Z,1015.3
2016-07-26T20:32:34.303Z,1015.32
2016-07-26T20:33:34.305Z,1015.29
2016-07-26T20:34:34.307Z,1015.29
2016-07-26T20:35:34.308Z,1015.34
2016-07-26T20:36:34.312Z,1015.32
2016-07-26T20:37:34.315Z,1015.34
2016-07-26T20:38:34.316Z,1015.32
2016-07-26T20:39:34.315Z,1015.35
2016-07-26T20:40:34.322Z,1015.3
2016-07-26T20:41:34.324Z,1015.28
2016-07-26T20:42:34.325Z,1015.29
2016-07-26T20:43:34.331Z,1015.31
2016-07-26T20:44:34.329Z,1015.28
2016-07-26T20:47:34.334Z,1015.31
2016-07-26T20:48:34.539Z,1015.29
2016-07-26T20:50:34.341Z,1015.29
2016-07-26T20:51:34.343Z,1015.3
2016-07-26T20:52:34.345Z,1015.26
2016-07-26T20:53:34.349Z,1015.29
2016-07-26T20:54:34.351Z,1015.25
2016-07-26T20:55:34.350Z,1015.27
2016-07-26T20:56:34.354Z,1015.23
2016-07-26T20:57:34.356Z,1015.19
2016-07-26T20:58:34.358Z,1015.2
2016-07-26T20:59:34.361Z,1015.17
2016-07-26T21:00:34.358Z,1015.19
2016-07-26T21:01:34.362Z,1015.17
2016-07-26T21:02:34.367Z,1015.14
2016-07-26T21:03:34.366Z,1015.13
2016-07-26T21:04:34.372Z,1015.12
2016-07-26T21:05:34.390Z,1015.07
2016-07-26T21:06:34.370Z,1015.07
2016-07-26T21:07:34.371Z,1015.07
2016-07-26T21:08:34.380Z,1015.07
2016-07-26T21:09:34.378Z,1015.08
2016-07-26T21:10:34.382Z,1015.07
2016-07-26T21:11:34.384Z,1015.06
2016-07-26T21:12:34.384Z,1015.06
2016-07-26T21:13:34.383Z,1015.01
2016-07-26T21:14:34.389Z,1015.06
2016-07-26T21:15:34.395Z,1015.05
2016-07-26T21:16:34.394Z,1015.03
2016-07-26T21:17:34.401Z,1015.06
2016-07-26T21:18:34.398Z,1015.03
2016-07-26T21:19:34.402Z,1015
2016-07-26T21:20:34.399Z,1014.98
2016-07-26T21:21:34.407Z,1015.01
2016-07-26T21:22:34.416Z,1015.03
2016-07-26T21:23:34.411Z,1015.01
