createdAt,value
2019-06-20T00:01:28.489Z,113.47
2019-06-20T00:03:58.700Z,97.05
2019-06-20T00:06:29.001Z,78.35
2019-06-20T00:08:59.416Z,55.55
2019-06-20T00:11:29.684Z,77.55
2019-06-20T00:14:00.021Z,119.95
2019-06-20T00:16:30.308Z,118.93
2019-06-20T00:19:00.632Z,136.50
2019-06-20T00:21:31.907Z,118.50
2019-06-20T00:24:02.188Z,88.97
2019-06-20T00:26:32.740Z,84.87
2019-06-20T00:29:03.192Z,82.47
2019-06-20T00:31:33.626Z,60.92
2019-06-20T00:34:03.878Z,29.00
2019-06-20T00:36:34.246Z,28.05
2019-06-20T00:39:07.929Z,35.52
2019-06-20T00:41:38.360Z,39.73
2019-06-20T00:44:08.548Z,34.80
2019-06-20T00:46:40.159Z,23.22
2019-06-20T00:49:10.383Z,17.52
2019-06-20T00:51:47.557Z,11.05
2019-06-20T00:54:17.900Z,10.68
2019-06-20T00:56:48.098Z,19.95
2019-06-20T00:59:21.846Z,32.25
2019-06-20T01:01:52.194Z,36.35
2019-06-20T01:04:25.168Z,45.60
2019-06-20T01:06:55.461Z,59.08
2019-06-20T01:09:25.779Z,55.92
2019-06-20T01:11:57.359Z,60.20
2019-06-20T01:14:28.603Z,60.10
2019-06-20T01:16:58.865Z,49.08
2019-06-20T01:19:29.047Z,43.83
2019-06-20T01:21:59.495Z,64.35
2019-06-20T01:24:30.375Z,31.68
2019-06-20T01:27:00.695Z,42.25
2019-06-20T01:29:30.878Z,55.80
2019-06-20T01:32:01.180Z,51.53
2019-06-20T01:34:32.472Z,69.67
2019-06-20T01:37:02.778Z,67.47
2019-06-20T01:39:33.333Z,63.50
2019-06-20T01:42:03.632Z,52.40
2019-06-20T01:44:33.926Z,44.10
2019-06-20T01:47:18.614Z,38.48
2019-06-20T01:49:49.005Z,51.42
2019-06-20T01:52:19.192Z,62.75
2019-06-20T01:54:49.518Z,81.50
2019-06-20T01:57:21.799Z,91.00
2019-06-20T02:02:21.261Z,90.85
2019-06-20T02:04:52.631Z,105.17
2019-06-20T02:07:22.856Z,123.70
2019-06-20T02:09:55.139Z,109.87
2019-06-20T02:14:55.018Z,55.30
2019-06-20T02:17:26.702Z,55.52
2019-06-20T02:19:58.302Z,74.00
2019-06-20T02:22:28.529Z,58.83
2019-06-20T02:24:58.752Z,47.75
2019-06-20T02:27:29.120Z,51.75
2019-06-20T02:29:59.423Z,43.23
2019-06-20T02:32:33.920Z,38.13
2019-06-20T02:35:06.117Z,25.55
2019-06-20T02:37:36.480Z,27.30
2019-06-20T02:40:07.278Z,26.95
2019-06-20T02:42:37.490Z,37.25
2019-06-20T02:45:09.019Z,41.35
2019-06-20T02:47:39.211Z,50.83
2019-06-20T02:50:09.953Z,55.12
2019-06-20T02:52:42.497Z,62.60
2019-06-20T02:55:12.901Z,50.92
2019-06-20T02:57:44.260Z,49.03
2019-06-20T03:00:15.127Z,67.93
2019-06-20T03:02:45.465Z,98.62
2019-06-20T03:05:16.055Z,81.75
2019-06-20T03:07:46.336Z,84.83
2019-06-20T03:10:17.842Z,82.00
2019-06-20T03:12:48.241Z,79.10
2019-06-20T03:15:18.485Z,89.97
2019-06-20T03:17:48.749Z,88.45
2019-06-20T03:20:19.082Z,89.92
2019-06-20T03:22:50.311Z,85.50
2019-06-20T03:25:22.304Z,95.40
2019-06-20T03:27:54.715Z,81.22
2019-06-20T03:30:25.612Z,93.47
2019-06-20T03:32:57.870Z,96.32
2019-06-20T03:37:57.421Z,87.05
2019-06-20T03:40:27.636Z,81.85
2019-06-20T03:42:58.905Z,74.12
2019-06-20T03:45:29.151Z,75.78
2019-06-20T03:47:59.350Z,70.85
2019-06-20T03:50:29.649Z,80.45
2019-06-20T03:53:03.550Z,80.57
2019-06-20T03:55:36.076Z,83.60
2019-06-20T03:58:06.390Z,72.22
2019-06-20T04:00:38.311Z,74.85
2019-06-20T04:03:08.678Z,85.10
2019-06-20T04:05:42.043Z,84.22
2019-06-20T04:08:12.409Z,74.80
2019-06-20T04:10:42.648Z,78.62
2019-06-20T04:13:12.883Z,76.17
2019-06-20T04:15:43.105Z,96.70
2019-06-20T04:18:15.654Z,118.50
2019-06-20T04:23:14.744Z,145.43
2019-06-20T04:25:45.007Z,150.38
2019-06-20T04:28:15.425Z,143.65
2019-06-20T04:30:45.629Z,150.53
2019-06-20T04:33:16.214Z,133.70
2019-06-20T04:35:46.484Z,130.90
2019-06-20T04:38:16.744Z,113.97
2019-06-20T04:40:48.564Z,115.15
2019-06-20T04:43:18.785Z,103.78
2019-06-20T04:45:50.921Z,110.83
2019-06-20T04:48:23.113Z,121.82
2019-06-20T04:50:53.328Z,109.63
2019-06-20T04:53:23.636Z,93.27
2019-06-20T04:55:53.918Z,102.85
2019-06-20T04:58:28.249Z,96.45
2019-06-20T05:00:58.508Z,91.87
2019-06-20T05:03:28.741Z,104.35
2019-06-20T05:05:59.022Z,128.18
2019-06-20T05:08:29.351Z,123.95
2019-06-20T05:10:59.615Z,112.75
2019-06-20T05:13:29.918Z,127.90
2019-06-20T05:16:00.107Z,125.00
2019-06-20T05:18:30.336Z,128.95
2019-06-20T05:21:00.532Z,163.37
2019-06-20T05:23:30.836Z,191.88
2019-06-20T05:26:01.200Z,161.37
2019-06-20T05:28:31.508Z,137.10
2019-06-20T05:31:01.732Z,92.12
2019-06-20T05:33:32.053Z,99.35
2019-06-20T05:36:02.246Z,70.60
2019-06-20T05:38:32.489Z,73.20
2019-06-20T05:41:02.720Z,106.15
2019-06-20T05:43:33.589Z,105.47
2019-06-20T05:46:09.619Z,102.95
2019-06-20T05:48:35.593Z,95.70
2019-06-20T05:51:06.290Z,80.10
2019-06-20T05:53:36.613Z,60.00
2019-06-20T05:56:08.723Z,55.50
2019-06-20T05:58:39.025Z,59.98
2019-06-20T06:01:09.428Z,49.53
2019-06-20T06:03:39.701Z,62.67
2019-06-20T06:06:11.096Z,51.42
2019-06-20T06:08:42.391Z,48.55
2019-06-20T06:11:12.724Z,41.15
2019-06-20T06:13:43.015Z,49.90
2019-06-20T06:16:25.612Z,46.58
2019-06-20T06:18:45.219Z,43.83
2019-06-20T06:21:15.494Z,36.95
2019-06-20T06:23:46.784Z,36.85
2019-06-20T06:26:17.103Z,26.03
2019-06-20T06:28:47.296Z,17.12
2019-06-20T06:31:17.504Z,16.27
2019-06-20T06:33:48.749Z,17.42
2019-06-20T06:36:19.034Z,29.10
2019-06-20T06:38:50.240Z,23.38
2019-06-20T06:41:20.440Z,19.55
2019-06-20T06:43:51.707Z,20.00
2019-06-20T06:46:21.913Z,10.87
2019-06-20T06:48:53.373Z,10.13
2019-06-20T06:51:23.664Z,13.55
2019-06-20T06:53:53.888Z,17.85
2019-06-20T06:56:25.227Z,40.05
2019-06-20T06:58:55.552Z,49.80
2019-06-20T07:01:26.836Z,36.10
2019-06-20T07:03:57.059Z,31.90
2019-06-20T07:06:31.682Z,22.55
2019-06-20T07:09:01.897Z,20.20
2019-06-20T07:11:33.495Z,19.20
2019-06-20T07:14:03.802Z,17.30
2019-06-20T07:16:34.012Z,18.32
2019-06-20T07:19:04.228Z,21.12
2019-06-20T07:21:35.479Z,29.05
2019-06-20T07:24:05.664Z,15.33
2019-06-20T07:26:35.962Z,17.02
2019-06-20T07:29:06.186Z,28.42
2019-06-20T07:31:36.510Z,19.40
2019-06-20T07:34:06.691Z,37.28
2019-06-20T07:36:37.918Z,45.48
2019-06-20T07:41:40.218Z,61.42
2019-06-20T07:44:10.506Z,40.27
2019-06-20T07:46:40.798Z,30.48
2019-06-20T07:49:10.982Z,28.47
2019-06-20T07:51:41.188Z,23.45
2019-06-20T07:54:11.814Z,33.40
2019-06-20T07:56:42.048Z,23.83
2019-06-20T07:59:12.343Z,24.02
2019-06-20T08:01:42.664Z,35.63
2019-06-20T08:04:12.850Z,24.40
2019-06-20T08:06:43.160Z,12.00
2019-06-20T08:09:14.430Z,12.27
2019-06-20T08:11:44.643Z,17.37
2019-06-20T08:14:14.904Z,22.65
2019-06-20T08:16:45.122Z,17.65
2019-06-20T08:19:15.418Z,19.15
2019-06-20T08:21:45.651Z,23.55
2019-06-20T08:24:15.885Z,24.37
2019-06-20T08:26:46.276Z,13.43
2019-06-20T08:29:21.179Z,22.37
2019-06-20T08:31:48.511Z,10.68
2019-06-20T08:34:18.791Z,15.00
2019-06-20T08:36:48.974Z,16.00
2019-06-20T08:39:19.441Z,13.48
2019-06-20T08:41:49.824Z,20.17
2019-06-20T08:44:20.400Z,20.08
2019-06-20T08:46:51.436Z,19.05
2019-06-20T08:49:21.802Z,17.95
2019-06-20T08:51:52.561Z,18.90
2019-06-20T08:54:23.490Z,24.18
2019-06-20T08:56:54.529Z,16.93
2019-06-20T09:01:58.030Z,12.88
2019-06-20T09:04:27.113Z,17.37
2019-06-20T09:06:58.803Z,26.07
2019-06-20T09:12:00.290Z,22.07
2019-06-20T09:14:32.041Z,17.40
2019-06-20T09:17:03.445Z,24.10
2019-06-20T09:19:33.689Z,18.67
2019-06-20T09:22:05.007Z,12.70
2019-06-20T09:24:35.412Z,16.90
2019-06-20T09:27:05.719Z,15.55
2019-06-20T09:29:41.613Z,16.23
2019-06-20T09:32:08.872Z,16.75
2019-06-20T09:34:40.076Z,22.50
2019-06-20T09:37:10.312Z,33.50
2019-06-20T09:39:40.552Z,14.80
2019-06-20T09:42:11.523Z,15.35
2019-06-20T09:44:42.244Z,12.58
2019-06-20T09:47:13.430Z,16.65
2019-06-20T09:49:44.020Z,12.35
2019-06-20T09:52:14.241Z,17.45
2019-06-20T09:54:44.568Z,7.90
2019-06-20T09:57:14.789Z,11.53
2019-06-20T09:59:59.216Z,9.30
2019-06-20T10:02:16.837Z,10.00
2019-06-20T10:04:47.884Z,14.80
2019-06-20T10:07:18.847Z,8.73
2019-06-20T10:09:49.922Z,10.85
2019-06-20T10:12:20.292Z,7.77
2019-06-20T10:14:51.585Z,12.00
2019-06-20T10:17:21.924Z,12.95
2019-06-20T10:19:54.091Z,8.13
2019-06-20T10:22:24.407Z,13.65
2019-06-20T10:24:55.997Z,11.40
2019-06-20T10:27:26.191Z,11.08
2019-06-20T10:30:04.946Z,9.48
2019-06-20T10:32:28.240Z,10.28
2019-06-20T10:34:58.450Z,21.15
2019-06-20T10:37:29.673Z,9.90
2019-06-20T10:39:59.948Z,13.50
2019-06-20T10:42:30.255Z,10.98
2019-06-20T10:45:00.586Z,9.85
2019-06-20T10:47:35.065Z,11.03
2019-06-20T10:50:02.672Z,9.15
2019-06-20T10:52:33.031Z,16.73
2019-06-20T10:55:04.733Z,13.55
2019-06-20T10:57:34.983Z,17.12
2019-06-20T11:00:11.026Z,15.98
2019-06-20T11:02:42.284Z,9.95
2019-06-20T11:05:13.867Z,8.73
2019-06-20T11:07:43.867Z,11.57
2019-06-20T11:10:14.838Z,7.62
2019-06-20T11:12:50.216Z,14.57
2019-06-20T11:17:46.841Z,10.10
2019-06-20T11:20:19.908Z,11.80
2019-06-20T11:22:49.716Z,10.38
2019-06-20T11:25:19.771Z,10.03
2019-06-20T11:27:49.822Z,12.90
2019-06-20T11:30:21.312Z,6.87
2019-06-20T11:32:53.402Z,9.85
2019-06-20T11:35:23.656Z,13.95
2019-06-20T11:37:55.043Z,11.28
2019-06-20T11:40:25.619Z,12.28
2019-06-20T11:42:58.055Z,13.58
2019-06-20T11:45:28.628Z,10.88
2019-06-20T11:48:00.775Z,12.07
2019-06-20T11:50:31.025Z,10.60
2019-06-20T11:53:01.336Z,11.55
2019-06-20T11:55:31.608Z,13.13
2019-06-20T11:58:01.830Z,10.00
2019-06-20T12:00:32.120Z,17.30
2019-06-20T12:03:03.380Z,12.50
2019-06-20T12:05:33.602Z,17.60
2019-06-20T12:08:03.980Z,13.18
2019-06-20T12:10:34.276Z,16.95
2019-06-20T12:13:05.532Z,10.90
2019-06-20T12:15:35.701Z,29.63
2019-06-20T12:18:05.921Z,15.30
2019-06-20T12:20:36.115Z,16.80
2019-06-20T12:23:06.417Z,14.90
2019-06-20T12:25:39.094Z,13.78
2019-06-20T12:30:38.446Z,17.62
2019-06-20T12:35:41.335Z,17.92
2019-06-20T12:40:42.415Z,10.93
2019-06-20T12:45:42.878Z,8.10
2019-06-20T12:48:13.083Z,12.65
2019-06-20T12:50:43.373Z,12.70
2019-06-20T12:53:13.923Z,9.80
2019-06-20T12:55:45.623Z,12.53
2019-06-20T12:58:17.017Z,10.98
2019-06-20T13:00:47.336Z,13.43
2019-06-20T13:03:17.679Z,18.48
2019-06-20T13:05:49.148Z,14.95
2019-06-20T13:08:20.617Z,21.35
2019-06-20T13:10:50.836Z,21.65
2019-06-20T13:13:21.096Z,11.10
2019-06-20T13:15:51.324Z,18.65
2019-06-20T13:18:22.769Z,14.18
2019-06-20T13:20:53.006Z,19.27
2019-06-20T13:23:23.263Z,11.78
2019-06-20T13:25:55.282Z,9.80
2019-06-20T13:30:55.332Z,11.15
2019-06-20T13:33:25.622Z,12.58
2019-06-20T13:35:57.126Z,10.25
2019-06-20T13:38:27.426Z,11.60
2019-06-20T13:40:57.744Z,13.43
2019-06-20T13:43:30.090Z,17.55
2019-06-20T13:46:00.310Z,11.00
2019-06-20T13:48:34.324Z,11.28
2019-06-20T13:51:04.634Z,16.40
2019-06-20T13:53:35.271Z,17.77
2019-06-20T13:56:05.565Z,15.00
2019-06-20T13:58:36.067Z,14.85
2019-06-20T14:01:06.359Z,18.27
2019-06-20T14:03:36.825Z,11.73
2019-06-20T14:06:07.225Z,11.05
2019-06-20T14:08:37.821Z,12.25
2019-06-20T14:11:08.141Z,9.95
2019-06-20T14:13:38.562Z,11.18
2019-06-20T14:16:08.842Z,9.38
2019-06-20T14:18:39.071Z,12.80
2019-06-20T14:21:10.341Z,12.30
2019-06-20T14:23:41.019Z,9.90
2019-06-20T14:26:12.623Z,8.78
2019-06-20T14:28:44.274Z,10.05
2019-06-20T14:33:46.126Z,7.90
2019-06-20T14:36:17.432Z,10.45
2019-06-20T14:38:47.766Z,14.55
2019-06-20T14:41:18.078Z,11.50
2019-06-20T14:43:49.463Z,11.25
2019-06-20T14:46:20.363Z,10.70
2019-06-20T14:48:51.097Z,10.48
2019-06-20T14:51:21.345Z,10.35
2019-06-20T14:53:52.705Z,13.50
2019-06-20T14:56:23.406Z,12.13
2019-06-20T14:58:53.842Z,12.80
2019-06-20T15:01:25.589Z,8.90
2019-06-20T15:06:26.243Z,13.58
2019-06-20T15:09:03.253Z,9.23
2019-06-20T15:11:28.326Z,6.58
2019-06-20T15:13:58.606Z,9.45
2019-06-20T15:16:28.793Z,10.32
2019-06-20T15:18:59.124Z,10.43
2019-06-20T15:21:29.450Z,16.50
2019-06-20T15:24:00.618Z,23.22
2019-06-20T15:26:30.886Z,12.97
2019-06-20T15:29:01.176Z,15.68
2019-06-20T15:31:31.456Z,14.33
2019-06-20T15:34:01.738Z,14.70
2019-06-20T15:36:31.966Z,13.98
2019-06-20T15:39:02.469Z,9.08
2019-06-20T15:44:03.871Z,25.25
2019-06-20T15:46:34.199Z,23.12
2019-06-20T15:49:15.666Z,22.32
2019-06-20T15:51:36.257Z,14.03
2019-06-20T15:54:06.632Z,16.02
2019-06-20T15:56:36.813Z,20.68
2019-06-20T15:59:07.960Z,13.45
2019-06-20T16:01:38.183Z,12.33
2019-06-20T16:04:08.407Z,15.43
2019-06-20T16:06:39.691Z,9.30
2019-06-20T16:09:09.939Z,14.73
2019-06-20T16:11:41.204Z,11.90
2019-06-20T16:14:11.424Z,10.80
2019-06-20T16:16:59.749Z,12.00
2019-06-20T16:19:30.101Z,13.85
2019-06-20T16:22:05.578Z,12.55
2019-06-20T16:24:36.133Z,18.35
2019-06-20T16:27:25.163Z,17.30
2019-06-20T16:29:55.419Z,12.73
2019-06-20T16:32:25.941Z,24.80
2019-06-20T16:34:57.499Z,14.33
2019-06-20T16:37:28.009Z,12.88
2019-06-20T16:40:14.804Z,10.00
2019-06-20T16:42:45.023Z,16.52
2019-06-20T16:45:17.937Z,9.68
2019-06-20T16:47:49.988Z,13.43
2019-06-20T16:50:34.542Z,13.05
2019-06-20T16:53:05.124Z,11.40
2019-06-20T16:55:59.503Z,11.40
2019-06-20T16:58:29.794Z,11.78
2019-06-20T17:00:59.987Z,8.75
2019-06-20T17:03:41.096Z,10.72
2019-06-20T17:06:02.148Z,12.45
2019-06-20T17:08:37.296Z,11.18
2019-06-20T17:11:07.502Z,13.48
2019-06-20T17:13:38.024Z,9.53
2019-06-20T17:16:08.338Z,10.03
2019-06-20T17:18:43.017Z,11.03
2019-06-20T17:21:13.450Z,10.20
2019-06-20T17:23:44.618Z,13.75
2019-06-20T17:26:14.885Z,11.97
2019-06-20T17:28:51.864Z,10.05
2019-06-20T17:31:22.180Z,11.03
2019-06-20T17:33:59.728Z,12.23
2019-06-20T17:36:29.928Z,12.37
2019-06-20T17:39:01.144Z,15.10
2019-06-20T17:41:55.434Z,13.08
2019-06-20T17:44:27.362Z,18.00
2019-06-20T17:46:56.046Z,12.53
2019-06-20T17:49:32.056Z,13.55
2019-06-20T17:52:02.323Z,19.52
2019-06-20T17:54:37.974Z,16.70
2019-06-20T17:57:08.226Z,16.62
2019-06-20T17:59:43.656Z,10.50
2019-06-20T18:02:13.847Z,13.43
2019-06-20T18:04:44.777Z,18.67
2019-06-20T18:07:14.822Z,22.50
2019-06-20T18:09:45.109Z,21.52
2019-06-20T18:12:15.479Z,46.53
2019-06-20T18:14:49.966Z,35.13
2019-06-20T18:17:20.239Z,33.00
2019-06-20T18:20:02.771Z,19.10
2019-06-20T18:22:33.152Z,16.60
2019-06-20T18:25:04.401Z,31.50
2019-06-20T18:27:42.688Z,24.13
2019-06-20T18:30:15.257Z,29.70
2019-06-20T18:32:52.491Z,29.85
2019-06-20T18:35:22.689Z,27.45
2019-06-20T18:37:53.090Z,31.82
2019-06-20T18:40:23.834Z,19.17
2019-06-20T18:42:55.242Z,25.90
2019-06-20T18:45:25.424Z,32.93
2019-06-20T18:47:55.696Z,28.52
2019-06-20T18:50:25.960Z,29.90
2019-06-20T18:52:56.257Z,31.20
2019-06-20T18:56:07.816Z,23.05
2019-06-20T18:58:38.243Z,30.88
2019-06-20T19:01:12.398Z,32.25
2019-06-20T19:03:42.694Z,31.97
2019-06-20T19:06:13.024Z,41.77
2019-06-20T19:08:45.358Z,45.92
2019-06-20T19:11:16.012Z,49.73
2019-06-20T19:13:46.240Z,40.03
2019-06-20T19:16:16.685Z,36.17
2019-06-20T19:18:47.282Z,43.50
2019-06-20T19:21:19.676Z,34.60
2019-06-20T19:23:50.110Z,39.08
2019-06-20T19:26:28.019Z,29.15
2019-06-20T19:28:59.047Z,26.35
2019-06-20T19:31:31.347Z,25.35
2019-06-20T19:34:01.652Z,19.70
2019-06-20T19:36:42.369Z,20.73
2019-06-20T19:39:12.965Z,21.90
2019-06-20T19:41:43.206Z,20.85
2019-06-20T19:44:13.493Z,16.77
2019-06-20T19:46:44.007Z,18.48
2019-06-20T19:49:17.849Z,19.87
2019-06-20T19:51:48.208Z,19.00
2019-06-20T19:54:18.387Z,14.93
2019-06-20T19:56:48.663Z,21.15
2019-06-20T19:59:18.821Z,18.17
2019-06-20T20:01:49.151Z,22.58
2019-06-20T20:04:19.375Z,15.20
2019-06-20T20:06:49.610Z,22.95
2019-06-20T20:09:26.203Z,22.93
2019-06-20T20:11:56.424Z,18.67
2019-06-20T20:14:30.033Z,24.18
2019-06-20T20:17:00.232Z,21.48
2019-06-20T20:19:34.485Z,18.35
2019-06-20T20:22:06.639Z,19.32
2019-06-20T20:24:39.152Z,17.73
2019-06-20T20:27:09.604Z,23.77
2019-06-20T20:29:44.048Z,22.27
2019-06-20T20:32:14.464Z,26.12
2019-06-20T20:34:58.694Z,26.17
2019-06-20T20:37:29.141Z,20.37
2019-06-20T20:40:11.059Z,27.27
2019-06-20T20:42:41.327Z,22.60
2019-06-20T20:45:11.959Z,20.70
2019-06-20T20:47:42.659Z,15.83
2019-06-20T20:50:18.175Z,16.20
2019-06-20T20:52:50.791Z,20.40
2019-06-20T20:55:21.019Z,14.35
2019-06-20T20:57:56.137Z,21.97
2019-06-20T21:01:02.349Z,18.27
2019-06-20T21:03:32.788Z,16.30
2019-06-20T21:06:03.121Z,16.50
2019-06-20T21:08:41.351Z,19.42
2019-06-20T21:11:11.653Z,16.42
2019-06-20T21:13:42.884Z,16.10
2019-06-20T21:16:13.156Z,23.52
2019-06-20T21:18:44.400Z,30.43
2019-06-20T21:21:14.661Z,32.40
2019-06-20T21:23:48.286Z,29.35
2019-06-20T21:26:18.975Z,30.75
2019-06-20T21:28:53.227Z,26.10
2019-06-20T21:31:23.895Z,38.17
2019-06-20T21:33:54.706Z,29.90
2019-06-20T21:36:25.131Z,29.00
2019-06-20T21:38:56.597Z,29.48
2019-06-20T21:41:27.905Z,32.83
2019-06-20T21:43:58.289Z,31.35
2019-06-20T21:46:28.692Z,22.90
2019-06-20T21:48:59.392Z,31.15
2019-06-20T21:51:30.621Z,44.15
2019-06-20T21:54:01.271Z,45.95
2019-06-20T21:56:31.660Z,41.02
2019-06-20T21:59:01.938Z,64.20
2019-06-20T22:01:35.462Z,34.50
2019-06-20T22:04:06.011Z,26.75
2019-06-20T22:06:36.233Z,33.70
2019-06-20T22:09:09.162Z,27.40
2019-06-20T22:11:41.002Z,28.32
2019-06-20T22:14:11.304Z,26.17
2019-06-20T22:16:41.694Z,30.25
2019-06-20T22:19:11.874Z,26.00
2019-06-20T22:21:42.317Z,22.98
2019-06-20T22:24:13.589Z,18.62
2019-06-20T22:26:43.807Z,14.58
2019-06-20T22:29:15.160Z,16.17
2019-06-20T22:31:45.378Z,21.37
2019-06-20T22:34:15.584Z,12.58
2019-06-20T22:36:45.878Z,13.40
2019-06-20T22:39:16.070Z,17.02
2019-06-20T22:41:47.337Z,15.43
2019-06-20T22:44:17.518Z,21.68
2019-06-20T22:46:48.799Z,20.08
2019-06-20T22:49:18.985Z,25.23
2019-06-20T22:51:49.227Z,28.73
2019-06-20T22:54:19.491Z,27.25
2019-06-20T22:56:49.780Z,20.00
2019-06-20T22:59:22.336Z,22.90
2019-06-20T23:01:52.581Z,22.48
2019-06-20T23:04:22.810Z,24.98
2019-06-20T23:07:00.617Z,25.25
2019-06-20T23:09:31.835Z,22.40
2019-06-20T23:12:22.317Z,22.77
2019-06-20T23:14:55.820Z,23.83
2019-06-20T23:17:26.066Z,26.80
2019-06-20T23:19:56.218Z,34.75
2019-06-20T23:22:27.604Z,33.13
2019-06-20T23:24:57.836Z,33.53
2019-06-20T23:27:28.070Z,37.70
2019-06-20T23:29:58.297Z,38.38
2019-06-20T23:32:28.577Z,41.70
2019-06-20T23:34:58.756Z,34.92
2019-06-20T23:37:28.985Z,36.05
2019-06-20T23:39:59.261Z,33.45
2019-06-20T23:42:33.861Z,33.88
2019-06-20T23:45:05.099Z,46.98
2019-06-20T23:47:35.333Z,51.25
2019-06-20T23:50:09.394Z,52.25
2019-06-20T23:52:41.260Z,44.55
2019-06-20T23:55:11.737Z,52.55
2019-06-20T23:57:42.009Z,47.03
